createdAt,value
2022-08-02T00:00:27.651Z,11.54
2022-08-02T00:01:27.680Z,11.57
2022-08-02T00:02:27.596Z,11.51
2022-08-02T00:03:27.570Z,11.57
2022-08-02T00:04:27.543Z,11.52
2022-08-02T00:05:27.518Z,11.52
2022-08-02T00:06:27.488Z,11.44
2022-08-02T00:07:27.463Z,11.39
2022-08-02T00:08:27.438Z,11.35
2022-08-02T00:09:27.408Z,11.28
2022-08-02T00:10:27.430Z,11.32
2022-08-02T00:11:27.360Z,11.19
2022-08-02T00:12:27.331Z,11.21
2022-08-02T00:13:27.302Z,11.32
2022-08-02T00:14:27.278Z,11.28
2022-08-02T00:15:27.259Z,11.24
2022-08-02T00:16:38.159Z,11.35
2022-08-02T00:17:27.195Z,11.35
2022-08-02T00:18:27.170Z,11.27
2022-08-02T00:19:27.141Z,11.28
2022-08-02T00:20:27.113Z,11.35
2022-08-02T00:21:27.089Z,11.32
2022-08-02T00:22:27.060Z,11.10
2022-08-02T00:23:27.038Z,11.19
2022-08-02T00:24:29.046Z,11.11
2022-08-02T00:25:26.982Z,11.24
2022-08-02T00:26:26.957Z,11.11
2022-08-02T00:27:26.927Z,11.15
2022-08-02T00:28:28.179Z,11.09
2022-08-02T00:29:26.885Z,11.14
2022-08-02T00:30:26.851Z,11.07
2022-08-02T00:31:26.819Z,11.17
2022-08-02T00:32:26.794Z,10.97
2022-08-02T00:34:05.592Z,11.00
2022-08-02T00:34:32.842Z,10.97
2022-08-02T00:35:26.714Z,10.99
2022-08-02T00:36:26.686Z,10.92
2022-08-02T00:37:26.662Z,11.00
2022-08-02T00:38:26.633Z,10.92
2022-08-02T00:39:34.429Z,11.03
2022-08-02T00:40:26.576Z,10.91
2022-08-02T00:41:26.547Z,10.94
2022-08-02T00:42:26.529Z,10.88
2022-08-02T00:43:26.497Z,10.86
2022-08-02T00:44:26.471Z,10.88
2022-08-02T00:46:02.086Z,10.71
2022-08-02T00:46:26.416Z,10.86
2022-08-02T00:47:26.387Z,10.88
2022-08-02T00:48:26.364Z,10.85
2022-08-02T00:49:26.417Z,10.88
2022-08-02T00:50:26.309Z,10.84
2022-08-02T00:51:26.282Z,10.74
2022-08-02T00:52:26.257Z,10.73
2022-08-02T00:53:26.226Z,10.61
2022-08-02T00:54:26.201Z,10.60
2022-08-02T00:55:31.261Z,10.63
2022-08-02T00:56:26.147Z,10.61
2022-08-02T00:57:26.121Z,10.60
2022-08-02T00:58:26.094Z,10.63
2022-08-02T00:59:26.065Z,10.60
2022-08-02T01:00:26.038Z,10.68
2022-08-02T01:01:26.051Z,10.67
2022-08-02T01:02:25.983Z,10.60
2022-08-02T01:03:25.954Z,10.55
2022-08-02T01:04:29.845Z,10.40
2022-08-02T01:05:25.901Z,10.40
2022-08-02T01:06:25.874Z,10.38
2022-08-02T01:07:25.848Z,10.38
2022-08-02T01:08:29.501Z,10.36
2022-08-02T01:09:25.791Z,10.47
2022-08-02T01:10:25.769Z,10.34
2022-08-02T01:11:25.739Z,10.27
2022-08-02T01:12:25.709Z,10.27
2022-08-02T01:13:25.684Z,10.27
2022-08-02T01:14:25.658Z,10.27
2022-08-02T01:15:36.114Z,10.26
2022-08-02T01:16:25.602Z,10.27
2022-08-02T01:17:25.573Z,10.18
2022-08-02T01:18:25.544Z,10.08
2022-08-02T01:19:25.519Z,9.99
2022-08-02T01:20:25.493Z,9.91
2022-08-02T01:21:25.465Z,9.99
2022-08-02T01:22:39.656Z,9.90
2022-08-02T01:23:25.410Z,9.90
2022-08-02T01:24:25.383Z,9.90
2022-08-02T01:25:25.357Z,9.87
2022-08-02T01:26:25.329Z,9.83
2022-08-02T01:27:25.307Z,9.72
2022-08-02T01:28:25.272Z,9.71
2022-08-02T01:29:25.246Z,9.71
2022-08-02T01:30:25.217Z,9.74
2022-08-02T01:31:25.193Z,9.64
2022-08-02T01:32:25.164Z,9.58
2022-08-02T01:33:25.134Z,9.57
2022-08-02T01:34:25.109Z,9.58
2022-08-02T01:35:25.083Z,9.47
2022-08-02T01:36:25.054Z,9.48
2022-08-02T01:37:25.027Z,9.50
2022-08-02T01:38:24.998Z,9.47
2022-08-02T01:39:27.406Z,9.46
2022-08-02T01:40:24.947Z,9.43
2022-08-02T01:41:24.916Z,9.43
2022-08-02T01:42:24.891Z,9.46
2022-08-02T01:43:24.911Z,9.43
2022-08-02T01:44:27.244Z,9.46
2022-08-02T01:45:24.804Z,9.42
2022-08-02T01:46:24.781Z,9.57
2022-08-02T01:47:24.755Z,9.51
2022-08-02T01:48:24.725Z,9.48
2022-08-02T01:49:24.748Z,9.56
2022-08-02T01:50:24.669Z,9.46
2022-08-02T01:51:24.642Z,9.47
2022-08-02T01:52:24.615Z,9.48
2022-08-02T01:53:24.588Z,9.31
2022-08-02T01:54:24.558Z,9.38
2022-08-02T01:55:35.267Z,9.31
2022-08-02T01:56:24.508Z,9.39
2022-08-02T01:57:24.474Z,9.48
2022-08-02T01:58:24.448Z,9.51
2022-08-02T01:59:24.421Z,9.56
2022-08-02T02:00:24.390Z,9.61
2022-08-02T02:01:24.399Z,9.53
2022-08-02T02:02:24.334Z,9.60
2022-08-02T02:03:24.307Z,9.48
2022-08-02T02:04:24.280Z,9.47
2022-08-02T02:05:24.253Z,9.43
2022-08-02T02:06:24.225Z,9.32
2022-08-02T02:07:24.197Z,9.36
2022-08-02T02:08:27.439Z,9.15
2022-08-02T02:09:24.142Z,9.21
2022-08-02T02:10:24.113Z,9.23
2022-08-02T02:12:10.133Z,9.28
2022-08-02T02:12:24.057Z,9.32
2022-08-02T02:13:28.796Z,9.32
2022-08-02T02:14:24.003Z,9.32
2022-08-02T02:15:23.976Z,9.33
2022-08-02T02:16:23.950Z,9.21
2022-08-02T02:18:11.243Z,9.23
2022-08-02T02:18:23.893Z,9.23
2022-08-02T02:19:23.862Z,9.15
2022-08-02T02:20:23.834Z,9.23
2022-08-02T02:21:23.809Z,9.21
2022-08-02T02:22:23.780Z,9.36
2022-08-02T02:23:25.886Z,9.50
2022-08-02T02:24:23.723Z,9.53
2022-08-02T02:25:33.617Z,9.53
2022-08-02T02:26:31.161Z,9.43
2022-08-02T02:27:23.638Z,9.43
2022-08-02T02:28:23.612Z,9.29
2022-08-02T02:29:23.586Z,9.31
2022-08-02T02:30:23.556Z,9.36
2022-08-02T02:31:23.528Z,9.32
2022-08-02T02:32:23.501Z,9.43
2022-08-02T02:33:27.625Z,9.42
2022-08-02T02:34:23.442Z,9.39
2022-08-02T02:35:23.417Z,9.40
2022-08-02T02:36:23.388Z,9.40
2022-08-02T02:37:23.362Z,9.31
2022-08-02T02:38:23.337Z,9.29
2022-08-02T02:39:23.303Z,9.31
2022-08-02T02:40:23.276Z,9.20
2022-08-02T02:41:23.250Z,9.10
2022-08-02T02:42:23.219Z,9.10
2022-08-02T02:43:23.196Z,9.01
2022-08-02T02:44:23.163Z,8.92
2022-08-02T02:45:23.135Z,8.86
2022-08-02T02:46:23.107Z,8.79
2022-08-02T02:47:23.080Z,8.77
2022-08-02T02:48:23.054Z,8.62
2022-08-02T02:49:23.144Z,8.63
2022-08-02T02:50:22.994Z,8.56
2022-08-02T02:51:22.968Z,8.58
2022-08-02T02:52:22.940Z,8.66
2022-08-02T02:53:22.912Z,8.61
2022-08-02T02:54:33.586Z,8.62
2022-08-02T02:55:22.854Z,8.59
2022-08-02T02:56:22.827Z,8.58
2022-08-02T02:57:22.797Z,8.59
2022-08-02T02:58:28.935Z,8.68
2022-08-02T02:59:22.741Z,8.77
2022-08-02T03:00:22.711Z,8.98
2022-08-02T03:01:55.929Z,8.74
2022-08-02T03:02:22.656Z,8.84
2022-08-02T03:03:22.628Z,8.76
2022-08-02T03:04:22.600Z,8.80
2022-08-02T03:05:22.570Z,8.73
2022-08-02T03:06:22.544Z,8.77
2022-08-02T03:07:22.514Z,8.79
2022-08-02T03:08:22.485Z,8.77
2022-08-02T03:09:22.459Z,8.79
2022-08-02T03:10:22.430Z,8.63
2022-08-02T03:11:22.402Z,8.56
2022-08-02T03:12:24.794Z,8.70
2022-08-02T03:13:22.345Z,8.62
2022-08-02T03:14:22.317Z,8.63
2022-08-02T03:15:22.285Z,8.56
2022-08-02T03:16:22.258Z,8.44
2022-08-02T03:17:22.231Z,8.34
2022-08-02T03:18:22.200Z,8.40
2022-08-02T03:19:22.174Z,8.44
2022-08-02T03:20:22.146Z,8.44
2022-08-02T03:21:22.118Z,8.52
2022-08-02T03:22:22.088Z,8.44
2022-08-02T03:23:22.060Z,8.37
2022-08-02T03:24:28.136Z,8.44
2022-08-02T03:25:22.003Z,8.50
2022-08-02T03:26:21.977Z,8.50
2022-08-02T03:27:21.949Z,8.43
2022-08-02T03:28:21.920Z,8.58
2022-08-02T03:29:21.889Z,8.41
2022-08-02T03:30:21.863Z,8.47
2022-08-02T03:31:21.834Z,8.38
2022-08-02T03:32:21.803Z,8.40
2022-08-02T03:33:21.775Z,8.26
2022-08-02T03:34:21.747Z,8.33
2022-08-02T03:35:24.193Z,8.26
2022-08-02T03:36:21.693Z,8.26
2022-08-02T03:37:21.662Z,8.25
2022-08-02T03:38:21.633Z,8.25
2022-08-02T03:39:21.607Z,8.26
2022-08-02T03:40:21.577Z,8.29
2022-08-02T03:41:21.549Z,8.25
2022-08-02T03:42:21.531Z,8.23
2022-08-02T03:43:21.488Z,8.28
2022-08-02T03:44:21.464Z,8.25
2022-08-02T03:45:21.437Z,8.18
2022-08-02T03:46:21.404Z,8.15
2022-08-02T03:47:21.376Z,8.18
2022-08-02T03:48:30.773Z,8.12
2022-08-02T03:49:21.409Z,8.05
2022-08-02T03:50:21.290Z,8.10
2022-08-02T03:51:21.273Z,8.20
2022-08-02T03:52:21.241Z,8.23
2022-08-02T03:53:21.205Z,8.11
2022-08-02T03:54:21.181Z,8.22
2022-08-02T03:55:21.157Z,8.37
2022-08-02T03:56:23.438Z,8.29
2022-08-02T03:57:21.093Z,8.37
2022-08-02T03:58:21.067Z,8.34
2022-08-02T03:59:21.047Z,8.36
2022-08-02T04:00:21.025Z,8.30
2022-08-02T04:01:21.057Z,8.37
2022-08-02T04:02:20.949Z,8.44
2022-08-02T04:03:20.923Z,8.43
2022-08-02T04:04:20.892Z,8.50
2022-08-02T04:05:20.865Z,8.43
2022-08-02T04:06:27.183Z,8.45
2022-08-02T04:08:33.741Z,8.48
2022-08-02T04:08:35.874Z,8.58
2022-08-02T04:09:20.748Z,8.61
2022-08-02T04:10:20.719Z,8.62
2022-08-02T04:11:20.690Z,8.65
2022-08-02T04:12:20.660Z,8.61
2022-08-02T04:13:20.634Z,8.68
2022-08-02T04:14:20.603Z,8.74
2022-08-02T04:15:20.578Z,8.77
2022-08-02T04:16:20.551Z,8.79
2022-08-02T04:17:20.521Z,8.83
2022-08-02T04:18:20.490Z,8.94
2022-08-02T04:19:20.466Z,8.91
2022-08-02T04:20:20.437Z,8.98
2022-08-02T04:21:20.407Z,8.98
2022-08-02T04:22:20.379Z,8.99
2022-08-02T04:23:20.349Z,8.99
2022-08-02T04:24:20.322Z,9.13
2022-08-02T04:25:20.294Z,9.20
2022-08-02T04:26:28.368Z,9.20
2022-08-02T04:27:50.789Z,9.14
2022-08-02T04:28:20.206Z,9.24
2022-08-02T04:29:20.178Z,9.29
2022-08-02T04:30:20.153Z,9.40
2022-08-02T04:31:20.135Z,9.43
2022-08-02T04:32:20.096Z,9.42
2022-08-02T04:33:20.069Z,9.47
2022-08-02T04:34:20.041Z,9.60
2022-08-02T04:35:20.566Z,9.53
2022-08-02T04:36:31.316Z,9.57
2022-08-02T04:37:19.957Z,9.61
2022-08-02T04:38:19.927Z,9.72
2022-08-02T04:39:19.899Z,9.71
2022-08-02T04:40:19.879Z,9.74
2022-08-02T04:41:19.858Z,9.81
2022-08-02T04:42:19.814Z,9.81
2022-08-02T04:43:19.793Z,9.94
2022-08-02T04:44:19.760Z,10.01
2022-08-02T04:45:19.734Z,10.09
2022-08-02T04:46:19.704Z,10.17
2022-08-02T04:47:34.470Z,10.22
2022-08-02T04:48:19.647Z,10.29
2022-08-02T04:49:19.751Z,10.36
2022-08-02T04:50:19.591Z,10.38
2022-08-02T04:51:19.565Z,10.45
2022-08-02T04:52:19.536Z,10.60
2022-08-02T04:53:19.507Z,10.63
2022-08-02T04:54:19.481Z,10.64
2022-08-02T04:55:19.454Z,10.76
2022-08-02T04:56:19.426Z,10.85
2022-08-02T04:57:19.399Z,10.88
2022-08-02T04:58:39.539Z,10.89
2022-08-02T04:59:19.350Z,10.97
2022-08-02T05:00:19.443Z,11.06
2022-08-02T05:01:19.392Z,11.06
2022-08-02T05:02:19.266Z,11.15
2022-08-02T05:03:19.237Z,11.19
2022-08-02T05:04:19.214Z,11.28
2022-08-02T05:05:19.184Z,11.24
2022-08-02T05:06:19.852Z,11.36
2022-08-02T05:07:19.133Z,11.55
2022-08-02T05:08:19.105Z,11.58
2022-08-02T05:09:19.076Z,11.75
2022-08-02T05:10:19.052Z,11.82
2022-08-02T05:11:19.022Z,11.86
2022-08-02T05:12:18.999Z,11.82
2022-08-02T05:13:18.970Z,11.83
2022-08-02T05:14:18.944Z,11.83
2022-08-02T05:15:18.918Z,11.95
2022-08-02T05:16:18.891Z,12.02
2022-08-02T05:17:18.862Z,11.95
2022-08-02T05:18:18.836Z,11.98
2022-08-02T05:19:18.811Z,12.02
2022-08-02T05:20:18.784Z,12.21
2022-08-02T05:21:18.759Z,12.16
2022-08-02T05:22:18.733Z,12.29
2022-08-02T05:23:18.708Z,12.29
2022-08-02T05:24:18.677Z,12.31
2022-08-02T05:25:18.660Z,12.41
2022-08-02T05:26:18.625Z,12.49
2022-08-02T05:27:21.208Z,12.42
2022-08-02T05:28:18.573Z,12.46
2022-08-02T05:29:18.546Z,12.32
2022-08-02T05:30:18.520Z,12.24
2022-08-02T05:31:18.496Z,12.39
2022-08-02T05:32:18.491Z,12.47
2022-08-02T05:33:18.441Z,12.47
2022-08-02T05:34:18.436Z,12.50
2022-08-02T05:35:18.391Z,12.49
2022-08-02T05:36:18.365Z,12.52
2022-08-02T05:37:18.339Z,12.67
2022-08-02T05:38:18.312Z,12.79
2022-08-02T05:39:18.947Z,12.92
2022-08-02T05:40:18.260Z,13.05
2022-08-02T05:41:18.233Z,13.20
2022-08-02T05:42:18.203Z,13.32
2022-08-02T05:43:18.183Z,13.46
2022-08-02T05:44:18.157Z,13.69
2022-08-02T05:45:18.131Z,14.06
2022-08-02T05:46:18.109Z,14.69
2022-08-02T05:47:18.078Z,15.47
2022-08-02T05:48:18.054Z,16.15
2022-08-02T05:49:18.099Z,16.88
2022-08-02T05:50:18.002Z,17.77
2022-08-02T05:51:17.978Z,18.63
2022-08-02T05:52:17.956Z,19.18
2022-08-02T05:53:17.930Z,19.73
2022-08-02T05:54:17.911Z,20.13
2022-08-02T05:55:17.881Z,20.51
2022-08-02T05:56:17.865Z,20.69
2022-08-02T05:57:17.833Z,20.88
2022-08-02T05:58:17.810Z,21.07
2022-08-02T05:59:17.789Z,21.24
2022-08-02T06:00:17.764Z,21.27
2022-08-02T06:01:17.783Z,21.35
2022-08-02T06:02:20.259Z,21.54
2022-08-02T06:03:17.702Z,21.54
2022-08-02T06:04:17.682Z,21.88
2022-08-02T06:05:17.660Z,22.14
2022-08-02T06:06:17.647Z,22.39
2022-08-02T06:07:17.618Z,22.62
2022-08-02T06:08:17.597Z,22.75
2022-08-02T06:09:23.237Z,22.94
2022-08-02T06:10:17.558Z,23.05
2022-08-02T06:11:17.540Z,22.94
2022-08-02T06:12:17.855Z,23.09
2022-08-02T06:13:17.499Z,23.07
2022-08-02T06:14:17.478Z,23.27
2022-08-02T06:15:17.460Z,23.43
2022-08-02T06:16:18.015Z,23.55
2022-08-02T06:17:17.419Z,23.68
2022-08-02T06:18:17.400Z,23.80
2022-08-02T06:19:17.382Z,24.09
2022-08-02T06:20:17.362Z,24.32
2022-08-02T06:22:32.786Z,24.64
2022-08-02T06:22:41.685Z,24.87
2022-08-02T06:23:17.308Z,24.78
2022-08-02T06:24:17.289Z,24.68
2022-08-02T06:25:48.238Z,24.43
2022-08-02T06:26:17.257Z,23.46
2022-08-02T06:27:17.237Z,22.72
2022-08-02T06:28:17.217Z,22.15
2022-08-02T06:29:17.201Z,21.37
2022-08-02T06:30:17.182Z,21.01
2022-08-02T06:31:17.162Z,21.10
2022-08-02T06:32:17.144Z,21.64
2022-08-02T06:33:17.123Z,21.83
2022-08-02T06:34:17.109Z,21.92
2022-08-02T06:35:17.087Z,22.65
2022-08-02T06:36:17.068Z,23.31
2022-08-02T06:37:17.049Z,23.57
2022-08-02T06:38:17.027Z,23.39
2022-08-02T06:39:17.010Z,23.25
2022-08-02T06:40:16.990Z,23.83
2022-08-02T06:41:16.974Z,24.45
2022-08-02T06:42:16.956Z,24.76
2022-08-02T06:43:16.939Z,25.15
2022-08-02T06:44:45.702Z,25.58
2022-08-02T06:45:16.902Z,25.92
2022-08-02T06:47:10.315Z,26.39
2022-08-02T06:47:16.869Z,26.73
2022-08-02T06:48:16.852Z,26.97
2022-08-02T06:49:16.893Z,26.97
2022-08-02T06:50:16.820Z,27.22
2022-08-02T06:51:16.800Z,27.37
2022-08-02T06:52:19.130Z,27.54
2022-08-02T06:53:16.767Z,27.60
2022-08-02T06:54:16.750Z,27.65
2022-08-02T06:55:16.740Z,27.93
2022-08-02T06:56:16.720Z,27.81
2022-08-02T06:57:16.701Z,27.79
2022-08-02T06:58:16.684Z,27.65
2022-08-02T06:59:16.671Z,27.39
2022-08-02T07:00:16.656Z,27.41
2022-08-02T07:01:16.699Z,27.13
2022-08-02T07:02:16.623Z,27.13
2022-08-02T07:03:16.618Z,27.07
2022-08-02T07:04:19.964Z,26.77
2022-08-02T07:05:16.578Z,26.12
2022-08-02T07:06:16.563Z,26.37
2022-08-02T07:07:16.554Z,26.13
2022-08-02T07:08:16.534Z,26.10
2022-08-02T07:09:21.329Z,26.44
2022-08-02T07:10:16.503Z,26.47
2022-08-02T07:11:16.492Z,26.60
2022-08-02T07:12:16.473Z,26.26
2022-08-02T07:13:16.457Z,26.52
2022-08-02T07:14:16.446Z,25.94
2022-08-02T07:15:16.430Z,25.91
2022-08-02T07:16:16.418Z,25.70
2022-08-02T07:17:16.400Z,25.94
2022-08-02T07:18:16.385Z,26.23
2022-08-02T07:19:16.370Z,25.75
2022-08-02T07:20:16.354Z,25.50
2022-08-02T07:21:16.339Z,25.55
2022-08-02T07:22:16.652Z,25.54
2022-08-02T07:23:16.309Z,25.30
2022-08-02T07:24:16.294Z,25.58
2022-08-02T07:25:16.277Z,25.67
2022-08-02T07:26:16.263Z,26.20
2022-08-02T07:27:16.245Z,26.32
2022-08-02T07:28:23.581Z,26.25
2022-08-02T07:29:16.215Z,26.82
2022-08-02T07:30:16.201Z,27.12
2022-08-02T07:31:16.189Z,27.51
2022-08-02T07:32:16.264Z,27.63
2022-08-02T07:33:37.724Z,27.93
2022-08-02T07:34:16.145Z,27.60
2022-08-02T07:35:16.350Z,27.96
2022-08-02T07:36:16.825Z,27.81
2022-08-02T07:37:35.693Z,27.62
2022-08-02T07:38:16.087Z,27.36
2022-08-02T07:39:16.072Z,27.69
2022-08-02T07:40:19.948Z,28.00
2022-08-02T07:41:16.053Z,27.93
2022-08-02T07:42:16.023Z,26.89
2022-08-02T07:43:16.013Z,26.47
2022-08-02T07:44:16.000Z,26.72
2022-08-02T07:45:15.985Z,26.73
2022-08-02T07:46:15.970Z,26.20
2022-08-02T07:47:15.957Z,25.76
2022-08-02T07:48:15.942Z,25.61
2022-08-02T07:49:16.032Z,25.60
2022-08-02T07:50:15.912Z,25.90
2022-08-02T07:51:17.388Z,26.25
2022-08-02T07:52:15.880Z,26.48
2022-08-02T07:53:15.868Z,27.03
2022-08-02T07:54:17.005Z,27.07
2022-08-02T07:55:15.838Z,27.32
2022-08-02T07:56:15.821Z,27.51
2022-08-02T07:57:15.809Z,28.00
2022-08-02T07:58:15.790Z,27.93
2022-08-02T07:59:15.780Z,27.50
2022-08-02T08:00:15.798Z,28.00
2022-08-02T08:01:15.893Z,28.33
2022-08-02T08:02:15.735Z,27.82
2022-08-02T08:03:15.720Z,27.10
2022-08-02T08:04:15.703Z,26.92
2022-08-02T08:05:15.689Z,26.28
2022-08-02T08:06:15.673Z,26.51
2022-08-02T08:07:15.668Z,26.52
2022-08-02T08:08:17.773Z,26.62
2022-08-02T08:09:15.632Z,26.72
2022-08-02T08:10:15.619Z,26.75
2022-08-02T08:11:15.602Z,26.63
2022-08-02T08:12:15.600Z,26.58
2022-08-02T08:13:15.606Z,26.35
2022-08-02T08:14:16.993Z,26.01
2022-08-02T08:15:15.544Z,26.12
2022-08-02T08:16:15.528Z,26.48
2022-08-02T08:17:15.510Z,27.04
2022-08-02T08:18:15.496Z,27.46
2022-08-02T08:19:15.484Z,26.99
2022-08-02T08:20:15.884Z,26.82
2022-08-02T08:21:15.456Z,26.44
2022-08-02T08:22:15.440Z,26.15
2022-08-02T08:23:15.425Z,26.02
2022-08-02T08:24:15.412Z,25.88
2022-08-02T08:25:15.393Z,25.70
2022-08-02T08:26:15.927Z,26.28
2022-08-02T08:27:15.371Z,26.33
2022-08-02T08:28:15.350Z,26.12
2022-08-02T08:29:15.333Z,26.55
2022-08-02T08:30:15.319Z,26.35
2022-08-02T08:31:15.305Z,26.55
2022-08-02T08:32:17.226Z,26.54
2022-08-02T08:33:15.275Z,26.66
2022-08-02T08:34:15.258Z,27.19
2022-08-02T08:35:15.245Z,27.90
2022-08-02T08:36:15.228Z,28.03
2022-08-02T08:37:18.200Z,28.27
2022-08-02T08:38:15.197Z,28.37
2022-08-02T08:39:15.183Z,27.82
2022-08-02T08:40:19.731Z,27.50
2022-08-02T08:41:15.153Z,27.22
2022-08-02T08:42:15.307Z,27.22
2022-08-02T08:43:15.124Z,26.80
2022-08-02T08:44:15.112Z,26.89
2022-08-02T08:45:15.096Z,26.91
2022-08-02T08:46:15.081Z,26.54
2022-08-02T08:47:15.068Z,27.04
2022-08-02T08:48:15.059Z,27.51
2022-08-02T08:49:15.091Z,27.37
2022-08-02T08:50:22.743Z,27.59
2022-08-02T08:51:15.012Z,27.37
2022-08-02T08:52:15.250Z,27.27
2022-08-02T08:53:14.981Z,27.19
2022-08-02T08:54:14.966Z,27.49
2022-08-02T08:55:14.953Z,28.02
2022-08-02T08:56:16.534Z,28.09
2022-08-02T08:57:14.924Z,28.22
2022-08-02T08:58:14.910Z,28.49
2022-08-02T08:59:14.893Z,28.61
2022-08-02T09:00:14.880Z,29.06
2022-08-02T09:01:14.919Z,28.78
2022-08-02T09:02:16.857Z,28.27
2022-08-02T09:03:14.836Z,27.84
2022-08-02T09:04:14.826Z,27.97
2022-08-02T09:05:14.811Z,27.69
2022-08-02T09:06:14.802Z,27.09
2022-08-02T09:07:14.783Z,27.09
2022-08-02T09:08:16.986Z,27.00
2022-08-02T09:09:14.753Z,26.94
2022-08-02T09:10:14.737Z,27.03
2022-08-02T09:11:14.726Z,26.91
2022-08-02T09:12:15.194Z,26.36
2022-08-02T09:13:38.866Z,26.29
2022-08-02T09:14:14.681Z,26.36
2022-08-02T09:15:16.141Z,26.35
2022-08-02T09:16:15.114Z,26.32
2022-08-02T09:17:14.633Z,26.70
2022-08-02T09:18:14.620Z,27.04
2022-08-02T09:19:14.605Z,27.09
2022-08-02T09:20:14.586Z,27.18
2022-08-02T09:21:14.576Z,27.49
2022-08-02T09:22:15.844Z,27.51
2022-08-02T09:23:14.543Z,27.57
2022-08-02T09:24:14.528Z,27.96
2022-08-02T09:25:14.514Z,27.81
2022-08-02T09:26:14.499Z,28.19
2022-08-02T09:27:14.485Z,28.36
2022-08-02T09:28:14.468Z,28.46
2022-08-02T09:29:14.454Z,28.19
2022-08-02T09:30:15.460Z,27.31
2022-08-02T09:31:14.427Z,27.09
2022-08-02T09:32:14.769Z,26.97
2022-08-02T09:33:14.394Z,27.04
2022-08-02T09:34:14.381Z,27.31
2022-08-02T09:35:14.361Z,27.29
2022-08-02T09:36:14.351Z,27.18
2022-08-02T09:37:14.332Z,27.10
2022-08-02T09:38:14.319Z,26.65
2022-08-02T09:39:14.304Z,27.03
2022-08-02T09:40:14.289Z,26.85
2022-08-02T09:41:14.275Z,27.10
2022-08-02T09:42:14.778Z,27.46
2022-08-02T09:43:14.245Z,27.93
2022-08-02T09:44:16.238Z,28.24
2022-08-02T09:45:14.215Z,28.73
2022-08-02T09:46:14.198Z,28.96
2022-08-02T09:47:14.181Z,28.77
2022-08-02T09:48:14.172Z,28.59
2022-08-02T09:49:14.270Z,28.73
2022-08-02T09:50:15.197Z,28.70
2022-08-02T09:51:14.122Z,28.93
2022-08-02T09:52:14.518Z,29.28
2022-08-02T09:53:14.137Z,29.58
2022-08-02T09:54:14.080Z,29.95
2022-08-02T09:55:14.064Z,30.35
2022-08-02T09:56:35.224Z,29.87
2022-08-02T09:57:14.034Z,29.52
2022-08-02T09:58:14.022Z,29.28
2022-08-02T09:59:14.010Z,28.77
2022-08-02T10:00:23.262Z,28.29
2022-08-02T10:01:14.053Z,28.02
2022-08-02T10:02:16.947Z,28.24
2022-08-02T10:03:21.355Z,28.04
2022-08-02T10:04:21.271Z,28.17
2022-08-02T10:05:13.919Z,28.88
2022-08-02T10:06:13.910Z,29.12
2022-08-02T10:07:13.896Z,29.15
2022-08-02T10:08:13.881Z,29.31
2022-08-02T10:09:13.860Z,29.58
2022-08-02T10:10:13.874Z,29.60
2022-08-02T10:11:13.834Z,30.23
2022-08-02T10:12:14.287Z,30.55
2022-08-02T10:13:13.807Z,30.54
2022-08-02T10:14:13.794Z,30.17
2022-08-02T10:15:13.777Z,30.22
2022-08-02T10:16:13.764Z,29.53
2022-08-02T10:17:13.751Z,28.71
2022-08-02T10:18:37.079Z,28.61
2022-08-02T10:19:13.726Z,28.95
2022-08-02T10:20:13.752Z,28.77
2022-08-02T10:21:13.697Z,28.90
2022-08-02T10:22:14.018Z,28.64
2022-08-02T10:23:13.671Z,28.89
2022-08-02T10:24:13.653Z,29.18
2022-08-02T10:25:13.639Z,29.51
2022-08-02T10:26:13.625Z,29.65
2022-08-02T10:27:13.613Z,29.76
2022-08-02T10:28:16.535Z,29.94
2022-08-02T10:29:13.583Z,30.19
2022-08-02T10:30:13.671Z,30.32
2022-08-02T10:31:13.554Z,30.02
2022-08-02T10:32:14.092Z,29.36
2022-08-02T10:33:13.527Z,29.55
2022-08-02T10:34:13.513Z,29.30
2022-08-02T10:35:23.191Z,29.15
2022-08-02T10:36:13.487Z,29.64
2022-08-02T10:37:14.868Z,29.61
2022-08-02T10:38:13.457Z,29.98
2022-08-02T10:39:13.448Z,29.76
2022-08-02T10:40:13.442Z,29.18
2022-08-02T10:41:13.422Z,29.14
2022-08-02T10:42:13.780Z,29.09
2022-08-02T10:43:13.398Z,28.71
2022-08-02T10:44:24.314Z,28.71
2022-08-02T10:45:13.361Z,28.95
2022-08-02T10:46:13.347Z,29.02
2022-08-02T10:47:15.130Z,29.16
2022-08-02T10:48:13.316Z,29.21
2022-08-02T10:49:38.109Z,29.04
2022-08-02T10:50:13.358Z,29.41
2022-08-02T10:51:13.273Z,29.92
2022-08-02T10:52:13.530Z,29.80
2022-08-02T10:53:13.243Z,29.82
2022-08-02T10:54:13.229Z,30.13
2022-08-02T10:55:14.620Z,30.24
2022-08-02T10:56:13.200Z,30.46
2022-08-02T10:57:15.233Z,30.57
2022-08-02T10:58:13.169Z,30.60
2022-08-02T10:59:13.155Z,30.57
2022-08-02T11:00:17.304Z,30.31
2022-08-02T11:01:13.165Z,30.75
2022-08-02T11:02:13.551Z,30.98
2022-08-02T11:03:13.098Z,31.04
2022-08-02T11:04:13.084Z,30.49
2022-08-02T11:05:13.069Z,30.84
2022-08-02T11:06:25.493Z,30.43
2022-08-02T11:07:13.044Z,30.07
2022-08-02T11:08:13.027Z,29.64
2022-08-02T11:09:13.011Z,29.45
2022-08-02T11:10:12.998Z,29.24
2022-08-02T11:11:12.986Z,29.39
2022-08-02T11:12:13.364Z,29.63
2022-08-02T11:13:12.955Z,30.20
2022-08-02T11:14:12.939Z,30.43
2022-08-02T11:15:12.923Z,30.69
2022-08-02T11:16:12.911Z,30.88
2022-08-02T11:17:12.895Z,30.91
2022-08-02T11:18:12.889Z,31.23
2022-08-02T11:19:12.867Z,30.69
2022-08-02T11:20:12.903Z,30.29
2022-08-02T11:21:12.837Z,30.65
2022-08-02T11:22:13.129Z,30.67
2022-08-02T11:23:12.809Z,30.75
2022-08-02T11:24:12.797Z,31.12
2022-08-02T11:25:12.780Z,31.02
2022-08-02T11:26:12.766Z,30.86
2022-08-02T11:27:12.753Z,30.64
2022-08-02T11:28:12.756Z,30.77
2022-08-02T11:29:15.823Z,30.58
2022-08-02T11:30:12.711Z,30.61
2022-08-02T11:31:12.694Z,30.83
2022-08-02T11:32:12.942Z,30.94
2022-08-02T11:33:12.669Z,30.83
2022-08-02T11:34:36.433Z,30.47
2022-08-02T11:35:12.635Z,30.58
2022-08-02T11:36:12.624Z,31.06
2022-08-02T11:37:12.612Z,31.43
2022-08-02T11:38:12.596Z,31.57
2022-08-02T11:39:12.579Z,32.00
2022-08-02T11:40:19.593Z,31.96
2022-08-02T11:41:12.555Z,31.66
2022-08-02T11:42:12.773Z,31.25
2022-08-02T11:43:12.521Z,30.99
2022-08-02T11:44:12.508Z,30.10
2022-08-02T11:45:12.495Z,29.60
2022-08-02T11:46:12.479Z,29.92
2022-08-02T11:47:12.469Z,29.98
2022-08-02T11:48:12.453Z,29.89
2022-08-02T11:49:12.527Z,29.41
2022-08-02T11:50:12.425Z,29.73
2022-08-02T11:51:12.411Z,30.00
2022-08-02T11:52:12.866Z,29.52
2022-08-02T11:53:12.380Z,29.71
2022-08-02T11:54:12.364Z,30.02
2022-08-02T11:55:12.351Z,29.85
2022-08-02T11:56:12.338Z,29.60
2022-08-02T11:57:15.610Z,29.58
2022-08-02T11:58:12.303Z,29.65
2022-08-02T11:59:14.635Z,29.94
2022-08-02T12:00:12.276Z,30.11
2022-08-02T12:01:12.263Z,30.35
2022-08-02T12:02:12.520Z,30.46
2022-08-02T12:03:13.577Z,30.32
2022-08-02T12:04:12.216Z,30.65
2022-08-02T12:05:12.202Z,30.75
2022-08-02T12:06:16.731Z,30.37
2022-08-02T12:07:12.170Z,30.45
2022-08-02T12:08:12.157Z,30.42
2022-08-02T12:09:19.020Z,29.89
2022-08-02T12:10:18.257Z,30.00
2022-08-02T12:11:12.109Z,30.51
2022-08-02T12:12:12.261Z,30.73
2022-08-02T12:13:12.079Z,30.83
2022-08-02T12:14:12.066Z,30.51
2022-08-02T12:15:12.049Z,30.70
2022-08-02T12:16:12.034Z,30.54
2022-08-02T12:17:12.019Z,30.80
2022-08-02T12:18:12.004Z,30.89
2022-08-02T12:19:11.991Z,30.88
2022-08-02T12:20:11.973Z,31.04
2022-08-02T12:21:11.957Z,31.09
2022-08-02T12:22:12.280Z,31.56
2022-08-02T12:23:11.932Z,32.26
2022-08-02T12:24:11.915Z,32.04
2022-08-02T12:25:11.900Z,31.57
2022-08-02T12:26:15.887Z,31.56
2022-08-02T12:27:11.870Z,31.39
2022-08-02T12:28:15.612Z,30.95
2022-08-02T12:29:11.838Z,30.82
2022-08-02T12:30:11.820Z,30.86
2022-08-02T12:31:11.808Z,30.84
2022-08-02T12:32:12.105Z,30.69
2022-08-02T12:33:13.015Z,30.84
2022-08-02T12:34:11.768Z,31.01
2022-08-02T12:35:11.752Z,31.20
2022-08-02T12:36:11.739Z,31.29
2022-08-02T12:37:11.724Z,31.01
2022-08-02T12:38:11.706Z,31.02
2022-08-02T12:39:11.693Z,30.83
2022-08-02T12:40:11.679Z,30.76
2022-08-02T12:41:30.349Z,30.55
2022-08-02T12:42:12.035Z,30.45
2022-08-02T12:43:11.631Z,30.43
2022-08-02T12:44:11.618Z,30.42
2022-08-02T12:45:11.602Z,30.39
2022-08-02T12:46:11.585Z,30.22
2022-08-02T12:47:11.568Z,30.46
2022-08-02T12:48:11.556Z,30.82
2022-08-02T12:49:17.777Z,30.88
2022-08-02T12:50:11.525Z,31.04
2022-08-02T12:51:11.511Z,30.98
2022-08-02T12:52:11.535Z,31.02
2022-08-02T12:53:11.482Z,30.83
2022-08-02T12:54:11.466Z,30.99
2022-08-02T12:55:11.449Z,30.62
2022-08-02T12:56:11.434Z,30.37
2022-08-02T12:57:11.425Z,30.83
2022-08-02T12:58:11.408Z,31.32
2022-08-02T12:59:11.392Z,31.69