createdAt,value
2022-11-26T00:01:27.997Z,4.35
2022-11-26T00:03:56.854Z,4.31
2022-11-26T00:06:40.266Z,4.33
2022-11-26T00:09:14.808Z,4.32
2022-11-26T00:11:42.449Z,4.29
2022-11-26T00:14:14.872Z,4.24
2022-11-26T00:16:42.967Z,4.25
2022-11-26T00:19:10.257Z,4.20
2022-11-26T00:21:42.195Z,4.28
2022-11-26T00:24:26.908Z,4.24
2022-11-26T00:26:57.720Z,4.29
2022-11-26T00:29:24.748Z,4.28
2022-11-26T00:31:51.916Z,4.27
2022-11-26T00:34:18.937Z,4.29
2022-11-26T00:36:47.188Z,4.30
2022-11-26T00:39:22.940Z,4.31
2022-11-26T00:41:52.203Z,4.31
2022-11-26T00:44:21.626Z,4.28
2022-11-26T00:46:48.733Z,4.29
2022-11-26T00:49:16.643Z,4.30
2022-11-26T00:51:45.599Z,4.26
2022-11-26T00:54:15.207Z,4.20
2022-11-26T00:56:42.397Z,4.19
2022-11-26T00:59:21.459Z,4.15
2022-11-26T01:01:49.484Z,4.21
2022-11-26T01:04:16.570Z,4.19
2022-11-26T01:06:45.681Z,4.17
2022-11-26T01:09:21.164Z,4.16
2022-11-26T01:11:53.670Z,4.11
2022-11-26T01:14:22.091Z,4.14
2022-11-26T01:16:50.687Z,4.11
2022-11-26T01:19:17.855Z,4.08
2022-11-26T01:21:44.912Z,4.07
2022-11-26T01:24:12.158Z,4.06
2022-11-26T01:26:42.146Z,4.11
2022-11-26T01:29:19.781Z,4.07
2022-11-26T01:31:47.691Z,4.06
2022-11-26T01:34:15.378Z,4.07
2022-11-26T01:36:42.975Z,4.06
2022-11-26T01:39:09.979Z,4.06
2022-11-26T01:42:14.287Z,4.02
2022-11-26T01:44:42.677Z,3.98
2022-11-26T01:47:28.555Z,3.96
2022-11-26T01:50:34.264Z,3.97
2022-11-26T01:53:07.830Z,3.94
2022-11-26T01:55:40.013Z,3.92
2022-11-26T01:58:12.570Z,3.92
2022-11-26T02:00:40.033Z,3.92
2022-11-26T02:03:08.955Z,3.93
2022-11-26T02:05:46.827Z,3.94
2022-11-26T02:08:14.511Z,3.93
2022-11-26T02:10:41.622Z,3.93
2022-11-26T02:13:08.819Z,3.92
2022-11-26T02:15:48.542Z,3.85
2022-11-26T02:18:15.981Z,3.90
2022-11-26T02:20:50.690Z,3.87
2022-11-26T02:23:39.564Z,3.84
2022-11-26T02:26:18.553Z,3.83
2022-11-26T02:29:03.647Z,3.78
2022-11-26T02:31:41.994Z,3.77
2022-11-26T02:34:47.602Z,3.76
2022-11-26T02:37:54.515Z,3.77
2022-11-26T02:40:23.379Z,3.75
2022-11-26T02:42:50.402Z,3.74
2022-11-26T02:45:25.478Z,3.76
2022-11-26T02:47:56.582Z,3.72
2022-11-26T02:50:47.814Z,3.77
2022-11-26T02:53:17.234Z,3.75
2022-11-26T02:55:59.848Z,3.73
2022-11-26T02:58:27.126Z,3.72
2022-11-26T03:00:57.196Z,3.66
2022-11-26T03:03:35.114Z,3.67
2022-11-26T03:06:07.694Z,3.60
2022-11-26T03:08:35.182Z,3.61
2022-11-26T03:11:02.254Z,3.63
2022-11-26T03:13:29.493Z,3.62
2022-11-26T03:15:57.092Z,3.60
2022-11-26T03:18:24.341Z,3.61
2022-11-26T03:20:52.600Z,3.64
2022-11-26T03:23:19.960Z,3.63
2022-11-26T03:25:47.044Z,3.64
2022-11-26T03:28:14.130Z,3.66
2022-11-26T03:30:41.219Z,3.57
2022-11-26T03:33:08.289Z,3.62
2022-11-26T03:35:35.383Z,3.68
2022-11-26T03:38:02.432Z,3.67
2022-11-26T03:40:29.557Z,3.67
2022-11-26T03:42:56.599Z,3.64
2022-11-26T03:45:23.776Z,3.69
2022-11-26T03:47:50.794Z,3.68
2022-11-26T03:50:17.861Z,3.68
2022-11-26T03:52:44.935Z,3.65
2022-11-26T03:55:11.929Z,3.60
2022-11-26T03:57:39.068Z,3.62
2022-11-26T04:00:09.138Z,3.59
2022-11-26T04:02:36.874Z,3.60
2022-11-26T04:05:04.303Z,3.59
2022-11-26T04:07:31.411Z,3.54
2022-11-26T04:09:58.471Z,3.60
2022-11-26T04:12:25.731Z,3.61
2022-11-26T04:14:52.773Z,3.61
2022-11-26T04:17:19.801Z,3.63
2022-11-26T04:19:46.878Z,3.64
2022-11-26T04:22:13.960Z,3.63
2022-11-26T04:24:41.200Z,3.58
2022-11-26T04:27:08.356Z,3.63
2022-11-26T04:29:37.364Z,3.59
2022-11-26T04:32:04.970Z,3.61
2022-11-26T04:34:32.478Z,3.59
2022-11-26T04:36:59.455Z,3.60
2022-11-26T04:39:26.489Z,3.58
2022-11-26T04:41:53.508Z,3.56
2022-11-26T04:44:20.574Z,3.61
2022-11-26T04:46:47.610Z,3.59
2022-11-26T04:49:15.130Z,3.51
2022-11-26T04:51:42.202Z,3.57
2022-11-26T04:54:13.028Z,3.61
2022-11-26T04:56:40.487Z,3.61
2022-11-26T04:59:07.692Z,3.59
2022-11-26T05:01:35.050Z,3.59
2022-11-26T05:04:02.176Z,3.57
2022-11-26T05:06:29.213Z,3.54
2022-11-26T05:08:56.233Z,3.51
2022-11-26T05:11:23.274Z,3.53
2022-11-26T05:13:50.317Z,3.45
2022-11-26T05:16:17.486Z,3.51
2022-11-26T05:18:44.523Z,3.47
2022-11-26T05:21:11.550Z,3.47
2022-11-26T05:23:38.816Z,3.47
2022-11-26T05:26:05.972Z,3.41
2022-11-26T05:28:33.404Z,3.45
2022-11-26T05:31:01.962Z,3.38
2022-11-26T05:33:29.538Z,3.41
2022-11-26T05:35:56.951Z,3.41
2022-11-26T05:38:24.042Z,3.36
2022-11-26T05:40:51.611Z,3.37
2022-11-26T05:43:19.189Z,3.31
2022-11-26T05:45:46.505Z,3.29
2022-11-26T05:48:13.660Z,3.26
2022-11-26T05:50:41.994Z,3.28
2022-11-26T05:53:09.526Z,3.23
2022-11-26T05:55:36.638Z,3.21
2022-11-26T05:58:03.917Z,3.17
2022-11-26T06:00:30.989Z,3.15
2022-11-26T06:02:58.153Z,3.13
2022-11-26T06:05:25.690Z,3.07
2022-11-26T06:07:52.746Z,3.08
2022-11-26T06:10:19.866Z,3.10
2022-11-26T06:12:47.086Z,3.08
2022-11-26T06:15:14.176Z,3.12
2022-11-26T06:17:41.170Z,3.07
2022-11-26T06:20:08.530Z,3.14
2022-11-26T06:22:42.811Z,3.10
2022-11-26T06:25:13.353Z,3.12
2022-11-26T06:27:41.102Z,3.07
2022-11-26T06:30:09.816Z,3.12
2022-11-26T06:32:37.154Z,3.12
2022-11-26T06:35:05.280Z,3.12
2022-11-26T06:37:33.189Z,3.13
2022-11-26T06:40:00.475Z,3.11
2022-11-26T06:42:29.554Z,3.07
2022-11-26T06:44:59.776Z,3.04
2022-11-26T06:47:27.552Z,3.10
2022-11-26T06:49:57.525Z,3.09
2022-11-26T06:52:24.580Z,3.06
2022-11-26T06:54:51.590Z,3.09
2022-11-26T06:57:18.618Z,3.09
2022-11-26T06:59:45.629Z,3.11
2022-11-26T07:02:12.743Z,3.11
2022-11-26T07:04:40.056Z,3.11
2022-11-26T07:07:07.269Z,3.11
2022-11-26T07:09:34.620Z,3.04
2022-11-26T07:12:01.694Z,3.09
2022-11-26T07:14:28.713Z,3.04
2022-11-26T07:16:56.527Z,3.11
2022-11-26T07:19:24.320Z,3.11
2022-11-26T07:21:51.387Z,3.09
2022-11-26T07:24:18.440Z,3.12
2022-11-26T07:26:45.760Z,3.09
2022-11-26T07:29:13.314Z,3.12
2022-11-26T07:31:40.429Z,3.15
2022-11-26T07:34:07.474Z,3.15
2022-11-26T07:36:34.748Z,3.12
2022-11-26T07:39:02.869Z,3.14
2022-11-26T07:41:30.443Z,3.16
2022-11-26T07:43:58.215Z,3.21
2022-11-26T07:46:26.927Z,3.21
2022-11-26T07:48:57.381Z,3.16
2022-11-26T07:51:27.228Z,3.21
2022-11-26T07:53:57.884Z,3.20
2022-11-26T07:56:25.879Z,3.26
2022-11-26T07:58:52.884Z,3.24
2022-11-26T08:01:27.040Z,3.30
2022-11-26T08:03:54.939Z,3.37
2022-11-26T08:06:26.761Z,3.40
2022-11-26T08:08:53.891Z,3.47
2022-11-26T08:11:27.927Z,3.43
2022-11-26T08:13:58.341Z,3.52
2022-11-26T08:16:28.689Z,3.62
2022-11-26T08:18:58.430Z,3.63
2022-11-26T08:21:26.663Z,3.70
2022-11-26T08:23:54.072Z,3.74
2022-11-26T08:26:27.527Z,3.78
2022-11-26T08:28:58.986Z,3.84
2022-11-26T08:31:29.161Z,3.91
2022-11-26T08:33:58.675Z,3.94
2022-11-26T08:36:29.697Z,3.98
2022-11-26T08:38:58.059Z,3.99
2022-11-26T08:41:25.464Z,4.02
2022-11-26T08:44:08.687Z,4.01
2022-11-26T08:46:37.407Z,4.07
2022-11-26T08:49:05.200Z,4.11
2022-11-26T08:51:32.755Z,4.12
2022-11-26T08:53:59.836Z,4.20
2022-11-26T08:56:29.724Z,4.22
2022-11-26T08:58:57.321Z,4.25
2022-11-26T09:01:26.971Z,4.24
2022-11-26T09:03:59.330Z,4.27
2022-11-26T09:06:29.281Z,4.32
2022-11-26T09:09:17.209Z,4.37
2022-11-26T09:11:47.509Z,4.43
2022-11-26T09:14:18.502Z,4.48
2022-11-26T09:16:45.873Z,4.51
2022-11-26T09:19:14.369Z,4.57
2022-11-26T09:21:41.528Z,4.57
2022-11-26T09:24:08.866Z,4.68
2022-11-26T09:26:36.650Z,4.63
2022-11-26T09:29:04.302Z,4.75
2022-11-26T09:31:31.353Z,4.82
2022-11-26T09:34:00.148Z,4.89
2022-11-26T09:36:27.596Z,4.95
2022-11-26T09:38:56.055Z,4.99
2022-11-26T09:41:50.702Z,5.07
2022-11-26T09:44:51.085Z,5.13
2022-11-26T09:47:28.012Z,5.15
2022-11-26T09:50:03.177Z,5.18
2022-11-26T09:53:02.026Z,5.20
2022-11-26T09:55:37.015Z,5.27
2022-11-26T09:58:44.287Z,5.32
2022-11-26T10:01:18.343Z,5.35
2022-11-26T10:03:45.392Z,5.38
2022-11-26T10:06:49.998Z,5.49
2022-11-26T10:09:39.794Z,5.55
2022-11-26T10:12:56.246Z,5.55
2022-11-26T10:15:28.973Z,5.60
2022-11-26T10:18:15.163Z,5.71
2022-11-26T10:20:42.125Z,5.74
2022-11-26T10:23:11.946Z,5.80
2022-11-26T10:25:46.742Z,5.81
2022-11-26T10:28:22.596Z,5.89
2022-11-26T10:31:05.090Z,5.92
2022-11-26T10:33:41.257Z,5.97
2022-11-26T10:36:22.000Z,6.00
2022-11-26T10:38:49.088Z,6.08
2022-11-26T10:41:17.074Z,6.13
2022-11-26T10:43:44.223Z,6.08
2022-11-26T10:46:31.444Z,6.19
2022-11-26T10:49:23.505Z,6.21
2022-11-26T10:52:08.056Z,6.30
2022-11-26T10:54:38.038Z,6.38
2022-11-26T10:57:11.131Z,6.45
2022-11-26T10:59:48.345Z,6.51
2022-11-26T11:02:39.151Z,6.55
2022-11-26T11:05:08.980Z,6.55
2022-11-26T11:07:38.642Z,6.62
2022-11-26T11:10:08.574Z,6.67
2022-11-26T11:12:37.080Z,6.68
2022-11-26T11:15:19.052Z,6.76
2022-11-26T11:17:54.884Z,6.78
2022-11-26T11:20:41.733Z,6.84
2022-11-26T11:23:11.482Z,6.87
2022-11-26T11:25:41.377Z,6.77
2022-11-26T11:28:21.945Z,6.86
2022-11-26T11:31:18.959Z,6.76
2022-11-26T11:33:46.490Z,6.87
2022-11-26T11:36:13.478Z,6.94
2022-11-26T11:38:52.376Z,6.99
2022-11-26T11:41:23.274Z,7.05
2022-11-26T11:43:56.765Z,7.07
2022-11-26T11:46:42.154Z,7.10
2022-11-26T11:49:36.872Z,7.04
2022-11-26T11:52:37.410Z,7.11
2022-11-26T11:55:13.131Z,7.12
2022-11-26T11:58:06.877Z,7.12
2022-11-26T12:00:41.225Z,7.10
2022-11-26T12:03:27.388Z,7.17
2022-11-26T12:06:04.222Z,7.19
2022-11-26T12:08:55.679Z,7.23
2022-11-26T12:11:34.954Z,7.27
2022-11-26T12:14:18.968Z,7.28
2022-11-26T12:16:50.493Z,7.35
2022-11-26T12:19:23.417Z,7.42
2022-11-26T12:22:05.083Z,7.50
2022-11-26T12:24:42.064Z,7.59
2022-11-26T12:27:16.161Z,7.63
2022-11-26T12:29:52.055Z,7.72
2022-11-26T12:32:43.078Z,7.79
2022-11-26T12:35:22.104Z,7.87
2022-11-26T12:37:51.630Z,7.95
2022-11-26T12:40:41.671Z,8.01
2022-11-26T12:43:18.701Z,8.05
2022-11-26T12:46:09.573Z,8.18
2022-11-26T12:49:18.176Z,8.23
2022-11-26T12:52:08.958Z,8.35
2022-11-26T12:54:38.917Z,8.42
2022-11-26T12:57:27.028Z,8.38
2022-11-26T13:00:00.768Z,8.44
2022-11-26T13:02:30.549Z,8.48
2022-11-26T13:04:59.039Z,8.49
2022-11-26T13:07:44.386Z,8.48
2022-11-26T13:10:23.340Z,8.53
2022-11-26T13:13:20.766Z,8.59
2022-11-26T13:16:07.358Z,8.55
2022-11-26T13:18:39.327Z,8.55
2022-11-26T13:21:37.693Z,8.62
2022-11-26T13:24:19.036Z,8.64
2022-11-26T13:27:01.303Z,8.68
2022-11-26T13:29:34.744Z,8.69
2022-11-26T13:32:19.646Z,8.72
2022-11-26T13:34:58.919Z,8.80
2022-11-26T13:37:46.752Z,8.82
2022-11-26T13:40:39.808Z,8.85
2022-11-26T13:43:09.554Z,8.86
2022-11-26T13:45:45.505Z,8.86
2022-11-26T13:48:54.436Z,8.89
2022-11-26T13:51:33.534Z,8.91
2022-11-26T13:54:11.229Z,8.90
2022-11-26T13:56:40.125Z,8.81
2022-11-26T13:59:28.054Z,8.82
2022-11-26T14:01:56.752Z,8.70
2022-11-26T14:04:23.906Z,8.76
2022-11-26T14:07:06.040Z,8.75
2022-11-26T14:09:54.954Z,8.71
2022-11-26T14:13:00.413Z,8.70
2022-11-26T14:15:42.753Z,8.68
2022-11-26T14:18:12.949Z,8.65
2022-11-26T14:20:59.550Z,8.61
2022-11-26T14:23:43.394Z,8.58
2022-11-26T14:26:15.352Z,8.44
2022-11-26T14:28:42.496Z,8.47
2022-11-26T14:31:20.984Z,8.34
2022-11-26T14:33:51.428Z,8.29
2022-11-26T14:36:30.103Z,8.32
2022-11-26T14:39:14.266Z,8.24
2022-11-26T14:41:41.955Z,8.24
2022-11-26T14:44:13.063Z,8.21
2022-11-26T14:46:41.650Z,8.17
2022-11-26T14:49:15.388Z,8.22
2022-11-26T14:51:44.688Z,8.27
2022-11-26T14:54:29.504Z,8.17
2022-11-26T14:56:59.080Z,8.21
2022-11-26T14:59:26.829Z,8.16
2022-11-26T15:01:54.131Z,8.14
2022-11-26T15:04:25.625Z,8.16
2022-11-26T15:06:53.239Z,8.05
2022-11-26T15:09:26.334Z,8.10
2022-11-26T15:11:56.445Z,8.05
2022-11-26T15:14:41.874Z,7.99
2022-11-26T15:17:15.810Z,7.92
2022-11-26T15:19:43.630Z,7.92
2022-11-26T15:22:21.564Z,7.89
2022-11-26T15:24:51.148Z,7.86
2022-11-26T15:27:38.244Z,7.83
2022-11-26T15:30:19.453Z,7.76
2022-11-26T15:32:46.501Z,7.74
2022-11-26T15:35:15.831Z,7.74
2022-11-26T15:37:42.805Z,7.75
2022-11-26T15:40:43.944Z,7.71
2022-11-26T15:43:22.808Z,7.69
2022-11-26T15:45:51.122Z,7.67
2022-11-26T15:48:50.454Z,7.60
2022-11-26T15:51:21.321Z,7.57
2022-11-26T15:53:49.832Z,7.54
2022-11-26T15:56:20.559Z,7.56
2022-11-26T15:58:52.347Z,7.48
2022-11-26T16:01:22.983Z,7.50
2022-11-26T16:03:54.435Z,7.48
2022-11-26T16:06:36.846Z,7.50
2022-11-26T16:09:06.514Z,7.53
2022-11-26T16:11:36.869Z,7.47
2022-11-26T16:14:23.266Z,7.44
2022-11-26T16:16:52.705Z,7.45
2022-11-26T16:19:22.656Z,7.43
2022-11-26T16:21:52.072Z,7.40
2022-11-26T16:24:34.416Z,7.39
2022-11-26T16:27:05.189Z,7.36
2022-11-26T16:29:35.930Z,7.35
2022-11-26T16:32:03.459Z,7.33
2022-11-26T16:34:30.566Z,7.31
2022-11-26T16:37:18.125Z,7.25
2022-11-26T16:39:45.821Z,7.25
2022-11-26T16:42:20.856Z,7.20
2022-11-26T16:44:48.911Z,7.11
2022-11-26T16:47:24.000Z,7.13
2022-11-26T16:49:51.727Z,7.14
2022-11-26T16:52:19.680Z,7.07
2022-11-26T16:54:47.432Z,7.00
2022-11-26T16:57:18.949Z,7.04
2022-11-26T16:59:50.163Z,7.04
2022-11-26T17:02:22.866Z,6.99
2022-11-26T17:04:50.315Z,6.99
2022-11-26T17:07:21.327Z,6.96
2022-11-26T17:09:48.440Z,6.92
2022-11-26T17:12:18.089Z,6.91
2022-11-26T17:14:46.118Z,6.92
2022-11-26T17:17:23.753Z,6.85
2022-11-26T17:19:52.713Z,6.88
2022-11-26T17:22:20.249Z,6.88
2022-11-26T17:24:47.441Z,6.88
2022-11-26T17:27:16.653Z,6.89
2022-11-26T17:29:45.194Z,6.91
2022-11-26T17:32:18.114Z,6.86
2022-11-26T17:34:45.959Z,6.93
2022-11-26T17:37:24.530Z,6.91
2022-11-26T17:39:52.130Z,6.93
2022-11-26T17:42:19.956Z,6.84
2022-11-26T17:44:47.552Z,6.92
2022-11-26T17:47:23.083Z,6.91
2022-11-26T17:49:51.246Z,6.89
2022-11-26T17:52:18.633Z,6.84
2022-11-26T17:54:45.867Z,6.79
2022-11-26T17:57:14.468Z,6.85
2022-11-26T17:59:42.458Z,6.84
2022-11-26T18:02:10.872Z,6.78
2022-11-26T18:04:38.088Z,6.81
2022-11-26T18:07:12.699Z,6.81
2022-11-26T18:09:40.952Z,6.79
2022-11-26T18:12:14.759Z,6.64
2022-11-26T18:14:42.061Z,6.67
2022-11-26T18:17:10.720Z,6.72
2022-11-26T18:19:43.223Z,6.69
2022-11-26T18:22:14.646Z,6.63
2022-11-26T18:24:43.217Z,6.67
2022-11-26T18:27:10.481Z,6.62
2022-11-26T18:29:37.758Z,6.63
2022-11-26T18:32:05.199Z,6.59
2022-11-26T18:34:32.408Z,6.52
2022-11-26T18:36:59.485Z,6.52
2022-11-26T18:39:29.677Z,6.55
2022-11-26T18:42:15.408Z,6.53
2022-11-26T18:44:44.011Z,6.52
2022-11-26T18:47:12.168Z,6.51
2022-11-26T18:49:41.303Z,6.48
2022-11-26T18:52:12.009Z,6.47
2022-11-26T18:54:39.160Z,6.46
2022-11-26T18:57:06.415Z,6.41
2022-11-26T18:59:33.570Z,6.40
2022-11-26T19:02:00.685Z,6.38
2022-11-26T19:04:27.719Z,6.39
2022-11-26T19:06:55.030Z,6.34
2022-11-26T19:09:22.615Z,6.32
2022-11-26T19:11:54.051Z,6.32
2022-11-26T19:14:21.275Z,6.38
2022-11-26T19:16:50.228Z,6.33
2022-11-26T19:19:18.273Z,6.34
2022-11-26T19:21:45.408Z,6.30
2022-11-26T19:24:12.892Z,6.30
2022-11-26T19:26:41.351Z,6.26
2022-11-26T19:29:11.027Z,6.24
2022-11-26T19:31:39.754Z,6.24
2022-11-26T19:34:12.270Z,6.21
2022-11-26T19:36:39.399Z,6.23
2022-11-26T19:39:20.600Z,6.24
2022-11-26T19:41:47.748Z,6.22
2022-11-26T19:44:14.730Z,6.24
2022-11-26T19:46:41.949Z,6.19
2022-11-26T19:49:12.259Z,6.26
2022-11-26T19:51:40.080Z,6.26
2022-11-26T19:54:07.545Z,6.27
2022-11-26T19:56:35.469Z,6.26
2022-11-26T19:59:02.923Z,6.26
2022-11-26T20:01:32.114Z,6.27
2022-11-26T20:04:00.984Z,6.27
2022-11-26T20:06:29.853Z,6.21
2022-11-26T20:08:58.993Z,6.21
2022-11-26T20:11:28.132Z,6.27
2022-11-26T20:13:56.843Z,6.29
2022-11-26T20:16:27.134Z,6.29
2022-11-26T20:18:55.965Z,6.28
2022-11-26T20:21:31.682Z,6.28
2022-11-26T20:24:00.938Z,6.27
2022-11-26T20:26:37.107Z,6.27
2022-11-26T20:29:09.223Z,6.27
2022-11-26T20:31:49.574Z,6.24
2022-11-26T20:34:19.025Z,6.24
2022-11-26T20:36:46.157Z,6.21
2022-11-26T20:39:15.514Z,6.21
2022-11-26T20:41:43.329Z,6.23
2022-11-26T20:44:12.066Z,6.23
2022-11-26T20:46:39.390Z,6.23
2022-11-26T20:49:07.211Z,6.22
2022-11-26T20:51:34.667Z,6.14
2022-11-26T20:54:02.372Z,6.20
2022-11-26T20:56:29.731Z,6.18
2022-11-26T20:58:57.495Z,6.17
2022-11-26T21:01:27.448Z,6.05
2022-11-26T21:03:55.458Z,6.16
2022-11-26T21:06:29.360Z,6.08
2022-11-26T21:09:01.165Z,6.10
2022-11-26T21:11:29.494Z,6.12
2022-11-26T21:13:58.562Z,6.10
2022-11-26T21:16:26.930Z,6.07
2022-11-26T21:18:54.617Z,5.98
2022-11-26T21:21:22.946Z,6.01
2022-11-26T21:23:50.527Z,5.97
2022-11-26T21:26:19.830Z,5.94
2022-11-26T21:28:54.504Z,5.90
2022-11-26T21:31:22.041Z,5.86
2022-11-26T21:34:00.990Z,5.82
2022-11-26T21:36:29.907Z,5.77
2022-11-26T21:38:57.243Z,5.74
2022-11-26T21:41:25.955Z,5.68
2022-11-26T21:43:53.423Z,5.71
2022-11-26T21:46:27.411Z,5.67
2022-11-26T21:48:55.903Z,5.65
2022-11-26T21:51:25.979Z,5.64
2022-11-26T21:53:54.982Z,5.61
2022-11-26T21:56:23.544Z,5.59
2022-11-26T21:58:50.790Z,5.59
2022-11-26T22:01:21.474Z,5.57
2022-11-26T22:03:51.876Z,5.53
2022-11-26T22:06:20.570Z,5.52
2022-11-26T22:08:48.382Z,5.47
2022-11-26T22:11:21.284Z,5.48
2022-11-26T22:13:48.431Z,5.48
2022-11-26T22:16:17.715Z,5.47
2022-11-26T22:18:45.829Z,5.43
2022-11-26T22:21:29.171Z,5.45
2022-11-26T22:23:58.164Z,5.41
2022-11-26T22:26:26.294Z,5.41
2022-11-26T22:28:53.402Z,5.39
2022-11-26T22:31:23.442Z,5.36
2022-11-26T22:33:54.624Z,5.33
2022-11-26T22:36:21.722Z,5.35
2022-11-26T22:38:48.737Z,5.31
2022-11-26T22:41:15.866Z,5.32
2022-11-26T22:43:43.165Z,5.28
2022-11-26T22:46:21.237Z,5.33
2022-11-26T22:48:53.161Z,5.33
2022-11-26T22:51:20.708Z,5.32
2022-11-26T22:53:52.104Z,5.33
2022-11-26T22:56:19.656Z,5.27
2022-11-26T22:58:47.051Z,5.32
2022-11-26T23:01:32.151Z,5.33
2022-11-26T23:04:01.017Z,5.32
2022-11-26T23:06:29.806Z,5.29
2022-11-26T23:08:58.743Z,5.27
2022-11-26T23:11:29.018Z,5.25
2022-11-26T23:13:56.422Z,5.25
2022-11-26T23:16:25.329Z,5.23
2022-11-26T23:18:57.158Z,5.09
2022-11-26T23:21:27.701Z,5.21
2022-11-26T23:23:55.258Z,5.21
2022-11-26T23:26:27.557Z,5.18
2022-11-26T23:28:57.112Z,5.15
2022-11-26T23:31:27.224Z,5.14
2022-11-26T23:33:54.313Z,5.11
2022-11-26T23:36:22.632Z,5.07
2022-11-26T23:38:49.751Z,4.99
2022-11-26T23:41:17.113Z,5.02
2022-11-26T23:43:44.383Z,5.02
2022-11-26T23:46:11.439Z,5.00
2022-11-26T23:48:38.567Z,4.96
2022-11-26T23:51:08.254Z,5.00
2022-11-26T23:53:36.693Z,4.93
2022-11-26T23:56:06.374Z,4.97
2022-11-26T23:58:33.932Z,4.92
