createdAt,value
2023-03-11T00:00:55.904Z,15.42
2023-03-11T00:01:55.923Z,15.22
2023-03-11T00:02:55.911Z,14.94
2023-03-11T00:03:55.896Z,15.22
2023-03-11T00:04:55.931Z,15.32
2023-03-11T00:05:55.897Z,15.22
2023-03-11T00:06:55.904Z,15.32
2023-03-11T00:07:55.892Z,14.94
2023-03-11T00:08:55.905Z,15.42
2023-03-11T00:09:55.916Z,15.22
2023-03-11T00:10:55.913Z,15.42
2023-03-11T00:11:55.894Z,15.32
2023-03-11T00:12:55.905Z,15.32
2023-03-11T00:13:55.892Z,14.84
2023-03-11T00:14:55.899Z,15.22
2023-03-11T00:15:56.004Z,15.32
2023-03-11T00:16:56.002Z,15.32
2023-03-11T00:17:55.890Z,14.94
2023-03-11T00:18:55.902Z,14.84
2023-03-11T00:19:55.889Z,15.32
2023-03-11T00:20:55.897Z,15.32
2023-03-11T00:21:55.893Z,14.94
2023-03-11T00:22:55.911Z,15.32
2023-03-11T00:23:55.890Z,15.32
2023-03-11T00:24:55.895Z,14.84
2023-03-11T00:25:55.914Z,15.03
2023-03-11T00:26:55.894Z,14.94
2023-03-11T00:27:55.889Z,15.32
2023-03-11T00:28:55.902Z,14.94
2023-03-11T00:29:55.888Z,14.94
2023-03-11T00:30:56.053Z,14.84
2023-03-11T00:31:55.891Z,14.94
2023-03-11T00:32:55.892Z,15.03
2023-03-11T00:33:56.034Z,14.94
2023-03-11T00:34:55.891Z,14.94
2023-03-11T00:35:55.934Z,14.94
2023-03-11T00:36:55.888Z,14.94
2023-03-11T00:37:55.884Z,15.03
2023-03-11T00:38:55.916Z,15.03
2023-03-11T00:39:55.880Z,14.94
2023-03-11T00:40:55.889Z,14.94
2023-03-11T00:41:55.904Z,15.03
2023-03-11T00:42:55.892Z,15.03
2023-03-11T00:43:55.879Z,15.03
2023-03-11T00:44:55.882Z,15.03
2023-03-11T00:45:55.919Z,15.03
2023-03-11T00:46:55.885Z,15.03
2023-03-11T00:47:55.879Z,15.03
2023-03-11T00:48:55.890Z,14.94
2023-03-11T00:49:55.878Z,15.03
2023-03-11T00:50:55.884Z,15.03
2023-03-11T00:51:55.874Z,14.94
2023-03-11T00:52:55.881Z,14.94
2023-03-11T00:53:55.873Z,14.94
2023-03-11T00:54:55.881Z,15.03
2023-03-11T00:55:55.873Z,14.94
2023-03-11T00:56:55.879Z,15.03
2023-03-11T00:57:55.898Z,14.94
2023-03-11T00:58:55.879Z,15.03
2023-03-11T00:59:55.870Z,14.94
2023-03-11T01:00:55.938Z,14.94
2023-03-11T01:01:55.870Z,14.94
2023-03-11T01:02:55.875Z,14.94
2023-03-11T01:03:55.868Z,14.94
2023-03-11T01:04:55.931Z,15.03
2023-03-11T01:05:55.866Z,15.03
2023-03-11T01:06:55.872Z,14.94
2023-03-11T01:07:55.866Z,14.94
2023-03-11T01:08:55.872Z,15.03
2023-03-11T01:09:55.865Z,14.94
2023-03-11T01:10:55.876Z,15.03
2023-03-11T01:11:55.870Z,15.03
2023-03-11T01:12:55.876Z,14.94
2023-03-11T01:13:55.885Z,15.03
2023-03-11T01:14:55.875Z,15.03
2023-03-11T01:15:55.908Z,15.03
2023-03-11T01:16:55.873Z,14.94
2023-03-11T01:17:55.865Z,15.03
2023-03-11T01:18:55.877Z,15.03
2023-03-11T01:19:55.885Z,15.03
2023-03-11T01:20:55.883Z,15.03
2023-03-11T01:21:55.862Z,15.03
2023-03-11T01:22:55.893Z,15.03
2023-03-11T01:23:55.902Z,15.03
2023-03-11T01:24:55.871Z,15.03
2023-03-11T01:25:55.860Z,15.12
2023-03-11T01:26:55.868Z,15.12
2023-03-11T01:27:55.859Z,15.12
2023-03-11T01:28:55.867Z,14.94
2023-03-11T01:29:55.881Z,15.03
2023-03-11T01:30:55.912Z,15.03
2023-03-11T01:31:55.858Z,15.03
2023-03-11T01:32:55.869Z,15.32
2023-03-11T01:33:55.856Z,15.03
2023-03-11T01:34:55.863Z,15.03
2023-03-11T01:35:55.876Z,15.03
2023-03-11T01:36:55.866Z,15.22
2023-03-11T01:37:55.863Z,15.03
2023-03-11T01:38:55.860Z,15.03
2023-03-11T01:39:55.853Z,15.12
2023-03-11T01:40:55.858Z,15.03
2023-03-11T01:41:55.852Z,15.03
2023-03-11T01:42:55.856Z,15.03
2023-03-11T01:43:55.882Z,15.32
2023-03-11T01:44:55.855Z,15.12
2023-03-11T01:45:55.876Z,15.32
2023-03-11T01:46:55.858Z,15.32
2023-03-11T01:47:55.847Z,15.32
2023-03-11T01:48:55.858Z,15.32
2023-03-11T01:49:55.850Z,15.12
2023-03-11T01:50:55.855Z,15.03
2023-03-11T01:51:55.850Z,15.03
2023-03-11T01:52:55.849Z,15.22
2023-03-11T01:53:55.845Z,15.03
2023-03-11T01:54:55.851Z,15.22
2023-03-11T01:55:55.869Z,15.12
2023-03-11T01:56:55.850Z,15.03
2023-03-11T01:57:55.842Z,15.22
2023-03-11T01:58:55.848Z,15.22
2023-03-11T01:59:55.841Z,15.32
2023-03-11T02:00:55.845Z,15.12
2023-03-11T02:01:55.949Z,15.03
2023-03-11T02:02:55.865Z,15.32
2023-03-11T02:03:55.847Z,15.32
2023-03-11T02:04:55.846Z,15.03
2023-03-11T02:05:55.877Z,15.03
2023-03-11T02:06:55.839Z,15.32
2023-03-11T02:07:55.853Z,15.32
2023-03-11T02:08:55.837Z,15.32
2023-03-11T02:09:55.843Z,15.32
2023-03-11T02:10:55.838Z,15.32
2023-03-11T02:11:55.844Z,15.32
2023-03-11T02:12:55.836Z,15.22
2023-03-11T02:13:55.845Z,15.22
2023-03-11T02:14:55.836Z,15.22
2023-03-11T02:15:55.876Z,15.22
2023-03-11T02:16:55.840Z,15.32
2023-03-11T02:17:55.874Z,15.22
2023-03-11T02:18:55.837Z,15.32
2023-03-11T02:19:55.845Z,15.22
2023-03-11T02:20:55.836Z,15.22
2023-03-11T02:21:55.846Z,15.22
2023-03-11T02:22:55.839Z,15.42
2023-03-11T02:23:55.844Z,15.22
2023-03-11T02:24:55.858Z,15.22
2023-03-11T02:25:55.845Z,15.22
2023-03-11T02:26:55.848Z,15.42
2023-03-11T02:27:55.844Z,15.12
2023-03-11T02:28:55.835Z,15.42
2023-03-11T02:29:55.844Z,15.12
2023-03-11T02:30:55.837Z,15.32
2023-03-11T02:31:55.945Z,15.32
2023-03-11T02:32:55.837Z,15.32
2023-03-11T02:33:56.022Z,15.32
2023-03-11T02:34:55.834Z,15.03
2023-03-11T02:35:55.902Z,15.32
2023-03-11T02:36:55.836Z,15.22
2023-03-11T02:37:55.843Z,15.22
2023-03-11T02:38:55.833Z,14.94
2023-03-11T02:39:55.840Z,15.22
2023-03-11T02:40:55.831Z,14.94
2023-03-11T02:41:55.837Z,15.32
2023-03-11T02:42:55.834Z,15.22
2023-03-11T02:43:55.838Z,15.22
2023-03-11T02:44:55.828Z,14.94
2023-03-11T02:45:55.836Z,15.22
2023-03-11T02:46:55.915Z,14.94
2023-03-11T02:47:55.841Z,15.22
2023-03-11T02:48:55.826Z,15.22
2023-03-11T02:49:55.861Z,15.22
2023-03-11T02:50:55.824Z,15.22
2023-03-11T02:51:55.830Z,14.94
2023-03-11T02:52:55.823Z,14.84
2023-03-11T02:53:55.832Z,15.03
2023-03-11T02:54:55.824Z,15.22
2023-03-11T02:55:55.828Z,15.22
2023-03-11T02:56:55.820Z,14.94
2023-03-11T02:57:55.827Z,15.12
2023-03-11T02:58:55.818Z,14.94
2023-03-11T02:59:55.838Z,15.03
2023-03-11T03:00:55.884Z,15.03
2023-03-11T03:01:55.822Z,14.94
2023-03-11T03:02:55.818Z,15.12
2023-03-11T03:03:55.856Z,14.94
2023-03-11T03:04:55.814Z,14.94
2023-03-11T03:05:55.848Z,14.94
2023-03-11T03:06:55.815Z,14.94
2023-03-11T03:07:55.827Z,15.03
2023-03-11T03:08:55.813Z,15.03
2023-03-11T03:09:55.822Z,14.94
2023-03-11T03:10:55.811Z,15.03
2023-03-11T03:11:55.828Z,15.03
2023-03-11T03:12:55.809Z,14.94
2023-03-11T03:13:55.820Z,15.03
2023-03-11T03:14:55.810Z,15.12
2023-03-11T03:15:55.822Z,15.03
2023-03-11T03:16:55.904Z,15.12
2023-03-11T03:17:55.838Z,15.12
2023-03-11T03:18:55.808Z,15.03
2023-03-11T03:19:55.814Z,15.03
2023-03-11T03:20:55.807Z,15.03
2023-03-11T03:21:55.841Z,15.12
2023-03-11T03:22:55.807Z,15.03
2023-03-11T03:23:55.819Z,15.12
2023-03-11T03:24:55.803Z,15.12
2023-03-11T03:25:55.818Z,15.03
2023-03-11T03:26:55.804Z,15.12
2023-03-11T03:27:55.815Z,15.03
2023-03-11T03:28:55.805Z,15.03
2023-03-11T03:29:55.813Z,15.03
2023-03-11T03:30:55.801Z,15.03
2023-03-11T03:31:55.827Z,15.03
2023-03-11T03:32:55.800Z,15.12
2023-03-11T03:33:55.811Z,15.12
2023-03-11T03:34:55.801Z,15.12
2023-03-11T03:35:55.887Z,15.03
2023-03-11T03:36:55.814Z,15.03
2023-03-11T03:37:55.830Z,15.12
2023-03-11T03:38:55.800Z,15.12
2023-03-11T03:39:55.808Z,15.03
2023-03-11T03:40:55.800Z,15.12
2023-03-11T03:41:55.808Z,15.12
2023-03-11T03:42:55.798Z,15.12
2023-03-11T03:43:55.808Z,14.94
2023-03-11T03:44:55.798Z,15.12
2023-03-11T03:45:55.876Z,15.12
2023-03-11T03:46:55.802Z,15.12
2023-03-11T03:47:55.802Z,15.12
2023-03-11T03:48:55.795Z,15.12
2023-03-11T03:49:55.804Z,15.12
2023-03-11T03:50:55.795Z,15.12
2023-03-11T03:51:55.801Z,14.94
2023-03-11T03:52:55.797Z,14.94
2023-03-11T03:53:55.827Z,14.94
2023-03-11T03:54:55.795Z,15.12
2023-03-11T03:55:55.832Z,14.94
2023-03-11T03:56:55.795Z,14.94
2023-03-11T03:57:55.802Z,14.84
2023-03-11T03:58:55.793Z,14.94
2023-03-11T03:59:55.803Z,15.03
2023-03-11T04:00:55.792Z,14.94
2023-03-11T04:01:55.836Z,14.94
2023-03-11T04:02:55.898Z,14.94
2023-03-11T04:03:55.803Z,15.03
2023-03-11T04:04:55.793Z,14.94
2023-03-11T04:05:55.799Z,14.94
2023-03-11T04:06:55.805Z,15.03
2023-03-11T04:07:55.797Z,14.94
2023-03-11T04:08:55.789Z,14.94
2023-03-11T04:09:55.823Z,14.94
2023-03-11T04:10:55.796Z,14.94
2023-03-11T04:11:55.799Z,14.94
2023-03-11T04:12:55.789Z,14.84
2023-03-11T04:13:55.804Z,15.03
2023-03-11T04:14:55.788Z,14.84
2023-03-11T04:15:55.800Z,14.84
2023-03-11T04:16:55.812Z,14.94
2023-03-11T04:17:55.793Z,14.84
2023-03-11T04:18:55.785Z,14.84
2023-03-11T04:19:55.794Z,14.84
2023-03-11T04:20:55.785Z,14.84
2023-03-11T04:21:55.792Z,14.84
2023-03-11T04:22:55.787Z,14.94
2023-03-11T04:23:55.791Z,14.84
2023-03-11T04:24:55.786Z,14.74
2023-03-11T04:25:55.812Z,14.84
2023-03-11T04:26:55.781Z,14.84
2023-03-11T04:27:55.790Z,14.84
2023-03-11T04:28:55.782Z,14.84
2023-03-11T04:29:55.787Z,14.74
2023-03-11T04:30:55.873Z,14.84
2023-03-11T04:31:55.788Z,14.74
2023-03-11T04:32:55.780Z,15.12
2023-03-11T04:33:55.936Z,14.94
2023-03-11T04:34:55.776Z,15.03
2023-03-11T04:35:55.866Z,14.94
2023-03-11T04:36:55.778Z,14.84
2023-03-11T04:37:55.787Z,14.94
2023-03-11T04:38:55.772Z,14.84
2023-03-11T04:39:55.780Z,15.12
2023-03-11T04:40:55.769Z,15.12
2023-03-11T04:41:55.812Z,15.12
2023-03-11T04:42:55.768Z,14.94
2023-03-11T04:43:55.782Z,14.94
2023-03-11T04:44:55.767Z,14.94
2023-03-11T04:45:55.834Z,15.03
2023-03-11T04:46:55.796Z,15.03
2023-03-11T04:47:55.778Z,14.94
2023-03-11T04:48:55.769Z,15.03
2023-03-11T04:49:55.772Z,15.03
2023-03-11T04:50:55.765Z,15.03
2023-03-11T04:51:55.771Z,14.84
2023-03-11T04:52:55.763Z,15.03
2023-03-11T04:53:55.769Z,15.03
2023-03-11T04:54:55.763Z,14.84
2023-03-11T04:55:55.770Z,15.03
2023-03-11T04:56:55.781Z,15.03
2023-03-11T04:57:55.791Z,14.84
2023-03-11T04:58:55.760Z,15.03
2023-03-11T04:59:55.768Z,15.03
2023-03-11T05:00:55.766Z,14.84
2023-03-11T05:01:55.768Z,14.84
2023-03-11T05:02:55.763Z,14.94
2023-03-11T05:03:55.772Z,14.84
2023-03-11T05:04:55.862Z,14.74
2023-03-11T05:05:55.765Z,15.03
2023-03-11T05:06:55.757Z,14.84
2023-03-11T05:07:55.778Z,15.03
2023-03-11T05:08:55.755Z,14.74
2023-03-11T05:09:55.778Z,14.64
2023-03-11T05:10:55.756Z,14.45
2023-03-11T05:11:55.763Z,14.54
2023-03-11T05:12:55.759Z,14.25
2023-03-11T05:13:55.795Z,14.16
2023-03-11T05:14:55.754Z,14.35
2023-03-11T05:15:55.803Z,14.35
2023-03-11T05:16:55.772Z,14.35
2023-03-11T05:17:55.789Z,14.35
2023-03-11T05:18:55.753Z,14.35
2023-03-11T05:19:55.759Z,14.35
2023-03-11T05:20:55.764Z,14.06
2023-03-11T05:21:55.772Z,13.96
2023-03-11T05:22:55.751Z,13.96
2023-03-11T05:23:55.764Z,14.06
2023-03-11T05:24:55.764Z,14.06
2023-03-11T05:25:55.760Z,14.16
2023-03-11T05:26:55.749Z,14.16
2023-03-11T05:27:55.756Z,14.16
2023-03-11T05:28:55.748Z,14.25
2023-03-11T05:29:55.782Z,14.16
2023-03-11T05:30:55.786Z,14.06
2023-03-11T05:31:55.758Z,14.06
2023-03-11T05:32:55.815Z,14.06
2023-03-11T05:33:55.754Z,14.06
2023-03-11T05:34:55.750Z,14.16
2023-03-11T05:35:55.782Z,14.35
2023-03-11T05:36:55.744Z,14.45
2023-03-11T05:37:55.756Z,14.35
2023-03-11T05:38:55.742Z,13.96
2023-03-11T05:39:55.756Z,13.96
2023-03-11T05:40:55.744Z,14.16
2023-03-11T05:41:55.750Z,14.06
2023-03-11T05:42:55.743Z,14.06
2023-03-11T05:43:55.753Z,14.16
2023-03-11T05:44:55.752Z,14.06
2023-03-11T05:45:55.794Z,13.96
2023-03-11T05:46:55.918Z,13.96
2023-03-11T05:47:55.751Z,13.87
2023-03-11T05:48:55.742Z,13.96
2023-03-11T05:49:55.752Z,13.77
2023-03-11T05:50:55.740Z,13.76
2023-03-11T05:51:58.506Z,13.77
2023-03-11T05:52:55.738Z,13.87
2023-03-11T05:53:55.746Z,13.87
2023-03-11T05:54:55.739Z,13.87
2023-03-11T05:55:55.761Z,13.87
2023-03-11T05:56:55.734Z,13.87
2023-03-11T05:57:55.831Z,13.87
2023-03-11T05:58:55.734Z,13.87
2023-03-11T05:59:55.740Z,13.77
2023-03-11T06:00:55.816Z,13.77
2023-03-11T06:01:55.766Z,13.67
2023-03-11T06:02:55.736Z,13.77
2023-03-11T06:03:55.847Z,13.67
2023-03-11T06:04:55.903Z,13.67
2023-03-11T06:05:55.758Z,13.67
2023-03-11T06:06:55.729Z,13.57
2023-03-11T06:07:55.744Z,13.67
2023-03-11T06:08:55.740Z,13.67
2023-03-11T06:09:55.737Z,13.57
2023-03-11T06:10:55.728Z,13.57
2023-03-11T06:11:55.734Z,13.57
2023-03-11T06:12:55.737Z,13.67
2023-03-11T06:13:55.743Z,13.57
2023-03-11T06:14:55.740Z,13.67
2023-03-11T06:15:55.781Z,13.67
2023-03-11T06:16:55.747Z,13.57
2023-03-11T06:17:55.761Z,13.67
2023-03-11T06:18:55.740Z,13.48
2023-03-11T06:19:55.723Z,13.57
2023-03-11T06:20:55.727Z,13.48
2023-03-11T06:21:55.720Z,13.57
2023-03-11T06:22:55.729Z,13.67
2023-03-11T06:23:55.721Z,13.67
2023-03-11T06:24:55.729Z,13.67
2023-03-11T06:25:55.717Z,13.48
2023-03-11T06:26:55.729Z,13.57
2023-03-11T06:27:55.722Z,13.57
2023-03-11T06:28:55.731Z,13.57
2023-03-11T06:29:55.715Z,13.67
2023-03-11T06:30:55.721Z,13.67
2023-03-11T06:31:55.804Z,13.67
2023-03-11T06:32:55.752Z,13.57
2023-03-11T06:33:55.817Z,13.47
2023-03-11T06:34:55.722Z,13.67
2023-03-11T06:35:55.751Z,13.57
2023-03-11T06:36:55.719Z,13.67
2023-03-11T06:37:55.718Z,13.57
2023-03-11T06:38:55.722Z,13.57
2023-03-11T06:39:55.717Z,13.57
2023-03-11T06:40:55.721Z,13.67
2023-03-11T06:41:55.726Z,13.67
2023-03-11T06:42:55.717Z,13.57
2023-03-11T06:43:55.713Z,13.57
2023-03-11T06:44:55.718Z,13.57
2023-03-11T06:45:55.786Z,13.67
2023-03-11T06:46:55.721Z,13.57
2023-03-11T06:47:55.707Z,13.48
2023-03-11T06:48:55.713Z,13.57
2023-03-11T06:49:55.730Z,13.48
2023-03-11T06:50:55.712Z,13.48
2023-03-11T06:51:55.705Z,13.48
2023-03-11T06:52:55.713Z,13.48
2023-03-11T06:53:55.703Z,13.48
2023-03-11T06:54:55.722Z,13.48
2023-03-11T06:55:55.702Z,13.48
2023-03-11T06:56:55.709Z,13.57
2023-03-11T06:57:55.703Z,13.57
2023-03-11T06:58:55.711Z,13.57
2023-03-11T06:59:55.720Z,13.67
2023-03-11T07:00:55.747Z,13.57
2023-03-11T07:01:55.699Z,13.48
2023-03-11T07:02:55.706Z,13.38
2023-03-11T07:03:55.725Z,13.38
2023-03-11T07:04:55.705Z,13.67
2023-03-11T07:05:55.724Z,13.38
2023-03-11T07:06:55.706Z,13.29
2023-03-11T07:07:55.721Z,13.48
2023-03-11T07:08:55.702Z,13.38
2023-03-11T07:09:55.705Z,13.19
2023-03-11T07:10:55.701Z,13.38
2023-03-11T07:11:55.698Z,13.38
2023-03-11T07:12:55.713Z,13.38
2023-03-11T07:13:55.693Z,13.29
2023-03-11T07:14:55.704Z,13.29
2023-03-11T07:15:55.695Z,13.57
2023-03-11T07:16:55.889Z,13.19
2023-03-11T07:17:55.719Z,13.09
2023-03-11T07:18:55.717Z,13.09
2023-03-11T07:19:55.694Z,13.19
2023-03-11T07:20:55.717Z,13.19
2023-03-11T07:21:55.763Z,13.19
2023-03-11T07:22:55.726Z,13.19
2023-03-11T07:23:55.757Z,13.09
2023-03-11T07:24:55.741Z,13.29
2023-03-11T07:25:55.717Z,13.19
2023-03-11T07:26:55.739Z,13.19
2023-03-11T07:27:55.695Z,13.19
2023-03-11T07:28:55.694Z,13.09
2023-03-11T07:29:55.690Z,13.19
2023-03-11T07:30:55.729Z,13.29
2023-03-11T07:31:55.736Z,13.29
2023-03-11T07:32:55.804Z,13.29
2023-03-11T07:33:55.788Z,13.19
2023-03-11T07:34:55.696Z,13.29
2023-03-11T07:35:55.692Z,13.38
2023-03-11T07:36:55.695Z,13.19
2023-03-11T07:37:55.708Z,13.29
2023-03-11T07:38:55.700Z,13.19
2023-03-11T07:39:55.691Z,12.99
2023-03-11T07:40:55.688Z,12.99
2023-03-11T07:41:55.681Z,13.29
2023-03-11T07:42:55.691Z,13.29
2023-03-11T07:43:55.684Z,12.99
2023-03-11T07:44:55.700Z,12.99
2023-03-11T07:45:55.719Z,12.99
2023-03-11T07:46:55.691Z,13.38
2023-03-11T07:47:55.678Z,13.19
2023-03-11T07:48:55.692Z,13.19
2023-03-11T07:49:57.279Z,13.09
2023-03-11T07:50:55.684Z,13.29
2023-03-11T07:51:55.688Z,13.29
2023-03-11T07:52:55.682Z,13.38
2023-03-11T07:53:55.732Z,13.38
2023-03-11T07:54:55.683Z,13.29
2023-03-11T07:55:55.677Z,13.29
2023-03-11T07:56:55.691Z,13.19
2023-03-11T07:57:55.680Z,13.09
2023-03-11T07:58:55.689Z,13.29
2023-03-11T07:59:55.686Z,12.70
2023-03-11T08:00:55.680Z,13.09
2023-03-11T08:01:55.676Z,12.99
2023-03-11T08:02:55.696Z,12.99
2023-03-11T08:03:55.762Z,13.09
2023-03-11T08:04:55.677Z,13.09
2023-03-11T08:05:55.675Z,12.80
2023-03-11T08:06:55.691Z,13.09
2023-03-11T08:07:55.668Z,12.80
2023-03-11T08:08:55.682Z,12.80
2023-03-11T08:09:55.692Z,13.19
2023-03-11T08:10:55.675Z,13.09
2023-03-11T08:11:55.666Z,13.09
2023-03-11T08:12:55.672Z,12.80
2023-03-11T08:13:55.666Z,12.90
2023-03-11T08:14:55.684Z,13.09
2023-03-11T08:15:55.743Z,12.90
2023-03-11T08:16:55.668Z,13.09
2023-03-11T08:17:55.676Z,13.09
2023-03-11T08:18:55.699Z,12.99
2023-03-11T08:19:55.671Z,12.90
2023-03-11T08:20:55.666Z,12.90
2023-03-11T08:21:55.663Z,12.99
2023-03-11T08:22:58.393Z,13.19
2023-03-11T08:23:55.660Z,13.09
2023-03-11T08:24:55.677Z,13.09
2023-03-11T08:25:55.685Z,13.09
2023-03-11T08:26:55.667Z,13.09
2023-03-11T08:27:55.660Z,12.99
2023-03-11T08:28:55.673Z,12.99
2023-03-11T08:29:55.662Z,12.90
2023-03-11T08:30:55.684Z,12.99
2023-03-11T08:31:55.658Z,12.90
2023-03-11T08:32:55.663Z,12.90
2023-03-11T08:33:55.658Z,12.70
2023-03-11T08:34:55.664Z,12.70
2023-03-11T08:35:55.681Z,12.70
2023-03-11T08:36:55.660Z,12.90
2023-03-11T08:37:55.650Z,12.80
2023-03-11T08:38:55.696Z,12.90
2023-03-11T08:39:55.653Z,12.80
2023-03-11T08:40:55.659Z,12.90
2023-03-11T08:41:55.675Z,12.99
2023-03-11T08:42:55.659Z,12.90
2023-03-11T08:43:55.651Z,12.90
2023-03-11T08:44:55.661Z,12.80
2023-03-11T08:45:55.660Z,12.70
2023-03-11T08:46:55.654Z,12.70
2023-03-11T08:47:55.649Z,12.70
2023-03-11T08:48:55.661Z,12.70
2023-03-11T08:49:55.645Z,12.70
2023-03-11T08:50:55.668Z,12.80
2023-03-11T08:51:55.650Z,12.80
2023-03-11T08:52:55.652Z,12.80
2023-03-11T08:53:55.645Z,12.90
2023-03-11T08:54:55.653Z,12.70
2023-03-11T08:55:55.648Z,12.80
2023-03-11T08:56:55.668Z,12.80
2023-03-11T08:57:55.688Z,12.60
2023-03-11T08:58:55.656Z,12.70
2023-03-11T08:59:55.643Z,12.90
2023-03-11T09:00:55.673Z,12.60
2023-03-11T09:01:55.644Z,12.99
2023-03-11T09:02:55.677Z,12.90
2023-03-11T09:03:55.640Z,12.70
2023-03-11T09:04:55.647Z,12.90
2023-03-11T09:05:55.679Z,13.09
2023-03-11T09:06:55.644Z,12.70
2023-03-11T09:07:55.637Z,12.70
2023-03-11T09:08:55.655Z,12.70
2023-03-11T09:09:55.639Z,12.60
2023-03-11T09:10:55.692Z,13.19
2023-03-11T09:11:55.636Z,12.70
2023-03-11T09:12:55.642Z,12.80
2023-03-11T09:13:55.657Z,12.80
2023-03-11T09:14:55.640Z,12.80
2023-03-11T09:15:55.667Z,12.90
2023-03-11T09:16:55.639Z,12.80
2023-03-11T09:17:55.632Z,12.90
2023-03-11T09:18:55.646Z,12.90
2023-03-11T09:19:55.631Z,12.90
2023-03-11T09:20:55.640Z,12.99
2023-03-11T09:21:55.632Z,12.99
2023-03-11T09:22:55.638Z,12.90
2023-03-11T09:23:55.630Z,12.70
2023-03-11T09:24:55.644Z,12.70
2023-03-11T09:25:55.630Z,12.80
2023-03-11T09:26:55.644Z,12.70
2023-03-11T09:27:55.629Z,12.99
2023-03-11T09:28:55.635Z,12.90
2023-03-11T09:29:55.649Z,12.80
2023-03-11T09:30:55.647Z,12.80
2023-03-11T09:31:55.676Z,12.80
2023-03-11T09:32:55.705Z,12.70
2023-03-11T09:33:55.624Z,12.70
2023-03-11T09:34:55.633Z,12.80
2023-03-11T09:35:55.687Z,12.70
2023-03-11T09:36:55.634Z,12.70
2023-03-11T09:37:55.628Z,12.60
2023-03-11T09:38:55.633Z,12.70
2023-03-11T09:39:55.625Z,12.80
2023-03-11T09:40:55.631Z,12.51
2023-03-11T09:41:58.847Z,12.70
2023-03-11T09:42:55.638Z,12.51
2023-03-11T09:43:55.622Z,12.51
2023-03-11T09:44:55.635Z,12.60
2023-03-11T09:45:55.643Z,12.60
2023-03-11T09:46:55.797Z,12.60
2023-03-11T09:47:55.623Z,12.51
2023-03-11T09:48:55.629Z,12.60
2023-03-11T09:49:55.620Z,12.60
2023-03-11T09:50:55.628Z,12.51
2023-03-11T09:51:55.621Z,12.60
2023-03-11T09:52:55.627Z,12.60
2023-03-11T09:53:55.618Z,12.51
2023-03-11T09:54:55.628Z,12.70
2023-03-11T09:55:55.621Z,12.70
2023-03-11T09:56:55.624Z,12.51
2023-03-11T09:57:55.614Z,12.51
2023-03-11T09:58:55.625Z,12.51
2023-03-11T09:59:55.615Z,12.51
2023-03-11T10:00:55.621Z,12.60
2023-03-11T10:01:55.699Z,12.51
2023-03-11T10:02:55.746Z,12.60
2023-03-11T10:03:55.615Z,12.51
2023-03-11T10:04:55.636Z,12.51
2023-03-11T10:05:55.611Z,12.51
2023-03-11T10:06:55.618Z,12.60
2023-03-11T10:07:55.612Z,12.51
2023-03-11T10:08:55.617Z,12.60
2023-03-11T10:09:55.611Z,12.41
2023-03-11T10:10:55.615Z,12.41
2023-03-11T10:11:55.613Z,12.41
2023-03-11T10:12:55.614Z,12.41
2023-03-11T10:13:55.607Z,12.60
2023-03-11T10:14:55.618Z,12.41
2023-03-11T10:15:55.608Z,12.32
2023-03-11T10:16:55.611Z,12.41
2023-03-11T10:17:55.630Z,12.51
2023-03-11T10:18:55.628Z,12.41
2023-03-11T10:19:55.607Z,12.41
2023-03-11T10:20:55.612Z,12.41
2023-03-11T10:21:55.604Z,12.41
2023-03-11T10:22:55.610Z,12.41
2023-03-11T10:23:55.607Z,12.41
2023-03-11T10:24:55.608Z,12.41
2023-03-11T10:25:55.601Z,12.41
2023-03-11T10:26:55.607Z,12.41
2023-03-11T10:27:55.601Z,12.41
2023-03-11T10:28:55.608Z,12.41
2023-03-11T10:29:55.599Z,12.51
2023-03-11T10:30:55.608Z,12.51
2023-03-11T10:31:55.680Z,12.51
2023-03-11T10:32:55.773Z,12.22
2023-03-11T10:33:55.632Z,12.41
2023-03-11T10:34:55.596Z,12.41
2023-03-11T10:35:55.669Z,12.51
2023-03-11T10:36:55.599Z,12.51
2023-03-11T10:37:55.600Z,12.60
2023-03-11T10:38:55.596Z,12.60
2023-03-11T10:39:55.600Z,12.51
2023-03-11T10:40:55.590Z,12.60
2023-03-11T10:41:55.600Z,12.41
2023-03-11T10:42:55.593Z,12.41
2023-03-11T10:43:55.607Z,12.51
2023-03-11T10:44:55.590Z,12.41
2023-03-11T10:45:55.813Z,12.51
2023-03-11T10:46:55.589Z,12.51
2023-03-11T10:47:55.597Z,12.51
2023-03-11T10:48:55.589Z,12.41
2023-03-11T10:49:55.627Z,12.51
2023-03-11T10:50:55.588Z,12.41
2023-03-11T10:51:55.595Z,12.41
2023-03-11T10:52:55.586Z,12.41
2023-03-11T10:53:55.593Z,12.32
2023-03-11T10:54:55.585Z,12.41
2023-03-11T10:55:55.594Z,12.60
2023-03-11T10:56:55.586Z,12.60
2023-03-11T10:57:55.593Z,12.41
2023-03-11T10:58:55.585Z,12.41
2023-03-11T10:59:55.596Z,12.41
2023-03-11T11:00:55.694Z,12.41
2023-03-11T11:01:55.593Z,12.51
2023-03-11T11:02:55.589Z,12.51
2023-03-11T11:03:55.665Z,12.41
2023-03-11T11:04:55.584Z,12.41
2023-03-11T11:05:55.614Z,12.51
2023-03-11T11:06:55.592Z,12.51
2023-03-11T11:07:55.591Z,12.51
2023-03-11T11:08:55.582Z,12.60
2023-03-11T11:09:55.595Z,12.32
2023-03-11T11:10:55.582Z,12.22
2023-03-11T11:11:55.593Z,12.22
2023-03-11T11:12:55.582Z,12.22
2023-03-11T11:13:55.589Z,12.22
2023-03-11T11:14:55.588Z,12.22
2023-03-11T11:15:55.596Z,12.41
2023-03-11T11:16:55.670Z,12.12
2023-03-11T11:17:55.605Z,12.22
2023-03-11T11:18:55.594Z,12.22
2023-03-11T11:19:55.624Z,12.12
2023-03-11T11:20:55.585Z,12.22
2023-03-11T11:21:55.608Z,12.22
2023-03-11T11:22:55.582Z,12.22
2023-03-11T11:23:55.592Z,12.22
2023-03-11T11:24:55.632Z,12.32
2023-03-11T11:25:55.588Z,12.22
2023-03-11T11:26:55.581Z,12.22
2023-03-11T11:27:55.584Z,12.32
2023-03-11T11:28:55.576Z,12.22
2023-03-11T11:29:55.589Z,12.22
2023-03-11T11:30:55.683Z,12.32
2023-03-11T11:31:55.584Z,12.22
2023-03-11T11:32:55.835Z,12.22
2023-03-11T11:33:55.611Z,12.22
2023-03-11T11:34:55.579Z,12.22
2023-03-11T11:35:55.616Z,12.32
2023-03-11T11:36:55.584Z,12.32
2023-03-11T11:37:55.615Z,12.22
2023-03-11T11:38:55.569Z,12.22
2023-03-11T11:39:55.577Z,12.32
2023-03-11T11:40:55.577Z,12.32
2023-03-11T11:41:55.576Z,12.22
2023-03-11T11:42:55.567Z,12.32
2023-03-11T11:43:55.574Z,12.22
2023-03-11T11:44:55.566Z,12.22
2023-03-11T11:45:55.623Z,12.22
2023-03-11T11:46:55.564Z,12.32
2023-03-11T11:47:55.573Z,12.32
2023-03-11T11:48:55.564Z,12.41
2023-03-11T11:49:55.572Z,12.32
2023-03-11T11:50:55.562Z,12.32
2023-03-11T11:51:55.574Z,12.41
2023-03-11T11:52:55.562Z,12.41
2023-03-11T11:53:55.592Z,12.60
2023-03-11T11:54:55.560Z,12.41
2023-03-11T11:55:55.567Z,12.41
2023-03-11T11:56:55.558Z,12.32
2023-03-11T11:57:55.564Z,12.32
2023-03-11T11:58:55.568Z,12.51
2023-03-11T11:59:57.520Z,12.60
2023-03-11T12:00:55.570Z,12.60
2023-03-11T12:01:55.562Z,12.41
2023-03-11T12:02:55.558Z,12.60
2023-03-11T12:03:55.602Z,12.51
2023-03-11T12:04:55.560Z,12.41
2023-03-11T12:05:57.899Z,12.02
2023-03-11T12:06:55.552Z,12.51
2023-03-11T12:07:55.561Z,12.51
2023-03-11T12:08:55.551Z,12.41
2023-03-11T12:09:55.591Z,12.32
2023-03-11T12:10:55.551Z,12.32
2023-03-11T12:11:55.558Z,12.32
2023-03-11T12:12:55.551Z,12.51
2023-03-11T12:13:55.559Z,12.32
2023-03-11T12:14:55.548Z,12.51
2023-03-11T12:15:55.622Z,12.32
2023-03-11T12:16:55.548Z,12.41
2023-03-11T12:17:55.557Z,12.32
2023-03-11T12:18:55.547Z,12.41
2023-03-11T12:19:55.556Z,12.32
2023-03-11T12:20:55.550Z,12.32
2023-03-11T12:21:55.557Z,12.51
2023-03-11T12:22:55.550Z,12.32
2023-03-11T12:23:55.554Z,12.32
2023-03-11T12:24:55.545Z,12.12
2023-03-11T12:25:55.581Z,12.41
2023-03-11T12:26:55.543Z,12.32
2023-03-11T12:27:55.566Z,12.32
2023-03-11T12:28:55.546Z,12.22
2023-03-11T12:29:55.581Z,12.22
2023-03-11T12:30:55.550Z,12.32
2023-03-11T12:31:55.554Z,12.32
2023-03-11T12:32:55.682Z,12.22
2023-03-11T12:33:55.549Z,12.41
2023-03-11T12:34:55.543Z,12.41
2023-03-11T12:35:55.609Z,12.60
2023-03-11T12:36:55.547Z,12.12
2023-03-11T12:37:55.547Z,12.41
2023-03-11T12:38:55.544Z,12.51
2023-03-11T12:39:55.551Z,12.32
2023-03-11T12:40:55.549Z,12.32
2023-03-11T12:41:55.575Z,12.22
2023-03-11T12:42:55.542Z,12.22
2023-03-11T12:43:55.547Z,12.41
2023-03-11T12:44:55.538Z,12.22
2023-03-11T12:45:55.621Z,12.12
2023-03-11T12:46:55.620Z,12.32
2023-03-11T12:47:55.543Z,12.22
2023-03-11T12:48:55.538Z,12.32
2023-03-11T12:49:55.550Z,12.22
2023-03-11T12:50:55.537Z,12.32
2023-03-11T12:51:55.544Z,12.32
2023-03-11T12:52:55.544Z,12.22