createdAt,value
2022-11-01T00:01:12.067Z,100.00
2022-11-01T00:03:14.815Z,100.00
2022-11-01T00:05:17.510Z,100.00
2022-11-01T00:07:20.090Z,100.00
2022-11-01T00:09:23.063Z,100.00
2022-11-01T00:11:25.690Z,100.00
2022-11-01T00:13:28.308Z,100.00
2022-11-01T00:15:30.899Z,100.00
2022-11-01T00:17:33.502Z,100.00
2022-11-01T00:19:36.101Z,100.00
2022-11-01T00:21:39.033Z,100.00
2022-11-01T00:23:42.096Z,100.00
2022-11-01T00:25:44.996Z,100.00
2022-11-01T00:27:47.672Z,100.00
2022-11-01T00:29:50.245Z,100.00
2022-11-01T00:31:53.107Z,100.00
2022-11-01T00:33:56.161Z,100.00
2022-11-01T00:36:02.026Z,100.00
2022-11-01T00:38:06.271Z,100.00
2022-11-01T00:40:09.434Z,100.00
2022-11-01T00:42:12.057Z,100.00
2022-11-01T00:44:14.611Z,100.00
2022-11-01T00:46:17.545Z,100.00
2022-11-01T00:48:20.247Z,100.00
2022-11-01T00:50:23.012Z,100.00
2022-11-01T00:52:25.682Z,100.00
2022-11-01T00:54:28.594Z,100.00
2022-11-01T00:56:31.300Z,100.00
2022-11-01T00:58:34.572Z,100.00
2022-11-01T01:00:37.791Z,100.00
2022-11-01T01:02:41.073Z,100.00
2022-11-01T01:04:43.821Z,100.00
2022-11-01T01:06:46.456Z,100.00
2022-11-01T01:08:49.077Z,100.00
2022-11-01T01:10:52.153Z,100.00
2022-11-01T01:12:54.814Z,100.00
2022-11-01T01:14:57.441Z,100.00
2022-11-01T01:17:00.080Z,100.00
2022-11-01T01:19:02.824Z,100.00
2022-11-01T01:21:06.503Z,100.00
2022-11-01T01:23:09.316Z,100.00
2022-11-01T01:25:12.804Z,100.00
2022-11-01T01:27:16.661Z,100.00
2022-11-01T01:29:19.323Z,100.00
2022-11-01T01:31:22.016Z,100.00
2022-11-01T01:33:24.697Z,100.00
2022-11-01T01:35:27.476Z,100.00
2022-11-01T01:37:30.151Z,100.00
2022-11-01T01:39:32.734Z,100.00
2022-11-01T01:41:54.569Z,100.00
2022-11-01T01:43:57.149Z,100.00
2022-11-01T01:45:59.713Z,100.00
2022-11-01T01:48:08.200Z,100.00
2022-11-01T01:50:19.646Z,100.00
2022-11-01T01:52:23.433Z,100.00
2022-11-01T01:54:26.712Z,100.00
2022-11-01T01:56:36.299Z,100.00
2022-11-01T01:58:47.217Z,100.00
2022-11-01T02:00:50.500Z,100.00
2022-11-01T02:02:53.361Z,100.00
2022-11-01T02:05:00.922Z,100.00
2022-11-01T02:07:04.021Z,100.00
2022-11-01T02:09:08.475Z,100.00
2022-11-01T02:11:12.237Z,100.00
2022-11-01T02:13:15.616Z,100.00
2022-11-01T02:15:23.547Z,100.00
2022-11-01T02:18:09.708Z,100.00
2022-11-01T02:20:27.428Z,100.00
2022-11-01T02:23:07.790Z,100.00
2022-11-01T02:25:44.526Z,100.00
2022-11-01T02:28:20.628Z,100.00
2022-11-01T02:30:24.989Z,100.00
2022-11-01T02:32:45.971Z,100.00
2022-11-01T02:34:59.269Z,100.00
2022-11-01T02:37:15.152Z,100.00
2022-11-01T02:39:24.015Z,100.00
2022-11-01T02:41:49.506Z,100.00
2022-11-01T02:44:05.168Z,100.00
2022-11-01T02:46:28.551Z,100.00
2022-11-01T02:48:31.328Z,100.00
2022-11-01T02:50:47.779Z,100.00
2022-11-01T02:52:50.966Z,100.00
2022-11-01T02:54:57.591Z,100.00
2022-11-01T02:57:33.206Z,100.00
2022-11-01T02:59:47.781Z,100.00
2022-11-01T03:02:15.815Z,100.00
2022-11-01T03:04:18.713Z,100.00
2022-11-01T03:06:33.250Z,100.00
2022-11-01T03:08:44.575Z,100.00
2022-11-01T03:11:05.720Z,100.00
2022-11-01T03:13:56.644Z,100.00
2022-11-01T03:16:18.261Z,100.00
2022-11-01T03:18:29.465Z,100.00
2022-11-01T03:20:49.244Z,100.00
2022-11-01T03:22:59.997Z,100.00
2022-11-01T03:25:43.234Z,100.00
2022-11-01T03:27:47.579Z,100.00
2022-11-01T03:29:58.512Z,100.00
2022-11-01T03:32:03.252Z,100.00
2022-11-01T03:34:11.453Z,100.00
2022-11-01T03:36:20.299Z,100.00
2022-11-01T03:38:29.274Z,100.00
2022-11-01T03:40:33.445Z,100.00
2022-11-01T03:42:38.431Z,100.00
2022-11-01T03:44:47.397Z,100.00
2022-11-01T03:46:50.919Z,100.00
2022-11-01T03:48:53.622Z,100.00
2022-11-01T03:50:56.573Z,100.00
2022-11-01T03:52:59.236Z,100.00
2022-11-01T03:55:18.268Z,100.00
2022-11-01T03:57:21.098Z,100.00
2022-11-01T03:59:23.883Z,100.00
2022-11-01T04:01:26.758Z,100.00
2022-11-01T04:03:29.469Z,100.00
2022-11-01T04:05:33.714Z,100.00
2022-11-01T04:07:36.486Z,100.00
2022-11-01T04:09:39.047Z,100.00
2022-11-01T04:11:41.656Z,100.00
2022-11-01T04:13:44.449Z,100.00
2022-11-01T04:16:05.765Z,100.00
2022-11-01T04:18:37.003Z,100.00
2022-11-01T04:20:39.921Z,100.00
2022-11-01T04:22:42.541Z,100.00
2022-11-01T04:24:45.158Z,100.00
2022-11-01T04:26:48.191Z,100.00
2022-11-01T04:28:59.930Z,100.00
2022-11-01T04:31:02.590Z,100.00
2022-11-01T04:33:05.432Z,100.00
2022-11-01T04:37:15.662Z,100.00
2022-11-01T04:39:18.456Z,100.00
2022-11-01T04:41:22.702Z,100.00
2022-11-01T04:43:25.271Z,100.00
2022-11-01T04:45:28.261Z,100.00
2022-11-01T04:47:30.820Z,100.00
2022-11-01T04:49:33.381Z,100.00
2022-11-01T04:51:36.154Z,100.00
2022-11-01T04:53:39.178Z,100.00
2022-11-01T04:55:41.847Z,100.00
2022-11-01T04:57:44.898Z,100.00
2022-11-01T04:59:47.545Z,100.00
2022-11-01T05:01:50.265Z,100.00
2022-11-01T05:03:53.065Z,100.00
2022-11-01T05:05:55.660Z,100.00
2022-11-01T05:08:05.335Z,100.00
2022-11-01T05:10:08.926Z,100.00
2022-11-01T05:12:11.618Z,100.00
2022-11-01T05:14:14.263Z,100.00
2022-11-01T05:16:20.407Z,100.00
2022-11-01T05:18:23.450Z,100.00
2022-11-01T05:20:26.113Z,100.00
2022-11-01T05:22:28.885Z,100.00
2022-11-01T05:24:31.619Z,100.00
2022-11-01T05:26:34.685Z,100.00
2022-11-01T05:28:37.406Z,100.00
2022-11-01T05:30:41.237Z,100.00
2022-11-01T05:32:43.920Z,100.00
2022-11-01T05:34:47.108Z,100.00
2022-11-01T05:36:49.674Z,100.00
2022-11-01T05:38:56.413Z,100.00
2022-11-01T05:41:02.637Z,100.00
2022-11-01T05:43:05.341Z,100.00
2022-11-01T05:45:10.227Z,100.00
2022-11-01T05:47:17.103Z,100.00
2022-11-01T05:49:20.116Z,100.00
2022-11-01T05:51:23.300Z,100.00
2022-11-01T05:53:25.967Z,100.00
2022-11-01T05:55:28.504Z,100.00
2022-11-01T05:57:33.545Z,100.00
2022-11-01T05:59:36.537Z,100.00
2022-11-01T06:01:39.418Z,100.00
2022-11-01T06:03:42.076Z,100.00
2022-11-01T06:05:44.746Z,100.00
2022-11-01T06:07:47.353Z,100.00
2022-11-01T06:09:49.921Z,100.00
2022-11-01T06:11:52.591Z,100.00
2022-11-01T06:13:59.244Z,100.00
2022-11-01T06:16:04.447Z,100.00
2022-11-01T06:18:07.714Z,100.00
2022-11-01T06:20:11.503Z,100.00
2022-11-01T06:22:14.303Z,100.00
2022-11-01T06:24:17.003Z,100.00
2022-11-01T06:26:19.644Z,100.00
2022-11-01T06:28:22.240Z,100.00
2022-11-01T06:30:25.009Z,100.00
2022-11-01T06:32:27.591Z,100.00
2022-11-01T06:34:30.152Z,100.00
2022-11-01T06:36:32.803Z,100.00
2022-11-01T06:38:35.728Z,100.00
2022-11-01T06:40:38.387Z,100.00
2022-11-01T06:42:46.620Z,100.00
2022-11-01T06:44:49.665Z,100.00
2022-11-01T06:46:55.131Z,100.00
2022-11-01T06:48:57.836Z,100.00
2022-11-01T06:51:03.543Z,100.00
2022-11-01T06:53:06.160Z,100.00
2022-11-01T06:55:08.961Z,100.00
2022-11-01T06:57:11.555Z,100.00
2022-11-01T06:59:16.610Z,100.00
2022-11-01T07:01:21.949Z,100.00
2022-11-01T07:03:24.819Z,100.00
2022-11-01T07:05:31.508Z,100.00
2022-11-01T07:07:37.146Z,100.00
2022-11-01T07:09:39.752Z,100.00
2022-11-01T07:11:42.350Z,100.00
2022-11-01T07:13:45.086Z,100.00
2022-11-01T07:15:47.734Z,100.00
2022-11-01T07:17:50.335Z,100.00
2022-11-01T07:19:53.082Z,100.00
2022-11-01T07:21:55.746Z,100.00
2022-11-01T07:23:58.334Z,100.00
2022-11-01T07:26:01.221Z,100.00
2022-11-01T07:28:03.992Z,100.00
2022-11-01T07:30:07.740Z,100.00
2022-11-01T07:32:10.458Z,100.00
2022-11-01T07:34:13.072Z,100.00
2022-11-01T07:36:15.828Z,100.00
2022-11-01T07:38:19.214Z,100.00
2022-11-01T07:40:27.913Z,100.00
2022-11-01T07:42:30.855Z,100.00
2022-11-01T07:44:33.632Z,100.00
2022-11-01T07:46:36.392Z,100.00
2022-11-01T07:48:39.548Z,100.00
2022-11-01T07:50:43.688Z,100.00
2022-11-01T07:52:46.534Z,100.00
2022-11-01T07:54:49.161Z,100.00
2022-11-01T07:56:51.812Z,100.00
2022-11-01T07:58:54.439Z,100.00
2022-11-01T08:00:57.336Z,100.00
2022-11-01T08:03:02.324Z,99.25
2022-11-01T08:05:06.041Z,97.50
2022-11-01T08:07:08.831Z,97.83
2022-11-01T08:09:11.476Z,98.10
2022-11-01T08:11:14.245Z,100.00
2022-11-01T08:13:21.600Z,96.92
2022-11-01T08:15:24.532Z,97.43
2022-11-01T08:17:27.281Z,96.66
2022-11-01T08:19:29.958Z,96.07
2022-11-01T08:21:32.709Z,99.27
2022-11-01T08:23:35.417Z,99.81
2022-11-01T08:25:38.221Z,100.00
2022-11-01T08:27:41.116Z,95.69
2022-11-01T08:29:44.243Z,95.15
2022-11-01T08:31:47.764Z,94.38
2022-11-01T08:33:51.186Z,95.33
2022-11-01T08:35:53.898Z,95.61
2022-11-01T08:37:58.757Z,95.31
2022-11-01T08:40:01.435Z,94.53
2022-11-01T08:42:05.945Z,94.65
2022-11-01T08:44:08.721Z,96.49
2022-11-01T08:46:11.365Z,95.81
2022-11-01T08:48:14.255Z,95.60
2022-11-01T08:50:18.157Z,94.56
2022-11-01T08:52:20.850Z,96.14
2022-11-01T08:54:23.659Z,96.89
2022-11-01T08:56:27.676Z,97.29
2022-11-01T08:58:30.343Z,96.40
2022-11-01T09:00:33.153Z,92.40
2022-11-01T09:02:36.212Z,91.99
2022-11-01T09:04:38.953Z,92.33
2022-11-01T09:06:41.654Z,92.28
2022-11-01T09:08:44.347Z,94.40
2022-11-01T09:10:47.010Z,91.47
2022-11-01T09:12:49.633Z,90.88
2022-11-01T09:14:52.850Z,89.83
2022-11-01T09:16:55.441Z,90.46
2022-11-01T09:19:01.820Z,90.80
2022-11-01T09:21:04.790Z,92.57
2022-11-01T09:23:07.410Z,92.50
2022-11-01T09:25:10.815Z,93.41
2022-11-01T09:27:14.009Z,93.59
2022-11-01T09:29:19.172Z,92.72
2022-11-01T09:31:22.076Z,93.24
2022-11-01T09:33:25.579Z,94.38
2022-11-01T09:35:30.119Z,93.46
2022-11-01T09:37:33.152Z,94.38
2022-11-01T09:39:36.047Z,93.91
2022-11-01T09:41:45.672Z,90.35
2022-11-01T09:43:50.534Z,88.87
2022-11-01T09:45:56.231Z,90.44
2022-11-01T09:48:02.771Z,91.98
2022-11-01T09:50:12.837Z,92.16
2022-11-01T09:52:25.242Z,90.31
2022-11-01T09:54:29.107Z,89.40
2022-11-01T09:56:51.510Z,87.04
2022-11-01T09:59:06.514Z,88.05
2022-11-01T10:01:27.642Z,88.81
2022-11-01T10:03:49.937Z,89.77
2022-11-01T10:06:01.250Z,88.17
2022-11-01T10:08:16.890Z,90.97
2022-11-01T10:10:36.792Z,87.89
2022-11-01T10:13:00.919Z,88.96
2022-11-01T10:15:34.343Z,87.55
2022-11-01T10:17:52.343Z,88.75
2022-11-01T10:19:56.380Z,89.44
2022-11-01T10:22:05.784Z,88.86
2022-11-01T10:24:22.894Z,88.16
2022-11-01T10:26:30.709Z,89.81
2022-11-01T10:28:44.952Z,89.50
2022-11-01T10:30:54.461Z,91.22
2022-11-01T10:33:02.996Z,91.69
2022-11-01T10:35:31.592Z,93.77
2022-11-01T10:37:47.520Z,94.81
2022-11-01T10:40:11.519Z,96.56
2022-11-01T10:42:17.633Z,95.72
2022-11-01T10:44:34.868Z,96.12
2022-11-01T10:46:42.573Z,97.42
2022-11-01T10:48:54.988Z,96.87
2022-11-01T10:51:01.468Z,96.57
2022-11-01T10:53:13.454Z,95.25
2022-11-01T10:55:36.149Z,95.41
2022-11-01T10:57:45.819Z,94.60
2022-11-01T10:59:48.745Z,95.69
2022-11-01T11:01:53.309Z,95.71
2022-11-01T11:04:01.419Z,95.06
2022-11-01T11:06:09.285Z,94.25
2022-11-01T11:08:17.869Z,95.13
2022-11-01T11:10:24.981Z,95.34
2022-11-01T11:12:30.135Z,95.05
2022-11-01T11:14:35.035Z,93.84
2022-11-01T11:16:54.858Z,94.50
2022-11-01T11:19:05.290Z,94.19
2022-11-01T11:21:14.144Z,93.35
2022-11-01T11:23:21.740Z,94.88
2022-11-01T11:25:36.417Z,93.86
2022-11-01T11:27:47.588Z,93.74
2022-11-01T11:29:55.995Z,95.45
2022-11-01T11:32:00.748Z,96.08
2022-11-01T11:34:42.437Z,96.42
2022-11-01T11:36:49.959Z,96.86
2022-11-01T11:38:55.198Z,98.01
2022-11-01T11:40:57.835Z,99.31
2022-11-01T11:43:19.093Z,98.19
2022-11-01T11:45:29.718Z,99.62
2022-11-01T11:47:37.113Z,99.43
2022-11-01T11:49:40.173Z,99.60
2022-11-01T11:51:46.528Z,100.00
2022-11-01T11:54:11.317Z,100.00
2022-11-01T11:56:14.114Z,100.00
2022-11-01T11:58:26.226Z,99.43
2022-11-01T12:00:30.418Z,98.26
2022-11-01T12:02:34.897Z,97.35
2022-11-01T12:04:52.060Z,96.85
2022-11-01T12:06:54.954Z,94.89
2022-11-01T12:09:00.941Z,93.09
2022-11-01T12:11:05.268Z,93.19
2022-11-01T12:13:28.978Z,92.87
2022-11-01T12:15:41.278Z,93.69
2022-11-01T12:17:46.597Z,93.11
2022-11-01T12:19:49.199Z,92.10
2022-11-01T12:21:53.050Z,92.81
2022-11-01T12:24:05.021Z,92.83
2022-11-01T12:26:15.551Z,92.24
2022-11-01T12:28:24.853Z,93.83
2022-11-01T12:30:32.287Z,94.30
2022-11-01T12:32:48.670Z,94.93
2022-11-01T12:34:54.850Z,94.52
2022-11-01T12:37:00.418Z,95.72
2022-11-01T12:39:24.575Z,95.37
2022-11-01T12:41:32.301Z,95.44
2022-11-01T12:43:42.332Z,95.88
2022-11-01T12:45:47.642Z,96.88
2022-11-01T12:48:07.985Z,98.18
2022-11-01T12:50:22.071Z,99.92
2022-11-01T12:52:42.701Z,100.00
2022-11-01T12:54:55.238Z,100.00
2022-11-01T12:56:58.592Z,100.00
2022-11-01T12:59:01.432Z,100.00
2022-11-01T13:01:19.413Z,100.00
2022-11-01T13:03:50.930Z,100.00
2022-11-01T13:06:24.597Z,100.00
2022-11-01T13:08:34.867Z,100.00
2022-11-01T13:10:44.207Z,98.97
2022-11-01T13:13:13.895Z,97.17
2022-11-01T13:15:39.667Z,95.55
2022-11-01T13:18:18.817Z,94.57
2022-11-01T13:20:22.267Z,95.86
2022-11-01T13:22:52.051Z,96.35
2022-11-01T13:25:20.236Z,97.19
2022-11-01T13:27:43.610Z,96.78
2022-11-01T13:29:57.157Z,97.01
2022-11-01T13:32:07.578Z,98.04
2022-11-01T13:34:33.588Z,98.72
2022-11-01T13:37:21.905Z,97.47
2022-11-01T13:39:30.136Z,97.35
2022-11-01T13:41:57.319Z,96.77
2022-11-01T13:44:09.645Z,97.93
2022-11-01T13:46:24.098Z,98.50
2022-11-01T13:49:07.946Z,98.79
2022-11-01T13:51:31.404Z,99.01
2022-11-01T13:53:53.804Z,99.43
2022-11-01T13:56:18.157Z,99.70
2022-11-01T13:58:23.552Z,100.00
2022-11-01T14:00:56.487Z,100.00
2022-11-01T14:02:59.437Z,100.00
2022-11-01T14:05:12.887Z,100.00
2022-11-01T14:07:17.031Z,99.50
2022-11-01T14:09:26.005Z,97.84
2022-11-01T14:12:11.527Z,97.20
2022-11-01T14:14:40.338Z,97.61
2022-11-01T14:16:42.941Z,97.45
2022-11-01T14:19:19.154Z,97.10
2022-11-01T14:21:39.889Z,97.51
2022-11-01T14:23:42.406Z,98.29
2022-11-01T14:25:45.499Z,98.48
2022-11-01T14:28:11.627Z,98.52
2022-11-01T14:30:17.371Z,99.42
2022-11-01T14:32:23.360Z,99.16
2022-11-01T14:34:33.069Z,99.55
2022-11-01T14:36:41.019Z,99.16
2022-11-01T14:38:54.043Z,99.32
2022-11-01T14:40:58.949Z,100.00
2022-11-01T14:43:13.288Z,100.00
2022-11-01T14:45:28.035Z,100.00
2022-11-01T14:47:41.317Z,100.00
2022-11-01T14:49:44.973Z,100.00
2022-11-01T14:52:00.453Z,100.00
2022-11-01T14:54:18.235Z,100.00
2022-11-01T14:56:31.032Z,100.00
2022-11-01T14:58:34.024Z,100.00
2022-11-01T15:00:37.038Z,100.00
2022-11-01T15:02:40.027Z,100.00
2022-11-01T15:04:48.024Z,100.00
2022-11-01T15:06:52.642Z,100.00
2022-11-01T15:09:05.298Z,100.00
2022-11-01T15:11:08.633Z,100.00
2022-11-01T15:13:16.053Z,100.00
2022-11-01T15:15:28.065Z,100.00
2022-11-01T15:17:33.239Z,100.00
2022-11-01T15:19:38.127Z,100.00
2022-11-01T15:21:47.421Z,100.00
2022-11-01T15:23:53.464Z,100.00
2022-11-01T15:25:58.870Z,100.00
2022-11-01T15:28:01.668Z,100.00
2022-11-01T15:30:05.882Z,100.00
2022-11-01T15:32:22.990Z,100.00
2022-11-01T15:34:28.432Z,100.00
2022-11-01T15:36:37.073Z,100.00
2022-11-01T15:38:57.499Z,100.00
2022-11-01T15:41:19.042Z,100.00
2022-11-01T15:43:29.683Z,100.00
2022-11-01T15:45:34.732Z,100.00
2022-11-01T15:47:42.194Z,100.00
2022-11-01T15:49:56.125Z,100.00
2022-11-01T15:52:03.039Z,100.00
2022-11-01T15:54:32.066Z,100.00
2022-11-01T15:56:43.829Z,100.00
2022-11-01T15:59:01.636Z,100.00
2022-11-01T16:01:14.629Z,100.00
2022-11-01T16:03:23.775Z,100.00
2022-11-01T16:05:34.671Z,100.00
2022-11-01T16:07:37.471Z,100.00
2022-11-01T16:09:50.432Z,100.00
2022-11-01T16:11:57.702Z,100.00
2022-11-01T16:14:15.248Z,100.00
2022-11-01T16:16:18.080Z,100.00
2022-11-01T16:18:24.523Z,100.00
2022-11-01T16:20:33.134Z,100.00
2022-11-01T16:22:47.569Z,100.00
2022-11-01T16:24:50.297Z,100.00
2022-11-01T16:27:03.928Z,100.00
2022-11-01T16:29:06.725Z,100.00
2022-11-01T16:31:20.795Z,100.00
2022-11-01T16:33:44.927Z,100.00
2022-11-01T16:35:49.848Z,100.00
2022-11-01T16:37:52.686Z,100.00
2022-11-01T16:39:56.087Z,100.00
2022-11-01T16:41:59.717Z,100.00
2022-11-01T16:44:12.562Z,100.00
2022-11-01T16:46:15.613Z,100.00
2022-11-01T16:48:27.647Z,100.00
2022-11-01T16:50:31.681Z,100.00
2022-11-01T16:52:35.698Z,100.00
2022-11-01T16:54:38.602Z,100.00
2022-11-01T16:56:52.274Z,100.00
2022-11-01T16:59:04.592Z,100.00
2022-11-01T17:01:19.397Z,100.00
2022-11-01T17:03:23.135Z,100.00
2022-11-01T17:05:25.937Z,100.00
2022-11-01T17:07:28.810Z,100.00
2022-11-01T17:09:33.424Z,100.00
2022-11-01T17:11:36.033Z,100.00
2022-11-01T17:13:38.811Z,100.00
2022-11-01T17:15:49.607Z,100.00
2022-11-01T17:17:52.816Z,100.00
2022-11-01T17:20:00.359Z,100.00
2022-11-01T17:22:07.664Z,100.00
2022-11-01T17:24:10.542Z,100.00
2022-11-01T17:26:15.982Z,100.00
2022-11-01T17:28:19.721Z,100.00
2022-11-01T17:30:22.743Z,100.00
2022-11-01T17:32:25.491Z,100.00
2022-11-01T17:34:29.161Z,100.00
2022-11-01T17:36:32.000Z,100.00
2022-11-01T17:38:37.755Z,100.00
2022-11-01T17:40:41.507Z,100.00
2022-11-01T17:42:44.155Z,100.00
2022-11-01T17:44:46.831Z,100.00
2022-11-01T17:46:49.503Z,100.00
2022-11-01T17:48:54.974Z,100.00
2022-11-01T17:51:01.160Z,100.00
2022-11-01T17:53:04.246Z,100.00
2022-11-01T17:55:08.020Z,100.00
2022-11-01T17:57:11.032Z,100.00
2022-11-01T17:59:14.070Z,100.00
2022-11-01T18:01:17.929Z,100.00
2022-11-01T18:03:21.083Z,100.00
2022-11-01T18:05:23.859Z,100.00
2022-11-01T18:07:35.851Z,100.00
2022-11-01T18:09:39.628Z,100.00
2022-11-01T18:11:54.332Z,100.00
2022-11-01T18:14:03.960Z,100.00
2022-11-01T18:16:29.118Z,100.00
2022-11-01T18:18:43.123Z,100.00
2022-11-01T18:21:07.531Z,100.00
2022-11-01T18:23:15.066Z,100.00
2022-11-01T18:25:39.633Z,100.00
2022-11-01T18:27:42.290Z,100.00
2022-11-01T18:29:48.881Z,100.00
2022-11-01T18:32:03.265Z,100.00
2022-11-01T18:34:24.299Z,100.00
2022-11-01T18:36:33.904Z,100.00
2022-11-01T18:38:53.500Z,100.00
2022-11-01T18:41:03.049Z,100.00
2022-11-01T18:43:08.279Z,100.00
2022-11-01T18:45:30.978Z,100.00
2022-11-01T18:47:42.622Z,100.00
2022-11-01T18:49:46.539Z,100.00
2022-11-01T18:51:50.401Z,100.00
2022-11-01T18:54:03.568Z,100.00
2022-11-01T18:56:32.334Z,100.00
2022-11-01T18:58:37.861Z,100.00
2022-11-01T19:00:41.158Z,100.00
2022-11-01T19:02:43.827Z,100.00
2022-11-01T19:04:47.588Z,100.00
2022-11-01T19:06:50.553Z,100.00
2022-11-01T19:08:57.155Z,100.00
2022-11-01T19:11:00.257Z,100.00
2022-11-01T19:13:02.875Z,100.00
2022-11-01T19:15:21.053Z,100.00
2022-11-01T19:17:26.277Z,100.00
2022-11-01T19:19:29.259Z,100.00
2022-11-01T19:21:35.916Z,100.00
2022-11-01T19:23:58.026Z,100.00
2022-11-01T19:26:01.785Z,100.00
2022-11-01T19:28:13.891Z,100.00
2022-11-01T19:30:28.757Z,100.00
2022-11-01T19:32:31.464Z,100.00
2022-11-01T19:34:37.534Z,100.00
2022-11-01T19:36:44.744Z,100.00
2022-11-01T19:38:48.587Z,100.00
2022-11-01T19:40:53.232Z,100.00
2022-11-01T19:42:57.885Z,100.00
2022-11-01T19:45:25.361Z,100.00
2022-11-01T19:47:42.121Z,100.00
2022-11-01T19:49:44.816Z,100.00
2022-11-01T19:51:52.410Z,100.00
2022-11-01T19:53:55.232Z,100.00
2022-11-01T19:56:03.562Z,100.00
2022-11-01T19:58:26.937Z,100.00
2022-11-01T20:00:29.837Z,100.00
2022-11-01T20:02:32.672Z,100.00
2022-11-01T20:04:36.240Z,100.00
2022-11-01T20:06:54.058Z,100.00
2022-11-01T20:09:24.134Z,100.00
2022-11-01T20:11:26.776Z,100.00
2022-11-01T20:13:29.447Z,100.00
2022-11-01T20:15:32.294Z,100.00
2022-11-01T20:17:36.903Z,100.00
2022-11-01T20:19:40.101Z,100.00
2022-11-01T20:21:42.688Z,100.00
2022-11-01T20:23:45.252Z,100.00
2022-11-01T20:25:47.909Z,100.00
2022-11-01T20:27:50.697Z,100.00
2022-11-01T20:29:53.302Z,100.00
2022-11-01T20:31:56.069Z,100.00
2022-11-01T20:33:59.009Z,100.00
2022-11-01T20:36:08.223Z,100.00
2022-11-01T20:38:14.013Z,100.00
2022-11-01T20:40:17.367Z,100.00
2022-11-01T20:42:19.942Z,100.00
2022-11-01T20:44:22.598Z,100.00
2022-11-01T20:46:25.530Z,100.00
2022-11-01T20:48:28.107Z,100.00
2022-11-01T20:50:30.732Z,100.00
2022-11-01T20:52:39.711Z,100.00
2022-11-01T20:54:42.846Z,100.00
2022-11-01T20:56:45.653Z,100.00
2022-11-01T20:58:48.402Z,100.00
2022-11-01T21:00:53.808Z,100.00
2022-11-01T21:02:58.062Z,100.00
2022-11-01T21:05:11.925Z,100.00
2022-11-01T21:07:14.908Z,100.00
2022-11-01T21:09:35.040Z,100.00
2022-11-01T21:11:44.255Z,100.00
2022-11-01T21:13:47.331Z,100.00
2022-11-01T21:15:50.961Z,100.00
2022-11-01T21:18:08.505Z,100.00
2022-11-01T21:20:23.259Z,100.00
2022-11-01T21:22:25.932Z,100.00
2022-11-01T21:24:30.161Z,100.00
2022-11-01T21:26:36.085Z,100.00
2022-11-01T21:28:46.851Z,100.00
2022-11-01T21:30:49.452Z,100.00
2022-11-01T21:32:52.079Z,100.00
2022-11-01T21:34:55.075Z,100.00
2022-11-01T21:37:01.043Z,100.00
2022-11-01T21:39:14.225Z,100.00
2022-11-01T21:41:44.447Z,100.00
2022-11-01T21:43:48.524Z,100.00
2022-11-01T21:45:51.495Z,100.00
2022-11-01T21:47:54.434Z,100.00
2022-11-01T21:49:57.494Z,100.00
2022-11-01T21:52:02.529Z,100.00
2022-11-01T21:54:05.488Z,100.00
2022-11-01T21:56:08.426Z,100.00
2022-11-01T21:58:11.033Z,100.00
2022-11-01T22:00:15.676Z,100.00
2022-11-01T22:02:19.073Z,100.00
2022-11-01T22:04:24.721Z,100.00
2022-11-01T22:06:30.468Z,100.00
2022-11-01T22:08:33.142Z,100.00
2022-11-01T22:10:35.721Z,100.00
2022-11-01T22:12:38.372Z,100.00
2022-11-01T22:14:40.961Z,100.00
2022-11-01T22:16:43.534Z,100.00
2022-11-01T22:18:46.208Z,100.00
2022-11-01T22:20:48.815Z,100.00
2022-11-01T22:22:51.517Z,100.00
2022-11-01T22:24:54.317Z,100.00
2022-11-01T22:26:57.015Z,100.00
2022-11-01T22:28:59.697Z,100.00
2022-11-01T22:31:02.438Z,100.00
2022-11-01T22:33:06.335Z,100.00
2022-11-01T22:35:09.487Z,100.00
2022-11-01T22:37:15.067Z,100.00
2022-11-01T22:39:25.246Z,100.00
2022-11-01T22:41:32.799Z,100.00
2022-11-01T22:43:39.237Z,100.00
2022-11-01T22:45:41.935Z,100.00
2022-11-01T22:47:47.000Z,100.00
2022-11-01T22:49:53.937Z,100.00
2022-11-01T22:51:58.346Z,100.00
2022-11-01T22:54:01.792Z,100.00
2022-11-01T22:56:05.056Z,100.00
2022-11-01T22:58:36.070Z,100.00
2022-11-01T23:00:41.603Z,100.00
2022-11-01T23:02:44.645Z,100.00
2022-11-01T23:04:47.468Z,100.00
2022-11-01T23:06:50.963Z,100.00
2022-11-01T23:08:57.360Z,100.00
2022-11-01T23:11:02.338Z,100.00
2022-11-01T23:13:33.846Z,100.00
2022-11-01T23:15:37.172Z,100.00
2022-11-01T23:17:39.805Z,100.00
2022-11-01T23:19:42.480Z,100.00
2022-11-01T23:21:45.295Z,100.00
2022-11-01T23:23:48.590Z,100.00
2022-11-01T23:25:53.484Z,100.00
2022-11-01T23:27:56.565Z,100.00
2022-11-01T23:30:01.600Z,100.00
2022-11-01T23:32:06.713Z,100.00
2022-11-01T23:34:10.830Z,100.00
2022-11-01T23:36:17.007Z,100.00
2022-11-01T23:38:47.914Z,100.00
2022-11-01T23:40:53.863Z,100.00
2022-11-01T23:42:56.563Z,100.00
2022-11-01T23:44:59.171Z,100.00
2022-11-01T23:47:35.443Z,100.00
2022-11-01T23:49:38.753Z,100.00
2022-11-01T23:51:41.730Z,100.00
2022-11-01T23:53:47.393Z,100.00
2022-11-01T23:55:53.821Z,100.00
2022-11-01T23:58:00.386Z,100.00
