createdAt,value
2022-10-16T00:01:19.259Z,12.74
2022-10-16T00:03:48.594Z,12.45
2022-10-16T00:06:17.591Z,12.56
2022-10-16T00:08:45.408Z,12.56
2022-10-16T00:11:18.698Z,13.12
2022-10-16T00:13:47.824Z,13.54
2022-10-16T00:16:15.287Z,13.55
2022-10-16T00:18:43.357Z,13.32
2022-10-16T00:21:16.833Z,13.25
2022-10-16T00:23:44.730Z,13.13
2022-10-16T00:26:16.497Z,13.12
2022-10-16T00:28:46.363Z,13.06
2022-10-16T00:31:14.791Z,12.49
2022-10-16T00:33:42.839Z,13.02
2022-10-16T00:36:14.105Z,12.98
2022-10-16T00:38:41.729Z,12.93
2022-10-16T00:41:13.612Z,12.94
2022-10-16T00:43:56.238Z,12.93
2022-10-16T00:46:29.142Z,13.08
2022-10-16T00:49:02.805Z,13.14
2022-10-16T00:51:53.769Z,13.10
2022-10-16T00:54:24.927Z,13.27
2022-10-16T00:56:52.669Z,13.55
2022-10-16T00:59:26.442Z,13.75
2022-10-16T01:01:55.260Z,13.80
2022-10-16T01:04:23.818Z,13.71
2022-10-16T01:07:15.403Z,13.80
2022-10-16T01:10:19.165Z,13.72
2022-10-16T01:13:34.244Z,13.51
2022-10-16T01:16:59.280Z,13.76
2022-10-16T01:19:52.481Z,13.77
2022-10-16T01:22:24.994Z,13.61
2022-10-16T01:24:56.215Z,13.39
2022-10-16T01:27:36.382Z,13.28
2022-10-16T01:30:24.665Z,13.17
2022-10-16T01:32:58.709Z,13.25
2022-10-16T01:35:33.567Z,13.34
2022-10-16T01:38:28.107Z,13.26
2022-10-16T01:41:00.937Z,13.14
2022-10-16T01:43:54.570Z,13.00
2022-10-16T01:46:24.151Z,12.89
2022-10-16T01:48:53.632Z,12.81
2022-10-16T01:51:22.060Z,13.07
2022-10-16T01:53:54.636Z,12.94
2022-10-16T01:56:24.432Z,12.91
2022-10-16T01:58:56.982Z,12.86
2022-10-16T02:01:28.099Z,12.77
2022-10-16T02:03:59.737Z,12.80
2022-10-16T02:06:27.429Z,12.70
2022-10-16T02:08:55.341Z,12.78
2022-10-16T02:11:24.515Z,12.64
2022-10-16T02:14:05.411Z,12.63
2022-10-16T02:16:45.273Z,12.61
2022-10-16T02:19:14.370Z,12.56
2022-10-16T02:21:48.331Z,12.86
2022-10-16T02:24:38.434Z,13.18
2022-10-16T02:27:14.743Z,13.19
2022-10-16T02:29:49.645Z,13.26
2022-10-16T02:32:20.906Z,13.02
2022-10-16T02:34:50.607Z,12.81
2022-10-16T02:37:19.399Z,12.81
2022-10-16T02:39:46.854Z,12.84
2022-10-16T02:42:15.608Z,13.07
2022-10-16T02:44:42.952Z,13.19
2022-10-16T02:47:10.332Z,13.10
2022-10-16T02:49:37.652Z,12.90
2022-10-16T02:52:05.111Z,12.82
2022-10-16T02:54:32.446Z,13.01
2022-10-16T02:56:59.792Z,12.85
2022-10-16T02:59:27.061Z,12.73
2022-10-16T03:01:54.384Z,12.61
2022-10-16T03:04:21.778Z,12.50
2022-10-16T03:06:49.027Z,12.49
2022-10-16T03:09:16.458Z,12.43
2022-10-16T03:11:43.802Z,12.40
2022-10-16T03:14:11.172Z,12.32
2022-10-16T03:16:38.882Z,12.36
2022-10-16T03:19:06.271Z,12.23
2022-10-16T03:21:33.591Z,12.42
2022-10-16T03:24:00.970Z,12.33
2022-10-16T03:26:28.280Z,12.35
2022-10-16T03:28:55.710Z,12.32
2022-10-16T03:31:23.559Z,12.39
2022-10-16T03:33:50.913Z,12.34
2022-10-16T03:36:18.487Z,12.37
2022-10-16T03:38:45.822Z,12.43
2022-10-16T03:41:13.151Z,12.61
2022-10-16T03:43:40.574Z,12.69
2022-10-16T03:46:07.923Z,12.42
2022-10-16T03:48:35.167Z,12.80
2022-10-16T03:51:02.585Z,12.96
2022-10-16T03:53:30.047Z,12.85
2022-10-16T03:55:57.293Z,12.95
2022-10-16T03:58:24.646Z,13.03
2022-10-16T04:00:52.122Z,13.11
2022-10-16T04:03:20.320Z,12.99
2022-10-16T04:05:47.626Z,12.98
2022-10-16T04:08:15.005Z,12.80
2022-10-16T04:10:44.990Z,12.70
2022-10-16T04:13:13.493Z,12.76
2022-10-16T04:15:40.936Z,12.72
2022-10-16T04:18:08.588Z,12.80
2022-10-16T04:20:35.966Z,12.70
2022-10-16T04:23:03.752Z,12.54
2022-10-16T04:25:31.896Z,12.43
2022-10-16T04:27:59.375Z,12.35
2022-10-16T04:30:27.035Z,12.28
2022-10-16T04:32:54.941Z,12.22
2022-10-16T04:35:23.005Z,12.30
2022-10-16T04:37:51.874Z,12.29
2022-10-16T04:40:19.192Z,12.45
2022-10-16T04:42:46.633Z,12.44
2022-10-16T04:45:16.421Z,12.36
2022-10-16T04:47:44.920Z,12.29
2022-10-16T04:50:12.417Z,12.28
2022-10-16T04:52:39.985Z,12.33
2022-10-16T04:55:08.265Z,12.46
2022-10-16T04:57:35.627Z,12.61
2022-10-16T05:00:04.491Z,12.75
2022-10-16T05:02:33.175Z,12.63
2022-10-16T05:05:00.765Z,12.56
2022-10-16T05:07:28.430Z,12.54
2022-10-16T05:09:55.922Z,12.70
2022-10-16T05:12:24.969Z,12.75
2022-10-16T05:14:52.374Z,12.88
2022-10-16T05:17:19.677Z,12.88
2022-10-16T05:19:47.133Z,12.79
2022-10-16T05:22:14.486Z,12.84
2022-10-16T05:24:41.809Z,12.72
2022-10-16T05:27:09.144Z,12.68
2022-10-16T05:29:36.453Z,12.63
2022-10-16T05:32:04.139Z,12.54
2022-10-16T05:34:31.552Z,12.61
2022-10-16T05:36:58.867Z,12.64
2022-10-16T05:39:26.157Z,12.80
2022-10-16T05:41:54.688Z,12.91
2022-10-16T05:44:23.088Z,13.05
2022-10-16T05:46:50.408Z,13.09
2022-10-16T05:49:17.764Z,13.11
2022-10-16T05:51:45.197Z,13.18
2022-10-16T05:54:12.832Z,13.27
2022-10-16T05:56:40.346Z,13.30
2022-10-16T05:59:07.817Z,13.38
2022-10-16T06:01:36.547Z,13.45
2022-10-16T06:04:04.256Z,13.56
2022-10-16T06:06:32.193Z,13.57
2022-10-16T06:09:00.999Z,13.69
2022-10-16T06:11:31.270Z,13.73
2022-10-16T06:14:02.987Z,13.76
2022-10-16T06:16:30.780Z,13.77
2022-10-16T06:18:58.494Z,13.89
2022-10-16T06:21:26.946Z,13.57
2022-10-16T06:23:55.862Z,13.69
2022-10-16T06:26:25.564Z,13.85
2022-10-16T06:28:52.949Z,13.95
2022-10-16T06:31:20.446Z,14.02
2022-10-16T06:33:52.468Z,14.08
2022-10-16T06:36:20.308Z,14.20
2022-10-16T06:38:49.556Z,14.38
2022-10-16T06:41:19.737Z,14.26
2022-10-16T06:43:48.122Z,14.15
2022-10-16T06:46:19.473Z,14.04
2022-10-16T06:48:47.054Z,14.15
2022-10-16T06:51:19.211Z,14.28
2022-10-16T06:54:06.409Z,14.52
2022-10-16T06:56:37.163Z,14.61
2022-10-16T06:59:04.710Z,15.01
2022-10-16T07:01:32.643Z,15.28
2022-10-16T07:04:00.159Z,15.74
2022-10-16T07:06:28.580Z,15.85
2022-10-16T07:08:55.959Z,15.73
2022-10-16T07:11:25.050Z,15.71
2022-10-16T07:13:56.057Z,15.80
2022-10-16T07:16:29.432Z,16.19
2022-10-16T07:19:01.304Z,16.43
2022-10-16T07:21:32.011Z,16.51
2022-10-16T07:24:02.515Z,16.31
2022-10-16T07:26:32.554Z,16.45
2022-10-16T07:29:00.298Z,16.93
2022-10-16T07:31:28.665Z,16.94
2022-10-16T07:33:56.502Z,17.03
2022-10-16T07:36:23.939Z,16.90
2022-10-16T07:38:57.172Z,16.97
2022-10-16T07:41:27.423Z,17.12
2022-10-16T07:43:55.873Z,17.40
2022-10-16T07:46:24.582Z,17.66
2022-10-16T07:48:52.116Z,17.84
2022-10-16T07:51:22.533Z,18.08
2022-10-16T07:53:50.866Z,18.23
2022-10-16T07:56:19.759Z,18.28
2022-10-16T07:58:47.232Z,17.89
2022-10-16T08:01:16.541Z,18.10
2022-10-16T08:03:45.715Z,18.27
2022-10-16T08:06:13.299Z,18.30
2022-10-16T08:08:40.869Z,18.53
2022-10-16T08:11:09.343Z,18.36
2022-10-16T08:13:36.937Z,18.43
2022-10-16T08:16:09.041Z,18.53
2022-10-16T08:18:37.885Z,18.81
2022-10-16T08:21:06.414Z,19.16
2022-10-16T08:23:34.880Z,19.24
2022-10-16T08:26:08.205Z,19.23
2022-10-16T08:28:36.718Z,19.69
2022-10-16T08:31:23.309Z,19.96
2022-10-16T08:33:50.927Z,20.29
2022-10-16T08:36:18.446Z,20.35
2022-10-16T08:38:48.610Z,20.43
2022-10-16T08:42:04.698Z,20.43
2022-10-16T08:44:47.213Z,20.51
2022-10-16T08:47:35.491Z,20.61
2022-10-16T08:50:11.629Z,20.83
2022-10-16T08:52:43.349Z,20.66
2022-10-16T08:55:42.887Z,20.70
2022-10-16T08:58:22.958Z,20.90
2022-10-16T09:01:14.645Z,20.79
2022-10-16T09:04:23.887Z,21.38
2022-10-16T09:07:18.447Z,21.39
2022-10-16T09:10:31.618Z,21.44
2022-10-16T09:13:36.088Z,21.59
2022-10-16T09:16:25.754Z,22.01
2022-10-16T09:19:06.313Z,21.88
2022-10-16T09:21:39.457Z,22.13
2022-10-16T09:24:12.595Z,22.07
2022-10-16T09:26:40.013Z,22.29
2022-10-16T09:29:07.574Z,22.38
2022-10-16T09:31:38.193Z,22.42
2022-10-16T09:34:08.160Z,22.91
2022-10-16T09:36:44.359Z,22.92
2022-10-16T09:39:13.315Z,22.93
2022-10-16T09:41:46.593Z,23.06
2022-10-16T09:44:30.876Z,22.83
2022-10-16T09:47:24.816Z,22.93
2022-10-16T09:49:54.434Z,22.80
2022-10-16T09:52:22.360Z,22.98
2022-10-16T09:55:00.237Z,23.07
2022-10-16T09:57:31.396Z,23.23
2022-10-16T10:00:00.171Z,22.81
2022-10-16T10:02:44.714Z,22.57
2022-10-16T10:05:24.534Z,23.52
2022-10-16T10:08:01.294Z,23.59
2022-10-16T10:10:31.623Z,23.58
2022-10-16T10:12:59.739Z,23.57
2022-10-16T10:15:30.525Z,23.77
2022-10-16T10:17:59.424Z,23.96
2022-10-16T10:20:33.950Z,23.89
2022-10-16T10:23:03.039Z,23.69
2022-10-16T10:25:55.727Z,23.87
2022-10-16T10:28:39.864Z,23.46
2022-10-16T10:31:34.432Z,23.61
2022-10-16T10:34:43.578Z,24.24
2022-10-16T10:37:44.617Z,24.12
2022-10-16T10:40:32.165Z,24.62
2022-10-16T10:43:32.221Z,24.77
2022-10-16T10:46:08.017Z,24.20
2022-10-16T10:49:09.781Z,23.76
2022-10-16T10:51:43.828Z,23.84
2022-10-16T10:54:22.420Z,23.61
2022-10-16T10:56:53.483Z,23.99
2022-10-16T10:59:26.522Z,24.07
2022-10-16T11:01:57.681Z,23.78
2022-10-16T11:04:41.842Z,23.51
2022-10-16T11:07:19.877Z,24.10
2022-10-16T11:09:54.723Z,24.09
2022-10-16T11:12:48.610Z,24.26
2022-10-16T11:15:26.674Z,24.69
2022-10-16T11:18:01.652Z,23.97
2022-10-16T11:20:36.151Z,24.37
2022-10-16T11:23:23.901Z,24.16
2022-10-16T11:25:52.897Z,24.04
2022-10-16T11:28:44.311Z,24.23
2022-10-16T11:31:22.384Z,23.79
2022-10-16T11:34:07.264Z,24.35
2022-10-16T11:36:45.936Z,24.45
2022-10-16T11:39:26.496Z,24.65
2022-10-16T11:42:04.743Z,24.46
2022-10-16T11:45:02.194Z,24.79
2022-10-16T11:48:06.072Z,25.15
2022-10-16T11:50:44.828Z,25.40
2022-10-16T11:53:23.320Z,26.80
2022-10-16T11:55:50.906Z,27.66
2022-10-16T11:58:24.947Z,27.40
2022-10-16T12:01:10.829Z,27.32
2022-10-16T12:03:48.063Z,26.46
2022-10-16T12:06:28.932Z,24.64
2022-10-16T12:08:57.889Z,24.42
2022-10-16T12:11:35.235Z,24.42
2022-10-16T12:14:09.327Z,24.30
2022-10-16T12:16:39.842Z,23.97
2022-10-16T12:19:17.379Z,24.31
2022-10-16T12:21:46.221Z,24.21
2022-10-16T12:24:32.401Z,24.16
2022-10-16T12:27:00.124Z,24.21
2022-10-16T12:29:39.961Z,23.85
2022-10-16T12:32:46.771Z,23.87
2022-10-16T12:35:28.078Z,23.49
2022-10-16T12:38:06.019Z,23.26
2022-10-16T12:40:37.804Z,23.33
2022-10-16T12:43:45.704Z,23.48
2022-10-16T12:46:12.922Z,23.68
2022-10-16T12:48:55.321Z,23.26
2022-10-16T12:51:29.489Z,23.53
2022-10-16T12:54:04.551Z,23.41
2022-10-16T12:56:56.090Z,23.11
2022-10-16T13:00:00.532Z,23.37
2022-10-16T13:02:50.846Z,23.31
2022-10-16T13:05:45.840Z,23.30
2022-10-16T13:08:40.935Z,23.15
2022-10-16T13:11:29.186Z,23.19
2022-10-16T13:14:23.345Z,23.20
2022-10-16T13:17:14.999Z,23.01
2022-10-16T13:19:56.761Z,22.70
2022-10-16T13:23:05.393Z,22.63
2022-10-16T13:25:48.811Z,22.74
2022-10-16T13:28:20.699Z,22.80
2022-10-16T13:30:56.211Z,22.86
2022-10-16T13:33:35.228Z,22.73
2022-10-16T13:36:03.711Z,22.52
2022-10-16T13:38:37.143Z,22.58
2022-10-16T13:41:16.387Z,22.70
2022-10-16T13:43:50.875Z,22.60
2022-10-16T13:46:20.642Z,22.69
2022-10-16T13:49:23.483Z,22.38
2022-10-16T13:52:01.385Z,22.39
2022-10-16T13:54:32.592Z,22.31
2022-10-16T13:57:22.553Z,22.24
2022-10-16T13:59:54.837Z,22.31
2022-10-16T14:02:29.105Z,22.26
2022-10-16T14:04:58.999Z,22.19
2022-10-16T14:07:32.831Z,22.17
2022-10-16T14:10:24.557Z,22.32
2022-10-16T14:13:04.413Z,22.28
2022-10-16T14:15:34.070Z,22.09
2022-10-16T14:18:01.603Z,22.31
2022-10-16T14:20:34.469Z,22.29
2022-10-16T14:23:20.301Z,22.22
2022-10-16T14:25:48.291Z,22.00
2022-10-16T14:28:24.300Z,21.93
2022-10-16T14:31:01.351Z,21.81
2022-10-16T14:33:31.532Z,21.76
2022-10-16T14:36:12.660Z,21.75
2022-10-16T14:38:42.811Z,21.65
2022-10-16T14:41:10.958Z,21.55
2022-10-16T14:43:41.207Z,21.34
2022-10-16T14:46:16.043Z,21.26
2022-10-16T14:48:52.231Z,20.99
2022-10-16T14:51:21.024Z,20.88
2022-10-16T14:53:48.993Z,20.77
2022-10-16T14:56:22.326Z,20.81
2022-10-16T14:58:51.941Z,20.73
2022-10-16T15:01:22.013Z,20.61
2022-10-16T15:03:50.007Z,20.44
2022-10-16T15:06:17.829Z,20.39
2022-10-16T15:08:45.515Z,20.25
2022-10-16T15:11:18.271Z,20.22
2022-10-16T15:13:45.804Z,20.08
2022-10-16T15:16:16.145Z,19.96
2022-10-16T15:18:44.132Z,19.93
2022-10-16T15:21:26.093Z,19.80
2022-10-16T15:23:53.547Z,19.72
2022-10-16T15:26:20.942Z,19.66
2022-10-16T15:28:48.395Z,19.60
2022-10-16T15:31:15.881Z,19.51
2022-10-16T15:33:43.279Z,19.46
2022-10-16T15:36:10.804Z,19.46
2022-10-16T15:38:38.211Z,19.34
2022-10-16T15:41:05.835Z,19.23
2022-10-16T15:43:33.107Z,19.13
2022-10-16T15:46:02.760Z,19.07
2022-10-16T15:48:31.131Z,18.95
2022-10-16T15:50:58.563Z,18.87
2022-10-16T15:53:25.954Z,18.80
2022-10-16T15:55:53.309Z,18.75
2022-10-16T15:58:20.757Z,18.66
2022-10-16T16:00:57.997Z,18.59
2022-10-16T16:03:25.733Z,18.47
2022-10-16T16:05:53.266Z,18.44
2022-10-16T16:08:20.692Z,18.34
2022-10-16T16:11:02.125Z,18.25
2022-10-16T16:13:29.775Z,18.22
2022-10-16T16:15:57.296Z,18.17
2022-10-16T16:18:25.092Z,18.06
2022-10-16T16:20:53.089Z,18.13
2022-10-16T16:23:21.200Z,18.11
2022-10-16T16:26:07.453Z,18.04
2022-10-16T16:28:35.537Z,17.91
2022-10-16T16:31:03.348Z,17.75
2022-10-16T16:33:31.989Z,17.72
2022-10-16T16:36:00.903Z,17.77
2022-10-16T16:38:29.478Z,17.77
2022-10-16T16:40:57.126Z,17.78
2022-10-16T16:43:26.261Z,17.65
2022-10-16T16:45:55.562Z,17.62
2022-10-16T16:48:23.431Z,17.67
2022-10-16T16:50:50.689Z,17.60
2022-10-16T16:53:18.377Z,17.59
2022-10-16T16:55:47.097Z,17.51
2022-10-16T16:58:14.499Z,17.50
2022-10-16T17:00:56.625Z,17.37
2022-10-16T17:03:30.986Z,17.30
2022-10-16T17:06:03.123Z,17.40
2022-10-16T17:08:31.238Z,17.38
2022-10-16T17:10:58.987Z,17.37
2022-10-16T17:13:28.332Z,17.18
2022-10-16T17:15:56.132Z,17.20
2022-10-16T17:18:25.152Z,17.19
2022-10-16T17:20:52.715Z,17.12
2022-10-16T17:23:21.160Z,17.17
2022-10-16T17:25:48.561Z,17.05
2022-10-16T17:28:15.854Z,17.10
2022-10-16T17:30:44.327Z,17.08
2022-10-16T17:33:13.401Z,17.00
2022-10-16T17:35:43.645Z,17.00
2022-10-16T17:38:12.821Z,17.01
2022-10-16T17:40:40.735Z,16.83
2022-10-16T17:43:08.565Z,16.97
2022-10-16T17:45:39.525Z,16.96
2022-10-16T17:48:07.309Z,16.83
2022-10-16T17:50:37.461Z,16.82
2022-10-16T17:53:04.792Z,16.92
2022-10-16T17:55:32.148Z,16.93
2022-10-16T17:57:59.477Z,16.85
2022-10-16T18:00:26.921Z,16.82
2022-10-16T18:02:54.219Z,16.85
2022-10-16T18:05:21.538Z,16.80
2022-10-16T18:07:48.895Z,16.73
2022-10-16T18:10:18.841Z,16.80
2022-10-16T18:12:58.173Z,16.73
2022-10-16T18:15:25.511Z,16.60
2022-10-16T18:17:52.881Z,16.47
2022-10-16T18:20:20.963Z,16.48
2022-10-16T18:22:48.411Z,16.37
2022-10-16T18:25:15.681Z,16.51
2022-10-16T18:27:43.021Z,16.46
2022-10-16T18:30:10.673Z,16.40
2022-10-16T18:32:38.060Z,16.19
2022-10-16T18:35:05.990Z,16.11
2022-10-16T18:37:36.802Z,16.04
2022-10-16T18:40:05.158Z,16.04
2022-10-16T18:42:32.500Z,15.99
2022-10-16T18:45:00.768Z,16.04
2022-10-16T18:47:29.902Z,16.17
2022-10-16T18:49:57.431Z,16.10
2022-10-16T18:52:27.083Z,16.15
2022-10-16T18:54:57.671Z,16.27
2022-10-16T18:57:28.317Z,16.22
2022-10-16T18:59:56.879Z,16.12
2022-10-16T19:02:24.617Z,16.02
2022-10-16T19:04:52.148Z,15.87
2022-10-16T19:07:19.473Z,15.87
2022-10-16T19:09:46.856Z,15.78
2022-10-16T19:12:14.112Z,15.69
2022-10-16T19:14:41.546Z,15.66
2022-10-16T19:17:09.062Z,15.63
2022-10-16T19:19:38.522Z,15.55
2022-10-16T19:22:14.192Z,15.57
2022-10-16T19:24:42.180Z,15.57
2022-10-16T19:27:09.594Z,15.55
2022-10-16T19:29:37.060Z,15.50
2022-10-16T19:32:07.254Z,15.39
2022-10-16T19:34:35.036Z,15.32
2022-10-16T19:37:02.379Z,15.31
2022-10-16T19:39:29.864Z,15.26
2022-10-16T19:41:57.290Z,15.30
2022-10-16T19:44:24.722Z,15.32
2022-10-16T19:46:52.068Z,15.39
2022-10-16T19:49:21.969Z,15.50
2022-10-16T19:51:52.084Z,15.40
2022-10-16T19:54:20.239Z,15.29
2022-10-16T19:56:47.748Z,15.28
2022-10-16T19:59:19.283Z,15.18
2022-10-16T20:01:47.435Z,15.11
2022-10-16T20:04:15.442Z,15.04
2022-10-16T20:06:43.010Z,14.99
2022-10-16T20:09:10.602Z,15.09
2022-10-16T20:11:38.632Z,15.06
2022-10-16T20:14:06.058Z,14.97
2022-10-16T20:16:33.643Z,14.92
2022-10-16T20:19:01.635Z,14.94
2022-10-16T20:21:31.993Z,14.97
2022-10-16T20:24:01.502Z,15.09
2022-10-16T20:26:29.060Z,15.04
2022-10-16T20:28:56.668Z,14.98
2022-10-16T20:31:27.434Z,14.89
2022-10-16T20:33:56.830Z,14.75
2022-10-16T20:36:26.517Z,14.89
2022-10-16T20:38:54.581Z,14.81
2022-10-16T20:41:22.092Z,14.87
2022-10-16T20:43:52.635Z,14.71
2022-10-16T20:46:25.272Z,14.69
2022-10-16T20:48:54.395Z,14.57
2022-10-16T20:51:25.127Z,14.57
2022-10-16T20:53:58.073Z,14.49
2022-10-16T20:56:26.815Z,14.47
2022-10-16T20:58:54.459Z,14.47
2022-10-16T21:01:24.476Z,14.57
2022-10-16T21:03:55.044Z,14.49
2022-10-16T21:06:23.684Z,14.57
2022-10-16T21:08:51.728Z,14.56
2022-10-16T21:11:25.119Z,14.52
2022-10-16T21:13:54.541Z,14.39
2022-10-16T21:16:22.805Z,14.43
2022-10-16T21:18:50.432Z,14.41
2022-10-16T21:21:27.318Z,14.41
2022-10-16T21:23:55.152Z,14.45
2022-10-16T21:26:26.568Z,14.32
2022-10-16T21:28:56.833Z,14.32
2022-10-16T21:31:24.507Z,14.30
2022-10-16T21:33:53.143Z,14.44
2022-10-16T21:36:22.741Z,14.37
2022-10-16T21:38:50.380Z,14.27
2022-10-16T21:41:17.573Z,14.23
2022-10-16T21:43:45.296Z,14.22
2022-10-16T21:46:13.446Z,14.18
2022-10-16T21:48:43.024Z,14.07
2022-10-16T21:51:12.530Z,14.07
2022-10-16T21:53:40.705Z,14.11
2022-10-16T21:56:18.606Z,14.13
2022-10-16T21:58:46.136Z,14.12
2022-10-16T22:01:17.947Z,14.10
2022-10-16T22:03:46.734Z,13.95
2022-10-16T22:06:16.184Z,13.98
2022-10-16T22:08:45.411Z,13.95
2022-10-16T22:11:22.067Z,14.11
2022-10-16T22:13:54.084Z,14.11
2022-10-16T22:16:26.844Z,13.95
2022-10-16T22:18:56.051Z,13.92
2022-10-16T22:21:24.581Z,13.97
2022-10-16T22:23:51.959Z,14.01
2022-10-16T22:26:19.354Z,13.89
2022-10-16T22:28:46.783Z,13.91
2022-10-16T22:31:15.241Z,13.97
2022-10-16T22:33:43.001Z,13.99
2022-10-16T22:36:15.534Z,13.85
2022-10-16T22:38:42.878Z,13.83
2022-10-16T22:41:13.318Z,13.82
2022-10-16T22:43:44.143Z,13.63
2022-10-16T22:46:20.287Z,13.90
2022-10-16T22:48:47.731Z,13.84
2022-10-16T22:51:17.081Z,13.85
2022-10-16T22:53:46.347Z,13.73
2022-10-16T22:56:15.252Z,13.61
2022-10-16T22:58:42.780Z,13.64
2022-10-16T23:01:13.394Z,13.55
2022-10-16T23:03:43.614Z,13.49
2022-10-16T23:06:11.890Z,13.54
2022-10-16T23:08:39.433Z,13.58
2022-10-16T23:11:12.701Z,13.70
2022-10-16T23:13:45.589Z,13.72
2022-10-16T23:16:15.652Z,13.73
2022-10-16T23:18:43.874Z,13.83
2022-10-16T23:21:14.293Z,13.98
2022-10-16T23:23:42.679Z,13.89
2022-10-16T23:26:16.830Z,13.95
2022-10-16T23:28:44.923Z,13.92
2022-10-16T23:31:13.942Z,13.91
2022-10-16T23:33:41.683Z,13.83
2022-10-16T23:36:12.438Z,13.82
2022-10-16T23:38:40.161Z,13.78
2022-10-16T23:41:07.919Z,13.61
2022-10-16T23:43:36.041Z,14.04
2022-10-16T23:46:03.964Z,14.17
2022-10-16T23:48:31.430Z,14.22
2022-10-16T23:50:58.764Z,14.20
2022-10-16T23:53:26.435Z,14.18
2022-10-16T23:55:53.771Z,14.08
2022-10-16T23:58:21.407Z,13.91
