createdAt,value
2023-02-03T00:00:08.002Z,2.50
2023-02-03T00:02:35.889Z,2.60
2023-02-03T00:05:04.086Z,2.30
2023-02-03T00:07:32.042Z,2.20
2023-02-03T00:09:59.748Z,2.70
2023-02-03T00:12:28.736Z,2.47
2023-02-03T00:14:56.306Z,2.23
2023-02-03T00:17:23.907Z,2.20
2023-02-03T00:19:51.489Z,2.93
2023-02-03T00:22:19.070Z,2.90
2023-02-03T00:24:46.703Z,2.30
2023-02-03T00:27:14.291Z,3.10
2023-02-03T00:29:43.255Z,3.23
2023-02-03T00:32:11.024Z,3.00
2023-02-03T00:34:38.676Z,3.20
2023-02-03T00:37:06.270Z,2.83
2023-02-03T00:39:33.873Z,2.73
2023-02-03T00:42:01.471Z,3.23
2023-02-03T00:44:29.087Z,3.20
2023-02-03T00:46:58.192Z,3.30
2023-02-03T00:49:25.844Z,3.80
2023-02-03T00:51:53.493Z,3.30
2023-02-03T00:54:21.127Z,3.60
2023-02-03T00:56:48.727Z,3.67
2023-02-03T00:59:16.322Z,3.23
2023-02-03T01:01:44.003Z,3.20
2023-02-03T01:04:12.960Z,3.80
2023-02-03T01:06:41.524Z,3.50
2023-02-03T01:09:09.195Z,3.43
2023-02-03T01:11:36.905Z,3.87
2023-02-03T01:14:04.481Z,3.50
2023-02-03T01:16:36.379Z,2.90
2023-02-03T01:19:04.307Z,3.30
2023-02-03T01:21:33.450Z,3.13
2023-02-03T01:24:01.565Z,3.07
2023-02-03T01:26:29.319Z,2.90
2023-02-03T01:28:58.049Z,3.10
2023-02-03T01:31:26.615Z,3.00
2023-02-03T01:33:54.709Z,2.90
2023-02-03T01:36:23.116Z,3.00
2023-02-03T01:38:52.389Z,2.30
2023-02-03T01:41:21.093Z,2.80
2023-02-03T01:43:49.714Z,2.60
2023-02-03T01:46:22.474Z,2.40
2023-02-03T01:48:50.702Z,2.70
2023-02-03T01:51:18.484Z,2.67
2023-02-03T01:53:46.338Z,2.03
2023-02-03T01:56:15.348Z,1.97
2023-02-03T01:58:44.214Z,1.57
2023-02-03T02:01:12.006Z,2.47
2023-02-03T02:03:40.678Z,2.10
2023-02-03T02:06:09.363Z,1.97
2023-02-03T02:08:37.624Z,1.90
2023-02-03T02:11:05.428Z,2.00
2023-02-03T02:13:35.942Z,1.60
2023-02-03T02:16:07.784Z,1.83
2023-02-03T02:18:45.731Z,1.70
2023-02-03T02:21:23.501Z,1.73
2023-02-03T02:24:11.783Z,1.60
2023-02-03T02:26:57.410Z,1.63
2023-02-03T02:29:43.480Z,1.70
2023-02-03T02:32:18.493Z,1.60
2023-02-03T02:34:51.464Z,1.50
2023-02-03T02:37:24.152Z,1.70
2023-02-03T02:39:57.176Z,1.87
2023-02-03T02:42:28.144Z,2.30
2023-02-03T02:44:58.092Z,2.30
2023-02-03T02:47:27.309Z,2.10
2023-02-03T02:49:58.067Z,2.20
2023-02-03T02:52:27.899Z,1.93
2023-02-03T02:54:57.379Z,2.30
2023-02-03T02:57:26.903Z,2.30
2023-02-03T02:59:54.834Z,2.27
2023-02-03T03:02:22.425Z,2.03
2023-02-03T03:04:52.627Z,1.77
2023-02-03T03:07:23.473Z,1.73
2023-02-03T03:09:53.737Z,2.30
2023-02-03T03:12:22.842Z,2.00
2023-02-03T03:14:53.132Z,2.40
2023-02-03T03:17:23.225Z,2.03
2023-02-03T03:19:55.043Z,2.07
2023-02-03T03:22:25.844Z,2.00
2023-02-03T03:24:56.702Z,2.07
2023-02-03T03:27:24.943Z,1.87
2023-02-03T03:29:54.682Z,2.20
2023-02-03T03:32:22.679Z,1.80
2023-02-03T03:34:50.464Z,1.83
2023-02-03T03:37:20.514Z,1.80
2023-02-03T03:39:49.511Z,1.37
2023-02-03T03:42:21.811Z,2.03
2023-02-03T03:44:52.469Z,2.03
2023-02-03T03:47:25.069Z,2.20
2023-02-03T03:49:54.782Z,1.43
2023-02-03T03:52:26.125Z,1.50
2023-02-03T03:54:54.651Z,1.50
2023-02-03T03:57:24.326Z,1.93
2023-02-03T03:59:52.360Z,1.70
2023-02-03T04:02:21.616Z,1.60
2023-02-03T04:04:49.583Z,1.70
2023-02-03T04:07:17.414Z,1.77
2023-02-03T04:09:46.407Z,1.80
2023-02-03T04:12:17.420Z,1.90
2023-02-03T04:14:45.006Z,1.63
2023-02-03T04:17:12.619Z,2.23
2023-02-03T04:19:40.561Z,2.00
2023-02-03T04:22:08.139Z,1.90
2023-02-03T04:24:35.758Z,2.60
2023-02-03T04:27:05.462Z,2.00
2023-02-03T04:29:33.297Z,2.03
2023-02-03T04:32:00.938Z,2.17
2023-02-03T04:34:28.564Z,2.13
2023-02-03T04:36:56.137Z,1.90
2023-02-03T04:39:23.785Z,2.03
2023-02-03T04:41:51.493Z,2.13
2023-02-03T04:44:20.472Z,2.33
2023-02-03T04:46:48.541Z,2.03
2023-02-03T04:49:17.757Z,2.60
2023-02-03T04:51:45.540Z,2.07
2023-02-03T04:54:14.724Z,1.50
2023-02-03T04:56:42.916Z,2.43
2023-02-03T04:59:10.642Z,2.00
2023-02-03T05:01:39.577Z,2.20
2023-02-03T05:04:07.225Z,2.00
2023-02-03T05:06:34.931Z,2.00
2023-02-03T05:09:02.566Z,2.40
2023-02-03T05:11:30.277Z,2.60
2023-02-03T05:13:57.854Z,2.33
2023-02-03T05:16:25.496Z,2.40
2023-02-03T05:18:54.637Z,2.60
2023-02-03T05:21:22.197Z,2.50
2023-02-03T05:23:49.770Z,2.40
2023-02-03T05:26:17.445Z,2.77
2023-02-03T05:28:45.053Z,2.70
2023-02-03T05:31:12.792Z,2.40
2023-02-03T05:33:40.548Z,3.10
2023-02-03T05:36:10.416Z,3.00
2023-02-03T05:38:38.069Z,3.17
2023-02-03T05:41:23.299Z,2.60
2023-02-03T05:43:50.869Z,2.30
2023-02-03T05:46:18.456Z,2.73
2023-02-03T05:48:46.213Z,2.47
2023-02-03T05:51:15.320Z,3.10
2023-02-03T05:53:42.948Z,2.57
2023-02-03T05:56:10.627Z,2.83
2023-02-03T05:58:38.208Z,2.80
2023-02-03T06:01:06.200Z,2.60
2023-02-03T06:03:33.887Z,3.13
2023-02-03T06:06:01.505Z,3.37
2023-02-03T06:08:30.520Z,3.37
2023-02-03T06:10:58.876Z,3.07
2023-02-03T06:13:26.498Z,4.00
2023-02-03T06:15:54.092Z,2.93
2023-02-03T06:18:21.748Z,3.47
2023-02-03T06:20:49.331Z,2.33
2023-02-03T06:23:18.981Z,2.70
2023-02-03T06:25:48.935Z,3.03
2023-02-03T06:28:16.800Z,3.40
2023-02-03T06:30:44.741Z,3.83
2023-02-03T06:33:12.499Z,3.07
2023-02-03T06:35:40.083Z,3.00
2023-02-03T06:38:07.749Z,3.30
2023-02-03T06:40:35.384Z,2.50
2023-02-03T06:43:04.357Z,2.80
2023-02-03T06:45:31.962Z,3.13
2023-02-03T06:47:59.684Z,2.20
2023-02-03T06:50:27.598Z,2.50
2023-02-03T06:52:55.453Z,2.90
2023-02-03T06:55:23.059Z,2.33
2023-02-03T06:57:50.659Z,2.70
2023-02-03T07:00:20.197Z,2.37
2023-02-03T07:02:48.024Z,2.10
2023-02-03T07:05:15.643Z,2.53
2023-02-03T07:07:43.234Z,2.00
2023-02-03T07:10:11.235Z,2.13
2023-02-03T07:12:38.831Z,2.37
2023-02-03T07:15:06.824Z,1.77
2023-02-03T07:17:35.836Z,1.70
2023-02-03T07:20:03.424Z,2.27
2023-02-03T07:22:31.093Z,2.43
2023-02-03T07:24:58.701Z,2.10
2023-02-03T07:27:27.975Z,2.00
2023-02-03T07:29:55.624Z,2.40
2023-02-03T07:32:23.242Z,2.73
2023-02-03T07:34:52.202Z,2.73
2023-02-03T07:37:19.808Z,2.20
2023-02-03T07:39:47.408Z,1.77
2023-02-03T07:42:15.003Z,2.93
2023-02-03T07:44:42.667Z,2.40
2023-02-03T07:47:12.455Z,2.10
2023-02-03T07:49:40.452Z,2.83
2023-02-03T07:52:09.459Z,2.63
2023-02-03T07:54:37.071Z,2.57
2023-02-03T07:57:04.792Z,1.80
2023-02-03T07:59:32.545Z,2.23
2023-02-03T08:02:00.248Z,1.53
2023-02-03T08:04:27.916Z,1.40
2023-02-03T08:06:55.553Z,2.13
2023-02-03T08:09:24.547Z,2.40
2023-02-03T08:11:52.118Z,2.07
2023-02-03T08:14:19.759Z,1.67
2023-02-03T08:16:47.393Z,1.40
2023-02-03T08:19:14.999Z,1.40
2023-02-03T08:21:42.669Z,3.17
2023-02-03T08:24:10.335Z,2.07
2023-02-03T08:26:40.031Z,1.83
2023-02-03T08:29:07.989Z,2.00
2023-02-03T08:31:35.823Z,2.37
2023-02-03T08:34:03.516Z,1.63
2023-02-03T08:36:31.240Z,2.20
2023-02-03T08:38:58.889Z,2.10
2023-02-03T08:41:26.507Z,2.00
2023-02-03T08:43:55.863Z,2.03
2023-02-03T08:46:23.476Z,1.97
2023-02-03T08:48:53.021Z,3.83
2023-02-03T08:51:20.707Z,1.80
2023-02-03T08:53:48.335Z,1.77
2023-02-03T08:56:15.996Z,1.80
2023-02-03T08:58:43.722Z,1.93
2023-02-03T09:01:13.710Z,1.17
2023-02-03T09:03:41.529Z,2.07
2023-02-03T09:06:12.020Z,1.47
2023-02-03T09:08:39.867Z,1.70
2023-02-03T09:11:09.974Z,2.07
2023-02-03T09:13:38.958Z,1.47
2023-02-03T09:16:07.454Z,1.60
2023-02-03T09:18:36.511Z,1.87
2023-02-03T09:21:04.350Z,1.53
2023-02-03T09:23:32.377Z,1.60
2023-02-03T09:26:02.977Z,2.13
2023-02-03T09:28:30.681Z,2.63
2023-02-03T09:31:00.626Z,2.07
2023-02-03T09:33:28.305Z,2.20
2023-02-03T09:35:57.744Z,2.10
2023-02-03T09:38:25.909Z,1.80
2023-02-03T09:41:09.387Z,1.00
2023-02-03T09:43:42.988Z,2.37
2023-02-03T09:46:13.805Z,1.90
2023-02-03T09:48:43.521Z,1.80
2023-02-03T09:51:18.749Z,1.80
2023-02-03T09:53:49.814Z,1.30
2023-02-03T09:56:21.786Z,1.73
2023-02-03T09:58:49.462Z,1.73
2023-02-03T10:01:20.234Z,2.63
2023-02-03T10:03:52.001Z,2.60
2023-02-03T10:06:24.593Z,2.37
2023-02-03T10:08:57.858Z,3.40
2023-02-03T10:11:32.292Z,1.97
2023-02-03T10:14:04.753Z,2.50
2023-02-03T10:16:40.273Z,2.90
2023-02-03T10:19:11.460Z,3.30
2023-02-03T10:21:42.811Z,2.97
2023-02-03T10:24:12.088Z,1.43
2023-02-03T10:26:40.622Z,2.20
2023-02-03T10:29:14.316Z,1.70
2023-02-03T10:31:43.238Z,1.70
2023-02-03T10:34:12.233Z,1.50
2023-02-03T10:36:48.433Z,2.10
2023-02-03T10:39:21.536Z,2.07
2023-02-03T10:41:49.296Z,2.13
2023-02-03T10:44:17.002Z,1.50
2023-02-03T10:46:46.444Z,1.73
2023-02-03T10:49:15.193Z,2.13
2023-02-03T10:51:46.252Z,2.90
2023-02-03T10:54:29.444Z,1.70
2023-02-03T10:56:58.858Z,1.93
2023-02-03T10:59:29.642Z,1.90
2023-02-03T11:01:57.389Z,1.60
2023-02-03T11:04:26.867Z,2.23
2023-02-03T11:07:01.643Z,1.17
2023-02-03T11:09:32.403Z,2.17
2023-02-03T11:12:17.760Z,2.77
2023-02-03T11:14:46.289Z,2.70
2023-02-03T11:17:17.289Z,1.50
2023-02-03T11:19:46.066Z,1.60
2023-02-03T11:22:15.511Z,1.97
2023-02-03T11:24:45.351Z,1.30
2023-02-03T11:27:14.873Z,1.83
2023-02-03T11:29:43.852Z,1.70
2023-02-03T11:32:17.356Z,2.27
2023-02-03T11:34:47.860Z,1.07
2023-02-03T11:37:31.269Z,1.50
2023-02-03T11:40:12.910Z,2.37
2023-02-03T11:42:41.651Z,1.47
2023-02-03T11:45:14.929Z,1.37
2023-02-03T11:47:46.207Z,2.00
2023-02-03T11:50:19.454Z,3.23
2023-02-03T11:52:56.053Z,2.43
2023-02-03T11:55:32.684Z,2.30
2023-02-03T11:58:07.358Z,2.23
2023-02-03T12:00:38.717Z,1.13
2023-02-03T12:03:14.397Z,1.60
2023-02-03T12:05:56.912Z,1.50
2023-02-03T12:08:35.402Z,1.50
2023-02-03T12:11:09.112Z,1.30
2023-02-03T12:13:46.252Z,1.40
2023-02-03T12:16:19.620Z,2.00
2023-02-03T12:18:54.084Z,1.40
2023-02-03T12:21:32.589Z,2.23
2023-02-03T12:24:05.737Z,1.40
2023-02-03T12:26:36.886Z,1.80
2023-02-03T12:29:05.990Z,1.00
2023-02-03T12:31:36.648Z,2.10
2023-02-03T12:34:07.582Z,2.13
2023-02-03T12:36:39.661Z,1.80
2023-02-03T12:39:13.305Z,1.70
2023-02-03T12:41:42.109Z,1.20
2023-02-03T12:44:15.080Z,1.03
2023-02-03T12:46:46.097Z,0.90
2023-02-03T12:49:16.418Z,1.00
2023-02-03T12:51:47.829Z,0.70
2023-02-03T12:54:23.168Z,1.43
2023-02-03T12:56:52.547Z,1.17
2023-02-03T12:59:23.663Z,1.53
2023-02-03T13:01:53.430Z,1.10
2023-02-03T13:04:27.425Z,1.53
2023-02-03T13:06:58.572Z,1.10
2023-02-03T13:09:30.301Z,1.37
2023-02-03T13:12:00.277Z,1.83
2023-02-03T13:14:32.930Z,1.03
2023-02-03T13:17:06.002Z,1.00
2023-02-03T13:19:38.865Z,2.00
2023-02-03T13:22:11.702Z,1.40
2023-02-03T13:24:42.055Z,1.63
2023-02-03T13:27:16.705Z,1.40
2023-02-03T13:29:54.371Z,1.63
2023-02-03T13:32:30.161Z,2.20
2023-02-03T13:35:05.541Z,2.13
2023-02-03T13:37:41.595Z,2.20
2023-02-03T13:40:18.031Z,2.03
2023-02-03T13:42:47.489Z,1.90
2023-02-03T13:45:22.874Z,1.50
2023-02-03T13:47:52.045Z,1.57
2023-02-03T13:50:23.683Z,1.93
2023-02-03T13:52:57.361Z,2.37
2023-02-03T13:55:31.595Z,2.03
2023-02-03T13:57:59.570Z,2.87
2023-02-03T14:00:45.114Z,1.70
2023-02-03T14:03:16.994Z,1.90
2023-02-03T14:05:48.956Z,2.27
2023-02-03T14:08:31.446Z,2.27
2023-02-03T14:11:17.806Z,2.60
2023-02-03T14:13:46.792Z,2.30
2023-02-03T14:16:24.375Z,2.03
2023-02-03T14:18:52.307Z,2.33
2023-02-03T14:21:20.834Z,2.23
2023-02-03T14:24:03.338Z,2.67
2023-02-03T14:26:40.018Z,2.83
2023-02-03T14:29:09.446Z,3.07
2023-02-03T14:31:57.719Z,2.60
2023-02-03T14:34:36.047Z,2.60
2023-02-03T14:37:14.876Z,2.50
2023-02-03T14:40:02.237Z,2.60
2023-02-03T14:42:36.939Z,2.27
2023-02-03T14:45:12.300Z,2.10
2023-02-03T14:47:47.783Z,2.27
2023-02-03T14:50:21.667Z,2.93
2023-02-03T14:52:56.289Z,3.03
2023-02-03T14:55:30.332Z,2.20
2023-02-03T14:58:01.214Z,2.70
2023-02-03T15:00:34.703Z,1.57
2023-02-03T15:03:22.906Z,2.40
2023-02-03T15:05:52.263Z,2.10
2023-02-03T15:08:47.058Z,2.63
2023-02-03T15:11:22.896Z,1.93
2023-02-03T15:13:50.531Z,2.57
2023-02-03T15:16:20.448Z,2.07
2023-02-03T15:18:54.542Z,2.27
2023-02-03T15:21:22.192Z,1.63
2023-02-03T15:23:51.058Z,2.20
2023-02-03T15:26:19.981Z,2.37
2023-02-03T15:28:54.594Z,3.40
2023-02-03T15:31:26.041Z,3.10
2023-02-03T15:33:55.083Z,3.10
2023-02-03T15:36:23.810Z,3.03
2023-02-03T15:38:55.841Z,3.47
2023-02-03T15:41:25.580Z,2.77
2023-02-03T15:43:55.561Z,3.30
2023-02-03T15:46:28.929Z,3.13
2023-02-03T15:48:58.870Z,2.97
2023-02-03T15:51:28.020Z,3.40
2023-02-03T15:53:58.356Z,3.03
2023-02-03T15:56:30.616Z,3.10
2023-02-03T15:58:58.989Z,2.93
2023-02-03T16:01:28.252Z,2.60
2023-02-03T16:03:56.570Z,2.80
2023-02-03T16:06:27.463Z,2.67
2023-02-03T16:08:55.510Z,2.80
2023-02-03T16:11:33.613Z,2.80
2023-02-03T16:14:03.352Z,2.50
2023-02-03T16:16:34.249Z,2.10
2023-02-03T16:19:04.221Z,2.90
2023-02-03T16:21:33.888Z,2.00
2023-02-03T16:24:01.845Z,3.57
2023-02-03T16:26:30.231Z,3.10
2023-02-03T16:29:28.834Z,3.00
2023-02-03T16:32:15.514Z,3.30
2023-02-03T16:35:00.985Z,3.23
2023-02-03T16:37:46.924Z,3.60
2023-02-03T16:40:35.461Z,2.80
2023-02-03T16:43:20.319Z,3.23
2023-02-03T16:46:10.353Z,3.47
2023-02-03T16:48:57.482Z,2.60
2023-02-03T16:51:25.798Z,3.70
2023-02-03T16:53:53.415Z,3.67
2023-02-03T16:56:21.033Z,3.87
2023-02-03T16:58:48.658Z,4.10
2023-02-03T17:01:16.320Z,3.13
2023-02-03T17:03:45.574Z,3.30
2023-02-03T17:06:13.889Z,3.30
2023-02-03T17:08:41.970Z,4.40
2023-02-03T17:11:12.002Z,3.70
2023-02-03T17:13:39.819Z,3.53
2023-02-03T17:16:12.012Z,3.63
2023-02-03T17:18:39.831Z,4.30
2023-02-03T17:21:09.630Z,4.13
2023-02-03T17:23:37.291Z,3.30
2023-02-03T17:26:05.530Z,3.57
2023-02-03T17:28:33.442Z,3.87
2023-02-03T17:31:02.051Z,4.13
2023-02-03T17:33:30.152Z,3.60
2023-02-03T17:36:01.945Z,4.30
2023-02-03T17:38:31.041Z,4.20
2023-02-03T17:54:45.602Z,5.33
2023-02-03T17:57:13.293Z,7.90
2023-02-03T17:59:40.899Z,5.67
2023-02-03T18:02:08.511Z,5.07
2023-02-03T18:04:36.172Z,6.47
2023-02-03T18:07:03.842Z,9.93
2023-02-03T18:09:31.469Z,10.67
2023-02-03T18:12:00.497Z,12.40
2023-02-03T18:14:28.121Z,16.20
2023-02-03T18:16:55.784Z,14.07
2023-02-03T18:19:23.489Z,15.83
2023-02-03T18:21:51.172Z,14.37
2023-02-03T18:24:22.308Z,14.50
2023-02-03T18:26:50.767Z,15.13
2023-02-03T18:29:20.201Z,13.03
2023-02-03T18:31:47.945Z,12.30
2023-02-03T18:34:16.643Z,12.97
2023-02-03T18:36:44.331Z,13.97
2023-02-03T18:39:12.737Z,12.33
2023-02-03T18:41:40.639Z,12.40
2023-02-03T18:44:08.387Z,12.07
2023-02-03T18:46:38.990Z,15.70
2023-02-03T18:49:09.287Z,14.70
2023-02-03T18:51:37.041Z,17.13
2023-02-03T18:54:05.023Z,15.63
2023-02-03T18:56:35.330Z,19.97
2023-02-03T18:59:05.070Z,18.10
2023-02-03T19:01:33.305Z,15.60
2023-02-03T19:04:03.944Z,15.63
2023-02-03T19:06:32.744Z,17.60
2023-02-03T19:09:00.950Z,16.37
2023-02-03T19:11:28.656Z,14.87
2023-02-03T19:13:56.456Z,15.97
2023-02-03T19:16:24.122Z,12.27
2023-02-03T19:18:51.734Z,13.30
2023-02-03T19:21:20.867Z,16.97
2023-02-03T19:23:48.479Z,16.70
2023-02-03T19:26:16.068Z,14.47
2023-02-03T19:28:43.873Z,13.27
2023-02-03T19:31:12.824Z,13.40
2023-02-03T19:33:40.497Z,13.83
2023-02-03T19:36:09.076Z,13.67
2023-02-03T19:38:38.287Z,14.60
2023-02-03T19:41:07.418Z,14.40
2023-02-03T19:43:35.162Z,14.10
2023-02-03T19:46:02.801Z,15.23
2023-02-03T19:48:30.964Z,14.83
2023-02-03T19:50:58.574Z,14.37
2023-02-03T19:53:26.472Z,12.27
2023-02-03T19:55:55.494Z,8.67
2023-02-03T19:58:23.534Z,9.57
2023-02-03T20:00:51.367Z,7.73
2023-02-03T20:03:19.965Z,7.97
2023-02-03T20:05:47.606Z,8.17
2023-02-03T20:08:16.691Z,8.07
2023-02-03T20:10:45.531Z,6.67
2023-02-03T20:13:14.624Z,5.63
2023-02-03T20:15:42.450Z,5.10
2023-02-03T20:18:11.237Z,4.97
2023-02-03T20:20:38.825Z,4.63
2023-02-03T20:23:06.505Z,5.47
2023-02-03T20:25:34.209Z,5.73
2023-02-03T20:28:02.598Z,6.47
2023-02-03T20:30:32.086Z,6.57
2023-02-03T20:33:00.047Z,6.43
2023-02-03T20:35:28.270Z,6.43
2023-02-03T20:37:56.095Z,6.50
2023-02-03T20:40:26.724Z,6.47
2023-02-03T20:42:54.455Z,5.60
2023-02-03T20:45:22.906Z,5.40
2023-02-03T20:47:52.067Z,5.53
2023-02-03T20:50:20.375Z,5.10
2023-02-03T20:52:48.421Z,4.63
2023-02-03T20:55:17.504Z,5.07
2023-02-03T20:57:45.562Z,4.67
2023-02-03T21:00:17.157Z,4.33
2023-02-03T21:03:02.884Z,5.20
2023-02-03T21:05:33.559Z,4.23
2023-02-03T21:08:01.272Z,4.50
2023-02-03T21:10:29.351Z,4.30
2023-02-03T21:12:57.162Z,6.47
2023-02-03T21:15:26.849Z,8.43
2023-02-03T21:17:54.660Z,5.10
2023-02-03T21:20:27.587Z,8.43
2023-02-03T21:22:56.691Z,4.90
2023-02-03T21:25:27.138Z,4.00
2023-02-03T21:27:55.815Z,5.43
2023-02-03T21:30:28.252Z,5.30
2023-02-03T21:32:56.130Z,4.33
2023-02-03T21:35:24.841Z,5.00
2023-02-03T21:37:55.834Z,4.63
2023-02-03T21:40:26.641Z,4.20
2023-02-03T21:42:54.764Z,5.27
2023-02-03T21:45:43.562Z,5.33
2023-02-03T21:48:27.520Z,5.47
2023-02-03T21:50:55.688Z,5.13
2023-02-03T21:53:24.940Z,5.67
2023-02-03T21:55:54.154Z,5.77
2023-02-03T21:58:25.616Z,5.73
2023-02-03T22:00:53.888Z,5.73
2023-02-03T22:03:24.657Z,5.33
2023-02-03T22:05:52.696Z,6.27
2023-02-03T22:08:20.696Z,5.33
2023-02-03T22:10:48.503Z,5.27
2023-02-03T22:13:17.722Z,4.90
2023-02-03T22:15:45.425Z,5.23
2023-02-03T22:18:13.041Z,5.17
2023-02-03T22:20:40.702Z,5.67
2023-02-03T22:23:08.382Z,5.73
2023-02-03T22:25:35.991Z,5.73
2023-02-03T22:28:03.645Z,5.83
2023-02-03T22:30:33.618Z,5.87
2023-02-03T22:33:02.223Z,5.90
2023-02-03T22:35:30.472Z,6.70
2023-02-03T22:37:58.762Z,5.77
2023-02-03T22:40:26.793Z,6.87
2023-02-03T22:42:54.379Z,5.90
2023-02-03T22:45:22.329Z,5.63
2023-02-03T22:47:51.370Z,6.07
2023-02-03T22:50:27.448Z,6.33
2023-02-03T22:53:04.164Z,6.77
2023-02-03T22:55:31.987Z,4.70
2023-02-03T22:57:59.633Z,6.17
2023-02-03T23:00:27.825Z,5.30
2023-02-03T23:02:56.947Z,4.97
2023-02-03T23:05:24.618Z,5.10
2023-02-03T23:07:52.311Z,4.50
2023-02-03T23:10:21.728Z,4.17
2023-02-03T23:12:49.364Z,4.53
2023-02-03T23:15:18.081Z,5.40
2023-02-03T23:17:45.844Z,4.93
2023-02-03T23:20:15.706Z,5.53
2023-02-03T23:22:43.395Z,5.63
2023-02-03T23:25:11.587Z,4.13
2023-02-03T23:27:39.507Z,4.93
2023-02-03T23:30:07.970Z,6.10
2023-02-03T23:32:35.572Z,5.37
2023-02-03T23:35:20.777Z,5.17
2023-02-03T23:37:49.793Z,5.63
2023-02-03T23:40:17.511Z,7.47
2023-02-03T23:42:45.196Z,6.47
2023-02-03T23:45:12.803Z,7.07
2023-02-03T23:47:40.901Z,6.60
2023-02-03T23:50:09.244Z,6.13
2023-02-03T23:52:36.890Z,6.60
2023-02-03T23:55:07.294Z,6.20
2023-02-03T23:57:34.926Z,6.27
