createdAt,value
2022-12-07T00:01:30.578Z,4.40
2022-12-07T00:03:32.268Z,4.07
2022-12-07T00:05:33.951Z,4.75
2022-12-07T00:07:35.550Z,4.68
2022-12-07T00:09:37.269Z,4.10
2022-12-07T00:11:40.892Z,4.85
2022-12-07T00:13:42.902Z,3.78
2022-12-07T00:15:45.151Z,4.65
2022-12-07T00:17:46.757Z,4.68
2022-12-07T00:19:48.310Z,4.97
2022-12-07T00:21:49.915Z,4.50
2022-12-07T00:23:52.639Z,5.68
2022-12-07T00:25:54.505Z,4.70
2022-12-07T00:27:57.781Z,3.90
2022-12-07T00:30:07.171Z,4.25
2022-12-07T00:32:09.011Z,4.95
2022-12-07T00:34:19.235Z,6.80
2022-12-07T00:36:27.069Z,5.78
2022-12-07T00:38:31.771Z,6.10
2022-12-07T00:40:33.520Z,4.72
2022-12-07T00:42:35.102Z,5.40
2022-12-07T00:44:36.829Z,5.35
2022-12-07T00:46:38.512Z,5.72
2022-12-07T00:48:40.507Z,6.00
2022-12-07T00:50:42.042Z,5.47
2022-12-07T00:52:45.998Z,5.47
2022-12-07T00:54:47.620Z,5.90
2022-12-07T00:56:49.404Z,5.60
2022-12-07T00:59:04.678Z,5.80
2022-12-07T01:01:09.102Z,4.93
2022-12-07T01:03:15.752Z,5.45
2022-12-07T01:05:17.377Z,6.57
2022-12-07T01:07:21.888Z,4.85
2022-12-07T01:09:23.424Z,5.35
2022-12-07T01:11:27.979Z,5.93
2022-12-07T01:13:30.263Z,6.35
2022-12-07T01:15:31.781Z,6.80
2022-12-07T01:17:33.411Z,5.45
2022-12-07T01:19:34.907Z,5.50
2022-12-07T01:21:38.847Z,5.45
2022-12-07T01:23:40.583Z,4.93
2022-12-07T01:25:43.058Z,6.75
2022-12-07T01:27:45.036Z,5.20
2022-12-07T01:29:46.753Z,6.05
2022-12-07T01:31:50.466Z,5.67
2022-12-07T01:33:54.463Z,5.35
2022-12-07T01:36:04.708Z,6.32
2022-12-07T01:38:06.281Z,5.82
2022-12-07T01:40:09.229Z,5.75
2022-12-07T01:42:13.231Z,6.40
2022-12-07T01:44:28.823Z,6.80
2022-12-07T01:46:32.314Z,6.68
2022-12-07T01:48:40.815Z,6.38
2022-12-07T01:50:48.195Z,6.75
2022-12-07T01:52:54.853Z,6.80
2022-12-07T01:55:05.328Z,6.32
2022-12-07T01:57:09.037Z,7.10
2022-12-07T01:59:10.864Z,7.85
2022-12-07T02:01:12.990Z,7.63
2022-12-07T02:03:24.821Z,6.55
2022-12-07T02:05:27.530Z,7.50
2022-12-07T02:07:30.305Z,6.10
2022-12-07T02:09:32.115Z,6.57
2022-12-07T02:11:37.037Z,6.97
2022-12-07T02:13:41.852Z,7.10
2022-12-07T02:16:17.126Z,7.07
2022-12-07T02:18:50.839Z,6.35
2022-12-07T02:21:06.221Z,7.07
2022-12-07T02:23:16.861Z,6.88
2022-12-07T02:25:54.760Z,7.03
2022-12-07T02:28:29.236Z,6.13
2022-12-07T02:30:36.078Z,6.30
2022-12-07T02:32:56.391Z,7.63
2022-12-07T02:35:03.659Z,5.55
2022-12-07T02:37:24.682Z,6.15
2022-12-07T02:39:35.884Z,7.20
2022-12-07T02:41:47.112Z,8.65
2022-12-07T02:43:55.392Z,8.43
2022-12-07T02:46:03.996Z,6.75
2022-12-07T02:48:07.933Z,7.95
2022-12-07T02:50:10.148Z,7.38
2022-12-07T02:52:11.947Z,7.68
2022-12-07T02:54:17.453Z,5.93
2022-12-07T02:56:37.108Z,7.53
2022-12-07T02:58:52.386Z,7.53
2022-12-07T03:01:22.004Z,5.82
2022-12-07T03:03:24.307Z,6.32
2022-12-07T03:06:04.911Z,6.40
2022-12-07T03:08:09.669Z,7.18
2022-12-07T03:10:32.916Z,6.88
2022-12-07T03:12:53.025Z,5.85
2022-12-07T03:15:04.111Z,6.95
2022-12-07T03:17:15.234Z,7.30
2022-12-07T03:19:23.108Z,6.88
2022-12-07T03:21:28.737Z,6.82
2022-12-07T03:23:34.581Z,7.13
2022-12-07T03:25:42.356Z,7.65
2022-12-07T03:28:06.984Z,6.95
2022-12-07T03:30:13.306Z,7.07
2022-12-07T03:32:29.367Z,7.10
2022-12-07T03:34:39.098Z,8.35
2022-12-07T03:37:09.992Z,7.80
2022-12-07T03:39:33.166Z,7.18
2022-12-07T03:41:43.507Z,8.52
2022-12-07T03:43:46.854Z,7.87
2022-12-07T03:46:29.074Z,8.07
2022-12-07T03:48:38.764Z,7.68
2022-12-07T03:50:53.708Z,7.78
2022-12-07T03:53:11.320Z,7.07
2022-12-07T03:55:32.194Z,8.10
2022-12-07T03:57:35.815Z,8.75
2022-12-07T03:59:39.377Z,6.95
2022-12-07T04:01:52.325Z,8.70
2022-12-07T04:03:53.993Z,8.23
2022-12-07T04:05:55.862Z,7.93
2022-12-07T04:07:57.502Z,7.78
2022-12-07T04:09:59.285Z,7.93
2022-12-07T04:12:00.992Z,8.93
2022-12-07T04:14:21.000Z,8.03
2022-12-07T04:16:22.645Z,7.72
2022-12-07T04:18:24.291Z,8.23
2022-12-07T04:20:25.994Z,9.03
2022-12-07T04:22:27.803Z,11.25
2022-12-07T04:24:35.571Z,7.93
2022-12-07T04:26:38.532Z,8.67
2022-12-07T04:28:40.005Z,10.00
2022-12-07T04:30:42.852Z,9.13
2022-12-07T04:32:44.539Z,9.10
2022-12-07T04:34:46.165Z,8.73
2022-12-07T04:36:48.871Z,10.60
2022-12-07T04:38:50.379Z,9.77
2022-12-07T04:40:52.061Z,8.67
2022-12-07T04:42:53.947Z,10.07
2022-12-07T04:44:55.567Z,10.93
2022-12-07T04:46:58.165Z,11.07
2022-12-07T04:49:00.082Z,9.23
2022-12-07T04:51:04.308Z,10.33
2022-12-07T04:53:05.967Z,9.07
2022-12-07T04:55:07.924Z,11.38
2022-12-07T04:57:09.677Z,9.52
2022-12-07T04:59:15.243Z,12.85
2022-12-07T05:01:18.589Z,9.80
2022-12-07T05:03:20.361Z,10.67
2022-12-07T05:05:21.991Z,9.98
2022-12-07T05:07:23.709Z,11.25
2022-12-07T05:09:25.331Z,11.07
2022-12-07T05:11:38.983Z,11.45
2022-12-07T05:13:40.773Z,11.45
2022-12-07T05:15:44.852Z,10.30
2022-12-07T05:17:46.565Z,12.00
2022-12-07T05:19:48.148Z,12.23
2022-12-07T05:21:49.845Z,11.82
2022-12-07T05:23:52.087Z,12.27
2022-12-07T05:25:53.725Z,11.48
2022-12-07T05:27:56.333Z,11.17
2022-12-07T05:29:57.810Z,11.15
2022-12-07T05:31:59.316Z,12.27
2022-12-07T05:34:02.163Z,12.07
2022-12-07T05:36:06.499Z,13.15
2022-12-07T05:38:10.480Z,12.25
2022-12-07T05:40:13.532Z,12.88
2022-12-07T05:42:15.514Z,12.10
2022-12-07T05:44:17.277Z,12.87
2022-12-07T05:46:21.829Z,12.20
2022-12-07T05:48:23.836Z,13.60
2022-12-07T05:50:29.102Z,13.77
2022-12-07T05:52:39.957Z,11.38
2022-12-07T05:54:44.207Z,13.07
2022-12-07T05:56:45.997Z,12.35
2022-12-07T05:59:06.699Z,13.13
2022-12-07T06:01:08.294Z,13.47
2022-12-07T06:03:10.027Z,10.97
2022-12-07T06:05:11.739Z,12.20
2022-12-07T06:07:16.496Z,11.30
2022-12-07T06:09:23.360Z,13.88
2022-12-07T06:11:43.616Z,13.38
2022-12-07T06:13:47.366Z,12.75
2022-12-07T06:15:49.269Z,12.20
2022-12-07T06:17:52.505Z,12.13
2022-12-07T06:19:54.289Z,13.57
2022-12-07T06:21:56.313Z,13.15
2022-12-07T06:23:58.180Z,11.53
2022-12-07T06:25:59.856Z,11.90
2022-12-07T06:28:04.456Z,13.50
2022-12-07T06:30:07.827Z,11.30
2022-12-07T06:32:13.243Z,11.82
2022-12-07T06:34:17.588Z,11.73
2022-12-07T06:36:24.000Z,12.60
2022-12-07T06:38:28.605Z,11.70
2022-12-07T06:40:30.233Z,13.00
2022-12-07T06:42:31.792Z,11.10
2022-12-07T06:44:34.578Z,10.23
2022-12-07T06:46:36.675Z,13.02
2022-12-07T06:48:38.252Z,12.18
2022-12-07T06:50:39.939Z,12.23
2022-12-07T06:52:41.558Z,12.48
2022-12-07T06:54:43.269Z,12.27
2022-12-07T06:56:45.310Z,12.25
2022-12-07T06:58:46.999Z,11.77
2022-12-07T07:00:50.080Z,12.20
2022-12-07T07:02:51.886Z,11.53
2022-12-07T07:04:53.773Z,11.23
2022-12-07T07:06:59.830Z,11.68
2022-12-07T07:09:01.969Z,12.23
2022-12-07T07:11:04.225Z,11.33
2022-12-07T07:13:11.585Z,12.45
2022-12-07T07:15:13.375Z,12.40
2022-12-07T07:17:14.831Z,11.25
2022-12-07T07:19:16.374Z,11.93
2022-12-07T07:21:18.042Z,11.52
2022-12-07T07:23:20.457Z,12.70
2022-12-07T07:25:22.120Z,12.10
2022-12-07T07:27:23.709Z,12.05
2022-12-07T07:29:25.224Z,11.50
2022-12-07T07:31:29.679Z,12.00
2022-12-07T07:33:31.379Z,10.70
2022-12-07T07:35:35.011Z,12.77
2022-12-07T07:37:36.527Z,10.70
2022-12-07T07:39:41.212Z,14.60
2022-12-07T07:41:42.937Z,11.25
2022-12-07T07:43:48.691Z,12.43
2022-12-07T07:45:50.563Z,11.87
2022-12-07T07:47:52.405Z,12.27
2022-12-07T07:49:54.070Z,12.05
2022-12-07T07:51:55.695Z,11.07
2022-12-07T07:53:57.555Z,11.82
2022-12-07T07:55:59.317Z,11.15
2022-12-07T07:58:01.695Z,10.38
2022-12-07T08:00:10.737Z,10.27
2022-12-07T08:02:18.562Z,11.97
2022-12-07T08:04:20.337Z,10.30
2022-12-07T08:06:22.029Z,12.20
2022-12-07T08:08:25.020Z,12.00
2022-12-07T08:10:27.134Z,13.33
2022-12-07T08:12:28.931Z,12.27
2022-12-07T08:14:30.583Z,12.02
2022-12-07T08:16:32.312Z,11.55
2022-12-07T08:18:43.913Z,11.57
2022-12-07T08:20:45.752Z,12.32
2022-12-07T08:22:47.398Z,10.90
2022-12-07T08:24:48.913Z,12.45
2022-12-07T08:26:51.464Z,12.25
2022-12-07T08:28:54.095Z,12.98
2022-12-07T08:31:08.073Z,11.43
2022-12-07T08:33:11.147Z,11.50
2022-12-07T08:35:14.214Z,10.97
2022-12-07T08:37:15.852Z,10.35
2022-12-07T08:39:31.316Z,10.77
2022-12-07T08:41:34.012Z,12.07
2022-12-07T08:43:36.651Z,11.05
2022-12-07T08:45:41.686Z,11.30
2022-12-07T08:47:50.763Z,11.88
2022-12-07T08:49:53.785Z,10.07
2022-12-07T08:51:56.593Z,11.38
2022-12-07T08:54:03.180Z,11.43
2022-12-07T08:56:08.678Z,12.02
2022-12-07T08:58:10.212Z,9.48
2022-12-07T09:00:21.524Z,9.98
2022-12-07T09:02:27.048Z,10.15
2022-12-07T09:04:28.929Z,11.20
2022-12-07T09:06:31.178Z,9.73
2022-12-07T09:08:40.913Z,12.10
2022-12-07T09:10:45.257Z,9.80
2022-12-07T09:12:47.059Z,10.82
2022-12-07T09:14:48.607Z,10.45
2022-12-07T09:16:50.285Z,12.82
2022-12-07T09:18:52.030Z,9.73
2022-12-07T09:20:53.966Z,10.40
2022-12-07T09:23:01.095Z,11.07
2022-12-07T09:25:04.189Z,9.70
2022-12-07T09:27:11.962Z,10.23
2022-12-07T09:29:13.639Z,12.80
2022-12-07T09:31:23.276Z,9.82
2022-12-07T09:33:26.367Z,9.50
2022-12-07T09:35:28.693Z,10.18
2022-12-07T09:37:32.662Z,10.73
2022-12-07T09:39:34.559Z,9.40
2022-12-07T09:41:40.781Z,11.27
2022-12-07T09:43:46.796Z,10.55
2022-12-07T09:45:51.547Z,10.48
2022-12-07T09:47:53.622Z,10.23
2022-12-07T09:50:02.669Z,9.73
2022-12-07T09:52:21.438Z,9.43
2022-12-07T09:54:23.232Z,9.85
2022-12-07T09:56:25.388Z,9.65
2022-12-07T09:58:29.718Z,10.63
2022-12-07T10:00:59.923Z,8.60
2022-12-07T10:03:03.713Z,8.05
2022-12-07T10:05:20.496Z,9.20
2022-12-07T10:07:25.659Z,9.90
2022-12-07T10:09:30.054Z,9.80
2022-12-07T10:11:31.937Z,10.10
2022-12-07T10:13:42.121Z,9.57
2022-12-07T10:15:52.733Z,12.27
2022-12-07T10:17:54.714Z,10.00
2022-12-07T10:20:17.592Z,9.82
2022-12-07T10:22:19.234Z,12.30
2022-12-07T10:24:23.075Z,11.93
2022-12-07T10:26:31.710Z,9.68
2022-12-07T10:28:41.809Z,10.70
2022-12-07T10:31:05.551Z,10.15
2022-12-07T10:33:30.408Z,9.30
2022-12-07T10:35:32.104Z,9.05
2022-12-07T10:37:41.924Z,9.77
2022-12-07T10:39:58.218Z,10.55
2022-12-07T10:42:02.791Z,10.13
2022-12-07T10:44:04.541Z,8.65
2022-12-07T10:46:44.476Z,7.97
2022-12-07T10:48:56.668Z,8.25
2022-12-07T10:51:23.468Z,10.13
2022-12-07T10:53:39.489Z,8.13
2022-12-07T10:55:55.971Z,9.13
2022-12-07T10:58:22.108Z,9.07
2022-12-07T11:00:25.867Z,9.15
2022-12-07T11:02:41.194Z,9.60
2022-12-07T11:05:02.639Z,10.48
2022-12-07T11:07:39.971Z,8.25
2022-12-07T11:10:10.505Z,8.02
2022-12-07T11:12:39.361Z,9.60
2022-12-07T11:15:02.232Z,9.10
2022-12-07T11:17:14.176Z,9.98
2022-12-07T11:19:53.550Z,8.38
2022-12-07T11:22:04.790Z,8.57
2022-12-07T11:24:17.913Z,8.60
2022-12-07T11:26:31.210Z,8.68
2022-12-07T11:28:48.265Z,7.78
2022-12-07T11:31:08.151Z,8.80
2022-12-07T11:33:35.646Z,8.70
2022-12-07T11:35:55.717Z,7.70
2022-12-07T11:38:02.519Z,8.30
2022-12-07T11:40:12.883Z,8.85
2022-12-07T11:42:25.564Z,8.18
2022-12-07T11:44:33.355Z,8.18
2022-12-07T11:46:55.129Z,8.85
2022-12-07T11:49:13.615Z,7.97
2022-12-07T11:51:20.404Z,8.18
2022-12-07T11:53:27.893Z,8.40
2022-12-07T11:55:43.144Z,9.02
2022-12-07T11:57:55.708Z,8.10
2022-12-07T12:00:05.988Z,7.95
2022-12-07T12:02:22.252Z,7.20
2022-12-07T12:05:02.949Z,9.70
2022-12-07T12:11:52.231Z,8.63
2022-12-07T12:14:37.075Z,8.75
2022-12-07T12:17:02.697Z,7.75
2022-12-07T12:19:35.584Z,8.45
2022-12-07T12:21:39.537Z,9.27
2022-12-07T12:23:51.977Z,8.43
2022-12-07T12:26:02.963Z,8.15
2022-12-07T12:28:05.302Z,9.68
2022-12-07T12:30:25.097Z,8.30
2022-12-07T12:32:45.796Z,7.45
2022-12-07T12:35:21.570Z,8.05
2022-12-07T12:37:35.314Z,8.90
2022-12-07T12:39:37.367Z,8.65
2022-12-07T12:41:44.546Z,9.32
2022-12-07T12:43:53.220Z,8.65
2022-12-07T12:46:29.975Z,8.85
2022-12-07T12:48:37.982Z,8.43
2022-12-07T12:50:41.860Z,8.43
2022-12-07T12:52:48.932Z,7.53
2022-12-07T12:55:10.472Z,7.60
2022-12-07T12:57:28.273Z,7.75
2022-12-07T12:59:33.605Z,7.22
2022-12-07T13:01:41.956Z,7.22
2022-12-07T13:03:54.450Z,6.93
2022-12-07T13:06:20.871Z,6.25
2022-12-07T13:08:30.504Z,6.72
2022-12-07T13:10:41.984Z,7.05
2022-12-07T13:12:43.986Z,6.40
2022-12-07T13:15:01.467Z,7.13
2022-12-07T13:17:04.329Z,7.25
2022-12-07T13:19:43.997Z,8.45
2022-12-07T13:21:46.065Z,6.70
2022-12-07T13:23:47.968Z,5.32
2022-12-07T13:26:20.587Z,8.18
2022-12-07T13:28:27.285Z,5.75
2022-12-07T13:30:31.298Z,6.18
2022-12-07T13:32:33.473Z,7.53
2022-12-07T13:34:36.506Z,7.10
2022-12-07T13:36:40.179Z,5.22
2022-12-07T13:38:51.018Z,6.03
2022-12-07T13:41:05.877Z,7.43
2022-12-07T13:43:16.234Z,6.43
2022-12-07T13:45:50.742Z,7.40
2022-12-07T13:47:59.663Z,5.32
2022-12-07T13:50:01.374Z,6.68
2022-12-07T13:52:24.474Z,7.03
2022-12-07T13:54:26.196Z,7.80
2022-12-07T13:56:34.453Z,7.88
2022-12-07T13:58:36.121Z,8.18
2022-12-07T14:00:38.103Z,5.85
2022-12-07T14:03:02.800Z,6.80
2022-12-07T14:05:28.905Z,7.18
2022-12-07T14:07:30.918Z,5.82
2022-12-07T14:09:32.559Z,5.63
2022-12-07T14:11:34.630Z,5.80
2022-12-07T14:13:45.156Z,6.85
2022-12-07T14:15:51.741Z,6.53
2022-12-07T14:17:55.312Z,5.32
2022-12-07T14:20:01.451Z,7.75
2022-12-07T14:22:30.434Z,8.48
2022-12-07T14:24:45.027Z,6.28
2022-12-07T14:26:51.327Z,7.32
2022-12-07T14:28:53.105Z,6.80
2022-12-07T14:30:57.406Z,5.88
2022-12-07T14:33:05.530Z,5.68
2022-12-07T14:35:13.506Z,6.00
2022-12-07T14:37:15.648Z,5.65
2022-12-07T14:39:17.830Z,7.28
2022-12-07T14:41:41.641Z,7.03
2022-12-07T14:44:00.156Z,5.75
2022-12-07T14:46:05.753Z,7.40
2022-12-07T14:53:25.201Z,6.40
2022-12-07T14:55:31.300Z,6.57
2022-12-07T14:57:32.948Z,6.65
2022-12-07T14:59:39.184Z,6.50
2022-12-07T15:01:43.673Z,6.00
2022-12-07T15:03:45.210Z,7.07
2022-12-07T15:05:46.978Z,7.25
2022-12-07T15:07:50.509Z,7.03
2022-12-07T15:09:55.961Z,7.93
2022-12-07T15:11:57.944Z,7.05
2022-12-07T15:14:14.849Z,7.13
2022-12-07T15:16:20.884Z,6.82
2022-12-07T15:18:24.810Z,7.57
2022-12-07T15:20:26.391Z,7.63
2022-12-07T15:22:29.143Z,8.20
2022-12-07T15:24:34.620Z,7.70
2022-12-07T15:26:36.478Z,7.53
2022-12-07T15:28:38.407Z,7.82
2022-12-07T15:30:43.793Z,7.47
2022-12-07T15:32:45.465Z,6.10
2022-12-07T15:34:49.623Z,7.60
2022-12-07T15:36:52.609Z,7.63
2022-12-07T15:39:13.641Z,6.70
2022-12-07T15:41:16.773Z,8.05
2022-12-07T15:43:37.498Z,8.35
2022-12-07T15:45:39.326Z,6.40
2022-12-07T15:48:26.437Z,6.82
2022-12-07T15:50:08.667Z,7.68
2022-12-07T15:52:10.286Z,8.93
2022-12-07T15:54:26.844Z,7.43
2022-12-07T15:56:28.797Z,8.27
2022-12-07T15:58:31.979Z,8.73
2022-12-07T16:00:34.048Z,6.78
2022-12-07T16:02:40.236Z,7.55
2022-12-07T16:04:42.102Z,8.68
2022-12-07T16:06:44.062Z,8.73
2022-12-07T16:08:47.204Z,7.85
2022-12-07T16:10:50.308Z,9.20
2022-12-07T16:12:52.420Z,8.65
2022-12-07T16:14:55.271Z,8.95
2022-12-07T16:16:58.071Z,9.18
2022-12-07T16:19:03.378Z,9.40
2022-12-07T16:21:07.123Z,9.18
2022-12-07T16:23:09.345Z,7.93
2022-12-07T16:25:11.555Z,7.75
2022-12-07T16:27:14.101Z,8.27
2022-12-07T16:29:16.465Z,9.27
2022-12-07T16:31:21.653Z,8.15
2022-12-07T16:33:24.799Z,8.00
2022-12-07T16:35:26.575Z,8.93
2022-12-07T16:37:30.564Z,9.30
2022-12-07T16:39:36.276Z,9.48
2022-12-07T16:41:38.107Z,8.20
2022-12-07T16:43:39.949Z,7.95
2022-12-07T16:45:41.677Z,9.10
2022-12-07T16:47:43.229Z,8.60
2022-12-07T16:49:45.531Z,10.43
2022-12-07T16:52:14.759Z,8.15
2022-12-07T16:54:14.816Z,8.38
2022-12-07T16:56:17.383Z,7.75
2022-12-07T16:58:20.796Z,8.88
2022-12-07T17:00:22.840Z,8.30
2022-12-07T17:02:24.673Z,9.63
2022-12-07T17:04:27.619Z,8.77
2022-12-07T17:06:32.179Z,9.38
2022-12-07T17:08:34.139Z,8.23
2022-12-07T17:10:38.137Z,8.50
2022-12-07T17:12:39.655Z,9.02
2022-12-07T17:15:00.352Z,9.32
2022-12-07T17:17:06.167Z,8.65
2022-12-07T17:19:10.044Z,8.95
2022-12-07T17:21:13.547Z,10.30
2022-12-07T17:23:20.146Z,10.55
2022-12-07T17:25:25.609Z,9.23
2022-12-07T17:27:30.355Z,8.15
2022-12-07T17:29:32.212Z,8.20
2022-12-07T17:31:34.008Z,8.80
2022-12-07T17:33:36.120Z,9.68
2022-12-07T17:35:37.559Z,9.23
2022-12-07T17:37:39.167Z,10.13
2022-12-07T17:39:41.998Z,9.60
2022-12-07T17:42:02.548Z,8.98
2022-12-07T17:44:08.779Z,9.10
2022-12-07T17:46:12.281Z,9.35
2022-12-07T17:48:16.733Z,9.20
2022-12-07T17:50:39.063Z,9.57
2022-12-07T17:53:02.252Z,10.07
2022-12-07T17:55:08.882Z,9.10
2022-12-07T17:57:16.200Z,10.75
2022-12-07T17:59:19.617Z,10.85
2022-12-07T18:01:24.137Z,11.07
2022-12-07T18:03:26.453Z,10.10
2022-12-07T18:05:28.029Z,9.30
2022-12-07T18:07:29.761Z,9.40
2022-12-07T18:09:31.323Z,10.35
2022-12-07T18:11:37.225Z,9.40
2022-12-07T18:13:39.361Z,10.63
2022-12-07T18:15:41.473Z,9.57
2022-12-07T18:17:47.847Z,10.13
2022-12-07T18:19:52.012Z,8.27
2022-12-07T18:21:53.765Z,9.55
2022-12-07T18:23:59.176Z,8.65
2022-12-07T18:26:01.540Z,10.43
2022-12-07T18:28:03.147Z,8.35
2022-12-07T18:30:05.209Z,9.13
2022-12-07T18:32:06.825Z,9.65
2022-12-07T18:34:12.274Z,10.45
2022-12-07T18:36:18.097Z,9.18
2022-12-07T18:38:24.769Z,9.57
2022-12-07T18:40:28.691Z,8.50
2022-12-07T18:42:30.356Z,8.77
2022-12-07T18:44:31.966Z,9.35
2022-12-07T18:46:45.425Z,9.00
2022-12-07T18:48:49.294Z,9.93
2022-12-07T18:51:04.967Z,9.57
2022-12-07T18:53:06.745Z,10.45
2022-12-07T18:55:10.886Z,9.75
2022-12-07T18:57:15.290Z,9.43
2022-12-07T18:59:35.105Z,9.30
2022-12-07T19:01:37.359Z,9.75
2022-12-07T19:03:41.567Z,10.33
2022-12-07T19:05:43.246Z,11.25
2022-12-07T19:07:45.134Z,9.60
2022-12-07T19:09:46.832Z,10.10
2022-12-07T19:11:49.642Z,9.27
2022-12-07T19:13:51.497Z,9.70
2022-12-07T19:15:53.397Z,9.88
2022-12-07T19:17:55.056Z,9.00
2022-12-07T19:19:59.567Z,8.57
2022-12-07T19:22:01.822Z,10.32
2022-12-07T19:24:05.025Z,9.45
2022-12-07T19:26:06.660Z,10.23
2022-12-07T19:28:11.013Z,11.15
2022-12-07T19:30:13.059Z,10.40
2022-12-07T19:32:15.625Z,12.23
2022-12-07T19:34:18.021Z,13.82
2022-12-07T19:36:19.590Z,13.27
2022-12-07T19:38:21.803Z,13.63
2022-12-07T19:40:23.498Z,12.55
2022-12-07T19:42:25.202Z,12.07
2022-12-07T19:44:27.786Z,12.25
2022-12-07T19:46:29.942Z,10.48
2022-12-07T19:48:31.708Z,9.82
2022-12-07T19:50:33.214Z,10.93
2022-12-07T19:52:36.767Z,11.25
2022-12-07T19:54:39.570Z,10.27
2022-12-07T19:56:45.230Z,9.68
2022-12-07T19:58:47.977Z,9.90
2022-12-07T20:00:49.610Z,10.27
2022-12-07T20:02:54.476Z,11.07
2022-12-07T20:04:56.327Z,11.43
2022-12-07T20:06:59.871Z,10.57
2022-12-07T20:09:01.429Z,11.05
2022-12-07T20:11:25.948Z,10.85
2022-12-07T20:13:32.198Z,10.95
2022-12-07T20:15:36.776Z,10.60
2022-12-07T20:17:38.859Z,12.03
2022-12-07T20:19:40.351Z,11.40
2022-12-07T20:21:43.422Z,11.00
2022-12-07T20:23:45.112Z,11.15
2022-12-07T20:25:46.760Z,10.85
2022-12-07T20:27:48.464Z,11.25
2022-12-07T20:29:50.790Z,10.43
2022-12-07T20:31:55.650Z,9.55
2022-12-07T20:34:00.847Z,11.73
2022-12-07T20:36:04.949Z,9.63
2022-12-07T20:38:06.913Z,10.13
2022-12-07T20:40:08.869Z,9.27
2022-12-07T20:42:29.480Z,11.65
2022-12-07T20:44:31.359Z,9.90
2022-12-07T20:46:33.012Z,11.87
2022-12-07T20:48:34.699Z,9.43
2022-12-07T20:50:41.866Z,10.37
2022-12-07T20:52:43.861Z,12.55
2022-12-07T20:54:45.564Z,9.45
2022-12-07T20:56:47.474Z,10.05
2022-12-07T20:58:49.135Z,8.70
2022-12-07T21:00:50.858Z,9.70
2022-12-07T21:02:52.983Z,8.67
2022-12-07T21:04:54.619Z,9.80
2022-12-07T21:06:56.097Z,9.65
2022-12-07T21:09:00.033Z,9.55
2022-12-07T21:11:10.124Z,10.23
2022-12-07T21:13:11.726Z,9.45
2022-12-07T21:15:13.456Z,9.63
2022-12-07T21:17:15.049Z,9.98
2022-12-07T21:19:17.419Z,10.83
2022-12-07T21:21:19.818Z,10.85
2022-12-07T21:23:21.443Z,9.48
2022-12-07T21:25:23.109Z,10.05
2022-12-07T21:27:27.241Z,11.82
2022-12-07T21:29:42.712Z,12.17
2022-12-07T21:31:45.785Z,10.48
2022-12-07T21:33:48.281Z,11.52
2022-12-07T21:35:50.202Z,12.15
2022-12-07T21:37:51.654Z,11.20
2022-12-07T21:39:53.506Z,11.10
2022-12-07T21:41:55.079Z,11.87
2022-12-07T21:43:58.529Z,11.13
2022-12-07T21:46:00.017Z,10.75
2022-12-07T21:48:04.047Z,13.25
2022-12-07T21:50:09.443Z,13.07
2022-12-07T21:52:11.214Z,11.15
2022-12-07T21:54:13.036Z,11.07
2022-12-07T21:56:24.512Z,10.60
2022-12-07T21:58:26.195Z,10.60
2022-12-07T22:00:28.375Z,11.13
2022-12-07T22:02:29.977Z,10.55
2022-12-07T22:04:31.709Z,13.30
2022-12-07T22:06:38.741Z,11.18
2022-12-07T22:08:46.634Z,11.63
2022-12-07T22:10:48.485Z,12.57
2022-12-07T22:12:50.223Z,12.18
2022-12-07T22:15:07.295Z,10.82
2022-12-07T22:17:09.225Z,11.20
2022-12-07T22:19:10.871Z,12.13
2022-12-07T22:21:12.496Z,11.88
2022-12-07T22:23:15.886Z,14.25
2022-12-07T22:25:17.540Z,12.38
2022-12-07T22:27:24.823Z,13.45
2022-12-07T22:29:26.750Z,13.23
2022-12-07T22:31:30.965Z,12.30
2022-12-07T22:33:32.875Z,12.90
2022-12-07T22:35:36.910Z,11.98
2022-12-07T22:37:38.402Z,12.15
2022-12-07T22:39:40.504Z,14.18
2022-12-07T22:41:42.030Z,11.15
2022-12-07T22:43:43.460Z,14.82
2022-12-07T22:45:53.689Z,12.50
2022-12-07T22:47:55.388Z,14.18
2022-12-07T22:49:57.152Z,12.15
2022-12-07T22:51:58.736Z,12.13
2022-12-07T22:54:02.539Z,12.95
2022-12-07T22:56:04.463Z,14.65
2022-12-07T22:58:06.060Z,13.85
2022-12-07T23:00:09.072Z,14.02
2022-12-07T23:02:10.791Z,14.52
2022-12-07T23:04:12.350Z,14.38
2022-12-07T23:06:18.607Z,12.65
2022-12-07T23:08:20.438Z,12.20
2022-12-07T23:10:22.871Z,13.15
2022-12-07T23:12:43.055Z,13.27
2022-12-07T23:14:44.637Z,12.13
2022-12-07T23:16:46.534Z,12.60
2022-12-07T23:18:48.066Z,13.85
2022-12-07T23:20:49.965Z,14.75
2022-12-07T23:22:51.475Z,13.68
2022-12-07T23:24:53.478Z,13.80
2022-12-07T23:26:55.231Z,13.40
2022-12-07T23:28:58.217Z,12.68
2022-12-07T23:31:04.204Z,13.82
2022-12-07T23:33:06.051Z,12.57
2022-12-07T23:35:08.002Z,13.82
2022-12-07T23:37:09.576Z,12.80
2022-12-07T23:39:13.341Z,13.00
2022-12-07T23:41:23.713Z,14.60
2022-12-07T23:43:28.494Z,14.43
2022-12-07T23:45:30.099Z,15.30
2022-12-07T23:47:31.620Z,12.18
2022-12-07T23:49:33.324Z,14.00
2022-12-07T23:51:35.220Z,12.93
2022-12-07T23:53:41.156Z,12.57
2022-12-07T23:55:46.374Z,14.13
2022-12-07T23:57:47.851Z,12.50
2022-12-07T23:59:50.444Z,13.83
