createdAt,value
2018-04-08T00:01:04.914Z,5.60
2018-04-08T00:03:33.553Z,5.60
2018-04-08T00:06:02.114Z,5.60
2018-04-08T00:08:30.702Z,5.60
2018-04-08T00:11:03.797Z,5.60
2018-04-08T00:16:06.237Z,5.60
2018-04-08T00:18:36.921Z,5.60
2018-04-08T00:21:05.003Z,5.60
2018-04-08T00:23:32.774Z,5.60
2018-04-08T00:26:01.621Z,5.60
2018-04-08T00:28:29.577Z,5.50
2018-04-08T00:31:00.474Z,5.50
2018-04-08T00:33:29.736Z,5.50
2018-04-08T00:35:58.463Z,5.50
2018-04-08T00:38:27.578Z,5.50
2018-04-08T00:40:56.141Z,5.50
2018-04-08T00:43:25.057Z,5.50
2018-04-08T00:45:52.629Z,5.40
2018-04-08T00:48:20.498Z,5.40
2018-04-08T00:50:48.045Z,5.40
2018-04-08T00:53:16.721Z,5.30
2018-04-08T00:55:44.336Z,5.30
2018-04-08T00:58:15.801Z,5.30
2018-04-08T01:00:44.549Z,5.30
2018-04-08T01:03:12.889Z,5.20
2018-04-08T01:05:41.823Z,5.20
2018-04-08T01:08:09.666Z,5.20
2018-04-08T01:10:38.297Z,5.10
2018-04-08T01:13:06.183Z,5.10
2018-04-08T01:15:35.007Z,5.10
2018-04-08T01:18:03.215Z,5.10
2018-04-08T01:20:31.198Z,5.10
2018-04-08T01:22:59.132Z,5.00
2018-04-08T01:25:27.715Z,5.00
2018-04-08T01:27:56.362Z,5.00
2018-04-08T01:30:24.707Z,5.00
2018-04-08T01:32:54.310Z,4.90
2018-04-08T01:35:25.393Z,4.90
2018-04-08T01:37:53.085Z,4.90
2018-04-08T01:40:21.432Z,4.80
2018-04-08T01:42:49.329Z,4.80
2018-04-08T01:45:18.451Z,4.80
2018-04-08T01:47:49.367Z,4.80
2018-04-08T01:50:18.018Z,4.70
2018-04-08T01:52:46.585Z,4.70
2018-04-08T01:55:14.562Z,4.70
2018-04-08T01:57:43.275Z,4.60
2018-04-08T02:00:11.129Z,4.60
2018-04-08T02:02:41.596Z,4.60
2018-04-08T02:05:11.038Z,4.50
2018-04-08T02:07:40.508Z,4.50
2018-04-08T02:10:12.854Z,4.50
2018-04-08T02:12:42.001Z,4.50
2018-04-08T02:15:10.596Z,4.50
2018-04-08T02:17:38.958Z,4.40
2018-04-08T02:20:07.345Z,4.40
2018-04-08T02:22:37.726Z,4.40
2018-04-08T02:25:05.664Z,4.40
2018-04-08T02:27:33.934Z,4.30
2018-04-08T02:30:02.770Z,4.30
2018-04-08T02:32:32.561Z,4.30
2018-04-08T02:35:02.923Z,4.30
2018-04-08T02:37:32.770Z,4.30
2018-04-08T02:40:01.163Z,4.20
2018-04-08T02:42:29.157Z,4.20
2018-04-08T02:44:57.902Z,4.20
2018-04-08T02:47:27.891Z,4.10
2018-04-08T02:49:56.884Z,4.10
2018-04-08T02:52:24.693Z,4.10
2018-04-08T02:54:53.762Z,4.10
2018-04-08T02:57:21.905Z,4.10
2018-04-08T02:59:49.822Z,4.10
2018-04-08T03:02:17.749Z,4.10
2018-04-08T03:04:46.538Z,4.10
2018-04-08T03:07:14.842Z,4.10
2018-04-08T03:09:42.680Z,4.10
2018-04-08T03:12:10.589Z,4.10
2018-04-08T03:14:38.528Z,4.10
2018-04-08T03:17:06.811Z,4.10
2018-04-08T03:19:35.338Z,4.00
2018-04-08T03:22:04.943Z,4.00
2018-04-08T03:24:32.758Z,4.00
2018-04-08T03:27:01.401Z,4.00
2018-04-08T03:29:29.689Z,4.00
2018-04-08T03:31:58.947Z,4.00
2018-04-08T03:34:29.321Z,4.00
2018-04-08T03:36:58.180Z,3.90
2018-04-08T03:39:26.065Z,3.90
2018-04-08T03:41:54.029Z,3.90
2018-04-08T03:44:23.058Z,3.90
2018-04-08T03:46:51.695Z,3.90
2018-04-08T03:49:20.656Z,3.90
2018-04-08T03:51:49.141Z,3.80
2018-04-08T03:54:19.319Z,3.90
2018-04-08T03:56:47.157Z,3.80
2018-04-08T03:59:16.767Z,3.80
2018-04-08T04:01:47.062Z,3.80
2018-04-08T04:04:16.203Z,3.80
2018-04-08T04:06:45.190Z,3.80
2018-04-08T04:09:15.656Z,3.80
2018-04-08T04:11:44.713Z,3.80
2018-04-08T04:14:14.505Z,3.80
2018-04-08T04:16:42.766Z,3.80
2018-04-08T04:19:22.290Z,3.80
2018-04-08T04:22:02.853Z,3.80
2018-04-08T04:24:43.230Z,3.80
2018-04-08T04:27:11.573Z,3.80
2018-04-08T04:29:40.793Z,3.80
2018-04-08T04:32:09.533Z,3.80
2018-04-08T04:34:38.057Z,3.80
2018-04-08T04:37:07.013Z,3.80
2018-04-08T04:39:34.895Z,3.90
2018-04-08T04:42:02.473Z,3.90
2018-04-08T04:44:32.319Z,3.90
2018-04-08T04:47:00.727Z,3.90
2018-04-08T04:49:29.157Z,3.90
2018-04-08T04:51:58.383Z,3.90
2018-04-08T04:54:27.122Z,3.90
2018-04-08T04:56:55.022Z,3.90
2018-04-08T04:59:22.902Z,4.00
2018-04-08T05:01:50.546Z,4.00
2018-04-08T05:04:19.716Z,3.90
2018-04-08T05:06:50.522Z,4.00
2018-04-08T05:09:18.366Z,4.00
2018-04-08T05:11:48.292Z,4.00
2018-04-08T05:14:16.991Z,4.10
2018-04-08T05:16:45.693Z,4.10
2018-04-08T05:19:14.453Z,4.20
2018-04-08T05:21:42.298Z,4.20
2018-04-08T05:24:13.089Z,4.30
2018-04-08T05:26:41.778Z,4.30
2018-04-08T05:29:10.243Z,4.30
2018-04-08T05:31:38.810Z,4.40
2018-04-08T05:34:08.030Z,4.40
2018-04-08T05:36:36.612Z,4.50
2018-04-08T05:39:04.981Z,4.40
2018-04-08T05:41:33.359Z,4.50
2018-04-08T05:44:01.093Z,4.50
2018-04-08T05:46:29.709Z,4.60
2018-04-08T05:48:57.633Z,4.60
2018-04-08T05:51:26.225Z,4.70
2018-04-08T05:53:54.544Z,4.70
2018-04-08T05:56:22.467Z,4.80
2018-04-08T05:58:51.145Z,4.90
2018-04-08T06:01:20.724Z,4.90
2018-04-08T06:03:48.647Z,5.00
2018-04-08T06:06:16.461Z,5.00
2018-04-08T06:08:44.300Z,5.10
2018-04-08T06:11:13.233Z,5.10
2018-04-08T06:13:41.738Z,5.20
2018-04-08T06:16:09.625Z,5.30
2018-04-08T06:18:37.500Z,5.30
2018-04-08T06:21:06.091Z,5.40
2018-04-08T06:23:34.629Z,5.50
2018-04-08T06:26:02.201Z,5.50
2018-04-08T06:28:30.009Z,5.60
2018-04-08T06:30:58.530Z,5.60
2018-04-08T06:33:26.242Z,5.70
2018-04-08T06:35:54.032Z,5.80
2018-04-08T06:38:22.660Z,6.00
2018-04-08T06:40:50.509Z,5.90
2018-04-08T06:43:18.294Z,6.00
2018-04-08T06:45:46.167Z,6.10
2018-04-08T06:48:14.052Z,6.20
2018-04-08T06:50:41.918Z,6.30
2018-04-08T06:53:09.698Z,6.50
2018-04-08T06:55:37.561Z,6.60
2018-04-08T06:58:05.113Z,7.00
2018-04-08T07:00:32.722Z,7.10
2018-04-08T07:03:00.341Z,7.20
2018-04-08T07:05:28.149Z,7.20
2018-04-08T07:07:55.753Z,7.30
2018-04-08T07:10:23.301Z,8.40
2018-04-08T07:12:51.073Z,7.40
2018-04-08T07:15:18.622Z,7.50
2018-04-08T07:17:46.497Z,7.60
2018-04-08T07:20:14.119Z,7.70
2018-04-08T07:22:41.661Z,7.40
2018-04-08T07:25:11.106Z,7.90
2018-04-08T07:27:38.654Z,7.90
2018-04-08T07:30:06.497Z,8.00
2018-04-08T07:32:35.357Z,8.10
2018-04-08T07:35:03.021Z,8.10
2018-04-08T07:37:30.602Z,8.20
2018-04-08T07:42:32.885Z,8.30
2018-04-08T07:45:01.297Z,8.40
2018-04-08T07:47:29.023Z,8.50
2018-04-08T07:49:56.927Z,8.50
2018-04-08T07:52:25.106Z,8.60
2018-04-08T07:54:52.665Z,8.70
2018-04-08T07:57:22.321Z,8.70
2018-04-08T07:59:50.131Z,8.80
2018-04-08T08:02:17.898Z,8.80
2018-04-08T08:04:45.718Z,8.90
2018-04-08T08:07:14.379Z,9.00
2018-04-08T08:09:42.188Z,9.00
2018-04-08T08:12:10.018Z,9.10
2018-04-08T08:14:42.791Z,9.10
2018-04-08T08:17:13.122Z,9.20
2018-04-08T08:19:41.063Z,9.30
2018-04-08T08:22:08.900Z,9.40
2018-04-08T08:24:37.685Z,9.70
2018-04-08T08:27:05.229Z,9.70
2018-04-08T08:29:33.983Z,10.00
2018-04-08T08:32:01.823Z,9.90
2018-04-08T08:34:31.163Z,10.10
2018-04-08T08:36:58.809Z,10.10
2018-04-08T08:39:26.524Z,10.20
2018-04-08T08:41:54.082Z,10.30
2018-04-08T08:44:22.914Z,10.40
2018-04-08T08:46:51.375Z,10.50
2018-04-08T08:49:18.938Z,10.50
2018-04-08T08:51:46.850Z,10.60
2018-04-08T08:54:15.497Z,10.70
2018-04-08T08:56:43.401Z,10.60
2018-04-08T08:59:11.748Z,10.80
2018-04-08T09:01:39.394Z,10.80
2018-04-08T09:04:07.260Z,10.90
2018-04-08T09:06:35.163Z,11.00
2018-04-08T09:09:02.686Z,11.10
2018-04-08T09:11:30.466Z,10.30
2018-04-08T09:13:58.019Z,11.30
2018-04-08T09:16:25.658Z,11.40
2018-04-08T09:18:54.241Z,11.70
2018-04-08T09:21:27.783Z,11.70
2018-04-08T09:27:03.605Z,12.00
2018-04-08T09:29:31.925Z,12.30
2018-04-08T09:31:59.866Z,12.30
2018-04-08T09:34:28.178Z,12.60
2018-04-08T09:36:56.013Z,12.50
2018-04-08T09:39:24.605Z,12.80
2018-04-08T09:41:53.289Z,13.00
2018-04-08T09:44:21.746Z,13.10
2018-04-08T09:46:49.357Z,13.00
2018-04-08T09:49:17.214Z,13.20
2018-04-08T09:51:45.533Z,13.30
2018-04-08T09:54:13.578Z,13.30
2018-04-08T09:56:41.894Z,13.40
2018-04-08T09:59:09.794Z,13.40
2018-04-08T10:01:43.157Z,13.40
2018-04-08T10:04:11.457Z,13.50
2018-04-08T10:06:39.266Z,13.50
2018-04-08T10:09:07.235Z,13.50
2018-04-08T10:11:35.186Z,13.60
2018-04-08T10:14:02.734Z,13.60
2018-04-08T10:16:30.557Z,13.60
2018-04-08T10:18:59.741Z,13.70
2018-04-08T10:21:27.534Z,13.60
2018-04-08T10:23:56.427Z,13.70
2018-04-08T10:26:24.742Z,13.80
2018-04-08T10:28:52.965Z,13.80
2018-04-08T10:31:21.101Z,13.80
2018-04-08T10:33:49.106Z,13.80
2018-04-08T10:36:16.910Z,13.80
2018-04-08T10:38:45.706Z,13.80
2018-04-08T10:41:14.289Z,13.90
2018-04-08T10:43:41.861Z,13.80
2018-04-08T10:46:10.546Z,14.00
2018-04-08T10:48:39.133Z,14.00
2018-04-08T10:51:07.825Z,14.00
2018-04-08T10:53:36.522Z,14.00
2018-04-08T10:56:05.062Z,14.10
2018-04-08T10:58:33.795Z,14.10
2018-04-08T11:01:02.384Z,14.10
2018-04-08T11:03:31.929Z,14.10
2018-04-08T11:05:59.761Z,14.10
2018-04-08T11:08:28.213Z,14.20
2018-04-08T11:10:55.776Z,14.20
2018-04-08T11:13:23.583Z,14.30
2018-04-08T11:15:52.134Z,14.30
2018-04-08T11:18:20.039Z,14.30
2018-04-08T11:20:47.857Z,14.30
2018-04-08T11:23:15.785Z,14.30
2018-04-08T11:25:44.385Z,14.30
2018-04-08T11:28:12.409Z,14.30
2018-04-08T11:30:40.225Z,14.40
2018-04-08T11:33:08.881Z,14.40
2018-04-08T11:35:36.432Z,14.40
2018-04-08T11:38:04.213Z,14.40
2018-04-08T11:40:32.024Z,14.40
2018-04-08T11:42:59.722Z,14.50
2018-04-08T11:45:27.541Z,14.50
2018-04-08T11:47:55.385Z,14.50
2018-04-08T11:50:23.402Z,14.50
2018-04-08T11:52:51.986Z,14.60
2018-04-08T11:55:20.545Z,14.60
2018-04-08T11:57:48.917Z,14.60
2018-04-08T12:00:16.465Z,14.70
2018-04-08T12:02:44.046Z,14.70
2018-04-08T12:05:11.965Z,14.70
2018-04-08T12:07:40.375Z,14.60
2018-04-08T12:10:07.991Z,14.60
2018-04-08T12:12:36.633Z,14.60
2018-04-08T12:15:04.607Z,14.60
2018-04-08T12:17:32.422Z,14.60
2018-04-08T12:20:00.390Z,14.60
2018-04-08T12:22:27.939Z,14.60
2018-04-08T12:24:55.793Z,14.70
2018-04-08T12:27:24.833Z,14.70
2018-04-08T12:29:52.660Z,14.70
2018-04-08T12:32:20.768Z,14.70
2018-04-08T12:34:48.578Z,14.70
2018-04-08T12:37:16.900Z,14.60
2018-04-08T12:39:45.438Z,14.60
2018-04-08T12:42:14.447Z,14.60
2018-04-08T12:44:42.825Z,14.60
2018-04-08T12:47:10.476Z,14.60
2018-04-08T12:49:42.824Z,14.60
2018-04-08T12:52:10.750Z,14.60
2018-04-08T12:54:39.223Z,14.50
2018-04-08T12:57:08.297Z,14.50
2018-04-08T12:59:36.713Z,14.50
2018-04-08T13:02:05.399Z,14.50
2018-04-08T13:04:34.079Z,14.50
2018-04-08T13:07:02.622Z,14.50
2018-04-08T13:09:30.538Z,14.50
2018-04-08T13:11:58.348Z,14.50
2018-04-08T13:14:26.889Z,14.50
2018-04-08T13:16:55.956Z,14.50
2018-04-08T13:19:23.534Z,14.50
2018-04-08T13:21:51.318Z,14.60
2018-04-08T13:24:20.002Z,14.60
2018-04-08T13:26:47.642Z,14.60
2018-04-08T13:29:15.486Z,14.60
2018-04-08T13:31:43.266Z,14.60
2018-04-08T13:34:11.226Z,14.60
2018-04-08T13:36:39.193Z,14.60
2018-04-08T13:39:07.751Z,14.50
2018-04-08T13:41:36.029Z,14.60
2018-04-08T13:44:03.841Z,14.60
2018-04-08T13:46:31.665Z,14.60
2018-04-08T13:49:00.277Z,14.60
2018-04-08T13:51:30.490Z,14.60
2018-04-08T13:53:58.901Z,14.60
2018-04-08T13:56:26.858Z,14.60
2018-04-08T13:58:55.496Z,14.60
2018-04-08T14:01:23.056Z,14.60
2018-04-08T14:03:50.993Z,14.60
2018-04-08T14:06:19.638Z,14.60
2018-04-08T14:08:48.010Z,14.50
2018-04-08T14:11:15.967Z,14.50
2018-04-08T14:13:45.423Z,14.50
2018-04-08T14:16:14.372Z,14.50
2018-04-08T14:18:42.181Z,14.50
2018-04-08T14:21:11.298Z,14.50
2018-04-08T14:23:39.102Z,14.50
2018-04-08T14:26:07.753Z,14.50
2018-04-08T14:28:35.313Z,14.60
2018-04-08T14:31:03.166Z,14.60
2018-04-08T14:33:31.111Z,14.60
2018-04-08T14:35:59.636Z,14.60
2018-04-08T14:38:27.725Z,14.70
2018-04-08T14:40:55.561Z,14.70
2018-04-08T14:43:24.276Z,14.60
2018-04-08T14:45:52.897Z,14.60
2018-04-08T14:48:21.282Z,14.40
2018-04-08T14:50:49.873Z,14.40
2018-04-08T14:53:19.174Z,14.40
2018-04-08T14:55:48.541Z,14.30
2018-04-08T14:58:16.570Z,14.30
2018-04-08T15:00:44.129Z,14.30
2018-04-08T15:03:11.717Z,14.20
2018-04-08T15:05:39.505Z,14.20
2018-04-08T15:08:11.049Z,14.10
2018-04-08T15:10:38.947Z,14.10
2018-04-08T15:13:06.497Z,14.00
2018-04-08T15:15:34.641Z,13.90
2018-04-08T15:18:02.463Z,13.90
2018-04-08T15:20:31.324Z,13.80
2018-04-08T15:22:59.108Z,13.70
2018-04-08T15:25:26.934Z,13.70
2018-04-08T15:27:55.513Z,13.50
2018-04-08T15:30:24.034Z,13.40
2018-04-08T15:32:51.815Z,13.40
2018-04-08T15:35:19.640Z,13.40
2018-04-08T15:37:48.081Z,13.30
2018-04-08T15:40:15.862Z,13.30
2018-04-08T15:42:43.417Z,13.20
2018-04-08T15:45:11.257Z,13.10
2018-04-08T15:47:38.810Z,13.10
2018-04-08T15:50:06.363Z,13.10
2018-04-08T15:52:35.099Z,13.00
2018-04-08T15:55:03.944Z,12.90
2018-04-08T15:57:32.629Z,12.90
2018-04-08T16:00:01.210Z,14.00
2018-04-08T16:02:28.838Z,12.80
2018-04-08T16:04:56.714Z,12.80
2018-04-08T16:07:24.429Z,12.80
2018-04-08T16:09:52.399Z,12.80
2018-04-08T16:12:21.003Z,12.70
2018-04-08T16:14:49.733Z,12.70
2018-04-08T16:17:17.289Z,12.70
2018-04-08T16:19:45.006Z,12.70
2018-04-08T16:22:13.449Z,12.60
2018-04-08T16:24:42.021Z,12.50
2018-04-08T16:27:09.853Z,12.40
2018-04-08T16:29:38.194Z,12.40
2018-04-08T16:32:06.182Z,12.30
2018-04-08T16:34:36.276Z,12.20
2018-04-08T16:37:07.985Z,12.20
2018-04-08T16:39:37.756Z,12.10
2018-04-08T16:42:05.655Z,12.10
2018-04-08T16:44:34.253Z,11.90
2018-04-08T16:47:03.405Z,11.90
2018-04-08T16:49:31.080Z,11.80
2018-04-08T16:51:59.013Z,11.70
2018-04-08T16:54:27.736Z,11.60
2018-04-08T16:56:55.389Z,11.60
2018-04-08T16:59:23.238Z,11.50
2018-04-08T17:01:52.536Z,11.40
2018-04-08T17:04:21.310Z,11.40
2018-04-08T17:06:50.082Z,11.30
2018-04-08T17:09:17.938Z,11.30
2018-04-08T17:11:46.398Z,11.30
2018-04-08T17:14:14.362Z,11.30
2018-04-08T17:16:42.960Z,11.10
2018-04-08T17:19:10.749Z,11.10
2018-04-08T17:21:38.322Z,11.10
2018-04-08T17:24:05.915Z,11.00
2018-04-08T17:26:33.860Z,10.90
2018-04-08T17:29:01.698Z,10.90
2018-04-08T17:31:30.265Z,10.70
2018-04-08T17:33:58.090Z,10.70
2018-04-08T17:36:26.026Z,10.60
2018-04-08T17:38:54.633Z,10.50
2018-04-08T17:41:22.518Z,10.50
2018-04-08T17:43:50.212Z,10.50
2018-04-08T17:46:17.769Z,10.40
2018-04-08T17:48:45.462Z,10.30
2018-04-08T17:51:13.810Z,10.20
2018-04-08T17:53:41.762Z,10.20
2018-04-08T17:56:09.504Z,10.10
2018-04-08T17:58:39.017Z,10.10
2018-04-08T18:01:07.757Z,9.90
2018-04-08T18:03:35.551Z,9.90
2018-04-08T18:06:03.949Z,9.80
2018-04-08T18:08:31.850Z,9.80
2018-04-08T18:10:59.517Z,9.70
2018-04-08T18:13:27.403Z,9.70
2018-04-08T18:15:55.138Z,9.60
2018-04-08T18:18:23.017Z,9.50
2018-04-08T18:20:50.626Z,9.50
2018-04-08T18:23:18.549Z,9.40
2018-04-08T18:25:47.682Z,9.30
2018-04-08T18:28:15.239Z,9.20
2018-04-08T18:30:47.045Z,9.20
2018-04-08T18:33:15.541Z,9.10
2018-04-08T18:35:43.438Z,9.00
2018-04-08T18:38:12.094Z,8.90
2018-04-08T18:40:39.996Z,8.90
2018-04-08T18:43:07.970Z,8.90
2018-04-08T18:45:36.802Z,8.80
2018-04-08T18:48:05.243Z,8.70
2018-04-08T18:50:33.025Z,8.70
2018-04-08T18:53:01.525Z,8.70
2018-04-08T18:55:29.334Z,8.60
2018-04-08T18:57:56.953Z,8.50
2018-04-08T19:00:25.276Z,8.40
2018-04-08T19:02:53.541Z,8.40
2018-04-08T19:05:21.237Z,8.40
2018-04-08T19:07:50.104Z,8.20
2018-04-08T19:10:17.921Z,8.20
2018-04-08T19:12:47.247Z,8.10
2018-04-08T19:15:22.045Z,8.10
2018-04-08T19:17:55.521Z,8.10
2018-04-08T19:20:23.446Z,8.00
2018-04-08T19:22:52.789Z,7.90
2018-04-08T19:25:20.726Z,7.90
2018-04-08T19:27:49.275Z,7.80
2018-04-08T19:30:23.534Z,7.80
2018-04-08T19:32:52.153Z,7.70
2018-04-08T19:35:19.930Z,7.70
2018-04-08T19:37:47.793Z,7.60
2018-04-08T19:40:15.839Z,7.60
2018-04-08T19:42:44.365Z,7.50
2018-04-08T19:45:12.210Z,7.50
2018-04-08T19:47:40.271Z,7.40
2018-04-08T19:50:10.146Z,7.30
2018-04-08T19:52:37.965Z,7.30
2018-04-08T19:55:06.479Z,7.20
2018-04-08T19:57:34.270Z,7.20
2018-04-08T20:00:02.145Z,7.20
2018-04-08T20:02:29.853Z,7.20
2018-04-08T20:04:59.446Z,7.00
2018-04-08T20:07:27.275Z,7.00
2018-04-08T20:09:55.409Z,7.00
2018-04-08T20:12:22.970Z,7.00
2018-04-08T20:14:50.526Z,6.90
2018-04-08T20:17:20.743Z,6.80
2018-04-08T20:19:49.342Z,6.80
2018-04-08T20:22:18.937Z,6.70
2018-04-08T20:24:46.762Z,6.70
2018-04-08T20:27:16.025Z,6.70
2018-04-08T20:29:43.703Z,6.70
2018-04-08T20:32:13.205Z,6.60
2018-04-08T20:34:42.318Z,6.60
2018-04-08T20:37:10.082Z,6.50
2018-04-08T20:39:37.897Z,6.50
2018-04-08T20:42:06.383Z,6.50
2018-04-08T20:44:36.147Z,6.50
2018-04-08T20:47:06.308Z,6.40
2018-04-08T20:49:34.898Z,6.40
2018-04-08T20:52:02.837Z,6.40
2018-04-08T20:54:31.470Z,6.30
2018-04-08T20:56:59.961Z,6.30
2018-04-08T20:59:27.889Z,6.30
2018-04-08T21:01:56.517Z,6.30
2018-04-08T21:04:24.373Z,6.20
2018-04-08T21:06:52.914Z,6.20
2018-04-08T21:09:20.858Z,6.20
2018-04-08T21:11:52.399Z,6.10
2018-04-08T21:14:21.801Z,6.10
2018-04-08T21:16:51.198Z,6.10
2018-04-08T21:19:19.153Z,6.00
2018-04-08T21:21:48.921Z,6.00
2018-04-08T21:24:16.921Z,6.00
2018-04-08T21:26:47.650Z,5.90
2018-04-08T21:29:17.925Z,5.90
2018-04-08T21:31:47.153Z,5.90
2018-04-08T21:34:15.859Z,5.90
2018-04-08T21:36:45.857Z,5.80
2018-04-08T21:39:14.278Z,5.80
2018-04-08T21:41:42.689Z,5.80
2018-04-08T21:44:12.090Z,5.80
2018-04-08T21:46:40.736Z,5.70
2018-04-08T21:49:08.662Z,5.70
2018-04-08T21:51:37.324Z,5.60
2018-04-08T21:54:06.666Z,5.60
2018-04-08T21:56:35.580Z,5.60
2018-04-08T21:59:04.412Z,5.60
2018-04-08T22:01:33.758Z,5.60
2018-04-08T22:04:01.863Z,5.60
2018-04-08T22:06:30.771Z,5.50
2018-04-08T22:08:59.295Z,5.50
2018-04-08T22:11:27.274Z,5.50
2018-04-08T22:13:56.173Z,5.50
2018-04-08T22:16:26.086Z,5.40
2018-04-08T22:18:56.042Z,5.40
2018-04-08T22:21:24.508Z,5.40
2018-04-08T22:23:53.313Z,5.40
2018-04-08T22:26:22.176Z,5.40
2018-04-08T22:28:49.840Z,5.40
2018-04-08T22:31:18.485Z,5.30
2018-04-08T22:33:46.600Z,5.30
2018-04-08T22:36:14.434Z,5.30
2018-04-08T22:38:43.386Z,5.30
2018-04-08T22:41:13.956Z,5.30
2018-04-08T22:43:43.423Z,5.30
2018-04-08T22:46:13.319Z,5.20
2018-04-08T22:48:43.777Z,5.20
2018-04-08T22:51:13.021Z,5.20
2018-04-08T22:53:41.014Z,5.20
2018-04-08T22:56:08.956Z,5.20
2018-04-08T22:58:37.606Z,5.10
2018-04-08T23:01:05.606Z,5.10
2018-04-08T23:03:34.008Z,5.10
2018-04-08T23:06:02.577Z,5.10
2018-04-08T23:08:30.574Z,5.00
2018-04-08T23:10:59.744Z,5.00
2018-04-08T23:13:28.767Z,5.00
2018-04-08T23:15:57.725Z,4.90
2018-04-08T23:18:26.357Z,4.90
2018-04-08T23:20:54.469Z,4.90
2018-04-08T23:23:24.062Z,4.90
2018-04-08T23:25:52.578Z,4.90
2018-04-08T23:28:21.348Z,4.90
2018-04-08T23:30:49.974Z,4.80
2018-04-08T23:33:20.618Z,4.80
2018-04-08T23:35:49.617Z,4.80
2018-04-08T23:38:19.224Z,4.80
2018-04-08T23:40:48.425Z,4.80
2018-04-08T23:43:16.393Z,4.70
2018-04-08T23:45:46.016Z,4.70
2018-04-08T23:48:14.910Z,4.70
2018-04-08T23:50:42.757Z,4.70
2018-04-08T23:53:11.550Z,4.60
2018-04-08T23:55:40.286Z,4.60
2018-04-08T23:58:09.190Z,4.60
