createdAt,value
2018-09-29T00:00:21.227Z,3.79
2018-09-29T00:02:49.225Z,3.81
2018-09-29T00:05:17.182Z,3.87
2018-09-29T00:07:45.689Z,3.87
2018-09-29T00:10:13.296Z,3.90
2018-09-29T00:12:43.934Z,3.89
2018-09-29T00:15:18.249Z,3.84
2018-09-29T00:17:50.537Z,3.83
2018-09-29T00:23:09.411Z,3.69
2018-09-29T00:25:52.799Z,3.63
2018-09-29T00:28:20.364Z,3.60
2018-09-29T00:30:56.172Z,3.58
2018-09-29T00:33:23.591Z,3.56
2018-09-29T00:35:52.563Z,3.59
2018-09-29T00:38:24.687Z,3.63
2018-09-29T00:40:55.891Z,3.62
2018-09-29T00:43:23.408Z,3.62
2018-09-29T00:45:53.841Z,3.65
2018-09-29T00:48:30.190Z,3.61
2018-09-29T00:50:57.610Z,3.69
2018-09-29T00:53:28.611Z,3.74
2018-09-29T00:55:57.390Z,3.85
2018-09-29T00:58:25.504Z,3.82
2018-09-29T01:00:52.990Z,3.82
2018-09-29T01:03:20.537Z,3.86
2018-09-29T01:05:48.658Z,3.83
2018-09-29T01:08:15.981Z,3.78
2018-09-29T01:10:44.348Z,3.70
2018-09-29T01:13:12.604Z,3.59
2018-09-29T01:15:40.020Z,3.57
2018-09-29T01:18:08.418Z,3.57
2018-09-29T01:20:36.072Z,3.61
2018-09-29T01:23:04.445Z,3.61
2018-09-29T01:25:31.734Z,3.64
2018-09-29T01:28:01.444Z,3.63
2018-09-29T01:30:29.804Z,3.60
2018-09-29T01:32:58.181Z,3.56
2018-09-29T01:35:26.817Z,3.45
2018-09-29T01:37:55.581Z,3.33
2018-09-29T01:40:22.965Z,3.26
2018-09-29T01:42:50.521Z,3.23
2018-09-29T01:45:17.934Z,3.27
2018-09-29T01:47:45.324Z,3.34
2018-09-29T01:50:14.057Z,3.36
2018-09-29T01:52:42.251Z,3.36
2018-09-29T01:55:09.651Z,3.30
2018-09-29T01:57:39.078Z,3.23
2018-09-29T02:00:06.450Z,3.20
2018-09-29T02:02:33.966Z,3.16
2018-09-29T02:05:01.351Z,3.17
2018-09-29T02:07:29.107Z,3.19
2018-09-29T02:09:56.518Z,3.28
2018-09-29T02:12:23.792Z,3.34
2018-09-29T02:14:51.133Z,3.39
2018-09-29T02:17:18.490Z,3.43
2018-09-29T02:19:45.883Z,3.45
2018-09-29T02:22:13.394Z,3.49
2018-09-29T02:24:40.737Z,3.46
2018-09-29T02:27:08.328Z,3.40
2018-09-29T02:29:41.911Z,3.35
2018-09-29T02:32:09.240Z,3.27
2018-09-29T02:34:39.666Z,3.22
2018-09-29T02:37:07.072Z,3.24
2018-09-29T02:39:34.472Z,3.24
2018-09-29T02:42:01.863Z,3.24
2018-09-29T02:44:29.108Z,3.21
2018-09-29T02:46:56.559Z,3.21
2018-09-29T02:49:23.829Z,3.21
2018-09-29T02:51:54.386Z,3.21
2018-09-29T02:54:21.893Z,3.15
2018-09-29T02:56:49.879Z,3.11
2018-09-29T02:59:17.235Z,3.03
2018-09-29T03:01:44.677Z,2.93
2018-09-29T03:04:12.100Z,2.86
2018-09-29T03:06:39.401Z,2.84
2018-09-29T03:09:09.625Z,2.83
2018-09-29T03:11:40.504Z,2.83
2018-09-29T03:14:08.478Z,2.82
2018-09-29T03:16:35.830Z,2.75
2018-09-29T03:19:07.138Z,2.75
2018-09-29T03:21:36.428Z,2.71
2018-09-29T03:24:07.724Z,2.67
2018-09-29T03:26:35.086Z,2.64
2018-09-29T03:29:02.556Z,2.68
2018-09-29T03:31:29.836Z,2.72
2018-09-29T03:33:58.613Z,2.73
2018-09-29T03:36:26.055Z,2.71
2018-09-29T03:38:55.837Z,2.69
2018-09-29T03:41:23.922Z,2.65
2018-09-29T03:43:51.233Z,2.66
2018-09-29T03:46:18.670Z,2.72
2018-09-29T03:48:46.055Z,2.73
2018-09-29T03:51:16.959Z,2.76
2018-09-29T03:53:46.196Z,2.77
2018-09-29T03:56:13.760Z,2.76
2018-09-29T03:58:44.807Z,2.73
2018-09-29T04:01:12.286Z,2.67
2018-09-29T04:03:40.209Z,2.60
2018-09-29T04:06:09.121Z,2.55
2018-09-29T04:08:38.186Z,2.53
2018-09-29T04:11:05.596Z,2.49
2018-09-29T04:13:32.958Z,2.52
2018-09-29T04:16:01.207Z,2.49
2018-09-29T04:18:28.651Z,2.47
2018-09-29T04:20:55.940Z,2.45
2018-09-29T04:23:23.277Z,2.42
2018-09-29T04:25:50.641Z,2.38
2018-09-29T04:28:18.037Z,2.36
2018-09-29T04:30:47.193Z,2.36
2018-09-29T04:33:14.737Z,2.34
2018-09-29T04:35:43.405Z,2.37
2018-09-29T04:38:10.760Z,2.36
2018-09-29T04:40:38.660Z,2.40
2018-09-29T04:43:06.334Z,2.44
2018-09-29T04:45:35.426Z,2.50
2018-09-29T04:48:03.122Z,2.52
2018-09-29T04:50:31.375Z,2.57
2018-09-29T04:52:58.828Z,2.59
2018-09-29T04:55:26.384Z,2.66
2018-09-29T04:57:54.379Z,2.68
2018-09-29T05:00:23.207Z,2.68
2018-09-29T05:03:09.968Z,2.62
2018-09-29T05:05:48.197Z,2.63
2018-09-29T05:08:22.287Z,2.61
2018-09-29T05:11:02.512Z,2.56
2018-09-29T05:13:32.025Z,2.46
2018-09-29T05:16:00.194Z,2.41
2018-09-29T05:18:28.818Z,2.38
2018-09-29T05:20:57.154Z,2.29
2018-09-29T05:23:24.736Z,2.23
2018-09-29T05:25:53.880Z,2.15
2018-09-29T05:28:22.049Z,2.13
2018-09-29T05:30:49.546Z,2.12
2018-09-29T05:33:17.981Z,2.22
2018-09-29T05:35:58.891Z,2.27
2018-09-29T05:38:29.670Z,2.43
2018-09-29T05:41:06.625Z,2.51
2018-09-29T05:43:45.345Z,2.59
2018-09-29T05:46:23.531Z,2.72
2018-09-29T05:48:58.696Z,2.83
2018-09-29T05:51:56.847Z,2.91
2018-09-29T05:54:43.116Z,2.96
2018-09-29T05:57:20.432Z,2.97
2018-09-29T06:00:03.488Z,3.05
2018-09-29T06:02:40.580Z,3.15
2018-09-29T06:05:20.131Z,3.30
2018-09-29T06:07:54.340Z,3.41
2018-09-29T06:10:33.555Z,3.48
2018-09-29T06:13:14.260Z,3.57
2018-09-29T06:15:42.186Z,3.67
2018-09-29T06:18:09.666Z,3.74
2018-09-29T06:20:37.313Z,3.86
2018-09-29T06:23:08.096Z,3.96
2018-09-29T06:25:43.572Z,4.07
2018-09-29T06:28:34.482Z,4.22
2018-09-29T06:31:13.065Z,4.48
2018-09-29T06:33:53.137Z,4.72
2018-09-29T06:36:31.217Z,4.94
2018-09-29T06:39:04.428Z,5.17
2018-09-29T06:41:32.399Z,5.42
2018-09-29T06:44:00.748Z,5.62
2018-09-29T06:49:34.485Z,6.14
2018-09-29T06:52:23.584Z,6.36
2018-09-29T06:55:01.750Z,6.59
2018-09-29T06:57:32.884Z,6.82
2018-09-29T07:00:00.725Z,7.09
2018-09-29T07:02:28.392Z,7.39
2018-09-29T07:05:07.988Z,7.77
2018-09-29T07:07:49.644Z,8.14
2018-09-29T07:10:20.665Z,8.40
2018-09-29T07:12:48.902Z,8.75
2018-09-29T07:15:28.479Z,9.13
2018-09-29T07:17:57.462Z,9.10
2018-09-29T07:20:31.065Z,9.35
2018-09-29T07:22:58.671Z,9.43
2018-09-29T07:25:27.582Z,9.79
2018-09-29T07:27:55.295Z,10.19
2018-09-29T07:30:23.059Z,10.42
2018-09-29T07:32:50.815Z,10.26
2018-09-29T07:35:21.273Z,10.43
2018-09-29T07:37:49.712Z,10.51
2018-09-29T07:40:22.552Z,10.71
2018-09-29T07:42:50.185Z,10.63
2018-09-29T07:45:23.173Z,11.01
2018-09-29T07:47:52.082Z,11.09
2018-09-29T07:50:25.583Z,11.20
2018-09-29T07:52:53.889Z,11.36
2018-09-29T07:55:21.553Z,11.36
2018-09-29T07:57:49.255Z,11.85
2018-09-29T08:00:16.792Z,11.91
2018-09-29T08:02:45.896Z,12.05
2018-09-29T08:05:13.580Z,12.55
2018-09-29T08:07:41.084Z,12.94
2018-09-29T08:10:08.488Z,13.16
2018-09-29T08:12:38.677Z,12.96
2018-09-29T08:15:06.880Z,13.26
2018-09-29T08:17:34.965Z,13.49
2018-09-29T08:20:03.151Z,14.08
2018-09-29T08:22:30.545Z,14.52
2018-09-29T08:25:01.740Z,14.50
2018-09-29T08:27:34.621Z,14.53
2018-09-29T08:30:02.195Z,14.41
2018-09-29T08:32:31.508Z,14.13
2018-09-29T08:34:59.049Z,14.71
2018-09-29T08:37:26.647Z,15.01
2018-09-29T08:39:54.855Z,15.29
2018-09-29T08:42:27.335Z,15.70
2018-09-29T08:44:56.034Z,15.59
2018-09-29T08:47:26.207Z,15.16
2018-09-29T08:49:56.711Z,15.45
2018-09-29T08:52:29.677Z,15.67
2018-09-29T08:54:58.034Z,15.43
2018-09-29T08:57:26.304Z,15.21
2018-09-29T08:59:53.867Z,15.42
2018-09-29T09:02:21.533Z,14.76
2018-09-29T09:04:50.323Z,14.85
2018-09-29T09:07:17.973Z,15.61
2018-09-29T09:09:46.067Z,15.94
2018-09-29T09:12:15.568Z,16.18
2018-09-29T09:14:48.113Z,16.61
2018-09-29T09:17:18.215Z,16.76
2018-09-29T09:19:46.188Z,16.19
2018-09-29T09:22:14.867Z,16.14
2018-09-29T09:24:42.380Z,15.70
2018-09-29T09:27:10.356Z,15.54
2018-09-29T09:29:44.939Z,15.48
2018-09-29T09:32:14.831Z,15.81
2018-09-29T09:34:42.277Z,16.03
2018-09-29T09:37:15.664Z,15.76
2018-09-29T09:39:45.331Z,16.36
2018-09-29T09:42:17.969Z,15.83
2018-09-29T09:44:48.965Z,15.60
2018-09-29T09:47:18.520Z,15.43
2018-09-29T09:49:46.222Z,15.56
2018-09-29T09:52:13.978Z,16.26
2018-09-29T09:54:42.104Z,16.52
2018-09-29T09:57:09.510Z,17.03
2018-09-29T09:59:43.192Z,17.47
2018-09-29T10:02:16.804Z,16.87
2018-09-29T10:04:44.375Z,17.02
2018-09-29T10:07:13.483Z,16.77
2018-09-29T10:09:47.087Z,16.16
2018-09-29T10:12:21.690Z,16.03
2018-09-29T10:14:49.222Z,15.67
2018-09-29T10:17:20.548Z,16.11
2018-09-29T10:19:48.028Z,16.65
2018-09-29T10:22:15.603Z,16.74
2018-09-29T10:24:43.072Z,17.25
2018-09-29T10:29:57.164Z,18.05
2018-09-29T10:32:29.196Z,17.74
2018-09-29T10:35:06.683Z,17.42
2018-09-29T10:37:34.679Z,17.46
2018-09-29T10:40:04.130Z,17.63
2018-09-29T10:42:38.559Z,18.06
2018-09-29T10:45:16.528Z,18.67
2018-09-29T10:47:50.443Z,18.03
2018-09-29T10:50:19.039Z,16.70
2018-09-29T10:52:51.522Z,16.21
2018-09-29T10:55:19.799Z,15.25
2018-09-29T10:57:47.906Z,15.50
2018-09-29T11:00:22.115Z,15.88
2018-09-29T11:02:57.549Z,16.16
2018-09-29T11:05:35.026Z,16.76
2018-09-29T11:08:03.141Z,17.78
2018-09-29T11:10:33.673Z,17.55
2018-09-29T11:13:01.808Z,17.42
2018-09-29T11:15:39.201Z,17.19
2018-09-29T11:18:08.122Z,16.96
2018-09-29T11:20:35.992Z,17.24
2018-09-29T11:23:05.476Z,17.54
2018-09-29T11:25:38.709Z,18.00
2018-09-29T11:28:06.170Z,17.68
2018-09-29T11:30:34.619Z,18.03
2018-09-29T11:33:04.268Z,18.13
2018-09-29T11:35:33.635Z,17.87
2018-09-29T11:38:01.390Z,17.59
2018-09-29T11:40:29.444Z,17.59
2018-09-29T11:43:07.613Z,18.19
2018-09-29T11:45:36.926Z,18.60
2018-09-29T11:48:11.752Z,18.62
2018-09-29T11:50:42.697Z,18.66
2018-09-29T11:53:12.965Z,18.74
2018-09-29T11:55:40.656Z,18.32
2018-09-29T11:58:17.388Z,17.86
2018-09-29T12:00:46.179Z,17.78
2018-09-29T12:03:14.942Z,17.31
2018-09-29T12:05:44.228Z,16.73
2018-09-29T12:08:13.742Z,17.36
2018-09-29T12:10:48.094Z,17.39
2018-09-29T12:13:23.951Z,17.05
2018-09-29T12:16:00.495Z,17.17
2018-09-29T12:18:35.656Z,17.02
2018-09-29T12:21:08.916Z,16.85
2018-09-29T12:23:41.693Z,17.03
2018-09-29T12:26:12.225Z,16.89
2018-09-29T12:28:48.447Z,17.06
2018-09-29T12:31:19.711Z,16.45
2018-09-29T12:33:54.767Z,16.32
2018-09-29T12:36:29.764Z,16.46
2018-09-29T12:39:05.988Z,16.71
2018-09-29T12:41:40.364Z,16.84
2018-09-29T12:44:09.505Z,17.25
2018-09-29T12:46:37.248Z,17.20
2018-09-29T12:49:04.857Z,17.04
2018-09-29T12:51:33.907Z,15.66
2018-09-29T12:54:02.446Z,16.01
2018-09-29T12:56:30.532Z,16.21
2018-09-29T12:58:58.214Z,16.47
2018-09-29T13:01:27.357Z,16.07
2018-09-29T13:03:55.530Z,15.93
2018-09-29T13:06:23.571Z,15.77
2018-09-29T13:08:53.587Z,16.04
2018-09-29T13:11:22.718Z,16.12
2018-09-29T13:13:53.153Z,15.87
2018-09-29T13:16:21.160Z,15.74
2018-09-29T13:18:48.850Z,15.80
2018-09-29T13:21:18.069Z,16.00
2018-09-29T13:23:49.443Z,16.18
2018-09-29T13:26:32.477Z,16.09
2018-09-29T13:29:01.264Z,15.37
2018-09-29T13:31:30.331Z,15.67
2018-09-29T13:37:41.092Z,15.18
2018-09-29T13:40:23.811Z,14.69
2018-09-29T13:43:07.203Z,14.63
2018-09-29T13:45:41.914Z,14.93
2018-09-29T13:48:09.852Z,14.85
2018-09-29T13:50:45.896Z,14.66
2018-09-29T13:53:26.574Z,14.17
2018-09-29T13:56:07.617Z,14.54
2018-09-29T13:58:51.143Z,14.62
2018-09-29T14:01:28.301Z,14.48
2018-09-29T14:03:56.482Z,14.60
2018-09-29T14:06:28.966Z,14.36
2018-09-29T14:08:58.258Z,14.23
2018-09-29T14:11:42.188Z,14.53
2018-09-29T14:14:12.249Z,14.52
2018-09-29T14:16:40.947Z,14.21
2018-09-29T14:19:12.173Z,14.20
2018-09-29T14:21:45.292Z,14.20
2018-09-29T14:24:18.071Z,14.03
2018-09-29T14:26:48.190Z,14.17
2018-09-29T14:29:18.674Z,14.27
2018-09-29T14:31:47.574Z,14.11
2018-09-29T14:34:26.601Z,14.17
2018-09-29T14:36:57.572Z,14.14
2018-09-29T14:39:25.491Z,13.99
2018-09-29T14:41:53.771Z,14.01
2018-09-29T14:44:21.706Z,14.01
2018-09-29T14:46:49.437Z,13.98
2018-09-29T14:49:17.060Z,13.92
2018-09-29T14:51:46.176Z,13.92
2018-09-29T14:54:16.535Z,13.72
2018-09-29T14:56:45.130Z,13.69
2018-09-29T14:59:13.500Z,13.65
2018-09-29T15:01:43.453Z,13.65
2018-09-29T15:04:20.959Z,13.74
2018-09-29T15:06:51.669Z,13.61
2018-09-29T15:09:31.308Z,13.59
2018-09-29T15:11:59.358Z,13.56
2018-09-29T15:14:33.216Z,13.51
2018-09-29T15:17:03.040Z,13.55
2018-09-29T15:19:31.960Z,13.56
2018-09-29T15:21:59.568Z,13.51
2018-09-29T15:24:26.996Z,13.49
2018-09-29T15:26:55.761Z,13.51
2018-09-29T15:29:24.451Z,13.42
2018-09-29T15:31:52.116Z,13.37
2018-09-29T15:34:19.605Z,13.37
2018-09-29T15:36:47.182Z,13.28
2018-09-29T15:39:14.698Z,13.21
2018-09-29T15:41:43.753Z,13.21
2018-09-29T15:44:11.599Z,13.18
2018-09-29T15:46:47.270Z,13.12
2018-09-29T15:49:21.843Z,13.13
2018-09-29T15:51:50.752Z,13.12
2018-09-29T15:54:19.706Z,13.09
2018-09-29T15:56:49.274Z,12.99
2018-09-29T15:59:22.402Z,12.93
2018-09-29T16:01:51.483Z,12.84
2018-09-29T16:04:19.002Z,12.81
2018-09-29T16:06:48.801Z,12.72
2018-09-29T16:09:21.999Z,12.71
2018-09-29T16:11:49.541Z,12.66
2018-09-29T16:14:18.440Z,12.62
2018-09-29T16:16:46.482Z,12.58
2018-09-29T16:19:14.042Z,12.54
2018-09-29T16:21:43.187Z,12.53
2018-09-29T16:24:21.316Z,12.45
2018-09-29T16:26:48.814Z,12.41
2018-09-29T16:29:16.344Z,12.36
2018-09-29T16:31:43.826Z,12.31
2018-09-29T16:34:11.425Z,12.21
2018-09-29T16:36:39.869Z,12.13
2018-09-29T16:39:14.322Z,12.08
2018-09-29T16:41:46.897Z,12.03
2018-09-29T16:44:14.370Z,11.96
2018-09-29T16:46:41.842Z,11.92
2018-09-29T16:49:10.436Z,11.86
2018-09-29T16:51:37.809Z,11.76
2018-09-29T16:54:05.414Z,11.67
2018-09-29T16:56:33.842Z,11.46
2018-09-29T16:59:01.525Z,11.30
2018-09-29T17:01:29.844Z,11.15
2018-09-29T17:03:57.410Z,10.68
2018-09-29T17:06:24.901Z,10.59
2018-09-29T17:08:53.367Z,10.55
2018-09-29T17:11:21.574Z,10.50
2018-09-29T17:13:49.581Z,10.39
2018-09-29T17:16:17.096Z,10.33
2018-09-29T17:18:44.600Z,10.31
2018-09-29T17:21:12.864Z,10.26
2018-09-29T17:23:41.240Z,10.11
2018-09-29T17:26:08.707Z,10.00
2018-09-29T17:28:36.068Z,10.04
2018-09-29T17:31:03.449Z,10.00
2018-09-29T17:33:30.856Z,9.93
2018-09-29T17:35:59.060Z,9.79
2018-09-29T17:38:27.169Z,9.81
2018-09-29T17:40:55.377Z,9.74
2018-09-29T17:43:22.713Z,9.73
2018-09-29T17:45:50.150Z,9.63
2018-09-29T17:48:17.471Z,9.54
2018-09-29T17:50:44.799Z,9.49
2018-09-29T17:53:12.348Z,9.44
2018-09-29T17:55:39.716Z,9.38
2018-09-29T17:58:07.002Z,9.32
2018-09-29T18:00:34.345Z,9.36
2018-09-29T18:03:01.710Z,9.38
2018-09-29T18:05:29.074Z,9.37
2018-09-29T18:07:56.497Z,9.36
2018-09-29T18:10:24.108Z,9.35
2018-09-29T18:12:51.580Z,9.33
2018-09-29T18:15:19.051Z,9.33
2018-09-29T18:17:46.470Z,9.29
2018-09-29T18:20:14.536Z,9.26
2018-09-29T18:22:41.919Z,9.27
2018-09-29T18:25:09.901Z,9.21
2018-09-29T18:27:37.301Z,8.77
2018-09-29T18:30:05.019Z,8.54
2018-09-29T18:32:32.406Z,8.65
2018-09-29T18:34:59.776Z,8.77
2018-09-29T18:37:27.166Z,8.54
2018-09-29T18:39:55.276Z,8.33
2018-09-29T18:42:22.638Z,8.28
2018-09-29T18:44:50.180Z,8.30
2018-09-29T18:47:18.129Z,8.42
2018-09-29T18:49:45.588Z,8.54
2018-09-29T18:52:13.670Z,8.62
2018-09-29T18:54:41.809Z,8.74
2018-09-29T18:57:09.525Z,8.73
2018-09-29T18:59:40.844Z,8.69
2018-09-29T19:02:09.347Z,8.71
2018-09-29T19:04:38.402Z,8.73
2018-09-29T19:07:06.496Z,8.67
2018-09-29T19:09:36.048Z,8.62
2018-09-29T19:12:05.756Z,8.59
2018-09-29T19:14:34.593Z,8.56
2018-09-29T19:17:02.011Z,8.56
2018-09-29T19:19:30.231Z,8.57
2018-09-29T19:21:57.706Z,8.62
2018-09-29T19:24:25.849Z,8.61
2018-09-29T19:26:53.312Z,8.58
2018-09-29T19:29:20.730Z,8.49
2018-09-29T19:31:48.026Z,8.45
2018-09-29T19:34:15.381Z,8.40
2018-09-29T19:36:42.771Z,8.37
2018-09-29T19:39:10.243Z,8.39
2018-09-29T19:41:37.871Z,8.32
2018-09-29T19:44:05.532Z,8.31
2018-09-29T19:46:33.140Z,8.28
2018-09-29T19:49:00.464Z,8.29
2018-09-29T19:51:27.979Z,8.31
2018-09-29T19:53:56.125Z,8.31
2018-09-29T19:56:23.471Z,8.28
2018-09-29T19:58:50.741Z,8.20
2018-09-29T20:01:18.049Z,8.19
2018-09-29T20:03:45.540Z,8.15
2018-09-29T20:06:13.833Z,8.11
2018-09-29T20:08:41.248Z,8.09
2018-09-29T20:11:08.759Z,8.11
2018-09-29T20:13:37.058Z,8.08
2018-09-29T20:16:04.435Z,8.05
2018-09-29T20:18:32.358Z,8.07
2018-09-29T20:21:00.501Z,8.05
2018-09-29T20:23:27.936Z,8.04
2018-09-29T20:25:55.228Z,8.04
2018-09-29T20:28:28.510Z,8.02
2018-09-29T20:30:55.973Z,8.01
2018-09-29T20:33:23.895Z,7.98
2018-09-29T20:35:51.328Z,7.98
2018-09-29T20:38:18.619Z,8.03
2018-09-29T20:40:45.909Z,8.05
2018-09-29T20:43:13.337Z,8.05
2018-09-29T20:45:40.722Z,8.04
2018-09-29T20:48:08.651Z,8.05
2018-09-29T20:50:37.512Z,8.00
2018-09-29T20:53:05.110Z,8.01
2018-09-29T20:55:53.158Z,7.96
2018-09-29T20:58:24.674Z,7.95
2018-09-29T21:00:55.034Z,7.87
2018-09-29T21:03:26.981Z,7.81
2018-09-29T21:05:55.382Z,7.75
2018-09-29T21:08:24.057Z,7.64
2018-09-29T21:10:54.513Z,7.50
2018-09-29T21:13:25.192Z,7.41
2018-09-29T21:15:53.230Z,7.35
2018-09-29T21:18:22.735Z,7.39
2018-09-29T21:20:54.129Z,7.37
2018-09-29T21:23:23.891Z,7.30
2018-09-29T21:25:52.600Z,7.28
2018-09-29T21:28:21.112Z,7.34
2018-09-29T21:30:48.737Z,7.35
2018-09-29T21:33:19.321Z,7.33
2018-09-29T21:35:49.023Z,7.35
2018-09-29T21:38:16.816Z,7.31
2018-09-29T21:40:44.677Z,7.24
2018-09-29T21:43:15.397Z,7.19
2018-09-29T21:45:43.203Z,7.19
2018-09-29T21:48:15.141Z,7.19
2018-09-29T21:50:44.305Z,7.28
2018-09-29T21:53:12.530Z,7.25
2018-09-29T21:55:39.835Z,7.23
2018-09-29T21:58:07.200Z,7.21
2018-09-29T22:00:40.404Z,7.19
2018-09-29T22:03:07.754Z,7.12
2018-09-29T22:05:35.103Z,7.06
2018-09-29T22:08:03.720Z,6.96
2018-09-29T22:10:31.104Z,6.79
2018-09-29T22:12:58.451Z,6.76
2018-09-29T22:15:25.819Z,6.66
2018-09-29T22:17:53.258Z,6.62
2018-09-29T22:20:20.640Z,6.57
2018-09-29T22:22:48.020Z,6.51
2018-09-29T22:25:15.369Z,6.40
2018-09-29T22:27:42.744Z,6.39
2018-09-29T22:30:10.197Z,6.41
2018-09-29T22:32:37.595Z,6.39
2018-09-29T22:35:04.974Z,6.40
2018-09-29T22:37:32.351Z,6.43
2018-09-29T22:39:59.672Z,6.38
2018-09-29T22:42:27.730Z,6.25
2018-09-29T22:44:55.693Z,6.23
2018-09-29T22:47:23.046Z,6.16
2018-09-29T22:49:50.454Z,6.15
2018-09-29T22:52:17.831Z,6.12
2018-09-29T22:54:45.129Z,6.04
2018-09-29T22:57:12.549Z,5.97
2018-09-29T22:59:39.896Z,5.94
2018-09-29T23:02:07.458Z,5.91
2018-09-29T23:04:34.776Z,5.84
2018-09-29T23:07:02.880Z,5.79
2018-09-29T23:09:30.877Z,5.75
2018-09-29T23:11:58.158Z,5.70
2018-09-29T23:14:25.494Z,5.70
2018-09-29T23:16:52.826Z,5.81
2018-09-29T23:19:20.144Z,5.81
2018-09-29T23:21:48.106Z,5.76
2018-09-29T23:24:15.485Z,5.69
2018-09-29T23:26:42.858Z,5.69
2018-09-29T23:29:10.281Z,5.71
2018-09-29T23:31:37.652Z,5.70
2018-09-29T23:34:05.440Z,5.62
2018-09-29T23:36:32.816Z,5.59
2018-09-29T23:39:01.103Z,5.54
2018-09-29T23:41:28.639Z,5.49
2018-09-29T23:43:55.935Z,5.52
2018-09-29T23:46:23.253Z,5.50
2018-09-29T23:48:50.649Z,5.51
2018-09-29T23:51:24.697Z,5.48
2018-09-29T23:53:52.066Z,5.45
2018-09-29T23:56:19.485Z,5.45
2018-09-29T23:58:46.943Z,5.46
