createdAt,value
2018-12-25T00:01:30.750Z,61.50
2018-12-25T00:04:04.369Z,61.70
2018-12-25T00:06:36.664Z,61.70
2018-12-25T00:09:08.217Z,61.50
2018-12-25T00:11:39.172Z,61.30
2018-12-25T00:14:10.252Z,61.20
2018-12-25T00:16:41.161Z,61.20
2018-12-25T00:19:13.509Z,61.30
2018-12-25T00:21:44.376Z,61.50
2018-12-25T00:24:15.300Z,61.50
2018-12-25T00:26:46.321Z,61.50
2018-12-25T00:29:17.145Z,61.50
2018-12-25T00:31:50.044Z,61.30
2018-12-25T00:34:20.964Z,61.30
2018-12-25T00:36:51.912Z,61.40
2018-12-25T00:39:22.657Z,61.30
2018-12-25T00:41:56.636Z,61.20
2018-12-25T00:44:27.449Z,61.20
2018-12-25T00:46:58.229Z,61.10
2018-12-25T00:49:41.343Z,61.10
2018-12-25T00:52:12.285Z,61.10
2018-12-25T00:54:43.152Z,61.10
2018-12-25T00:57:13.938Z,61.20
2018-12-25T00:59:44.857Z,61.00
2018-12-25T01:02:15.633Z,61.20
2018-12-25T01:04:46.505Z,61.40
2018-12-25T01:07:17.520Z,61.30
2018-12-25T01:09:48.421Z,61.30
2018-12-25T01:12:31.242Z,61.10
2018-12-25T01:15:02.129Z,61.00
2018-12-25T01:17:34.040Z,61.00
2018-12-25T01:20:04.961Z,61.10
2018-12-25T01:22:35.829Z,61.20
2018-12-25T01:25:06.823Z,61.30
2018-12-25T01:27:37.801Z,61.20
2018-12-25T01:30:08.887Z,61.20
2018-12-25T01:32:41.340Z,61.20
2018-12-25T01:35:12.149Z,61.20
2018-12-25T01:37:42.900Z,61.30
2018-12-25T01:40:14.195Z,61.30
2018-12-25T01:42:45.141Z,61.20
2018-12-25T01:45:27.863Z,61.20
2018-12-25T01:47:58.745Z,61.10
2018-12-25T01:50:29.549Z,61.00
2018-12-25T01:53:14.865Z,61.00
2018-12-25T01:55:45.988Z,61.20
2018-12-25T01:58:17.120Z,61.30
2018-12-25T02:00:47.892Z,61.30
2018-12-25T02:03:18.707Z,61.60
2018-12-25T02:05:49.668Z,61.60
2018-12-25T02:08:20.466Z,61.70
2018-12-25T02:10:51.292Z,61.80
2018-12-25T02:13:22.089Z,61.80
2018-12-25T02:15:52.970Z,61.80
2018-12-25T02:18:23.668Z,61.70
2018-12-25T02:20:55.322Z,61.60
2018-12-25T02:23:26.040Z,61.80
2018-12-25T02:25:56.913Z,61.90
2018-12-25T02:28:30.136Z,62.00
2018-12-25T02:31:01.028Z,62.10
2018-12-25T02:33:31.729Z,62.30
2018-12-25T02:36:02.547Z,62.40
2018-12-25T02:38:35.521Z,62.60
2018-12-25T02:41:06.416Z,62.80
2018-12-25T02:43:38.465Z,63.00
2018-12-25T02:46:09.360Z,63.00
2018-12-25T02:48:51.723Z,63.00
2018-12-25T02:53:51.501Z,63.00
2018-12-25T02:56:22.343Z,64.00
2018-12-25T02:59:05.184Z,63.30
2018-12-25T03:01:35.928Z,63.30
2018-12-25T03:04:17.147Z,63.40
2018-12-25T03:06:48.012Z,63.30
2018-12-25T03:09:20.451Z,63.40
2018-12-25T03:11:51.301Z,63.30
2018-12-25T03:14:23.250Z,63.20
2018-12-25T03:16:54.158Z,63.20
2018-12-25T03:19:37.066Z,63.20
2018-12-25T03:22:07.963Z,63.20
2018-12-25T03:24:50.653Z,63.20
2018-12-25T03:27:21.348Z,63.20
2018-12-25T03:29:52.259Z,63.20
2018-12-25T03:32:23.058Z,63.10
2018-12-25T03:34:53.909Z,63.00
2018-12-25T03:37:24.705Z,63.10
2018-12-25T03:40:08.501Z,63.10
2018-12-25T03:42:51.050Z,63.20
2018-12-25T03:45:21.832Z,63.00
2018-12-25T03:47:53.829Z,62.90
2018-12-25T03:50:24.716Z,62.90
2018-12-25T03:52:55.603Z,63.10
2018-12-25T03:55:26.553Z,63.10
2018-12-25T03:57:57.554Z,63.20
2018-12-25T04:00:28.370Z,63.20
2018-12-25T04:03:11.166Z,62.90
2018-12-25T04:05:42.081Z,62.80
2018-12-25T04:08:12.856Z,62.90
2018-12-25T04:10:46.189Z,63.00
2018-12-25T04:13:27.317Z,63.00
2018-12-25T04:15:58.918Z,63.00
2018-12-25T04:18:29.905Z,62.90
2018-12-25T04:21:00.835Z,62.80
2018-12-25T04:23:31.784Z,62.80
2018-12-25T04:26:02.869Z,62.80
2018-12-25T04:28:33.664Z,62.90
2018-12-25T04:31:16.356Z,62.80
2018-12-25T04:33:47.137Z,62.80
2018-12-25T04:36:17.910Z,62.80
2018-12-25T04:38:48.764Z,62.80
2018-12-25T04:41:31.937Z,62.80
2018-12-25T04:44:02.712Z,62.60
2018-12-25T04:46:33.549Z,62.50
2018-12-25T04:49:04.441Z,62.50
2018-12-25T04:51:35.289Z,62.40
2018-12-25T04:54:06.087Z,62.30
2018-12-25T04:56:36.923Z,62.50
2018-12-25T04:59:19.373Z,62.40
2018-12-25T05:01:50.227Z,62.40
2018-12-25T05:04:21.006Z,62.60
2018-12-25T05:06:51.834Z,62.70
2018-12-25T05:09:22.777Z,62.90
2018-12-25T05:11:53.521Z,62.90
2018-12-25T05:14:24.322Z,62.90
2018-12-25T05:16:55.156Z,62.80
2018-12-25T05:19:38.114Z,62.70
2018-12-25T05:22:09.009Z,62.60
2018-12-25T05:24:40.849Z,62.80
2018-12-25T05:27:11.590Z,62.80
2018-12-25T05:29:54.644Z,62.90
2018-12-25T05:32:25.352Z,62.80
2018-12-25T05:35:10.086Z,62.80
2018-12-25T05:37:41.024Z,62.80
2018-12-25T05:40:11.844Z,62.90
2018-12-25T05:42:54.452Z,62.80
2018-12-25T05:45:25.253Z,62.80
2018-12-25T05:48:08.572Z,62.90
2018-12-25T05:50:51.030Z,62.80
2018-12-25T05:53:21.749Z,62.70
2018-12-25T05:56:03.944Z,62.80
2018-12-25T05:58:49.557Z,62.80
2018-12-25T06:01:20.373Z,62.60
2018-12-25T06:03:51.137Z,62.70
2018-12-25T06:06:33.462Z,62.80
2018-12-25T06:09:05.991Z,62.80
2018-12-25T06:11:36.846Z,62.90
2018-12-25T06:14:07.601Z,62.90
2018-12-25T06:16:50.517Z,63.10
2018-12-25T06:19:21.289Z,63.10
2018-12-25T06:21:53.386Z,63.10
2018-12-25T06:24:36.069Z,63.10
2018-12-25T06:27:06.891Z,63.00
2018-12-25T06:29:37.752Z,62.80
2018-12-25T06:32:08.542Z,62.90
2018-12-25T06:34:51.616Z,63.10
2018-12-25T06:37:22.413Z,63.10
2018-12-25T06:39:53.470Z,63.20
2018-12-25T06:42:36.356Z,63.10
2018-12-25T06:45:07.239Z,63.10
2018-12-25T06:47:38.101Z,63.10
2018-12-25T06:50:08.882Z,63.10
2018-12-25T06:52:40.664Z,62.80
2018-12-25T06:55:22.965Z,62.50
2018-12-25T06:57:53.741Z,62.30
2018-12-25T07:00:24.662Z,62.40
2018-12-25T07:03:07.325Z,62.60
2018-12-25T07:05:49.937Z,62.70
2018-12-25T07:08:32.314Z,62.70
2018-12-25T07:11:03.248Z,62.20
2018-12-25T07:13:34.810Z,62.30
2018-12-25T07:16:18.632Z,62.40
2018-12-25T07:18:49.364Z,62.30
2018-12-25T07:21:20.327Z,62.40
2018-12-25T07:23:51.269Z,62.50
2018-12-25T07:26:22.108Z,62.60
2018-12-25T07:28:53.005Z,62.70
2018-12-25T07:31:23.849Z,62.70
2018-12-25T07:33:54.701Z,62.50
2018-12-25T07:36:25.624Z,62.60
2018-12-25T07:38:56.589Z,62.50
2018-12-25T07:41:39.330Z,62.50
2018-12-25T07:44:22.170Z,62.40
2018-12-25T07:46:53.180Z,62.30
2018-12-25T07:49:23.952Z,62.40
2018-12-25T07:52:05.119Z,62.30
2018-12-25T07:54:35.897Z,62.20
2018-12-25T07:57:06.721Z,62.10
2018-12-25T07:59:37.573Z,62.20
2018-12-25T08:02:20.565Z,62.40
2018-12-25T08:04:51.427Z,62.60
2018-12-25T08:07:34.482Z,62.70
2018-12-25T08:10:05.465Z,62.60
2018-12-25T08:12:36.275Z,62.60
2018-12-25T08:15:07.150Z,62.60
2018-12-25T08:17:38.057Z,62.70
2018-12-25T08:20:20.851Z,62.60
2018-12-25T08:22:51.645Z,62.50
2018-12-25T08:25:22.420Z,62.60
2018-12-25T08:27:53.181Z,62.40
2018-12-25T08:30:24.064Z,62.60
2018-12-25T08:32:54.971Z,62.50
2018-12-25T08:35:37.891Z,62.60
2018-12-25T08:38:08.761Z,62.70
2018-12-25T08:40:39.618Z,62.70
2018-12-25T08:43:10.352Z,62.60
2018-12-25T08:45:41.212Z,62.20
2018-12-25T08:48:23.972Z,62.10
2018-12-25T08:50:55.713Z,62.00
2018-12-25T08:53:26.539Z,62.20
2018-12-25T08:55:57.266Z,62.30
2018-12-25T08:58:28.177Z,62.10
2018-12-25T09:00:59.014Z,62.20
2018-12-25T09:03:29.850Z,61.90
2018-12-25T09:06:12.645Z,61.90
2018-12-25T09:08:55.778Z,61.90
2018-12-25T09:11:26.616Z,61.70
2018-12-25T09:14:09.697Z,61.60
2018-12-25T09:16:50.806Z,60.80
2018-12-25T09:19:21.631Z,60.70
2018-12-25T09:21:52.465Z,60.70
2018-12-25T09:24:23.300Z,60.60
2018-12-25T09:26:55.645Z,60.70
2018-12-25T09:29:26.373Z,61.00
2018-12-25T09:31:58.253Z,61.30
2018-12-25T09:34:29.105Z,61.20
2018-12-25T09:37:12.137Z,61.00
2018-12-25T09:39:42.942Z,60.90
2018-12-25T09:42:13.709Z,60.90
2018-12-25T09:44:44.539Z,60.90
2018-12-25T09:47:15.296Z,60.80
2018-12-25T09:49:46.109Z,60.60
2018-12-25T09:52:27.218Z,60.80
2018-12-25T09:54:59.121Z,61.00
2018-12-25T09:57:41.660Z,61.10
2018-12-25T10:00:24.370Z,61.00
2018-12-25T10:02:55.108Z,60.90
2018-12-25T10:05:38.070Z,61.00
2018-12-25T10:08:08.925Z,60.70
2018-12-25T10:10:40.297Z,60.70
2018-12-25T10:13:11.092Z,61.20
2018-12-25T10:15:41.976Z,60.20
2018-12-25T10:18:12.825Z,60.10
2018-12-25T10:20:43.714Z,59.90
2018-12-25T10:23:14.712Z,59.90
2018-12-25T10:25:45.656Z,60.00
2018-12-25T10:28:16.609Z,59.90
2018-12-25T10:30:48.832Z,59.70
2018-12-25T10:33:20.667Z,59.90
2018-12-25T10:35:51.569Z,60.20
2018-12-25T10:38:24.099Z,60.50
2018-12-25T10:40:55.205Z,60.20
2018-12-25T10:43:37.997Z,60.40
2018-12-25T10:46:08.900Z,60.20
2018-12-25T10:48:39.764Z,60.00
2018-12-25T10:51:10.748Z,59.80
2018-12-25T10:53:41.691Z,59.90
2018-12-25T10:56:24.447Z,59.90
2018-12-25T10:58:55.336Z,59.70
2018-12-25T11:01:29.035Z,59.80
2018-12-25T11:03:59.912Z,59.80
2018-12-25T11:06:30.737Z,59.90
2018-12-25T11:09:01.598Z,60.00
2018-12-25T11:11:32.996Z,59.90
2018-12-25T11:14:03.881Z,59.90
2018-12-25T11:16:34.705Z,60.00
2018-12-25T11:19:05.548Z,60.00
2018-12-25T11:21:36.528Z,59.90
2018-12-25T11:24:07.382Z,59.70
2018-12-25T11:26:38.132Z,59.80
2018-12-25T11:29:08.924Z,59.90
2018-12-25T11:31:51.869Z,60.00
2018-12-25T11:34:22.801Z,59.80
2018-12-25T11:36:53.708Z,59.80
2018-12-25T11:39:24.556Z,59.30
2018-12-25T11:42:07.669Z,59.40
2018-12-25T11:44:38.508Z,59.50
2018-12-25T11:47:09.302Z,59.50
2018-12-25T11:49:40.134Z,59.30
2018-12-25T11:52:11.025Z,59.20
2018-12-25T11:54:41.885Z,59.30
2018-12-25T11:57:12.701Z,59.30
2018-12-25T11:59:43.537Z,59.20
2018-12-25T12:02:17.239Z,59.00
2018-12-25T12:04:46.904Z,58.90
2018-12-25T12:07:17.776Z,59.20
2018-12-25T12:09:48.548Z,59.20
2018-12-25T12:12:19.312Z,59.40
2018-12-25T12:15:02.002Z,59.20
2018-12-25T12:17:45.761Z,58.90
2018-12-25T12:20:16.536Z,59.00
2018-12-25T12:22:47.416Z,59.20
2018-12-25T12:25:18.196Z,59.20
2018-12-25T12:27:49.133Z,59.30
2018-12-25T12:30:19.892Z,59.20
2018-12-25T12:32:50.778Z,59.10
2018-12-25T12:35:21.597Z,59.10
2018-12-25T12:38:04.322Z,58.90
2018-12-25T12:40:36.035Z,59.00
2018-12-25T12:43:06.933Z,59.20
2018-12-25T12:45:37.789Z,59.30
2018-12-25T12:48:21.028Z,59.20
2018-12-25T12:50:51.834Z,59.10
2018-12-25T12:53:34.974Z,58.90
2018-12-25T12:56:05.700Z,59.00
2018-12-25T12:58:36.496Z,59.10
2018-12-25T13:01:07.221Z,59.20
2018-12-25T13:03:38.033Z,59.30
2018-12-25T13:06:08.805Z,59.10
2018-12-25T13:08:41.832Z,59.10
2018-12-25T13:11:12.547Z,58.90
2018-12-25T13:13:43.348Z,59.10
2018-12-25T13:16:14.049Z,58.90
2018-12-25T13:18:44.954Z,58.90
2018-12-25T13:21:15.780Z,59.20
2018-12-25T13:23:46.685Z,59.20
2018-12-25T13:26:17.473Z,59.20
2018-12-25T13:29:00.129Z,59.10
2018-12-25T13:31:31.044Z,59.20
2018-12-25T13:34:01.781Z,59.20
2018-12-25T13:36:32.641Z,59.20
2018-12-25T13:39:15.698Z,59.30
2018-12-25T13:41:46.653Z,59.40
2018-12-25T13:44:17.585Z,59.30
2018-12-25T13:46:51.802Z,59.40
2018-12-25T13:49:21.013Z,59.40
2018-12-25T13:51:51.762Z,59.40
2018-12-25T13:54:35.314Z,59.50
2018-12-25T13:57:17.503Z,59.40
2018-12-25T13:59:48.453Z,59.30
2018-12-25T14:02:19.242Z,59.30
2018-12-25T14:04:50.167Z,59.30
2018-12-25T14:07:21.019Z,59.30
2018-12-25T14:09:51.917Z,59.30
2018-12-25T14:12:34.552Z,59.20
2018-12-25T14:15:16.862Z,59.20
2018-12-25T14:17:47.621Z,59.40
2018-12-25T14:20:18.511Z,59.60
2018-12-25T14:22:50.217Z,59.50
2018-12-25T14:25:20.986Z,59.40
2018-12-25T14:27:51.971Z,59.50
2018-12-25T14:30:24.044Z,59.50
2018-12-25T14:33:06.739Z,59.50
2018-12-25T14:35:37.651Z,59.40
2018-12-25T14:38:09.548Z,59.30
2018-12-25T14:40:52.092Z,59.20
2018-12-25T14:43:22.790Z,59.30
2018-12-25T14:45:53.689Z,59.20
2018-12-25T14:48:24.554Z,59.30
2018-12-25T14:50:55.288Z,59.40
2018-12-25T14:53:26.174Z,59.30
2018-12-25T14:55:57.103Z,59.30
2018-12-25T14:58:28.051Z,59.20
2018-12-25T15:01:10.485Z,59.30
2018-12-25T15:03:41.251Z,59.30
2018-12-25T15:06:12.164Z,59.20
2018-12-25T15:08:42.944Z,59.40
2018-12-25T15:11:13.808Z,59.40
2018-12-25T15:13:44.791Z,59.30
2018-12-25T15:16:15.489Z,59.30
2018-12-25T15:18:56.545Z,59.30
2018-12-25T15:21:27.416Z,59.30
2018-12-25T15:23:58.211Z,59.30
2018-12-25T15:26:29.040Z,59.20
2018-12-25T15:28:59.830Z,59.20
2018-12-25T15:31:30.670Z,59.10
2018-12-25T15:34:01.372Z,59.30
2018-12-25T15:36:32.233Z,59.40
2018-12-25T15:39:03.823Z,59.50
2018-12-25T15:41:34.605Z,59.60
2018-12-25T15:44:05.388Z,59.50
2018-12-25T15:46:36.314Z,59.60
2018-12-25T15:49:07.082Z,59.80
2018-12-25T15:51:37.854Z,59.60
2018-12-25T15:54:08.717Z,60.00
2018-12-25T15:56:39.528Z,59.50
2018-12-25T15:59:10.478Z,59.60
2018-12-25T16:01:41.356Z,59.60
2018-12-25T16:04:12.128Z,59.60
2018-12-25T16:06:43.060Z,59.60
2018-12-25T16:09:13.792Z,59.60
2018-12-25T16:11:56.758Z,59.60
2018-12-25T16:14:27.627Z,59.50
2018-12-25T16:16:58.595Z,59.60
2018-12-25T16:19:29.365Z,59.60
2018-12-25T16:22:00.162Z,59.50
2018-12-25T16:24:31.003Z,59.60
2018-12-25T16:27:02.944Z,59.70
2018-12-25T16:29:33.719Z,59.70
2018-12-25T16:32:04.648Z,59.80
2018-12-25T16:34:35.491Z,59.70
2018-12-25T16:37:18.344Z,59.70
2018-12-25T16:39:52.561Z,59.60
2018-12-25T16:42:25.473Z,59.60
2018-12-25T16:44:56.358Z,59.40
2018-12-25T16:47:27.101Z,59.40
2018-12-25T16:49:59.401Z,59.30
2018-12-25T16:52:30.211Z,59.30
2018-12-25T16:55:00.961Z,59.50
2018-12-25T16:57:31.797Z,59.50
2018-12-25T17:00:02.615Z,59.50
2018-12-25T17:02:45.368Z,59.60
2018-12-25T17:05:16.161Z,59.60
2018-12-25T17:07:59.228Z,59.60
2018-12-25T17:10:30.158Z,59.50
2018-12-25T17:13:00.971Z,59.60
2018-12-25T17:15:31.917Z,59.60
2018-12-25T17:18:14.526Z,59.70
2018-12-25T17:20:45.277Z,59.50
2018-12-25T17:23:16.046Z,59.50
2018-12-25T17:25:46.749Z,59.70
2018-12-25T17:28:17.577Z,59.70
2018-12-25T17:31:00.428Z,59.70
2018-12-25T17:33:31.224Z,59.50
2018-12-25T17:36:13.887Z,59.60
2018-12-25T17:38:44.866Z,59.70
2018-12-25T17:41:15.722Z,59.70
2018-12-25T17:43:46.458Z,59.70
2018-12-25T17:46:17.397Z,59.70
2018-12-25T17:48:48.173Z,59.80
2018-12-25T17:51:19.052Z,59.80
2018-12-25T17:53:49.974Z,59.70
2018-12-25T17:56:20.843Z,59.80
2018-12-25T17:58:51.721Z,59.80
2018-12-25T18:01:22.568Z,59.70
2018-12-25T18:03:54.588Z,59.80
2018-12-25T18:06:25.441Z,59.80
2018-12-25T18:08:56.240Z,59.90
2018-12-25T18:11:27.025Z,59.90
2018-12-25T18:13:58.108Z,59.80
2018-12-25T18:16:30.121Z,59.70
2018-12-25T18:19:02.249Z,59.70
2018-12-25T18:21:45.357Z,59.70
2018-12-25T18:24:19.465Z,59.70
2018-12-25T18:26:48.561Z,59.70
2018-12-25T18:29:19.446Z,59.90
2018-12-25T18:32:02.440Z,59.90
2018-12-25T18:34:44.945Z,59.90
2018-12-25T18:37:15.773Z,59.70
2018-12-25T18:39:55.219Z,59.70
2018-12-25T18:42:26.029Z,59.80
2018-12-25T18:44:56.959Z,59.70
2018-12-25T18:47:27.694Z,59.60
2018-12-25T18:49:58.551Z,59.60
2018-12-25T18:52:41.283Z,59.60
2018-12-25T18:55:12.212Z,59.60
2018-12-25T18:57:44.777Z,59.60
2018-12-25T19:00:15.719Z,59.60
2018-12-25T19:02:46.651Z,59.50
2018-12-25T19:05:17.925Z,59.50
2018-12-25T19:07:48.741Z,59.60
2018-12-25T19:10:31.642Z,59.70
2018-12-25T19:13:14.141Z,59.70
2018-12-25T19:15:47.156Z,59.50
2018-12-25T19:18:18.040Z,59.70
2018-12-25T19:20:49.052Z,59.60
2018-12-25T19:23:20.417Z,59.70
2018-12-25T19:25:51.323Z,59.70
2018-12-25T19:28:22.213Z,59.70
2018-12-25T19:31:05.087Z,59.60
2018-12-25T19:33:36.160Z,59.50
2018-12-25T19:36:07.052Z,59.70
2018-12-25T19:38:38.033Z,59.70
2018-12-25T19:41:08.922Z,59.60
2018-12-25T19:43:40.033Z,59.70
2018-12-25T19:46:22.367Z,59.80
2018-12-25T19:48:54.989Z,59.60
2018-12-25T19:51:25.952Z,59.60
2018-12-25T19:53:56.815Z,59.50
2018-12-25T19:56:27.794Z,59.40
2018-12-25T19:58:58.648Z,59.50
2018-12-25T20:01:29.592Z,59.60
2018-12-25T20:04:11.835Z,59.60
2018-12-25T20:07:19.445Z,60.30
2018-12-25T20:10:21.096Z,59.60
2018-12-25T20:13:44.222Z,59.70
2018-12-25T20:16:45.101Z,59.60
2018-12-25T20:19:48.585Z,59.70
2018-12-25T20:22:48.484Z,59.70
2018-12-25T20:26:00.775Z,59.60
2018-12-25T20:29:09.915Z,59.60
2018-12-25T20:32:30.949Z,59.60
2018-12-25T20:35:13.244Z,59.60
2018-12-25T20:38:20.317Z,59.50
2018-12-25T20:41:10.376Z,59.60
2018-12-25T20:44:37.508Z,59.70
2018-12-25T20:47:41.348Z,59.90
2018-12-25T20:50:56.698Z,59.70
2018-12-25T20:53:57.784Z,59.70
2018-12-25T20:57:06.893Z,59.70
2018-12-25T21:00:12.238Z,59.80
2018-12-25T21:03:33.013Z,59.90
2018-12-25T21:06:37.921Z,59.90
2018-12-25T21:09:58.214Z,59.80
2018-12-25T21:12:40.946Z,59.60
2018-12-25T21:15:25.312Z,59.60
2018-12-25T21:18:08.049Z,59.60
2018-12-25T21:21:12.514Z,59.60
2018-12-25T21:24:21.674Z,59.50
2018-12-25T21:27:04.744Z,59.60
2018-12-25T21:29:47.196Z,59.60
2018-12-25T21:32:18.238Z,59.60
2018-12-25T21:34:49.750Z,59.70
2018-12-25T21:37:20.673Z,59.80
2018-12-25T21:39:51.574Z,59.80
2018-12-25T21:42:22.657Z,59.80
2018-12-25T21:44:55.037Z,59.90
2018-12-25T21:47:37.632Z,59.90
2018-12-25T21:50:08.571Z,60.00
2018-12-25T21:52:40.441Z,60.00
2018-12-25T21:55:18.493Z,59.90
2018-12-25T21:57:44.452Z,59.80
2018-12-25T22:00:17.265Z,59.80
2018-12-25T22:02:48.365Z,59.80
2018-12-25T22:05:19.283Z,59.70
2018-12-25T22:07:50.338Z,59.60
2018-12-25T22:10:21.259Z,59.70
2018-12-25T22:12:52.306Z,59.80
2018-12-25T22:15:23.270Z,59.70
2018-12-25T22:18:06.297Z,59.70
2018-12-25T22:20:38.652Z,59.50
2018-12-25T22:23:09.577Z,59.60
2018-12-25T22:25:52.117Z,59.80
2018-12-25T22:28:23.017Z,59.80
2018-12-25T22:30:53.918Z,59.80
2018-12-25T22:33:24.707Z,59.70
2018-12-25T22:35:55.521Z,59.80
2018-12-25T22:38:26.398Z,59.80
2018-12-25T22:40:57.257Z,59.80
2018-12-25T22:43:28.065Z,59.80
2018-12-25T22:45:58.989Z,59.80
2018-12-25T22:48:29.886Z,59.70
2018-12-25T22:51:10.981Z,59.70
2018-12-25T22:53:41.913Z,59.60
2018-12-25T22:56:12.839Z,59.70
2018-12-25T22:58:44.653Z,59.70
2018-12-25T23:01:15.636Z,59.60
2018-12-25T23:03:46.939Z,59.70
2018-12-25T23:06:18.104Z,59.50
2018-12-25T23:08:49.303Z,59.60
2018-12-25T23:11:31.959Z,59.60
2018-12-25T23:14:02.894Z,59.60
2018-12-25T23:16:33.919Z,59.70
2018-12-25T23:19:05.208Z,59.70
2018-12-25T23:21:47.539Z,59.70
2018-12-25T23:24:18.605Z,59.60
2018-12-25T23:26:49.322Z,59.70
2018-12-25T23:29:20.335Z,59.70
2018-12-25T23:31:51.053Z,59.70
2018-12-25T23:34:21.790Z,59.70
2018-12-25T23:36:52.738Z,59.60
2018-12-25T23:39:23.665Z,59.60
2018-12-25T23:41:54.525Z,59.60
2018-12-25T23:44:25.373Z,59.70
2018-12-25T23:46:56.253Z,59.80
2018-12-25T23:49:27.185Z,59.70
2018-12-25T23:51:58.038Z,59.60
2018-12-25T23:54:29.025Z,59.60
2018-12-25T23:57:04.140Z,59.60
2018-12-25T23:59:35.224Z,59.60
