createdAt,value
2017-08-23T00:07:01.960Z,71.9
2017-08-23T00:17:16.233Z,70.1
2017-08-23T00:27:29.971Z,66.7
2017-08-23T00:37:45.402Z,59.9
2017-08-23T00:47:59.335Z,57.4
2017-08-23T00:58:13.189Z,65.4
2017-08-23T01:08:27.329Z,60.4
2017-08-23T01:18:41.095Z,55.5
2017-08-23T01:28:55.836Z,53.7
2017-08-23T01:39:10.102Z,56.2
2017-08-23T01:49:24.166Z,52.6
2017-08-23T01:59:39.142Z,51.6
2017-08-23T02:09:54.402Z,53.2
2017-08-23T02:20:10.082Z,46.5
2017-08-23T02:30:23.923Z,39.7
2017-08-23T02:40:38.231Z,48.5
2017-08-23T02:50:52.052Z,54.4
2017-08-23T03:01:06.581Z,50.6
2017-08-23T03:11:22.057Z,41.1
2017-08-23T03:21:36.788Z,38.4
2017-08-23T03:31:51.872Z,39
2017-08-23T03:42:06.936Z,33.1
2017-08-23T03:52:20.980Z,40.4
2017-08-23T04:02:35.033Z,38.9
2017-08-23T04:12:49.074Z,48.7
2017-08-23T04:23:03.865Z,45.3
2017-08-23T04:33:19.207Z,41.8
2017-08-23T04:43:32.984Z,46
2017-08-23T04:53:47.926Z,58.7
2017-08-23T05:04:02.314Z,65.5
2017-08-23T05:14:17.476Z,71.7
2017-08-23T05:24:31.679Z,74.7
2017-08-23T05:34:47.138Z,82.7
2017-08-23T05:45:01.973Z,86.8
2017-08-23T05:55:16.600Z,87.5
2017-08-23T06:05:32.064Z,91.1
2017-08-23T06:15:46.313Z,90.9
2017-08-23T06:26:00.270Z,92
2017-08-23T06:36:15.328Z,91.9
2017-08-23T06:46:30.757Z,94.6
2017-08-23T06:56:45.737Z,95
2017-08-23T07:07:00.380Z,97.3
2017-08-23T07:17:14.943Z,98.7
2017-08-23T07:27:30.711Z,98.6
2017-08-23T07:37:44.532Z,96.9
2017-08-23T07:47:59.022Z,93.4
2017-08-23T07:58:13.220Z,90
2017-08-23T08:08:28.213Z,88.8
2017-08-23T08:18:43.808Z,87.1
2017-08-23T08:28:58.754Z,86.1
2017-08-23T08:39:13.543Z,85
2017-08-23T08:49:28.164Z,83.9
2017-08-23T08:59:42.720Z,83.3
2017-08-23T09:09:57.633Z,82.6
2017-08-23T09:20:13.491Z,83
2017-08-23T09:30:28.445Z,80.9
2017-08-23T09:40:43.402Z,81.6
2017-08-23T09:50:57.321Z,81.4
2017-08-23T10:01:11.712Z,79.9
2017-08-23T10:11:26.815Z,79.6
2017-08-23T10:21:41.233Z,78.8
2017-08-23T10:31:56.449Z,77.7
2017-08-23T10:42:10.863Z,78
2017-08-23T10:52:26.062Z,76.8
2017-08-23T11:02:40.534Z,76.1
2017-08-23T11:12:54.967Z,74.3
2017-08-23T11:23:08.998Z,74.5
2017-08-23T11:33:24.475Z,73.9
2017-08-23T11:43:38.764Z,73
2017-08-23T11:53:52.759Z,71.8
2017-08-23T12:04:08.264Z,71.9
2017-08-23T12:14:24.134Z,70.5
2017-08-23T12:24:38.940Z,70.8
2017-08-23T12:34:53.398Z,69.8
2017-08-23T12:45:09.244Z,68.7
2017-08-23T12:55:24.190Z,69.2
2017-08-23T13:05:39.928Z,69.3
2017-08-23T13:15:54.480Z,69.5
2017-08-23T13:26:09.446Z,68.2
2017-08-23T13:36:24.888Z,67.4
2017-08-23T13:46:38.937Z,68.2
2017-08-23T13:56:53.082Z,68.1
2017-08-23T14:07:08.383Z,68.3
2017-08-23T14:17:23.281Z,66.8
2017-08-23T14:27:37.886Z,65.5
2017-08-23T14:37:52.941Z,65.9
2017-08-23T14:48:07.372Z,67.1
2017-08-23T14:58:22.168Z,67.6
2017-08-23T15:08:37.995Z,67.6
2017-08-23T15:18:53.455Z,66.4
2017-08-23T15:29:08.246Z,67.2
2017-08-23T15:39:23.116Z,69.4
2017-08-23T15:49:37.590Z,69.3
2017-08-23T15:59:53.220Z,71.1
2017-08-23T16:10:08.823Z,73.7
2017-08-23T16:20:23.520Z,75.1
2017-08-23T16:30:37.705Z,78.1
2017-08-23T16:40:52.536Z,80.2
2017-08-23T16:51:07.993Z,79.8
2017-08-23T17:01:23.582Z,80.8
2017-08-23T17:11:39.355Z,81.3
2017-08-23T17:21:54.950Z,82.5
2017-08-23T17:32:09.755Z,83
2017-08-23T17:42:25.161Z,83.3
2017-08-23T17:52:40.255Z,85.4
2017-08-23T18:02:55.829Z,86.2
2017-08-23T18:13:11.317Z,87.1
2017-08-23T18:23:26.369Z,88.1
2017-08-23T18:33:40.729Z,88.9
2017-08-23T18:43:54.619Z,89.8
2017-08-23T18:54:10.025Z,90
2017-08-23T19:04:24.128Z,90
2017-08-23T19:14:39.051Z,90.6
2017-08-23T19:24:53.488Z,90.7
2017-08-23T19:35:07.400Z,92
2017-08-23T19:45:21.760Z,92.6
2017-08-23T19:55:36.771Z,90.5
2017-08-23T20:05:50.951Z,91.3
2017-08-23T20:16:05.971Z,91.1
2017-08-23T20:26:20.341Z,86.8
2017-08-23T20:36:36.043Z,85.5
2017-08-23T20:46:50.541Z,89.2
2017-08-23T20:57:05.552Z,89.7
2017-08-23T21:07:20.641Z,82.6
2017-08-23T21:17:34.378Z,90.2
2017-08-23T21:27:48.338Z,89.9
2017-08-23T21:38:03.856Z,91.5
2017-08-23T21:48:18.408Z,89.8
2017-08-23T21:58:32.225Z,87.1
2017-08-23T22:08:46.694Z,87
2017-08-23T22:19:01.356Z,84.9
2017-08-23T22:29:16.833Z,85
2017-08-23T22:39:30.975Z,85.7
2017-08-23T22:49:46.173Z,90.6
2017-08-23T23:00:01.839Z,91.3
2017-08-23T23:10:17.105Z,89.3
2017-08-23T23:20:31.852Z,91.7
2017-08-23T23:30:46.607Z,93
2017-08-23T23:41:00.701Z,91.2
2017-08-23T23:51:15.193Z,88.3
