createdAt,value
2023-05-01T00:01:44.990Z,87.04
2023-05-01T00:03:57.818Z,87.41
2023-05-01T00:06:11.318Z,87.46
2023-05-01T00:08:24.043Z,87.23
2023-05-01T00:10:36.824Z,87.25
2023-05-01T00:12:49.373Z,87.47
2023-05-01T00:15:02.027Z,87.55
2023-05-01T00:17:14.590Z,87.60
2023-05-01T00:19:27.106Z,87.91
2023-05-01T00:21:39.679Z,88.01
2023-05-01T00:23:52.296Z,87.83
2023-05-01T00:26:04.926Z,87.81
2023-05-01T00:28:20.630Z,87.65
2023-05-01T00:30:33.916Z,87.64
2023-05-01T00:32:46.794Z,87.70
2023-05-01T00:34:59.421Z,87.80
2023-05-01T00:37:12.116Z,87.90
2023-05-01T00:39:24.745Z,87.92
2023-05-01T00:41:37.402Z,87.83
2023-05-01T00:43:49.919Z,88.00
2023-05-01T00:46:02.725Z,87.95
2023-05-01T00:48:15.843Z,87.71
2023-05-01T00:50:28.543Z,87.66
2023-05-01T00:52:41.767Z,88.23
2023-05-01T00:54:54.859Z,88.30
2023-05-01T00:57:09.529Z,88.51
2023-05-01T00:59:22.564Z,88.47
2023-05-01T01:01:35.579Z,88.48
2023-05-01T01:03:48.801Z,88.59
2023-05-01T01:06:09.559Z,88.70
2023-05-01T01:08:39.913Z,88.77
2023-05-01T01:11:21.644Z,89.08
2023-05-01T01:13:44.561Z,88.94
2023-05-01T01:16:09.014Z,89.15
2023-05-01T01:18:29.090Z,89.38
2023-05-01T01:21:06.965Z,89.40
2023-05-01T01:23:44.585Z,89.00
2023-05-01T01:26:11.833Z,89.23
2023-05-01T01:28:42.614Z,89.11
2023-05-01T01:31:12.043Z,89.54
2023-05-01T01:33:49.195Z,89.43
2023-05-01T01:36:14.696Z,89.29
2023-05-01T01:38:46.562Z,89.40
2023-05-01T01:41:07.351Z,89.18
2023-05-01T01:43:22.218Z,89.69
2023-05-01T01:45:40.126Z,89.95
2023-05-01T01:47:54.689Z,90.38
2023-05-01T01:50:10.038Z,90.62
2023-05-01T01:52:24.638Z,90.80
2023-05-01T01:54:40.545Z,90.84
2023-05-01T01:56:55.210Z,90.83
2023-05-01T01:59:10.388Z,91.07
2023-05-01T02:01:24.927Z,90.95
2023-05-01T02:03:39.118Z,90.85
2023-05-01T02:05:54.505Z,90.73
2023-05-01T02:08:09.578Z,90.63
2023-05-01T02:10:23.064Z,90.63
2023-05-01T02:12:36.574Z,90.57
2023-05-01T02:14:51.448Z,90.30
2023-05-01T02:17:04.776Z,90.21
2023-05-01T02:19:18.044Z,90.54
2023-05-01T02:21:33.170Z,90.54
2023-05-01T02:23:45.818Z,90.50
2023-05-01T02:26:02.828Z,90.33
2023-05-01T02:28:20.475Z,90.48
2023-05-01T02:30:33.086Z,90.71
2023-05-01T02:32:45.677Z,91.07
2023-05-01T02:34:58.390Z,91.07
2023-05-01T02:37:11.906Z,91.13
2023-05-01T02:39:24.494Z,91.48
2023-05-01T02:41:39.035Z,91.59
2023-05-01T02:43:58.287Z,91.70
2023-05-01T02:46:13.605Z,91.68
2023-05-01T02:48:28.428Z,91.85
2023-05-01T02:50:42.678Z,91.70
2023-05-01T02:52:55.594Z,92.08
2023-05-01T02:55:08.841Z,92.00
2023-05-01T02:57:22.467Z,92.05
2023-05-01T02:59:35.291Z,91.96
2023-05-01T03:01:48.036Z,92.12
2023-05-01T03:04:00.994Z,91.89
2023-05-01T03:06:16.605Z,92.41
2023-05-01T03:08:29.271Z,92.51
2023-05-01T03:10:44.734Z,93.03
2023-05-01T03:12:57.428Z,93.04
2023-05-01T03:15:12.451Z,93.34
2023-05-01T03:17:25.458Z,93.77
2023-05-01T03:19:38.044Z,94.20
2023-05-01T03:21:50.597Z,94.42
2023-05-01T03:24:03.417Z,94.75
2023-05-01T03:26:16.093Z,94.63
2023-05-01T03:28:28.627Z,94.72
2023-05-01T03:30:41.171Z,94.63
2023-05-01T03:32:55.044Z,94.67
2023-05-01T03:35:09.478Z,94.82
2023-05-01T03:37:22.175Z,94.58
2023-05-01T03:39:34.731Z,94.70
2023-05-01T03:41:47.416Z,94.59
2023-05-01T03:44:00.006Z,94.74
2023-05-01T03:46:12.670Z,94.42
2023-05-01T03:48:25.581Z,94.57
2023-05-01T03:50:38.152Z,94.47
2023-05-01T03:52:50.725Z,94.58
2023-05-01T03:55:03.496Z,94.55
2023-05-01T03:57:16.070Z,94.48
2023-05-01T03:59:28.601Z,94.61
2023-05-01T04:01:41.344Z,94.77
2023-05-01T04:03:54.131Z,94.73
2023-05-01T04:06:07.018Z,94.65
2023-05-01T04:08:19.715Z,94.68
2023-05-01T04:10:32.302Z,95.04
2023-05-01T04:12:44.824Z,95.18
2023-05-01T04:14:57.442Z,95.40
2023-05-01T04:17:10.102Z,95.96
2023-05-01T04:19:22.780Z,96.31
2023-05-01T04:21:35.307Z,96.82
2023-05-01T04:23:47.813Z,97.21
2023-05-01T04:26:00.331Z,97.67
2023-05-01T04:28:13.393Z,98.06
2023-05-01T04:30:25.932Z,98.36
2023-05-01T04:32:38.593Z,99.23
2023-05-01T04:34:51.209Z,99.17
2023-05-01T04:37:03.836Z,99.47
2023-05-01T04:39:16.630Z,99.75
2023-05-01T04:41:29.279Z,99.98
2023-05-01T04:43:41.884Z,99.90
2023-05-01T04:45:54.791Z,99.96
2023-05-01T04:48:07.519Z,100.00
2023-05-01T04:50:20.363Z,100.00
2023-05-01T04:52:32.903Z,100.00
2023-05-01T04:54:45.417Z,100.00
2023-05-01T04:56:57.963Z,100.00
2023-05-01T04:59:10.543Z,100.00
2023-05-01T05:01:23.185Z,100.00
2023-05-01T05:03:36.022Z,100.00
2023-05-01T05:05:48.717Z,100.00
2023-05-01T05:08:01.340Z,100.00
2023-05-01T05:10:14.431Z,99.98
2023-05-01T05:12:26.994Z,99.97
2023-05-01T05:14:39.548Z,99.55
2023-05-01T05:16:52.244Z,99.27
2023-05-01T05:19:04.806Z,98.79
2023-05-01T05:21:17.301Z,98.00
2023-05-01T05:23:29.869Z,97.50
2023-05-01T05:25:42.500Z,96.98
2023-05-01T05:27:55.006Z,96.90
2023-05-01T05:30:08.426Z,96.13
2023-05-01T05:32:21.046Z,95.77
2023-05-01T05:34:33.561Z,95.45
2023-05-01T05:36:46.131Z,94.96
2023-05-01T05:38:59.723Z,93.78
2023-05-01T05:41:12.291Z,92.71
2023-05-01T05:43:26.649Z,92.00
2023-05-01T05:45:40.715Z,90.70
2023-05-01T05:47:53.331Z,89.82
2023-05-01T05:50:07.393Z,89.63
2023-05-01T05:52:19.961Z,88.71
2023-05-01T05:54:32.562Z,88.14
2023-05-01T05:56:45.239Z,87.37
2023-05-01T05:58:58.473Z,87.24
2023-05-01T06:01:11.653Z,86.89
2023-05-01T06:03:24.702Z,85.85
2023-05-01T06:05:37.565Z,85.16
2023-05-01T06:07:50.452Z,83.67
2023-05-01T06:10:06.603Z,82.14
2023-05-01T06:12:19.167Z,82.32
2023-05-01T06:14:32.080Z,80.39
2023-05-01T06:16:44.933Z,79.26
2023-05-01T06:18:57.645Z,79.47
2023-05-01T06:21:10.340Z,78.83
2023-05-01T06:23:22.990Z,77.92
2023-05-01T06:25:35.555Z,77.67
2023-05-01T06:27:48.162Z,77.25
2023-05-01T06:30:00.710Z,76.19
2023-05-01T06:32:13.458Z,75.22
2023-05-01T06:34:26.040Z,73.56
2023-05-01T06:36:38.878Z,71.35
2023-05-01T06:38:51.381Z,69.83
2023-05-01T06:41:05.221Z,69.88
2023-05-01T06:43:17.854Z,68.16
2023-05-01T06:45:30.380Z,66.09
2023-05-01T06:47:43.333Z,64.20
2023-05-01T06:49:56.224Z,62.95
2023-05-01T06:52:09.035Z,62.52
2023-05-01T06:54:21.515Z,60.71
2023-05-01T06:56:34.081Z,57.99
2023-05-01T06:58:46.585Z,56.19
2023-05-01T07:00:59.748Z,53.66
2023-05-01T07:03:12.982Z,52.80
2023-05-01T07:05:25.543Z,52.38
2023-05-01T07:07:42.201Z,51.94
2023-05-01T07:10:00.514Z,51.05
2023-05-01T07:12:13.460Z,50.44
2023-05-01T07:14:25.981Z,48.96
2023-05-01T07:16:38.584Z,47.99
2023-05-01T07:18:51.187Z,46.82
2023-05-01T07:21:03.849Z,46.54
2023-05-01T07:23:16.478Z,46.63
2023-05-01T07:25:29.882Z,46.16
2023-05-01T07:27:42.505Z,45.36
2023-05-01T07:29:57.750Z,44.28
2023-05-01T07:32:10.705Z,43.89
2023-05-01T07:34:23.321Z,43.78
2023-05-01T07:36:35.974Z,43.45
2023-05-01T07:38:49.119Z,43.61
2023-05-01T07:41:01.736Z,42.36
2023-05-01T07:43:14.311Z,42.47
2023-05-01T07:45:26.892Z,43.04
2023-05-01T07:47:39.480Z,42.53
2023-05-01T07:49:51.974Z,40.89
2023-05-01T07:52:08.290Z,40.35
2023-05-01T07:54:22.074Z,40.02
2023-05-01T07:56:34.750Z,39.67
2023-05-01T07:58:47.289Z,38.94
2023-05-01T08:01:00.463Z,37.71
2023-05-01T08:03:13.124Z,37.83
2023-05-01T08:05:25.949Z,37.43
2023-05-01T08:07:38.542Z,37.73
2023-05-01T08:09:51.119Z,37.59
2023-05-01T08:12:03.940Z,37.59
2023-05-01T08:14:19.493Z,37.34
2023-05-01T08:16:34.045Z,36.56
2023-05-01T08:18:46.738Z,36.54
2023-05-01T08:20:59.348Z,36.19
2023-05-01T08:23:11.866Z,36.42
2023-05-01T08:25:24.632Z,36.33
2023-05-01T08:27:37.424Z,35.82
2023-05-01T08:29:49.948Z,35.59
2023-05-01T08:32:02.517Z,35.35
2023-05-01T08:34:15.169Z,35.41
2023-05-01T08:36:28.116Z,34.67
2023-05-01T08:38:40.816Z,34.52
2023-05-01T08:40:54.167Z,34.44
2023-05-01T08:43:06.798Z,34.40
2023-05-01T08:45:22.328Z,33.84
2023-05-01T08:47:39.762Z,32.95
2023-05-01T08:49:54.483Z,32.98
2023-05-01T08:52:08.692Z,33.04
2023-05-01T08:54:21.954Z,32.16
2023-05-01T08:56:36.341Z,32.54
2023-05-01T08:58:50.918Z,32.43
2023-05-01T09:01:04.220Z,31.80
2023-05-01T09:03:17.879Z,31.45
2023-05-01T09:05:32.675Z,31.17
2023-05-01T09:07:46.592Z,30.66
2023-05-01T09:09:59.225Z,29.94
2023-05-01T09:12:25.700Z,29.79
2023-05-01T09:14:38.578Z,29.82
2023-05-01T09:16:51.323Z,29.14
2023-05-01T09:19:03.962Z,29.44
2023-05-01T09:21:16.599Z,29.01
2023-05-01T09:23:29.322Z,29.38
2023-05-01T09:25:42.561Z,28.80
2023-05-01T09:27:56.934Z,29.11
2023-05-01T09:30:10.075Z,28.83
2023-05-01T09:32:26.284Z,28.21
2023-05-01T09:34:39.121Z,27.90
2023-05-01T09:36:51.920Z,27.20
2023-05-01T09:39:04.552Z,27.04
2023-05-01T09:41:17.392Z,26.94
2023-05-01T09:43:30.675Z,26.61
2023-05-01T09:45:43.746Z,26.52
2023-05-01T09:48:10.965Z,26.44
2023-05-01T09:50:34.529Z,26.71
2023-05-01T09:52:52.432Z,27.07
2023-05-01T09:55:18.560Z,27.21
2023-05-01T09:57:38.261Z,27.05
2023-05-01T10:00:10.157Z,27.27
2023-05-01T10:02:31.791Z,26.90
2023-05-01T10:04:45.111Z,27.02
2023-05-01T10:06:58.100Z,26.36
2023-05-01T10:09:17.419Z,25.98
2023-05-01T10:11:31.176Z,26.01
2023-05-01T10:13:43.752Z,25.44
2023-05-01T10:15:56.579Z,25.31
2023-05-01T10:18:11.648Z,25.36
2023-05-01T10:20:24.525Z,25.23
2023-05-01T10:22:37.318Z,24.96
2023-05-01T10:24:50.586Z,24.87
2023-05-01T10:27:06.695Z,25.22
2023-05-01T10:29:23.276Z,24.36
2023-05-01T10:31:36.080Z,23.72
2023-05-01T10:33:49.047Z,23.65
2023-05-01T10:36:03.718Z,23.91
2023-05-01T10:38:25.179Z,23.60
2023-05-01T10:40:41.112Z,22.79
2023-05-01T10:43:16.903Z,22.76
2023-05-01T10:45:30.679Z,23.17
2023-05-01T10:47:43.233Z,23.19
2023-05-01T10:50:12.210Z,24.18
2023-05-01T10:52:24.816Z,23.85
2023-05-01T10:54:37.370Z,22.49
2023-05-01T10:56:50.654Z,22.37
2023-05-01T10:59:06.749Z,22.03
2023-05-01T11:01:45.770Z,22.08
2023-05-01T11:04:10.231Z,21.07
2023-05-01T11:06:23.944Z,20.41
2023-05-01T11:08:38.477Z,20.30
2023-05-01T11:10:51.052Z,20.78
2023-05-01T11:13:03.598Z,20.18
2023-05-01T11:15:30.960Z,19.39
2023-05-01T11:17:43.766Z,19.68
2023-05-01T11:19:56.552Z,19.14
2023-05-01T11:22:13.462Z,18.68
2023-05-01T11:24:33.004Z,18.16
2023-05-01T11:26:45.795Z,17.17
2023-05-01T11:28:59.894Z,16.90
2023-05-01T11:31:17.932Z,16.88
2023-05-01T11:33:30.900Z,16.91
2023-05-01T11:35:44.309Z,17.01
2023-05-01T11:37:56.984Z,16.71
2023-05-01T11:40:28.790Z,16.62
2023-05-01T11:42:41.321Z,16.60
2023-05-01T11:45:12.800Z,16.01
2023-05-01T11:47:26.497Z,16.93
2023-05-01T11:49:39.288Z,16.21
2023-05-01T11:51:57.062Z,15.91
2023-05-01T11:54:12.197Z,16.24
2023-05-01T11:56:27.399Z,16.22
2023-05-01T11:58:40.160Z,16.00
2023-05-01T12:00:52.901Z,15.53
2023-05-01T12:03:15.549Z,15.29
2023-05-01T12:05:30.257Z,15.35
2023-05-01T12:07:42.943Z,15.43
2023-05-01T12:09:55.630Z,15.43
2023-05-01T12:12:08.257Z,15.31
2023-05-01T12:14:24.560Z,15.90
2023-05-01T12:16:37.867Z,15.20
2023-05-01T12:18:50.909Z,14.88
2023-05-01T12:21:03.605Z,14.49
2023-05-01T12:23:16.841Z,14.28
2023-05-01T12:25:31.934Z,14.82
2023-05-01T12:27:45.280Z,14.77
2023-05-01T12:29:57.835Z,14.58
2023-05-01T12:32:11.113Z,14.31
2023-05-01T12:34:29.988Z,14.38
2023-05-01T12:36:52.443Z,14.57
2023-05-01T12:39:07.241Z,14.72
2023-05-01T12:41:19.820Z,14.52
2023-05-01T12:43:34.621Z,14.36
2023-05-01T12:45:52.350Z,14.11
2023-05-01T12:48:11.927Z,14.32
2023-05-01T12:50:24.520Z,15.22
2023-05-01T12:52:37.224Z,15.11
2023-05-01T12:54:50.520Z,14.70
2023-05-01T12:57:15.054Z,14.87
2023-05-01T12:59:27.844Z,14.97
2023-05-01T13:01:40.608Z,14.77
2023-05-01T13:03:54.540Z,14.41
2023-05-01T13:06:07.556Z,14.45
2023-05-01T13:08:34.380Z,14.87
2023-05-01T13:10:46.929Z,15.31
2023-05-01T13:13:00.145Z,15.48
2023-05-01T13:15:22.110Z,15.55
2023-05-01T13:17:34.830Z,15.67
2023-05-01T13:19:54.477Z,16.00
2023-05-01T13:22:07.132Z,16.06
2023-05-01T13:24:19.900Z,16.15
2023-05-01T13:26:35.674Z,16.29
2023-05-01T13:28:48.357Z,16.27
2023-05-01T13:31:00.934Z,16.33
2023-05-01T13:33:13.687Z,16.27
2023-05-01T13:35:27.269Z,16.70
2023-05-01T13:37:40.061Z,17.27
2023-05-01T13:39:58.596Z,17.82
2023-05-01T13:42:12.246Z,17.64
2023-05-01T13:44:24.928Z,17.86
2023-05-01T13:46:41.457Z,17.69
2023-05-01T13:48:53.996Z,17.95
2023-05-01T13:51:08.292Z,18.73
2023-05-01T13:53:20.937Z,18.78
2023-05-01T13:55:33.538Z,18.81
2023-05-01T13:57:46.097Z,18.89
2023-05-01T13:59:58.652Z,19.99
2023-05-01T14:02:28.856Z,19.95
2023-05-01T14:04:41.683Z,19.95
2023-05-01T14:06:54.286Z,19.94
2023-05-01T14:09:06.851Z,20.30
2023-05-01T14:11:20.090Z,20.60
2023-05-01T14:13:33.392Z,20.27
2023-05-01T14:15:47.716Z,20.19
2023-05-01T14:18:05.507Z,20.50
2023-05-01T14:20:18.443Z,20.41
2023-05-01T14:22:48.132Z,20.29
2023-05-01T14:25:01.490Z,20.50
2023-05-01T14:27:15.022Z,20.69
2023-05-01T14:29:28.059Z,20.99
2023-05-01T14:31:40.725Z,21.09
2023-05-01T14:33:55.542Z,21.20
2023-05-01T14:36:08.256Z,21.30
2023-05-01T14:38:22.565Z,21.42
2023-05-01T14:40:35.695Z,21.89
2023-05-01T14:42:48.232Z,22.04
2023-05-01T14:45:01.242Z,22.09
2023-05-01T14:47:20.046Z,22.12
2023-05-01T14:49:33.198Z,22.07
2023-05-01T14:51:46.175Z,21.86
2023-05-01T14:53:59.435Z,21.97
2023-05-01T14:56:12.655Z,21.92
2023-05-01T14:58:25.426Z,21.99
2023-05-01T15:00:38.013Z,22.25
2023-05-01T15:02:51.141Z,22.26
2023-05-01T15:05:03.906Z,22.55
2023-05-01T15:07:17.170Z,22.70
2023-05-01T15:09:29.733Z,23.13
2023-05-01T15:11:42.289Z,23.11
2023-05-01T15:13:54.846Z,23.13
2023-05-01T15:16:08.240Z,23.57
2023-05-01T15:18:22.683Z,23.55
2023-05-01T15:20:35.202Z,23.86
2023-05-01T15:22:47.866Z,23.99
2023-05-01T15:25:00.674Z,23.99
2023-05-01T15:27:13.719Z,23.74
2023-05-01T15:29:26.438Z,23.81
2023-05-01T15:31:39.041Z,23.88
2023-05-01T15:33:51.886Z,23.97
2023-05-01T15:36:04.695Z,24.06
2023-05-01T15:38:17.425Z,24.42
2023-05-01T15:40:30.059Z,24.52
2023-05-01T15:42:43.134Z,24.73
2023-05-01T15:44:55.667Z,24.69
2023-05-01T15:47:08.384Z,24.49
2023-05-01T15:49:21.077Z,24.61
2023-05-01T15:51:33.755Z,24.75
2023-05-01T15:53:46.237Z,24.94
2023-05-01T15:55:58.782Z,25.10
2023-05-01T15:58:11.572Z,25.04
2023-05-01T16:00:26.608Z,25.18
2023-05-01T16:02:44.231Z,25.51
2023-05-01T16:04:59.110Z,25.48
2023-05-01T16:07:13.348Z,25.36
2023-05-01T16:09:36.798Z,25.36
2023-05-01T16:11:49.669Z,25.59
2023-05-01T16:14:02.767Z,26.07
2023-05-01T16:16:21.949Z,26.28
2023-05-01T16:18:34.838Z,26.60
2023-05-01T16:20:47.472Z,26.88
2023-05-01T16:22:59.997Z,27.37
2023-05-01T16:25:12.746Z,27.70
2023-05-01T16:27:25.333Z,28.09
2023-05-01T16:29:38.860Z,28.37
2023-05-01T16:31:51.609Z,28.83
2023-05-01T16:34:10.537Z,29.23
2023-05-01T16:36:23.089Z,29.66
2023-05-01T16:38:36.673Z,30.11
2023-05-01T16:40:49.317Z,30.06
2023-05-01T16:43:02.653Z,30.39
2023-05-01T16:45:15.241Z,30.66
2023-05-01T16:47:27.830Z,30.77
2023-05-01T16:49:42.245Z,31.03
2023-05-01T16:51:57.327Z,31.33
2023-05-01T16:54:10.036Z,31.62
2023-05-01T16:56:23.233Z,31.75
2023-05-01T16:58:36.400Z,31.97
2023-05-01T17:00:49.005Z,32.12
2023-05-01T17:03:02.195Z,32.48
2023-05-01T17:05:14.954Z,32.68
2023-05-01T17:07:27.937Z,33.08
2023-05-01T17:09:40.843Z,33.52
2023-05-01T17:11:56.399Z,33.83
2023-05-01T17:14:09.080Z,34.02
2023-05-01T17:16:21.707Z,34.52
2023-05-01T17:18:34.541Z,34.74
2023-05-01T17:20:48.548Z,35.09
2023-05-01T17:23:01.054Z,35.35
2023-05-01T17:25:14.040Z,35.66
2023-05-01T17:27:26.639Z,36.17
2023-05-01T17:29:39.295Z,36.20
2023-05-01T17:31:51.878Z,36.43
2023-05-01T17:34:04.546Z,36.74
2023-05-01T17:36:17.154Z,36.90
2023-05-01T17:38:29.696Z,37.18
2023-05-01T17:40:42.299Z,37.47
2023-05-01T17:42:55.082Z,37.74
2023-05-01T17:45:10.165Z,38.02
2023-05-01T17:47:24.450Z,38.61
2023-05-01T17:49:38.540Z,38.76
2023-05-01T17:51:51.135Z,39.07
2023-05-01T17:54:03.691Z,39.38
2023-05-01T17:56:17.607Z,39.62
2023-05-01T17:58:30.184Z,39.89
2023-05-01T18:00:42.868Z,40.12
2023-05-01T18:02:55.708Z,40.27
2023-05-01T18:05:08.932Z,40.60
2023-05-01T18:07:22.034Z,40.94
2023-05-01T18:09:34.555Z,41.12
2023-05-01T18:11:47.067Z,41.44
2023-05-01T18:13:59.639Z,41.68
2023-05-01T18:16:12.346Z,42.03
2023-05-01T18:18:24.880Z,42.42
2023-05-01T18:20:37.411Z,42.61
2023-05-01T18:22:50.553Z,42.90
2023-05-01T18:25:03.454Z,43.09
2023-05-01T18:27:17.031Z,43.64
2023-05-01T18:29:29.645Z,44.03
2023-05-01T18:31:42.170Z,44.30
2023-05-01T18:33:55.205Z,44.73
2023-05-01T18:36:08.063Z,45.39
2023-05-01T18:38:20.659Z,45.90
2023-05-01T18:40:33.202Z,46.44
2023-05-01T18:42:45.753Z,46.89
2023-05-01T18:44:58.320Z,47.19
2023-05-01T18:47:11.340Z,47.68
2023-05-01T18:49:25.006Z,47.84
2023-05-01T18:51:37.599Z,48.21
2023-05-01T18:53:50.097Z,48.41
2023-05-01T18:56:02.698Z,48.69
2023-05-01T18:58:15.204Z,49.21
2023-05-01T19:00:29.080Z,49.49
2023-05-01T19:02:42.160Z,49.94
2023-05-01T19:04:57.781Z,50.21
2023-05-01T19:07:10.792Z,50.71
2023-05-01T19:09:23.318Z,51.07
2023-05-01T19:11:35.876Z,51.29
2023-05-01T19:13:48.754Z,51.68
2023-05-01T19:16:01.384Z,52.01
2023-05-01T19:18:14.922Z,52.33
2023-05-01T19:20:28.274Z,52.84
2023-05-01T19:22:40.840Z,53.07
2023-05-01T19:24:53.349Z,53.53
2023-05-01T19:27:05.881Z,53.84
2023-05-01T19:29:18.462Z,54.05
2023-05-01T19:31:31.099Z,54.42
2023-05-01T19:33:43.693Z,54.80
2023-05-01T19:35:56.270Z,54.93
2023-05-01T19:38:08.845Z,55.24
2023-05-01T19:40:21.385Z,55.52
2023-05-01T19:42:33.975Z,55.73
2023-05-01T19:44:46.738Z,55.93
2023-05-01T19:46:59.378Z,56.10
2023-05-01T19:49:20.021Z,56.35
2023-05-01T19:51:32.656Z,56.25
2023-05-01T19:53:45.338Z,56.54
2023-05-01T19:55:58.627Z,56.58
2023-05-01T19:58:11.332Z,56.82
2023-05-01T20:00:24.071Z,56.88
2023-05-01T20:02:36.789Z,57.09
2023-05-01T20:04:49.662Z,57.29
2023-05-01T20:07:05.000Z,57.49
2023-05-01T20:09:17.547Z,57.52
2023-05-01T20:11:30.318Z,57.78
2023-05-01T20:13:42.842Z,57.99
2023-05-01T20:15:55.690Z,58.14
2023-05-01T20:18:08.458Z,58.27
2023-05-01T20:20:21.140Z,58.39
2023-05-01T20:22:33.850Z,58.64
2023-05-01T20:24:46.698Z,58.73
2023-05-01T20:26:59.476Z,58.98
2023-05-01T20:29:12.028Z,59.06
2023-05-01T20:31:24.671Z,59.34
2023-05-01T20:33:37.253Z,59.49
2023-05-01T20:35:51.173Z,59.66
2023-05-01T20:38:04.609Z,59.85
2023-05-01T20:40:19.598Z,60.12
2023-05-01T20:42:32.197Z,60.18
2023-05-01T20:44:44.793Z,60.46
2023-05-01T20:46:57.516Z,60.38
2023-05-01T20:49:12.537Z,60.43
2023-05-01T20:51:32.037Z,60.54
2023-05-01T20:53:44.573Z,60.63
2023-05-01T20:55:57.187Z,60.69
2023-05-01T20:58:09.945Z,60.92
2023-05-01T21:00:22.671Z,60.91
2023-05-01T21:02:39.538Z,60.92
2023-05-01T21:04:52.585Z,61.18
2023-05-01T21:07:05.145Z,61.38
2023-05-01T21:09:17.889Z,61.47
2023-05-01T21:11:30.433Z,61.78
2023-05-01T21:13:42.992Z,62.07
2023-05-01T21:15:55.746Z,62.36
2023-05-01T21:18:11.268Z,62.63
2023-05-01T21:20:31.494Z,62.91
2023-05-01T21:22:45.598Z,63.31
2023-05-01T21:25:00.197Z,63.27
2023-05-01T21:27:13.143Z,63.81
2023-05-01T21:29:25.891Z,63.98
2023-05-01T21:31:38.670Z,63.90
2023-05-01T21:33:53.262Z,63.80
2023-05-01T21:36:06.243Z,63.98
2023-05-01T21:38:18.877Z,63.78
2023-05-01T21:40:36.609Z,63.97
2023-05-01T21:42:49.547Z,64.25
2023-05-01T21:45:10.066Z,64.27
2023-05-01T21:47:22.915Z,63.99
2023-05-01T21:49:36.909Z,64.22
2023-05-01T21:51:49.484Z,64.09
2023-05-01T21:54:04.237Z,64.20
2023-05-01T21:56:16.918Z,63.94
2023-05-01T21:58:29.504Z,63.79
2023-05-01T22:00:42.099Z,63.88
2023-05-01T22:02:54.776Z,63.94
2023-05-01T22:05:08.841Z,63.83
2023-05-01T22:07:21.492Z,64.01
2023-05-01T22:09:34.040Z,63.92
2023-05-01T22:11:46.558Z,64.05
2023-05-01T22:14:01.762Z,63.88
2023-05-01T22:16:14.489Z,64.08
2023-05-01T22:18:27.852Z,64.27
2023-05-01T22:20:40.388Z,64.35
2023-05-01T22:22:52.960Z,64.51
2023-05-01T22:25:06.220Z,64.53
2023-05-01T22:27:18.830Z,64.68
2023-05-01T22:29:31.460Z,64.61
2023-05-01T22:31:47.230Z,65.06
2023-05-01T22:33:59.868Z,65.02
2023-05-01T22:36:12.646Z,65.11
2023-05-01T22:38:25.816Z,65.02
2023-05-01T22:40:38.429Z,64.98
2023-05-01T22:42:50.995Z,65.44
2023-05-01T22:45:03.822Z,65.21
2023-05-01T22:47:16.621Z,65.31
2023-05-01T22:49:29.327Z,65.29
2023-05-01T22:51:42.068Z,65.31
2023-05-01T22:53:54.719Z,65.54
2023-05-01T22:56:07.552Z,65.69
2023-05-01T22:58:20.335Z,65.76
2023-05-01T23:00:33.006Z,65.79
2023-05-01T23:02:45.717Z,65.73
2023-05-01T23:04:58.324Z,65.84
2023-05-01T23:07:20.102Z,66.02
2023-05-01T23:09:40.537Z,65.93
2023-05-01T23:11:53.324Z,65.98
2023-05-01T23:14:09.693Z,66.23
2023-05-01T23:16:23.047Z,66.04
2023-05-01T23:18:39.575Z,66.45
2023-05-01T23:20:52.549Z,66.67
2023-05-01T23:23:12.027Z,66.85
2023-05-01T23:25:25.986Z,66.89
2023-05-01T23:27:41.548Z,67.17
2023-05-01T23:29:59.333Z,66.98
2023-05-01T23:32:21.928Z,67.28
2023-05-01T23:34:34.791Z,67.29
2023-05-01T23:36:47.676Z,67.43
2023-05-01T23:39:00.323Z,67.50
2023-05-01T23:41:14.064Z,67.50
2023-05-01T23:43:26.731Z,67.73
2023-05-01T23:45:39.989Z,67.47
2023-05-01T23:47:52.965Z,67.79
2023-05-01T23:50:06.701Z,68.03
2023-05-01T23:52:19.422Z,68.02
2023-05-01T23:54:32.013Z,67.76
2023-05-01T23:56:44.496Z,67.81
2023-05-01T23:58:57.106Z,67.68
