createdAt,value
2019-01-30T00:01:35.196Z,20.63
2019-01-30T00:04:04.212Z,20.90
2019-01-30T00:06:34.228Z,18.57
2019-01-30T00:09:08.392Z,21.30
2019-01-30T00:11:38.741Z,20.80
2019-01-30T00:14:08.434Z,18.90
2019-01-30T00:16:38.150Z,20.83
2019-01-30T00:19:06.828Z,20.20
2019-01-30T00:21:35.745Z,18.77
2019-01-30T00:24:05.051Z,19.97
2019-01-30T00:26:33.902Z,19.67
2019-01-30T00:29:03.441Z,19.83
2019-01-30T00:31:32.876Z,22.10
2019-01-30T00:34:02.381Z,22.10
2019-01-30T00:36:31.321Z,21.40
2019-01-30T00:39:00.644Z,20.93
2019-01-30T00:41:30.809Z,19.23
2019-01-30T00:44:00.800Z,20.77
2019-01-30T00:46:29.615Z,21.43
2019-01-30T00:48:58.451Z,21.27
2019-01-30T00:51:27.291Z,21.17
2019-01-30T00:53:56.967Z,22.17
2019-01-30T00:56:26.058Z,20.80
2019-01-30T00:58:54.838Z,22.40
2019-01-30T01:01:23.461Z,21.97
2019-01-30T01:03:52.823Z,21.40
2019-01-30T01:06:22.793Z,21.93
2019-01-30T01:08:51.621Z,20.50
2019-01-30T01:11:22.260Z,20.77
2019-01-30T01:13:51.744Z,20.03
2019-01-30T01:16:21.172Z,21.03
2019-01-30T01:18:50.621Z,21.33
2019-01-30T01:21:19.366Z,20.97
2019-01-30T01:23:48.332Z,20.60
2019-01-30T01:26:18.227Z,18.70
2019-01-30T01:28:47.312Z,20.30
2019-01-30T01:31:17.431Z,17.67
2019-01-30T01:33:46.907Z,17.23
2019-01-30T01:36:16.386Z,16.07
2019-01-30T01:38:45.252Z,16.13
2019-01-30T01:41:15.806Z,16.67
2019-01-30T01:43:46.772Z,16.63
2019-01-30T01:46:16.207Z,17.63
2019-01-30T01:48:45.941Z,18.07
2019-01-30T01:51:14.776Z,17.10
2019-01-30T01:53:45.997Z,18.10
2019-01-30T01:56:14.710Z,17.50
2019-01-30T01:59:05.698Z,16.33
2019-01-30T02:01:35.502Z,17.30
2019-01-30T02:04:05.323Z,18.23
2019-01-30T02:06:35.442Z,17.60
2019-01-30T02:09:06.783Z,17.77
2019-01-30T02:11:35.763Z,19.30
2019-01-30T02:14:04.964Z,17.87
2019-01-30T02:16:33.978Z,18.57
2019-01-30T02:19:03.156Z,17.87
2019-01-30T02:21:32.582Z,18.13
2019-01-30T02:24:01.308Z,18.90
2019-01-30T02:26:30.676Z,18.23
2019-01-30T02:28:59.673Z,17.77
2019-01-30T02:31:28.893Z,17.13
2019-01-30T02:33:58.347Z,16.93
2019-01-30T02:36:27.177Z,17.03
2019-01-30T02:38:56.055Z,18.47
2019-01-30T02:41:24.832Z,18.33
2019-01-30T02:43:53.728Z,18.57
2019-01-30T02:46:23.395Z,17.93
2019-01-30T02:48:52.195Z,20.23
2019-01-30T02:51:20.952Z,17.93
2019-01-30T02:53:50.016Z,18.47
2019-01-30T02:56:18.775Z,19.53
2019-01-30T02:58:48.392Z,20.67
2019-01-30T03:01:17.178Z,21.83
2019-01-30T03:03:45.795Z,20.97
2019-01-30T03:06:14.338Z,20.70
2019-01-30T03:08:43.075Z,20.80
2019-01-30T03:11:11.904Z,19.87
2019-01-30T03:13:40.858Z,20.93
2019-01-30T03:16:09.596Z,19.83
2019-01-30T03:18:38.337Z,21.13
2019-01-30T03:21:07.669Z,21.17
2019-01-30T03:23:38.201Z,21.53
2019-01-30T03:26:07.013Z,21.70
2019-01-30T03:28:35.716Z,21.33
2019-01-30T03:31:17.001Z,20.47
2019-01-30T03:33:35.009Z,22.20
2019-01-30T03:36:03.828Z,23.13
2019-01-30T03:38:32.672Z,20.93
2019-01-30T03:41:01.840Z,21.77
2019-01-30T03:43:30.660Z,20.83
2019-01-30T03:45:59.928Z,21.47
2019-01-30T03:48:28.819Z,19.80
2019-01-30T03:50:57.683Z,22.57
2019-01-30T03:53:27.092Z,21.47
2019-01-30T03:55:56.425Z,23.07
2019-01-30T03:58:25.055Z,22.93
2019-01-30T04:00:55.045Z,22.13
2019-01-30T04:03:26.053Z,23.13
2019-01-30T04:05:56.466Z,21.67
2019-01-30T04:08:26.691Z,25.43
2019-01-30T04:10:55.456Z,24.10
2019-01-30T04:13:24.394Z,25.33
2019-01-30T04:15:53.386Z,25.13
2019-01-30T04:18:22.416Z,21.63
2019-01-30T04:20:51.217Z,23.70
2019-01-30T04:29:06.872Z,23.63
2019-01-30T04:31:38.287Z,24.00
2019-01-30T04:34:06.411Z,25.93
2019-01-30T04:36:36.827Z,26.30
2019-01-30T04:39:07.654Z,32.40
2019-01-30T04:41:36.963Z,39.07
2019-01-30T04:44:05.639Z,42.57
2019-01-30T04:46:34.188Z,42.77
2019-01-30T04:49:03.524Z,39.13
2019-01-30T04:51:32.472Z,35.67
2019-01-30T04:54:01.335Z,34.47
2019-01-30T04:56:30.251Z,32.57
2019-01-30T04:59:01.319Z,35.80
2019-01-30T05:01:30.743Z,35.77
2019-01-30T05:04:00.199Z,35.50
2019-01-30T05:06:28.833Z,35.03
2019-01-30T05:08:58.837Z,34.27
2019-01-30T05:11:31.231Z,34.93
2019-01-30T05:14:01.471Z,31.93
2019-01-30T05:16:30.467Z,31.70
2019-01-30T05:19:02.176Z,31.30
2019-01-30T05:21:33.116Z,32.67
2019-01-30T05:24:03.544Z,33.27
2019-01-30T05:26:33.856Z,31.83
2019-01-30T05:29:03.387Z,31.00
2019-01-30T05:31:33.280Z,30.63
2019-01-30T05:34:01.823Z,31.80
2019-01-30T05:36:30.640Z,33.57
2019-01-30T05:39:00.682Z,32.27
2019-01-30T05:41:31.804Z,30.23
2019-01-30T05:44:00.615Z,29.50
2019-01-30T05:46:30.729Z,29.90
2019-01-30T05:48:59.858Z,28.70
2019-01-30T05:51:28.676Z,29.70
2019-01-30T05:53:57.232Z,29.27
2019-01-30T05:56:26.938Z,28.40
2019-01-30T05:58:59.126Z,31.07
2019-01-30T06:01:27.996Z,30.03
2019-01-30T06:03:58.301Z,29.27
2019-01-30T06:06:30.001Z,27.37
2019-01-30T06:08:58.869Z,31.70
2019-01-30T06:11:29.305Z,32.50
2019-01-30T06:13:59.050Z,33.50
2019-01-30T06:16:28.883Z,33.70
2019-01-30T06:18:58.436Z,35.30
2019-01-30T06:21:27.869Z,37.30
2019-01-30T06:23:57.426Z,40.47
2019-01-30T06:26:28.239Z,38.47
2019-01-30T06:28:58.700Z,36.40
2019-01-30T06:31:28.368Z,36.83
2019-01-30T06:34:00.621Z,36.73
2019-01-30T06:36:31.100Z,35.00
2019-01-30T06:39:01.488Z,34.87
2019-01-30T06:41:53.818Z,36.07
2019-01-30T06:44:23.176Z,35.30
2019-01-30T06:46:51.952Z,36.67
2019-01-30T06:49:23.854Z,35.37
2019-01-30T06:51:55.185Z,33.90
2019-01-30T06:54:25.404Z,33.63
2019-01-30T06:56:56.465Z,31.93
2019-01-30T06:59:27.720Z,32.93
2019-01-30T07:01:58.292Z,32.10
2019-01-30T07:04:29.245Z,32.67
2019-01-30T07:06:58.927Z,31.93
2019-01-30T07:09:27.643Z,32.37
2019-01-30T07:11:59.269Z,33.97
2019-01-30T07:14:31.364Z,34.53
2019-01-30T07:17:01.455Z,31.93
2019-01-30T07:19:34.978Z,32.13
2019-01-30T07:22:06.046Z,28.77
2019-01-30T07:27:27.393Z,29.70
2019-01-30T07:30:02.318Z,29.87
2019-01-30T07:32:42.152Z,36.23
2019-01-30T07:35:10.714Z,29.80
2019-01-30T07:37:42.967Z,30.40
2019-01-30T07:40:17.218Z,33.23
2019-01-30T07:42:48.135Z,33.07
2019-01-30T07:45:22.393Z,30.63
2019-01-30T07:47:51.646Z,30.50
2019-01-30T07:50:22.972Z,33.10
2019-01-30T07:52:55.772Z,35.10
2019-01-30T07:55:24.717Z,32.13
2019-01-30T07:57:56.879Z,32.50
2019-01-30T08:00:29.380Z,33.83
2019-01-30T08:03:01.178Z,31.73
2019-01-30T08:05:34.608Z,34.17
2019-01-30T08:08:06.230Z,33.83
2019-01-30T08:13:30.496Z,30.00
2019-01-30T08:16:03.855Z,34.37
2019-01-30T08:18:33.829Z,35.10
2019-01-30T08:21:04.981Z,33.87
2019-01-30T08:23:35.514Z,34.70
2019-01-30T08:26:08.654Z,34.77
2019-01-30T08:28:38.597Z,36.03
2019-01-30T08:31:07.930Z,35.97
2019-01-30T08:33:38.057Z,35.17
2019-01-30T08:36:09.748Z,37.27
2019-01-30T08:38:49.549Z,36.80
2019-01-30T08:41:20.459Z,37.50
2019-01-30T08:43:53.809Z,37.10
2019-01-30T08:46:24.910Z,34.80
2019-01-30T08:48:55.964Z,35.30
2019-01-30T08:51:26.219Z,37.57
2019-01-30T08:53:57.543Z,36.43
2019-01-30T08:56:30.820Z,36.67
2019-01-30T08:59:02.065Z,34.27
2019-01-30T09:01:32.539Z,34.03
2019-01-30T09:04:07.449Z,34.67
2019-01-30T09:06:38.178Z,32.27
2019-01-30T09:09:14.695Z,33.23
2019-01-30T09:11:50.041Z,31.53
2019-01-30T09:14:20.646Z,31.90
2019-01-30T09:16:53.466Z,36.93
2019-01-30T09:19:33.310Z,36.90
2019-01-30T09:22:04.175Z,42.80
2019-01-30T09:24:35.308Z,35.50
2019-01-30T09:27:05.567Z,32.83
2019-01-30T09:29:40.912Z,31.47
2019-01-30T09:32:11.428Z,32.60
2019-01-30T09:34:49.746Z,32.93
2019-01-30T09:37:21.866Z,33.63
2019-01-30T09:39:52.722Z,34.23
2019-01-30T09:42:24.460Z,33.53
2019-01-30T09:44:55.298Z,34.37
2019-01-30T09:47:25.028Z,33.73
2019-01-30T09:49:53.900Z,34.47
2019-01-30T09:52:28.199Z,35.43
2019-01-30T09:54:57.524Z,35.60
2019-01-30T09:57:30.707Z,39.43
2019-01-30T10:00:00.439Z,36.40
2019-01-30T10:02:32.467Z,37.00
2019-01-30T10:05:03.130Z,35.67
2019-01-30T10:07:32.583Z,37.17
2019-01-30T10:10:02.892Z,35.53
2019-01-30T10:12:35.844Z,39.03
2019-01-30T10:15:10.431Z,36.77
2019-01-30T10:17:39.935Z,37.73
2019-01-30T10:20:16.647Z,38.47
2019-01-30T10:22:47.524Z,37.43
2019-01-30T10:28:17.197Z,36.83
2019-01-30T10:30:56.478Z,36.00
2019-01-30T10:33:26.315Z,34.13
2019-01-30T10:35:56.820Z,33.10
2019-01-30T10:38:26.183Z,34.77
2019-01-30T10:40:56.132Z,32.07
2019-01-30T10:43:25.919Z,36.00
2019-01-30T10:46:17.282Z,36.37
2019-01-30T10:48:51.202Z,35.03
2019-01-30T10:51:23.114Z,35.73
2019-01-30T10:53:54.169Z,35.17
2019-01-30T10:56:23.656Z,34.97
2019-01-30T10:58:54.741Z,35.07
2019-01-30T11:01:23.895Z,34.47
2019-01-30T11:03:57.448Z,35.67
2019-01-30T11:06:23.440Z,35.33
2019-01-30T11:08:53.528Z,40.30
2019-01-30T11:11:23.627Z,34.17
2019-01-30T11:13:56.669Z,33.47
2019-01-30T11:16:26.998Z,34.57
2019-01-30T11:18:57.395Z,33.47
2019-01-30T11:21:29.066Z,36.10
2019-01-30T11:24:01.932Z,34.20
2019-01-30T11:26:32.286Z,36.77
2019-01-30T11:29:01.830Z,37.47
2019-01-30T11:31:36.473Z,36.83
2019-01-30T11:34:07.528Z,36.07
2019-01-30T11:36:56.869Z,35.73
2019-01-30T11:39:28.138Z,36.23
2019-01-30T11:41:57.285Z,36.10
2019-01-30T11:44:28.012Z,36.70
2019-01-30T11:46:59.211Z,36.07
2019-01-30T11:49:29.707Z,33.87
2019-01-30T11:52:04.852Z,29.80
2019-01-30T11:54:54.168Z,32.07
2019-01-30T11:57:24.045Z,35.83
2019-01-30T11:59:55.395Z,35.27
2019-01-30T12:02:24.754Z,34.67
2019-01-30T12:04:56.287Z,24.00
2019-01-30T12:07:27.920Z,33.70
2019-01-30T12:09:58.293Z,33.83
2019-01-30T12:12:30.863Z,32.70
2019-01-30T12:15:01.016Z,34.30
2019-01-30T12:17:30.897Z,33.13
2019-01-30T12:20:01.224Z,34.43
2019-01-30T12:22:33.149Z,35.13
2019-01-30T12:25:25.306Z,36.13
2019-01-30T12:27:58.412Z,35.40
2019-01-30T12:30:29.569Z,34.43
2019-01-30T12:33:02.248Z,34.07
2019-01-30T12:35:33.117Z,35.03
2019-01-30T12:38:01.874Z,59.40
2019-01-30T12:40:34.013Z,36.43
2019-01-30T12:43:04.633Z,35.77
2019-01-30T12:45:36.712Z,34.07
2019-01-30T12:48:27.811Z,37.10
2019-01-30T12:50:57.764Z,37.17
2019-01-30T12:53:27.365Z,37.80
2019-01-30T12:55:57.518Z,37.60
2019-01-30T12:58:28.711Z,37.83
2019-01-30T13:00:59.919Z,37.77
2019-01-30T13:03:30.897Z,38.93
2019-01-30T13:06:01.637Z,38.27
2019-01-30T13:08:31.359Z,33.47
2019-01-30T13:11:00.878Z,39.50
2019-01-30T13:13:29.687Z,38.33
2019-01-30T13:16:01.517Z,36.73
2019-01-30T13:18:30.933Z,37.63
2019-01-30T13:21:04.420Z,40.27
2019-01-30T13:23:34.626Z,39.67
2019-01-30T13:26:04.148Z,39.40
2019-01-30T13:28:34.813Z,39.33
2019-01-30T13:31:04.241Z,39.33
2019-01-30T13:33:34.370Z,38.67
2019-01-30T13:36:06.086Z,36.47
2019-01-30T13:38:35.807Z,35.57
2019-01-30T13:41:04.495Z,39.60
2019-01-30T13:43:37.945Z,39.80
2019-01-30T13:46:08.103Z,39.07
2019-01-30T13:48:41.048Z,39.13
2019-01-30T13:51:12.507Z,37.30
2019-01-30T13:53:41.353Z,39.30
2019-01-30T13:56:12.430Z,39.37
2019-01-30T13:58:43.453Z,36.97
2019-01-30T14:01:17.753Z,37.53
2019-01-30T14:03:43.411Z,36.50
2019-01-30T14:06:16.817Z,35.30
2019-01-30T14:08:46.960Z,37.27
2019-01-30T14:11:16.606Z,37.97
2019-01-30T14:13:45.404Z,37.60
2019-01-30T14:16:14.396Z,38.50
2019-01-30T14:18:43.395Z,40.80
2019-01-30T14:21:13.007Z,40.30
2019-01-30T14:23:43.560Z,40.23
2019-01-30T14:26:14.139Z,37.23
2019-01-30T14:28:44.742Z,38.80
2019-01-30T14:31:15.056Z,38.60
2019-01-30T14:33:45.764Z,39.77
2019-01-30T14:36:17.553Z,39.77
2019-01-30T14:38:49.703Z,42.33
2019-01-30T14:41:18.883Z,40.20
2019-01-30T14:43:47.638Z,40.00
2019-01-30T14:46:17.697Z,33.70
2019-01-30T14:48:50.643Z,41.30
2019-01-30T14:51:22.266Z,40.43
2019-01-30T14:53:54.468Z,40.23
2019-01-30T14:56:25.344Z,40.43
2019-01-30T14:58:57.686Z,44.13
2019-01-30T15:01:27.350Z,39.60
2019-01-30T15:03:56.161Z,38.23
2019-01-30T15:06:24.954Z,39.83
2019-01-30T15:08:53.560Z,36.90
2019-01-30T15:11:22.304Z,40.33
2019-01-30T15:13:57.381Z,34.83
2019-01-30T15:16:27.145Z,40.90
2019-01-30T15:18:55.855Z,42.13
2019-01-30T15:21:44.290Z,23.37
2019-01-30T15:24:14.724Z,24.60
2019-01-30T15:26:43.463Z,39.90
2019-01-30T15:29:13.096Z,41.33
2019-01-30T15:31:42.598Z,43.47
2019-01-30T15:34:11.868Z,29.70
2019-01-30T15:36:41.039Z,39.27
2019-01-30T15:39:10.231Z,45.23
2019-01-30T15:41:38.984Z,32.30
2019-01-30T15:44:07.749Z,42.37
2019-01-30T15:46:38.118Z,39.17
2019-01-30T15:49:07.399Z,41.27
2019-01-30T15:51:36.475Z,42.73
2019-01-30T15:54:05.406Z,21.90
2019-01-30T15:56:35.588Z,39.50
2019-01-30T15:59:47.667Z,38.70
2019-01-30T16:02:18.019Z,26.67
2019-01-30T16:04:48.059Z,41.30
2019-01-30T16:07:18.300Z,37.50
2019-01-30T16:09:47.025Z,40.13
2019-01-30T16:12:15.628Z,38.60
2019-01-30T16:14:44.505Z,37.47
2019-01-30T16:17:13.680Z,25.80
2019-01-30T16:19:42.564Z,37.17
2019-01-30T16:22:11.502Z,38.87
2019-01-30T16:24:40.396Z,39.17
2019-01-30T16:27:10.217Z,39.23
2019-01-30T16:29:39.704Z,30.47
2019-01-30T16:32:08.503Z,38.50
2019-01-30T16:34:38.752Z,27.60
2019-01-30T16:37:07.566Z,38.23
2019-01-30T16:39:36.337Z,26.47
2019-01-30T16:42:13.782Z,37.63
2019-01-30T16:44:45.904Z,33.10
2019-01-30T16:47:15.205Z,36.90
2019-01-30T16:49:46.441Z,16.40
2019-01-30T16:52:15.781Z,40.03
2019-01-30T16:54:50.983Z,35.30
2019-01-30T16:57:18.251Z,39.23
2019-01-30T16:59:48.748Z,31.47
2019-01-30T17:02:21.966Z,38.53
2019-01-30T17:04:52.431Z,41.07
2019-01-30T17:07:21.876Z,38.20
2019-01-30T17:09:50.800Z,31.10
2019-01-30T17:12:22.611Z,41.13
2019-01-30T17:14:51.268Z,40.50
2019-01-30T17:17:20.037Z,40.63
2019-01-30T17:19:49.124Z,36.13
2019-01-30T17:22:20.100Z,39.87
2019-01-30T17:24:49.131Z,30.50
2019-01-30T17:27:20.549Z,31.40
2019-01-30T17:29:50.971Z,40.93
2019-01-30T17:32:21.363Z,37.87
2019-01-30T17:34:52.350Z,37.27
2019-01-30T17:37:26.457Z,38.43
2019-01-30T17:39:56.910Z,39.07
2019-01-30T17:42:43.220Z,37.60
2019-01-30T17:45:13.410Z,41.23
2019-01-30T17:47:46.444Z,42.60
2019-01-30T17:50:23.700Z,34.13
2019-01-30T17:53:05.369Z,40.57
2019-01-30T17:55:36.717Z,38.03
2019-01-30T17:58:07.297Z,38.90
2019-01-30T18:00:47.229Z,39.30
2019-01-30T18:03:17.047Z,36.30
2019-01-30T18:05:48.198Z,38.80
2019-01-30T18:08:19.074Z,43.93
2019-01-30T18:10:49.585Z,41.73
2019-01-30T18:13:19.129Z,42.80
2019-01-30T18:15:50.481Z,42.80
2019-01-30T18:18:20.496Z,42.10
2019-01-30T18:20:52.182Z,42.43
2019-01-30T18:23:21.558Z,40.37
2019-01-30T18:25:51.846Z,43.27
2019-01-30T18:28:22.745Z,46.47
2019-01-30T18:30:55.527Z,44.97
2019-01-30T18:33:24.783Z,43.33
2019-01-30T18:35:54.460Z,47.13
2019-01-30T18:38:24.857Z,42.47
2019-01-30T18:40:53.627Z,44.40
2019-01-30T18:43:24.323Z,44.20
2019-01-30T18:45:54.626Z,43.87
2019-01-30T18:48:24.432Z,47.33
2019-01-30T18:50:56.928Z,42.57
2019-01-30T18:53:28.882Z,41.73
2019-01-30T18:56:00.643Z,43.60
2019-01-30T18:58:29.556Z,41.70
2019-01-30T19:00:59.398Z,44.37
2019-01-30T19:03:28.578Z,43.60
2019-01-30T19:05:58.409Z,41.10
2019-01-30T19:08:31.440Z,43.40
2019-01-30T19:11:02.196Z,42.90
2019-01-30T19:13:31.740Z,41.93
2019-01-30T19:16:01.886Z,40.80
2019-01-30T19:18:31.794Z,42.27
2019-01-30T19:21:01.525Z,42.17
2019-01-30T19:23:30.478Z,43.10
2019-01-30T19:26:04.324Z,43.93
2019-01-30T19:28:35.280Z,40.97
2019-01-30T19:31:05.630Z,46.27
2019-01-30T19:33:36.253Z,40.37
2019-01-30T19:36:05.323Z,43.13
2019-01-30T19:38:35.141Z,44.90
2019-01-30T19:41:04.772Z,37.67
2019-01-30T19:43:37.941Z,42.13
2019-01-30T19:46:08.346Z,45.20
2019-01-30T19:48:39.304Z,42.20
2019-01-30T19:51:09.609Z,42.83
2019-01-30T19:53:39.796Z,41.37
2019-01-30T19:56:09.975Z,43.17
2019-01-30T19:58:39.269Z,42.00
2019-01-30T20:01:13.244Z,40.27
2019-01-30T20:03:45.051Z,43.30
2019-01-30T20:06:18.367Z,41.93
2019-01-30T20:08:48.849Z,45.20
2019-01-30T20:11:23.146Z,43.43
2019-01-30T20:13:54.147Z,44.57
2019-01-30T20:16:33.012Z,46.33
2019-01-30T20:19:03.767Z,44.00
2019-01-30T20:21:38.211Z,44.60
2019-01-30T20:24:07.489Z,45.60
2019-01-30T20:26:36.204Z,44.73
2019-01-30T20:29:05.356Z,43.63
2019-01-30T20:31:37.427Z,44.03
2019-01-30T20:34:10.554Z,46.10
2019-01-30T20:36:50.755Z,44.23
2019-01-30T20:39:20.547Z,43.97
2019-01-30T20:41:51.429Z,43.47
2019-01-30T20:44:22.468Z,45.63
2019-01-30T20:46:51.927Z,47.80
2019-01-30T20:49:22.206Z,46.27
2019-01-30T20:51:51.759Z,44.87
2019-01-30T20:54:22.944Z,45.23
2019-01-30T20:56:53.884Z,43.00
2019-01-30T20:59:26.677Z,45.67
2019-01-30T21:01:58.233Z,43.60
2019-01-30T21:04:27.753Z,46.23
2019-01-30T21:06:56.506Z,45.10
2019-01-30T21:09:26.554Z,46.27
2019-01-30T21:11:58.187Z,46.60
2019-01-30T21:14:28.344Z,44.77
2019-01-30T21:16:58.513Z,42.07
2019-01-30T21:19:30.478Z,42.23
2019-01-30T21:22:00.037Z,43.83
2019-01-30T21:24:29.916Z,44.10
2019-01-30T21:27:01.441Z,39.80
2019-01-30T21:29:32.617Z,42.93
2019-01-30T21:32:04.768Z,40.83
2019-01-30T21:34:35.647Z,45.07
2019-01-30T21:37:06.174Z,40.53
2019-01-30T21:39:39.884Z,42.70
2019-01-30T21:42:10.809Z,43.43
2019-01-30T21:44:39.703Z,45.20
2019-01-30T21:47:08.634Z,37.03
2019-01-30T21:49:58.310Z,38.63
2019-01-30T21:52:28.116Z,40.43
2019-01-30T21:54:57.526Z,41.30
2019-01-30T21:57:26.297Z,37.97
2019-01-30T22:03:14.184Z,37.43
2019-01-30T22:05:42.938Z,35.23
2019-01-30T22:08:11.842Z,37.63
2019-01-30T22:10:41.302Z,37.93
2019-01-30T22:13:10.399Z,38.63
2019-01-30T22:15:39.118Z,33.00
2019-01-30T22:18:08.024Z,38.57
2019-01-30T22:20:36.957Z,40.30
2019-01-30T22:23:07.152Z,35.77
2019-01-30T22:25:36.056Z,44.23
2019-01-30T22:28:07.265Z,41.27
2019-01-30T22:30:37.152Z,39.83
2019-01-30T22:33:08.097Z,43.43
2019-01-30T22:35:38.638Z,43.73
2019-01-30T22:38:12.902Z,43.40
2019-01-30T22:40:43.396Z,44.43
2019-01-30T22:43:12.301Z,42.97
2019-01-30T22:45:41.098Z,40.70
2019-01-30T22:48:09.956Z,40.67
2019-01-30T22:50:38.519Z,40.80
2019-01-30T22:53:07.299Z,41.47
2019-01-30T22:55:36.478Z,38.23
2019-01-30T22:58:05.488Z,42.93
2019-01-30T23:03:50.571Z,44.73
2019-01-30T23:09:39.712Z,41.33
2019-01-30T23:21:18.678Z,38.20
2019-01-30T23:23:53.044Z,40.27
2019-01-30T23:26:24.822Z,39.50
2019-01-30T23:29:13.331Z,39.90
2019-01-30T23:31:55.980Z,38.07
2019-01-30T23:34:58.684Z,36.73
2019-01-30T23:37:30.468Z,37.37
2019-01-30T23:40:07.676Z,37.83
2019-01-30T23:43:02.989Z,37.63
2019-01-30T23:45:54.659Z,37.00
2019-01-30T23:48:59.796Z,36.73
2019-01-30T23:52:11.818Z,35.77
2019-01-30T23:54:52.817Z,36.63
2019-01-30T23:57:46.901Z,36.00
