createdAt,value
2017-11-10T00:00:01.924Z,1012.52
2017-11-10T00:01:01.186Z,1012.48
2017-11-10T00:02:01.103Z,1012.42
2017-11-10T00:03:01.007Z,1012.37
2017-11-10T00:04:00.925Z,1012.28
2017-11-10T00:05:00.838Z,1012.20
2017-11-10T00:06:00.750Z,1012.20
2017-11-10T00:07:00.661Z,1012.24
2017-11-10T00:08:00.577Z,1012.17
2017-11-10T00:09:00.493Z,1012.22
2017-11-10T00:10:00.399Z,1012.17
2017-11-10T00:11:00.316Z,1012.21
2017-11-10T00:12:00.230Z,1012.26
2017-11-10T00:13:00.150Z,1012.25
2017-11-10T00:14:00.078Z,1012.26
2017-11-10T00:14:59.970Z,1012.31
2017-11-10T00:15:59.885Z,1012.33
2017-11-10T00:16:59.806Z,1012.37
2017-11-10T00:17:59.708Z,1012.34
2017-11-10T00:18:59.621Z,1012.31
2017-11-10T00:19:59.530Z,1012.32
2017-11-10T00:20:59.443Z,1012.32
2017-11-10T00:21:59.357Z,1012.24
2017-11-10T00:22:59.271Z,1012.19
2017-11-10T00:23:59.183Z,1012.16
2017-11-10T00:24:59.099Z,1012.15
2017-11-10T00:25:59.018Z,1012.11
2017-11-10T00:26:58.929Z,1012.09
2017-11-10T00:27:58.837Z,1012.05
2017-11-10T00:28:58.755Z,1012.06
2017-11-10T00:29:58.661Z,1012.03
2017-11-10T00:30:58.585Z,1011.99
2017-11-10T00:31:58.489Z,1011.97
2017-11-10T00:32:58.399Z,1011.94
2017-11-10T00:33:58.329Z,1011.90
2017-11-10T00:34:58.222Z,1011.92
2017-11-10T00:35:58.143Z,1011.86
2017-11-10T00:36:58.054Z,1011.91
2017-11-10T00:37:57.962Z,1011.91
2017-11-10T00:38:57.878Z,1011.88
2017-11-10T00:39:57.784Z,1011.86
2017-11-10T00:40:57.701Z,1011.84
2017-11-10T00:41:57.612Z,1011.87
2017-11-10T00:42:57.537Z,1011.86
2017-11-10T00:43:57.442Z,1011.91
2017-11-10T00:44:57.356Z,1011.91
2017-11-10T00:45:57.269Z,1011.93
2017-11-10T00:46:57.181Z,1011.92
2017-11-10T00:47:57.091Z,1011.89
2017-11-10T00:48:57.003Z,1011.84
2017-11-10T00:49:56.922Z,1011.76
2017-11-10T00:50:56.836Z,1011.73
2017-11-10T00:51:56.741Z,1011.73
2017-11-10T00:52:56.669Z,1011.75
2017-11-10T00:53:56.568Z,1011.72
2017-11-10T00:54:56.482Z,1011.68
2017-11-10T00:55:56.400Z,1011.69
2017-11-10T00:56:56.317Z,1011.66
2017-11-10T00:57:56.230Z,1011.63
2017-11-10T00:58:56.133Z,1011.65
2017-11-10T00:59:56.053Z,1011.66
2017-11-10T01:00:55.960Z,1011.59
2017-11-10T01:01:55.875Z,1011.60
2017-11-10T01:02:55.784Z,1011.62
2017-11-10T01:03:55.699Z,1011.58
2017-11-10T01:04:55.626Z,1011.60
2017-11-10T01:05:55.523Z,1011.55
2017-11-10T01:06:55.438Z,1011.52
2017-11-10T01:07:55.351Z,1011.49
2017-11-10T01:08:55.266Z,1011.51
2017-11-10T01:09:55.173Z,1011.45
2017-11-10T01:10:55.113Z,1011.37
2017-11-10T01:11:55.002Z,1011.30
2017-11-10T01:12:54.916Z,1011.25
2017-11-10T01:13:54.830Z,1011.23
2017-11-10T01:14:54.743Z,1011.15
2017-11-10T01:15:54.653Z,1011.08
2017-11-10T01:16:54.580Z,1011.06
2017-11-10T01:17:54.477Z,1011.05
2017-11-10T01:18:54.387Z,1011.02
2017-11-10T01:19:54.331Z,1011.05
2017-11-10T01:20:54.213Z,1011.03
2017-11-10T01:21:54.129Z,1011.04
2017-11-10T01:22:54.040Z,1010.99
2017-11-10T01:23:53.948Z,1010.99
2017-11-10T01:24:53.867Z,1010.98
2017-11-10T01:25:53.787Z,1010.97
2017-11-10T01:26:53.687Z,1010.95
2017-11-10T01:27:53.601Z,1010.90
2017-11-10T01:28:53.516Z,1010.86
2017-11-10T01:29:53.428Z,1010.86
2017-11-10T01:30:53.341Z,1010.87
2017-11-10T01:31:53.251Z,1010.86
2017-11-10T01:32:53.175Z,1010.84
2017-11-10T01:33:53.082Z,1010.91
2017-11-10T01:34:52.990Z,1010.91
2017-11-10T01:35:52.904Z,1010.95
2017-11-10T01:36:52.818Z,1010.94
2017-11-10T01:37:52.733Z,1010.99
2017-11-10T01:38:52.647Z,1010.96
2017-11-10T01:39:52.560Z,1010.93
2017-11-10T01:40:52.470Z,1010.96
2017-11-10T01:41:52.387Z,1010.94
2017-11-10T01:42:52.296Z,1010.92
2017-11-10T01:43:52.209Z,1010.91
2017-11-10T01:44:52.121Z,1010.91
2017-11-10T01:45:52.032Z,1010.90
2017-11-10T01:46:51.951Z,1010.88
2017-11-10T01:47:51.860Z,1010.85
2017-11-10T01:48:51.776Z,1010.84
2017-11-10T01:49:51.689Z,1010.84
2017-11-10T01:50:51.604Z,1010.86
2017-11-10T01:51:51.517Z,1010.92
2017-11-10T01:52:51.424Z,1010.94
2017-11-10T01:53:51.340Z,1010.96
2017-11-10T01:54:51.266Z,1010.96
2017-11-10T01:55:51.182Z,1011.02
2017-11-10T01:56:51.093Z,1011.04
2017-11-10T01:57:50.996Z,1011.06
2017-11-10T01:58:50.932Z,1011.06
2017-11-10T01:59:50.825Z,1011.09
2017-11-10T02:00:50.736Z,1011.14
2017-11-10T02:01:50.653Z,1011.19
2017-11-10T02:02:50.561Z,1011.25
2017-11-10T02:03:50.473Z,1011.28
2017-11-10T02:04:50.398Z,1011.35
2017-11-10T02:05:50.310Z,1011.42
2017-11-10T02:06:50.228Z,1011.45
2017-11-10T02:07:50.148Z,1011.52
2017-11-10T02:08:50.047Z,1011.53
2017-11-10T02:09:49.957Z,1011.52
2017-11-10T02:10:49.874Z,1011.51
2017-11-10T02:11:49.789Z,1011.47
2017-11-10T02:12:49.712Z,1011.45
2017-11-10T02:13:49.610Z,1011.46
2017-11-10T02:14:49.528Z,1011.47
2017-11-10T02:15:49.444Z,1011.55
2017-11-10T02:16:49.358Z,1011.59
2017-11-10T02:17:49.269Z,1011.53
2017-11-10T02:18:49.181Z,1011.49
2017-11-10T02:19:49.101Z,1011.37
2017-11-10T02:20:49.008Z,1011.34
2017-11-10T02:21:48.926Z,1011.36
2017-11-10T02:22:48.838Z,1011.36
2017-11-10T02:23:48.755Z,1011.48
2017-11-10T02:24:48.668Z,1011.56
2017-11-10T02:25:48.571Z,1011.63
2017-11-10T02:26:48.490Z,1011.61
2017-11-10T02:27:48.400Z,1011.59
2017-11-10T02:28:48.317Z,1011.58
2017-11-10T02:29:48.260Z,1011.57
2017-11-10T02:30:48.144Z,1011.57
2017-11-10T02:31:48.064Z,1011.62
2017-11-10T02:32:47.965Z,1011.63
2017-11-10T02:33:47.888Z,1011.65
2017-11-10T02:34:47.794Z,1011.67
2017-11-10T02:35:47.720Z,1011.64
2017-11-10T02:36:47.621Z,1011.66
2017-11-10T02:37:47.540Z,1011.72
2017-11-10T02:38:47.454Z,1011.77
2017-11-10T02:39:47.373Z,1011.86
2017-11-10T02:40:47.286Z,1011.80
2017-11-10T02:41:47.201Z,1011.73
2017-11-10T02:42:47.112Z,1011.62
2017-11-10T02:43:47.019Z,1011.47
2017-11-10T02:44:46.923Z,1011.43
2017-11-10T02:45:46.843Z,1011.45
2017-11-10T02:46:46.755Z,1011.46
2017-11-10T02:47:46.665Z,1011.53
2017-11-10T02:48:46.578Z,1011.51
2017-11-10T02:49:46.495Z,1011.43
2017-11-10T02:50:46.406Z,1011.33
2017-11-10T02:51:46.338Z,1011.24
2017-11-10T02:52:46.236Z,1011.21
2017-11-10T02:53:46.162Z,1011.20
2017-11-10T02:54:46.065Z,1011.24
2017-11-10T02:55:45.975Z,1011.26
2017-11-10T02:56:45.886Z,1011.33
2017-11-10T02:57:45.802Z,1011.36
2017-11-10T02:58:45.717Z,1011.33
2017-11-10T02:59:45.628Z,1011.27
2017-11-10T03:00:45.545Z,1011.21
2017-11-10T03:01:45.457Z,1011.18
2017-11-10T03:02:45.376Z,1011.17
2017-11-10T03:03:45.283Z,1011.15
2017-11-10T03:04:45.195Z,1011.15
2017-11-10T03:05:45.108Z,1011.17
2017-11-10T03:06:45.022Z,1011.14
2017-11-10T03:07:44.931Z,1011.14
2017-11-10T03:08:44.850Z,1011.15
2017-11-10T03:09:44.769Z,1011.14
2017-11-10T03:10:44.673Z,1011.10
2017-11-10T03:11:44.585Z,1011.07
2017-11-10T03:12:44.500Z,1010.96
2017-11-10T03:13:44.422Z,1010.86
2017-11-10T03:14:44.348Z,1010.79
2017-11-10T03:15:44.242Z,1010.78
2017-11-10T03:16:44.156Z,1010.74
2017-11-10T03:17:44.063Z,1010.67
2017-11-10T03:18:43.986Z,1010.63
2017-11-10T03:19:43.900Z,1010.67
2017-11-10T03:20:43.813Z,1010.72
2017-11-10T03:21:43.731Z,1010.70
2017-11-10T03:22:43.633Z,1010.65
2017-11-10T03:23:43.539Z,1010.64
2017-11-10T03:24:43.453Z,1010.58
2017-11-10T03:25:43.368Z,1010.58
2017-11-10T03:26:43.281Z,1010.55
2017-11-10T03:27:43.197Z,1010.55
2017-11-10T03:28:43.107Z,1010.53
2017-11-10T03:29:43.027Z,1010.43
2017-11-10T03:30:42.936Z,1010.49
2017-11-10T03:31:42.853Z,1010.50
2017-11-10T03:32:42.764Z,1010.49
2017-11-10T03:33:42.679Z,1010.47
2017-11-10T03:34:42.600Z,1010.40
2017-11-10T03:35:42.499Z,1010.39
2017-11-10T03:36:42.418Z,1010.38
2017-11-10T03:37:42.333Z,1010.40
2017-11-10T03:38:42.245Z,1010.44
2017-11-10T03:39:42.171Z,1010.44
2017-11-10T03:40:42.069Z,1010.47
2017-11-10T03:41:41.981Z,1010.44
2017-11-10T03:42:41.890Z,1010.42
2017-11-10T03:43:41.805Z,1010.36
2017-11-10T03:44:41.714Z,1010.36
2017-11-10T03:45:41.628Z,1010.30
2017-11-10T03:46:41.550Z,1010.31
2017-11-10T03:47:41.458Z,1010.33
2017-11-10T03:48:41.365Z,1010.29
2017-11-10T03:49:41.278Z,1010.30
2017-11-10T03:50:41.191Z,1010.31
2017-11-10T03:51:41.112Z,1010.28
2017-11-10T03:52:41.015Z,1010.30
2017-11-10T03:53:40.939Z,1010.32
2017-11-10T03:54:40.841Z,1010.33
2017-11-10T03:55:40.756Z,1010.40
2017-11-10T03:56:40.670Z,1010.45
2017-11-10T03:57:40.590Z,1010.44
2017-11-10T03:58:40.495Z,1010.47
2017-11-10T03:59:40.405Z,1010.46
2017-11-10T04:00:40.323Z,1010.50
2017-11-10T04:01:40.233Z,1010.50
2017-11-10T04:02:40.158Z,1010.54
2017-11-10T04:03:40.062Z,1010.55
2017-11-10T04:04:39.973Z,1010.53
2017-11-10T04:05:39.885Z,1010.55
2017-11-10T04:06:39.803Z,1010.55
2017-11-10T04:07:39.712Z,1010.63
2017-11-10T04:08:39.628Z,1010.71
2017-11-10T04:09:39.538Z,1010.73
2017-11-10T04:10:39.457Z,1010.77
2017-11-10T04:11:39.368Z,1010.80
2017-11-10T04:12:39.277Z,1010.80
2017-11-10T04:13:39.191Z,1010.85
2017-11-10T04:14:39.116Z,1010.86
2017-11-10T04:15:39.012Z,1010.87
2017-11-10T04:16:38.930Z,1010.88
2017-11-10T04:17:38.836Z,1010.88
2017-11-10T04:18:38.754Z,1010.89
2017-11-10T04:19:38.707Z,1010.93
2017-11-10T04:20:38.580Z,1010.89
2017-11-10T04:21:38.492Z,1010.89
2017-11-10T04:22:38.408Z,1010.89
2017-11-10T04:23:38.320Z,1010.93
2017-11-10T04:24:38.237Z,1010.86
2017-11-10T04:25:38.143Z,1010.90
2017-11-10T04:26:38.053Z,1010.82
2017-11-10T04:27:37.970Z,1010.82
2017-11-10T04:28:37.919Z,1010.85
2017-11-10T04:29:37.806Z,1010.84
2017-11-10T04:30:37.713Z,1010.82
2017-11-10T04:31:37.648Z,1010.83
2017-11-10T04:32:37.536Z,1010.79
2017-11-10T04:33:37.452Z,1010.73
2017-11-10T04:34:37.362Z,1010.72
2017-11-10T04:35:37.281Z,1010.68
2017-11-10T04:36:37.192Z,1010.65
2017-11-10T04:37:37.098Z,1010.69
2017-11-10T04:38:37.023Z,1010.68
2017-11-10T04:39:36.941Z,1010.72
2017-11-10T04:40:36.850Z,1010.67
2017-11-10T04:41:36.764Z,1010.65
2017-11-10T04:42:36.672Z,1010.65
2017-11-10T04:43:36.585Z,1010.64
2017-11-10T04:44:36.500Z,1010.58
2017-11-10T04:45:36.406Z,1010.58
2017-11-10T04:46:36.322Z,1010.54
2017-11-10T04:47:36.261Z,1010.44
2017-11-10T04:48:36.158Z,1010.37
2017-11-10T04:49:36.057Z,1010.32
2017-11-10T04:50:35.977Z,1010.34
2017-11-10T04:51:36.087Z,1010.36
2017-11-10T04:52:35.806Z,1010.37
2017-11-10T04:53:35.714Z,1010.36
2017-11-10T04:54:35.632Z,1010.32
2017-11-10T04:55:35.545Z,1010.31
2017-11-10T04:56:35.493Z,1010.26
2017-11-10T04:57:35.366Z,1010.27
2017-11-10T04:58:35.278Z,1010.30
2017-11-10T04:59:35.197Z,1010.26
2017-11-10T05:00:35.109Z,1010.29
2017-11-10T05:01:35.020Z,1010.26
2017-11-10T05:02:34.948Z,1010.25
2017-11-10T05:03:34.843Z,1010.21
2017-11-10T05:04:34.759Z,1010.17
2017-11-10T05:05:34.674Z,1010.14
2017-11-10T05:06:34.589Z,1010.11
2017-11-10T05:07:34.496Z,1010.09
2017-11-10T05:08:34.405Z,1010.05
2017-11-10T05:09:34.325Z,1010.03
2017-11-10T05:10:34.234Z,1009.97
2017-11-10T05:11:34.148Z,1009.97
2017-11-10T05:12:34.057Z,1009.96
2017-11-10T05:13:33.971Z,1009.93
2017-11-10T05:14:33.888Z,1009.96
2017-11-10T05:15:33.811Z,1009.89
2017-11-10T05:16:33.712Z,1009.91
2017-11-10T05:17:33.622Z,1009.90
2017-11-10T05:18:33.533Z,1009.90
2017-11-10T05:19:33.442Z,1009.88
2017-11-10T05:20:33.362Z,1009.85
2017-11-10T05:21:33.272Z,1009.82
2017-11-10T05:22:33.183Z,1009.79
2017-11-10T05:23:33.097Z,1009.80
2017-11-10T05:24:33.006Z,1009.77
2017-11-10T05:25:32.923Z,1009.82
2017-11-10T05:26:32.826Z,1009.85
2017-11-10T05:27:32.745Z,1009.85
2017-11-10T05:28:32.657Z,1009.90
2017-11-10T05:29:32.567Z,1009.88
2017-11-10T05:30:32.480Z,1009.90
2017-11-10T05:31:32.397Z,1009.88
2017-11-10T05:32:32.301Z,1009.88
2017-11-10T05:33:32.220Z,1009.92
2017-11-10T05:34:32.130Z,1009.90
2017-11-10T05:35:32.044Z,1009.87
2017-11-10T05:36:31.955Z,1009.90
2017-11-10T05:37:31.860Z,1009.87
2017-11-10T05:38:31.773Z,1009.92
2017-11-10T05:39:31.692Z,1009.85
2017-11-10T05:40:31.598Z,1009.83
2017-11-10T05:41:31.511Z,1009.85
2017-11-10T05:42:31.420Z,1009.82
2017-11-10T05:43:31.367Z,1009.92
2017-11-10T05:44:31.246Z,1009.93
2017-11-10T05:45:31.163Z,1009.89
2017-11-10T05:46:31.074Z,1009.89
2017-11-10T05:47:30.984Z,1009.87
2017-11-10T05:48:30.899Z,1009.83
2017-11-10T05:49:30.806Z,1009.78
2017-11-10T05:50:30.722Z,1009.74
2017-11-10T05:51:30.632Z,1009.68
2017-11-10T05:52:30.544Z,1009.74
2017-11-10T05:53:30.452Z,1009.80
2017-11-10T05:54:30.362Z,1009.83
2017-11-10T05:55:30.277Z,1009.84
2017-11-10T05:56:30.208Z,1009.87
2017-11-10T05:57:30.108Z,1009.88
2017-11-10T05:58:30.017Z,1009.89
2017-11-10T05:59:29.934Z,1009.88
2017-11-10T06:00:29.842Z,1009.90
2017-11-10T06:01:29.756Z,1009.92
2017-11-10T06:02:29.668Z,1009.86
2017-11-10T06:03:29.571Z,1009.89
2017-11-10T06:04:29.487Z,1009.86
2017-11-10T06:05:29.399Z,1009.85
2017-11-10T06:06:29.308Z,1009.84
2017-11-10T06:07:29.224Z,1009.83
2017-11-10T06:08:29.135Z,1009.83
2017-11-10T06:09:29.051Z,1009.86
2017-11-10T06:10:28.956Z,1009.86
2017-11-10T06:11:28.881Z,1009.84
2017-11-10T06:12:28.788Z,1009.77
2017-11-10T06:13:28.697Z,1009.74
2017-11-10T06:14:28.617Z,1009.73
2017-11-10T06:15:28.522Z,1009.64
2017-11-10T06:16:28.438Z,1009.65
2017-11-10T06:17:28.339Z,1009.60
2017-11-10T06:18:28.256Z,1009.59
2017-11-10T06:19:28.166Z,1009.55
2017-11-10T06:20:28.096Z,1009.57
2017-11-10T06:21:27.988Z,1009.56
2017-11-10T06:22:27.906Z,1009.53
2017-11-10T06:23:27.821Z,1009.61
2017-11-10T06:24:27.727Z,1009.58
2017-11-10T06:25:27.664Z,1009.59
2017-11-10T06:26:27.552Z,1009.56
2017-11-10T06:27:27.465Z,1009.63
2017-11-10T06:28:27.380Z,1009.64
2017-11-10T06:29:27.284Z,1009.64
2017-11-10T06:30:27.201Z,1009.60
2017-11-10T06:31:27.108Z,1009.56
2017-11-10T06:32:27.033Z,1009.56
2017-11-10T06:33:26.935Z,1009.58
2017-11-10T06:34:26.852Z,1009.54
2017-11-10T06:35:26.764Z,1009.50
2017-11-10T06:36:26.689Z,1009.52
2017-11-10T06:37:26.585Z,1009.50
2017-11-10T06:38:26.494Z,1009.53
2017-11-10T06:39:26.415Z,1009.48
2017-11-10T06:40:26.333Z,1009.52
2017-11-10T06:41:26.236Z,1009.53
2017-11-10T06:42:26.144Z,1009.54
2017-11-10T06:43:26.060Z,1009.51
2017-11-10T06:44:25.976Z,1009.49
2017-11-10T06:45:25.881Z,1009.48
2017-11-10T06:46:25.795Z,1009.43
2017-11-10T06:47:25.710Z,1009.41
2017-11-10T06:48:25.617Z,1009.40
2017-11-10T06:49:25.541Z,1009.44
2017-11-10T06:50:25.446Z,1009.44
2017-11-10T06:51:25.379Z,1009.44
2017-11-10T06:52:25.267Z,1009.46
2017-11-10T06:53:25.184Z,1009.41
2017-11-10T06:54:25.101Z,1009.43
2017-11-10T06:55:25.011Z,1009.39
2017-11-10T06:56:24.921Z,1009.36
2017-11-10T06:57:24.828Z,1009.36
2017-11-10T06:58:24.749Z,1009.33
2017-11-10T06:59:24.665Z,1009.30
2017-11-10T07:00:24.573Z,1009.34
2017-11-10T07:01:24.480Z,1009.35
2017-11-10T07:02:24.392Z,1009.39
2017-11-10T07:03:24.302Z,1009.42
2017-11-10T07:04:24.231Z,1009.40
2017-11-10T07:05:24.141Z,1009.44
2017-11-10T07:06:24.060Z,1009.39
2017-11-10T07:07:23.954Z,1009.39
2017-11-10T07:08:23.868Z,1009.34
2017-11-10T07:09:23.781Z,1009.42
2017-11-10T07:10:23.687Z,1009.35
2017-11-10T07:11:23.602Z,1009.41
2017-11-10T07:12:23.518Z,1009.37
2017-11-10T07:13:23.435Z,1009.40
2017-11-10T07:14:23.343Z,1009.35
2017-11-10T07:15:23.252Z,1009.34
2017-11-10T07:16:23.165Z,1009.36
2017-11-10T07:17:23.077Z,1009.33
2017-11-10T07:18:23.055Z,1009.37
2017-11-10T07:19:22.924Z,1009.43
2017-11-10T07:20:22.810Z,1009.36
2017-11-10T07:21:22.750Z,1009.39
2017-11-10T07:22:22.637Z,1009.37
2017-11-10T07:23:22.553Z,1009.32
2017-11-10T07:24:22.464Z,1009.34
2017-11-10T07:25:22.375Z,1009.32
2017-11-10T07:26:22.284Z,1009.31
2017-11-10T07:27:22.208Z,1009.31
2017-11-10T07:28:22.113Z,1009.26
2017-11-10T07:29:22.020Z,1009.26
2017-11-10T07:30:21.944Z,1009.29
2017-11-10T07:31:21.859Z,1009.14
2017-11-10T07:32:21.766Z,1009.18
2017-11-10T07:33:21.671Z,1009.17
2017-11-10T07:34:21.581Z,1009.12
2017-11-10T07:35:21.496Z,1009.11
2017-11-10T07:36:21.409Z,1009.08
2017-11-10T07:37:21.318Z,1009.06
2017-11-10T07:38:21.229Z,1009.07
2017-11-10T07:39:21.158Z,1009.12
2017-11-10T07:40:21.057Z,1009.14
2017-11-10T07:41:20.957Z,1009.13
2017-11-10T07:42:20.881Z,1009.14
2017-11-10T07:43:20.805Z,1009.12
2017-11-10T07:44:20.699Z,1009.11
2017-11-10T07:45:20.613Z,1009.15
2017-11-10T07:46:20.523Z,1009.17
2017-11-10T07:47:20.435Z,1009.19
2017-11-10T07:48:20.346Z,1009.14
2017-11-10T07:49:20.256Z,1009.15
2017-11-10T07:50:20.171Z,1009.15
2017-11-10T07:51:20.081Z,1009.13
2017-11-10T07:52:19.998Z,1009.13
2017-11-10T07:53:19.909Z,1009.14
2017-11-10T07:54:19.816Z,1009.19
2017-11-10T07:55:19.732Z,1009.23
2017-11-10T07:56:19.643Z,1009.19
2017-11-10T07:57:19.553Z,1009.13
2017-11-10T07:58:19.468Z,1009.12
2017-11-10T07:59:19.379Z,1009.10
2017-11-10T08:00:19.290Z,1009.07
2017-11-10T08:01:19.202Z,1009.03
2017-11-10T08:02:19.115Z,1009.05
2017-11-10T08:03:19.026Z,1009.09
2017-11-10T08:04:18.938Z,1009.10
2017-11-10T08:05:18.850Z,1009.13
2017-11-10T08:06:18.761Z,1009.19
2017-11-10T08:07:18.677Z,1009.20
2017-11-10T08:08:18.586Z,1009.17
2017-11-10T08:09:18.498Z,1009.16
2017-11-10T08:10:18.411Z,1009.11
2017-11-10T08:11:18.323Z,1009.12
2017-11-10T08:12:18.232Z,1009.18
2017-11-10T08:13:18.145Z,1009.15
2017-11-10T08:14:18.056Z,1009.09
2017-11-10T08:15:17.988Z,1009.17
2017-11-10T08:16:17.883Z,1009.08
2017-11-10T08:17:17.812Z,1009.15
2017-11-10T08:18:17.701Z,1009.06
2017-11-10T08:19:17.614Z,1009.07
2017-11-10T08:20:17.530Z,1009.00
2017-11-10T08:21:17.437Z,1009.00
2017-11-10T08:22:17.349Z,1009.01
2017-11-10T08:23:17.274Z,1008.94
2017-11-10T08:24:17.175Z,1008.96
2017-11-10T08:25:17.093Z,1008.99
2017-11-10T08:26:16.997Z,1009.00
2017-11-10T08:27:16.907Z,1008.99
2017-11-10T08:28:16.827Z,1009.03
2017-11-10T08:29:16.738Z,1009.02
2017-11-10T08:30:16.647Z,1009.01
2017-11-10T08:31:16.574Z,1009.02
2017-11-10T08:32:16.469Z,1008.99
2017-11-10T08:33:16.387Z,1008.93
2017-11-10T08:34:16.301Z,1008.92
2017-11-10T08:35:16.202Z,1008.92
2017-11-10T08:36:16.113Z,1008.93
2017-11-10T08:37:16.036Z,1008.88
2017-11-10T08:38:15.942Z,1008.87
2017-11-10T08:39:15.851Z,1008.88
2017-11-10T08:40:15.771Z,1008.86
2017-11-10T08:41:15.680Z,1008.83
2017-11-10T08:42:15.596Z,1008.78
2017-11-10T08:43:15.506Z,1008.77
2017-11-10T08:44:15.414Z,1008.72
2017-11-10T08:45:15.336Z,1008.70
2017-11-10T08:46:15.240Z,1008.71
2017-11-10T08:47:15.157Z,1008.71
2017-11-10T08:48:15.071Z,1008.66
2017-11-10T08:49:14.976Z,1008.62
2017-11-10T08:50:14.910Z,1008.65
2017-11-10T08:51:14.799Z,1008.58
2017-11-10T08:52:14.712Z,1008.65
2017-11-10T08:53:14.630Z,1008.57
2017-11-10T08:54:14.569Z,1008.56
2017-11-10T08:55:14.461Z,1008.52
2017-11-10T08:56:14.372Z,1008.45
2017-11-10T08:57:14.276Z,1008.44
2017-11-10T08:58:14.190Z,1008.42
2017-11-10T08:59:14.102Z,1008.41
2017-11-10T09:00:14.019Z,1008.36
2017-11-10T09:01:13.917Z,1008.40
2017-11-10T09:02:13.831Z,1008.35
2017-11-10T09:03:13.752Z,1008.42
2017-11-10T09:04:13.656Z,1008.38
2017-11-10T09:05:13.566Z,1008.37
2017-11-10T09:06:13.483Z,1008.38
2017-11-10T09:07:13.394Z,1008.34
2017-11-10T09:08:13.304Z,1008.43
2017-11-10T09:09:13.214Z,1008.36
2017-11-10T09:10:13.125Z,1008.38
2017-11-10T09:11:13.038Z,1008.38
2017-11-10T09:12:12.953Z,1008.36
2017-11-10T09:13:12.867Z,1008.37
2017-11-10T09:14:12.773Z,1008.37
2017-11-10T09:15:12.692Z,1008.41
2017-11-10T09:16:12.599Z,1008.34
2017-11-10T09:17:12.609Z,1008.34
2017-11-10T09:18:12.426Z,1008.25
2017-11-10T09:19:12.338Z,1008.39
2017-11-10T09:20:12.252Z,1008.30
2017-11-10T09:21:12.161Z,1008.37
2017-11-10T09:22:12.076Z,1008.33
2017-11-10T09:23:11.987Z,1008.35
2017-11-10T09:24:11.897Z,1008.28
2017-11-10T09:25:11.827Z,1008.38
2017-11-10T09:26:11.721Z,1008.39
2017-11-10T09:27:11.635Z,1008.19
2017-11-10T09:28:11.546Z,1008.17
2017-11-10T09:29:11.461Z,1008.22
2017-11-10T09:30:11.381Z,1008.12
2017-11-10T09:31:11.280Z,1008.06
2017-11-10T09:32:11.203Z,1007.98
2017-11-10T09:33:11.106Z,1008.28
2017-11-10T09:34:11.033Z,1008.02
2017-11-10T09:35:10.939Z,1008.10
2017-11-10T09:36:10.854Z,1008.03
2017-11-10T09:37:10.771Z,1008.07
2017-11-10T09:38:10.666Z,1007.98
2017-11-10T09:39:10.577Z,1007.97
2017-11-10T09:40:10.491Z,1007.97
2017-11-10T09:41:10.402Z,1007.95
2017-11-10T09:42:10.311Z,1007.92
2017-11-10T09:43:10.224Z,1007.92
2017-11-10T09:44:10.141Z,1007.99
2017-11-10T09:45:10.049Z,1007.99
2017-11-10T09:46:09.968Z,1007.97
2017-11-10T09:47:09.873Z,1007.96
2017-11-10T09:48:09.781Z,1007.96
2017-11-10T09:49:09.697Z,1007.95
2017-11-10T09:50:09.606Z,1007.94
2017-11-10T09:51:09.519Z,1007.90
2017-11-10T09:52:09.453Z,1007.86
2017-11-10T09:53:09.341Z,1007.87
2017-11-10T09:54:09.251Z,1007.77
2017-11-10T09:55:09.169Z,1007.87
2017-11-10T09:56:09.085Z,1007.81
2017-11-10T09:57:08.995Z,1007.79
2017-11-10T09:58:08.904Z,1007.80
2017-11-10T09:59:08.814Z,1007.69
2017-11-10T10:00:08.729Z,1007.70
2017-11-10T10:01:08.642Z,1007.63
2017-11-10T10:02:08.556Z,1007.63
2017-11-10T10:03:08.484Z,1007.58
2017-11-10T10:04:08.411Z,1007.52
2017-11-10T10:05:08.287Z,1007.51
2017-11-10T10:06:08.197Z,1007.44
2017-11-10T10:07:08.141Z,1007.55
2017-11-10T10:08:08.027Z,1007.48
2017-11-10T10:09:07.945Z,1007.51
2017-11-10T10:10:07.857Z,1007.44
2017-11-10T10:11:07.756Z,1007.43
2017-11-10T10:12:07.671Z,1007.45
2017-11-10T10:13:07.577Z,1007.48
2017-11-10T10:14:07.497Z,1007.42
2017-11-10T10:15:07.407Z,1007.49
2017-11-10T10:16:07.319Z,1007.42
2017-11-10T10:17:07.233Z,1007.44
2017-11-10T10:18:07.141Z,1007.43
2017-11-10T10:19:07.056Z,1007.43
2017-11-10T10:20:06.968Z,1007.44
2017-11-10T10:21:06.886Z,1007.50
2017-11-10T10:22:06.791Z,1007.39
2017-11-10T10:23:06.707Z,1007.39
2017-11-10T10:24:06.609Z,1007.34
2017-11-10T10:25:06.525Z,1007.41
2017-11-10T10:26:06.433Z,1007.41
2017-11-10T10:27:06.352Z,1007.41
2017-11-10T10:28:06.268Z,1007.36
2017-11-10T10:29:06.172Z,1007.32
2017-11-10T10:30:06.082Z,1007.28
2017-11-10T10:31:05.993Z,1007.18
2017-11-10T10:32:05.913Z,1007.25
2017-11-10T10:33:05.817Z,1007.22
2017-11-10T10:34:05.740Z,1007.27
2017-11-10T10:35:05.646Z,1007.12
2017-11-10T10:36:05.554Z,1007.25
2017-11-10T10:37:05.463Z,1007.16
2017-11-10T10:38:05.383Z,1007.16
2017-11-10T10:39:05.292Z,1007.15
2017-11-10T10:40:05.268Z,1007.06
2017-11-10T10:41:05.111Z,1007.06
2017-11-10T10:42:05.044Z,1007.03
2017-11-10T10:43:04.940Z,1007.13
2017-11-10T10:44:04.847Z,1007.08
2017-11-10T10:45:04.761Z,1006.95
2017-11-10T10:46:04.673Z,1007.02
2017-11-10T10:47:04.580Z,1006.87
2017-11-10T10:48:04.503Z,1006.88
2017-11-10T10:49:04.405Z,1006.84
2017-11-10T10:50:04.311Z,1006.71
2017-11-10T10:51:04.225Z,1006.81
2017-11-10T10:52:04.133Z,1006.77
2017-11-10T10:53:04.063Z,1006.77
2017-11-10T10:54:03.966Z,1006.71
2017-11-10T10:55:03.871Z,1006.74
2017-11-10T10:56:03.822Z,1006.74
2017-11-10T10:57:03.727Z,1006.72
2017-11-10T10:58:03.633Z,1006.68
2017-11-10T10:59:03.520Z,1006.74
2017-11-10T11:00:03.427Z,1006.74
2017-11-10T11:01:03.340Z,1006.69
2017-11-10T11:02:03.263Z,1006.66
2017-11-10T11:03:03.172Z,1006.72
2017-11-10T11:04:03.075Z,1006.62
2017-11-10T11:05:02.996Z,1006.60
2017-11-10T11:06:02.895Z,1006.66
2017-11-10T11:07:02.816Z,1006.55
2017-11-10T11:08:02.722Z,1006.53
2017-11-10T11:09:02.626Z,1006.50
2017-11-10T11:10:02.564Z,1006.50
2017-11-10T11:11:02.457Z,1006.49
2017-11-10T11:12:02.371Z,1006.35
2017-11-10T11:13:02.280Z,1006.42
2017-11-10T11:14:02.193Z,1006.38
2017-11-10T11:15:02.095Z,1006.41
2017-11-10T11:16:02.010Z,1006.34
2017-11-10T11:17:01.915Z,1006.33
2017-11-10T11:18:01.828Z,1006.38
2017-11-10T11:19:01.741Z,1006.32
2017-11-10T11:20:01.662Z,1006.31
2017-11-10T11:21:01.587Z,1006.20
2017-11-10T11:22:01.487Z,1006.23
2017-11-10T11:23:01.388Z,1006.18
2017-11-10T11:24:01.300Z,1006.21
2017-11-10T11:25:01.209Z,1006.24
2017-11-10T11:26:01.137Z,1006.17
2017-11-10T11:27:01.037Z,1006.14
2017-11-10T11:28:00.942Z,1006.15
2017-11-10T11:29:00.856Z,1006.17
2017-11-10T11:30:00.764Z,1006.12
2017-11-10T11:31:00.679Z,1006.19
2017-11-10T11:32:00.590Z,1006.09
2017-11-10T11:33:00.497Z,1006.08
2017-11-10T11:34:00.412Z,1006.08
2017-11-10T11:35:00.325Z,1006.12
2017-11-10T11:36:00.239Z,1006.13
2017-11-10T11:37:00.141Z,1006.17
2017-11-10T11:38:00.061Z,1006.15
2017-11-10T11:38:59.970Z,1006.13
2017-11-10T11:39:59.883Z,1006.09
2017-11-10T11:40:59.789Z,1006.02
2017-11-10T11:41:59.706Z,1006.08
2017-11-10T11:42:59.613Z,1006.11
2017-11-10T11:43:59.524Z,1005.99
2017-11-10T11:44:59.436Z,1006.06
2017-11-10T11:45:59.347Z,1006.15
2017-11-10T11:46:59.260Z,1006.08
2017-11-10T11:47:59.169Z,1006.09
2017-11-10T11:48:59.081Z,1006.16
2017-11-10T11:49:58.992Z,1006.09
2017-11-10T11:50:58.905Z,1006.08
2017-11-10T11:51:58.816Z,1006.04
2017-11-10T11:52:58.736Z,1006.07
2017-11-10T11:53:58.636Z,1006.10
2017-11-10T11:54:58.552Z,1006.07
2017-11-10T11:55:58.462Z,1006.05
2017-11-10T11:56:58.376Z,1005.94
2017-11-10T11:57:58.281Z,1006.02
2017-11-10T11:58:58.204Z,1006.00
2017-11-10T11:59:58.105Z,1005.96
2017-11-10T12:00:58.016Z,1005.92
2017-11-10T12:01:57.929Z,1005.92
2017-11-10T12:02:57.840Z,1005.86
2017-11-10T12:03:57.752Z,1005.98