createdAt,value
2018-04-24T00:00:55.243Z,8.00
2018-04-24T00:01:55.234Z,8.00
2018-04-24T00:02:55.213Z,8.00
2018-04-24T00:03:55.200Z,8.00
2018-04-24T00:04:55.181Z,8.00
2018-04-24T00:05:55.198Z,8.00
2018-04-24T00:06:55.165Z,8.00
2018-04-24T00:07:55.133Z,8.00
2018-04-24T00:08:55.120Z,8.00
2018-04-24T00:09:55.109Z,8.00
2018-04-24T00:10:55.085Z,8.00
2018-04-24T00:11:55.069Z,8.00
2018-04-24T00:12:55.067Z,8.00
2018-04-24T00:13:55.038Z,8.00
2018-04-24T00:14:55.019Z,8.00
2018-04-24T00:15:55.006Z,8.00
2018-04-24T00:16:54.988Z,8.00
2018-04-24T00:17:54.970Z,8.00
2018-04-24T00:18:54.953Z,8.00
2018-04-24T00:19:54.943Z,8.00
2018-04-24T00:20:54.927Z,8.00
2018-04-24T00:21:54.908Z,8.00
2018-04-24T00:22:54.890Z,8.00
2018-04-24T00:23:54.877Z,8.00
2018-04-24T00:24:54.857Z,8.00
2018-04-24T00:25:54.839Z,8.00
2018-04-24T00:26:54.828Z,8.00
2018-04-24T00:27:54.808Z,8.00
2018-04-24T00:28:54.791Z,8.00
2018-04-24T00:29:54.786Z,8.00
2018-04-24T00:30:54.762Z,8.00
2018-04-24T00:31:54.747Z,8.00
2018-04-24T00:32:54.791Z,8.00
2018-04-24T00:33:54.711Z,8.00
2018-04-24T00:34:54.696Z,8.00
2018-04-24T00:35:54.686Z,8.00
2018-04-24T00:36:54.662Z,8.00
2018-04-24T00:37:54.647Z,8.00
2018-04-24T00:38:54.629Z,8.00
2018-04-24T00:39:54.618Z,8.00
2018-04-24T00:40:54.599Z,8.00
2018-04-24T00:41:54.580Z,8.00
2018-04-24T00:42:54.574Z,8.00
2018-04-24T00:43:54.558Z,8.00
2018-04-24T00:44:54.530Z,8.00
2018-04-24T00:45:54.541Z,8.00
2018-04-24T00:46:54.512Z,8.00
2018-04-24T00:47:54.486Z,8.00
2018-04-24T00:48:54.604Z,8.00
2018-04-24T00:49:54.448Z,8.00
2018-04-24T00:50:54.435Z,8.00
2018-04-24T00:51:54.470Z,8.00
2018-04-24T00:52:54.398Z,8.00
2018-04-24T00:53:54.385Z,8.00
2018-04-24T00:54:54.369Z,8.00
2018-04-24T00:55:54.350Z,8.00
2018-04-24T00:56:54.331Z,8.00
2018-04-24T00:57:54.314Z,8.00
2018-04-24T00:58:54.297Z,8.00
2018-04-24T00:59:54.283Z,8.00
2018-04-24T01:00:54.274Z,8.00
2018-04-24T01:01:54.250Z,8.00
2018-04-24T01:02:54.234Z,8.00
2018-04-24T01:03:54.217Z,8.00
2018-04-24T01:04:54.196Z,8.00
2018-04-24T01:05:54.203Z,8.00
2018-04-24T01:06:54.167Z,8.00
2018-04-24T01:07:54.147Z,8.00
2018-04-24T01:08:54.138Z,8.00
2018-04-24T01:09:54.118Z,8.00
2018-04-24T01:10:54.097Z,8.00
2018-04-24T01:11:54.082Z,8.00
2018-04-24T01:12:54.063Z,8.00
2018-04-24T01:13:54.048Z,8.00
2018-04-24T01:14:54.033Z,8.00
2018-04-24T01:15:54.107Z,8.00
2018-04-24T01:16:53.997Z,8.00
2018-04-24T01:17:53.983Z,8.00
2018-04-24T01:18:54.066Z,8.00
2018-04-24T01:19:53.946Z,8.00
2018-04-24T01:20:53.933Z,8.00
2018-04-24T01:21:53.914Z,8.00
2018-04-24T01:22:53.896Z,8.00
2018-04-24T01:23:53.884Z,8.00
2018-04-24T01:24:53.864Z,8.00
2018-04-24T01:25:53.847Z,8.00
2018-04-24T01:26:53.832Z,8.00
2018-04-24T01:27:53.813Z,8.00
2018-04-24T01:28:53.796Z,8.00
2018-04-24T01:29:53.781Z,8.00
2018-04-24T01:30:53.767Z,8.00
2018-04-24T01:31:53.747Z,8.00
2018-04-24T01:32:53.731Z,8.00
2018-04-24T01:33:53.712Z,8.00
2018-04-24T01:34:53.706Z,8.00
2018-04-24T01:35:53.680Z,8.00
2018-04-24T01:36:53.661Z,8.00
2018-04-24T01:37:53.662Z,8.00
2018-04-24T01:38:53.634Z,8.00
2018-04-24T01:39:53.611Z,8.00
2018-04-24T01:40:53.594Z,8.00
2018-04-24T01:41:53.580Z,8.00
2018-04-24T01:42:53.566Z,8.00
2018-04-24T01:43:53.543Z,8.00
2018-04-24T01:44:53.525Z,8.00
2018-04-24T01:45:53.509Z,8.00
2018-04-24T01:46:53.493Z,8.00
2018-04-24T01:47:53.475Z,8.00
2018-04-24T01:48:53.459Z,8.00
2018-04-24T01:49:53.450Z,8.00
2018-04-24T01:50:53.423Z,8.00
2018-04-24T01:51:53.407Z,8.00
2018-04-24T01:52:53.388Z,8.00
2018-04-24T01:53:53.398Z,8.00
2018-04-24T01:54:53.357Z,8.00
2018-04-24T01:55:53.339Z,8.00
2018-04-24T01:56:53.330Z,8.00
2018-04-24T01:57:53.304Z,8.00
2018-04-24T01:58:53.315Z,8.00
2018-04-24T01:59:53.271Z,8.00
2018-04-24T02:00:53.251Z,8.00
2018-04-24T02:01:53.285Z,8.00
2018-04-24T02:02:53.222Z,8.00
2018-04-24T02:03:53.203Z,8.00
2018-04-24T02:04:53.290Z,8.00
2018-04-24T02:05:53.177Z,8.00
2018-04-24T02:06:53.153Z,8.00
2018-04-24T02:07:53.159Z,8.00
2018-04-24T02:08:53.141Z,8.00
2018-04-24T02:09:53.100Z,8.00
2018-04-24T02:10:53.083Z,8.00
2018-04-24T02:11:53.067Z,8.00
2018-04-24T02:12:53.048Z,8.00
2018-04-24T02:13:53.033Z,8.00
2018-04-24T02:14:53.017Z,8.00
2018-04-24T02:15:52.998Z,8.00
2018-04-24T02:16:52.986Z,8.00
2018-04-24T02:17:52.967Z,8.00
2018-04-24T02:18:52.946Z,8.00
2018-04-24T02:19:52.931Z,8.00
2018-04-24T02:20:52.914Z,8.00
2018-04-24T02:21:52.898Z,8.00
2018-04-24T02:22:52.879Z,8.00
2018-04-24T02:23:52.881Z,8.00
2018-04-24T02:24:52.850Z,8.00
2018-04-24T02:25:52.827Z,8.00
2018-04-24T02:26:52.814Z,8.00
2018-04-24T02:27:52.795Z,8.00
2018-04-24T02:28:52.773Z,8.00
2018-04-24T02:29:52.756Z,8.00
2018-04-24T02:30:52.740Z,8.00
2018-04-24T02:31:52.734Z,8.00
2018-04-24T02:32:52.706Z,8.00
2018-04-24T02:33:52.706Z,8.00
2018-04-24T02:34:52.678Z,8.00
2018-04-24T02:35:52.659Z,8.00
2018-04-24T02:36:52.665Z,8.00
2018-04-24T02:37:52.618Z,8.00
2018-04-24T02:38:52.602Z,8.00
2018-04-24T02:39:52.586Z,8.00
2018-04-24T02:40:52.582Z,8.00
2018-04-24T02:41:52.553Z,8.00
2018-04-24T02:42:52.613Z,8.00
2018-04-24T02:43:52.515Z,8.00
2018-04-24T02:44:52.498Z,8.00
2018-04-24T02:45:52.482Z,8.00
2018-04-24T02:46:52.467Z,8.00
2018-04-24T02:47:52.457Z,8.00
2018-04-24T02:48:52.427Z,8.00
2018-04-24T02:49:52.415Z,8.00
2018-04-24T02:50:52.401Z,8.00
2018-04-24T02:51:52.376Z,8.00
2018-04-24T02:52:52.362Z,8.00
2018-04-24T02:53:52.349Z,8.00
2018-04-24T02:54:52.324Z,8.00
2018-04-24T02:55:52.312Z,8.00
2018-04-24T02:56:52.292Z,8.00
2018-04-24T02:57:52.272Z,8.00
2018-04-24T02:58:52.253Z,8.00
2018-04-24T02:59:52.245Z,8.00
2018-04-24T03:00:52.221Z,8.00
2018-04-24T03:01:52.205Z,8.00
2018-04-24T03:02:52.184Z,8.00
2018-04-24T03:03:52.170Z,8.00
2018-04-24T03:04:52.165Z,8.00
2018-04-24T03:05:52.132Z,8.00
2018-04-24T03:06:52.115Z,8.00
2018-04-24T03:07:52.102Z,8.00
2018-04-24T03:08:52.080Z,8.00
2018-04-24T03:09:52.094Z,8.00
2018-04-24T03:10:52.043Z,8.00
2018-04-24T03:11:52.097Z,8.00
2018-04-24T03:12:52.041Z,8.00
2018-04-24T03:13:51.990Z,8.00
2018-04-24T03:14:51.975Z,8.00
2018-04-24T03:15:51.958Z,8.00
2018-04-24T03:16:51.937Z,8.00
2018-04-24T03:17:51.920Z,8.00
2018-04-24T03:18:51.902Z,8.00
2018-04-24T03:19:51.888Z,8.00
2018-04-24T03:20:51.872Z,8.00
2018-04-24T03:21:51.849Z,8.00
2018-04-24T03:22:51.833Z,8.00
2018-04-24T03:23:51.815Z,8.00
2018-04-24T03:24:51.805Z,8.00
2018-04-24T03:25:51.781Z,8.00
2018-04-24T03:26:51.763Z,12.00
2018-04-24T03:27:51.749Z,12.00
2018-04-24T03:28:51.777Z,12.00
2018-04-24T03:29:51.712Z,12.00
2018-04-24T03:30:51.692Z,12.00
2018-04-24T03:31:51.688Z,8.00
2018-04-24T03:32:51.659Z,8.00
2018-04-24T03:33:51.647Z,8.00
2018-04-24T03:34:51.630Z,8.00
2018-04-24T03:35:51.607Z,8.00
2018-04-24T03:36:51.618Z,8.00
2018-04-24T03:37:51.570Z,8.00
2018-04-24T03:38:51.553Z,12.00
2018-04-24T03:39:51.550Z,12.00
2018-04-24T03:40:51.516Z,12.00
2018-04-24T03:41:51.495Z,8.00
2018-04-24T03:42:51.489Z,12.00
2018-04-24T03:43:51.460Z,12.00
2018-04-24T03:44:51.451Z,16.00
2018-04-24T03:45:51.446Z,12.00
2018-04-24T03:46:51.407Z,16.00
2018-04-24T03:47:51.390Z,16.00
2018-04-24T03:48:51.370Z,16.00
2018-04-24T03:49:51.354Z,16.00
2018-04-24T03:50:51.338Z,16.00
2018-04-24T03:51:51.328Z,20.00
2018-04-24T03:52:51.299Z,24.00
2018-04-24T03:53:51.282Z,28.00
2018-04-24T03:54:51.265Z,28.00
2018-04-24T03:55:51.261Z,32.00
2018-04-24T03:56:51.229Z,24.00
2018-04-24T03:57:51.214Z,32.00
2018-04-24T03:58:51.201Z,36.00
2018-04-24T03:59:51.176Z,40.00
2018-04-24T04:00:51.167Z,44.00
2018-04-24T04:01:51.145Z,52.00
2018-04-24T04:02:51.123Z,56.00
2018-04-24T04:03:51.104Z,60.00
2018-04-24T04:04:51.085Z,68.00
2018-04-24T04:05:51.076Z,76.00
2018-04-24T04:06:51.053Z,80.00
2018-04-24T04:07:51.044Z,92.00
2018-04-24T04:08:51.021Z,100.00
2018-04-24T04:09:50.998Z,108.00
2018-04-24T04:10:50.983Z,124.00
2018-04-24T04:11:51.103Z,132.00
2018-04-24T04:12:50.945Z,136.00
2018-04-24T04:13:50.929Z,148.00
2018-04-24T04:14:51.012Z,156.00
2018-04-24T04:15:50.977Z,168.00
2018-04-24T04:16:50.873Z,184.00
2018-04-24T04:17:50.856Z,200.00
2018-04-24T04:18:50.838Z,212.00
2018-04-24T04:19:50.822Z,220.00
2018-04-24T04:20:50.806Z,232.00
2018-04-24T04:21:50.787Z,240.00
2018-04-24T04:22:50.765Z,244.00
2018-04-24T04:23:50.752Z,244.00
2018-04-24T04:24:50.732Z,252.00
2018-04-24T04:25:50.713Z,256.00
2018-04-24T04:26:50.704Z,268.00
2018-04-24T04:27:50.755Z,288.00
2018-04-24T04:28:50.660Z,296.00
2018-04-24T04:29:50.653Z,328.00
2018-04-24T04:30:50.648Z,344.00
2018-04-24T04:31:50.609Z,364.00
2018-04-24T04:32:50.617Z,420.00
2018-04-24T04:33:50.581Z,476.00
2018-04-24T04:34:50.557Z,488.00
2018-04-24T04:35:50.540Z,520.00
2018-04-24T04:36:50.520Z,544.00
2018-04-24T04:37:50.503Z,528.00
2018-04-24T04:38:50.490Z,524.00
2018-04-24T04:39:50.469Z,536.00
2018-04-24T04:40:50.450Z,524.00
2018-04-24T04:41:50.434Z,520.00
2018-04-24T04:42:50.414Z,568.00
2018-04-24T04:43:50.398Z,636.00
2018-04-24T04:44:50.379Z,728.00
2018-04-24T04:45:50.370Z,812.00
2018-04-24T04:46:50.344Z,856.00
2018-04-24T04:47:50.353Z,836.00
2018-04-24T04:48:50.309Z,728.00
2018-04-24T04:49:50.300Z,664.00
2018-04-24T04:50:50.275Z,664.00
2018-04-24T04:51:50.268Z,684.00
2018-04-24T04:52:50.238Z,696.00
2018-04-24T04:53:50.220Z,732.00
2018-04-24T04:54:50.266Z,764.00
2018-04-24T04:55:50.187Z,792.00
2018-04-24T04:56:50.168Z,888.00
2018-04-24T04:57:50.154Z,980.00
2018-04-24T04:58:50.132Z,1152.00
2018-04-24T04:59:50.119Z,1268.00
2018-04-24T05:00:50.097Z,1336.00
2018-04-24T05:01:50.080Z,1380.00
2018-04-24T05:02:50.062Z,1336.00
2018-04-24T05:03:50.047Z,1316.00
2018-04-24T05:04:50.043Z,1244.00
2018-04-24T05:05:50.017Z,1200.00
2018-04-24T05:06:49.998Z,1184.00
2018-04-24T05:07:49.986Z,1212.00
2018-04-24T05:08:49.961Z,1200.00
2018-04-24T05:09:49.943Z,1156.00
2018-04-24T05:10:49.934Z,1136.00
2018-04-24T05:11:49.917Z,1100.00
2018-04-24T05:12:49.889Z,1100.00
2018-04-24T05:13:49.885Z,1132.00
2018-04-24T05:14:49.856Z,1176.00
2018-04-24T05:15:49.839Z,1228.00
2018-04-24T05:16:49.829Z,1332.00
2018-04-24T05:17:49.806Z,1404.00
2018-04-24T05:18:49.786Z,1436.00
2018-04-24T05:19:49.766Z,1452.00
2018-04-24T05:20:49.750Z,1488.00
2018-04-24T05:21:49.744Z,1480.00
2018-04-24T05:22:49.715Z,1500.00
2018-04-24T05:23:49.701Z,1480.00
2018-04-24T05:24:49.682Z,1388.00
2018-04-24T05:25:49.664Z,1364.00
2018-04-24T05:26:49.648Z,1368.00
2018-04-24T05:27:49.629Z,1480.00
2018-04-24T05:28:49.619Z,1636.00
2018-04-24T05:29:49.605Z,1796.00
2018-04-24T05:30:49.577Z,2008.00
2018-04-24T05:31:49.559Z,1904.00
2018-04-24T05:32:49.594Z,1692.00
2018-04-24T05:33:49.533Z,1628.00
2018-04-24T05:34:49.509Z,1596.00
2018-04-24T05:35:49.518Z,1592.00
2018-04-24T05:36:49.475Z,1592.00
2018-04-24T05:37:49.474Z,1584.00
2018-04-24T05:38:49.460Z,1588.00
2018-04-24T05:39:49.427Z,1704.00
2018-04-24T05:40:49.460Z,1836.00
2018-04-24T05:41:49.387Z,1968.00
2018-04-24T05:42:49.391Z,2080.00
2018-04-24T05:43:49.363Z,2128.00
2018-04-24T05:44:49.336Z,2272.00
2018-04-24T05:45:49.316Z,2468.00
2018-04-24T05:46:49.303Z,2484.00
2018-04-24T05:47:49.285Z,2612.00
2018-04-24T05:48:49.268Z,2700.00
2018-04-24T05:49:49.253Z,2532.00
2018-04-24T05:50:49.234Z,2300.00
2018-04-24T05:51:49.216Z,2464.00
2018-04-24T05:52:49.198Z,2912.00
2018-04-24T05:53:49.181Z,3284.00
2018-04-24T05:54:49.163Z,3436.00
2018-04-24T05:55:49.151Z,3084.00
2018-04-24T05:56:49.206Z,3480.00
2018-04-24T05:57:49.182Z,3596.00
2018-04-24T05:58:49.096Z,3812.00
2018-04-24T05:59:49.089Z,3996.00
2018-04-24T06:00:49.060Z,4392.00
2018-04-24T06:01:49.043Z,4608.00
2018-04-24T06:02:49.030Z,3948.00
2018-04-24T06:03:49.020Z,3272.00
2018-04-24T06:04:49.000Z,3392.00
2018-04-24T06:05:48.980Z,3608.00
2018-04-24T06:06:48.959Z,3436.00
2018-04-24T06:07:48.941Z,3228.00
2018-04-24T06:08:48.924Z,3172.00
2018-04-24T06:09:48.909Z,3088.00
2018-04-24T06:10:48.892Z,3196.00
2018-04-24T06:11:48.874Z,3168.00
2018-04-24T06:12:48.893Z,3016.00
2018-04-24T06:13:48.841Z,3000.00
2018-04-24T06:14:48.823Z,3204.00
2018-04-24T06:15:48.911Z,3328.00
2018-04-24T06:16:48.791Z,3232.00
2018-04-24T06:17:48.773Z,3124.00
2018-04-24T06:18:48.757Z,3004.00
2018-04-24T06:19:48.745Z,2816.00
2018-04-24T06:20:48.724Z,2916.00
2018-04-24T06:21:48.711Z,3096.00
2018-04-24T06:22:48.694Z,3272.00
2018-04-24T06:23:48.673Z,2872.00
2018-04-24T06:24:48.658Z,2528.00
2018-04-24T06:25:48.639Z,2380.00
2018-04-24T06:26:48.622Z,2512.00
2018-04-24T06:27:48.607Z,2792.00
2018-04-24T06:28:48.593Z,3128.00
2018-04-24T06:29:48.572Z,2928.00
2018-04-24T06:30:48.566Z,3012.00
2018-04-24T06:31:48.545Z,3308.00
2018-04-24T06:32:48.531Z,3796.00
2018-04-24T06:33:48.504Z,4084.00
2018-04-24T06:34:48.487Z,4292.00
2018-04-24T06:35:48.472Z,4576.00
2018-04-24T06:36:48.479Z,4800.00
2018-04-24T06:37:48.436Z,4404.00
2018-04-24T06:38:48.443Z,4108.00
2018-04-24T06:39:48.405Z,3564.00
2018-04-24T06:40:48.389Z,3320.00
2018-04-24T06:41:48.367Z,3308.00
2018-04-24T06:42:48.356Z,3152.00
2018-04-24T06:43:48.338Z,2912.00
2018-04-24T06:44:48.328Z,3024.00
2018-04-24T06:45:48.308Z,2832.00
2018-04-24T06:46:48.287Z,2684.00
2018-04-24T06:47:48.282Z,2716.00
2018-04-24T06:48:48.254Z,3188.00
2018-04-24T06:49:48.239Z,3500.00
2018-04-24T06:50:48.220Z,3728.00
2018-04-24T06:51:48.215Z,3960.00
2018-04-24T06:52:48.334Z,3748.00
2018-04-24T06:53:48.178Z,3264.00
2018-04-24T06:54:48.159Z,3356.00
2018-04-24T06:55:48.194Z,3636.00
2018-04-24T06:56:48.121Z,3640.00
2018-04-24T06:57:48.104Z,3500.00
2018-04-24T06:58:48.095Z,4556.00
2018-04-24T06:59:48.074Z,5088.00
2018-04-24T07:00:48.140Z,5156.00
2018-04-24T07:01:48.037Z,3440.00
2018-04-24T07:02:48.042Z,2672.00
2018-04-24T07:03:48.008Z,2964.00
2018-04-24T07:04:47.987Z,4380.00
2018-04-24T07:05:47.974Z,5108.00
2018-04-24T07:06:47.954Z,4684.00
2018-04-24T07:07:47.937Z,4460.00
2018-04-24T07:08:47.920Z,4592.00
2018-04-24T07:09:47.909Z,5132.00
2018-04-24T07:10:47.893Z,4536.00
2018-04-24T07:11:47.893Z,5064.00
2018-04-24T07:12:47.864Z,5452.00
2018-04-24T07:13:47.848Z,4684.00
2018-04-24T07:14:47.825Z,4336.00
2018-04-24T07:15:47.806Z,4296.00
2018-04-24T07:16:47.841Z,4024.00
2018-04-24T07:17:47.773Z,4216.00
2018-04-24T07:18:47.755Z,4764.00
2018-04-24T07:19:47.744Z,5912.00
2018-04-24T07:20:47.724Z,6056.00
2018-04-24T07:21:47.709Z,5940.00
2018-04-24T07:22:47.693Z,6488.00
2018-04-24T07:23:47.675Z,7248.00
2018-04-24T07:24:47.787Z,7952.00
2018-04-24T07:25:47.642Z,8780.00
2018-04-24T07:26:47.624Z,8312.00
2018-04-24T07:27:47.681Z,7560.00
2018-04-24T07:28:47.596Z,6680.00
2018-04-24T07:29:47.588Z,4712.00
2018-04-24T07:30:47.562Z,3860.00
2018-04-24T07:31:47.549Z,3892.00
2018-04-24T07:32:47.586Z,4612.00
2018-04-24T07:33:47.512Z,6008.00
2018-04-24T07:34:47.504Z,7084.00
2018-04-24T07:35:47.484Z,6648.00
2018-04-24T07:36:47.464Z,6212.00
2018-04-24T07:37:47.457Z,6528.00
2018-04-24T07:38:47.441Z,6252.00
2018-04-24T07:39:47.420Z,6904.00
2018-04-24T07:40:47.467Z,7176.00
2018-04-24T07:41:47.384Z,7020.00
2018-04-24T07:42:47.369Z,6652.00
2018-04-24T07:43:47.444Z,6588.00
2018-04-24T07:44:47.338Z,7188.00
2018-04-24T07:45:47.320Z,7516.00
2018-04-24T07:46:47.376Z,7272.00
2018-04-24T07:47:47.290Z,6752.00
2018-04-24T07:48:47.442Z,7176.00
2018-04-24T07:49:47.267Z,7460.00
2018-04-24T07:50:47.240Z,8220.00
2018-04-24T07:51:47.237Z,7772.00
2018-04-24T07:52:47.210Z,7156.00
2018-04-24T07:53:47.192Z,7220.00
2018-04-24T07:54:47.179Z,8452.00
2018-04-24T07:55:47.164Z,7656.00
2018-04-24T07:56:47.155Z,8504.00
2018-04-24T07:57:47.134Z,7300.00
2018-04-24T07:58:47.117Z,8032.00
2018-04-24T07:59:47.101Z,7908.00
2018-04-24T08:00:47.084Z,6820.00
2018-04-24T08:01:47.077Z,5952.00
2018-04-24T08:02:47.058Z,5356.00
2018-04-24T08:03:47.037Z,5452.00
2018-04-24T08:04:47.024Z,5496.00
2018-04-24T08:05:47.006Z,5212.00
2018-04-24T08:06:46.991Z,5148.00
2018-04-24T08:07:47.071Z,4396.00
2018-04-24T08:08:46.963Z,4488.00
2018-04-24T08:09:46.945Z,5844.00
2018-04-24T08:10:46.929Z,5480.00
2018-04-24T08:11:46.918Z,5060.00
2018-04-24T08:12:46.897Z,5328.00
2018-04-24T08:13:46.893Z,5952.00
2018-04-24T08:14:46.865Z,5928.00
2018-04-24T08:15:46.862Z,5820.00
2018-04-24T08:16:46.850Z,5676.00
2018-04-24T08:17:46.827Z,5812.00
2018-04-24T08:18:46.806Z,6164.00
2018-04-24T08:19:46.797Z,6124.00
2018-04-24T08:20:46.777Z,6160.00
2018-04-24T08:21:46.760Z,5900.00
2018-04-24T08:22:46.829Z,5700.00
2018-04-24T08:23:46.822Z,5096.00
2018-04-24T08:24:46.716Z,5332.00
2018-04-24T08:25:46.694Z,5528.00
2018-04-24T08:26:46.734Z,5288.00
2018-04-24T08:27:46.685Z,5160.00
2018-04-24T08:28:46.659Z,4880.00
2018-04-24T08:29:46.633Z,4408.00
2018-04-24T08:30:46.616Z,4416.00
2018-04-24T08:31:46.603Z,4732.00
2018-04-24T08:32:46.584Z,5364.00
2018-04-24T08:33:46.704Z,5540.00
2018-04-24T08:34:46.555Z,5396.00
2018-04-24T08:35:46.538Z,4988.00
2018-04-24T08:36:46.528Z,4912.00
2018-04-24T08:37:46.511Z,5752.00
2018-04-24T08:38:46.498Z,6832.00
2018-04-24T08:39:46.593Z,6892.00
2018-04-24T08:40:46.467Z,6644.00
2018-04-24T08:41:46.443Z,8024.00
2018-04-24T08:42:46.431Z,8084.00
2018-04-24T08:43:46.414Z,8008.00
2018-04-24T08:44:46.397Z,7844.00
2018-04-24T08:45:46.391Z,8488.00
2018-04-24T08:46:46.374Z,8492.00
2018-04-24T08:47:46.439Z,7804.00
2018-04-24T08:48:46.337Z,7332.00
2018-04-24T08:49:46.321Z,7124.00
2018-04-24T08:50:46.305Z,7212.00
2018-04-24T08:51:46.294Z,7612.00
2018-04-24T08:52:46.283Z,9140.00
2018-04-24T08:53:46.262Z,8540.00
2018-04-24T08:54:46.250Z,7888.00
2018-04-24T08:55:46.225Z,7604.00
2018-04-24T08:56:46.209Z,6740.00
2018-04-24T08:57:46.205Z,6504.00
2018-04-24T08:58:46.193Z,7788.00
2018-04-24T08:59:46.168Z,8768.00
2018-04-24T09:00:46.161Z,9196.00
2018-04-24T09:01:46.140Z,11380.00
2018-04-24T09:02:46.119Z,12088.00
2018-04-24T09:03:46.185Z,12600.00
2018-04-24T09:04:46.128Z,13344.00
2018-04-24T09:05:46.070Z,12456.00
2018-04-24T09:06:46.104Z,10904.00
2018-04-24T09:07:46.042Z,11996.00
2018-04-24T09:08:46.039Z,10872.00
2018-04-24T09:09:46.011Z,10940.00
2018-04-24T09:10:45.999Z,10732.00
2018-04-24T09:11:45.991Z,11060.00
2018-04-24T09:12:45.993Z,12800.00
2018-04-24T09:13:45.967Z,15272.00
2018-04-24T09:14:45.937Z,14892.00
2018-04-24T09:15:45.923Z,12844.00
2018-04-24T09:16:45.907Z,10000.00
2018-04-24T09:17:45.932Z,9468.00
2018-04-24T09:18:45.878Z,10792.00
2018-04-24T09:19:45.874Z,11904.00
2018-04-24T09:20:45.857Z,10876.00
2018-04-24T09:21:45.837Z,11152.00
2018-04-24T09:22:45.851Z,10124.00
2018-04-24T09:23:45.816Z,9412.00
2018-04-24T09:24:45.788Z,9304.00
2018-04-24T09:25:45.775Z,8744.00
2018-04-24T09:26:45.764Z,8480.00
2018-04-24T09:27:45.748Z,8844.00
2018-04-24T09:28:45.729Z,10584.00
2018-04-24T09:29:45.713Z,12732.00
2018-04-24T09:30:45.716Z,14248.00
2018-04-24T09:31:45.695Z,14648.00
2018-04-24T09:32:45.672Z,16152.00
2018-04-24T09:33:45.659Z,20064.00
2018-04-24T09:34:45.644Z,17984.00
2018-04-24T09:35:45.628Z,21248.00
2018-04-24T09:36:45.612Z,23264.00
2018-04-24T09:37:45.597Z,33856.00
2018-04-24T09:38:45.591Z,18848.00
2018-04-24T09:39:45.572Z,18048.00
2018-04-24T09:40:45.555Z,16304.00
2018-04-24T09:41:45.555Z,19296.00
2018-04-24T09:42:45.527Z,16244.00
2018-04-24T09:43:45.515Z,13256.00
2018-04-24T09:44:45.514Z,11792.00
2018-04-24T09:45:45.489Z,10808.00
2018-04-24T09:46:45.483Z,10520.00
2018-04-24T09:47:45.468Z,11416.00
2018-04-24T09:48:45.477Z,10860.00
2018-04-24T09:49:45.449Z,10228.00
2018-04-24T09:50:45.420Z,10984.00
2018-04-24T09:51:45.405Z,10352.00
2018-04-24T09:52:45.397Z,9440.00
2018-04-24T09:53:45.381Z,9012.00
2018-04-24T09:54:45.363Z,9108.00
2018-04-24T09:55:45.351Z,10252.00
2018-04-24T09:56:45.373Z,9940.00
2018-04-24T09:57:45.325Z,10096.00
2018-04-24T09:58:45.310Z,10272.00
2018-04-24T09:59:45.306Z,10028.00
2018-04-24T10:00:45.284Z,9676.00
2018-04-24T10:01:45.265Z,9708.00
2018-04-24T10:02:45.271Z,11204.00
2018-04-24T10:03:45.249Z,10548.00
2018-04-24T10:04:45.224Z,10852.00
2018-04-24T10:05:45.226Z,11260.00
2018-04-24T10:06:45.199Z,11452.00
2018-04-24T10:07:45.266Z,11520.00
2018-04-24T10:08:45.172Z,12436.00
2018-04-24T10:09:45.154Z,13296.00
2018-04-24T10:10:45.148Z,12408.00
2018-04-24T10:11:45.130Z,12892.00
2018-04-24T10:12:45.112Z,16008.00
2018-04-24T10:13:45.132Z,16640.00
2018-04-24T10:14:45.099Z,18176.00
2018-04-24T10:15:45.098Z,14388.00
2018-04-24T10:16:45.060Z,11844.00
2018-04-24T10:17:45.045Z,13020.00
2018-04-24T10:18:45.045Z,13764.00
2018-04-24T10:19:45.105Z,10960.00
2018-04-24T10:20:45.000Z,10836.00
2018-04-24T10:21:45.003Z,10080.00
2018-04-24T10:22:44.991Z,9632.00
2018-04-24T10:23:44.962Z,9400.00
2018-04-24T10:24:44.949Z,10576.00
2018-04-24T10:25:44.932Z,10016.00
2018-04-24T10:26:44.927Z,10188.00
2018-04-24T10:27:44.909Z,8992.00
2018-04-24T10:28:44.890Z,9964.00
2018-04-24T10:29:44.892Z,9324.00
2018-04-24T10:30:44.863Z,8784.00
2018-04-24T10:31:44.853Z,10532.00
2018-04-24T10:32:44.836Z,11336.00
2018-04-24T10:33:44.823Z,10608.00
2018-04-24T10:34:44.813Z,11324.00
2018-04-24T10:35:44.797Z,12476.00
2018-04-24T10:36:44.779Z,15660.00
2018-04-24T10:37:44.774Z,19360.00
2018-04-24T10:38:44.753Z,18656.00
2018-04-24T10:39:44.738Z,16316.00
2018-04-24T10:40:44.733Z,17440.00
2018-04-24T10:41:44.716Z,16112.00
2018-04-24T10:42:44.696Z,12568.00
2018-04-24T10:43:44.757Z,10460.00
2018-04-24T10:44:44.670Z,9804.00
2018-04-24T10:45:44.703Z,8532.00
2018-04-24T10:46:44.645Z,9032.00
2018-04-24T10:47:44.627Z,11608.00
2018-04-24T10:48:44.625Z,11648.00
2018-04-24T10:49:44.601Z,11440.00
2018-04-24T10:50:44.590Z,10744.00
2018-04-24T10:51:44.620Z,10304.00
2018-04-24T10:52:44.560Z,9808.00
2018-04-24T10:53:44.558Z,9144.00
2018-04-24T10:54:44.536Z,10176.00
2018-04-24T10:55:44.527Z,15396.00
2018-04-24T10:56:44.506Z,14328.00
2018-04-24T10:57:44.496Z,15116.00
2018-04-24T10:58:44.478Z,17792.00
2018-04-24T10:59:44.476Z,17248.00
2018-04-24T11:00:44.469Z,19264.00
2018-04-24T11:01:44.439Z,23488.00
2018-04-24T11:02:44.425Z,27936.00
2018-04-24T11:03:44.418Z,32832.00
2018-04-24T11:04:44.559Z,39712.00
2018-04-24T11:05:44.383Z,36192.00
2018-04-24T11:06:44.467Z,25280.00
2018-04-24T11:07:44.361Z,24192.00
2018-04-24T11:08:44.354Z,25856.00
2018-04-24T11:09:44.340Z,22016.00
2018-04-24T11:10:44.326Z,14676.00
2018-04-24T11:11:44.308Z,18400.00
2018-04-24T11:12:44.294Z,19808.00
2018-04-24T11:13:44.305Z,18400.00
2018-04-24T11:14:44.269Z,15168.00
2018-04-24T11:15:44.257Z,13980.00
2018-04-24T11:16:44.245Z,16092.00
2018-04-24T11:17:44.249Z,16928.00
2018-04-24T11:18:44.217Z,17760.00
2018-04-24T11:19:44.207Z,17216.00
2018-04-24T11:20:44.298Z,13916.00
2018-04-24T11:21:44.180Z,17248.00
2018-04-24T11:22:44.280Z,17056.00
2018-04-24T11:23:44.176Z,19776.00
2018-04-24T11:24:44.148Z,19936.00
2018-04-24T11:25:44.170Z,17152.00
2018-04-24T11:26:44.180Z,15780.00
2018-04-24T11:27:44.115Z,12452.00
2018-04-24T11:28:44.095Z,13488.00
2018-04-24T11:29:44.084Z,17088.00
2018-04-24T11:30:44.078Z,15160.00
2018-04-24T11:31:44.065Z,14960.00
2018-04-24T11:32:44.051Z,14116.00
2018-04-24T11:33:44.034Z,16300.00
2018-04-24T11:34:44.027Z,17088.00
2018-04-24T11:35:44.012Z,16960.00
2018-04-24T11:36:44.076Z,14416.00
2018-04-24T11:37:43.985Z,15884.00
2018-04-24T11:38:43.983Z,16528.00
2018-04-24T11:39:43.961Z,15580.00
2018-04-24T11:40:43.953Z,15960.00
2018-04-24T11:41:43.947Z,16408.00
2018-04-24T11:42:43.923Z,15116.00
2018-04-24T11:43:43.913Z,17184.00
2018-04-24T11:44:43.900Z,18336.00
2018-04-24T11:45:43.894Z,15620.00
2018-04-24T11:46:43.875Z,14988.00
2018-04-24T11:47:43.864Z,14504.00
2018-04-24T11:48:43.858Z,15736.00
2018-04-24T11:49:43.930Z,14312.00
2018-04-24T11:50:43.826Z,12788.00
2018-04-24T11:51:43.992Z,11384.00
2018-04-24T11:52:43.800Z,12584.00
2018-04-24T11:53:43.790Z,13204.00
2018-04-24T11:54:43.890Z,13468.00
2018-04-24T11:55:43.765Z,12512.00
2018-04-24T11:56:43.762Z,11240.00
2018-04-24T11:57:43.765Z,12816.00
2018-04-24T11:58:43.721Z,12240.00
2018-04-24T11:59:43.714Z,9908.00
2018-04-24T12:00:43.701Z,10316.00
2018-04-24T12:01:43.699Z,10916.00
2018-04-24T12:02:43.686Z,8564.00
2018-04-24T12:03:43.666Z,11008.00
2018-04-24T12:04:43.650Z,12080.00
2018-04-24T12:05:43.633Z,10220.00
2018-04-24T12:06:43.622Z,8304.00
2018-04-24T12:07:43.625Z,10968.00
2018-04-24T12:08:43.598Z,13076.00
2018-04-24T12:09:43.593Z,11500.00
2018-04-24T12:10:43.618Z,11604.00
2018-04-24T12:11:43.569Z,11440.00
2018-04-24T12:12:43.540Z,9420.00
2018-04-24T12:13:43.535Z,8952.00
2018-04-24T12:14:43.517Z,11484.00
2018-04-24T12:15:43.542Z,14476.00
2018-04-24T12:16:43.488Z,14632.00
2018-04-24T12:17:43.476Z,12524.00
2018-04-24T12:18:43.463Z,14204.00
2018-04-24T12:19:43.449Z,15740.00
2018-04-24T12:20:43.435Z,17696.00
2018-04-24T12:21:43.426Z,16160.00
2018-04-24T12:22:43.410Z,13112.00
2018-04-24T12:23:43.437Z,12560.00