createdAt,value
2018-10-16T00:00:11.973Z,99.90
2018-10-16T00:02:40.032Z,99.90
2018-10-16T00:05:08.355Z,99.90
2018-10-16T00:07:36.525Z,99.90
2018-10-16T00:10:05.125Z,99.90
2018-10-16T00:12:33.176Z,99.90
2018-10-16T00:15:01.239Z,99.90
2018-10-16T00:17:29.285Z,99.90
2018-10-16T00:19:57.393Z,99.90
2018-10-16T00:22:25.449Z,99.90
2018-10-16T00:24:53.501Z,99.90
2018-10-16T00:27:21.548Z,99.90
2018-10-16T00:29:49.609Z,99.90
2018-10-16T00:32:17.656Z,99.90
2018-10-16T00:34:45.709Z,99.90
2018-10-16T00:37:13.773Z,99.90
2018-10-16T00:39:41.830Z,99.90
2018-10-16T00:42:09.884Z,99.90
2018-10-16T00:44:37.940Z,99.90
2018-10-16T00:47:06.090Z,99.90
2018-10-16T00:49:34.167Z,99.90
2018-10-16T00:52:02.216Z,99.90
2018-10-16T00:54:30.281Z,99.90
2018-10-16T00:56:58.342Z,99.90
2018-10-16T00:59:26.389Z,99.90
2018-10-16T01:01:54.645Z,99.90
2018-10-16T01:04:22.702Z,99.90
2018-10-16T01:06:50.765Z,99.90
2018-10-16T01:09:18.820Z,99.90
2018-10-16T01:11:46.889Z,99.90
2018-10-16T01:14:14.941Z,99.90
2018-10-16T01:16:42.992Z,99.90
2018-10-16T01:19:11.031Z,99.90
2018-10-16T01:21:39.080Z,99.90
2018-10-16T01:24:07.130Z,99.90
2018-10-16T01:26:35.196Z,99.90
2018-10-16T01:29:03.245Z,99.90
2018-10-16T01:31:31.301Z,99.90
2018-10-16T01:33:59.356Z,99.90
2018-10-16T01:36:27.426Z,99.90
2018-10-16T01:38:55.477Z,99.90
2018-10-16T01:41:23.525Z,99.90
2018-10-16T01:43:51.650Z,99.90
2018-10-16T01:46:19.697Z,99.90
2018-10-16T01:48:47.765Z,99.90
2018-10-16T01:51:15.847Z,99.90
2018-10-16T01:53:43.872Z,99.90
2018-10-16T01:56:11.923Z,99.90
2018-10-16T01:58:39.984Z,99.90
2018-10-16T02:01:08.025Z,99.90
2018-10-16T02:03:36.073Z,99.90
2018-10-16T02:06:04.229Z,99.90
2018-10-16T02:08:32.296Z,99.90
2018-10-16T02:11:00.353Z,99.90
2018-10-16T02:13:28.403Z,99.90
2018-10-16T02:15:56.453Z,99.90
2018-10-16T02:18:24.725Z,99.90
2018-10-16T02:20:52.778Z,99.90
2018-10-16T02:23:20.837Z,99.90
2018-10-16T02:25:48.881Z,99.90
2018-10-16T02:28:16.933Z,99.90
2018-10-16T02:30:44.993Z,99.90
2018-10-16T02:33:13.053Z,99.90
2018-10-16T02:35:41.098Z,99.90
2018-10-16T02:38:09.163Z,99.90
2018-10-16T02:40:37.216Z,99.90
2018-10-16T02:43:05.613Z,99.90
2018-10-16T02:45:33.685Z,99.90
2018-10-16T02:48:01.740Z,99.90
2018-10-16T02:50:29.792Z,99.90
2018-10-16T02:52:57.858Z,99.90
2018-10-16T02:55:25.921Z,99.90
2018-10-16T02:57:53.964Z,99.90
2018-10-16T03:00:22.025Z,99.90
2018-10-16T03:02:50.078Z,99.90
2018-10-16T03:05:18.133Z,99.90
2018-10-16T03:07:46.185Z,99.90
2018-10-16T03:10:14.241Z,99.90
2018-10-16T03:12:42.294Z,99.90
2018-10-16T03:15:12.208Z,99.90
2018-10-16T03:17:40.489Z,99.90
2018-10-16T03:20:09.406Z,99.90
2018-10-16T03:22:37.784Z,99.90
2018-10-16T03:25:06.948Z,99.90
2018-10-16T03:27:35.005Z,99.90
2018-10-16T03:30:03.069Z,99.90
2018-10-16T03:32:31.117Z,99.90
2018-10-16T03:34:59.183Z,99.90
2018-10-16T03:37:27.228Z,99.90
2018-10-16T03:39:55.284Z,99.90
2018-10-16T03:42:23.335Z,99.90
2018-10-16T03:44:51.396Z,99.90
2018-10-16T03:47:19.453Z,99.90
2018-10-16T03:49:47.509Z,99.90
2018-10-16T03:52:15.577Z,99.90
2018-10-16T03:54:43.625Z,99.90
2018-10-16T03:57:11.740Z,99.90
2018-10-16T03:59:39.740Z,99.90
2018-10-16T04:02:07.804Z,99.90
2018-10-16T04:04:35.852Z,99.90
2018-10-16T04:07:03.932Z,99.90
2018-10-16T04:09:31.982Z,99.90
2018-10-16T04:12:00.045Z,99.90
2018-10-16T04:14:28.505Z,99.90
2018-10-16T04:16:56.928Z,99.90
2018-10-16T04:19:25.215Z,99.90
2018-10-16T04:21:53.253Z,99.90
2018-10-16T04:24:21.313Z,99.90
2018-10-16T04:26:49.384Z,99.90
2018-10-16T04:29:17.555Z,99.90
2018-10-16T04:31:45.515Z,99.90
2018-10-16T04:34:13.565Z,99.90
2018-10-16T04:36:41.640Z,99.90
2018-10-16T04:39:11.700Z,99.90
2018-10-16T04:41:39.809Z,99.90
2018-10-16T04:44:07.878Z,99.90
2018-10-16T04:46:35.930Z,99.90
2018-10-16T04:49:03.985Z,99.90
2018-10-16T04:51:32.036Z,99.90
2018-10-16T04:54:00.085Z,99.90
2018-10-16T04:56:28.285Z,99.90
2018-10-16T04:58:56.481Z,99.90
2018-10-16T05:01:24.533Z,99.90
2018-10-16T05:03:52.681Z,99.90
2018-10-16T05:06:20.753Z,99.90
2018-10-16T05:08:48.813Z,99.90
2018-10-16T05:11:16.966Z,99.90
2018-10-16T05:13:45.029Z,99.90
2018-10-16T05:16:13.078Z,99.90
2018-10-16T05:18:41.136Z,99.90
2018-10-16T05:21:09.194Z,99.90
2018-10-16T05:23:37.268Z,99.90
2018-10-16T05:26:05.766Z,99.90
2018-10-16T05:28:33.814Z,99.90
2018-10-16T05:31:01.909Z,99.90
2018-10-16T05:33:29.924Z,99.90
2018-10-16T05:35:57.968Z,99.90
2018-10-16T05:38:26.240Z,99.90
2018-10-16T05:40:54.303Z,99.90
2018-10-16T05:43:22.378Z,99.90
2018-10-16T05:45:50.436Z,99.90
2018-10-16T05:48:18.500Z,99.90
2018-10-16T05:50:46.558Z,99.90
2018-10-16T05:53:14.616Z,99.90
2018-10-16T05:55:42.660Z,99.90
2018-10-16T05:58:10.723Z,99.90
2018-10-16T06:00:44.836Z,99.90
2018-10-16T06:03:12.889Z,99.90
2018-10-16T06:05:41.028Z,99.90
2018-10-16T06:08:08.998Z,99.90
2018-10-16T06:10:37.249Z,99.90
2018-10-16T06:13:05.371Z,99.90
2018-10-16T06:15:33.420Z,99.90
2018-10-16T06:18:01.470Z,99.90
2018-10-16T06:20:29.524Z,99.90
2018-10-16T06:22:57.576Z,99.90
2018-10-16T06:25:25.638Z,99.90
2018-10-16T06:27:53.733Z,99.90
2018-10-16T06:30:21.804Z,99.90
2018-10-16T06:32:49.818Z,99.90
2018-10-16T06:35:17.894Z,99.90
2018-10-16T06:37:45.945Z,99.90
2018-10-16T06:40:14.010Z,99.90
2018-10-16T06:42:42.048Z,99.90
2018-10-16T06:45:10.785Z,99.90
2018-10-16T06:47:39.046Z,99.90
2018-10-16T06:50:08.845Z,99.90
2018-10-16T06:52:36.925Z,99.90
2018-10-16T06:55:05.127Z,99.90
2018-10-16T06:57:33.128Z,99.90
2018-10-16T07:00:01.235Z,99.90
2018-10-16T07:02:29.252Z,99.90
2018-10-16T07:04:57.345Z,99.90
2018-10-16T07:07:25.464Z,99.90
2018-10-16T07:09:53.479Z,99.90
2018-10-16T07:12:21.544Z,99.90
2018-10-16T07:14:49.649Z,99.90
2018-10-16T07:17:17.663Z,99.90
2018-10-16T07:19:45.717Z,99.90
2018-10-16T07:22:13.784Z,99.90
2018-10-16T07:24:41.841Z,99.90
2018-10-16T07:27:09.896Z,99.90
2018-10-16T07:29:38.033Z,99.90
2018-10-16T07:32:06.336Z,99.90
2018-10-16T07:34:35.037Z,99.90
2018-10-16T07:37:03.093Z,99.90
2018-10-16T07:39:31.159Z,99.90
2018-10-16T07:41:59.230Z,99.90
2018-10-16T07:44:27.312Z,99.90
2018-10-16T07:46:55.373Z,99.90
2018-10-16T07:49:23.426Z,99.90
2018-10-16T07:51:51.508Z,99.90
2018-10-16T07:54:19.609Z,99.90
2018-10-16T07:56:47.905Z,99.90
2018-10-16T07:59:16.101Z,99.90
2018-10-16T08:01:44.197Z,99.90
2018-10-16T08:04:12.258Z,99.90
2018-10-16T08:06:40.312Z,99.90
2018-10-16T08:09:12.252Z,99.90
2018-10-16T08:11:43.998Z,99.90
2018-10-16T08:14:12.486Z,99.90
2018-10-16T08:16:40.564Z,99.90
2018-10-16T08:19:08.769Z,99.90
2018-10-16T08:21:36.826Z,99.90
2018-10-16T08:24:05.385Z,99.90
2018-10-16T08:26:33.447Z,96.80
2018-10-16T08:29:01.611Z,92.60
2018-10-16T08:31:29.898Z,85.10
2018-10-16T08:33:58.028Z,76.40
2018-10-16T08:36:26.227Z,69.60
2018-10-16T08:38:57.953Z,63.10
2018-10-16T08:41:32.854Z,58.90
2018-10-16T08:44:45.169Z,55.70
2018-10-16T08:48:27.496Z,52.60
2018-10-16T08:51:07.013Z,48.30
2018-10-16T08:53:35.074Z,43.10
2018-10-16T08:56:03.136Z,41.10
2018-10-16T08:58:31.192Z,42.00
2018-10-16T09:00:59.240Z,40.90
2018-10-16T09:03:27.306Z,39.20
2018-10-16T09:05:55.352Z,38.90
2018-10-16T09:08:23.425Z,38.30
2018-10-16T09:10:51.480Z,36.70
2018-10-16T09:13:19.541Z,35.40
2018-10-16T09:15:47.596Z,35.10
2018-10-16T09:18:15.653Z,34.60
2018-10-16T09:20:43.701Z,33.70
2018-10-16T09:23:11.785Z,33.50
2018-10-16T09:25:39.829Z,32.60
2018-10-16T09:28:07.895Z,32.20
2018-10-16T09:30:35.938Z,31.50
2018-10-16T09:33:03.996Z,30.70
2018-10-16T09:35:32.065Z,30.10
2018-10-16T09:38:00.251Z,29.50
2018-10-16T09:40:28.173Z,29.80
2018-10-16T09:42:56.220Z,29.30
2018-10-16T09:45:24.300Z,29.70
2018-10-16T09:47:52.333Z,29.50
2018-10-16T09:50:20.382Z,29.60
2018-10-16T09:52:48.432Z,28.70
2018-10-16T09:55:16.495Z,29.20
2018-10-16T09:57:44.567Z,28.60
2018-10-16T10:00:18.112Z,29.00
2018-10-16T10:02:46.156Z,28.80
2018-10-16T10:05:14.221Z,28.40
2018-10-16T10:07:42.268Z,28.20
2018-10-16T10:10:10.636Z,27.40
2018-10-16T10:12:38.909Z,27.50
2018-10-16T10:15:07.021Z,27.90
2018-10-16T10:17:35.389Z,27.80
2018-10-16T10:20:03.619Z,27.80
2018-10-16T10:22:31.674Z,28.20
2018-10-16T10:24:59.837Z,28.50
2018-10-16T10:27:27.807Z,28.10
2018-10-16T10:29:55.855Z,28.20
2018-10-16T10:32:23.895Z,27.40
2018-10-16T10:34:52.024Z,26.90
2018-10-16T10:37:20.126Z,27.10
2018-10-16T10:39:48.165Z,26.50
2018-10-16T10:42:16.275Z,27.10
2018-10-16T10:44:44.315Z,26.50
2018-10-16T10:47:12.336Z,26.10
2018-10-16T10:49:40.388Z,26.70
2018-10-16T10:52:08.441Z,26.50
2018-10-16T10:54:36.488Z,25.80
2018-10-16T10:57:05.159Z,25.60
2018-10-16T10:59:33.030Z,25.00
2018-10-16T11:02:01.212Z,25.40
2018-10-16T11:04:29.237Z,25.80
2018-10-16T11:06:57.289Z,25.80
2018-10-16T11:09:25.333Z,25.90
2018-10-16T11:11:54.214Z,26.60
2018-10-16T11:14:22.876Z,26.30
2018-10-16T11:16:50.936Z,25.70
2018-10-16T11:19:19.358Z,26.00
2018-10-16T11:21:47.536Z,26.00
2018-10-16T11:24:15.577Z,25.70
2018-10-16T11:26:43.624Z,25.30
2018-10-16T11:29:11.665Z,25.10
2018-10-16T11:31:39.730Z,24.90
2018-10-16T11:34:07.961Z,25.20
2018-10-16T11:36:36.048Z,26.00
2018-10-16T11:39:06.033Z,25.70
2018-10-16T11:41:34.070Z,25.60
2018-10-16T11:44:02.116Z,25.40
2018-10-16T11:46:30.171Z,24.90
2018-10-16T11:48:58.256Z,24.70
2018-10-16T11:51:26.332Z,24.50
2018-10-16T11:53:54.392Z,24.60
2018-10-16T11:56:22.444Z,25.40
2018-10-16T11:58:50.488Z,25.00
2018-10-16T12:01:18.727Z,24.20
2018-10-16T12:03:46.773Z,24.90
2018-10-16T12:06:14.888Z,24.70
2018-10-16T12:08:42.856Z,26.30
2018-10-16T12:11:10.951Z,25.20
2018-10-16T12:13:38.949Z,25.80
2018-10-16T12:16:06.997Z,25.40
2018-10-16T12:18:40.047Z,25.00
2018-10-16T12:21:14.808Z,25.50
2018-10-16T12:23:42.870Z,25.30
2018-10-16T12:26:10.857Z,25.30
2018-10-16T12:28:38.926Z,25.00
2018-10-16T12:31:07.007Z,24.90
2018-10-16T12:33:35.022Z,25.20
2018-10-16T12:36:03.073Z,25.10
2018-10-16T12:38:31.165Z,26.40
2018-10-16T12:40:59.175Z,26.10
2018-10-16T12:43:27.490Z,26.00
2018-10-16T12:45:56.114Z,26.40
2018-10-16T12:48:24.134Z,25.50
2018-10-16T12:50:52.244Z,26.00
2018-10-16T12:53:20.236Z,25.90
2018-10-16T12:55:48.285Z,25.40
2018-10-16T12:58:16.369Z,25.80
2018-10-16T13:00:44.440Z,26.10
2018-10-16T13:03:12.531Z,26.20
2018-10-16T13:05:40.509Z,25.90
2018-10-16T13:08:08.678Z,26.10
2018-10-16T13:10:36.592Z,25.70
2018-10-16T13:13:04.853Z,26.40
2018-10-16T13:15:32.894Z,25.70
2018-10-16T13:18:00.928Z,25.90
2018-10-16T13:20:28.984Z,25.20
2018-10-16T13:22:57.028Z,25.70
2018-10-16T13:25:25.071Z,25.60
2018-10-16T13:27:53.152Z,25.70
2018-10-16T13:30:21.261Z,25.50
2018-10-16T13:32:50.360Z,26.10
2018-10-16T13:35:19.489Z,25.70
2018-10-16T13:37:48.071Z,26.00
2018-10-16T13:40:16.269Z,25.70
2018-10-16T13:42:44.371Z,26.00
2018-10-16T13:45:13.575Z,25.50
2018-10-16T13:47:41.617Z,26.10
2018-10-16T13:50:10.962Z,26.40
2018-10-16T13:52:39.037Z,26.50
2018-10-16T13:55:07.840Z,26.40
2018-10-16T13:57:35.893Z,26.30
2018-10-16T14:00:05.998Z,27.00
2018-10-16T14:02:34.033Z,26.70
2018-10-16T14:05:02.263Z,26.70
2018-10-16T14:07:30.161Z,26.00
2018-10-16T14:09:58.205Z,27.10
2018-10-16T14:12:26.246Z,27.00
2018-10-16T14:14:54.294Z,27.50
2018-10-16T14:17:22.333Z,27.70
2018-10-16T14:19:50.407Z,27.80
2018-10-16T14:22:18.415Z,28.10
2018-10-16T14:24:46.464Z,28.40
2018-10-16T14:27:14.512Z,28.10
2018-10-16T14:29:42.561Z,28.60
2018-10-16T14:32:10.684Z,28.30
2018-10-16T14:34:38.730Z,28.70
2018-10-16T14:37:06.725Z,29.10
2018-10-16T14:39:34.785Z,29.50
2018-10-16T14:42:03.448Z,29.70
2018-10-16T14:44:31.492Z,30.30
2018-10-16T14:46:59.548Z,30.40
2018-10-16T14:49:27.641Z,31.50
2018-10-16T14:51:55.758Z,31.80
2018-10-16T14:54:23.753Z,32.50
2018-10-16T14:56:51.833Z,33.50
2018-10-16T14:59:19.869Z,34.80
2018-10-16T15:01:47.929Z,35.80
2018-10-16T15:04:16.007Z,36.40
2018-10-16T15:06:44.098Z,37.90
2018-10-16T15:09:12.137Z,39.00
2018-10-16T15:11:40.197Z,39.70
2018-10-16T15:14:08.306Z,38.60
2018-10-16T15:16:36.628Z,38.10
2018-10-16T15:19:04.709Z,37.20
2018-10-16T15:21:32.761Z,37.60
2018-10-16T15:24:00.861Z,37.60
2018-10-16T15:26:28.863Z,38.40
2018-10-16T15:28:56.965Z,39.60
2018-10-16T15:31:25.012Z,40.60
2018-10-16T15:33:53.104Z,42.00
2018-10-16T15:36:21.154Z,43.20
2018-10-16T15:38:49.173Z,44.20
2018-10-16T15:41:17.297Z,44.70
2018-10-16T15:43:45.293Z,46.00
2018-10-16T15:46:13.440Z,46.30
2018-10-16T15:48:41.499Z,46.40
2018-10-16T15:51:09.558Z,46.40
2018-10-16T15:53:37.644Z,46.80
2018-10-16T15:56:05.989Z,47.40
2018-10-16T15:58:34.022Z,48.30
2018-10-16T16:01:02.072Z,49.20
2018-10-16T16:03:30.124Z,50.20
2018-10-16T16:05:58.232Z,51.00
2018-10-16T16:08:26.262Z,52.00
2018-10-16T16:10:54.308Z,52.40
2018-10-16T16:13:22.380Z,52.90
2018-10-16T16:15:50.493Z,53.30
2018-10-16T16:18:19.439Z,54.30
2018-10-16T16:20:47.481Z,55.10
2018-10-16T16:23:15.578Z,56.40
2018-10-16T16:25:43.658Z,57.10
2018-10-16T16:28:11.874Z,58.40
2018-10-16T16:30:39.845Z,59.60
2018-10-16T16:33:07.917Z,61.00
2018-10-16T16:35:35.981Z,62.00
2018-10-16T16:38:04.264Z,64.00
2018-10-16T16:40:32.321Z,67.30
2018-10-16T16:43:00.384Z,67.70
2018-10-16T16:45:28.449Z,69.20
2018-10-16T16:47:56.588Z,72.10
2018-10-16T16:50:24.704Z,72.90
2018-10-16T16:52:53.190Z,74.40
2018-10-16T16:55:21.865Z,75.70
2018-10-16T16:57:49.889Z,77.30
2018-10-16T17:00:18.404Z,80.10
2018-10-16T17:02:46.810Z,84.00
2018-10-16T17:05:15.252Z,87.60
2018-10-16T17:07:43.788Z,91.30
2018-10-16T17:10:12.000Z,92.80
2018-10-16T17:12:40.673Z,93.60
2018-10-16T17:15:11.035Z,94.00
2018-10-16T17:17:39.123Z,94.40
2018-10-16T17:20:07.930Z,94.60
2018-10-16T17:22:36.178Z,95.00
2018-10-16T17:25:04.730Z,95.20
2018-10-16T17:27:32.588Z,95.30
2018-10-16T17:30:00.650Z,95.90
2018-10-16T17:32:28.697Z,97.20
2018-10-16T17:34:56.824Z,97.70
2018-10-16T17:37:24.873Z,97.50
2018-10-16T17:39:52.974Z,97.50
2018-10-16T17:42:21.026Z,97.70
2018-10-16T17:44:49.078Z,98.20
2018-10-16T17:47:17.138Z,99.90
2018-10-16T17:49:45.211Z,99.90
2018-10-16T17:52:13.249Z,99.90
2018-10-16T17:54:41.298Z,99.90
2018-10-16T17:57:09.408Z,99.90
2018-10-16T17:59:37.416Z,99.90
2018-10-16T18:02:05.479Z,99.90
2018-10-16T18:04:33.539Z,99.90
2018-10-16T18:07:01.569Z,99.90
2018-10-16T18:09:29.604Z,99.90
2018-10-16T18:11:57.770Z,99.90
2018-10-16T18:14:26.313Z,99.90
2018-10-16T18:16:54.425Z,99.90
2018-10-16T18:19:22.480Z,99.90
2018-10-16T18:21:50.537Z,99.90
2018-10-16T18:24:18.593Z,99.90
2018-10-16T18:26:46.648Z,99.90
2018-10-16T18:29:14.692Z,99.90
2018-10-16T18:31:42.745Z,99.90
2018-10-16T18:34:10.840Z,99.90
2018-10-16T18:36:38.932Z,99.90
2018-10-16T18:39:08.061Z,99.90
2018-10-16T18:41:36.445Z,99.90
2018-10-16T18:44:04.720Z,99.90
2018-10-16T18:46:32.777Z,99.90
2018-10-16T18:49:00.823Z,99.90
2018-10-16T18:51:28.877Z,99.90
2018-10-16T18:53:56.956Z,99.90
2018-10-16T18:56:25.026Z,99.90
2018-10-16T18:58:53.097Z,99.90
2018-10-16T19:01:21.227Z,99.90
2018-10-16T19:03:49.496Z,99.90
2018-10-16T19:06:17.613Z,99.90
2018-10-16T19:08:45.665Z,99.90
2018-10-16T19:11:13.708Z,99.90
2018-10-16T19:13:42.059Z,99.90
2018-10-16T19:16:10.087Z,99.90
2018-10-16T19:18:38.145Z,99.90
2018-10-16T19:21:06.539Z,99.90
2018-10-16T19:23:34.584Z,99.90
2018-10-16T19:26:02.637Z,99.90
2018-10-16T19:28:30.696Z,99.90
2018-10-16T19:30:58.781Z,99.90
2018-10-16T19:33:26.833Z,99.90
2018-10-16T19:35:54.876Z,99.90
2018-10-16T19:38:22.934Z,99.90
2018-10-16T19:40:50.991Z,99.90
2018-10-16T19:43:19.048Z,99.90
2018-10-16T19:45:47.110Z,99.90
2018-10-16T19:48:15.182Z,99.90
2018-10-16T19:50:43.278Z,99.90
2018-10-16T19:53:11.369Z,99.90
2018-10-16T19:55:39.400Z,99.90
2018-10-16T19:58:07.448Z,99.90
2018-10-16T20:00:35.501Z,99.90
2018-10-16T20:03:03.604Z,99.90
2018-10-16T20:05:31.601Z,99.90
2018-10-16T20:07:59.671Z,99.90
2018-10-16T20:10:28.197Z,99.90
2018-10-16T20:12:56.248Z,99.90
2018-10-16T20:15:24.401Z,99.90
2018-10-16T20:17:52.520Z,99.90
2018-10-16T20:20:20.583Z,99.90
2018-10-16T20:22:48.620Z,99.90
2018-10-16T20:25:16.844Z,99.90
2018-10-16T20:27:44.813Z,99.90
2018-10-16T20:30:12.876Z,99.90
2018-10-16T20:32:41.529Z,99.90
2018-10-16T20:35:09.613Z,99.90
2018-10-16T20:37:37.861Z,99.90
2018-10-16T20:40:06.546Z,99.90
2018-10-16T20:42:35.058Z,99.90
2018-10-16T20:45:03.138Z,99.90
2018-10-16T20:47:31.235Z,99.90
2018-10-16T20:49:59.246Z,99.90
2018-10-16T20:52:27.288Z,99.90
2018-10-16T20:54:55.368Z,99.90
2018-10-16T20:57:23.467Z,99.90
2018-10-16T20:59:51.487Z,99.90
2018-10-16T21:02:19.536Z,99.90
2018-10-16T21:04:47.940Z,99.90
2018-10-16T21:07:15.903Z,99.90
2018-10-16T21:09:44.046Z,99.90
2018-10-16T21:12:12.097Z,99.90
2018-10-16T21:14:40.230Z,99.90
2018-10-16T21:17:08.268Z,99.90
2018-10-16T21:19:36.565Z,99.90
2018-10-16T21:22:04.725Z,99.90
2018-10-16T21:24:32.791Z,99.90
2018-10-16T21:27:06.508Z,99.90
2018-10-16T21:29:35.100Z,99.90
2018-10-16T21:32:03.396Z,99.90
2018-10-16T21:34:31.636Z,99.90
2018-10-16T21:36:59.769Z,99.90
2018-10-16T21:39:27.767Z,99.90
2018-10-16T21:41:55.844Z,99.90
2018-10-16T21:44:24.028Z,99.90
2018-10-16T21:46:52.945Z,99.90
2018-10-16T21:49:21.941Z,99.90
2018-10-16T21:51:49.988Z,99.90
2018-10-16T21:54:18.046Z,99.90
2018-10-16T21:56:46.100Z,99.90
2018-10-16T21:59:14.286Z,99.90
2018-10-16T22:01:47.694Z,99.90
2018-10-16T22:04:15.773Z,99.90
2018-10-16T22:06:43.816Z,99.90
2018-10-16T22:09:13.589Z,99.90
2018-10-16T22:11:41.672Z,99.90
2018-10-16T22:14:10.473Z,99.90
2018-10-16T22:16:38.524Z,99.90
2018-10-16T22:19:06.951Z,99.90
2018-10-16T22:21:34.988Z,99.90
2018-10-16T22:24:03.421Z,99.90
2018-10-16T22:26:31.712Z,99.90
2018-10-16T22:29:00.234Z,99.90
2018-10-16T22:31:28.353Z,99.90
2018-10-16T22:33:56.586Z,99.90
2018-10-16T22:36:24.864Z,99.90
2018-10-16T22:38:53.065Z,99.90
2018-10-16T22:41:21.244Z,99.90
2018-10-16T22:43:49.313Z,99.90
2018-10-16T22:46:17.397Z,99.90
2018-10-16T22:48:45.456Z,99.90
2018-10-16T22:51:13.504Z,99.90
2018-10-16T22:53:41.565Z,99.90
2018-10-16T22:56:09.609Z,99.90
2018-10-16T22:58:37.664Z,99.90
2018-10-16T23:01:05.770Z,99.90
2018-10-16T23:03:33.797Z,99.90
2018-10-16T23:06:01.844Z,99.90
2018-10-16T23:08:29.908Z,99.90
2018-10-16T23:10:57.971Z,99.90
2018-10-16T23:13:26.209Z,99.90
2018-10-16T23:15:54.252Z,99.90
2018-10-16T23:18:22.308Z,99.90
2018-10-16T23:20:50.353Z,99.90
2018-10-16T23:23:18.466Z,99.90
2018-10-16T23:25:46.454Z,99.90
2018-10-16T23:28:14.508Z,99.90
2018-10-16T23:30:42.555Z,99.90
2018-10-16T23:33:10.609Z,99.90
2018-10-16T23:35:38.656Z,99.90
2018-10-16T23:38:06.713Z,99.90
2018-10-16T23:40:34.772Z,99.90
2018-10-16T23:43:02.892Z,99.90
2018-10-16T23:45:30.904Z,99.90
2018-10-16T23:47:58.956Z,99.90
2018-10-16T23:50:27.013Z,99.90
2018-10-16T23:52:55.079Z,99.90
2018-10-16T23:55:23.118Z,99.90
2018-10-16T23:57:57.568Z,99.90
