createdAt,value
2019-02-16T00:00:15.411Z,3.30
2019-02-16T00:02:44.769Z,2.97
2019-02-16T00:05:14.623Z,3.33
2019-02-16T00:07:44.022Z,2.80
2019-02-16T00:10:13.386Z,4.63
2019-02-16T00:12:42.792Z,2.10
2019-02-16T00:15:12.150Z,2.40
2019-02-16T00:17:41.467Z,2.90
2019-02-16T00:20:10.829Z,3.23
2019-02-16T00:22:40.239Z,3.67
2019-02-16T00:25:09.632Z,2.53
2019-02-16T00:27:38.942Z,2.40
2019-02-16T00:30:08.326Z,2.20
2019-02-16T00:32:37.674Z,3.13
2019-02-16T00:35:07.044Z,2.20
2019-02-16T00:37:36.420Z,3.30
2019-02-16T00:40:05.853Z,2.83
2019-02-16T00:42:35.241Z,1.67
2019-02-16T00:45:04.677Z,3.30
2019-02-16T00:47:34.023Z,3.20
2019-02-16T00:50:03.355Z,2.70
2019-02-16T00:52:32.754Z,1.77
2019-02-16T00:55:02.082Z,3.53
2019-02-16T00:57:31.514Z,2.73
2019-02-16T01:00:00.856Z,3.47
2019-02-16T01:02:30.215Z,3.00
2019-02-16T01:04:59.565Z,2.43
2019-02-16T01:07:28.936Z,1.77
2019-02-16T01:09:58.336Z,2.37
2019-02-16T01:12:27.780Z,2.47
2019-02-16T01:14:57.146Z,2.67
2019-02-16T01:17:26.570Z,2.73
2019-02-16T01:19:55.980Z,2.67
2019-02-16T01:22:25.358Z,2.70
2019-02-16T01:24:57.567Z,2.30
2019-02-16T01:27:26.959Z,3.27
2019-02-16T01:29:56.281Z,3.67
2019-02-16T01:32:25.704Z,1.90
2019-02-16T01:34:55.157Z,2.43
2019-02-16T01:37:24.532Z,1.53
2019-02-16T01:39:53.904Z,3.20
2019-02-16T01:42:23.247Z,3.57
2019-02-16T01:44:52.620Z,2.77
2019-02-16T01:47:21.978Z,2.53
2019-02-16T01:49:51.362Z,2.10
2019-02-16T01:52:20.806Z,1.97
2019-02-16T01:54:50.212Z,2.37
2019-02-16T01:57:19.626Z,2.03
2019-02-16T01:59:48.992Z,0.70
2019-02-16T02:02:18.422Z,2.30
2019-02-16T02:04:47.866Z,1.27
2019-02-16T02:07:17.288Z,1.63
2019-02-16T02:09:46.759Z,1.87
2019-02-16T02:12:16.282Z,1.33
2019-02-16T02:14:45.744Z,2.83
2019-02-16T02:17:15.096Z,1.63
2019-02-16T02:19:44.515Z,1.27
2019-02-16T02:22:13.894Z,1.60
2019-02-16T02:24:43.224Z,2.27
2019-02-16T02:27:12.594Z,2.00
2019-02-16T02:29:41.936Z,1.70
2019-02-16T02:32:11.366Z,2.47
2019-02-16T02:34:40.675Z,2.07
2019-02-16T02:37:10.149Z,1.93
2019-02-16T02:39:39.542Z,2.30
2019-02-16T02:42:08.915Z,2.30
2019-02-16T02:44:38.250Z,2.67
2019-02-16T02:47:07.631Z,3.47
2019-02-16T02:49:37.043Z,3.60
2019-02-16T02:52:06.565Z,3.00
2019-02-16T02:54:35.954Z,3.80
2019-02-16T02:57:05.348Z,2.17
2019-02-16T02:59:34.744Z,0.80
2019-02-16T03:02:07.148Z,2.23
2019-02-16T03:04:36.477Z,2.40
2019-02-16T03:07:05.810Z,1.13
2019-02-16T03:09:35.252Z,1.87
2019-02-16T03:12:04.657Z,2.47
2019-02-16T03:14:34.089Z,2.03
2019-02-16T03:17:03.482Z,1.20
2019-02-16T03:19:32.850Z,2.00
2019-02-16T03:22:03.204Z,1.50
2019-02-16T03:24:32.940Z,1.23
2019-02-16T03:27:45.831Z,1.83
2019-02-16T03:30:39.031Z,1.40
2019-02-16T03:33:50.356Z,0.87
2019-02-16T03:36:53.000Z,1.43
2019-02-16T03:39:31.755Z,0.97
2019-02-16T03:42:01.078Z,1.43
2019-02-16T03:44:30.552Z,2.07
2019-02-16T03:47:00.007Z,1.87
2019-02-16T03:49:29.354Z,1.87
2019-02-16T03:51:58.867Z,0.93
2019-02-16T03:54:28.196Z,1.30
2019-02-16T03:56:57.634Z,2.03
2019-02-16T03:59:27.013Z,1.07
2019-02-16T04:01:56.361Z,1.90
2019-02-16T04:04:25.708Z,0.97
2019-02-16T04:06:55.172Z,2.60
2019-02-16T04:09:24.570Z,0.93
2019-02-16T04:11:53.938Z,1.87
2019-02-16T04:14:23.297Z,1.70
2019-02-16T04:16:52.683Z,1.77
2019-02-16T04:19:22.027Z,1.00
2019-02-16T04:21:51.715Z,1.90
2019-02-16T04:24:21.330Z,2.50
2019-02-16T04:26:51.360Z,0.97
2019-02-16T04:29:22.993Z,1.47
2019-02-16T04:31:52.295Z,1.47
2019-02-16T04:34:28.336Z,0.90
2019-02-16T04:36:57.699Z,1.87
2019-02-16T04:39:30.205Z,0.90
2019-02-16T04:42:00.857Z,1.40
2019-02-16T04:44:30.632Z,1.00
2019-02-16T04:47:00.251Z,1.37
2019-02-16T04:49:32.441Z,1.60
2019-02-16T04:52:04.976Z,1.33
2019-02-16T04:54:34.553Z,0.93
2019-02-16T04:57:07.032Z,1.73
2019-02-16T04:59:36.595Z,1.17
2019-02-16T05:02:06.110Z,1.47
2019-02-16T05:04:36.236Z,2.40
2019-02-16T05:07:05.825Z,1.87
2019-02-16T05:09:35.519Z,1.77
2019-02-16T05:12:06.406Z,1.07
2019-02-16T05:14:36.020Z,2.00
2019-02-16T05:17:05.602Z,2.07
2019-02-16T05:19:35.220Z,1.47
2019-02-16T05:22:04.722Z,1.43
2019-02-16T05:24:34.318Z,0.97
2019-02-16T05:27:03.922Z,0.67
2019-02-16T05:29:39.446Z,1.30
2019-02-16T05:32:04.708Z,1.77
2019-02-16T05:34:34.355Z,1.53
2019-02-16T05:37:05.180Z,1.00
2019-02-16T05:39:35.848Z,1.37
2019-02-16T05:42:07.931Z,1.47
2019-02-16T05:44:38.648Z,1.43
2019-02-16T05:47:08.306Z,1.43
2019-02-16T05:49:42.875Z,2.43
2019-02-16T05:52:13.376Z,0.83
2019-02-16T05:54:46.028Z,1.93
2019-02-16T05:57:15.675Z,1.60
2019-02-16T05:59:48.294Z,1.03
2019-02-16T06:02:18.083Z,1.47
2019-02-16T06:04:50.492Z,1.30
2019-02-16T06:07:20.282Z,0.63
2019-02-16T06:09:49.921Z,1.00
2019-02-16T06:12:21.770Z,0.93
2019-02-16T06:14:55.455Z,1.87
2019-02-16T06:17:27.611Z,1.17
2019-02-16T06:19:57.164Z,1.77
2019-02-16T06:22:29.267Z,1.23
2019-02-16T06:24:59.334Z,1.83
2019-02-16T06:27:29.930Z,0.77
2019-02-16T06:29:59.534Z,1.30
2019-02-16T06:32:33.143Z,0.83
2019-02-16T06:35:24.541Z,1.20
2019-02-16T06:37:55.426Z,1.57
2019-02-16T06:40:26.955Z,1.53
2019-02-16T06:42:56.800Z,1.80
2019-02-16T06:45:29.681Z,1.33
2019-02-16T06:48:01.811Z,1.03
2019-02-16T06:50:37.056Z,0.80
2019-02-16T06:53:03.213Z,0.80
2019-02-16T06:55:56.610Z,0.57
2019-02-16T06:58:33.489Z,2.00
2019-02-16T07:01:03.227Z,1.43
2019-02-16T07:03:33.004Z,0.70
2019-02-16T07:06:02.951Z,0.93
2019-02-16T07:08:32.632Z,0.67
2019-02-16T07:11:02.493Z,0.87
2019-02-16T07:13:32.238Z,1.20
2019-02-16T07:16:38.671Z,1.27
2019-02-16T07:19:29.026Z,0.90
2019-02-16T07:21:58.649Z,1.80
2019-02-16T07:24:28.496Z,0.57
2019-02-16T07:26:58.327Z,1.90
2019-02-16T07:29:29.188Z,0.73
2019-02-16T07:32:01.643Z,0.63
2019-02-16T07:34:35.456Z,0.90
2019-02-16T07:37:05.223Z,1.00
2019-02-16T07:39:35.420Z,0.63
2019-02-16T07:42:05.180Z,0.67
2019-02-16T07:45:03.674Z,1.53
2019-02-16T07:47:46.044Z,0.97
2019-02-16T07:50:33.452Z,0.50
2019-02-16T07:53:31.374Z,0.80
2019-02-16T07:56:20.819Z,0.60
2019-02-16T07:59:17.128Z,0.90
2019-02-16T08:01:54.239Z,0.67
2019-02-16T08:04:43.047Z,0.90
2019-02-16T08:07:30.317Z,0.90
2019-02-16T08:10:24.760Z,1.33
2019-02-16T08:13:19.337Z,1.00
2019-02-16T08:16:04.534Z,0.90
2019-02-16T08:19:01.942Z,1.10
2019-02-16T08:22:10.211Z,1.90
2019-02-16T08:25:04.010Z,2.20
2019-02-16T08:28:08.076Z,2.13
2019-02-16T08:30:55.612Z,2.57
2019-02-16T08:33:47.083Z,2.63
2019-02-16T08:36:54.397Z,2.37
2019-02-16T08:39:58.076Z,1.90
2019-02-16T08:43:08.162Z,2.07
2019-02-16T08:46:05.899Z,1.63
2019-02-16T08:48:54.975Z,1.27
2019-02-16T08:52:03.058Z,1.53
2019-02-16T08:54:48.745Z,1.53
2019-02-16T08:57:43.483Z,2.40
2019-02-16T09:00:40.506Z,2.60
2019-02-16T09:03:38.095Z,2.20
2019-02-16T09:06:38.966Z,2.67
2019-02-16T09:09:33.914Z,2.53
2019-02-16T09:12:28.194Z,2.00
2019-02-16T09:15:25.949Z,1.93
2019-02-16T09:18:13.698Z,1.97
2019-02-16T09:20:53.870Z,2.30
2019-02-16T09:23:39.848Z,1.80
2019-02-16T09:26:28.522Z,2.10
2019-02-16T09:29:18.190Z,2.50
2019-02-16T09:31:57.930Z,1.40
2019-02-16T09:34:46.592Z,2.10
2019-02-16T09:37:35.731Z,2.47
2019-02-16T09:40:40.476Z,2.40
2019-02-16T09:43:18.286Z,2.00
2019-02-16T09:46:10.715Z,2.47
2019-02-16T09:48:56.742Z,1.90
2019-02-16T09:51:48.801Z,2.13
2019-02-16T09:54:37.912Z,2.87
2019-02-16T09:57:20.331Z,2.33
2019-02-16T10:00:13.903Z,2.60
2019-02-16T10:02:55.702Z,2.43
2019-02-16T10:05:44.822Z,2.07
2019-02-16T10:08:36.388Z,2.70
2019-02-16T10:11:18.099Z,2.20
2019-02-16T10:14:12.309Z,1.37
2019-02-16T10:17:00.956Z,2.00
2019-02-16T10:19:39.242Z,2.33
2019-02-16T10:22:29.682Z,1.80
2019-02-16T10:25:13.394Z,1.97
2019-02-16T10:28:19.016Z,1.50
2019-02-16T10:31:13.558Z,1.50
2019-02-16T10:34:01.758Z,1.60
2019-02-16T10:36:53.990Z,1.33
2019-02-16T10:39:35.648Z,1.73
2019-02-16T10:42:24.177Z,1.60
2019-02-16T10:45:12.494Z,1.50
2019-02-16T10:48:01.526Z,2.00
2019-02-16T10:50:40.312Z,1.27
2019-02-16T10:53:27.755Z,1.27
2019-02-16T10:56:20.730Z,1.20
2019-02-16T10:59:12.590Z,1.50
2019-02-16T11:01:53.858Z,2.30
2019-02-16T11:04:38.181Z,1.47
2019-02-16T11:07:23.128Z,1.53
2019-02-16T11:10:11.688Z,1.43
2019-02-16T11:12:52.028Z,1.70
2019-02-16T11:15:46.478Z,1.27
2019-02-16T11:18:34.038Z,1.57
2019-02-16T11:21:22.093Z,2.03
2019-02-16T11:24:07.466Z,1.83
2019-02-16T11:26:48.365Z,1.60
2019-02-16T11:29:35.361Z,1.80
2019-02-16T11:32:12.206Z,1.53
2019-02-16T11:34:49.308Z,1.73
2019-02-16T11:37:51.459Z,1.70
2019-02-16T11:40:39.934Z,1.80
2019-02-16T11:43:19.523Z,1.80
2019-02-16T11:46:00.910Z,1.57
2019-02-16T11:48:52.345Z,1.70
2019-02-16T11:51:43.985Z,1.50
2019-02-16T11:54:45.032Z,1.73
2019-02-16T11:57:24.563Z,1.67
2019-02-16T12:00:18.836Z,1.40
2019-02-16T12:02:59.087Z,2.07
2019-02-16T12:05:56.076Z,2.13
2019-02-16T12:08:50.848Z,1.63
2019-02-16T12:11:33.850Z,1.63
2019-02-16T12:14:23.434Z,1.80
2019-02-16T12:17:21.935Z,1.77
2019-02-16T12:20:02.870Z,2.50
2019-02-16T12:22:54.020Z,1.73
2019-02-16T12:25:31.702Z,2.43
2019-02-16T12:28:21.523Z,2.13
2019-02-16T12:31:06.782Z,1.57
2019-02-16T12:34:03.042Z,2.17
2019-02-16T12:36:51.462Z,1.73
2019-02-16T12:39:45.798Z,1.77
2019-02-16T12:42:52.894Z,1.57
2019-02-16T12:45:35.768Z,1.80
2019-02-16T12:48:22.071Z,1.70
2019-02-16T12:51:28.675Z,1.90
2019-02-16T12:54:24.697Z,1.80
2019-02-16T12:57:15.361Z,2.23
2019-02-16T13:00:04.096Z,1.77
2019-02-16T13:02:46.013Z,2.83
2019-02-16T13:05:48.159Z,2.20
2019-02-16T13:08:29.209Z,1.80
2019-02-16T13:11:20.729Z,2.17
2019-02-16T13:14:11.531Z,3.53
2019-02-16T13:17:13.615Z,2.80
2019-02-16T13:20:11.686Z,3.43
2019-02-16T13:23:04.461Z,2.50
2019-02-16T13:25:47.414Z,1.83
2019-02-16T13:28:28.061Z,2.40
2019-02-16T13:31:35.442Z,2.13
2019-02-16T13:34:19.356Z,2.37
2019-02-16T13:37:09.974Z,2.57
2019-02-16T13:40:05.075Z,2.97
2019-02-16T13:43:00.751Z,2.17
2019-02-16T13:45:52.712Z,1.83
2019-02-16T13:48:36.688Z,1.67
2019-02-16T13:51:25.523Z,2.40
2019-02-16T13:54:26.596Z,2.20
2019-02-16T13:57:10.158Z,1.60
2019-02-16T14:00:03.624Z,2.23
2019-02-16T14:02:55.022Z,2.60
2019-02-16T14:05:38.714Z,1.93
2019-02-16T14:08:22.044Z,2.47
2019-02-16T14:11:03.582Z,2.00
2019-02-16T14:13:53.684Z,1.90
2019-02-16T14:16:40.445Z,1.90
2019-02-16T14:19:09.926Z,2.20
2019-02-16T14:21:39.608Z,2.10
2019-02-16T14:24:10.790Z,2.53
2019-02-16T14:26:40.660Z,2.63
2019-02-16T14:29:10.231Z,2.27
2019-02-16T14:31:43.107Z,1.93
2019-02-16T14:34:19.333Z,2.13
2019-02-16T14:36:49.086Z,1.33
2019-02-16T14:39:29.254Z,2.20
2019-02-16T14:42:00.714Z,1.77
2019-02-16T14:44:30.440Z,2.00
2019-02-16T14:47:00.322Z,2.03
2019-02-16T14:49:29.969Z,2.73
2019-02-16T14:51:59.739Z,2.13
2019-02-16T14:54:30.543Z,2.13
2019-02-16T14:57:03.423Z,1.90
2019-02-16T14:59:37.299Z,2.77
2019-02-16T15:02:07.058Z,2.97
2019-02-16T15:04:36.674Z,2.20
2019-02-16T15:07:06.285Z,1.93
2019-02-16T15:09:39.027Z,2.57
2019-02-16T15:12:10.316Z,2.63
2019-02-16T15:14:43.207Z,2.60
2019-02-16T15:17:16.129Z,3.23
2019-02-16T15:19:45.877Z,7.27
2019-02-16T15:22:15.536Z,7.03
2019-02-16T15:24:47.156Z,5.40
2019-02-16T15:27:16.768Z,4.53
2019-02-16T15:29:46.413Z,4.57
2019-02-16T15:32:18.461Z,5.73
2019-02-16T15:34:50.932Z,5.13
2019-02-16T15:37:23.647Z,4.93
2019-02-16T15:39:53.253Z,3.87
2019-02-16T15:42:22.849Z,5.67
2019-02-16T15:44:55.967Z,6.73
2019-02-16T15:47:25.535Z,6.93
2019-02-16T15:49:55.220Z,5.33
2019-02-16T15:52:26.602Z,6.00
2019-02-16T15:54:56.322Z,4.60
2019-02-16T15:57:32.614Z,5.63
2019-02-16T16:00:06.779Z,4.93
2019-02-16T16:02:37.365Z,5.13
2019-02-16T16:05:10.164Z,5.27
2019-02-16T16:07:42.315Z,4.30
2019-02-16T16:10:29.781Z,5.63
2019-02-16T16:13:18.858Z,3.77
2019-02-16T16:16:07.655Z,4.13
2019-02-16T16:18:49.424Z,4.37
2019-02-16T16:21:41.089Z,4.00
2019-02-16T16:24:23.674Z,4.90
2019-02-16T16:27:04.497Z,5.37
2019-02-16T16:30:11.796Z,4.37
2019-02-16T16:33:02.361Z,4.33
2019-02-16T16:35:53.737Z,5.17
2019-02-16T16:38:51.285Z,4.93
2019-02-16T16:41:51.766Z,3.77
2019-02-16T16:44:41.489Z,4.27
2019-02-16T16:47:32.777Z,4.07
2019-02-16T16:50:19.643Z,3.97
2019-02-16T16:53:18.786Z,4.50
2019-02-16T16:56:10.507Z,3.47
2019-02-16T16:59:04.785Z,3.90
2019-02-16T17:01:51.940Z,4.20
2019-02-16T17:04:34.265Z,5.03
2019-02-16T17:07:26.532Z,4.80
2019-02-16T17:10:24.006Z,4.80
2019-02-16T17:13:13.838Z,4.87
2019-02-16T17:16:07.910Z,5.37
2019-02-16T17:19:11.036Z,4.27
2019-02-16T17:21:55.418Z,4.00
2019-02-16T17:24:56.466Z,3.73
2019-02-16T17:27:35.150Z,4.23
2019-02-16T17:30:16.401Z,3.83
2019-02-16T17:33:17.022Z,3.77
2019-02-16T17:35:51.830Z,2.70
2019-02-16T17:38:52.539Z,2.93
2019-02-16T17:41:30.242Z,3.30
2019-02-16T17:44:17.803Z,3.83
2019-02-16T17:47:04.970Z,2.80
2019-02-16T17:50:03.461Z,3.17
2019-02-16T17:52:47.474Z,7.27
2019-02-16T17:55:30.966Z,3.87
2019-02-16T17:58:11.179Z,4.60
2019-02-16T18:00:50.174Z,3.13
2019-02-16T18:03:45.732Z,3.60
2019-02-16T18:06:25.483Z,3.03
2019-02-16T18:09:06.599Z,3.27
2019-02-16T18:11:53.917Z,3.03
2019-02-16T18:14:57.668Z,3.37
2019-02-16T18:17:46.229Z,3.13
2019-02-16T18:20:35.446Z,2.23
2019-02-16T18:23:12.948Z,2.43
2019-02-16T18:26:00.017Z,3.57
2019-02-16T18:29:06.999Z,3.50
2019-02-16T18:32:07.955Z,3.63
2019-02-16T18:34:57.148Z,2.63
2019-02-16T18:37:37.778Z,2.37
2019-02-16T18:40:24.963Z,4.53
2019-02-16T18:43:22.027Z,3.60
2019-02-16T18:46:02.952Z,4.40
2019-02-16T18:48:48.609Z,2.13
2019-02-16T18:51:32.416Z,2.87
2019-02-16T18:54:23.986Z,2.90
2019-02-16T18:57:30.695Z,3.13
2019-02-16T19:00:12.388Z,2.77
2019-02-16T19:02:51.609Z,5.33
2019-02-16T19:05:40.428Z,2.73
2019-02-16T19:08:33.987Z,3.37
2019-02-16T19:11:18.663Z,3.13
2019-02-16T19:14:04.797Z,2.47
2019-02-16T19:16:48.127Z,3.30
2019-02-16T19:19:42.520Z,3.67
2019-02-16T19:22:30.751Z,2.33
2019-02-16T19:25:19.277Z,3.30
2019-02-16T19:28:07.849Z,3.17
2019-02-16T19:31:04.587Z,2.50
2019-02-16T19:33:51.467Z,3.80
2019-02-16T19:36:29.688Z,3.47
2019-02-16T19:39:31.831Z,5.00
2019-02-16T19:42:23.138Z,3.47
2019-02-16T19:45:10.495Z,3.23
2019-02-16T19:48:09.156Z,2.20
2019-02-16T19:50:56.393Z,1.90
2019-02-16T19:53:43.781Z,3.10
2019-02-16T19:56:44.233Z,2.67
2019-02-16T19:59:31.438Z,2.43
2019-02-16T20:02:20.807Z,3.17
2019-02-16T20:05:08.767Z,3.13
2019-02-16T20:08:04.582Z,2.67
2019-02-16T20:11:07.616Z,2.97
2019-02-16T20:14:03.633Z,2.67
2019-02-16T20:17:00.737Z,4.03
2019-02-16T20:19:49.345Z,2.87
2019-02-16T20:22:33.415Z,3.40
2019-02-16T20:25:24.990Z,2.57
2019-02-16T20:28:23.278Z,4.13
2019-02-16T20:30:57.168Z,2.73
2019-02-16T20:33:57.813Z,4.03
2019-02-16T20:36:54.468Z,4.63
2019-02-16T20:39:45.703Z,3.30
2019-02-16T20:42:45.777Z,3.43
2019-02-16T20:45:31.936Z,2.83
2019-02-16T20:48:31.778Z,3.63
2019-02-16T20:51:35.565Z,3.07
2019-02-16T20:54:24.113Z,3.97
2019-02-16T20:57:08.316Z,4.30
2019-02-16T20:59:57.378Z,3.50
2019-02-16T21:02:45.702Z,3.93
2019-02-16T21:05:49.430Z,4.23
2019-02-16T21:08:36.744Z,4.57
2019-02-16T21:11:25.357Z,3.63
2019-02-16T21:14:07.176Z,3.60
2019-02-16T21:17:00.512Z,4.53
2019-02-16T21:19:51.391Z,3.50
2019-02-16T21:22:38.991Z,3.90
2019-02-16T21:25:20.111Z,3.83
2019-02-16T21:28:00.826Z,3.63
2019-02-16T21:30:52.114Z,2.90
2019-02-16T21:33:36.391Z,4.13
2019-02-16T21:36:30.085Z,3.40
2019-02-16T21:39:30.292Z,4.40
2019-02-16T21:42:19.094Z,3.10
2019-02-16T21:45:08.369Z,3.13
2019-02-16T21:47:52.494Z,3.13
2019-02-16T21:50:41.049Z,3.03
2019-02-16T21:53:26.257Z,4.47
2019-02-16T21:56:14.595Z,3.50
2019-02-16T21:59:07.406Z,3.30
2019-02-16T22:02:03.837Z,3.20
2019-02-16T22:05:07.666Z,3.60
2019-02-16T22:07:55.088Z,3.70
2019-02-16T22:10:44.053Z,2.80
2019-02-16T22:13:13.753Z,4.03
2019-02-16T22:15:43.309Z,3.27
2019-02-16T22:18:14.735Z,3.53
2019-02-16T22:20:44.279Z,2.47
2019-02-16T22:23:15.091Z,2.80
2019-02-16T22:25:45.449Z,2.90
2019-02-16T22:28:18.637Z,3.23
2019-02-16T22:30:48.722Z,2.67
2019-02-16T22:33:18.738Z,3.17
2019-02-16T22:35:48.388Z,3.60
2019-02-16T22:38:18.050Z,3.20
2019-02-16T22:40:47.586Z,2.17
2019-02-16T22:43:20.000Z,4.10
2019-02-16T22:45:50.698Z,2.63
2019-02-16T22:48:20.698Z,2.27
2019-02-16T22:50:59.241Z,2.33
2019-02-16T22:53:28.801Z,2.10
2019-02-16T22:55:58.444Z,2.03
2019-02-16T22:58:29.114Z,2.03
2019-02-16T23:00:58.941Z,2.17
2019-02-16T23:03:28.628Z,2.13
2019-02-16T23:05:59.368Z,2.70
2019-02-16T23:08:29.025Z,1.87
2019-02-16T23:10:58.538Z,2.03
2019-02-16T23:13:28.748Z,3.90
2019-02-16T23:15:58.348Z,2.33
2019-02-16T23:18:27.806Z,2.20
2019-02-16T23:21:02.920Z,3.07
2019-02-16T23:23:37.891Z,3.37
2019-02-16T23:26:07.740Z,2.30
2019-02-16T23:28:39.193Z,4.53
2019-02-16T23:31:09.819Z,3.17
2019-02-16T23:33:39.393Z,3.73
2019-02-16T23:36:10.042Z,3.67
2019-02-16T23:38:41.850Z,2.70
2019-02-16T23:41:15.608Z,2.60
2019-02-16T23:43:48.566Z,2.37
2019-02-16T23:46:20.161Z,2.13
2019-02-16T23:48:49.746Z,2.67
2019-02-16T23:51:19.292Z,3.10
2019-02-16T23:53:48.785Z,2.17
2019-02-16T23:56:19.736Z,2.87
2019-02-16T23:58:49.687Z,1.50
