createdAt,value
2023-04-18T00:02:11.134Z,100.00
2023-04-18T00:04:58.211Z,100.00
2023-04-18T00:07:45.786Z,100.00
2023-04-18T00:10:33.213Z,100.00
2023-04-18T00:13:20.136Z,100.00
2023-04-18T00:16:08.676Z,100.00
2023-04-18T00:18:57.181Z,100.00
2023-04-18T00:21:44.997Z,100.00
2023-04-18T00:24:32.132Z,100.00
2023-04-18T00:27:19.339Z,100.00
2023-04-18T00:30:07.217Z,100.00
2023-04-18T00:32:54.183Z,100.00
2023-04-18T00:35:41.128Z,100.00
2023-04-18T00:38:28.059Z,100.00
2023-04-18T00:41:15.392Z,100.00
2023-04-18T00:44:02.430Z,100.00
2023-04-18T00:46:49.332Z,100.00
2023-04-18T00:49:36.507Z,100.00
2023-04-18T00:52:27.066Z,100.00
2023-04-18T00:55:14.508Z,100.00
2023-04-18T00:58:01.644Z,100.00
2023-04-18T01:00:48.750Z,100.00
2023-04-18T01:03:37.440Z,100.00
2023-04-18T01:06:25.565Z,100.00
2023-04-18T01:09:13.955Z,100.00
2023-04-18T01:12:01.832Z,100.00
2023-04-18T01:14:48.807Z,100.00
2023-04-18T01:17:35.803Z,100.00
2023-04-18T01:20:23.250Z,100.00
2023-04-18T01:23:12.767Z,100.00
2023-04-18T01:25:59.738Z,100.00
2023-04-18T01:28:46.698Z,100.00
2023-04-18T01:31:37.824Z,100.00
2023-04-18T01:34:24.830Z,100.00
2023-04-18T01:37:11.838Z,100.00
2023-04-18T01:39:59.980Z,100.00
2023-04-18T01:42:46.920Z,100.00
2023-04-18T01:45:33.864Z,100.00
2023-04-18T01:48:20.778Z,100.00
2023-04-18T01:51:07.648Z,100.00
2023-04-18T01:53:54.517Z,100.00
2023-04-18T01:56:41.481Z,100.00
2023-04-18T01:59:28.441Z,100.00
2023-04-18T02:02:15.582Z,100.00
2023-04-18T02:05:02.706Z,100.00
2023-04-18T02:07:50.362Z,100.00
2023-04-18T02:10:37.991Z,100.00
2023-04-18T02:13:24.947Z,100.00
2023-04-18T02:16:13.176Z,100.00
2023-04-18T02:19:00.252Z,100.00
2023-04-18T02:21:47.164Z,100.00
2023-04-18T02:24:34.109Z,100.00
2023-04-18T02:27:20.953Z,100.00
2023-04-18T02:30:08.511Z,100.00
2023-04-18T02:32:59.291Z,100.00
2023-04-18T02:35:46.409Z,100.00
2023-04-18T02:38:33.299Z,100.00
2023-04-18T02:41:20.480Z,100.00
2023-04-18T02:44:08.648Z,100.00
2023-04-18T02:46:55.613Z,100.00
2023-04-18T02:49:42.514Z,100.00
2023-04-18T02:52:31.151Z,100.00
2023-04-18T02:55:18.200Z,100.00
2023-04-18T02:58:05.232Z,100.00
2023-04-18T03:00:56.167Z,100.00
2023-04-18T03:03:43.176Z,100.00
2023-04-18T03:06:30.072Z,100.00
2023-04-18T03:09:17.108Z,100.00
2023-04-18T03:12:04.176Z,100.00
2023-04-18T03:14:51.218Z,100.00
2023-04-18T03:17:38.234Z,100.00
2023-04-18T03:20:25.417Z,100.00
2023-04-18T03:23:12.294Z,100.00
2023-04-18T03:25:59.313Z,100.00
2023-04-18T03:28:46.193Z,100.00
2023-04-18T03:31:33.548Z,100.00
2023-04-18T03:34:20.776Z,100.00
2023-04-18T03:37:07.654Z,100.00
2023-04-18T03:39:54.949Z,100.00
2023-04-18T03:42:41.817Z,100.00
2023-04-18T03:45:28.710Z,100.00
2023-04-18T03:48:15.900Z,100.00
2023-04-18T03:51:03.297Z,100.00
2023-04-18T03:53:50.391Z,100.00
2023-04-18T03:56:37.465Z,100.00
2023-04-18T03:59:24.385Z,100.00
2023-04-18T04:02:11.317Z,100.00
2023-04-18T04:04:58.241Z,100.00
2023-04-18T04:07:45.253Z,100.00
2023-04-18T04:10:32.138Z,100.00
2023-04-18T04:13:19.025Z,100.00
2023-04-18T04:16:06.860Z,100.00
2023-04-18T04:18:53.795Z,100.00
2023-04-18T04:21:40.732Z,100.00
2023-04-18T04:24:29.119Z,100.00
2023-04-18T04:27:18.799Z,100.00
2023-04-18T04:30:07.390Z,100.00
2023-04-18T04:32:54.607Z,100.00
2023-04-18T04:35:41.796Z,100.00
2023-04-18T04:38:31.022Z,100.00
2023-04-18T04:41:18.396Z,100.00
2023-04-18T04:44:05.661Z,100.00
2023-04-18T04:46:54.374Z,100.00
2023-04-18T04:49:41.341Z,100.00
2023-04-18T04:52:28.210Z,100.00
2023-04-18T04:55:15.735Z,100.00
2023-04-18T04:58:02.672Z,100.00
2023-04-18T05:00:52.448Z,100.00
2023-04-18T05:03:39.625Z,100.00
2023-04-18T05:06:26.893Z,100.00
2023-04-18T05:09:13.834Z,100.00
2023-04-18T05:12:01.924Z,100.00
2023-04-18T05:14:48.814Z,100.00
2023-04-18T05:17:35.776Z,100.00
2023-04-18T05:20:22.962Z,100.00
2023-04-18T05:23:09.860Z,100.00
2023-04-18T05:25:56.870Z,100.00
2023-04-18T05:28:43.844Z,100.00
2023-04-18T05:31:31.120Z,100.00
2023-04-18T05:34:18.115Z,100.00
2023-04-18T05:37:05.022Z,100.00
2023-04-18T05:39:51.972Z,100.00
2023-04-18T05:42:38.895Z,100.00
2023-04-18T05:45:25.820Z,100.00
2023-04-18T05:48:13.418Z,100.00
2023-04-18T05:51:00.951Z,100.00
2023-04-18T05:53:47.892Z,100.00
2023-04-18T05:56:34.867Z,100.00
2023-04-18T05:59:21.912Z,100.00
2023-04-18T06:02:13.421Z,100.00
2023-04-18T06:05:01.588Z,100.00
2023-04-18T06:07:48.682Z,100.00
2023-04-18T06:10:37.714Z,100.00
2023-04-18T06:13:25.976Z,100.00
2023-04-18T06:16:13.164Z,100.00
2023-04-18T06:19:01.417Z,100.00
2023-04-18T06:21:49.242Z,100.00
2023-04-18T06:24:37.417Z,100.00
2023-04-18T06:27:31.442Z,100.00
2023-04-18T06:30:21.925Z,100.00
2023-04-18T06:33:12.058Z,100.00
2023-04-18T06:35:59.214Z,100.00
2023-04-18T06:38:46.140Z,100.00
2023-04-18T06:41:33.111Z,100.00
2023-04-18T06:44:20.070Z,100.00
2023-04-18T06:47:07.077Z,100.00
2023-04-18T06:49:54.000Z,100.00
2023-04-18T06:52:44.530Z,100.00
2023-04-18T06:55:31.557Z,100.00
2023-04-18T06:58:18.497Z,100.00
2023-04-18T07:01:05.599Z,100.00
2023-04-18T07:03:52.793Z,100.00
2023-04-18T07:06:39.826Z,100.00
2023-04-18T07:09:26.847Z,100.00
2023-04-18T07:12:13.793Z,100.00
2023-04-18T07:15:00.713Z,100.00
2023-04-18T07:17:47.615Z,100.00
2023-04-18T07:20:34.623Z,100.00
2023-04-18T07:23:21.530Z,100.00
2023-04-18T07:26:09.968Z,100.00
2023-04-18T07:28:56.907Z,100.00
2023-04-18T07:31:43.898Z,100.00
2023-04-18T07:34:30.833Z,100.00
2023-04-18T07:37:19.015Z,100.00
2023-04-18T07:40:06.849Z,100.00
2023-04-18T07:42:53.798Z,100.00
2023-04-18T07:45:43.170Z,100.00
2023-04-18T07:48:30.273Z,100.00
2023-04-18T07:51:17.240Z,100.00
2023-04-18T07:54:04.312Z,100.00
2023-04-18T07:56:51.224Z,100.00
2023-04-18T07:59:38.130Z,100.00
2023-04-18T08:02:25.262Z,100.00
2023-04-18T08:05:12.400Z,100.00
2023-04-18T08:07:59.264Z,100.00
2023-04-18T08:10:46.198Z,100.00
2023-04-18T08:13:33.132Z,100.00
2023-04-18T08:16:20.093Z,100.00
2023-04-18T08:19:08.125Z,100.00
2023-04-18T08:22:06.678Z,100.00
2023-04-18T08:27:44.465Z,100.00
2023-04-18T08:30:31.645Z,100.00
2023-04-18T08:33:18.888Z,100.00
2023-04-18T08:36:06.371Z,100.00
2023-04-18T08:38:53.391Z,100.00
2023-04-18T08:41:43.440Z,100.00
2023-04-18T08:44:30.665Z,100.00
2023-04-18T08:47:19.215Z,100.00
2023-04-18T08:50:07.705Z,100.00
2023-04-18T08:52:55.352Z,100.00
2023-04-18T08:55:44.455Z,100.00
2023-04-18T08:58:32.378Z,100.00
2023-04-18T09:01:19.430Z,100.00
2023-04-18T09:04:06.415Z,100.00
2023-04-18T09:06:53.376Z,100.00
2023-04-18T09:09:54.912Z,100.00
2023-04-18T09:12:50.595Z,100.00
2023-04-18T09:15:37.671Z,100.00
2023-04-18T09:18:24.614Z,100.00
2023-04-18T09:21:19.447Z,100.00
2023-04-18T09:24:29.188Z,100.00
2023-04-18T09:27:16.127Z,100.00
2023-04-18T09:30:03.179Z,100.00
2023-04-18T09:32:57.408Z,100.00
2023-04-18T09:35:44.456Z,100.00
2023-04-18T09:38:41.124Z,100.00
2023-04-18T09:41:30.514Z,98.81
2023-04-18T09:44:17.719Z,99.59
2023-04-18T09:47:06.786Z,100.00
2023-04-18T09:49:54.028Z,100.00
2023-04-18T09:52:42.819Z,100.00
2023-04-18T09:55:31.931Z,100.00
2023-04-18T09:58:22.202Z,99.61
2023-04-18T10:01:09.388Z,99.59
2023-04-18T10:03:57.730Z,98.77
2023-04-18T10:06:46.765Z,98.83
2023-04-18T10:09:34.614Z,100.00
2023-04-18T10:12:21.933Z,100.00
2023-04-18T10:15:11.025Z,98.50
2023-04-18T10:18:05.792Z,99.89
2023-04-18T10:21:03.240Z,99.99
2023-04-18T10:23:50.405Z,100.00
2023-04-18T10:26:50.392Z,98.75
2023-04-18T10:29:49.472Z,100.00
2023-04-18T10:32:36.464Z,100.00
2023-04-18T10:35:23.444Z,100.00
2023-04-18T10:38:17.332Z,100.00
2023-04-18T10:41:34.218Z,100.00
2023-04-18T10:44:23.069Z,100.00
2023-04-18T10:47:20.966Z,100.00
2023-04-18T10:50:08.178Z,100.00
2023-04-18T10:52:55.673Z,100.00
2023-04-18T10:55:54.468Z,100.00
2023-04-18T10:58:42.366Z,100.00
2023-04-18T11:01:36.813Z,100.00
2023-04-18T11:04:25.583Z,100.00
2023-04-18T11:07:12.667Z,100.00
2023-04-18T11:10:00.629Z,100.00
2023-04-18T11:12:47.976Z,100.00
2023-04-18T11:15:36.766Z,100.00
2023-04-18T11:18:23.735Z,100.00
2023-04-18T11:21:10.660Z,100.00
2023-04-18T11:23:58.298Z,100.00
2023-04-18T11:26:45.307Z,100.00
2023-04-18T11:29:32.576Z,99.09
2023-04-18T11:32:19.544Z,100.00
2023-04-18T11:35:09.588Z,100.00
2023-04-18T11:37:56.493Z,99.59
2023-04-18T11:40:49.957Z,99.58
2023-04-18T11:43:37.027Z,99.09
2023-04-18T11:46:24.059Z,100.00
2023-04-18T11:49:27.741Z,98.48
2023-04-18T11:52:14.903Z,100.00
2023-04-18T11:55:19.483Z,100.00
2023-04-18T11:58:07.032Z,100.00
2023-04-18T12:00:53.966Z,100.00
2023-04-18T12:03:41.490Z,100.00
2023-04-18T12:06:45.081Z,99.88
2023-04-18T12:09:38.563Z,100.00
2023-04-18T12:12:25.675Z,99.84
2023-04-18T12:15:16.304Z,100.00
2023-04-18T12:18:05.202Z,97.83
2023-04-18T12:20:54.072Z,97.07
2023-04-18T12:23:42.851Z,97.54
2023-04-18T12:26:29.834Z,97.61
2023-04-18T12:29:17.390Z,99.90
2023-04-18T12:32:04.714Z,100.00
2023-04-18T12:34:51.622Z,100.00
2023-04-18T12:37:38.567Z,100.00
2023-04-18T12:40:26.707Z,98.71
2023-04-18T12:43:13.703Z,98.28
2023-04-18T12:46:00.737Z,98.65
2023-04-18T12:48:47.656Z,98.62
2023-04-18T12:51:34.498Z,99.59
2023-04-18T12:54:21.418Z,99.58
2023-04-18T12:57:08.327Z,100.00
2023-04-18T12:59:55.395Z,100.00
2023-04-18T13:02:44.773Z,100.00
2023-04-18T13:05:33.989Z,100.00
2023-04-18T13:08:22.880Z,100.00
2023-04-18T13:11:09.827Z,100.00
2023-04-18T13:13:56.703Z,100.00
2023-04-18T13:16:44.157Z,100.00
2023-04-18T13:19:31.182Z,100.00
2023-04-18T13:22:20.348Z,100.00
2023-04-18T13:25:10.383Z,100.00
2023-04-18T13:27:58.519Z,100.00
2023-04-18T13:30:45.615Z,100.00
2023-04-18T13:33:32.508Z,100.00
2023-04-18T13:36:19.350Z,100.00
2023-04-18T13:39:06.932Z,100.00
2023-04-18T13:41:54.671Z,100.00
2023-04-18T13:44:41.588Z,100.00
2023-04-18T13:47:29.287Z,99.88
2023-04-18T13:50:16.361Z,100.00
2023-04-18T13:53:03.237Z,99.43
2023-04-18T13:55:50.449Z,99.75
2023-04-18T13:58:37.296Z,100.00
2023-04-18T14:01:24.285Z,100.00
2023-04-18T14:04:11.534Z,100.00
2023-04-18T14:06:58.529Z,100.00
2023-04-18T14:09:46.079Z,99.96
2023-04-18T14:12:33.173Z,99.99
2023-04-18T14:15:20.297Z,99.90
2023-04-18T14:18:07.327Z,100.00
2023-04-18T14:20:54.842Z,100.00
2023-04-18T14:23:41.850Z,100.00
2023-04-18T14:26:28.761Z,100.00
2023-04-18T14:29:15.932Z,100.00
2023-04-18T14:32:03.076Z,100.00
2023-04-18T14:34:50.386Z,99.91
2023-04-18T14:37:37.312Z,99.28
2023-04-18T14:40:24.562Z,100.00
2023-04-18T14:43:12.833Z,100.00
2023-04-18T14:46:00.000Z,100.00
2023-04-18T14:48:50.066Z,100.00
2023-04-18T14:51:36.988Z,100.00
2023-04-18T14:54:24.037Z,100.00
2023-04-18T14:57:12.854Z,100.00
2023-04-18T14:59:59.775Z,100.00
2023-04-18T15:02:47.017Z,100.00
2023-04-18T15:05:34.922Z,100.00
2023-04-18T15:08:22.093Z,100.00
2023-04-18T15:11:09.039Z,100.00
2023-04-18T15:13:56.935Z,100.00
2023-04-18T15:16:43.896Z,100.00
2023-04-18T15:19:31.409Z,100.00
2023-04-18T15:22:18.755Z,100.00
2023-04-18T15:25:06.514Z,100.00
2023-04-18T15:27:53.404Z,100.00
2023-04-18T15:30:40.411Z,100.00
2023-04-18T15:33:27.431Z,100.00
2023-04-18T15:36:14.334Z,100.00
2023-04-18T15:39:04.322Z,100.00
2023-04-18T15:41:57.443Z,100.00
2023-04-18T15:44:44.386Z,100.00
2023-04-18T15:47:33.683Z,100.00
2023-04-18T15:50:20.935Z,100.00
2023-04-18T15:53:07.942Z,100.00
2023-04-18T15:55:55.059Z,100.00
2023-04-18T15:58:41.988Z,100.00
2023-04-18T16:01:29.680Z,100.00
2023-04-18T16:04:16.825Z,100.00
2023-04-18T16:07:03.772Z,100.00
2023-04-18T16:09:50.829Z,100.00
2023-04-18T16:12:38.635Z,100.00
2023-04-18T16:15:25.815Z,100.00
2023-04-18T16:18:12.657Z,100.00
2023-04-18T16:20:59.598Z,100.00
2023-04-18T16:23:46.484Z,100.00
2023-04-18T16:26:33.421Z,100.00
2023-04-18T16:29:20.388Z,100.00
2023-04-18T16:32:08.436Z,100.00
2023-04-18T16:34:55.367Z,100.00
2023-04-18T16:37:42.275Z,100.00
2023-04-18T16:40:30.695Z,100.00
2023-04-18T16:43:17.838Z,100.00
2023-04-18T16:46:05.235Z,100.00
2023-04-18T16:48:52.587Z,100.00
2023-04-18T16:51:39.735Z,100.00
2023-04-18T16:54:26.623Z,100.00
2023-04-18T16:57:13.632Z,100.00
2023-04-18T17:00:02.573Z,100.00
2023-04-18T17:02:49.888Z,100.00
2023-04-18T17:05:37.617Z,100.00
2023-04-18T17:08:25.913Z,100.00
2023-04-18T17:11:12.890Z,100.00
2023-04-18T17:13:59.920Z,100.00
2023-04-18T17:16:46.881Z,100.00
2023-04-18T17:19:34.139Z,100.00
2023-04-18T17:22:21.409Z,100.00
2023-04-18T17:25:09.255Z,100.00
2023-04-18T17:27:56.178Z,100.00
2023-04-18T17:30:43.181Z,100.00
2023-04-18T17:33:30.696Z,100.00
2023-04-18T17:36:17.773Z,100.00
2023-04-18T17:39:07.808Z,100.00
2023-04-18T17:41:54.744Z,100.00
2023-04-18T17:44:41.704Z,100.00
2023-04-18T17:47:28.625Z,100.00
2023-04-18T17:50:15.565Z,100.00
2023-04-18T17:53:02.932Z,100.00
2023-04-18T17:55:52.248Z,100.00
2023-04-18T17:58:39.700Z,100.00
2023-04-18T18:01:30.192Z,100.00
2023-04-18T18:04:17.384Z,100.00
2023-04-18T18:07:05.116Z,100.00
2023-04-18T18:09:52.050Z,100.00
2023-04-18T18:12:39.970Z,100.00
2023-04-18T18:15:26.900Z,100.00
2023-04-18T18:18:13.876Z,100.00
2023-04-18T18:21:00.880Z,100.00
2023-04-18T18:23:47.827Z,100.00
2023-04-18T18:26:36.220Z,100.00
2023-04-18T18:29:23.144Z,100.00
2023-04-18T18:32:10.081Z,100.00
2023-04-18T18:34:56.961Z,100.00
2023-04-18T18:37:43.877Z,100.00
2023-04-18T18:40:30.799Z,100.00
2023-04-18T18:43:17.753Z,100.00
2023-04-18T18:46:04.823Z,100.00
2023-04-18T18:48:51.977Z,100.00
2023-04-18T18:51:39.058Z,100.00
2023-04-18T18:54:26.119Z,100.00
2023-04-18T18:57:13.033Z,100.00
2023-04-18T19:00:00.039Z,100.00
2023-04-18T19:02:47.100Z,100.00
2023-04-18T19:05:34.300Z,100.00
2023-04-18T19:08:21.447Z,100.00
2023-04-18T19:11:08.794Z,100.00
2023-04-18T19:13:55.737Z,100.00
2023-04-18T19:16:42.732Z,100.00
2023-04-18T19:19:29.731Z,100.00
2023-04-18T19:22:16.759Z,100.00
2023-04-18T19:25:04.350Z,100.00
2023-04-18T19:27:51.269Z,100.00
2023-04-18T19:30:38.407Z,100.00
2023-04-18T19:33:25.679Z,100.00
2023-04-18T19:36:12.626Z,100.00
2023-04-18T19:38:59.493Z,100.00
2023-04-18T19:41:46.913Z,100.00
2023-04-18T19:44:34.214Z,100.00
2023-04-18T19:47:21.196Z,100.00
2023-04-18T19:50:08.662Z,100.00
2023-04-18T19:52:55.884Z,100.00
2023-04-18T19:55:44.836Z,100.00
2023-04-18T19:58:44.653Z,100.00
2023-04-18T20:01:31.883Z,100.00
2023-04-18T20:04:19.112Z,100.00
2023-04-18T20:07:06.450Z,100.00
2023-04-18T20:09:53.396Z,100.00
2023-04-18T20:12:40.328Z,100.00
2023-04-18T20:15:30.479Z,100.00
2023-04-18T20:18:17.973Z,100.00
2023-04-18T20:21:06.963Z,100.00
2023-04-18T20:23:54.056Z,100.00
2023-04-18T20:26:40.965Z,100.00
2023-04-18T20:29:28.157Z,100.00
2023-04-18T20:32:15.256Z,100.00
2023-04-18T20:35:02.856Z,100.00
2023-04-18T20:37:49.888Z,100.00
2023-04-18T20:40:40.503Z,100.00
2023-04-18T20:43:27.966Z,100.00
2023-04-18T20:46:16.072Z,100.00
2023-04-18T20:49:03.092Z,100.00
2023-04-18T20:51:49.958Z,100.00
2023-04-18T20:54:36.908Z,100.00
2023-04-18T20:57:23.820Z,100.00
2023-04-18T21:00:13.898Z,100.00
2023-04-18T21:03:00.940Z,100.00
2023-04-18T21:05:48.119Z,100.00
2023-04-18T21:08:35.243Z,100.00
2023-04-18T21:11:22.165Z,100.00
2023-04-18T21:14:09.112Z,100.00
2023-04-18T21:16:57.830Z,100.00
2023-04-18T21:19:49.059Z,100.00
2023-04-18T21:22:35.933Z,100.00
2023-04-18T21:25:22.930Z,100.00
2023-04-18T21:28:09.833Z,100.00
2023-04-18T21:30:56.704Z,100.00
2023-04-18T21:33:43.675Z,100.00
2023-04-18T21:36:31.482Z,100.00
2023-04-18T21:39:18.433Z,100.00
2023-04-18T21:42:05.381Z,100.00
2023-04-18T21:44:52.373Z,100.00
2023-04-18T21:47:39.522Z,100.00
2023-04-18T21:50:26.451Z,100.00
2023-04-18T21:53:13.328Z,100.00
2023-04-18T21:56:00.341Z,100.00
2023-04-18T21:58:47.630Z,100.00
2023-04-18T22:01:34.827Z,100.00
2023-04-18T22:04:26.012Z,100.00
2023-04-18T22:07:15.451Z,100.00
2023-04-18T22:10:05.764Z,100.00
2023-04-18T22:12:55.938Z,100.00
2023-04-18T22:15:42.995Z,100.00
2023-04-18T22:18:33.543Z,100.00
2023-04-18T22:21:20.661Z,100.00
2023-04-18T22:24:08.657Z,100.00
2023-04-18T22:26:55.568Z,100.00
2023-04-18T22:29:42.489Z,100.00
2023-04-18T22:32:29.414Z,100.00
2023-04-18T22:35:16.596Z,100.00
2023-04-18T22:38:03.453Z,100.00
2023-04-18T22:40:50.362Z,100.00
2023-04-18T22:43:37.272Z,100.00
2023-04-18T22:46:24.211Z,100.00
2023-04-18T22:49:11.114Z,100.00
2023-04-18T22:51:58.594Z,100.00
2023-04-18T22:54:45.637Z,100.00
2023-04-18T22:57:32.607Z,100.00
2023-04-18T23:00:19.778Z,100.00
2023-04-18T23:03:06.862Z,100.00
2023-04-18T23:05:53.866Z,100.00
2023-04-18T23:08:40.753Z,100.00
2023-04-18T23:11:27.650Z,100.00
2023-04-18T23:14:17.483Z,100.00
2023-04-18T23:17:04.406Z,100.00
2023-04-18T23:19:51.349Z,100.00
2023-04-18T23:22:38.913Z,100.00
2023-04-18T23:25:25.822Z,100.00
2023-04-18T23:28:13.673Z,100.00
2023-04-18T23:31:00.738Z,100.00
2023-04-18T23:33:47.666Z,100.00
2023-04-18T23:36:34.760Z,100.00
2023-04-18T23:39:21.678Z,100.00
2023-04-18T23:42:08.616Z,100.00
2023-04-18T23:44:55.631Z,100.00
2023-04-18T23:47:42.626Z,100.00
2023-04-18T23:50:29.535Z,100.00
2023-04-18T23:53:19.779Z,100.00
2023-04-18T23:56:07.146Z,100.00
2023-04-18T23:58:54.097Z,100.00
