createdAt,value
2019-05-05T00:09:10.177Z,96374.20
2019-05-05T00:19:09.834Z,96398.69
2019-05-05T00:29:09.691Z,96421.05
2019-05-05T00:39:09.672Z,96432.59
2019-05-05T00:49:09.367Z,96436.04
2019-05-05T00:59:10.052Z,96448.59
2019-05-05T01:09:11.378Z,96471.39
2019-05-05T01:19:10.702Z,96478.81
2019-05-05T01:29:10.784Z,96502.19
2019-05-05T01:39:25.252Z,96515.35
2019-05-05T01:49:25.278Z,96532.02
2019-05-05T01:59:24.801Z,96535.32
2019-05-05T02:09:25.010Z,96547.20
2019-05-05T02:19:22.029Z,96548.86
2019-05-05T02:29:37.130Z,96558.83
2019-05-05T02:39:42.179Z,96565.04
2019-05-05T02:49:37.363Z,96569.06
2019-05-05T02:59:43.486Z,96592.30
2019-05-05T03:09:43.887Z,96591.41
2019-05-05T03:19:41.693Z,96601.76
2019-05-05T03:29:41.557Z,96609.09
2019-05-05T03:39:44.541Z,96626.94
2019-05-05T03:49:44.264Z,96627.53
2019-05-05T03:59:44.508Z,96653.09
2019-05-05T04:09:44.684Z,96666.92
2019-05-05T04:19:46.122Z,96679.47
2019-05-05T04:29:45.932Z,96698.83
2019-05-05T04:39:45.179Z,96714.11
2019-05-05T04:49:55.292Z,96727.17
2019-05-05T04:59:54.797Z,96744.82
2019-05-05T05:09:55.148Z,96765.97
2019-05-05T05:19:54.652Z,96786.49
2019-05-05T05:29:54.417Z,96793.52
2019-05-05T05:40:04.776Z,96800.45
2019-05-05T05:50:14.288Z,96822.79
2019-05-05T06:00:14.499Z,96828.47
2019-05-05T06:10:22.272Z,96828.55
2019-05-05T06:20:14.370Z,96827.20
2019-05-05T06:30:13.673Z,96838.51
2019-05-05T06:40:13.882Z,96854.67
2019-05-05T06:50:14.087Z,96858.34
2019-05-05T07:00:14.113Z,96873.39
2019-05-05T07:10:14.212Z,96872.98
2019-05-05T07:20:14.316Z,96881.53
2019-05-05T07:30:13.838Z,96884.81
2019-05-05T07:40:13.569Z,96881.60
2019-05-05T07:50:26.471Z,96886.26
2019-05-05T08:00:14.660Z,96890.30
2019-05-05T08:10:16.646Z,96898.19
2019-05-05T08:20:26.915Z,96904.19
2019-05-05T08:30:33.932Z,96891.59
2019-05-05T08:40:34.643Z,96895.96
2019-05-05T08:50:34.970Z,96896.12
2019-05-05T09:00:34.050Z,96909.91
2019-05-05T09:10:34.397Z,96889.89
2019-05-05T09:20:34.750Z,96894.41
2019-05-05T09:30:40.260Z,96909.28
2019-05-05T09:40:40.717Z,96904.79
2019-05-05T09:50:40.664Z,96901.80
2019-05-05T10:00:40.558Z,96896.20
2019-05-05T10:10:41.346Z,96899.48
2019-05-05T10:20:40.575Z,96894.17
2019-05-05T10:30:40.404Z,96894.48
2019-05-05T10:40:40.317Z,96902.36
2019-05-05T10:50:39.802Z,96918.73
2019-05-05T11:00:44.559Z,96918.41
2019-05-05T11:10:45.041Z,96918.91
2019-05-05T11:20:44.839Z,96908.52
2019-05-05T11:30:44.334Z,96916.81
2019-05-05T11:40:44.531Z,96910.70
2019-05-05T11:50:44.202Z,96921.66
2019-05-05T12:00:44.354Z,96926.62
2019-05-05T12:10:47.585Z,96925.38
2019-05-05T12:20:48.001Z,96922.01
2019-05-05T12:30:48.837Z,96929.05
2019-05-05T12:40:49.149Z,96932.64
2019-05-05T12:50:49.126Z,96935.16
2019-05-05T13:00:58.472Z,96939.69
2019-05-05T13:10:58.090Z,96935.34
2019-05-05T13:21:09.271Z,96934.70
2019-05-05T13:31:10.952Z,96942.52
2019-05-05T13:41:12.118Z,96932.78
2019-05-05T13:51:14.631Z,96948.24
2019-05-05T14:01:14.308Z,96954.00
2019-05-05T14:11:14.208Z,96952.44
2019-05-05T14:21:13.916Z,96955.70
2019-05-05T14:31:16.725Z,96958.77
2019-05-05T14:41:17.820Z,96973.27
2019-05-05T14:51:18.901Z,96984.16
2019-05-05T15:01:18.743Z,96979.39
2019-05-05T15:11:50.942Z,96984.09
2019-05-05T15:21:53.606Z,96994.88
2019-05-05T15:31:53.942Z,97015.84
2019-05-05T15:41:54.399Z,97023.20
2019-05-05T15:51:55.231Z,97032.30
2019-05-05T16:01:55.380Z,97030.93
2019-05-05T16:11:55.391Z,97028.42
2019-05-05T16:22:03.770Z,97035.99
2019-05-05T16:32:18.423Z,97044.36
2019-05-05T16:42:06.430Z,97041.98
2019-05-05T16:52:11.618Z,97051.76
2019-05-05T17:02:13.880Z,97044.83
2019-05-05T17:12:14.195Z,97039.80
2019-05-05T17:22:29.876Z,97047.80
2019-05-05T17:32:30.111Z,97055.81
2019-05-05T17:42:53.623Z,97065.18
2019-05-05T17:53:05.601Z,97064.11
2019-05-05T18:03:06.184Z,97065.81
2019-05-05T18:13:26.664Z,97082.55
2019-05-05T18:23:27.949Z,97079.91
2019-05-05T18:33:27.755Z,97101.38
2019-05-05T18:43:39.952Z,97112.27
2019-05-05T18:53:41.258Z,97116.66
2019-05-05T19:03:58.958Z,97129.70
2019-05-05T19:13:59.616Z,97137.09
2019-05-05T19:24:03.874Z,97155.02
2019-05-05T19:34:04.699Z,97160.52
2019-05-05T19:44:07.932Z,97160.59
2019-05-05T19:54:10.009Z,97162.61
2019-05-05T20:04:10.931Z,97162.14
2019-05-05T20:14:11.954Z,97157.03
2019-05-05T20:24:14.465Z,97170.67
2019-05-05T20:34:24.322Z,97168.78
2019-05-05T20:44:24.668Z,97172.91
2019-05-05T20:54:24.165Z,97171.41
2019-05-05T21:04:24.672Z,97171.84
2019-05-05T21:14:34.337Z,97158.40
2019-05-05T21:24:26.180Z,97160.66
2019-05-05T21:34:28.096Z,97170.92
2019-05-05T21:44:28.389Z,97184.52
2019-05-05T21:54:47.615Z,97183.16
2019-05-05T22:04:48.488Z,97178.59
2019-05-05T22:14:49.222Z,97182.78
2019-05-05T22:24:49.172Z,97161.69
2019-05-05T22:34:48.326Z,97158.09
2019-05-05T22:44:48.460Z,97157.19
2019-05-05T22:54:48.068Z,97156.29
2019-05-05T23:04:57.966Z,97159.27
2019-05-05T23:14:57.415Z,97163.02
2019-05-05T23:25:04.190Z,97157.05
2019-05-05T23:35:03.512Z,97151.31
2019-05-05T23:45:04.513Z,97156.14
2019-05-05T23:55:04.079Z,97153.66
