createdAt,value
2018-09-06T00:02:11.320Z,99.90
2018-09-06T00:04:39.772Z,99.90
2018-09-06T00:07:08.152Z,99.90
2018-09-06T00:09:36.569Z,99.90
2018-09-06T00:14:33.174Z,99.90
2018-09-06T00:17:01.594Z,99.90
2018-09-06T00:19:29.988Z,99.90
2018-09-06T00:22:01.258Z,99.90
2018-09-06T00:24:29.670Z,99.90
2018-09-06T00:26:58.063Z,99.90
2018-09-06T00:29:26.460Z,99.90
2018-09-06T00:31:54.874Z,99.90
2018-09-06T00:34:23.258Z,99.90
2018-09-06T00:36:51.657Z,99.90
2018-09-06T00:39:20.055Z,99.90
2018-09-06T00:41:48.472Z,99.90
2018-09-06T00:46:44.996Z,99.90
2018-09-06T00:49:13.496Z,99.90
2018-09-06T00:51:41.992Z,99.90
2018-09-06T00:56:38.547Z,99.90
2018-09-06T00:59:07.026Z,99.90
2018-09-06T01:01:35.456Z,99.90
2018-09-06T01:04:03.865Z,99.90
2018-09-06T01:06:32.257Z,99.90
2018-09-06T01:09:00.682Z,99.90
2018-09-06T01:11:29.204Z,99.90
2018-09-06T01:13:57.705Z,99.90
2018-09-06T01:16:26.133Z,99.90
2018-09-06T01:18:54.534Z,99.90
2018-09-06T01:21:23.019Z,99.90
2018-09-06T01:23:51.418Z,99.90
2018-09-06T01:26:19.848Z,99.90
2018-09-06T01:28:48.289Z,99.90
2018-09-06T01:31:16.805Z,99.90
2018-09-06T01:33:45.252Z,99.90
2018-09-06T01:36:19.009Z,99.90
2018-09-06T01:38:47.413Z,99.90
2018-09-06T01:41:16.089Z,99.90
2018-09-06T01:43:44.506Z,99.90
2018-09-06T01:46:12.913Z,99.90
2018-09-06T01:48:41.335Z,99.90
2018-09-06T01:51:12.779Z,99.90
2018-09-06T01:53:41.181Z,99.90
2018-09-06T01:56:09.615Z,99.90
2018-09-06T01:58:38.032Z,99.90
2018-09-06T02:01:06.534Z,99.90
2018-09-06T02:03:34.944Z,99.90
2018-09-06T02:06:03.436Z,99.90
2018-09-06T02:08:31.895Z,99.90
2018-09-06T02:11:00.356Z,99.90
2018-09-06T02:15:57.033Z,99.90
2018-09-06T02:18:25.554Z,99.90
2018-09-06T02:20:53.936Z,99.90
2018-09-06T02:23:22.368Z,99.90
2018-09-06T02:25:50.831Z,99.90
2018-09-06T02:28:19.228Z,99.90
2018-09-06T02:30:47.680Z,99.90
2018-09-06T02:33:16.087Z,99.90
2018-09-06T02:35:44.607Z,99.90
2018-09-06T02:38:13.106Z,99.90
2018-09-06T02:40:41.498Z,99.90
2018-09-06T02:43:11.506Z,99.90
2018-09-06T02:45:40.505Z,99.90
2018-09-06T02:48:08.907Z,99.90
2018-09-06T02:50:42.692Z,99.90
2018-09-06T02:53:11.222Z,99.90
2018-09-06T02:55:39.721Z,99.90
2018-09-06T02:58:08.174Z,99.90
2018-09-06T03:00:37.710Z,99.90
2018-09-06T03:03:06.146Z,99.90
2018-09-06T03:05:34.568Z,99.90
2018-09-06T03:08:03.001Z,99.90
2018-09-06T03:10:40.262Z,99.90
2018-09-06T03:13:08.707Z,99.90
2018-09-06T03:15:37.169Z,99.90
2018-09-06T03:18:05.606Z,99.90
2018-09-06T03:20:34.011Z,99.90
2018-09-06T03:23:03.354Z,99.90
2018-09-06T03:25:31.819Z,99.90
2018-09-06T03:28:00.239Z,99.90
2018-09-06T03:30:28.633Z,99.90
2018-09-06T03:32:57.050Z,99.90
2018-09-06T03:35:26.306Z,99.90
2018-09-06T03:37:54.815Z,99.90
2018-09-06T03:40:23.445Z,99.90
2018-09-06T03:42:51.855Z,99.90
2018-09-06T03:45:20.255Z,99.90
2018-09-06T03:47:48.688Z,99.90
2018-09-06T03:50:17.127Z,99.90
2018-09-06T03:52:45.557Z,99.90
2018-09-06T03:55:14.580Z,99.90
2018-09-06T03:57:43.079Z,99.90
2018-09-06T04:00:11.581Z,99.90
2018-09-06T04:02:40.053Z,99.90
2018-09-06T04:05:08.510Z,99.90
2018-09-06T04:07:36.941Z,99.90
2018-09-06T04:10:05.614Z,99.90
2018-09-06T04:12:34.057Z,99.90
2018-09-06T04:15:02.463Z,99.90
2018-09-06T04:17:30.849Z,99.90
2018-09-06T04:19:59.533Z,99.90
2018-09-06T04:22:27.957Z,99.90
2018-09-06T04:24:56.395Z,99.90
2018-09-06T04:27:24.826Z,99.90
2018-09-06T04:29:53.255Z,99.90
2018-09-06T04:32:21.689Z,99.90
2018-09-06T04:34:50.111Z,99.90
2018-09-06T04:37:18.514Z,99.90
2018-09-06T04:39:46.952Z,99.90
2018-09-06T04:42:15.358Z,99.90
2018-09-06T04:44:43.808Z,99.90
2018-09-06T04:47:12.181Z,99.90
2018-09-06T04:49:40.600Z,99.90
2018-09-06T04:52:08.982Z,99.90
2018-09-06T04:54:37.410Z,99.90
2018-09-06T04:57:05.850Z,99.90
2018-09-06T04:59:34.285Z,99.90
2018-09-06T05:02:02.672Z,99.90
2018-09-06T05:04:31.046Z,99.90
2018-09-06T05:06:59.433Z,99.90
2018-09-06T05:09:27.819Z,99.90
2018-09-06T05:11:56.240Z,99.90
2018-09-06T05:14:24.662Z,99.90
2018-09-06T05:16:53.082Z,99.90
2018-09-06T05:19:21.497Z,99.90
2018-09-06T05:21:49.935Z,99.90
2018-09-06T05:24:18.408Z,99.90
2018-09-06T05:26:47.175Z,99.90
2018-09-06T05:29:16.282Z,99.90
2018-09-06T05:31:44.742Z,99.90
2018-09-06T05:34:13.148Z,99.90
2018-09-06T05:36:41.563Z,99.90
2018-09-06T05:39:11.985Z,99.90
2018-09-06T05:41:41.067Z,99.90
2018-09-06T05:44:10.094Z,99.90
2018-09-06T05:46:39.014Z,99.90
2018-09-06T05:49:07.520Z,99.90
2018-09-06T05:51:36.441Z,99.90
2018-09-06T05:54:05.136Z,99.90
2018-09-06T05:56:33.610Z,99.90
2018-09-06T05:59:02.019Z,99.90
2018-09-06T06:01:30.542Z,99.90
2018-09-06T06:03:59.000Z,99.90
2018-09-06T06:06:27.449Z,99.90
2018-09-06T06:08:55.865Z,99.90
2018-09-06T06:11:24.306Z,99.90
2018-09-06T06:13:52.712Z,99.90
2018-09-06T06:16:21.132Z,99.90
2018-09-06T06:18:49.684Z,99.90
2018-09-06T06:21:18.146Z,99.90
2018-09-06T06:26:14.661Z,99.90
2018-09-06T06:28:43.128Z,99.90
2018-09-06T06:31:11.530Z,99.90
2018-09-06T06:33:40.186Z,99.90
2018-09-06T06:36:09.558Z,99.90
2018-09-06T06:38:38.404Z,99.90
2018-09-06T06:41:06.874Z,99.90
2018-09-06T06:43:35.262Z,99.90
2018-09-06T06:46:03.710Z,99.90
2018-09-06T06:48:32.718Z,99.90
2018-09-06T06:51:01.118Z,99.90
2018-09-06T06:53:29.522Z,99.90
2018-09-06T06:55:58.071Z,99.90
2018-09-06T06:58:26.528Z,99.90
2018-09-06T07:00:54.969Z,99.90
2018-09-06T07:03:23.311Z,99.90
2018-09-06T07:05:51.894Z,99.90
2018-09-06T07:08:20.288Z,99.90
2018-09-06T07:10:48.807Z,99.90
2018-09-06T07:13:17.248Z,99.90
2018-09-06T07:15:45.678Z,99.90
2018-09-06T07:18:14.152Z,99.90
2018-09-06T07:20:42.660Z,99.90
2018-09-06T07:23:11.080Z,99.90
2018-09-06T07:25:40.468Z,99.90
2018-09-06T07:28:08.987Z,99.90
2018-09-06T07:30:37.480Z,99.90
2018-09-06T07:33:05.868Z,99.90
2018-09-06T07:35:34.276Z,99.90
2018-09-06T07:38:02.849Z,99.90
2018-09-06T07:40:31.613Z,99.90
2018-09-06T07:43:00.041Z,99.90
2018-09-06T07:45:28.503Z,99.90
2018-09-06T07:47:57.479Z,99.90
2018-09-06T07:50:25.971Z,99.90
2018-09-06T07:52:54.487Z,99.90
2018-09-06T07:55:23.876Z,99.90
2018-09-06T07:57:52.341Z,99.90
2018-09-06T08:00:20.766Z,99.90
2018-09-06T08:02:49.315Z,99.90
2018-09-06T08:05:18.305Z,99.90
2018-09-06T08:07:47.720Z,99.90
2018-09-06T08:10:16.209Z,99.90
2018-09-06T08:12:44.809Z,99.90
2018-09-06T08:15:13.267Z,99.90
2018-09-06T08:17:41.689Z,99.90
2018-09-06T08:20:10.150Z,99.90
2018-09-06T08:22:38.571Z,99.90
2018-09-06T08:25:07.165Z,99.90
2018-09-06T08:27:36.158Z,99.90
2018-09-06T08:30:04.711Z,99.90
2018-09-06T08:32:33.151Z,99.90
2018-09-06T08:35:01.645Z,99.90
2018-09-06T08:37:30.115Z,99.90
2018-09-06T08:39:58.637Z,99.90
2018-09-06T08:42:27.243Z,99.90
2018-09-06T08:44:55.766Z,99.90
2018-09-06T08:47:24.269Z,99.90
2018-09-06T08:49:52.617Z,99.90
2018-09-06T08:52:21.616Z,99.90
2018-09-06T08:54:50.049Z,99.90
2018-09-06T08:57:18.449Z,99.90
2018-09-06T08:59:47.046Z,99.90
2018-09-06T09:02:15.759Z,99.90
2018-09-06T09:04:44.118Z,99.90
2018-09-06T09:07:12.559Z,99.90
2018-09-06T09:09:40.987Z,99.90
2018-09-06T09:12:09.471Z,99.90
2018-09-06T09:14:38.048Z,99.90
2018-09-06T09:17:06.470Z,99.90
2018-09-06T09:19:35.025Z,99.90
2018-09-06T09:22:03.809Z,99.90
2018-09-06T09:24:32.286Z,99.90
2018-09-06T09:27:00.708Z,99.90
2018-09-06T09:29:29.164Z,99.90
2018-09-06T09:31:57.707Z,99.90
2018-09-06T09:34:26.231Z,99.90
2018-09-06T09:36:54.656Z,99.90
2018-09-06T09:39:23.068Z,99.90
2018-09-06T09:41:51.544Z,99.90
2018-09-06T09:44:20.938Z,99.90
2018-09-06T09:49:16.974Z,99.90
2018-09-06T09:51:45.529Z,99.90
2018-09-06T09:54:13.956Z,99.90
2018-09-06T09:56:42.376Z,99.90
2018-09-06T09:59:10.916Z,99.90
2018-09-06T10:01:47.523Z,99.80
2018-09-06T10:04:21.469Z,97.90
2018-09-06T10:06:55.200Z,94.80
2018-09-06T10:09:25.227Z,97.30
2018-09-06T10:11:53.711Z,98.90
2018-09-06T10:14:22.222Z,97.60
2018-09-06T10:16:50.757Z,98.40
2018-09-06T10:19:19.186Z,97.60
2018-09-06T10:21:47.624Z,98.80
2018-09-06T10:24:16.054Z,97.60
2018-09-06T10:26:44.484Z,96.80
2018-09-06T10:29:12.936Z,97.80
2018-09-06T10:31:41.378Z,99.60
2018-09-06T10:34:09.833Z,98.50
2018-09-06T10:36:38.262Z,97.90
2018-09-06T10:39:09.016Z,96.20
2018-09-06T10:41:37.794Z,89.90
2018-09-06T10:44:06.214Z,86.20
2018-09-06T10:46:34.693Z,81.50
2018-09-06T10:49:03.109Z,82.10
2018-09-06T10:51:31.560Z,80.10
2018-09-06T10:54:00.025Z,82.10
2018-09-06T10:56:28.643Z,82.80
2018-09-06T10:58:57.081Z,77.90
2018-09-06T11:01:25.803Z,76.90
2018-09-06T11:03:55.773Z,73.60
2018-09-06T11:06:24.681Z,69.50
2018-09-06T11:08:53.367Z,70.00
2018-09-06T11:11:21.962Z,71.90
2018-09-06T11:13:50.364Z,78.90
2018-09-06T11:16:19.605Z,74.10
2018-09-06T11:18:48.043Z,74.00
2018-09-06T11:21:16.645Z,73.10
2018-09-06T11:23:44.886Z,69.20
2018-09-06T11:26:13.412Z,68.90
2018-09-06T11:28:41.889Z,65.00
2018-09-06T11:31:10.310Z,65.30
2018-09-06T11:33:38.983Z,65.50
2018-09-06T11:36:07.341Z,64.00
2018-09-06T11:38:35.790Z,61.50
2018-09-06T11:41:04.209Z,61.60
2018-09-06T11:43:32.638Z,59.70
2018-09-06T11:46:01.045Z,63.40
2018-09-06T11:48:29.499Z,63.40
2018-09-06T11:50:57.871Z,60.00
2018-09-06T11:53:26.299Z,62.60
2018-09-06T11:55:54.952Z,58.40
2018-09-06T11:58:23.354Z,59.30
2018-09-06T12:00:51.865Z,59.70
2018-09-06T12:03:20.291Z,59.50
2018-09-06T12:05:48.721Z,58.60
2018-09-06T12:08:17.155Z,58.90
2018-09-06T12:10:45.597Z,60.90
2018-09-06T12:13:14.054Z,59.70
2018-09-06T12:15:42.612Z,56.80
2018-09-06T12:18:11.120Z,54.60
2018-09-06T12:20:39.752Z,55.60
2018-09-06T12:23:08.448Z,61.30
2018-09-06T12:25:36.967Z,62.70
2018-09-06T12:28:06.864Z,59.80
2018-09-06T12:30:35.343Z,59.60
2018-09-06T12:33:04.473Z,58.50
2018-09-06T12:35:32.957Z,58.30
2018-09-06T12:38:01.467Z,62.50
2018-09-06T12:40:30.021Z,65.80
2018-09-06T12:42:58.565Z,62.60
2018-09-06T12:45:26.990Z,63.80
2018-09-06T12:47:55.582Z,60.40
2018-09-06T12:50:24.599Z,61.00
2018-09-06T12:52:53.101Z,62.30
2018-09-06T12:55:21.695Z,63.00
2018-09-06T12:57:50.212Z,61.30
2018-09-06T13:00:18.610Z,61.70
2018-09-06T13:02:47.011Z,63.60
2018-09-06T13:05:15.506Z,63.20
2018-09-06T13:07:43.935Z,65.90
2018-09-06T13:10:12.361Z,69.70
2018-09-06T13:12:40.866Z,65.70
2018-09-06T13:15:09.385Z,66.60
2018-09-06T13:17:37.863Z,67.30
2018-09-06T13:20:06.798Z,70.10
2018-09-06T13:22:35.224Z,70.80
2018-09-06T13:25:03.710Z,72.30
2018-09-06T13:27:32.349Z,70.50
2018-09-06T13:30:00.748Z,71.80
2018-09-06T13:32:29.235Z,72.20
2018-09-06T13:34:57.655Z,71.70
2018-09-06T13:37:26.088Z,70.90
2018-09-06T13:39:54.547Z,74.80
2018-09-06T13:42:23.000Z,72.70
2018-09-06T13:44:51.510Z,72.90
2018-09-06T13:47:19.925Z,75.20
2018-09-06T13:49:48.453Z,74.90
2018-09-06T13:52:16.865Z,74.40
2018-09-06T13:54:45.285Z,75.30
2018-09-06T13:57:13.738Z,76.80
2018-09-06T13:59:42.155Z,75.00
2018-09-06T14:02:10.641Z,76.00
2018-09-06T14:04:39.072Z,74.40
2018-09-06T14:07:07.556Z,74.40
2018-09-06T14:09:36.105Z,73.00
2018-09-06T14:12:05.315Z,78.20
2018-09-06T14:14:33.752Z,75.00
2018-09-06T14:17:02.771Z,76.30
2018-09-06T14:19:31.436Z,78.60
2018-09-06T14:22:00.312Z,75.10
2018-09-06T14:24:29.023Z,77.40
2018-09-06T14:26:57.688Z,76.90
2018-09-06T14:29:26.166Z,78.80
2018-09-06T14:31:54.594Z,75.40
2018-09-06T14:34:23.475Z,74.60
2018-09-06T14:36:51.884Z,75.70
2018-09-06T14:39:20.314Z,76.30
2018-09-06T14:41:48.694Z,75.00
2018-09-06T14:44:17.222Z,77.00
2018-09-06T14:46:45.620Z,77.30
2018-09-06T14:49:14.084Z,76.80
2018-09-06T14:51:42.958Z,77.20
2018-09-06T14:54:11.352Z,76.20
2018-09-06T14:56:39.764Z,76.80
2018-09-06T14:59:08.256Z,77.40
2018-09-06T15:01:36.829Z,78.00
2018-09-06T15:04:05.425Z,79.10
2018-09-06T15:06:33.974Z,76.90
2018-09-06T15:09:03.080Z,79.20
2018-09-06T15:11:31.616Z,79.40
2018-09-06T15:14:00.113Z,76.50
2018-09-06T15:16:28.604Z,77.90
2018-09-06T15:18:57.056Z,79.30
2018-09-06T15:21:25.712Z,79.30
2018-09-06T15:23:54.219Z,79.60
2018-09-06T15:26:23.663Z,77.40
2018-09-06T15:28:52.071Z,76.20
2018-09-06T15:31:20.659Z,76.30
2018-09-06T15:33:49.174Z,80.60
2018-09-06T15:36:17.620Z,75.30
2018-09-06T15:38:46.077Z,76.00
2018-09-06T15:41:14.688Z,74.60
2018-09-06T15:43:44.136Z,76.10
2018-09-06T15:46:12.625Z,74.40
2018-09-06T15:48:41.076Z,75.80
2018-09-06T15:51:09.498Z,76.80
2018-09-06T15:56:06.634Z,77.40
2018-09-06T15:58:35.061Z,74.00
2018-09-06T16:01:03.593Z,74.40
2018-09-06T16:03:32.059Z,75.60
2018-09-06T16:06:00.463Z,76.50
2018-09-06T16:08:28.895Z,75.60
2018-09-06T16:10:57.302Z,78.00
2018-09-06T16:13:25.777Z,78.00
2018-09-06T16:15:54.637Z,78.70
2018-09-06T16:18:23.605Z,77.00
2018-09-06T16:20:51.961Z,78.00
2018-09-06T16:23:20.426Z,78.70
2018-09-06T16:25:48.985Z,79.20
2018-09-06T16:28:17.769Z,79.60
2018-09-06T16:30:46.133Z,77.40
2018-09-06T16:33:14.614Z,79.40
2018-09-06T16:35:43.066Z,80.70
2018-09-06T16:38:11.418Z,79.50
2018-09-06T16:40:40.751Z,79.70
2018-09-06T16:43:09.075Z,77.90
2018-09-06T16:45:37.542Z,80.50
2018-09-06T16:48:06.139Z,81.50
2018-09-06T16:50:35.424Z,79.00
2018-09-06T16:53:03.897Z,79.20
2018-09-06T16:55:32.383Z,79.20
2018-09-06T16:58:00.781Z,81.40
2018-09-06T17:00:29.619Z,82.70
2018-09-06T17:02:57.919Z,81.90
2018-09-06T17:05:26.244Z,82.50
2018-09-06T17:07:54.634Z,83.10
2018-09-06T17:10:23.396Z,83.30
2018-09-06T17:12:52.037Z,83.70
2018-09-06T17:15:20.629Z,91.00
2018-09-06T17:17:49.033Z,90.80
2018-09-06T17:20:17.435Z,92.40
2018-09-06T17:22:45.999Z,89.80
2018-09-06T17:25:14.424Z,92.20
2018-09-06T17:27:42.974Z,93.10
2018-09-06T17:30:11.334Z,91.20
2018-09-06T17:32:39.748Z,92.20
2018-09-06T17:35:08.206Z,92.70
2018-09-06T17:37:36.566Z,95.90
2018-09-06T17:40:05.284Z,95.60
2018-09-06T17:42:34.359Z,97.80
2018-09-06T17:45:02.918Z,99.90
2018-09-06T17:47:31.304Z,99.90
2018-09-06T17:49:59.780Z,99.90
2018-09-06T17:52:28.257Z,99.90
2018-09-06T17:54:56.831Z,99.90
2018-09-06T17:57:26.256Z,99.90
2018-09-06T17:59:54.718Z,99.90
2018-09-06T18:02:23.831Z,99.90
2018-09-06T18:04:52.360Z,99.90
2018-09-06T18:07:20.873Z,99.90
2018-09-06T18:09:49.958Z,99.90
2018-09-06T18:12:18.432Z,99.90
2018-09-06T18:14:47.077Z,99.90
2018-09-06T18:17:15.614Z,99.90
2018-09-06T18:19:44.124Z,99.90
2018-09-06T18:22:12.775Z,99.90
2018-09-06T18:24:41.399Z,99.90
2018-09-06T18:27:12.804Z,99.90
2018-09-06T18:29:41.479Z,99.90
2018-09-06T18:32:10.020Z,99.90
2018-09-06T18:34:38.566Z,99.90
2018-09-06T18:37:07.140Z,99.90
2018-09-06T18:39:36.475Z,99.90
2018-09-06T18:42:04.998Z,99.90
2018-09-06T18:44:33.667Z,99.90
2018-09-06T18:47:02.216Z,99.90
2018-09-06T18:49:30.723Z,99.90
2018-09-06T18:51:59.268Z,99.90
2018-09-06T18:54:28.196Z,99.90
2018-09-06T18:56:56.741Z,99.90
2018-09-06T18:59:26.101Z,99.90
2018-09-06T19:01:54.575Z,99.90
2018-09-06T19:04:24.840Z,99.90
2018-09-06T19:06:53.362Z,99.90
2018-09-06T19:09:22.655Z,99.90
2018-09-06T19:11:51.376Z,99.90
2018-09-06T19:14:20.158Z,99.90
2018-09-06T19:16:48.724Z,99.90
2018-09-06T19:19:17.393Z,99.90
2018-09-06T19:21:46.020Z,99.90
2018-09-06T19:24:14.586Z,99.90
2018-09-06T19:26:43.196Z,99.90
2018-09-06T19:29:12.610Z,99.90
2018-09-06T19:31:42.301Z,99.90
2018-09-06T19:34:10.839Z,99.90
2018-09-06T19:36:40.335Z,99.90
2018-09-06T19:39:12.126Z,99.90
2018-09-06T19:41:41.081Z,99.90
2018-09-06T19:44:09.754Z,99.90
2018-09-06T19:46:38.938Z,99.90
2018-09-06T19:49:07.945Z,99.90
2018-09-06T19:54:06.748Z,99.90
2018-09-06T19:56:36.296Z,99.90
2018-09-06T19:59:05.461Z,99.90
2018-09-06T20:01:34.011Z,99.90
2018-09-06T20:04:02.575Z,99.90
2018-09-06T20:06:31.459Z,99.90
2018-09-06T20:09:00.625Z,99.90
2018-09-06T20:11:30.141Z,99.90
2018-09-06T20:16:28.075Z,99.90
2018-09-06T20:18:56.648Z,99.90
2018-09-06T20:21:25.927Z,99.90
2018-09-06T20:23:54.559Z,99.90
2018-09-06T20:26:23.164Z,99.90
2018-09-06T20:28:52.053Z,99.90
2018-09-06T20:31:21.613Z,99.90
2018-09-06T20:33:50.223Z,99.90
2018-09-06T20:36:19.096Z,99.90
2018-09-06T20:38:47.629Z,99.90
2018-09-06T20:41:16.273Z,99.90
2018-09-06T20:46:13.153Z,99.90
2018-09-06T20:48:42.771Z,99.90
2018-09-06T20:51:11.286Z,99.90
2018-09-06T20:53:40.122Z,99.90
2018-09-06T20:56:15.353Z,99.90
2018-09-06T20:58:44.123Z,99.90
2018-09-06T21:01:12.743Z,99.90
2018-09-06T21:06:09.485Z,99.90
2018-09-06T21:08:38.012Z,99.90
2018-09-06T21:11:06.754Z,99.90
2018-09-06T21:13:35.202Z,99.90
2018-09-06T21:16:03.663Z,99.90
2018-09-06T21:18:32.121Z,99.90
2018-09-06T21:21:00.741Z,99.90
2018-09-06T21:23:29.401Z,99.90
2018-09-06T21:25:57.832Z,99.90
2018-09-06T21:28:26.396Z,99.90
2018-09-06T21:30:54.861Z,99.90
2018-09-06T21:33:23.313Z,99.90
2018-09-06T21:35:51.780Z,99.90
2018-09-06T21:38:20.295Z,99.90
2018-09-06T21:40:48.802Z,99.90
2018-09-06T21:43:17.234Z,99.90
2018-09-06T21:45:45.683Z,99.90
2018-09-06T21:48:14.123Z,99.90
2018-09-06T21:50:42.582Z,99.90
2018-09-06T21:53:11.038Z,99.90
2018-09-06T21:55:39.571Z,99.90
2018-09-06T21:58:08.543Z,99.90
2018-09-06T22:00:37.044Z,99.90
2018-09-06T22:03:10.842Z,99.90
2018-09-06T22:05:39.265Z,99.90
2018-09-06T22:08:07.653Z,99.90
2018-09-06T22:10:36.095Z,99.90
2018-09-06T22:13:04.518Z,99.90
2018-09-06T22:15:33.017Z,99.90
2018-09-06T22:18:01.423Z,99.90
2018-09-06T22:20:29.839Z,99.90
2018-09-06T22:22:58.355Z,99.90
2018-09-06T22:25:26.745Z,99.90
2018-09-06T22:27:55.183Z,99.90
2018-09-06T22:30:23.581Z,99.90
2018-09-06T22:32:52.025Z,99.90
2018-09-06T22:35:20.433Z,99.90
2018-09-06T22:37:48.842Z,99.90
2018-09-06T22:40:17.356Z,99.90
2018-09-06T22:42:45.789Z,99.90
2018-09-06T22:45:14.491Z,99.90
2018-09-06T22:47:42.929Z,99.90
2018-09-06T22:50:11.418Z,99.90
2018-09-06T22:52:39.829Z,99.90
2018-09-06T22:55:08.218Z,99.90
2018-09-06T22:57:36.634Z,99.90
2018-09-06T23:02:38.846Z,99.90
2018-09-06T23:05:07.290Z,99.90
2018-09-06T23:07:35.698Z,99.90
2018-09-06T23:10:04.269Z,99.90
2018-09-06T23:12:32.680Z,99.90
2018-09-06T23:15:01.174Z,99.90
2018-09-06T23:17:29.635Z,99.90
2018-09-06T23:19:58.050Z,99.90
2018-09-06T23:22:26.513Z,99.90
2018-09-06T23:27:25.690Z,99.90
2018-09-06T23:29:54.646Z,99.90
2018-09-06T23:32:23.202Z,99.90
2018-09-06T23:34:51.621Z,99.90
2018-09-06T23:37:20.022Z,99.90
2018-09-06T23:39:48.437Z,99.90
2018-09-06T23:42:16.872Z,99.90
2018-09-06T23:47:13.406Z,99.90
2018-09-06T23:49:41.831Z,99.90
2018-09-06T23:52:10.236Z,99.90
2018-09-06T23:54:43.305Z,99.90
2018-09-06T23:57:16.161Z,99.90
2018-09-06T23:59:45.013Z,99.90
