createdAt,value
2019-05-14T00:00:52.468Z,10.70
2019-05-14T00:03:22.315Z,10.60
2019-05-14T00:05:52.101Z,10.60
2019-05-14T00:08:22.306Z,10.50
2019-05-14T00:10:52.315Z,10.50
2019-05-14T00:13:22.067Z,10.50
2019-05-14T00:15:52.330Z,10.40
2019-05-14T00:18:22.527Z,10.40
2019-05-14T00:20:52.433Z,10.30
2019-05-14T00:23:22.253Z,10.20
2019-05-14T00:25:52.421Z,10.10
2019-05-14T00:28:22.223Z,10.00
2019-05-14T00:30:52.566Z,10.10
2019-05-14T00:33:22.623Z,10.00
2019-05-14T00:35:52.449Z,10.00
2019-05-14T00:38:22.609Z,9.90
2019-05-14T00:40:52.447Z,9.80
2019-05-14T00:43:22.237Z,9.80
2019-05-14T00:45:51.994Z,9.80
2019-05-14T00:48:22.263Z,9.70
2019-05-14T00:50:52.082Z,9.60
2019-05-14T00:53:21.874Z,9.60
2019-05-14T00:55:51.821Z,9.50
2019-05-14T00:58:21.906Z,9.50
2019-05-14T01:00:52.619Z,9.40
2019-05-14T01:03:22.579Z,9.30
2019-05-14T01:05:52.505Z,9.30
2019-05-14T01:08:22.321Z,9.20
2019-05-14T01:10:52.064Z,9.20
2019-05-14T01:13:22.058Z,9.10
2019-05-14T01:15:52.214Z,9.10
2019-05-14T01:18:22.159Z,9.00
2019-05-14T01:20:52.155Z,9.00
2019-05-14T01:23:21.934Z,9.00
2019-05-14T01:25:51.882Z,8.90
2019-05-14T01:28:21.814Z,8.80
2019-05-14T01:30:51.986Z,8.70
2019-05-14T01:33:21.906Z,8.60
2019-05-14T01:35:51.722Z,8.50
2019-05-14T01:38:22.092Z,8.40
2019-05-14T01:40:52.583Z,8.30
2019-05-14T01:43:22.421Z,8.20
2019-05-14T01:45:52.568Z,8.10
2019-05-14T01:48:22.459Z,8.00
2019-05-14T01:50:52.311Z,7.90
2019-05-14T01:53:22.141Z,7.90
2019-05-14T01:55:52.231Z,7.80
2019-05-14T01:58:22.284Z,7.80
2019-05-14T02:00:52.490Z,7.80
2019-05-14T02:03:22.568Z,7.80
2019-05-14T02:05:52.361Z,7.80
2019-05-14T02:08:22.103Z,7.80
2019-05-14T02:10:52.631Z,7.80
2019-05-14T02:13:22.592Z,7.70
2019-05-14T02:15:52.364Z,7.70
2019-05-14T02:18:22.164Z,7.70
2019-05-14T02:20:52.234Z,7.70
2019-05-14T02:23:22.639Z,7.70
2019-05-14T02:25:52.658Z,7.70
2019-05-14T02:28:22.436Z,7.60
2019-05-14T02:30:57.963Z,7.60
2019-05-14T02:33:22.501Z,7.60
2019-05-14T02:35:52.229Z,7.60
2019-05-14T02:38:22.026Z,7.60
2019-05-14T02:40:51.819Z,7.60
2019-05-14T02:43:21.811Z,7.60
2019-05-14T02:46:09.750Z,7.50
2019-05-14T02:48:23.044Z,7.50
2019-05-14T02:50:52.812Z,7.50
2019-05-14T02:53:22.641Z,7.50
2019-05-14T02:55:52.459Z,7.50
2019-05-14T02:58:22.256Z,7.50
2019-05-14T03:00:52.066Z,7.50
2019-05-14T03:03:21.790Z,7.50
2019-05-14T03:05:51.689Z,7.50
2019-05-14T03:08:21.398Z,7.50
2019-05-14T03:10:51.290Z,7.40
2019-05-14T03:13:21.186Z,7.40
2019-05-14T03:15:50.935Z,7.40
2019-05-14T03:18:20.834Z,7.30
2019-05-14T03:20:50.748Z,7.30
2019-05-14T03:23:23.022Z,7.20
2019-05-14T03:25:50.762Z,7.20
2019-05-14T03:28:20.542Z,7.20
2019-05-14T03:30:52.084Z,7.20
2019-05-14T03:33:22.658Z,7.20
2019-05-14T03:36:01.070Z,7.20
2019-05-14T03:38:22.832Z,7.30
2019-05-14T03:40:52.643Z,7.30
2019-05-14T03:43:22.444Z,7.30
2019-05-14T03:45:52.200Z,7.40
2019-05-14T03:48:21.975Z,7.40
2019-05-14T03:50:51.766Z,7.40
2019-05-14T03:53:21.655Z,7.50
2019-05-14T03:55:51.488Z,7.50
2019-05-14T03:58:21.618Z,7.50
2019-05-14T04:01:00.364Z,7.50
2019-05-14T04:03:29.529Z,7.60
2019-05-14T04:06:00.151Z,7.70
2019-05-14T04:08:32.142Z,7.70
2019-05-14T04:11:02.925Z,7.80
2019-05-14T04:13:34.034Z,7.80
2019-05-14T04:16:04.370Z,7.90
2019-05-14T04:18:40.454Z,7.90
2019-05-14T04:21:10.449Z,7.90
2019-05-14T04:23:40.578Z,8.00
2019-05-14T04:26:11.793Z,8.00
2019-05-14T04:28:43.358Z,8.00
2019-05-14T04:31:14.705Z,8.00
2019-05-14T04:33:49.617Z,8.00
2019-05-14T04:36:19.450Z,8.10
2019-05-14T04:38:54.086Z,8.10
2019-05-14T04:41:20.934Z,8.20
2019-05-14T04:43:50.751Z,8.20
2019-05-14T04:46:20.711Z,8.20
2019-05-14T04:48:51.304Z,8.30
2019-05-14T04:51:21.374Z,8.30
2019-05-14T04:53:51.217Z,8.40
2019-05-14T04:56:21.096Z,8.40
2019-05-14T04:58:51.381Z,8.40
2019-05-14T05:01:21.167Z,8.50
2019-05-14T05:03:51.137Z,8.50
2019-05-14T05:06:21.041Z,8.60
2019-05-14T05:08:50.757Z,8.70
2019-05-14T05:11:21.584Z,8.70
2019-05-14T05:13:51.603Z,8.80
2019-05-14T05:16:21.375Z,8.90
2019-05-14T05:18:51.170Z,8.90
2019-05-14T05:21:20.921Z,9.00
2019-05-14T05:23:50.695Z,9.00
2019-05-14T05:26:20.543Z,9.10
2019-05-14T05:29:02.957Z,9.10
2019-05-14T05:31:20.636Z,9.20
2019-05-14T05:33:50.395Z,9.40
2019-05-14T05:36:20.126Z,9.40
2019-05-14T05:38:50.009Z,9.40
2019-05-14T05:41:19.735Z,9.40
2019-05-14T05:43:49.525Z,9.40
2019-05-14T05:46:19.467Z,9.60
2019-05-14T05:48:49.343Z,9.70
2019-05-14T05:51:19.136Z,9.80
2019-05-14T05:53:48.913Z,9.90
2019-05-14T05:56:18.921Z,10.00
2019-05-14T05:58:49.166Z,10.20
2019-05-14T06:01:19.766Z,10.30
2019-05-14T06:03:49.695Z,10.40
2019-05-14T06:06:19.584Z,10.40
2019-05-14T06:08:49.551Z,10.50
2019-05-14T06:11:19.762Z,10.60
2019-05-14T06:13:49.647Z,10.60
2019-05-14T06:16:19.387Z,10.70
2019-05-14T06:18:49.187Z,10.80
2019-05-14T06:21:19.439Z,10.80
2019-05-14T06:23:49.786Z,10.90
2019-05-14T06:26:19.774Z,11.10
2019-05-14T06:28:49.949Z,11.30
2019-05-14T06:31:19.806Z,11.60
2019-05-14T06:33:49.672Z,11.70
2019-05-14T06:36:19.900Z,11.80
2019-05-14T06:38:49.963Z,11.90
2019-05-14T06:41:19.892Z,12.00
2019-05-14T06:43:49.636Z,12.00
2019-05-14T06:46:19.710Z,12.00
2019-05-14T06:48:49.549Z,12.00
2019-05-14T06:51:20.180Z,12.10
2019-05-14T06:53:50.288Z,12.10
2019-05-14T06:56:21.870Z,12.20
2019-05-14T06:58:50.435Z,12.30
2019-05-14T07:01:20.213Z,12.30
2019-05-14T07:03:50.016Z,12.30
2019-05-14T07:06:19.827Z,12.30
2019-05-14T07:08:52.702Z,12.30
2019-05-14T07:11:21.139Z,12.50
2019-05-14T07:13:50.919Z,13.00
2019-05-14T07:16:20.658Z,13.20
2019-05-14T07:18:53.931Z,13.40
2019-05-14T07:21:21.864Z,13.40
2019-05-14T07:23:51.678Z,13.40
2019-05-14T07:26:21.457Z,13.40
2019-05-14T07:28:51.255Z,13.50
2019-05-14T07:31:21.016Z,13.40
2019-05-14T07:33:50.798Z,13.60
2019-05-14T07:36:20.599Z,13.70
2019-05-14T07:38:50.447Z,13.60
2019-05-14T07:41:20.212Z,13.60
2019-05-14T07:43:49.991Z,13.50
2019-05-14T07:46:19.806Z,13.50
2019-05-14T07:49:03.457Z,13.20
2019-05-14T07:51:19.893Z,13.10
2019-05-14T07:53:49.727Z,13.10
2019-05-14T07:56:19.543Z,13.10
2019-05-14T07:58:49.433Z,13.10
2019-05-14T08:01:19.210Z,13.20
2019-05-14T08:03:49.192Z,13.10
2019-05-14T08:06:19.266Z,13.00
2019-05-14T08:08:49.542Z,13.00
2019-05-14T08:11:19.512Z,12.90
2019-05-14T08:13:49.652Z,12.90
2019-05-14T08:16:19.482Z,12.90
2019-05-14T08:18:49.226Z,13.00
2019-05-14T08:21:19.592Z,13.20
2019-05-14T08:23:49.512Z,13.50
2019-05-14T08:26:19.521Z,13.80
2019-05-14T08:28:49.377Z,14.10
2019-05-14T08:31:19.135Z,14.40
2019-05-14T08:33:49.285Z,14.60
2019-05-14T08:36:19.261Z,14.60
2019-05-14T08:38:49.932Z,14.70
2019-05-14T08:41:20.191Z,14.80
2019-05-14T08:43:50.046Z,15.10
2019-05-14T08:46:19.791Z,15.20
2019-05-14T08:48:49.978Z,15.20
2019-05-14T08:51:19.889Z,15.20
2019-05-14T08:53:50.574Z,15.10
2019-05-14T08:56:20.461Z,15.10
2019-05-14T08:58:50.215Z,15.20
2019-05-14T09:01:20.041Z,15.20
2019-05-14T09:03:49.939Z,15.10
2019-05-14T09:06:19.865Z,15.30
2019-05-14T09:08:50.145Z,15.30
2019-05-14T09:11:24.217Z,15.60
2019-05-14T09:13:51.405Z,15.70
2019-05-14T09:16:37.096Z,16.00
2019-05-14T09:18:52.621Z,16.00
2019-05-14T09:21:22.433Z,16.10
2019-05-14T09:23:52.205Z,16.10
2019-05-14T09:26:21.958Z,16.20
2019-05-14T09:28:51.742Z,16.10
2019-05-14T09:31:21.483Z,16.10
2019-05-14T09:33:51.316Z,16.00
2019-05-14T09:36:24.094Z,15.80
2019-05-14T09:38:52.558Z,15.80
2019-05-14T09:41:22.357Z,15.90
2019-05-14T09:43:52.149Z,15.90
2019-05-14T09:46:21.935Z,15.90
2019-05-14T09:48:51.730Z,15.80
2019-05-14T09:51:21.501Z,15.80
2019-05-14T09:53:51.289Z,15.80
2019-05-14T09:56:21.079Z,15.80
2019-05-14T09:58:50.925Z,16.10
2019-05-14T10:01:20.720Z,16.30
2019-05-14T10:03:50.601Z,16.50
2019-05-14T10:06:20.978Z,16.60
2019-05-14T10:08:50.784Z,16.90
2019-05-14T10:11:20.567Z,17.10
2019-05-14T10:13:50.321Z,17.00
2019-05-14T10:16:20.230Z,17.20
2019-05-14T10:18:52.845Z,17.20
2019-05-14T10:21:21.472Z,17.30
2019-05-14T10:23:51.228Z,17.30
2019-05-14T10:26:21.017Z,17.10
2019-05-14T10:28:50.783Z,16.90
2019-05-14T10:31:20.602Z,17.20
2019-05-14T10:33:50.377Z,17.20
2019-05-14T10:36:20.167Z,17.20
2019-05-14T10:38:49.946Z,16.90
2019-05-14T10:41:19.695Z,16.90
2019-05-14T10:43:49.873Z,17.20
2019-05-14T10:46:19.840Z,17.40
2019-05-14T10:48:49.653Z,17.40
2019-05-14T10:51:19.519Z,17.40
2019-05-14T10:53:49.350Z,17.40
2019-05-14T10:56:19.787Z,17.50
2019-05-14T10:58:49.614Z,17.50
2019-05-14T11:01:22.230Z,17.40
2019-05-14T11:03:50.939Z,17.60
2019-05-14T11:06:20.693Z,17.90
2019-05-14T11:08:50.467Z,18.20
2019-05-14T11:11:20.218Z,18.20
2019-05-14T11:13:50.034Z,18.40
2019-05-14T11:16:19.779Z,18.50
2019-05-14T11:18:50.097Z,18.60
2019-05-14T11:21:26.321Z,18.60
2019-05-14T11:23:51.334Z,18.40
2019-05-14T11:26:24.368Z,18.40
2019-05-14T11:28:52.596Z,18.60
2019-05-14T11:31:22.344Z,18.40
2019-05-14T11:33:52.135Z,18.30
2019-05-14T11:36:22.056Z,18.20
2019-05-14T11:38:51.817Z,18.20
2019-05-14T11:41:21.629Z,18.50
2019-05-14T11:43:51.402Z,18.40
2019-05-14T11:46:33.614Z,18.20
2019-05-14T11:48:52.739Z,18.10
2019-05-14T11:51:53.210Z,17.70
2019-05-14T11:53:53.955Z,17.50
2019-05-14T11:56:23.763Z,17.20
2019-05-14T11:58:53.523Z,16.80
2019-05-14T12:01:23.366Z,16.70
2019-05-14T12:03:53.149Z,16.60
2019-05-14T12:06:22.927Z,16.40
2019-05-14T12:08:52.712Z,16.10
2019-05-14T12:11:22.470Z,16.10
2019-05-14T12:13:52.273Z,16.10
2019-05-14T12:16:22.039Z,16.30
2019-05-14T12:18:51.832Z,16.40
2019-05-14T12:21:21.600Z,16.50
2019-05-14T12:23:51.402Z,16.50
2019-05-14T12:26:21.157Z,16.60
2019-05-14T12:28:50.955Z,16.60
2019-05-14T12:31:20.714Z,16.90
2019-05-14T12:33:50.531Z,17.20
2019-05-14T12:36:20.308Z,17.40
2019-05-14T12:38:50.094Z,17.60
2019-05-14T12:41:19.853Z,17.90
2019-05-14T12:43:49.651Z,18.10
2019-05-14T12:46:20.098Z,17.90
2019-05-14T12:48:50.198Z,17.90
2019-05-14T12:51:19.967Z,17.90
2019-05-14T12:53:49.755Z,17.90
2019-05-14T12:56:19.561Z,17.80
2019-05-14T12:58:49.345Z,17.80
2019-05-14T13:01:20.067Z,18.10
2019-05-14T13:03:50.285Z,18.40
2019-05-14T13:06:20.062Z,18.30
2019-05-14T13:08:49.834Z,18.20
2019-05-14T13:11:19.672Z,18.00
2019-05-14T13:13:49.468Z,17.70
2019-05-14T13:16:19.575Z,17.30
2019-05-14T13:18:50.043Z,16.90
2019-05-14T13:21:20.095Z,16.80
2019-05-14T13:23:49.991Z,16.70
2019-05-14T13:26:19.778Z,16.60
2019-05-14T13:28:50.521Z,16.50
2019-05-14T13:31:21.178Z,16.80
2019-05-14T13:33:51.121Z,17.10
2019-05-14T13:36:20.966Z,17.20
2019-05-14T13:38:50.786Z,17.20
2019-05-14T13:41:20.557Z,17.20
2019-05-14T13:43:50.718Z,16.90
2019-05-14T13:46:20.607Z,16.80
2019-05-14T13:48:50.657Z,16.70
2019-05-14T13:51:20.480Z,16.50
2019-05-14T13:53:50.329Z,16.30
2019-05-14T13:56:20.173Z,16.20
2019-05-14T13:58:49.935Z,16.20
2019-05-14T14:01:19.807Z,16.10
2019-05-14T14:04:04.195Z,16.20
2019-05-14T14:06:21.182Z,16.40
2019-05-14T14:08:51.027Z,16.60
2019-05-14T14:11:20.788Z,16.70
2019-05-14T14:13:50.591Z,17.10
2019-05-14T14:16:20.451Z,17.50
2019-05-14T14:18:53.143Z,17.60
2019-05-14T14:21:23.483Z,17.50
2019-05-14T14:23:53.329Z,17.20
2019-05-14T14:26:23.585Z,17.00
2019-05-14T14:28:54.438Z,16.70
2019-05-14T14:31:25.209Z,16.50
2019-05-14T14:33:55.036Z,16.30
2019-05-14T14:36:24.803Z,16.30
2019-05-14T14:38:54.579Z,16.30
2019-05-14T14:41:24.412Z,16.30
2019-05-14T14:43:55.305Z,16.20
2019-05-14T14:46:25.254Z,16.30
2019-05-14T14:48:57.935Z,16.40
2019-05-14T14:51:28.529Z,16.50
2019-05-14T14:54:07.789Z,16.50
2019-05-14T14:56:33.784Z,16.70
2019-05-14T14:59:05.435Z,17.20
2019-05-14T15:01:40.089Z,17.40
2019-05-14T15:04:13.505Z,17.60
2019-05-14T15:06:40.423Z,17.30
2019-05-14T15:09:10.937Z,17.00
2019-05-14T15:11:41.323Z,16.80
2019-05-14T15:14:13.337Z,16.60
2019-05-14T15:16:44.022Z,16.50
2019-05-14T15:19:15.366Z,16.50
2019-05-14T15:21:48.629Z,16.50
2019-05-14T15:24:19.574Z,16.40
2019-05-14T15:26:51.096Z,16.60
2019-05-14T15:29:20.091Z,16.90
2019-05-14T15:31:50.008Z,17.00
2019-05-14T15:34:21.119Z,17.00
2019-05-14T15:36:53.214Z,16.80
2019-05-14T15:39:24.849Z,16.60
2019-05-14T15:42:04.050Z,16.20
2019-05-14T15:44:47.162Z,16.00
2019-05-14T15:47:04.517Z,15.90
2019-05-14T15:49:38.777Z,15.90
2019-05-14T15:52:10.579Z,15.70
2019-05-14T15:54:47.131Z,15.60
2019-05-14T15:57:18.971Z,15.50
2019-05-14T15:59:49.631Z,15.60
2019-05-14T16:02:22.005Z,15.60
2019-05-14T16:04:53.543Z,15.70
2019-05-14T16:07:25.758Z,15.80
2019-05-14T16:10:00.651Z,15.90
2019-05-14T16:12:32.340Z,16.00
2019-05-14T16:15:04.887Z,16.00
2019-05-14T16:17:45.323Z,15.90
2019-05-14T16:20:10.863Z,15.80
2019-05-14T16:22:42.984Z,15.50
2019-05-14T16:25:15.588Z,15.40
2019-05-14T16:27:47.870Z,15.40
2019-05-14T16:30:20.290Z,15.50
2019-05-14T16:32:52.438Z,15.60
2019-05-14T16:35:24.998Z,15.70
2019-05-14T16:37:59.318Z,15.80
2019-05-14T16:40:32.796Z,15.80
2019-05-14T16:43:05.111Z,15.90
2019-05-14T16:45:39.827Z,15.80
2019-05-14T16:48:12.984Z,15.80
2019-05-14T16:50:46.038Z,15.80
2019-05-14T16:53:19.691Z,15.90
2019-05-14T16:55:55.352Z,15.90
2019-05-14T16:58:29.193Z,15.80
2019-05-14T17:01:01.776Z,15.80
2019-05-14T17:03:35.922Z,15.70
2019-05-14T17:06:09.289Z,15.60
2019-05-14T17:08:42.986Z,15.50
2019-05-14T17:11:15.520Z,15.30
2019-05-14T17:13:52.439Z,15.20
2019-05-14T17:16:25.092Z,15.10
2019-05-14T17:18:59.260Z,15.00
2019-05-14T17:21:34.190Z,14.80
2019-05-14T17:24:08.585Z,14.70
2019-05-14T17:26:40.571Z,14.70
2019-05-14T17:29:15.297Z,14.60
2019-05-14T17:31:49.313Z,14.70
2019-05-14T17:34:23.121Z,14.70
2019-05-14T17:36:59.411Z,14.60
2019-05-14T17:39:31.956Z,14.70
2019-05-14T17:42:05.355Z,14.60
2019-05-14T17:44:38.993Z,14.50
2019-05-14T17:47:11.503Z,14.40
2019-05-14T17:49:48.355Z,14.30
2019-05-14T17:52:21.956Z,14.30
2019-05-14T17:54:59.108Z,14.10
2019-05-14T17:57:35.012Z,14.10
2019-05-14T18:00:09.435Z,14.10
2019-05-14T18:02:48.407Z,14.10
2019-05-14T18:05:23.115Z,14.10
2019-05-14T18:07:59.353Z,14.10
2019-05-14T18:10:32.855Z,14.10
2019-05-14T18:13:05.461Z,14.00
2019-05-14T18:15:39.613Z,13.90
2019-05-14T18:18:14.791Z,13.90
2019-05-14T18:20:49.662Z,13.90
2019-05-14T18:23:28.929Z,13.80
2019-05-14T18:26:08.388Z,13.80
2019-05-14T18:28:38.247Z,13.90
2019-05-14T18:31:13.558Z,13.80
2019-05-14T18:33:48.923Z,13.80
2019-05-14T18:36:20.464Z,13.70
2019-05-14T18:38:53.015Z,13.60
2019-05-14T18:41:25.400Z,13.60
2019-05-14T18:43:58.792Z,13.60
2019-05-14T18:46:33.104Z,13.40
2019-05-14T18:49:08.779Z,13.30
2019-05-14T18:51:40.932Z,13.30
2019-05-14T18:54:15.520Z,13.20
2019-05-14T18:56:48.873Z,13.20
2019-05-14T18:59:23.193Z,13.10
2019-05-14T19:01:59.228Z,12.90
2019-05-14T19:04:30.790Z,12.80
2019-05-14T19:07:07.365Z,12.70
2019-05-14T19:09:42.767Z,12.70
2019-05-14T19:12:19.044Z,12.60
2019-05-14T19:14:54.544Z,12.50
2019-05-14T19:17:33.736Z,12.40
2019-05-14T19:20:08.466Z,12.40
2019-05-14T19:22:43.213Z,12.20
2019-05-14T19:25:18.623Z,12.10
2019-05-14T19:27:52.985Z,12.00
2019-05-14T19:30:28.651Z,12.00
2019-05-14T19:33:01.349Z,11.80
2019-05-14T19:35:39.266Z,11.80
2019-05-14T19:38:11.492Z,11.80
2019-05-14T19:40:44.862Z,11.70
2019-05-14T19:43:19.120Z,11.60
2019-05-14T19:45:52.342Z,11.60
2019-05-14T19:48:24.810Z,11.50
2019-05-14T19:51:00.065Z,11.40
2019-05-14T19:53:32.458Z,11.30
2019-05-14T19:56:10.051Z,11.30
2019-05-14T19:58:47.684Z,11.20
2019-05-14T20:01:21.747Z,11.20
2019-05-14T20:03:55.578Z,11.20
2019-05-14T20:06:29.451Z,11.00
2019-05-14T20:09:02.499Z,10.90
2019-05-14T20:11:34.927Z,10.90
2019-05-14T20:14:07.374Z,10.80
2019-05-14T20:16:39.795Z,10.80
2019-05-14T20:19:12.121Z,10.80
2019-05-14T20:21:45.211Z,10.80
2019-05-14T20:24:18.910Z,10.70
2019-05-14T20:27:04.958Z,10.70
2019-05-14T20:29:25.134Z,10.70
2019-05-14T20:32:01.211Z,10.60
2019-05-14T20:34:30.948Z,10.60
2019-05-14T20:37:03.244Z,10.50
2019-05-14T20:39:35.329Z,10.50
2019-05-14T20:42:09.216Z,10.50
2019-05-14T20:44:41.585Z,10.40
2019-05-14T20:47:13.693Z,10.40
2019-05-14T20:49:45.894Z,10.40
2019-05-14T20:52:19.377Z,10.40
2019-05-14T20:54:51.554Z,10.30
2019-05-14T20:57:30.589Z,10.30
2019-05-14T20:59:58.756Z,10.20
2019-05-14T21:02:29.443Z,10.10
2019-05-14T21:05:04.004Z,10.10
2019-05-14T21:07:32.215Z,10.00
2019-05-14T21:10:02.853Z,10.00
2019-05-14T21:12:32.725Z,9.90
2019-05-14T21:15:02.534Z,9.90
2019-05-14T21:17:32.576Z,9.90
2019-05-14T21:20:02.766Z,9.80
2019-05-14T21:22:32.649Z,9.80
2019-05-14T21:25:02.518Z,9.80
2019-05-14T21:27:44.431Z,9.70
2019-05-14T21:30:02.683Z,9.70
2019-05-14T21:32:32.454Z,9.60
2019-05-14T21:35:02.265Z,9.50
2019-05-14T21:37:32.118Z,9.50
2019-05-14T21:40:01.888Z,9.40
2019-05-14T21:42:31.758Z,9.40
2019-05-14T21:45:01.538Z,9.40
2019-05-14T21:47:31.338Z,9.30
2019-05-14T21:50:01.163Z,9.30
2019-05-14T21:52:30.963Z,9.20
2019-05-14T21:55:00.766Z,9.20
2019-05-14T21:57:30.601Z,9.10
2019-05-14T22:00:00.374Z,9.00
2019-05-14T22:02:30.754Z,9.00
2019-05-14T22:05:01.488Z,9.00
2019-05-14T22:07:31.536Z,8.90
2019-05-14T22:10:01.442Z,8.90
2019-05-14T22:12:31.230Z,8.80
2019-05-14T22:15:01.023Z,8.80
2019-05-14T22:17:30.866Z,8.70
2019-05-14T22:20:00.608Z,8.70
2019-05-14T22:22:30.865Z,8.70
2019-05-14T22:25:00.714Z,8.70
2019-05-14T22:27:30.623Z,8.60
2019-05-14T22:30:00.434Z,8.50
2019-05-14T22:32:30.239Z,8.60
2019-05-14T22:35:00.016Z,8.60
2019-05-14T22:37:29.842Z,8.50
2019-05-14T22:39:59.619Z,8.50
2019-05-14T22:42:29.434Z,8.40
2019-05-14T22:44:59.252Z,8.40
2019-05-14T22:47:29.004Z,8.30
2019-05-14T22:49:59.298Z,8.30
2019-05-14T22:52:31.296Z,8.30
2019-05-14T22:54:59.422Z,8.30
2019-05-14T22:57:31.090Z,8.20
2019-05-14T22:59:59.516Z,8.20
2019-05-14T23:02:29.341Z,8.20
2019-05-14T23:04:59.141Z,8.10
2019-05-14T23:07:28.936Z,8.10
2019-05-14T23:09:59.127Z,8.00
2019-05-14T23:12:28.942Z,8.00
2019-05-14T23:14:58.786Z,8.00
2019-05-14T23:17:28.566Z,7.90
2019-05-14T23:19:58.376Z,7.90
2019-05-14T23:22:29.645Z,7.90
2019-05-14T23:24:59.699Z,7.90
2019-05-14T23:27:29.500Z,7.90
2019-05-14T23:29:59.365Z,7.90
2019-05-14T23:32:29.146Z,7.90
2019-05-14T23:34:58.945Z,7.80
2019-05-14T23:37:29.232Z,7.80
2019-05-14T23:40:00.538Z,7.80
2019-05-14T23:42:30.321Z,7.70
2019-05-14T23:45:00.109Z,7.70
2019-05-14T23:47:29.927Z,7.70
2019-05-14T23:49:59.709Z,7.60
2019-05-14T23:52:29.544Z,7.60
2019-05-14T23:54:59.330Z,7.60
2019-05-14T23:57:29.146Z,7.50
2019-05-14T23:59:58.909Z,7.60
