createdAt,value
2018-11-12T00:00:20.874Z,8.93
2018-11-12T00:02:55.179Z,10.70
2018-11-12T00:05:24.328Z,6.37
2018-11-12T00:07:53.458Z,9.83
2018-11-12T00:10:22.540Z,10.53
2018-11-12T00:12:51.654Z,9.00
2018-11-12T00:15:20.673Z,7.37
2018-11-12T00:17:49.676Z,9.43
2018-11-12T00:20:19.026Z,8.70
2018-11-12T00:22:48.294Z,7.27
2018-11-12T00:25:17.374Z,7.87
2018-11-12T00:27:46.446Z,8.00
2018-11-12T00:30:22.884Z,10.43
2018-11-12T00:32:52.942Z,7.50
2018-11-12T00:35:22.162Z,7.30
2018-11-12T00:37:51.168Z,9.23
2018-11-12T00:40:20.258Z,9.03
2018-11-12T00:42:49.401Z,8.80
2018-11-12T00:45:18.442Z,8.17
2018-11-12T00:47:47.395Z,8.87
2018-11-12T00:50:16.649Z,6.73
2018-11-12T00:52:45.659Z,7.70
2018-11-12T00:55:15.734Z,11.60
2018-11-12T00:57:45.362Z,9.43
2018-11-12T01:00:16.225Z,9.77
2018-11-12T01:02:46.638Z,8.20
2018-11-12T01:05:16.325Z,9.43
2018-11-12T01:07:45.719Z,10.20
2018-11-12T01:10:15.762Z,8.23
2018-11-12T01:12:45.235Z,7.87
2018-11-12T01:15:15.574Z,10.80
2018-11-12T01:17:44.890Z,13.47
2018-11-12T01:20:14.971Z,12.33
2018-11-12T01:22:44.215Z,10.77
2018-11-12T01:25:13.811Z,10.77
2018-11-12T01:27:43.499Z,11.30
2018-11-12T01:30:14.671Z,8.50
2018-11-12T01:32:43.997Z,9.23
2018-11-12T01:35:14.049Z,10.83
2018-11-12T01:37:43.285Z,9.87
2018-11-12T01:40:13.169Z,9.90
2018-11-12T01:42:42.813Z,6.50
2018-11-12T01:45:14.149Z,10.13
2018-11-12T01:47:44.241Z,9.57
2018-11-12T01:50:13.765Z,8.27
2018-11-12T01:52:43.569Z,7.90
2018-11-12T01:55:13.833Z,7.00
2018-11-12T01:57:43.288Z,8.23
2018-11-12T02:00:15.569Z,8.83
2018-11-12T02:02:46.113Z,9.10
2018-11-12T02:05:15.489Z,5.80
2018-11-12T02:07:44.493Z,8.93
2018-11-12T02:10:14.707Z,8.37
2018-11-12T02:12:44.104Z,8.63
2018-11-12T02:15:16.085Z,6.40
2018-11-12T02:17:46.325Z,8.63
2018-11-12T02:20:16.643Z,6.83
2018-11-12T02:22:46.871Z,8.03
2018-11-12T02:25:16.356Z,6.83
2018-11-12T02:27:45.352Z,9.10
2018-11-12T02:30:16.573Z,9.53
2018-11-12T02:32:45.716Z,11.13
2018-11-12T02:35:14.994Z,10.30
2018-11-12T02:37:44.090Z,6.87
2018-11-12T02:40:13.626Z,8.53
2018-11-12T02:42:43.501Z,7.33
2018-11-12T02:45:13.624Z,12.20
2018-11-12T02:47:43.652Z,7.07
2018-11-12T02:50:15.028Z,7.07
2018-11-12T02:52:44.176Z,6.23
2018-11-12T02:55:15.096Z,6.70
2018-11-12T02:57:45.045Z,7.37
2018-11-12T03:00:17.340Z,6.50
2018-11-12T03:02:46.474Z,8.77
2018-11-12T03:05:15.470Z,6.13
2018-11-12T03:07:44.575Z,6.83
2018-11-12T03:10:15.876Z,5.10
2018-11-12T03:12:44.958Z,7.73
2018-11-12T03:15:14.826Z,7.67
2018-11-12T03:17:44.578Z,6.70
2018-11-12T03:20:14.871Z,7.20
2018-11-12T03:22:43.943Z,7.43
2018-11-12T03:25:14.216Z,6.77
2018-11-12T03:27:44.178Z,5.53
2018-11-12T03:30:14.346Z,5.83
2018-11-12T03:32:44.258Z,6.63
2018-11-12T03:35:13.862Z,6.43
2018-11-12T03:37:44.078Z,5.53
2018-11-12T03:40:15.319Z,8.40
2018-11-12T03:42:44.926Z,5.37
2018-11-12T03:45:16.400Z,6.63
2018-11-12T03:47:45.384Z,8.63
2018-11-12T03:50:16.626Z,7.00
2018-11-12T03:52:45.920Z,7.07
2018-11-12T03:55:16.361Z,8.77
2018-11-12T03:57:45.393Z,8.00
2018-11-12T04:00:16.861Z,7.23
2018-11-12T04:02:45.949Z,8.27
2018-11-12T04:05:15.016Z,7.40
2018-11-12T04:07:44.106Z,9.63
2018-11-12T04:10:15.486Z,6.43
2018-11-12T04:12:44.506Z,7.87
2018-11-12T04:15:16.165Z,8.07
2018-11-12T04:17:45.207Z,8.00
2018-11-12T04:20:15.713Z,10.40
2018-11-12T04:22:50.270Z,10.50
2018-11-12T04:25:19.838Z,7.00
2018-11-12T04:27:48.902Z,9.03
2018-11-12T04:30:17.914Z,8.33
2018-11-12T04:32:47.432Z,8.83
2018-11-12T04:35:16.570Z,10.13
2018-11-12T04:37:45.610Z,10.00
2018-11-12T04:40:16.231Z,8.20
2018-11-12T04:42:45.425Z,7.43
2018-11-12T04:45:15.546Z,9.57
2018-11-12T04:47:45.365Z,7.73
2018-11-12T04:50:16.418Z,8.27
2018-11-12T04:52:45.642Z,9.70
2018-11-12T04:55:16.922Z,8.60
2018-11-12T04:57:46.249Z,8.50
2018-11-12T05:00:18.441Z,12.03
2018-11-12T05:02:47.517Z,9.13
2018-11-12T05:05:17.966Z,8.27
2018-11-12T05:07:47.001Z,9.70
2018-11-12T05:10:20.261Z,6.87
2018-11-12T05:12:49.927Z,10.20
2018-11-12T05:15:20.035Z,7.17
2018-11-12T05:17:49.013Z,8.80
2018-11-12T05:20:20.245Z,10.23
2018-11-12T05:22:49.303Z,6.53
2018-11-12T05:25:18.509Z,6.83
2018-11-12T05:27:47.613Z,7.50
2018-11-12T05:30:19.643Z,7.80
2018-11-12T05:32:48.625Z,8.73
2018-11-12T05:35:20.109Z,10.17
2018-11-12T05:37:49.209Z,8.60
2018-11-12T05:40:20.337Z,6.23
2018-11-12T05:42:49.477Z,7.83
2018-11-12T05:45:19.641Z,9.37
2018-11-12T05:47:48.633Z,6.83
2018-11-12T05:50:19.813Z,9.73
2018-11-12T05:52:50.910Z,8.43
2018-11-12T05:55:21.579Z,6.40
2018-11-12T05:57:50.590Z,9.00
2018-11-12T06:00:22.853Z,8.80
2018-11-12T06:02:51.934Z,8.10
2018-11-12T06:05:21.049Z,8.07
2018-11-12T06:07:50.119Z,9.30
2018-11-12T06:10:22.173Z,6.23
2018-11-12T06:12:51.361Z,7.57
2018-11-12T06:15:20.564Z,11.40
2018-11-12T06:17:50.486Z,7.57
2018-11-12T06:20:21.237Z,9.27
2018-11-12T06:22:50.464Z,7.93
2018-11-12T06:25:20.859Z,7.87
2018-11-12T06:27:50.251Z,9.57
2018-11-12T06:30:20.795Z,7.90
2018-11-12T06:32:49.972Z,10.17
2018-11-12T06:35:19.508Z,10.37
2018-11-12T06:37:49.490Z,8.03
2018-11-12T06:40:20.740Z,8.43
2018-11-12T06:42:50.010Z,12.43
2018-11-12T06:45:24.474Z,9.00
2018-11-12T06:47:54.358Z,11.63
2018-11-12T06:50:24.701Z,13.70
2018-11-12T06:52:53.899Z,13.03
2018-11-12T06:55:23.310Z,11.70
2018-11-12T06:57:52.822Z,13.83
2018-11-12T07:00:28.534Z,10.20
2018-11-12T07:02:57.628Z,15.97
2018-11-12T07:05:26.935Z,10.63
2018-11-12T07:07:55.940Z,12.70
2018-11-12T07:10:26.181Z,12.37
2018-11-12T07:12:56.079Z,10.90
2018-11-12T07:15:26.488Z,13.80
2018-11-12T07:17:55.493Z,13.03
2018-11-12T07:20:25.592Z,13.00
2018-11-12T07:22:54.835Z,12.70
2018-11-12T07:25:28.088Z,26.50
2018-11-12T07:27:57.118Z,12.47
2018-11-12T07:30:27.339Z,18.63
2018-11-12T07:32:57.458Z,15.83
2018-11-12T07:35:26.822Z,21.47
2018-11-12T07:37:56.659Z,20.17
2018-11-12T07:40:26.047Z,19.43
2018-11-12T07:42:55.042Z,18.17
2018-11-12T07:45:25.418Z,20.53
2018-11-12T07:47:55.200Z,15.27
2018-11-12T07:50:25.618Z,19.80
2018-11-12T07:52:54.612Z,16.17
2018-11-12T07:55:24.906Z,19.27
2018-11-12T07:57:54.957Z,14.37
2018-11-12T08:00:30.234Z,17.73
2018-11-12T08:03:06.608Z,13.30
2018-11-12T08:05:36.078Z,16.30
2018-11-12T08:08:05.373Z,17.30
2018-11-12T08:10:34.443Z,14.33
2018-11-12T08:13:03.538Z,20.63
2018-11-12T08:15:32.674Z,15.47
2018-11-12T08:18:01.746Z,14.90
2018-11-12T08:20:30.721Z,14.93
2018-11-12T08:22:59.738Z,13.23
2018-11-12T08:25:28.896Z,12.70
2018-11-12T08:27:58.035Z,12.83
2018-11-12T08:30:28.317Z,13.60
2018-11-12T08:32:58.625Z,18.23
2018-11-12T08:35:27.882Z,15.53
2018-11-12T08:37:57.386Z,19.27
2018-11-12T08:40:27.619Z,18.80
2018-11-12T08:42:56.631Z,14.80
2018-11-12T08:45:25.776Z,16.10
2018-11-12T08:47:55.789Z,13.80
2018-11-12T08:50:25.929Z,18.30
2018-11-12T08:52:55.713Z,13.33
2018-11-12T08:55:26.439Z,16.23
2018-11-12T08:57:56.795Z,11.20
2018-11-12T09:00:26.487Z,11.23
2018-11-12T09:02:55.752Z,11.33
2018-11-12T09:05:26.008Z,12.83
2018-11-12T09:07:56.665Z,13.43
2018-11-12T09:10:27.059Z,10.80
2018-11-12T09:12:56.305Z,14.43
2018-11-12T09:15:25.380Z,11.20
2018-11-12T09:17:54.569Z,15.57
2018-11-12T09:20:24.977Z,13.33
2018-11-12T09:22:54.507Z,10.63
2018-11-12T09:25:24.910Z,11.87
2018-11-12T09:27:53.950Z,20.70
2018-11-12T09:30:25.316Z,15.10
2018-11-12T09:32:54.349Z,16.03
2018-11-12T09:35:25.401Z,18.37
2018-11-12T09:37:55.326Z,12.30
2018-11-12T09:40:27.617Z,12.33
2018-11-12T09:42:56.742Z,12.73
2018-11-12T09:45:25.762Z,14.20
2018-11-12T09:47:54.925Z,12.30
2018-11-12T09:50:24.978Z,14.03
2018-11-12T09:52:55.230Z,14.10
2018-11-12T09:55:25.420Z,13.87
2018-11-12T09:57:58.930Z,15.17
2018-11-12T10:00:28.179Z,13.30
2018-11-12T10:02:58.076Z,12.50
2018-11-12T10:05:27.545Z,17.23
2018-11-12T10:07:59.151Z,17.73
2018-11-12T10:10:40.318Z,21.67
2018-11-12T10:13:10.808Z,21.90
2018-11-12T10:15:41.213Z,23.13
2018-11-12T10:18:09.209Z,21.50
2018-11-12T10:20:36.070Z,28.17
2018-11-12T10:23:05.266Z,25.07
2018-11-12T10:25:34.351Z,26.80
2018-11-12T10:28:03.537Z,23.80
2018-11-12T10:30:32.610Z,26.27
2018-11-12T10:33:01.726Z,23.60
2018-11-12T10:35:30.942Z,24.07
2018-11-12T10:38:00.066Z,25.13
2018-11-12T10:40:29.125Z,17.97
2018-11-12T10:42:58.194Z,21.03
2018-11-12T10:45:27.262Z,20.30
2018-11-12T10:47:56.406Z,14.87
2018-11-12T10:50:25.494Z,19.70
2018-11-12T10:52:54.526Z,14.90
2018-11-12T10:55:25.008Z,20.83
2018-11-12T10:57:54.339Z,23.10
2018-11-12T11:00:30.881Z,17.77
2018-11-12T11:03:06.446Z,16.57
2018-11-12T11:05:36.437Z,18.03
2018-11-12T11:08:05.619Z,12.47
2018-11-12T11:10:34.683Z,13.67
2018-11-12T11:13:04.679Z,10.67
2018-11-12T11:15:34.582Z,12.27
2018-11-12T11:18:03.548Z,10.27
2018-11-12T11:20:32.670Z,13.07
2018-11-12T11:23:02.065Z,9.17
2018-11-12T11:25:31.211Z,10.03
2018-11-12T11:28:00.261Z,9.83
2018-11-12T11:30:29.265Z,9.40
2018-11-12T11:32:58.366Z,8.50
2018-11-12T11:35:27.461Z,12.70
2018-11-12T11:37:56.499Z,11.83
2018-11-12T11:40:26.658Z,10.77
2018-11-12T11:42:55.670Z,12.57
2018-11-12T11:45:24.941Z,15.83
2018-11-12T11:47:54.416Z,12.13
2018-11-12T11:50:24.802Z,9.30
2018-11-12T11:52:53.787Z,10.33
2018-11-12T11:55:23.878Z,8.27
2018-11-12T11:57:53.304Z,6.20
2018-11-12T12:00:29.629Z,6.80
2018-11-12T12:02:59.378Z,5.27
2018-11-12T12:05:28.856Z,5.73
2018-11-12T12:07:58.373Z,9.03
2018-11-12T12:10:27.489Z,9.67
2018-11-12T12:12:56.617Z,7.00
2018-11-12T12:15:25.752Z,10.33
2018-11-12T12:17:54.749Z,6.87
2018-11-12T12:20:25.081Z,6.10
2018-11-12T12:22:54.619Z,10.13
2018-11-12T12:25:23.873Z,4.53
2018-11-12T12:27:53.003Z,4.50
2018-11-12T12:30:24.350Z,4.83
2018-11-12T12:32:54.657Z,6.40
2018-11-12T12:35:23.689Z,2.63
2018-11-12T12:37:53.092Z,3.37
2018-11-12T12:40:23.185Z,6.40
2018-11-12T12:42:52.309Z,2.43
2018-11-12T12:45:22.886Z,2.83
2018-11-12T12:47:52.329Z,5.53
2018-11-12T12:50:21.593Z,4.37
2018-11-12T12:52:50.581Z,6.33
2018-11-12T12:55:19.879Z,6.33
2018-11-12T12:57:49.079Z,6.07
2018-11-12T13:00:20.788Z,3.70
2018-11-12T13:02:49.780Z,5.57
2018-11-12T13:05:18.828Z,5.13
2018-11-12T13:07:47.849Z,5.50
2018-11-12T13:10:18.453Z,7.97
2018-11-12T13:12:47.477Z,5.00
2018-11-12T13:15:17.753Z,5.77
2018-11-12T13:17:47.603Z,5.13
2018-11-12T13:20:17.961Z,6.97
2018-11-12T13:22:47.605Z,5.50
2018-11-12T13:25:16.718Z,6.00
2018-11-12T13:27:46.326Z,7.33
2018-11-12T13:30:16.823Z,6.93
2018-11-12T13:32:46.392Z,9.07
2018-11-12T13:35:16.670Z,7.63
2018-11-12T13:37:45.693Z,11.80
2018-11-12T13:40:16.503Z,6.93
2018-11-12T13:42:46.923Z,9.33
2018-11-12T13:45:15.956Z,7.87
2018-11-12T13:47:45.321Z,9.70
2018-11-12T13:50:19.759Z,7.50
2018-11-12T13:52:49.339Z,6.70
2018-11-12T13:55:19.579Z,6.50
2018-11-12T13:57:48.772Z,7.57
2018-11-12T14:00:20.353Z,3.70
2018-11-12T14:02:50.142Z,5.60
2018-11-12T14:05:20.598Z,4.37
2018-11-12T14:07:49.778Z,5.30
2018-11-12T14:10:20.446Z,5.80
2018-11-12T14:12:50.330Z,6.37
2018-11-12T14:15:20.818Z,4.07
2018-11-12T14:17:50.570Z,4.33
2018-11-12T14:20:20.261Z,3.90
2018-11-12T14:22:49.254Z,5.93
2018-11-12T14:25:19.250Z,4.80
2018-11-12T14:27:50.003Z,4.97
2018-11-12T14:30:21.372Z,8.07
2018-11-12T14:32:50.568Z,4.73
2018-11-12T14:35:19.756Z,5.03
2018-11-12T14:37:48.842Z,5.40
2018-11-12T14:40:19.480Z,7.40
2018-11-12T14:42:48.646Z,9.10
2018-11-12T14:45:19.971Z,6.13
2018-11-12T14:47:49.346Z,5.20
2018-11-12T14:50:18.645Z,3.80
2018-11-12T14:52:48.046Z,4.40
2018-11-12T14:55:17.896Z,4.47
2018-11-12T14:57:46.944Z,4.60
2018-11-12T15:00:21.177Z,4.23
2018-11-12T15:02:50.724Z,5.03
2018-11-12T15:05:21.059Z,9.90
2018-11-12T15:07:50.292Z,4.87
2018-11-12T15:10:19.389Z,6.00
2018-11-12T15:12:49.164Z,3.57
2018-11-12T15:15:18.188Z,4.00
2018-11-12T15:17:47.264Z,5.20
2018-11-12T15:20:18.612Z,3.63
2018-11-12T15:22:47.729Z,5.20
2018-11-12T15:25:20.281Z,5.50
2018-11-12T15:27:49.286Z,4.70
2018-11-12T15:30:19.606Z,4.23
2018-11-12T15:32:49.832Z,6.70
2018-11-12T15:35:19.121Z,5.47
2018-11-12T15:37:48.672Z,6.00
2018-11-12T15:40:17.773Z,8.37
2018-11-12T15:42:46.884Z,6.97
2018-11-12T15:45:19.210Z,8.10
2018-11-12T15:47:48.617Z,6.70
2018-11-12T15:50:27.319Z,10.03
2018-11-12T15:52:56.344Z,9.13
2018-11-12T15:55:25.552Z,7.87
2018-11-12T15:57:54.902Z,9.33
2018-11-12T16:00:23.897Z,8.67
2018-11-12T16:02:53.045Z,9.53
2018-11-12T16:05:22.201Z,13.33
2018-11-12T16:07:51.289Z,10.93
2018-11-12T16:10:21.331Z,11.50
2018-11-12T16:12:50.413Z,13.97
2018-11-12T16:15:20.515Z,14.40
2018-11-12T16:17:49.549Z,17.20
2018-11-12T16:20:26.207Z,19.30
2018-11-12T16:22:55.912Z,17.47
2018-11-12T16:25:25.396Z,15.83
2018-11-12T16:27:54.466Z,14.50
2018-11-12T16:30:23.707Z,15.33
2018-11-12T16:32:52.811Z,14.87
2018-11-12T16:35:23.126Z,16.53
2018-11-12T16:37:53.065Z,16.47
2018-11-12T16:40:22.213Z,15.97
2018-11-12T16:42:51.441Z,20.43
2018-11-12T16:45:20.445Z,20.67
2018-11-12T16:47:49.540Z,20.00
2018-11-12T16:50:18.717Z,22.37
2018-11-12T16:52:48.006Z,26.37
2018-11-12T16:55:18.544Z,24.77
2018-11-12T16:57:47.944Z,26.03
2018-11-12T17:00:18.398Z,27.47
2018-11-12T17:02:47.806Z,27.93
2018-11-12T17:05:18.296Z,25.93
2018-11-12T17:07:47.523Z,31.07
2018-11-12T17:10:17.812Z,32.90
2018-11-12T17:12:47.644Z,28.47
2018-11-12T17:15:16.853Z,35.67
2018-11-12T17:17:46.341Z,38.13
2018-11-12T17:20:17.603Z,41.90
2018-11-12T17:22:46.618Z,40.33
2018-11-12T17:25:16.279Z,39.57
2018-11-12T17:27:45.677Z,44.90
2018-11-12T17:30:16.979Z,44.53
2018-11-12T17:32:47.519Z,43.53
2018-11-12T17:35:17.699Z,41.40
2018-11-12T17:37:46.767Z,44.67
2018-11-12T17:40:24.306Z,45.30
2018-11-12T17:42:54.114Z,42.87
2018-11-12T17:45:27.698Z,47.53
2018-11-12T17:47:57.727Z,42.83
2018-11-12T17:50:26.842Z,43.63
2018-11-12T17:52:55.852Z,47.90
2018-11-12T17:55:24.878Z,42.00
2018-11-12T17:57:53.869Z,45.93
2018-11-12T18:00:33.122Z,52.53
2018-11-12T18:03:02.226Z,44.83
2018-11-12T18:05:31.306Z,46.67
2018-11-12T18:08:00.399Z,40.90
2018-11-12T18:10:29.394Z,46.30
2018-11-12T18:12:58.501Z,42.27
2018-11-12T18:15:27.579Z,42.83
2018-11-12T18:17:56.674Z,39.63
2018-11-12T18:20:27.010Z,42.17
2018-11-12T18:22:56.585Z,41.93
2018-11-12T18:25:25.577Z,42.37
2018-11-12T18:27:55.105Z,36.73
2018-11-12T18:30:28.601Z,36.40
2018-11-12T18:32:58.233Z,38.90
2018-11-12T18:35:27.354Z,34.60
2018-11-12T18:37:56.848Z,39.73
2018-11-12T18:40:27.338Z,29.10
2018-11-12T18:42:56.411Z,34.00
2018-11-12T18:45:26.453Z,33.90
2018-11-12T18:47:55.778Z,28.80
2018-11-12T18:50:26.366Z,31.70
2018-11-12T18:52:55.376Z,34.67
2018-11-12T18:55:24.523Z,30.60
2018-11-12T18:57:54.100Z,31.57
2018-11-12T19:00:24.186Z,28.07
2018-11-12T19:02:53.374Z,28.70
2018-11-12T19:05:23.801Z,25.60
2018-11-12T19:07:54.138Z,25.53
2018-11-12T19:10:24.370Z,25.70
2018-11-12T19:12:53.654Z,24.30
2018-11-12T19:15:25.226Z,27.13
2018-11-12T19:17:55.637Z,23.33
2018-11-12T19:20:24.650Z,22.83
2018-11-12T19:22:53.974Z,25.93
2018-11-12T19:25:23.152Z,26.30
2018-11-12T19:27:52.229Z,26.67
2018-11-12T19:30:23.709Z,24.50
2018-11-12T19:32:52.832Z,26.00
2018-11-12T19:35:23.426Z,21.27
2018-11-12T19:37:52.625Z,23.03
2018-11-12T19:40:22.961Z,22.00
2018-11-12T19:42:52.957Z,23.40
2018-11-12T19:45:22.068Z,19.60
2018-11-12T19:47:51.842Z,18.47
2018-11-12T19:50:22.092Z,22.07
2018-11-12T19:52:52.510Z,21.57
2018-11-12T19:55:21.610Z,20.67
2018-11-12T19:57:50.722Z,19.33
2018-11-12T20:00:21.138Z,17.77
2018-11-12T20:02:51.440Z,17.27
2018-11-12T20:05:20.466Z,20.33
2018-11-12T20:07:49.652Z,20.17
2018-11-12T20:10:19.857Z,18.73
2018-11-12T20:12:48.954Z,20.73
2018-11-12T20:15:19.384Z,20.27
2018-11-12T20:17:49.282Z,21.73
2018-11-12T20:20:19.931Z,24.70
2018-11-12T20:22:49.518Z,24.53
2018-11-12T20:25:19.214Z,24.30
2018-11-12T20:27:49.054Z,22.83
2018-11-12T20:30:22.271Z,26.00
2018-11-12T20:32:51.357Z,22.47
2018-11-12T20:35:20.457Z,20.93
2018-11-12T20:37:49.523Z,22.43
2018-11-12T20:40:18.545Z,26.00
2018-11-12T20:42:48.347Z,23.57
2018-11-12T20:45:18.819Z,26.17
2018-11-12T20:47:49.188Z,21.27
2018-11-12T20:50:18.241Z,19.73
2018-11-12T20:52:47.464Z,22.43
2018-11-12T20:55:17.304Z,22.50
2018-11-12T20:57:46.450Z,22.67
2018-11-12T21:00:17.931Z,25.37
2018-11-12T21:02:48.253Z,23.17
2018-11-12T21:05:17.825Z,20.50
2018-11-12T21:07:46.782Z,24.90
2018-11-12T21:10:17.085Z,27.20
2018-11-12T21:12:46.714Z,24.53
2018-11-12T21:15:16.769Z,25.77
2018-11-12T21:17:45.805Z,22.60
2018-11-12T21:20:22.095Z,23.03
2018-11-12T21:22:51.252Z,24.20
2018-11-12T21:25:21.593Z,24.00
2018-11-12T21:27:50.910Z,25.77
2018-11-12T21:30:28.149Z,23.93
2018-11-12T21:32:57.232Z,24.83
2018-11-12T21:35:26.398Z,23.17
2018-11-12T21:37:56.398Z,24.97
2018-11-12T21:40:27.738Z,23.27
2018-11-12T21:42:56.952Z,22.63
2018-11-12T21:45:27.482Z,23.90
2018-11-12T21:47:56.636Z,24.47
2018-11-12T21:50:25.853Z,22.53
2018-11-12T21:52:54.992Z,20.40
2018-11-12T21:55:24.111Z,21.17
2018-11-12T21:57:53.150Z,20.70
2018-11-12T22:00:23.551Z,23.83
2018-11-12T22:02:54.710Z,22.33
2018-11-12T22:05:24.146Z,23.33
2018-11-12T22:07:53.168Z,22.10
2018-11-12T22:10:22.399Z,22.90
2018-11-12T22:12:52.224Z,23.60
2018-11-12T22:15:21.264Z,23.23
2018-11-12T22:17:50.344Z,22.13
2018-11-12T22:20:20.746Z,20.70
2018-11-12T22:22:49.840Z,21.10
2018-11-12T22:25:20.278Z,23.63
2018-11-12T22:27:50.066Z,25.93
2018-11-12T22:30:21.320Z,22.50
2018-11-12T22:32:51.442Z,24.50
2018-11-12T22:35:20.538Z,25.50
2018-11-12T22:37:50.050Z,24.63
2018-11-12T22:40:19.740Z,22.20
2018-11-12T22:42:50.378Z,28.57
2018-11-12T22:45:24.506Z,26.03
2018-11-12T22:47:54.112Z,24.73
2018-11-12T22:50:23.096Z,23.37
2018-11-12T22:52:52.162Z,23.17
2018-11-12T22:55:21.230Z,23.37
2018-11-12T22:57:50.280Z,25.37
2018-11-12T23:00:25.782Z,24.90
2018-11-12T23:02:55.026Z,24.03
2018-11-12T23:05:24.407Z,27.43
2018-11-12T23:07:54.234Z,23.63
2018-11-12T23:10:23.340Z,26.67
2018-11-12T23:12:52.602Z,24.00
2018-11-12T23:15:21.838Z,24.23
2018-11-12T23:17:50.947Z,27.30
2018-11-12T23:20:21.438Z,26.23
2018-11-12T23:22:50.822Z,25.67
2018-11-12T23:25:19.893Z,25.40
2018-11-12T23:27:49.675Z,25.77
2018-11-12T23:30:20.069Z,28.90
2018-11-12T23:32:49.085Z,25.40
2018-11-12T23:35:22.473Z,25.43
2018-11-12T23:37:51.731Z,31.83
2018-11-12T23:40:20.769Z,27.77
2018-11-12T23:42:49.865Z,29.00
2018-11-12T23:45:18.965Z,30.37
2018-11-12T23:47:48.014Z,31.40
2018-11-12T23:50:18.469Z,30.03
2018-11-12T23:52:49.738Z,33.20
2018-11-12T23:55:19.218Z,28.40
2018-11-12T23:57:49.151Z,32.77
