createdAt,value
2023-01-01T00:01:40.442Z,53.27
2023-01-01T00:04:12.050Z,53.40
2023-01-01T00:06:38.481Z,53.63
2023-01-01T00:09:23.666Z,53.58
2023-01-01T00:11:50.038Z,53.65
2023-01-01T00:14:16.393Z,53.63
2023-01-01T00:16:42.782Z,53.21
2023-01-01T00:19:09.341Z,53.54
2023-01-01T00:21:35.775Z,53.18
2023-01-01T00:24:02.484Z,53.57
2023-01-01T00:26:34.600Z,53.35
2023-01-01T00:29:01.791Z,53.19
2023-01-01T00:31:28.431Z,53.35
2023-01-01T00:33:55.866Z,53.18
2023-01-01T00:36:25.028Z,53.21
2023-01-01T00:38:51.333Z,52.96
2023-01-01T00:41:18.443Z,53.38
2023-01-01T00:43:45.497Z,53.19
2023-01-01T00:46:12.177Z,53.06
2023-01-01T00:48:38.926Z,53.11
2023-01-01T00:51:05.751Z,52.96
2023-01-01T00:53:32.155Z,53.04
2023-01-01T00:55:58.513Z,52.48
2023-01-01T00:58:25.757Z,52.65
2023-01-01T01:00:53.277Z,52.37
2023-01-01T01:03:28.748Z,52.38
2023-01-01T01:05:58.926Z,52.57
2023-01-01T01:08:30.691Z,52.29
2023-01-01T01:11:06.093Z,52.09
2023-01-01T01:13:32.734Z,51.60
2023-01-01T01:15:59.124Z,51.53
2023-01-01T01:18:25.688Z,51.40
2023-01-01T01:20:53.476Z,51.62
2023-01-01T01:23:20.648Z,51.38
2023-01-01T01:25:47.675Z,51.53
2023-01-01T01:28:14.257Z,51.17
2023-01-01T01:30:41.044Z,51.33
2023-01-01T01:33:07.664Z,51.39
2023-01-01T01:35:34.118Z,51.48
2023-01-01T01:38:00.712Z,51.21
2023-01-01T01:40:27.086Z,51.48
2023-01-01T01:42:53.471Z,51.31
2023-01-01T01:45:19.865Z,51.38
2023-01-01T01:47:56.349Z,51.61
2023-01-01T01:50:31.913Z,51.55
2023-01-01T01:53:10.677Z,51.11
2023-01-01T01:55:47.553Z,50.93
2023-01-01T01:58:15.572Z,51.36
2023-01-01T02:00:42.216Z,50.88
2023-01-01T02:03:16.398Z,50.87
2023-01-01T02:05:44.271Z,51.04
2023-01-01T02:08:12.426Z,50.90
2023-01-01T02:10:38.845Z,50.65
2023-01-01T02:13:05.286Z,50.57
2023-01-01T02:15:39.870Z,50.64
2023-01-01T02:18:13.520Z,50.43
2023-01-01T02:20:48.420Z,50.17
2023-01-01T02:23:29.164Z,50.32
2023-01-01T02:26:22.589Z,50.23
2023-01-01T02:29:17.176Z,50.43
2023-01-01T02:31:50.758Z,50.55
2023-01-01T02:34:21.864Z,50.25
2023-01-01T02:36:53.718Z,50.13
2023-01-01T02:39:25.090Z,50.58
2023-01-01T02:41:54.699Z,50.66
2023-01-01T02:44:23.056Z,50.43
2023-01-01T02:46:49.411Z,50.35
2023-01-01T02:49:15.828Z,50.20
2023-01-01T02:52:05.115Z,50.62
2023-01-01T02:54:54.832Z,50.24
2023-01-01T02:57:33.755Z,49.79
2023-01-01T03:00:21.909Z,49.48
2023-01-01T03:02:59.693Z,49.37
2023-01-01T03:06:23.210Z,49.28
2023-01-01T03:09:12.389Z,49.08
2023-01-01T03:12:09.884Z,49.21
2023-01-01T03:14:45.805Z,49.13
2023-01-01T03:17:33.054Z,48.82
2023-01-01T03:20:05.145Z,48.79
2023-01-01T03:25:10.262Z,48.54
2023-01-01T03:27:45.830Z,48.51
2023-01-01T03:30:14.759Z,48.94
2023-01-01T03:33:00.501Z,48.74
2023-01-01T03:35:43.574Z,48.85
2023-01-01T03:38:43.514Z,49.14
2023-01-01T03:41:18.476Z,49.13
2023-01-01T03:43:51.024Z,49.39
2023-01-01T03:46:23.426Z,49.31
2023-01-01T03:49:02.498Z,48.99
2023-01-01T03:51:45.251Z,49.05
2023-01-01T03:54:40.120Z,48.69
2023-01-01T03:57:19.359Z,48.82
2023-01-01T03:59:56.043Z,48.50
2023-01-01T04:02:29.548Z,48.82
2023-01-01T04:04:59.651Z,48.50
2023-01-01T04:07:26.484Z,48.77
2023-01-01T04:09:55.800Z,48.33
2023-01-01T04:12:22.433Z,48.80
2023-01-01T04:14:48.835Z,48.26
2023-01-01T04:17:15.199Z,48.45
2023-01-01T04:19:41.652Z,48.57
2023-01-01T04:22:08.119Z,48.37
2023-01-01T04:24:34.548Z,47.80
2023-01-01T04:27:00.923Z,47.83
2023-01-01T04:29:27.441Z,48.20
2023-01-01T04:31:53.812Z,48.02
2023-01-01T04:34:20.403Z,47.60
2023-01-01T04:36:46.817Z,47.86
2023-01-01T04:39:13.388Z,47.42
2023-01-01T04:41:39.801Z,47.49
2023-01-01T04:44:06.251Z,47.18
2023-01-01T04:46:32.630Z,47.20
2023-01-01T04:48:59.065Z,47.28
2023-01-01T04:51:25.573Z,47.42
2023-01-01T04:53:52.035Z,47.23
2023-01-01T04:56:21.192Z,47.49
2023-01-01T04:58:48.017Z,46.96
2023-01-01T05:01:20.161Z,46.75
2023-01-01T05:03:47.617Z,46.78
2023-01-01T05:06:14.836Z,46.95
2023-01-01T05:08:43.531Z,46.93
2023-01-01T05:11:16.257Z,46.91
2023-01-01T05:13:45.427Z,47.12
2023-01-01T05:16:15.780Z,47.08
2023-01-01T05:18:42.698Z,46.83
2023-01-01T05:21:14.535Z,46.86
2023-01-01T05:23:41.339Z,47.11
2023-01-01T05:26:20.111Z,46.48
2023-01-01T05:28:47.403Z,46.50
2023-01-01T05:31:19.842Z,46.10
2023-01-01T05:33:46.754Z,46.60
2023-01-01T05:36:19.401Z,46.64
2023-01-01T05:38:46.542Z,46.55
2023-01-01T05:41:15.236Z,46.51
2023-01-01T05:43:41.600Z,46.82
2023-01-01T05:46:11.368Z,46.67
2023-01-01T05:48:38.465Z,46.97
2023-01-01T05:51:06.636Z,47.03
2023-01-01T05:53:34.015Z,47.06
2023-01-01T05:56:01.031Z,47.10
2023-01-01T05:58:28.546Z,47.00
2023-01-01T06:00:55.522Z,47.21
2023-01-01T06:03:22.239Z,47.20
2023-01-01T06:05:48.939Z,46.91
2023-01-01T06:08:15.691Z,47.62
2023-01-01T06:10:43.526Z,47.42
2023-01-01T06:13:13.402Z,47.31
2023-01-01T06:15:40.230Z,47.84
2023-01-01T06:18:06.632Z,47.64
2023-01-01T06:20:33.016Z,47.73
2023-01-01T06:22:59.459Z,47.74
2023-01-01T06:25:25.881Z,47.60
2023-01-01T06:27:52.258Z,47.93
2023-01-01T06:30:18.642Z,47.58
2023-01-01T06:32:45.039Z,47.84
2023-01-01T06:35:11.603Z,48.28
2023-01-01T06:37:37.956Z,48.41
2023-01-01T06:40:04.904Z,48.84
2023-01-01T06:42:34.022Z,48.90
2023-01-01T06:45:00.773Z,49.32
2023-01-01T06:47:27.175Z,49.10
2023-01-01T06:49:53.670Z,49.37
2023-01-01T06:52:20.220Z,49.33
2023-01-01T06:54:46.631Z,49.56
2023-01-01T06:57:13.302Z,50.07
2023-01-01T06:59:39.801Z,49.88
2023-01-01T07:02:06.381Z,50.58
2023-01-01T07:04:32.841Z,50.65
2023-01-01T07:07:01.201Z,50.72
2023-01-01T07:09:27.657Z,50.64
2023-01-01T07:11:54.026Z,50.97
2023-01-01T07:14:20.422Z,50.91
2023-01-01T07:16:46.759Z,51.17
2023-01-01T07:19:13.348Z,51.56
2023-01-01T07:21:48.225Z,51.57
2023-01-01T07:24:16.110Z,51.35
2023-01-01T07:26:42.739Z,51.75
2023-01-01T07:29:09.125Z,51.70
2023-01-01T07:31:37.616Z,51.91
2023-01-01T07:34:05.171Z,52.01
2023-01-01T07:36:31.763Z,51.84
2023-01-01T07:38:58.189Z,51.63
2023-01-01T07:41:24.563Z,51.49
2023-01-01T07:43:51.225Z,52.06
2023-01-01T07:46:19.068Z,51.79
2023-01-01T07:48:45.782Z,51.80
2023-01-01T07:51:12.339Z,52.03
2023-01-01T07:53:38.779Z,51.75
2023-01-01T07:56:05.460Z,51.89
2023-01-01T07:58:31.805Z,51.78
2023-01-01T08:00:58.178Z,51.68
2023-01-01T08:03:24.615Z,51.82
2023-01-01T08:05:51.005Z,51.88
2023-01-01T08:08:17.445Z,51.78
2023-01-01T08:10:43.798Z,51.75
2023-01-01T08:13:10.264Z,51.51
2023-01-01T08:15:36.652Z,51.55
2023-01-01T08:18:05.699Z,51.84
2023-01-01T08:20:33.279Z,51.61
2023-01-01T08:23:06.304Z,51.36
2023-01-01T08:25:33.637Z,51.47
2023-01-01T08:28:00.205Z,51.39
2023-01-01T08:30:26.706Z,51.27
2023-01-01T08:32:53.086Z,51.18
2023-01-01T08:35:19.450Z,50.90
2023-01-01T08:37:45.814Z,50.55
2023-01-01T08:40:13.472Z,51.10
2023-01-01T08:42:40.188Z,50.43
2023-01-01T08:45:07.310Z,50.60
2023-01-01T08:47:33.715Z,50.63
2023-01-01T08:50:00.280Z,50.30
2023-01-01T08:52:26.673Z,50.25
2023-01-01T08:54:53.058Z,50.16
2023-01-01T08:57:19.566Z,49.91
2023-01-01T08:59:45.915Z,49.51
2023-01-01T09:02:12.469Z,49.40
2023-01-01T09:04:38.971Z,49.64
2023-01-01T09:07:05.521Z,48.78
2023-01-01T09:09:32.144Z,49.09
2023-01-01T09:12:03.954Z,49.00
2023-01-01T09:14:30.871Z,48.75
2023-01-01T09:16:57.339Z,48.92
2023-01-01T09:19:23.723Z,48.53
2023-01-01T09:21:50.612Z,48.79
2023-01-01T09:24:17.154Z,48.34
2023-01-01T09:26:43.592Z,48.65
2023-01-01T09:29:09.941Z,48.10
2023-01-01T09:31:36.353Z,48.62
2023-01-01T09:34:02.780Z,48.48
2023-01-01T09:36:33.857Z,48.47
2023-01-01T09:39:01.195Z,48.70
2023-01-01T09:42:09.228Z,48.60
2023-01-01T09:44:50.774Z,48.90
2023-01-01T09:47:44.435Z,48.26
2023-01-01T09:50:20.545Z,48.36
2023-01-01T09:52:55.355Z,48.40
2023-01-01T09:55:28.790Z,48.55
2023-01-01T09:57:57.159Z,48.45
2023-01-01T10:00:23.938Z,47.88
2023-01-01T10:03:28.611Z,47.72
2023-01-01T10:06:13.491Z,47.93
2023-01-01T10:08:55.286Z,47.61
2023-01-01T10:11:52.086Z,47.54
2023-01-01T10:14:26.941Z,47.43
2023-01-01T10:16:56.357Z,47.33
2023-01-01T10:19:34.848Z,47.43
2023-01-01T10:22:08.880Z,47.60
2023-01-01T10:24:42.824Z,47.66
2023-01-01T10:27:26.178Z,47.41
2023-01-01T10:29:55.637Z,47.22
2023-01-01T10:32:33.816Z,47.01
2023-01-01T10:35:02.110Z,46.91
2023-01-01T10:37:34.131Z,47.06
2023-01-01T10:40:06.244Z,46.91
2023-01-01T10:42:32.803Z,47.07
2023-01-01T10:45:02.433Z,47.00
2023-01-01T10:47:29.884Z,46.56
2023-01-01T10:50:02.607Z,46.60
2023-01-01T10:52:39.760Z,46.83
2023-01-01T10:55:18.986Z,47.05
2023-01-01T10:57:45.360Z,46.84
2023-01-01T11:00:20.657Z,46.30
2023-01-01T11:02:47.237Z,46.48
2023-01-01T11:05:22.192Z,46.58
2023-01-01T11:07:48.952Z,46.83
2023-01-01T11:10:24.121Z,46.26
2023-01-01T11:13:06.981Z,45.83
2023-01-01T11:15:39.795Z,45.82
2023-01-01T11:18:13.050Z,45.65
2023-01-01T11:20:40.753Z,45.52
2023-01-01T11:23:26.983Z,45.32
2023-01-01T11:25:58.514Z,45.42
2023-01-01T11:28:24.950Z,45.51
2023-01-01T11:31:05.879Z,45.47
2023-01-01T11:33:38.790Z,45.49
2023-01-01T11:36:06.605Z,45.48
2023-01-01T11:38:33.512Z,44.98
2023-01-01T11:41:07.566Z,45.39
2023-01-01T11:43:54.246Z,45.06
2023-01-01T11:46:24.691Z,45.44
2023-01-01T11:48:53.861Z,44.96
2023-01-01T11:51:32.229Z,45.40
2023-01-01T11:54:24.589Z,45.03
2023-01-01T11:56:54.944Z,45.13
2023-01-01T11:59:29.056Z,44.88
2023-01-01T12:02:02.191Z,44.78
2023-01-01T12:04:35.338Z,44.97
2023-01-01T12:07:08.184Z,44.81
2023-01-01T12:09:43.389Z,44.94
2023-01-01T12:12:25.082Z,44.74
2023-01-01T12:14:59.203Z,45.31
2023-01-01T12:17:32.701Z,45.22
2023-01-01T12:20:10.485Z,45.37
2023-01-01T12:22:37.064Z,45.26
2023-01-01T12:25:05.271Z,45.28
2023-01-01T12:27:54.074Z,45.57
2023-01-01T12:30:44.617Z,45.66
2023-01-01T12:33:26.642Z,45.43
2023-01-01T12:36:09.841Z,45.45
2023-01-01T12:38:51.438Z,45.39
2023-01-01T12:41:17.702Z,45.59
2023-01-01T12:43:50.878Z,45.75
2023-01-01T12:46:53.887Z,45.49
2023-01-01T12:49:52.718Z,45.58
2023-01-01T12:52:31.975Z,45.96
2023-01-01T12:55:26.087Z,45.82
2023-01-01T12:58:07.607Z,46.00
2023-01-01T13:00:37.170Z,46.33
2023-01-01T13:03:25.669Z,46.32
2023-01-01T13:05:55.983Z,46.93
2023-01-01T13:08:22.353Z,46.66
2023-01-01T13:10:52.983Z,47.00
2023-01-01T13:13:19.632Z,46.97
2023-01-01T13:15:49.672Z,47.28
2023-01-01T13:18:16.014Z,47.18
2023-01-01T13:20:53.807Z,47.24
2023-01-01T13:23:29.232Z,47.40
2023-01-01T13:26:17.199Z,47.27
2023-01-01T13:29:09.644Z,47.10
2023-01-01T13:31:42.291Z,47.49
2023-01-01T13:34:30.612Z,47.38
2023-01-01T13:37:15.800Z,47.39
2023-01-01T13:40:07.092Z,47.52
2023-01-01T13:42:57.387Z,47.66
2023-01-01T13:48:44.392Z,47.67
2023-01-01T13:52:04.221Z,48.03
2023-01-01T13:54:37.215Z,48.07
2023-01-01T13:57:51.175Z,48.13
2023-01-01T14:00:34.670Z,48.25
2023-01-01T14:03:06.968Z,48.55
2023-01-01T14:05:37.556Z,48.31
2023-01-01T14:08:08.516Z,48.61
2023-01-01T14:10:37.995Z,48.48
2023-01-01T14:13:07.358Z,48.54
2023-01-01T14:15:36.598Z,48.90
2023-01-01T14:18:05.509Z,48.68
2023-01-01T14:20:43.875Z,48.88
2023-01-01T14:23:33.368Z,49.18
2023-01-01T14:26:06.818Z,49.16
2023-01-01T14:28:35.055Z,49.36
2023-01-01T14:31:10.729Z,49.30
2023-01-01T14:33:38.250Z,49.17
2023-01-01T14:36:14.416Z,49.38
2023-01-01T14:38:46.050Z,49.45
2023-01-01T14:41:26.614Z,49.52
2023-01-01T14:43:57.695Z,49.43
2023-01-01T14:46:26.253Z,49.45
2023-01-01T14:48:57.670Z,49.44
2023-01-01T14:51:26.882Z,49.56
2023-01-01T14:53:57.762Z,49.57
2023-01-01T14:56:30.420Z,49.74
2023-01-01T14:59:22.808Z,49.93
2023-01-01T15:02:13.791Z,50.05
2023-01-01T15:04:40.380Z,50.19
2023-01-01T15:07:18.994Z,50.14
2023-01-01T15:09:45.372Z,50.64
2023-01-01T15:12:14.729Z,50.64
2023-01-01T15:14:45.405Z,50.49
2023-01-01T15:17:14.218Z,50.50
2023-01-01T15:19:43.350Z,50.64
2023-01-01T15:22:20.907Z,50.67
2023-01-01T15:24:47.696Z,51.09
2023-01-01T15:27:36.592Z,51.31
2023-01-01T15:30:11.629Z,51.30
2023-01-01T15:32:40.334Z,51.32
2023-01-01T15:35:19.978Z,51.71
2023-01-01T15:37:50.230Z,51.76
2023-01-01T15:40:16.524Z,51.78
2023-01-01T15:43:05.282Z,51.78
2023-01-01T15:45:36.875Z,51.60
2023-01-01T15:48:06.031Z,51.77
2023-01-01T15:50:34.494Z,51.90
2023-01-01T15:53:16.496Z,51.75
2023-01-01T15:55:45.813Z,51.63
2023-01-01T15:58:41.934Z,51.94
2023-01-01T16:01:14.461Z,52.35
2023-01-01T16:03:42.657Z,52.21
2023-01-01T16:06:15.989Z,52.29
2023-01-01T16:08:42.361Z,52.48
2023-01-01T16:11:08.720Z,52.24
2023-01-01T16:13:35.131Z,52.36
2023-01-01T16:16:03.339Z,52.10
2023-01-01T16:18:35.420Z,52.21
2023-01-01T16:21:03.940Z,52.07
2023-01-01T16:23:30.699Z,52.46
2023-01-01T16:25:57.191Z,52.28
2023-01-01T16:28:23.714Z,52.69
2023-01-01T16:30:50.367Z,52.68
2023-01-01T16:33:19.247Z,52.64
2023-01-01T16:35:46.409Z,52.59
2023-01-01T16:38:12.772Z,52.42
2023-01-01T16:40:39.333Z,52.59
2023-01-01T16:43:09.466Z,52.48
2023-01-01T16:45:36.108Z,53.07
2023-01-01T16:48:02.614Z,52.50
2023-01-01T16:50:29.073Z,52.03
2023-01-01T16:52:55.424Z,52.05
2023-01-01T16:55:21.799Z,52.10
2023-01-01T16:57:48.319Z,51.83
2023-01-01T17:00:14.934Z,52.03
2023-01-01T17:02:41.703Z,51.74
2023-01-01T17:05:09.130Z,51.77
2023-01-01T17:07:35.559Z,51.87
2023-01-01T17:10:02.005Z,52.01
2023-01-01T17:12:28.418Z,52.03
2023-01-01T17:14:54.858Z,51.65
2023-01-01T17:17:21.373Z,51.86
2023-01-01T17:19:47.836Z,52.35
2023-01-01T17:22:14.199Z,51.99
2023-01-01T17:24:40.538Z,51.77
2023-01-01T17:27:06.952Z,52.26
2023-01-01T17:29:33.366Z,52.17
2023-01-01T17:31:59.718Z,52.37
2023-01-01T17:34:26.132Z,52.34
2023-01-01T17:36:52.480Z,52.55
2023-01-01T17:39:19.540Z,52.72
2023-01-01T17:41:46.116Z,52.60
2023-01-01T17:44:12.515Z,52.94
2023-01-01T17:46:39.200Z,52.65
2023-01-01T17:49:06.252Z,52.77
2023-01-01T17:51:32.631Z,52.61
2023-01-01T17:54:00.352Z,52.71
2023-01-01T17:56:26.725Z,53.03
2023-01-01T17:58:54.059Z,52.78
2023-01-01T18:01:23.699Z,52.95
2023-01-01T18:03:52.659Z,52.92
2023-01-01T18:06:19.373Z,52.88
2023-01-01T18:08:45.979Z,52.83
2023-01-01T18:11:13.158Z,52.81
2023-01-01T18:13:39.796Z,52.76
2023-01-01T18:16:08.463Z,52.69
2023-01-01T18:18:39.379Z,52.95
2023-01-01T18:21:08.573Z,52.54
2023-01-01T18:23:35.605Z,52.70
2023-01-01T18:26:03.526Z,52.98
2023-01-01T18:28:30.231Z,52.84
2023-01-01T18:31:03.512Z,52.73
2023-01-01T18:33:29.898Z,52.51
2023-01-01T18:35:57.194Z,52.40
2023-01-01T18:38:24.375Z,52.28
2023-01-01T18:41:18.069Z,52.46
2023-01-01T18:43:44.593Z,52.38
2023-01-01T18:46:11.031Z,52.16
2023-01-01T18:48:37.470Z,52.33
2023-01-01T18:51:15.016Z,52.29
2023-01-01T18:53:41.670Z,52.27
2023-01-01T18:56:13.590Z,53.12
2023-01-01T18:58:42.695Z,52.27
2023-01-01T19:01:14.972Z,52.39
2023-01-01T19:03:41.948Z,52.25
2023-01-01T19:06:23.682Z,52.25
2023-01-01T19:08:51.119Z,52.01
2023-01-01T19:11:22.099Z,51.82
2023-01-01T19:13:48.702Z,52.06
2023-01-01T19:16:26.039Z,51.96
2023-01-01T19:18:53.030Z,51.75
2023-01-01T19:21:24.205Z,51.58
2023-01-01T19:23:57.889Z,51.81
2023-01-01T19:26:29.585Z,52.07
2023-01-01T19:28:57.715Z,52.05
2023-01-01T19:31:24.242Z,51.88
2023-01-01T19:33:50.865Z,51.86
2023-01-01T19:36:17.236Z,51.85
2023-01-01T19:38:44.092Z,51.92
2023-01-01T19:41:10.962Z,51.66
2023-01-01T19:43:38.059Z,52.05
2023-01-01T19:46:04.597Z,51.99
2023-01-01T19:48:30.989Z,51.96
2023-01-01T19:50:57.810Z,52.15
2023-01-01T19:53:24.183Z,51.78
2023-01-01T19:55:50.534Z,51.71
2023-01-01T19:58:19.819Z,52.08
2023-01-01T20:00:46.390Z,51.98
2023-01-01T20:03:53.013Z,52.03
2023-01-01T20:05:59.355Z,52.05
2023-01-01T20:08:26.899Z,52.30
2023-01-01T20:10:53.501Z,51.94
2023-01-01T20:13:19.978Z,51.78
2023-01-01T20:15:46.999Z,52.21
2023-01-01T20:18:13.797Z,52.26
2023-01-01T20:21:00.129Z,52.43
2023-01-01T20:23:26.621Z,52.35
2023-01-01T20:25:53.075Z,52.61
2023-01-01T20:28:38.098Z,52.41
2023-01-01T20:31:04.591Z,53.45
2023-01-01T20:33:31.128Z,53.77
2023-01-01T20:36:15.850Z,53.89
2023-01-01T20:38:42.214Z,54.25
2023-01-01T20:41:23.622Z,54.67
2023-01-01T20:43:51.875Z,55.02
2023-01-01T20:46:18.233Z,55.05
2023-01-01T20:48:44.893Z,55.19
2023-01-01T20:51:11.262Z,55.42
2023-01-01T20:53:37.620Z,55.43
2023-01-01T20:56:04.102Z,55.67
2023-01-01T20:58:30.464Z,55.61
2023-01-01T21:00:56.834Z,55.47
2023-01-01T21:03:23.262Z,55.69
2023-01-01T21:05:49.635Z,55.93
2023-01-01T21:08:15.976Z,56.16
2023-01-01T21:10:42.390Z,55.82
2023-01-01T21:13:08.832Z,55.99
2023-01-01T21:15:35.190Z,56.22
2023-01-01T21:18:03.504Z,56.52
2023-01-01T21:20:35.685Z,56.58
2023-01-01T21:23:02.641Z,56.74
2023-01-01T21:28:18.293Z,57.45
2023-01-01T21:30:51.013Z,57.27
2023-01-01T21:33:29.434Z,57.79
2023-01-01T21:35:56.495Z,58.17
2023-01-01T21:38:25.911Z,58.19
2023-01-01T21:40:59.318Z,58.45
2023-01-01T21:43:31.743Z,58.73
2023-01-01T21:46:37.597Z,58.86
2023-01-01T21:49:21.720Z,59.28
2023-01-01T21:51:57.861Z,59.20
2023-01-01T21:54:37.589Z,59.16
2023-01-01T21:57:22.439Z,59.04
2023-01-01T21:59:50.543Z,59.54
2023-01-01T22:02:33.515Z,59.55
2023-01-01T22:05:05.484Z,59.72
2023-01-01T22:10:26.105Z,60.06
2023-01-01T22:12:57.657Z,60.18
2023-01-01T22:15:27.288Z,60.15
2023-01-01T22:18:05.526Z,60.42
2023-01-01T22:20:34.554Z,60.54
2023-01-01T22:23:05.180Z,60.63
2023-01-01T22:25:32.884Z,60.56
2023-01-01T22:28:12.047Z,60.61
2023-01-01T22:30:43.306Z,60.55
2023-01-01T22:33:23.963Z,60.53
2023-01-01T22:35:56.599Z,61.02
2023-01-01T22:38:29.565Z,60.94
2023-01-01T22:40:55.988Z,60.95
2023-01-01T22:43:31.353Z,61.09
2023-01-01T22:46:00.312Z,60.89
2023-01-01T22:48:33.937Z,61.12
2023-01-01T22:51:19.845Z,61.30
2023-01-01T22:53:46.242Z,61.09
2023-01-01T22:56:12.681Z,61.24
2023-01-01T22:58:39.070Z,61.22
2023-01-01T23:01:05.686Z,61.33
2023-01-01T23:03:32.419Z,61.36
2023-01-01T23:05:59.555Z,61.46
2023-01-01T23:08:26.146Z,61.28
2023-01-01T23:10:54.083Z,60.88
2023-01-01T23:13:39.176Z,61.24
2023-01-01T23:16:05.892Z,61.08
2023-01-01T23:18:34.946Z,61.27
2023-01-01T23:21:07.197Z,61.39
2023-01-01T23:23:34.006Z,61.35
2023-01-01T23:26:01.489Z,61.79
2023-01-01T23:28:30.067Z,61.39
2023-01-01T23:30:58.618Z,61.87
2023-01-01T23:33:25.227Z,61.78
2023-01-01T23:35:52.837Z,61.76
2023-01-01T23:38:20.060Z,61.40
2023-01-01T23:40:46.748Z,61.63
2023-01-01T23:43:13.270Z,61.65
2023-01-01T23:45:39.782Z,61.66
2023-01-01T23:48:07.736Z,61.76
2023-01-01T23:50:34.430Z,61.77
2023-01-01T23:53:01.130Z,62.00
2023-01-01T23:55:27.513Z,62.11
2023-01-01T23:57:53.885Z,62.16
