createdAt,value
2022-08-16T00:01:41.023Z,21.41
2022-08-16T00:04:10.281Z,21.40
2022-08-16T00:06:40.755Z,21.39
2022-08-16T00:09:12.955Z,21.37
2022-08-16T00:11:44.851Z,21.35
2022-08-16T00:14:18.058Z,21.33
2022-08-16T00:17:05.735Z,21.33
2022-08-16T00:19:41.474Z,21.32
2022-08-16T00:22:13.818Z,21.30
2022-08-16T00:24:46.673Z,21.29
2022-08-16T00:27:15.919Z,21.28
2022-08-16T00:29:46.241Z,21.27
2022-08-16T00:32:17.927Z,21.26
2022-08-16T00:34:53.177Z,21.27
2022-08-16T00:37:57.806Z,21.25
2022-08-16T00:40:33.347Z,21.26
2022-08-16T00:43:06.132Z,21.26
2022-08-16T00:45:58.360Z,21.26
2022-08-16T00:48:43.844Z,21.27
2022-08-16T00:51:16.107Z,21.28
2022-08-16T00:53:48.095Z,21.31
2022-08-16T00:56:58.359Z,21.29
2022-08-16T00:59:11.232Z,21.29
2022-08-16T01:01:44.906Z,21.28
2022-08-16T01:04:29.534Z,21.28
2022-08-16T01:07:01.356Z,21.28
2022-08-16T01:09:34.311Z,21.28
2022-08-16T01:12:10.676Z,21.28
2022-08-16T01:14:47.159Z,21.26
2022-08-16T01:17:18.670Z,21.27
2022-08-16T01:19:51.217Z,21.27
2022-08-16T01:22:46.847Z,21.28
2022-08-16T01:25:23.220Z,21.28
2022-08-16T01:28:08.160Z,21.30
2022-08-16T01:30:40.159Z,21.32
2022-08-16T01:33:22.410Z,21.32
2022-08-16T01:35:56.430Z,21.33
2022-08-16T01:38:31.026Z,21.33
2022-08-16T01:41:05.741Z,21.33
2022-08-16T01:43:42.650Z,21.35
2022-08-16T01:46:31.231Z,21.36
2022-08-16T01:49:15.543Z,21.38
2022-08-16T01:51:46.814Z,21.38
2022-08-16T01:54:30.741Z,21.38
2022-08-16T01:57:02.867Z,21.40
2022-08-16T01:59:32.918Z,21.39
2022-08-16T02:02:04.097Z,21.39
2022-08-16T02:04:54.796Z,21.39
2022-08-16T02:07:26.572Z,21.39
2022-08-16T02:09:56.998Z,21.39
2022-08-16T02:12:39.743Z,21.40
2022-08-16T02:15:17.690Z,21.39
2022-08-16T02:17:54.357Z,21.39
2022-08-16T02:20:26.481Z,21.39
2022-08-16T02:22:59.666Z,21.40
2022-08-16T02:25:52.407Z,21.38
2022-08-16T02:28:24.243Z,21.37
2022-08-16T02:30:52.917Z,21.38
2022-08-16T02:33:24.637Z,21.35
2022-08-16T02:36:48.139Z,21.33
2022-08-16T02:39:07.845Z,21.31
2022-08-16T02:41:39.568Z,21.29
2022-08-16T02:44:13.691Z,21.27
2022-08-16T02:46:49.816Z,21.26
2022-08-16T02:49:20.464Z,21.23
2022-08-16T02:51:50.240Z,21.21
2022-08-16T02:54:18.710Z,21.19
2022-08-16T02:56:52.271Z,21.16
2022-08-16T02:59:23.624Z,21.14
2022-08-16T03:01:52.038Z,21.11
2022-08-16T03:04:49.935Z,21.09
2022-08-16T03:07:17.338Z,21.07
2022-08-16T03:09:57.110Z,21.05
2022-08-16T03:12:37.874Z,21.01
2022-08-16T03:15:24.046Z,20.98
2022-08-16T03:17:54.267Z,20.95
2022-08-16T03:20:32.364Z,20.90
2022-08-16T03:23:05.824Z,20.89
2022-08-16T03:25:43.320Z,20.85
2022-08-16T03:28:13.056Z,20.83
2022-08-16T03:30:43.205Z,20.82
2022-08-16T03:33:14.061Z,20.79
2022-08-16T03:35:49.860Z,20.77
2022-08-16T03:38:34.159Z,20.73
2022-08-16T03:41:25.557Z,20.68
2022-08-16T03:44:00.302Z,20.65
2022-08-16T03:46:48.374Z,20.61
2022-08-16T03:49:31.166Z,20.57
2022-08-16T03:52:07.122Z,20.53
2022-08-16T03:54:36.695Z,20.51
2022-08-16T03:57:06.270Z,20.47
2022-08-16T03:59:40.100Z,20.44
2022-08-16T04:02:22.482Z,20.39
2022-08-16T04:05:00.649Z,20.38
2022-08-16T04:07:33.511Z,20.36
2022-08-16T04:10:35.913Z,20.34
2022-08-16T04:13:20.459Z,20.30
2022-08-16T04:15:40.995Z,20.30
2022-08-16T04:18:20.186Z,20.27
2022-08-16T04:20:51.291Z,20.25
2022-08-16T04:23:23.398Z,20.21
2022-08-16T04:25:54.909Z,20.20
2022-08-16T04:28:52.018Z,20.20
2022-08-16T04:31:13.530Z,20.18
2022-08-16T04:33:50.921Z,20.16
2022-08-16T04:36:21.025Z,20.16
2022-08-16T04:38:50.261Z,20.16
2022-08-16T04:41:32.749Z,20.15
2022-08-16T04:44:32.509Z,20.14
2022-08-16T04:47:00.911Z,20.12
2022-08-16T04:49:43.814Z,20.11
2022-08-16T04:52:33.200Z,20.11
2022-08-16T04:55:03.479Z,20.09
2022-08-16T04:57:32.125Z,20.09
2022-08-16T05:00:30.904Z,20.08
2022-08-16T05:02:55.892Z,20.08
2022-08-16T05:05:32.927Z,20.07
2022-08-16T05:08:29.937Z,20.06
2022-08-16T05:11:01.446Z,20.06
2022-08-16T05:13:40.977Z,20.07
2022-08-16T05:16:20.299Z,20.07
2022-08-16T05:18:56.612Z,20.06
2022-08-16T05:21:38.039Z,20.08
2022-08-16T05:24:09.238Z,20.07
2022-08-16T05:26:40.794Z,20.09
2022-08-16T05:29:15.174Z,20.09
2022-08-16T05:31:53.306Z,20.11
2022-08-16T05:34:22.707Z,20.12
2022-08-16T05:36:57.443Z,20.13
2022-08-16T05:39:33.321Z,20.13
2022-08-16T05:42:06.627Z,20.15
2022-08-16T05:44:37.398Z,20.17
2022-08-16T05:47:06.235Z,20.18
2022-08-16T05:49:39.595Z,20.19
2022-08-16T05:52:13.774Z,20.22
2022-08-16T05:54:47.789Z,20.24
2022-08-16T05:57:27.039Z,20.26
2022-08-16T06:00:09.179Z,20.28
2022-08-16T06:02:41.289Z,20.30
2022-08-16T06:05:41.382Z,20.34
2022-08-16T06:08:31.730Z,20.36
2022-08-16T06:11:09.696Z,20.38
2022-08-16T06:13:42.820Z,20.40
2022-08-16T06:16:17.813Z,20.43
2022-08-16T06:18:48.144Z,20.46
2022-08-16T06:21:22.773Z,20.51
2022-08-16T06:24:01.065Z,20.55
2022-08-16T06:26:34.726Z,20.57
2022-08-16T06:29:07.774Z,20.61
2022-08-16T06:31:46.583Z,20.66
2022-08-16T06:34:56.228Z,20.70
2022-08-16T06:37:07.529Z,20.74
2022-08-16T06:39:49.718Z,20.78
2022-08-16T06:42:48.076Z,20.82
2022-08-16T06:45:31.168Z,20.87
2022-08-16T06:48:12.569Z,20.89
2022-08-16T06:50:49.754Z,20.94
2022-08-16T06:53:19.718Z,20.96
2022-08-16T06:56:14.590Z,21.01
2022-08-16T06:59:12.398Z,21.03
2022-08-16T07:01:53.707Z,21.06
2022-08-16T07:04:32.909Z,21.10
2022-08-16T07:07:15.214Z,21.16
2022-08-16T07:09:44.561Z,21.19
2022-08-16T07:12:15.248Z,21.23
2022-08-16T07:14:47.793Z,21.27
2022-08-16T07:17:19.331Z,21.32
2022-08-16T07:20:30.275Z,21.36
2022-08-16T07:22:52.548Z,21.41
2022-08-16T07:25:32.788Z,21.45
2022-08-16T07:28:04.823Z,21.48
2022-08-16T07:30:46.396Z,21.55
2022-08-16T07:33:52.071Z,21.59
2022-08-16T07:36:30.809Z,21.67
2022-08-16T07:38:59.848Z,21.71
2022-08-16T07:41:34.337Z,21.76
2022-08-16T07:44:16.642Z,21.82
2022-08-16T07:46:47.288Z,21.88
2022-08-16T07:49:25.030Z,21.92
2022-08-16T07:51:56.293Z,21.97
2022-08-16T07:54:37.902Z,22.02
2022-08-16T07:57:14.402Z,22.08
2022-08-16T07:59:48.784Z,22.14
2022-08-16T08:02:20.386Z,22.17
2022-08-16T08:04:52.196Z,22.23
2022-08-16T08:07:21.042Z,22.28
2022-08-16T08:09:54.283Z,22.34
2022-08-16T08:12:31.531Z,22.41
2022-08-16T08:15:10.809Z,22.47
2022-08-16T08:17:44.003Z,22.54
2022-08-16T08:20:30.375Z,22.61
2022-08-16T08:23:03.200Z,22.67
2022-08-16T08:25:54.756Z,22.73
2022-08-16T08:28:26.310Z,22.79
2022-08-16T08:31:03.040Z,22.83
2022-08-16T08:33:35.795Z,22.89
2022-08-16T08:36:10.179Z,22.95
2022-08-16T08:38:45.651Z,23.01
2022-08-16T08:41:18.642Z,23.08
2022-08-16T08:43:53.970Z,23.15
2022-08-16T08:46:25.685Z,23.23
2022-08-16T08:49:02.096Z,23.30
2022-08-16T08:51:38.287Z,23.35
2022-08-16T08:54:20.731Z,23.40
2022-08-16T08:56:55.184Z,23.45
2022-08-16T08:59:34.832Z,23.51
2022-08-16T09:02:29.828Z,23.57
2022-08-16T09:04:59.479Z,23.64
2022-08-16T09:07:27.911Z,23.71
2022-08-16T09:10:00.740Z,23.75
2022-08-16T09:12:48.259Z,23.83
2022-08-16T09:15:32.899Z,23.88
2022-08-16T09:18:26.312Z,23.95
2022-08-16T09:20:59.068Z,24.03
2022-08-16T09:23:31.066Z,24.10
2022-08-16T09:26:45.763Z,24.18
2022-08-16T09:29:15.608Z,24.23
2022-08-16T09:31:47.256Z,24.30
2022-08-16T09:34:23.416Z,24.36
2022-08-16T09:36:53.949Z,24.39
2022-08-16T09:39:23.179Z,24.44
2022-08-16T09:41:53.240Z,24.51
2022-08-16T09:45:10.597Z,24.57
2022-08-16T09:47:12.347Z,24.65
2022-08-16T09:49:42.208Z,24.70
2022-08-16T09:52:12.014Z,24.76
2022-08-16T09:54:44.472Z,24.84
2022-08-16T09:57:13.752Z,24.94
2022-08-16T09:59:42.337Z,25.00
2022-08-16T10:02:27.215Z,25.04
2022-08-16T10:04:59.137Z,25.09
2022-08-16T10:07:44.102Z,25.16
2022-08-16T10:10:19.093Z,25.24
2022-08-16T10:13:16.430Z,25.33
2022-08-16T10:15:47.044Z,25.42
2022-08-16T10:18:56.831Z,25.51
2022-08-16T10:21:15.853Z,25.60
2022-08-16T10:23:44.719Z,25.67
2022-08-16T10:27:18.289Z,25.76
2022-08-16T10:29:04.876Z,25.85
2022-08-16T10:31:45.571Z,25.93
2022-08-16T10:34:31.476Z,26.01
2022-08-16T10:37:03.006Z,26.10
2022-08-16T10:39:40.487Z,26.18
2022-08-16T10:42:13.107Z,26.24
2022-08-16T10:44:42.696Z,26.29
2022-08-16T10:47:22.147Z,26.36
2022-08-16T10:49:50.592Z,26.45
2022-08-16T10:52:20.480Z,26.54
2022-08-16T10:54:59.979Z,26.60
2022-08-16T10:57:41.807Z,26.67
2022-08-16T11:00:21.232Z,26.74
2022-08-16T11:02:59.226Z,26.82
2022-08-16T11:05:59.021Z,26.85
2022-08-16T11:08:31.196Z,26.98
2022-08-16T11:11:10.599Z,27.09
2022-08-16T11:14:06.067Z,27.17
2022-08-16T11:19:22.806Z,27.35
2022-08-16T11:24:43.421Z,27.46
2022-08-16T11:27:19.546Z,27.56
2022-08-16T11:29:52.157Z,27.66
2022-08-16T11:32:29.703Z,27.78
2022-08-16T11:35:16.073Z,27.91
2022-08-16T11:40:44.485Z,28.17
2022-08-16T11:43:16.710Z,28.28
2022-08-16T11:45:54.101Z,28.34
2022-08-16T11:48:24.574Z,28.45
2022-08-16T11:50:58.131Z,28.56
2022-08-16T11:53:28.211Z,28.70
2022-08-16T11:56:06.561Z,28.85
2022-08-16T11:58:35.162Z,28.92
2022-08-16T12:01:04.344Z,28.99
2022-08-16T12:03:35.386Z,29.10
2022-08-16T12:06:10.653Z,29.18
2022-08-16T12:08:42.576Z,29.24
2022-08-16T12:11:14.463Z,29.24
2022-08-16T12:13:44.172Z,29.26
2022-08-16T12:16:20.540Z,29.28
2022-08-16T12:21:22.956Z,29.43
2022-08-16T12:23:51.334Z,29.49
2022-08-16T12:26:21.125Z,29.61
2022-08-16T12:28:54.583Z,29.73
2022-08-16T12:31:25.671Z,29.85
2022-08-16T12:33:57.427Z,29.99
2022-08-16T12:36:29.739Z,30.12
2022-08-16T12:39:00.660Z,30.19
2022-08-16T12:41:34.761Z,30.23
2022-08-16T12:44:05.356Z,30.26
2022-08-16T12:46:37.277Z,30.19
2022-08-16T12:49:06.364Z,30.08
2022-08-16T12:51:59.788Z,29.95
2022-08-16T12:54:25.734Z,29.85
2022-08-16T12:56:56.127Z,29.78
2022-08-16T12:59:31.077Z,29.70
2022-08-16T13:02:00.738Z,29.65
2022-08-16T13:04:33.896Z,29.63
2022-08-16T13:07:08.272Z,29.61
2022-08-16T13:09:47.763Z,29.63
2022-08-16T13:12:23.317Z,29.64
2022-08-16T13:14:55.900Z,29.69
2022-08-16T13:17:29.746Z,29.74
2022-08-16T13:20:08.683Z,29.86
2022-08-16T13:25:21.014Z,30.18
2022-08-16T13:28:02.533Z,30.21
2022-08-16T13:30:44.010Z,30.32
2022-08-16T13:33:29.045Z,30.43
2022-08-16T13:36:00.379Z,30.58
2022-08-16T13:38:37.005Z,30.63
2022-08-16T13:41:08.229Z,30.70
2022-08-16T13:43:40.094Z,30.74
2022-08-16T13:46:09.455Z,30.67
2022-08-16T13:48:44.249Z,30.63
2022-08-16T13:51:18.857Z,30.66
2022-08-16T13:53:59.863Z,30.63
2022-08-16T13:56:37.482Z,30.63
2022-08-16T13:59:19.668Z,30.64
2022-08-16T14:01:56.003Z,30.61
2022-08-16T14:04:27.230Z,30.73
2022-08-16T14:06:57.419Z,30.89
2022-08-16T14:09:27.219Z,31.09
2022-08-16T14:11:56.334Z,31.34
2022-08-16T14:14:29.085Z,31.56
2022-08-16T14:16:58.840Z,31.68
2022-08-16T14:19:27.951Z,31.75
2022-08-16T14:22:15.297Z,31.79
2022-08-16T14:24:49.577Z,31.83
2022-08-16T14:27:18.647Z,31.72
2022-08-16T14:29:50.826Z,31.59
2022-08-16T14:32:33.539Z,31.49
2022-08-16T14:35:07.569Z,31.46
2022-08-16T14:37:36.209Z,31.56
2022-08-16T14:40:06.638Z,31.70
2022-08-16T14:42:36.721Z,31.77
2022-08-16T14:45:08.832Z,31.71
2022-08-16T14:47:38.443Z,31.58
2022-08-16T14:50:09.458Z,31.49
2022-08-16T14:53:04.365Z,31.40
2022-08-16T14:55:33.594Z,31.30
2022-08-16T14:58:05.646Z,31.21
2022-08-16T15:00:36.710Z,31.13
2022-08-16T15:03:10.514Z,31.00
2022-08-16T15:05:40.237Z,30.87
2022-08-16T15:08:09.877Z,30.82
2022-08-16T15:10:42.859Z,30.84
2022-08-16T15:13:15.382Z,30.89
2022-08-16T15:15:56.271Z,31.01
2022-08-16T15:18:31.807Z,31.17
2022-08-16T15:21:02.063Z,31.30
2022-08-16T15:23:33.545Z,31.42
2022-08-16T15:26:04.517Z,31.53
2022-08-16T15:28:38.027Z,31.61
2022-08-16T15:31:13.202Z,31.65
2022-08-16T15:33:49.974Z,31.64
2022-08-16T15:36:21.311Z,31.60
2022-08-16T15:38:58.191Z,31.53
2022-08-16T15:42:06.618Z,31.45
2022-08-16T15:44:51.437Z,31.40
2022-08-16T15:47:26.385Z,31.35
2022-08-16T15:49:56.111Z,31.32
2022-08-16T15:52:29.958Z,31.29
2022-08-16T15:55:01.116Z,31.26
2022-08-16T15:57:41.906Z,31.21
2022-08-16T16:00:14.699Z,31.15
2022-08-16T16:02:46.721Z,31.09
2022-08-16T16:05:19.046Z,31.04
2022-08-16T16:07:56.381Z,30.96
2022-08-16T16:10:29.505Z,30.88
2022-08-16T16:13:00.219Z,30.82
2022-08-16T16:15:30.877Z,30.79
2022-08-16T16:18:09.568Z,30.76
2022-08-16T16:20:42.248Z,30.70
2022-08-16T16:23:11.304Z,30.68
2022-08-16T16:25:43.875Z,30.65
2022-08-16T16:29:05.926Z,30.64
2022-08-16T16:31:04.854Z,30.64
2022-08-16T16:33:39.881Z,30.71
2022-08-16T16:36:11.116Z,30.80
2022-08-16T16:38:42.696Z,30.90
2022-08-16T16:41:12.057Z,30.98
2022-08-16T16:43:44.115Z,31.04
2022-08-16T16:46:40.438Z,31.10
2022-08-16T16:49:08.694Z,31.14
2022-08-16T16:51:44.488Z,31.16
2022-08-16T16:54:13.735Z,31.15
2022-08-16T16:56:57.138Z,31.11
2022-08-16T16:59:25.543Z,31.15
2022-08-16T17:02:40.995Z,31.17
2022-08-16T17:04:49.331Z,31.15
2022-08-16T17:07:20.703Z,31.20
2022-08-16T17:09:52.985Z,31.23
2022-08-16T17:12:25.055Z,31.24
2022-08-16T17:15:11.191Z,31.22
2022-08-16T17:18:00.238Z,31.20
2022-08-16T17:20:29.770Z,31.08
2022-08-16T17:22:58.896Z,30.99
2022-08-16T17:28:57.631Z,30.83
2022-08-16T17:31:05.339Z,30.71
2022-08-16T17:33:37.334Z,30.60
2022-08-16T17:36:36.506Z,30.47
2022-08-16T17:39:07.553Z,30.38
2022-08-16T17:39:26.769Z,30.91
2022-08-16T17:41:38.279Z,30.30
2022-08-16T17:44:08.622Z,30.20
2022-08-16T17:46:51.603Z,30.11
2022-08-16T17:49:21.029Z,30.01
2022-08-16T17:51:50.990Z,29.93
2022-08-16T17:54:37.798Z,29.82
2022-08-16T17:57:06.596Z,29.73
2022-08-16T17:59:38.410Z,29.65
2022-08-16T18:02:42.060Z,29.57
2022-08-16T18:04:58.502Z,29.45
2022-08-16T18:07:28.361Z,29.38
2022-08-16T18:09:56.698Z,29.30
2022-08-16T18:12:51.103Z,29.20
2022-08-16T18:15:17.029Z,29.08
2022-08-16T18:17:45.739Z,28.98
2022-08-16T18:20:35.230Z,28.90
2022-08-16T18:23:07.065Z,28.83
2022-08-16T18:25:36.138Z,28.75
2022-08-16T18:28:05.214Z,28.69
2022-08-16T18:30:33.606Z,28.62
2022-08-16T18:33:02.003Z,28.53
2022-08-16T18:35:30.464Z,28.45
2022-08-16T18:37:58.819Z,28.38
2022-08-16T18:40:28.656Z,28.29
2022-08-16T18:43:02.105Z,28.21
2022-08-16T18:45:35.729Z,28.11
2022-08-16T18:48:06.337Z,28.04
2022-08-16T18:51:03.436Z,27.97
2022-08-16T18:53:29.469Z,27.90
2022-08-16T18:56:01.518Z,27.82
2022-08-16T18:58:32.918Z,27.74
2022-08-16T19:01:01.359Z,27.68
2022-08-16T19:03:32.088Z,27.62
2022-08-16T19:06:06.453Z,27.55
2022-08-16T19:08:39.883Z,27.48
2022-08-16T19:11:13.731Z,27.43
2022-08-16T19:13:44.116Z,27.38
2022-08-16T19:16:14.470Z,27.31
2022-08-16T19:18:43.379Z,27.26
2022-08-16T19:21:14.667Z,27.22
2022-08-16T19:23:44.495Z,27.16
2022-08-16T19:26:24.446Z,27.10
2022-08-16T19:28:58.524Z,27.02
2022-08-16T19:31:30.955Z,26.94
2022-08-16T19:34:00.691Z,26.87
2022-08-16T19:36:35.171Z,26.80
2022-08-16T19:39:08.972Z,26.75
2022-08-16T19:41:45.618Z,26.67
2022-08-16T19:44:14.448Z,26.63
2022-08-16T19:46:44.861Z,26.57
2022-08-16T19:49:16.360Z,26.52
2022-08-16T19:51:45.278Z,26.45
2022-08-16T19:54:13.674Z,26.40
2022-08-16T19:56:43.458Z,26.36
2022-08-16T19:59:20.882Z,26.31
2022-08-16T20:01:51.862Z,26.25
2022-08-16T20:04:21.549Z,26.18
2022-08-16T20:06:50.306Z,26.12
2022-08-16T20:09:21.037Z,26.07
2022-08-16T20:11:52.375Z,26.01
2022-08-16T20:14:25.484Z,25.96
2022-08-16T20:16:59.461Z,25.89
2022-08-16T20:19:32.540Z,25.83
2022-08-16T20:22:09.077Z,25.76
2022-08-16T20:24:37.582Z,25.71
2022-08-16T20:27:09.515Z,25.66
2022-08-16T20:29:39.864Z,25.59
2022-08-16T20:32:12.343Z,25.53
2022-08-16T20:34:41.913Z,25.48
2022-08-16T20:37:12.507Z,25.44
2022-08-16T20:39:44.120Z,25.40
2022-08-16T20:42:15.662Z,25.34
2022-08-16T20:44:44.978Z,25.30
2022-08-16T20:47:13.484Z,25.26
2022-08-16T20:49:41.999Z,25.22
2022-08-16T20:52:12.699Z,25.19
2022-08-16T20:54:41.689Z,25.16
2022-08-16T20:57:10.243Z,25.14
2022-08-16T20:59:40.625Z,25.12
2022-08-16T21:02:10.988Z,25.12
2022-08-16T21:04:39.447Z,25.11
2022-08-16T21:07:08.423Z,25.10
2022-08-16T21:09:38.294Z,25.09
2022-08-16T21:12:11.462Z,25.07
2022-08-16T21:14:43.805Z,25.03
2022-08-16T21:17:15.913Z,25.00
2022-08-16T21:19:46.087Z,24.97
2022-08-16T21:22:17.152Z,24.95
2022-08-16T21:24:46.378Z,24.94
2022-08-16T21:27:18.692Z,24.94
2022-08-16T21:29:51.757Z,24.92
2022-08-16T21:32:34.871Z,24.90
2022-08-16T21:35:09.429Z,24.89
2022-08-16T21:37:37.856Z,24.85
2022-08-16T21:40:08.361Z,24.87
2022-08-16T21:42:38.031Z,24.86
2022-08-16T21:45:09.352Z,24.85
2022-08-16T21:47:38.107Z,24.86
2022-08-16T21:50:07.649Z,24.85
2022-08-16T21:52:36.066Z,24.85
2022-08-16T21:55:05.531Z,24.86
2022-08-16T21:57:35.597Z,24.86
2022-08-16T22:00:12.219Z,24.87
2022-08-16T22:02:41.332Z,24.86
2022-08-16T22:05:10.069Z,24.86
2022-08-16T22:07:38.536Z,24.84
2022-08-16T22:11:04.782Z,24.82
2022-08-16T22:12:56.588Z,24.81
2022-08-16T22:15:27.093Z,24.78
2022-08-16T22:17:57.338Z,24.77
2022-08-16T22:20:27.416Z,24.78
2022-08-16T22:23:05.985Z,24.77
2022-08-16T22:25:34.378Z,24.77
2022-08-16T22:28:02.858Z,24.75
2022-08-16T22:30:32.627Z,24.74
2022-08-16T22:33:01.730Z,24.73
2022-08-16T22:35:30.070Z,24.71
2022-08-16T22:38:50.663Z,24.72
2022-08-16T22:40:48.090Z,24.70
2022-08-16T22:43:18.822Z,24.71
2022-08-16T22:45:48.847Z,24.70
2022-08-16T22:48:18.081Z,24.68
2022-08-16T22:50:47.119Z,24.68
2022-08-16T22:53:16.219Z,24.67
2022-08-16T22:55:45.137Z,24.67
2022-08-16T22:58:15.511Z,24.66
2022-08-16T23:00:45.081Z,24.65
2022-08-16T23:03:17.634Z,24.64
2022-08-16T23:05:50.528Z,24.63
2022-08-16T23:08:38.792Z,24.62
2022-08-16T23:11:10.497Z,24.61
2022-08-16T23:13:49.682Z,24.58
2022-08-16T23:16:28.759Z,24.54
2022-08-16T23:19:04.058Z,24.51
2022-08-16T23:21:32.976Z,24.48
2022-08-16T23:24:01.378Z,24.46
2022-08-16T23:26:44.811Z,24.44
2022-08-16T23:29:23.347Z,24.41
2022-08-16T23:31:56.723Z,24.38
2022-08-16T23:34:29.036Z,24.38
2022-08-16T23:36:57.711Z,24.34
2022-08-16T23:39:26.313Z,24.33
2022-08-16T23:41:55.659Z,24.30
2022-08-16T23:44:58.738Z,24.28
2022-08-16T23:47:12.769Z,24.26
2022-08-16T23:49:59.885Z,24.23
2022-08-16T23:52:42.105Z,24.22
2022-08-16T23:55:20.012Z,24.21
2022-08-16T23:57:48.359Z,24.18
