createdAt,value
2024-03-02T00:11:22.722Z,9
2024-03-02T00:40:28.383Z,9
2024-03-02T01:09:34.141Z,7
2024-03-02T01:38:36.193Z,8
2024-03-02T02:07:48.161Z,9
2024-03-02T02:36:55.267Z,7
2024-03-02T03:06:03.136Z,7
2024-03-02T03:35:12.587Z,8
2024-03-02T04:04:19.825Z,7
2024-03-02T04:33:35.752Z,7
2024-03-02T05:02:37.770Z,7
2024-03-02T05:31:40.838Z,7
2024-03-02T06:00:48.648Z,7
2024-03-02T06:29:48.288Z,7
2024-03-02T06:58:58.847Z,7
2024-03-02T07:28:14.467Z,6
2024-03-02T07:57:32.628Z,6
2024-03-02T08:26:52.804Z,6
2024-03-02T08:56:04.399Z,7
2024-03-02T09:25:29.368Z,6
2024-03-02T09:54:44.898Z,11
2024-03-02T10:23:36.618Z,5
2024-03-02T10:52:53.829Z,9
2024-03-02T11:22:21.021Z,7
2024-03-02T11:51:47.927Z,7
2024-03-02T12:21:06.330Z,9
2024-03-02T12:50:25.514Z,24
2024-03-02T13:19:39.908Z,4
2024-03-02T13:48:45.277Z,8
2024-03-02T14:17:53.567Z,10
2024-03-02T14:47:06.171Z,6
2024-03-02T15:16:18.507Z,23
2024-03-02T15:45:31.683Z,10
2024-03-02T16:14:45.632Z,10
2024-03-02T16:44:04.042Z,9
2024-03-02T17:12:50.506Z,13
2024-03-02T17:41:49.148Z,13
2024-03-02T18:11:07.377Z,22
2024-03-02T18:40:17.576Z,25
2024-03-02T19:09:23.622Z,19
2024-03-02T19:38:25.981Z,40
2024-03-02T20:07:39.596Z,22
2024-03-02T20:36:57.027Z,25
2024-03-02T21:06:04.169Z,26
2024-03-02T21:35:10.641Z,22
2024-03-02T22:04:30.473Z,23
2024-03-02T22:33:46.412Z,16
2024-03-02T23:02:51.848Z,16
2024-03-02T23:32:07.666Z,19
