createdAt,value
2018-09-14T00:00:25.148Z,78.10
2018-09-14T00:02:53.739Z,78.20
2018-09-14T00:05:22.402Z,78.20
2018-09-14T00:07:50.926Z,78.30
2018-09-14T00:10:19.491Z,78.20
2018-09-14T00:12:48.081Z,78.30
2018-09-14T00:15:16.737Z,78.40
2018-09-14T00:17:45.325Z,78.60
2018-09-14T00:20:13.897Z,78.50
2018-09-14T00:22:42.416Z,78.60
2018-09-14T00:25:10.976Z,78.60
2018-09-14T00:27:39.535Z,78.70
2018-09-14T00:30:08.276Z,78.80
2018-09-14T00:32:36.925Z,78.80
2018-09-14T00:35:06.042Z,78.80
2018-09-14T00:37:34.875Z,78.90
2018-09-14T00:40:03.465Z,79.00
2018-09-14T00:42:31.986Z,78.90
2018-09-14T00:45:00.654Z,79.20
2018-09-14T00:47:29.185Z,79.30
2018-09-14T00:49:58.103Z,79.40
2018-09-14T00:52:26.614Z,79.50
2018-09-14T00:54:55.182Z,79.70
2018-09-14T00:57:23.701Z,79.60
2018-09-14T00:59:52.265Z,79.80
2018-09-14T01:02:20.792Z,79.80
2018-09-14T01:04:49.363Z,80.00
2018-09-14T01:07:17.881Z,80.30
2018-09-14T01:09:46.422Z,80.20
2018-09-14T01:12:15.446Z,80.40
2018-09-14T01:14:44.011Z,80.30
2018-09-14T01:17:12.542Z,80.50
2018-09-14T01:19:41.113Z,80.60
2018-09-14T01:22:09.634Z,80.70
2018-09-14T01:24:38.182Z,80.70
2018-09-14T01:27:06.794Z,80.70
2018-09-14T01:29:35.374Z,80.80
2018-09-14T01:32:03.925Z,80.90
2018-09-14T01:34:32.468Z,80.90
2018-09-14T01:37:00.969Z,81.30
2018-09-14T01:39:29.489Z,81.00
2018-09-14T01:41:58.005Z,81.00
2018-09-14T01:44:26.528Z,81.30
2018-09-14T01:46:55.054Z,81.30
2018-09-14T01:49:23.573Z,81.20
2018-09-14T01:51:52.068Z,81.00
2018-09-14T01:54:20.602Z,81.10
2018-09-14T01:56:49.118Z,81.20
2018-09-14T02:01:45.814Z,80.50
2018-09-14T02:04:14.430Z,81.20
2018-09-14T02:06:43.020Z,81.10
2018-09-14T02:09:12.062Z,81.10
2018-09-14T02:11:40.593Z,81.20
2018-09-14T02:14:09.103Z,81.20
2018-09-14T02:16:37.625Z,81.20
2018-09-14T02:19:06.453Z,81.20
2018-09-14T02:21:35.070Z,81.50
2018-09-14T02:24:03.657Z,81.10
2018-09-14T02:26:32.256Z,81.10
2018-09-14T02:29:00.764Z,81.20
2018-09-14T02:31:29.393Z,81.20
2018-09-14T02:33:57.933Z,81.30
2018-09-14T02:36:26.485Z,81.20
2018-09-14T02:38:54.997Z,81.30
2018-09-14T02:41:23.563Z,81.30
2018-09-14T02:43:52.089Z,81.30
2018-09-14T02:46:20.633Z,81.30
2018-09-14T02:48:49.141Z,81.40
2018-09-14T02:51:17.751Z,81.60
2018-09-14T02:53:46.298Z,81.50
2018-09-14T02:56:14.820Z,81.50
2018-09-14T02:58:43.334Z,81.60
2018-09-14T03:01:11.886Z,81.60
2018-09-14T03:03:40.493Z,81.50
2018-09-14T03:06:09.030Z,81.60
2018-09-14T03:08:38.327Z,81.60
2018-09-14T03:11:07.215Z,81.60
2018-09-14T03:13:35.744Z,81.60
2018-09-14T03:16:04.294Z,81.70
2018-09-14T03:18:32.806Z,81.60
2018-09-14T03:21:01.367Z,81.70
2018-09-14T03:23:29.899Z,81.80
2018-09-14T03:25:58.448Z,81.80
2018-09-14T03:28:26.957Z,81.80
2018-09-14T03:30:55.503Z,81.90
2018-09-14T03:33:24.070Z,82.00
2018-09-14T03:35:52.600Z,81.90
2018-09-14T03:38:21.088Z,82.00
2018-09-14T03:40:49.602Z,82.10
2018-09-14T03:43:18.089Z,82.10
2018-09-14T03:45:46.631Z,82.20
2018-09-14T03:48:15.154Z,82.20
2018-09-14T03:50:43.685Z,82.20
2018-09-14T03:53:37.138Z,82.30
2018-09-14T03:56:07.158Z,82.30
2018-09-14T03:58:35.669Z,82.30
2018-09-14T04:01:04.187Z,82.20
2018-09-14T04:03:32.681Z,82.20
2018-09-14T04:06:01.197Z,82.30
2018-09-14T04:08:29.703Z,82.30
2018-09-14T04:10:58.462Z,82.30
2018-09-14T04:13:26.966Z,82.40
2018-09-14T04:15:55.541Z,82.40
2018-09-14T04:18:24.293Z,82.30
2018-09-14T04:20:52.824Z,82.40
2018-09-14T04:23:21.365Z,83.10
2018-09-14T04:25:49.841Z,82.40
2018-09-14T04:28:18.430Z,82.50
2018-09-14T04:30:46.955Z,82.50
2018-09-14T04:33:15.517Z,82.60
2018-09-14T04:35:44.015Z,82.60
2018-09-14T04:38:12.565Z,82.60
2018-09-14T04:40:41.155Z,82.60
2018-09-14T04:43:09.691Z,82.60
2018-09-14T04:45:38.212Z,82.70
2018-09-14T04:48:06.748Z,82.80
2018-09-14T04:50:35.242Z,82.80
2018-09-14T04:53:03.786Z,82.80
2018-09-14T04:55:32.293Z,82.60
2018-09-14T04:58:00.864Z,82.90
2018-09-14T05:00:29.367Z,83.00
2018-09-14T05:02:57.938Z,82.90
2018-09-14T05:05:26.438Z,83.00
2018-09-14T05:07:54.950Z,83.00
2018-09-14T05:10:23.463Z,83.10
2018-09-14T05:12:51.987Z,83.20
2018-09-14T05:15:20.494Z,83.20
2018-09-14T05:17:49.345Z,83.20
2018-09-14T05:20:17.875Z,83.10
2018-09-14T05:22:46.402Z,83.30
2018-09-14T05:25:14.957Z,83.20
2018-09-14T05:27:43.481Z,83.30
2018-09-14T05:30:11.991Z,83.30
2018-09-14T05:32:40.511Z,83.40
2018-09-14T05:35:09.093Z,83.50
2018-09-14T05:37:37.630Z,83.50
2018-09-14T05:40:06.187Z,83.60
2018-09-14T05:42:34.698Z,83.70
2018-09-14T05:45:03.195Z,83.50
2018-09-14T05:47:31.710Z,83.60
2018-09-14T05:50:00.212Z,83.60
2018-09-14T05:52:28.741Z,83.60
2018-09-14T05:54:57.247Z,83.70
2018-09-14T05:57:25.853Z,83.80
2018-09-14T05:59:54.524Z,83.70
2018-09-14T06:02:23.061Z,83.70
2018-09-14T06:04:51.558Z,83.60
2018-09-14T06:07:20.101Z,84.20
2018-09-14T06:09:48.674Z,83.80
2018-09-14T06:12:17.465Z,83.80
2018-09-14T06:14:45.973Z,83.80
2018-09-14T06:17:14.466Z,83.80
2018-09-14T06:19:43.022Z,83.90
2018-09-14T06:22:11.520Z,84.00
2018-09-14T06:24:40.050Z,83.90
2018-09-14T06:27:08.563Z,83.90
2018-09-14T06:29:37.083Z,84.10
2018-09-14T06:32:05.594Z,84.00
2018-09-14T06:34:34.159Z,84.10
2018-09-14T06:37:02.680Z,84.10
2018-09-14T06:39:31.234Z,84.10
2018-09-14T06:41:59.746Z,84.10
2018-09-14T06:44:28.277Z,84.20
2018-09-14T06:46:56.782Z,84.10
2018-09-14T06:49:25.357Z,84.20
2018-09-14T06:51:53.857Z,84.90
2018-09-14T06:54:22.462Z,87.50
2018-09-14T06:56:50.966Z,87.60
2018-09-14T06:59:19.717Z,86.70
2018-09-14T07:01:48.206Z,85.80
2018-09-14T07:04:16.985Z,85.40
2018-09-14T07:06:45.500Z,85.10
2018-09-14T07:09:14.014Z,85.00
2018-09-14T07:11:42.641Z,85.00
2018-09-14T07:14:11.174Z,85.00
2018-09-14T07:16:39.676Z,85.00
2018-09-14T07:19:08.602Z,84.90
2018-09-14T07:21:37.121Z,85.00
2018-09-14T07:24:05.670Z,85.00
2018-09-14T07:26:34.199Z,85.00
2018-09-14T07:29:02.778Z,85.00
2018-09-14T07:31:31.288Z,85.00
2018-09-14T07:33:59.838Z,85.20
2018-09-14T07:36:28.372Z,85.20
2018-09-14T07:38:57.087Z,85.10
2018-09-14T07:41:25.863Z,85.20
2018-09-14T07:43:54.485Z,85.20
2018-09-14T07:46:23.029Z,85.20
2018-09-14T07:48:51.669Z,85.20
2018-09-14T07:51:20.185Z,85.30
2018-09-14T07:53:48.735Z,85.40
2018-09-14T07:56:17.262Z,85.30
2018-09-14T07:58:45.808Z,85.40
2018-09-14T08:01:14.334Z,85.40
2018-09-14T08:03:43.030Z,85.50
2018-09-14T08:06:11.631Z,85.50
2018-09-14T08:08:40.177Z,85.50
2018-09-14T08:11:08.782Z,85.60
2018-09-14T08:13:37.311Z,85.60
2018-09-14T08:16:05.853Z,85.70
2018-09-14T08:18:34.370Z,85.70
2018-09-14T08:21:02.939Z,85.70
2018-09-14T08:23:31.482Z,86.60
2018-09-14T08:26:00.032Z,85.70
2018-09-14T08:28:28.555Z,85.80
2018-09-14T08:30:57.092Z,85.80
2018-09-14T08:33:25.652Z,85.80
2018-09-14T08:35:54.210Z,86.00
2018-09-14T08:38:22.731Z,85.70
2018-09-14T08:40:51.282Z,85.70
2018-09-14T08:43:19.853Z,85.80
2018-09-14T08:45:48.424Z,85.70
2018-09-14T08:48:16.993Z,85.90
2018-09-14T08:50:45.559Z,85.80
2018-09-14T08:53:14.069Z,85.90
2018-09-14T08:55:42.618Z,85.40
2018-09-14T08:58:11.143Z,86.00
2018-09-14T09:00:39.735Z,85.90
2018-09-14T09:03:08.244Z,86.00
2018-09-14T09:05:37.011Z,86.10
2018-09-14T09:08:05.558Z,86.00
2018-09-14T09:10:34.094Z,86.80
2018-09-14T09:13:02.648Z,86.20
2018-09-14T09:15:31.217Z,86.20
2018-09-14T09:17:59.736Z,86.20
2018-09-14T09:20:29.954Z,86.40
2018-09-14T09:22:59.477Z,87.10
2018-09-14T09:25:28.937Z,87.50
2018-09-14T09:27:57.443Z,87.70
2018-09-14T09:30:25.986Z,88.00
2018-09-14T09:32:54.527Z,88.10
2018-09-14T09:35:24.261Z,88.10
2018-09-14T09:37:52.821Z,88.10
2018-09-14T09:40:21.365Z,87.50
2018-09-14T09:42:49.860Z,87.70
2018-09-14T09:45:18.384Z,88.20
2018-09-14T09:47:47.035Z,88.50
2018-09-14T09:50:15.554Z,87.90
2018-09-14T09:52:44.184Z,87.50
2018-09-14T09:55:12.728Z,87.20
2018-09-14T09:57:41.274Z,87.20
2018-09-14T10:00:14.050Z,86.90
2018-09-14T10:02:53.284Z,86.80
2018-09-14T10:05:27.134Z,86.80
2018-09-14T10:07:55.642Z,86.70
2018-09-14T10:10:24.150Z,86.70
2018-09-14T10:12:52.667Z,86.60
2018-09-14T10:15:21.173Z,86.40
2018-09-14T10:17:49.670Z,86.20
2018-09-14T10:20:18.214Z,86.10
2018-09-14T10:22:46.872Z,86.30
2018-09-14T10:25:15.379Z,85.90
2018-09-14T10:27:43.901Z,85.30
2018-09-14T10:30:12.402Z,85.10
2018-09-14T10:32:40.946Z,84.80
2018-09-14T10:35:09.585Z,83.70
2018-09-14T10:37:38.181Z,83.20
2018-09-14T10:40:06.704Z,83.50
2018-09-14T10:42:35.217Z,84.00
2018-09-14T10:45:03.742Z,84.40
2018-09-14T10:47:32.267Z,85.00
2018-09-14T10:50:00.813Z,85.50
2018-09-14T10:52:29.373Z,85.80
2018-09-14T10:54:57.937Z,86.10
2018-09-14T10:57:26.406Z,86.40
2018-09-14T10:59:54.902Z,87.00
2018-09-14T11:02:23.534Z,87.20
2018-09-14T11:04:52.045Z,86.80
2018-09-14T11:07:20.558Z,86.70
2018-09-14T11:09:49.092Z,86.40
2018-09-14T11:12:17.602Z,86.60
2018-09-14T11:14:46.093Z,86.70
2018-09-14T11:17:14.604Z,86.90
2018-09-14T11:19:43.112Z,87.20
2018-09-14T11:22:11.734Z,87.00
2018-09-14T11:24:40.347Z,86.80
2018-09-14T11:27:08.785Z,86.60
2018-09-14T11:29:37.277Z,86.60
2018-09-14T11:32:05.837Z,86.90
2018-09-14T11:34:34.381Z,85.50
2018-09-14T11:37:02.933Z,83.60
2018-09-14T11:39:31.454Z,80.50
2018-09-14T11:42:00.019Z,79.40
2018-09-14T11:44:28.591Z,78.60
2018-09-14T11:46:57.145Z,77.80
2018-09-14T11:49:25.674Z,77.50
2018-09-14T11:51:54.243Z,77.30
2018-09-14T11:54:22.822Z,77.10
2018-09-14T11:56:51.345Z,77.90
2018-09-14T11:59:19.858Z,79.00
2018-09-14T12:01:48.470Z,79.90
2018-09-14T12:04:17.016Z,80.90
2018-09-14T12:06:45.547Z,81.00
2018-09-14T12:09:14.115Z,81.60
2018-09-14T12:11:42.736Z,81.90
2018-09-14T12:14:11.555Z,82.20
2018-09-14T12:16:40.325Z,81.50
2018-09-14T12:19:08.914Z,81.10
2018-09-14T12:21:37.609Z,80.10
2018-09-14T12:24:06.745Z,81.20
2018-09-14T12:26:35.261Z,81.90
2018-09-14T12:29:03.820Z,81.70
2018-09-14T12:31:32.334Z,81.30
2018-09-14T12:34:00.900Z,81.10
2018-09-14T12:36:29.399Z,81.30
2018-09-14T12:38:57.925Z,81.70
2018-09-14T12:41:26.407Z,82.20
2018-09-14T12:43:54.944Z,82.60
2018-09-14T12:46:23.532Z,82.20
2018-09-14T12:48:52.066Z,81.50
2018-09-14T12:51:20.573Z,81.20
2018-09-14T12:53:49.095Z,81.70
2018-09-14T12:56:17.649Z,81.90
2018-09-14T12:58:46.455Z,82.20
2018-09-14T13:01:14.961Z,82.30
2018-09-14T13:03:43.501Z,82.30
2018-09-14T13:06:12.018Z,82.50
2018-09-14T13:08:40.553Z,82.70
2018-09-14T13:11:09.118Z,82.70
2018-09-14T13:13:37.651Z,82.50
2018-09-14T13:16:06.158Z,82.70
2018-09-14T13:18:34.690Z,82.30
2018-09-14T13:21:03.296Z,81.80
2018-09-14T13:23:31.846Z,81.90
2018-09-14T13:26:00.348Z,81.60
2018-09-14T13:28:28.887Z,81.60
2018-09-14T13:30:57.432Z,81.80
2018-09-14T13:33:25.986Z,82.00
2018-09-14T13:35:54.502Z,82.00
2018-09-14T13:38:23.030Z,82.00
2018-09-14T13:40:51.653Z,82.00
2018-09-14T13:43:20.283Z,81.70
2018-09-14T13:45:49.140Z,81.20
2018-09-14T13:48:17.829Z,81.40
2018-09-14T13:50:46.338Z,81.60
2018-09-14T13:53:14.865Z,81.60
2018-09-14T13:55:43.391Z,81.10
2018-09-14T13:58:12.077Z,81.30
2018-09-14T14:00:40.590Z,81.10
2018-09-14T14:03:09.130Z,80.70
2018-09-14T14:05:37.675Z,80.40
2018-09-14T14:08:06.210Z,80.10
2018-09-14T14:10:34.731Z,80.00
2018-09-14T14:13:03.261Z,80.60
2018-09-14T14:15:31.757Z,80.40
2018-09-14T14:18:00.330Z,80.30
2018-09-14T14:20:28.848Z,80.30
2018-09-14T14:22:57.549Z,80.10
2018-09-14T14:25:26.190Z,80.40
2018-09-14T14:27:54.684Z,80.30
2018-09-14T14:30:23.206Z,80.50
2018-09-14T14:32:51.711Z,80.60
2018-09-14T14:35:20.247Z,80.80
2018-09-14T14:37:48.750Z,80.50
2018-09-14T14:40:17.281Z,81.00
2018-09-14T14:42:45.788Z,80.90
2018-09-14T14:45:14.321Z,80.90
2018-09-14T14:47:42.938Z,80.90
2018-09-14T14:50:11.462Z,80.80
2018-09-14T14:52:39.963Z,80.90
2018-09-14T14:55:08.504Z,81.20
2018-09-14T14:57:36.999Z,80.90
2018-09-14T15:00:05.573Z,81.10
2018-09-14T15:02:34.095Z,81.00
2018-09-14T15:05:02.627Z,81.10
2018-09-14T15:07:31.138Z,81.00
2018-09-14T15:09:59.673Z,80.80
2018-09-14T15:12:28.157Z,81.10
2018-09-14T15:14:56.955Z,81.10
2018-09-14T15:17:25.462Z,81.10
2018-09-14T15:19:53.989Z,81.10
2018-09-14T15:22:22.487Z,81.30
2018-09-14T15:24:50.997Z,81.20
2018-09-14T15:27:19.481Z,81.20
2018-09-14T15:29:48.002Z,81.30
2018-09-14T15:32:16.514Z,81.30
2018-09-14T15:34:45.107Z,81.20
2018-09-14T15:37:13.612Z,81.00
2018-09-14T15:39:42.213Z,80.80
2018-09-14T15:42:10.852Z,81.00
2018-09-14T15:44:39.375Z,81.20
2018-09-14T15:47:07.898Z,82.00
2018-09-14T15:49:36.433Z,81.20
2018-09-14T15:52:05.006Z,81.00
2018-09-14T15:54:33.538Z,81.10
2018-09-14T15:57:02.037Z,81.20
2018-09-14T15:59:30.566Z,81.10
2018-09-14T16:01:59.068Z,81.00
2018-09-14T16:04:27.609Z,80.80
2018-09-14T16:06:56.101Z,80.80
2018-09-14T16:09:24.653Z,81.10
2018-09-14T16:11:53.146Z,81.00
2018-09-14T16:14:21.657Z,81.70
2018-09-14T16:16:50.156Z,81.30
2018-09-14T16:19:18.676Z,81.60
2018-09-14T16:21:47.184Z,81.70
2018-09-14T16:24:15.846Z,81.50
2018-09-14T16:26:44.394Z,81.40
2018-09-14T16:29:12.899Z,81.80
2018-09-14T16:31:41.476Z,81.80
2018-09-14T16:34:09.949Z,81.60
2018-09-14T16:36:38.469Z,81.70
2018-09-14T16:39:08.934Z,81.70
2018-09-14T16:41:37.808Z,81.80
2018-09-14T16:44:06.339Z,81.70
2018-09-14T16:46:34.934Z,81.90
2018-09-14T16:49:03.539Z,81.80
2018-09-14T16:51:32.139Z,81.90
2018-09-14T16:54:00.579Z,81.90
2018-09-14T16:56:29.109Z,82.00
2018-09-14T16:58:57.688Z,82.90
2018-09-14T17:01:26.211Z,82.00
2018-09-14T17:03:54.735Z,82.10
2018-09-14T17:06:23.441Z,82.20
2018-09-14T17:08:51.937Z,82.20
2018-09-14T17:11:20.481Z,82.20
2018-09-14T17:13:49.167Z,82.30
2018-09-14T17:16:17.729Z,82.30
2018-09-14T17:18:46.327Z,82.40
2018-09-14T17:21:14.927Z,83.20
2018-09-14T17:23:43.407Z,82.50
2018-09-14T17:26:11.950Z,82.60
2018-09-14T17:28:40.478Z,82.60
2018-09-14T17:31:09.079Z,82.80
2018-09-14T17:33:37.665Z,82.70
2018-09-14T17:36:06.231Z,82.70
2018-09-14T17:38:34.733Z,82.90
2018-09-14T17:41:03.266Z,83.00
2018-09-14T17:43:31.767Z,83.00
2018-09-14T17:46:00.342Z,83.20
2018-09-14T17:48:28.842Z,83.10
2018-09-14T17:50:57.453Z,82.90
2018-09-14T17:53:25.949Z,82.90
2018-09-14T17:55:54.472Z,82.90
2018-09-14T17:58:23.286Z,82.80
2018-09-14T18:00:51.985Z,83.00
2018-09-14T18:03:20.984Z,83.10
2018-09-14T18:05:49.517Z,83.20
2018-09-14T18:08:18.051Z,83.40
2018-09-14T18:10:46.599Z,83.90
2018-09-14T18:13:15.115Z,83.20
2018-09-14T18:15:43.662Z,83.20
2018-09-14T18:18:12.170Z,83.20
2018-09-14T18:20:40.678Z,83.20
2018-09-14T18:23:09.207Z,83.40
2018-09-14T18:25:37.703Z,83.40
2018-09-14T18:28:06.634Z,83.30
2018-09-14T18:30:35.207Z,83.20
2018-09-14T18:33:03.786Z,83.30
2018-09-14T18:35:32.324Z,83.50
2018-09-14T18:38:00.868Z,83.50
2018-09-14T18:40:29.369Z,83.70
2018-09-14T18:42:57.894Z,83.80
2018-09-14T18:45:26.409Z,83.80
2018-09-14T18:47:54.990Z,83.70
2018-09-14T18:50:23.487Z,83.80
2018-09-14T18:52:52.076Z,83.80
2018-09-14T18:55:20.582Z,83.80
2018-09-14T18:57:49.217Z,83.80
2018-09-14T19:00:17.721Z,83.80
2018-09-14T19:02:46.258Z,83.80
2018-09-14T19:05:14.808Z,83.90
2018-09-14T19:07:43.306Z,83.90
2018-09-14T19:10:11.821Z,84.00
2018-09-14T19:12:40.360Z,84.00
2018-09-14T19:15:08.903Z,84.00
2018-09-14T19:17:37.428Z,84.10
2018-09-14T19:20:06.342Z,84.10
2018-09-14T19:22:34.895Z,84.10
2018-09-14T19:25:03.422Z,84.10
2018-09-14T19:27:31.947Z,84.10
2018-09-14T19:30:00.455Z,84.00
2018-09-14T19:32:28.977Z,84.00
2018-09-14T19:34:57.521Z,84.00
2018-09-14T19:37:26.055Z,84.10
2018-09-14T19:39:54.632Z,79.80
2018-09-14T19:42:23.325Z,74.90
2018-09-14T19:44:51.830Z,72.20
2018-09-14T19:47:20.370Z,70.80
2018-09-14T19:49:48.931Z,69.60
2018-09-14T19:52:17.481Z,68.40
2018-09-14T19:54:46.007Z,67.70
2018-09-14T19:57:14.557Z,66.80
2018-09-14T19:59:43.073Z,66.60
2018-09-14T20:02:11.653Z,66.30
2018-09-14T20:04:40.187Z,66.00
2018-09-14T20:07:09.710Z,66.10
2018-09-14T20:09:38.230Z,66.00
2018-09-14T20:12:06.765Z,65.80
2018-09-14T20:14:35.280Z,65.70
2018-09-14T20:17:03.816Z,65.70
2018-09-14T20:19:32.357Z,66.60
2018-09-14T20:22:00.903Z,65.90
2018-09-14T20:24:29.450Z,65.90
2018-09-14T20:26:57.965Z,66.00
2018-09-14T20:29:26.489Z,65.90
2018-09-14T20:31:55.014Z,66.00
2018-09-14T20:34:23.589Z,66.20
2018-09-14T20:36:52.255Z,66.20
2018-09-14T20:39:20.866Z,66.10
2018-09-14T20:41:49.382Z,66.30
2018-09-14T20:44:17.949Z,66.40
2018-09-14T20:46:46.447Z,66.40
2018-09-14T20:49:14.977Z,66.70
2018-09-14T20:51:43.525Z,66.80
2018-09-14T20:54:12.065Z,66.80
2018-09-14T20:56:40.636Z,66.90
2018-09-14T20:59:09.148Z,66.80
2018-09-14T21:01:37.658Z,66.70
2018-09-14T21:04:06.206Z,66.80
2018-09-14T21:06:34.740Z,66.80
2018-09-14T21:09:03.385Z,66.90
2018-09-14T21:11:31.899Z,66.80
2018-09-14T21:14:00.430Z,67.00
2018-09-14T21:16:28.930Z,67.80
2018-09-14T21:18:57.449Z,67.00
2018-09-14T21:21:25.949Z,66.90
2018-09-14T21:23:54.482Z,67.90
2018-09-14T21:26:22.994Z,67.00
2018-09-14T21:28:51.513Z,67.00
2018-09-14T21:31:19.999Z,67.10
2018-09-14T21:33:48.587Z,67.00
2018-09-14T21:36:17.106Z,67.00
2018-09-14T21:38:45.675Z,67.00
2018-09-14T21:41:14.258Z,66.90
2018-09-14T21:43:42.809Z,67.00
2018-09-14T21:46:11.326Z,66.90
2018-09-14T21:48:39.873Z,66.90
2018-09-14T21:51:08.409Z,67.20
2018-09-14T21:53:36.960Z,67.00
2018-09-14T21:56:05.487Z,67.20
2018-09-14T21:58:34.027Z,67.30
2018-09-14T22:01:10.731Z,67.30
2018-09-14T22:03:39.502Z,67.50
2018-09-14T22:06:08.170Z,67.50
2018-09-14T22:08:36.717Z,67.40
2018-09-14T22:11:05.247Z,67.40
2018-09-14T22:13:33.829Z,67.30
2018-09-14T22:16:02.342Z,67.30
2018-09-14T22:18:30.883Z,67.40
2018-09-14T22:20:59.393Z,67.40
2018-09-14T22:23:27.905Z,67.50
2018-09-14T22:25:56.447Z,67.50
2018-09-14T22:28:24.957Z,67.50
2018-09-14T22:30:53.937Z,67.60
2018-09-14T22:33:22.448Z,68.30
2018-09-14T22:35:51.094Z,67.60
2018-09-14T22:38:19.670Z,67.70
2018-09-14T22:40:48.374Z,67.70
2018-09-14T22:43:16.866Z,67.80
2018-09-14T22:45:45.396Z,68.00
2018-09-14T22:48:13.894Z,68.00
2018-09-14T22:50:42.423Z,68.10
2018-09-14T22:53:10.933Z,68.00
2018-09-14T22:55:39.474Z,68.30
2018-09-14T22:58:08.345Z,68.30
2018-09-14T23:00:42.137Z,68.30
2018-09-14T23:03:10.632Z,68.30
2018-09-14T23:05:39.228Z,68.50
2018-09-14T23:08:07.973Z,68.50
2018-09-14T23:10:36.479Z,68.50
2018-09-14T23:13:04.974Z,68.50
2018-09-14T23:15:33.560Z,68.70
2018-09-14T23:18:02.153Z,68.80
2018-09-14T23:20:30.598Z,68.90
2018-09-14T23:22:59.095Z,69.00
2018-09-14T23:25:27.609Z,69.10
2018-09-14T23:27:56.093Z,69.20
2018-09-14T23:30:24.647Z,69.40
2018-09-14T23:32:53.148Z,69.50
2018-09-14T23:35:21.721Z,69.60
2018-09-14T23:37:50.209Z,69.80
2018-09-14T23:40:18.727Z,69.80
2018-09-14T23:42:47.241Z,70.00
2018-09-14T23:45:15.762Z,70.10
2018-09-14T23:47:44.338Z,70.20
2018-09-14T23:50:12.882Z,70.30
2018-09-14T23:52:41.370Z,70.40
2018-09-14T23:55:09.896Z,70.50
2018-09-14T23:57:38.403Z,70.60
