createdAt,value
2022-08-26T00:01:19.205Z,80.03
2022-08-26T00:03:56.476Z,80.05
2022-08-26T00:06:23.132Z,80.31
2022-08-26T00:08:49.680Z,80.37
2022-08-26T00:11:16.313Z,80.24
2022-08-26T00:13:54.605Z,80.19
2022-08-26T00:16:21.648Z,80.29
2022-08-26T00:18:48.179Z,79.97
2022-08-26T00:21:14.666Z,80.14
2022-08-26T00:23:41.228Z,80.41
2022-08-26T00:26:08.438Z,81.35
2022-08-26T00:28:37.789Z,80.87
2022-08-26T00:31:04.574Z,80.43
2022-08-26T00:33:33.615Z,80.26
2022-08-26T00:36:01.670Z,81.25
2022-08-26T00:38:29.313Z,81.38
2022-08-26T00:40:57.506Z,81.43
2022-08-26T00:43:25.435Z,81.65
2022-08-26T00:46:01.039Z,81.48
2022-08-26T00:48:32.444Z,81.26
2022-08-26T00:51:05.655Z,82.28
2022-08-26T00:53:36.826Z,82.46
2022-08-26T00:56:13.705Z,82.69
2022-08-26T00:58:43.039Z,82.76
2022-08-26T01:01:11.413Z,82.91
2022-08-26T01:03:38.603Z,81.91
2022-08-26T01:06:12.602Z,82.85
2022-08-26T01:08:40.168Z,83.28
2022-08-26T01:11:08.285Z,83.30
2022-08-26T01:13:36.956Z,83.39
2022-08-26T01:16:06.200Z,83.45
2022-08-26T01:18:33.429Z,83.80
2022-08-26T01:21:30.684Z,83.58
2022-08-26T01:23:58.750Z,83.04
2022-08-26T01:26:30.253Z,82.53
2022-08-26T01:29:00.191Z,82.93
2022-08-26T01:31:31.591Z,83.17
2022-08-26T01:34:04.238Z,83.70
2022-08-26T01:36:31.195Z,83.46
2022-08-26T01:38:58.122Z,83.32
2022-08-26T01:41:27.287Z,83.52
2022-08-26T01:43:57.199Z,83.32
2022-08-26T01:46:26.774Z,83.60
2022-08-26T01:48:55.269Z,83.89
2022-08-26T01:51:24.385Z,83.58
2022-08-26T01:53:51.177Z,83.56
2022-08-26T01:56:19.284Z,83.74
2022-08-26T01:58:52.724Z,83.49
2022-08-26T02:01:20.492Z,83.37
2022-08-26T02:04:05.304Z,83.22
2022-08-26T02:06:32.996Z,83.59
2022-08-26T02:09:02.884Z,83.23
2022-08-26T02:11:31.115Z,82.55
2022-08-26T02:14:03.824Z,83.08
2022-08-26T02:16:36.773Z,83.02
2022-08-26T02:19:04.722Z,83.54
2022-08-26T02:21:33.791Z,83.75
2022-08-26T02:24:13.177Z,84.14
2022-08-26T02:26:40.755Z,83.79
2022-08-26T02:29:20.149Z,83.41
2022-08-26T02:31:48.531Z,83.26
2022-08-26T02:34:19.554Z,83.43
2022-08-26T02:36:46.433Z,83.65
2022-08-26T02:39:15.050Z,83.47
2022-08-26T02:41:46.905Z,84.05
2022-08-26T02:44:14.638Z,84.15
2022-08-26T02:46:41.866Z,84.40
2022-08-26T02:49:13.959Z,84.34
2022-08-26T02:51:40.643Z,84.76
2022-08-26T02:54:09.655Z,84.71
2022-08-26T02:56:36.281Z,84.35
2022-08-26T02:59:02.933Z,84.92
2022-08-26T03:01:34.291Z,84.44
2022-08-26T03:04:02.846Z,84.45
2022-08-26T03:06:29.593Z,84.17
2022-08-26T03:08:56.430Z,84.31
2022-08-26T03:11:23.880Z,84.60
2022-08-26T03:13:52.298Z,84.61
2022-08-26T03:16:20.704Z,84.65
2022-08-26T03:18:52.441Z,84.81
2022-08-26T03:21:19.984Z,84.92
2022-08-26T03:23:46.936Z,84.85
2022-08-26T03:26:14.830Z,84.74
2022-08-26T03:29:01.825Z,84.57
2022-08-26T03:31:29.915Z,84.42
2022-08-26T03:33:59.682Z,84.37
2022-08-26T03:36:27.445Z,84.75
2022-08-26T03:38:54.436Z,85.02
2022-08-26T03:41:21.397Z,84.95
2022-08-26T03:43:50.733Z,85.40
2022-08-26T03:46:20.099Z,85.35
2022-08-26T03:48:47.759Z,85.05
2022-08-26T03:51:18.273Z,84.98
2022-08-26T03:53:46.401Z,85.88
2022-08-26T03:56:12.905Z,85.92
2022-08-26T03:58:39.554Z,86.11
2022-08-26T04:01:09.511Z,85.86
2022-08-26T04:03:54.871Z,85.41
2022-08-26T04:06:21.812Z,85.25
2022-08-26T04:08:48.470Z,85.78
2022-08-26T04:11:20.677Z,85.47
2022-08-26T04:13:48.594Z,85.78
2022-08-26T04:16:17.427Z,86.12
2022-08-26T04:18:46.838Z,86.02
2022-08-26T04:21:15.282Z,86.18
2022-08-26T04:23:47.648Z,85.60
2022-08-26T04:26:15.192Z,85.98
2022-08-26T04:28:41.696Z,85.74
2022-08-26T04:31:12.365Z,85.66
2022-08-26T04:33:41.903Z,86.00
2022-08-26T04:36:09.230Z,85.92
2022-08-26T04:38:35.913Z,85.90
2022-08-26T04:41:03.377Z,86.23
2022-08-26T04:43:32.127Z,86.20
2022-08-26T04:46:01.905Z,86.10
2022-08-26T04:48:32.989Z,85.79
2022-08-26T04:51:00.385Z,86.17
2022-08-26T04:53:28.266Z,86.40
2022-08-26T04:55:55.416Z,86.22
2022-08-26T04:58:23.409Z,86.63
2022-08-26T05:00:52.873Z,86.48
2022-08-26T05:03:20.953Z,86.36
2022-08-26T05:05:50.151Z,86.08
2022-08-26T05:08:18.989Z,86.12
2022-08-26T05:10:56.269Z,86.04
2022-08-26T05:13:26.167Z,86.15
2022-08-26T05:15:52.864Z,86.03
2022-08-26T05:18:23.991Z,86.56
2022-08-26T05:20:54.028Z,86.11
2022-08-26T05:23:22.884Z,86.81
2022-08-26T05:25:54.700Z,86.55
2022-08-26T05:28:23.740Z,86.47
2022-08-26T05:30:50.529Z,86.62
2022-08-26T05:33:18.123Z,86.40
2022-08-26T05:35:46.419Z,86.14
2022-08-26T05:38:16.248Z,84.89
2022-08-26T05:40:45.657Z,85.18
2022-08-26T05:43:13.471Z,86.16
2022-08-26T05:45:46.068Z,86.80
2022-08-26T05:48:13.995Z,86.74
2022-08-26T05:50:42.774Z,86.02
2022-08-26T05:53:10.898Z,86.08
2022-08-26T05:55:53.951Z,86.01
2022-08-26T05:58:21.886Z,86.22
2022-08-26T06:01:05.819Z,85.69
2022-08-26T06:03:35.962Z,85.21
2022-08-26T06:06:08.063Z,84.84
2022-08-26T06:08:35.694Z,85.10
2022-08-26T06:11:06.032Z,84.56
2022-08-26T06:13:34.261Z,83.46
2022-08-26T06:16:05.601Z,83.39
2022-08-26T06:18:36.543Z,84.12
2022-08-26T06:21:14.901Z,83.81
2022-08-26T06:24:01.469Z,82.82
2022-08-26T06:26:28.338Z,81.56
2022-08-26T06:28:55.505Z,79.66
2022-08-26T06:31:23.724Z,79.53
2022-08-26T06:33:51.098Z,79.91
2022-08-26T06:36:20.756Z,79.21
2022-08-26T06:38:48.899Z,79.81
2022-08-26T06:41:16.204Z,79.59
2022-08-26T06:43:42.722Z,78.29
2022-08-26T06:46:12.034Z,79.84
2022-08-26T06:48:39.761Z,81.14
2022-08-26T06:51:13.834Z,81.43
2022-08-26T06:53:42.566Z,81.92
2022-08-26T06:56:11.916Z,81.43
2022-08-26T06:58:40.578Z,82.54
2022-08-26T07:01:24.598Z,81.95
2022-08-26T07:03:54.245Z,81.56
2022-08-26T07:06:25.245Z,80.20
2022-08-26T07:08:53.929Z,80.92
2022-08-26T07:11:21.062Z,80.00
2022-08-26T07:13:47.967Z,80.34
2022-08-26T07:16:17.737Z,79.05
2022-08-26T07:18:44.782Z,77.99
2022-08-26T07:21:14.822Z,78.77
2022-08-26T07:23:41.589Z,77.79
2022-08-26T07:26:11.736Z,78.12
2022-08-26T07:28:38.485Z,78.19
2022-08-26T07:31:11.073Z,77.66
2022-08-26T07:33:39.918Z,77.47
2022-08-26T07:36:08.819Z,77.66
2022-08-26T07:38:36.939Z,77.32
2022-08-26T07:41:03.990Z,76.48
2022-08-26T07:43:31.053Z,77.65
2022-08-26T07:45:57.987Z,77.42
2022-08-26T07:48:24.559Z,76.82
2022-08-26T07:50:53.725Z,77.62
2022-08-26T07:53:21.881Z,77.48
2022-08-26T07:55:51.189Z,77.52
2022-08-26T07:58:19.088Z,76.15
2022-08-26T08:00:46.564Z,75.81
2022-08-26T08:03:15.064Z,75.04
2022-08-26T08:05:42.397Z,75.95
2022-08-26T08:08:21.865Z,75.49
2022-08-26T08:10:55.733Z,74.12
2022-08-26T08:13:23.539Z,74.22
2022-08-26T08:15:50.532Z,73.91
2022-08-26T08:18:17.827Z,73.18
2022-08-26T08:21:04.745Z,72.89
2022-08-26T08:23:32.818Z,74.34
2022-08-26T08:26:09.297Z,71.98
2022-08-26T08:28:37.210Z,69.33
2022-08-26T08:31:04.530Z,72.98
2022-08-26T08:33:33.690Z,69.74
2022-08-26T08:36:01.030Z,70.03
2022-08-26T08:38:29.303Z,69.30
2022-08-26T08:40:55.968Z,67.83
2022-08-26T08:43:25.466Z,67.74
2022-08-26T08:45:57.686Z,65.67
2022-08-26T08:48:32.101Z,67.21
2022-08-26T08:51:01.902Z,66.53
2022-08-26T08:53:33.853Z,66.42
2022-08-26T08:56:11.660Z,67.34
2022-08-26T08:58:51.458Z,62.74
2022-08-26T09:01:48.581Z,64.00
2022-08-26T09:04:46.671Z,63.09
2022-08-26T09:07:19.662Z,61.23
2022-08-26T09:09:52.230Z,62.17
2022-08-26T09:12:29.308Z,62.02
2022-08-26T09:15:16.060Z,62.09
2022-08-26T09:17:45.573Z,64.23
2022-08-26T09:20:18.182Z,62.74
2022-08-26T09:22:44.786Z,63.32
2022-08-26T09:25:13.629Z,60.65
2022-08-26T09:27:44.863Z,60.69
2022-08-26T09:30:34.869Z,59.75
2022-08-26T09:33:10.205Z,61.29
2022-08-26T09:35:39.709Z,59.64
2022-08-26T09:38:27.916Z,62.20
2022-08-26T09:40:59.377Z,60.36
2022-08-26T09:43:28.423Z,58.08
2022-08-26T09:46:12.905Z,56.46
2022-08-26T09:48:41.125Z,54.62
2022-08-26T09:51:31.417Z,54.11
2022-08-26T09:54:03.195Z,53.26
2022-08-26T09:56:33.929Z,52.86
2022-08-26T09:59:01.735Z,52.56
2022-08-26T10:01:45.493Z,54.54
2022-08-26T10:04:23.028Z,55.03
2022-08-26T10:07:00.193Z,53.80
2022-08-26T10:09:30.349Z,54.61
2022-08-26T10:12:02.217Z,52.94
2022-08-26T10:14:35.957Z,52.22
2022-08-26T10:17:21.686Z,52.23
2022-08-26T10:19:57.735Z,52.48
2022-08-26T10:22:40.514Z,51.69
2022-08-26T10:25:13.020Z,51.48
2022-08-26T10:27:50.962Z,50.38
2022-08-26T10:30:22.992Z,52.29
2022-08-26T10:32:55.457Z,53.72
2022-08-26T10:35:22.197Z,53.83
2022-08-26T10:37:53.550Z,52.21
2022-08-26T10:40:35.934Z,51.15
2022-08-26T10:43:11.376Z,49.73
2022-08-26T10:45:50.513Z,49.55
2022-08-26T10:48:35.229Z,48.02
2022-08-26T10:51:04.215Z,49.46
2022-08-26T10:53:55.814Z,48.36
2022-08-26T10:56:25.468Z,47.54
2022-08-26T10:59:29.763Z,47.03
2022-08-26T11:02:16.055Z,47.24
2022-08-26T11:04:55.333Z,46.44
2022-08-26T11:07:40.832Z,46.60
2022-08-26T11:10:16.468Z,46.42
2022-08-26T11:12:43.051Z,46.92
2022-08-26T11:15:13.599Z,47.73
2022-08-26T11:17:46.254Z,46.92
2022-08-26T11:20:31.995Z,45.88
2022-08-26T11:23:14.506Z,45.32
2022-08-26T11:25:57.016Z,45.69
2022-08-26T11:28:33.392Z,45.33
2022-08-26T11:31:00.334Z,44.40
2022-08-26T11:33:45.142Z,43.98
2022-08-26T11:36:33.394Z,44.34
2022-08-26T11:39:02.149Z,43.92
2022-08-26T11:41:31.370Z,43.38
2022-08-26T11:43:59.456Z,43.61
2022-08-26T11:46:37.496Z,42.94
2022-08-26T11:49:07.042Z,43.00
2022-08-26T11:51:40.078Z,44.64
2022-08-26T11:54:30.567Z,46.16
2022-08-26T11:57:07.949Z,46.31
2022-08-26T11:59:40.356Z,46.70
2022-08-26T12:02:17.924Z,46.89
2022-08-26T12:04:48.782Z,44.41
2022-08-26T12:07:16.462Z,44.73
2022-08-26T12:10:02.295Z,42.71
2022-08-26T12:12:36.155Z,42.44
2022-08-26T12:15:12.900Z,43.02
2022-08-26T12:17:40.793Z,42.12
2022-08-26T12:20:30.345Z,42.22
2022-08-26T12:22:59.302Z,41.02
2022-08-26T12:25:26.181Z,41.22
2022-08-26T12:28:03.254Z,41.18
2022-08-26T12:30:31.152Z,41.52
2022-08-26T12:33:22.161Z,40.09
2022-08-26T12:35:54.762Z,39.73
2022-08-26T12:38:24.949Z,40.90
2022-08-26T12:40:52.029Z,49.45
2022-08-26T12:43:42.078Z,47.48
2022-08-26T12:46:12.834Z,41.68
2022-08-26T12:48:44.072Z,40.25
2022-08-26T12:51:25.922Z,39.02
2022-08-26T12:53:53.501Z,39.12
2022-08-26T12:56:29.149Z,39.54
2022-08-26T12:59:25.033Z,38.09
2022-08-26T13:01:53.512Z,36.43
2022-08-26T13:04:42.741Z,35.93
2022-08-26T13:07:21.506Z,36.15
2022-08-26T13:09:49.060Z,35.64
2022-08-26T13:12:32.842Z,31.27
2022-08-26T13:15:00.995Z,22.99
2022-08-26T13:17:29.673Z,21.29
2022-08-26T13:20:00.043Z,26.45
2022-08-26T13:22:29.607Z,29.87
2022-08-26T13:24:57.083Z,32.88
2022-08-26T13:27:26.206Z,34.02
2022-08-26T13:29:53.864Z,34.27
2022-08-26T13:32:22.479Z,35.09
2022-08-26T13:34:54.387Z,35.11
2022-08-26T13:37:22.341Z,34.01
2022-08-26T13:40:00.773Z,35.19
2022-08-26T13:42:27.474Z,36.47
2022-08-26T13:44:57.935Z,36.42
2022-08-26T13:47:26.103Z,37.10
2022-08-26T13:49:54.678Z,37.34
2022-08-26T13:52:29.182Z,37.51
2022-08-26T13:54:57.542Z,38.18
2022-08-26T13:57:24.721Z,37.88
2022-08-26T13:59:53.886Z,38.74
2022-08-26T14:02:20.438Z,38.60
2022-08-26T14:04:46.941Z,39.18
2022-08-26T14:07:13.535Z,38.61
2022-08-26T14:09:40.293Z,38.60
2022-08-26T14:12:06.951Z,38.62
2022-08-26T14:14:33.478Z,39.10
2022-08-26T14:17:00.846Z,38.49
2022-08-26T14:19:30.034Z,40.10
2022-08-26T14:21:57.259Z,39.80
2022-08-26T14:24:23.889Z,41.21
2022-08-26T14:26:50.410Z,40.29
2022-08-26T14:29:17.110Z,39.92
2022-08-26T14:31:44.147Z,40.35
2022-08-26T14:34:13.100Z,42.21
2022-08-26T14:36:39.606Z,41.58
2022-08-26T14:39:09.711Z,42.05
2022-08-26T14:41:54.489Z,41.28
2022-08-26T14:44:24.757Z,42.33
2022-08-26T14:46:52.908Z,41.59
2022-08-26T14:49:20.453Z,42.33
2022-08-26T14:51:47.300Z,41.80
2022-08-26T14:54:16.211Z,42.29
2022-08-26T14:56:47.095Z,41.52
2022-08-26T14:59:17.445Z,42.88
2022-08-26T15:01:45.212Z,41.57
2022-08-26T15:04:11.933Z,42.16
2022-08-26T15:06:39.002Z,41.72
2022-08-26T15:09:06.270Z,41.43
2022-08-26T15:11:33.103Z,41.56
2022-08-26T15:13:59.969Z,41.97
2022-08-26T15:16:28.676Z,42.73
2022-08-26T15:18:55.918Z,41.88
2022-08-26T15:21:23.292Z,42.48
2022-08-26T15:23:51.094Z,42.23
2022-08-26T15:26:18.231Z,42.43
2022-08-26T15:28:45.228Z,42.54
2022-08-26T15:31:12.049Z,42.51
2022-08-26T15:33:39.245Z,41.49
2022-08-26T15:36:07.364Z,41.68
2022-08-26T15:38:36.651Z,42.21
2022-08-26T15:41:05.038Z,42.89
2022-08-26T15:43:32.255Z,43.25
2022-08-26T15:45:58.930Z,43.31
2022-08-26T15:48:25.592Z,42.59
2022-08-26T15:50:58.975Z,42.86
2022-08-26T15:53:26.816Z,42.67
2022-08-26T15:55:55.185Z,43.72
2022-08-26T15:58:24.883Z,43.92
2022-08-26T16:00:54.507Z,44.18
2022-08-26T16:03:21.190Z,43.97
2022-08-26T16:05:48.339Z,44.36
2022-08-26T16:08:15.420Z,45.16
2022-08-26T16:10:50.056Z,44.74
2022-08-26T16:13:19.296Z,44.57
2022-08-26T16:15:47.680Z,44.66
2022-08-26T16:18:15.575Z,46.14
2022-08-26T16:21:02.873Z,46.50
2022-08-26T16:23:39.753Z,45.52
2022-08-26T16:26:10.892Z,45.02
2022-08-26T16:28:38.428Z,45.61
2022-08-26T16:31:06.408Z,44.82
2022-08-26T16:33:33.261Z,44.66
2022-08-26T16:35:59.821Z,43.63
2022-08-26T16:38:26.467Z,42.30
2022-08-26T16:40:53.097Z,44.32
2022-08-26T16:43:19.631Z,45.45
2022-08-26T16:45:46.269Z,45.26
2022-08-26T16:48:12.894Z,44.14
2022-08-26T16:50:40.766Z,41.87
2022-08-26T16:53:07.900Z,43.04
2022-08-26T16:55:35.697Z,40.96
2022-08-26T16:58:02.283Z,39.21
2022-08-26T17:00:31.508Z,39.58
2022-08-26T17:03:00.005Z,35.78
2022-08-26T17:05:27.806Z,34.44
2022-08-26T17:07:55.826Z,34.50
2022-08-26T17:10:23.665Z,33.62
2022-08-26T17:12:50.701Z,33.19
2022-08-26T17:15:17.813Z,33.99
2022-08-26T17:17:44.581Z,37.01
2022-08-26T17:20:14.274Z,36.44
2022-08-26T17:22:43.880Z,35.45
2022-08-26T17:25:24.136Z,36.22
2022-08-26T17:27:50.861Z,36.95
2022-08-26T17:30:17.952Z,37.43
2022-08-26T17:32:45.217Z,37.57
2022-08-26T17:35:13.352Z,41.05
2022-08-26T17:37:40.234Z,43.02
2022-08-26T17:40:10.815Z,44.69
2022-08-26T17:42:39.150Z,45.54
2022-08-26T17:45:06.675Z,45.37
2022-08-26T17:47:34.085Z,45.04
2022-08-26T17:50:01.378Z,47.28
2022-08-26T17:52:28.784Z,47.59
2022-08-26T17:54:59.001Z,47.04
2022-08-26T17:57:26.327Z,48.32
2022-08-26T17:59:54.189Z,50.28
2022-08-26T18:02:21.160Z,51.24
2022-08-26T18:04:48.025Z,52.34
2022-08-26T18:07:15.100Z,52.09
2022-08-26T18:09:42.042Z,52.32
2022-08-26T18:12:09.078Z,51.31
2022-08-26T18:14:36.257Z,51.27
2022-08-26T18:17:03.549Z,50.76
2022-08-26T18:19:30.181Z,50.62
2022-08-26T18:21:57.518Z,51.44
2022-08-26T18:24:24.525Z,51.41
2022-08-26T18:26:51.138Z,51.39
2022-08-26T18:29:19.482Z,51.90
2022-08-26T18:31:46.528Z,53.16
2022-08-26T18:34:15.376Z,52.89
2022-08-26T18:36:43.834Z,53.03
2022-08-26T18:39:12.267Z,54.25
2022-08-26T18:41:45.769Z,53.75
2022-08-26T18:44:14.193Z,54.72
2022-08-26T18:46:41.319Z,56.53
2022-08-26T18:49:08.424Z,56.77
2022-08-26T18:51:35.586Z,57.17
2022-08-26T18:54:04.766Z,58.13
2022-08-26T18:56:34.606Z,57.78
2022-08-26T18:59:01.194Z,58.83
2022-08-26T19:01:29.707Z,58.77
2022-08-26T19:03:58.156Z,59.77
2022-08-26T19:06:25.929Z,59.53
2022-08-26T19:08:53.360Z,60.77
2022-08-26T19:11:31.353Z,60.94
2022-08-26T19:14:00.059Z,60.89
2022-08-26T19:16:27.356Z,61.46
2022-08-26T19:18:54.839Z,61.56
2022-08-26T19:21:22.782Z,62.50
2022-08-26T19:23:50.307Z,61.75
2022-08-26T19:26:17.696Z,61.21
2022-08-26T19:28:44.339Z,61.09
2022-08-26T19:31:12.268Z,61.66
2022-08-26T19:33:41.719Z,61.62
2022-08-26T19:36:14.850Z,62.84
2022-08-26T19:38:42.760Z,62.73
2022-08-26T19:41:18.962Z,63.37
2022-08-26T19:43:46.251Z,62.80
2022-08-26T19:46:17.308Z,62.08
2022-08-26T19:48:44.636Z,62.09
2022-08-26T19:51:24.433Z,63.06
2022-08-26T19:53:53.051Z,62.84
2022-08-26T19:56:20.594Z,62.66
2022-08-26T19:58:47.590Z,62.63
2022-08-26T20:01:15.255Z,62.96
2022-08-26T20:03:42.464Z,63.10
2022-08-26T20:06:11.483Z,63.65
2022-08-26T20:08:40.023Z,63.75
2022-08-26T20:11:10.604Z,63.05
2022-08-26T20:13:37.782Z,62.62
2022-08-26T20:16:04.925Z,61.71
2022-08-26T20:18:50.670Z,60.86
2022-08-26T20:21:26.416Z,60.44
2022-08-26T20:23:58.486Z,61.34
2022-08-26T20:26:29.954Z,61.75
2022-08-26T20:28:56.703Z,61.97
2022-08-26T20:31:24.321Z,61.90
2022-08-26T20:33:51.602Z,62.73
2022-08-26T20:36:20.616Z,62.81
2022-08-26T20:38:48.445Z,62.75
2022-08-26T20:41:16.025Z,63.39
2022-08-26T20:43:43.111Z,63.80
2022-08-26T20:46:17.941Z,64.62
2022-08-26T20:48:48.063Z,64.91
2022-08-26T20:51:15.472Z,65.20
2022-08-26T20:53:42.559Z,64.59
2022-08-26T20:56:10.657Z,64.70
2022-08-26T20:58:38.375Z,65.16
2022-08-26T21:01:08.022Z,65.20
2022-08-26T21:03:35.876Z,65.35
2022-08-26T21:06:03.525Z,66.01
2022-08-26T21:08:30.022Z,66.07
2022-08-26T21:10:59.769Z,65.98
2022-08-26T21:13:26.249Z,65.77
2022-08-26T21:15:56.295Z,65.93
2022-08-26T21:18:22.822Z,66.16
2022-08-26T21:20:49.534Z,66.60
2022-08-26T21:23:16.029Z,66.83
2022-08-26T21:25:42.586Z,66.17
2022-08-26T21:28:09.308Z,66.00
2022-08-26T21:30:40.630Z,66.25
2022-08-26T21:33:07.827Z,66.34
2022-08-26T21:35:34.707Z,66.69
2022-08-26T21:38:01.411Z,66.72
2022-08-26T21:40:28.183Z,66.89
2022-08-26T21:42:54.747Z,67.03
2022-08-26T21:45:21.639Z,67.20
2022-08-26T21:47:48.354Z,66.58
2022-08-26T21:50:14.945Z,66.79
2022-08-26T21:52:41.497Z,67.76
2022-08-26T21:55:09.016Z,67.77
2022-08-26T21:57:36.202Z,67.84
2022-08-26T22:00:04.702Z,68.22
2022-08-26T22:02:31.446Z,68.01
2022-08-26T22:04:58.035Z,68.71
2022-08-26T22:07:24.740Z,68.75
2022-08-26T22:09:51.323Z,68.49
2022-08-26T22:12:18.418Z,68.70
2022-08-26T22:14:45.697Z,68.09
2022-08-26T22:17:12.637Z,68.47
2022-08-26T22:19:46.372Z,68.59
2022-08-26T22:22:14.125Z,69.05
2022-08-26T22:24:40.617Z,68.70
2022-08-26T22:27:07.231Z,68.68
2022-08-26T22:29:34.310Z,69.30
2022-08-26T22:32:01.553Z,69.70
2022-08-26T22:34:28.306Z,69.70
2022-08-26T22:36:55.041Z,69.74
2022-08-26T22:39:23.540Z,71.25
2022-08-26T22:41:50.690Z,72.23
2022-08-26T22:44:19.114Z,73.60
2022-08-26T22:46:46.741Z,74.36
2022-08-26T22:49:16.327Z,74.98
2022-08-26T22:51:44.183Z,75.44
2022-08-26T22:54:10.820Z,76.06
2022-08-26T22:56:38.070Z,76.12
2022-08-26T22:59:06.940Z,76.41
2022-08-26T23:01:39.091Z,77.00
2022-08-26T23:04:07.424Z,77.48
2022-08-26T23:06:38.098Z,77.77
2022-08-26T23:09:06.447Z,77.71
2022-08-26T23:11:33.436Z,77.57
2022-08-26T23:14:02.905Z,77.91
2022-08-26T23:16:39.208Z,77.90
2022-08-26T23:19:07.394Z,77.59
2022-08-26T23:21:34.216Z,77.47
2022-08-26T23:24:02.300Z,77.77
2022-08-26T23:26:28.850Z,78.16
2022-08-26T23:28:55.661Z,78.24
2022-08-26T23:31:22.323Z,78.34
2022-08-26T23:34:07.313Z,78.42
2022-08-26T23:36:35.090Z,78.06
2022-08-26T23:39:04.270Z,77.84
2022-08-26T23:41:30.992Z,77.90
2022-08-26T23:44:02.838Z,77.95
2022-08-26T23:46:31.145Z,77.60
2022-08-26T23:48:57.666Z,78.02
2022-08-26T23:51:43.121Z,78.00
2022-08-26T23:54:12.674Z,78.15
2022-08-26T23:56:40.017Z,78.64
2022-08-26T23:59:07.425Z,78.18
