createdAt,value
2018-07-24T00:00:20.628Z,5.97
2018-07-24T00:02:49.413Z,4.50
2018-07-24T00:05:18.222Z,7.43
2018-07-24T00:07:47.022Z,6.17
2018-07-24T00:10:15.846Z,7.70
2018-07-24T00:12:44.670Z,3.90
2018-07-24T00:15:13.486Z,7.17
2018-07-24T00:17:42.302Z,7.53
2018-07-24T00:20:11.094Z,7.00
2018-07-24T00:22:39.920Z,7.57
2018-07-24T00:25:08.722Z,9.73
2018-07-24T00:27:37.539Z,6.60
2018-07-24T00:30:06.357Z,8.17
2018-07-24T00:32:35.165Z,8.67
2018-07-24T00:35:03.967Z,8.40
2018-07-24T00:37:32.769Z,8.43
2018-07-24T00:40:01.559Z,5.87
2018-07-24T00:42:30.349Z,4.80
2018-07-24T00:44:59.152Z,6.20
2018-07-24T00:47:27.970Z,6.23
2018-07-24T00:49:56.844Z,5.97
2018-07-24T00:52:25.687Z,9.00
2018-07-24T00:54:54.509Z,7.57
2018-07-24T00:57:23.306Z,7.23
2018-07-24T00:59:52.147Z,4.60
2018-07-24T01:02:20.727Z,5.33
2018-07-24T01:04:49.255Z,5.93
2018-07-24T01:07:17.789Z,6.07
2018-07-24T01:09:46.268Z,4.53
2018-07-24T01:12:14.797Z,4.57
2018-07-24T01:14:43.265Z,4.90
2018-07-24T01:17:11.771Z,5.07
2018-07-24T01:19:40.323Z,4.57
2018-07-24T01:22:09.011Z,4.30
2018-07-24T01:24:40.724Z,4.40
2018-07-24T01:27:09.533Z,3.87
2018-07-24T01:29:38.370Z,3.83
2018-07-24T01:32:07.204Z,3.90
2018-07-24T01:34:36.045Z,3.83
2018-07-24T01:37:04.869Z,4.00
2018-07-24T01:39:33.678Z,4.07
2018-07-24T01:42:02.492Z,4.10
2018-07-24T01:44:31.360Z,4.40
2018-07-24T01:47:00.168Z,4.23
2018-07-24T01:49:28.997Z,6.50
2018-07-24T01:51:57.837Z,4.73
2018-07-24T01:54:26.685Z,3.83
2018-07-24T01:56:55.499Z,4.13
2018-07-24T01:59:24.320Z,4.03
2018-07-24T02:01:53.118Z,3.73
2018-07-24T02:04:22.127Z,3.57
2018-07-24T02:06:51.000Z,4.50
2018-07-24T02:09:19.849Z,4.60
2018-07-24T02:11:48.714Z,4.37
2018-07-24T02:14:17.536Z,4.47
2018-07-24T02:16:46.400Z,3.67
2018-07-24T02:19:15.272Z,4.30
2018-07-24T02:21:44.146Z,3.70
2018-07-24T02:24:13.022Z,4.03
2018-07-24T02:26:41.848Z,4.13
2018-07-24T02:29:10.672Z,4.40
2018-07-24T02:31:39.575Z,3.83
2018-07-24T02:34:08.382Z,4.27
2018-07-24T02:36:37.211Z,4.03
2018-07-24T02:39:08.656Z,3.97
2018-07-24T02:41:37.500Z,3.83
2018-07-24T02:44:06.464Z,4.13
2018-07-24T02:46:35.311Z,4.07
2018-07-24T02:49:04.364Z,4.20
2018-07-24T02:51:33.317Z,4.13
2018-07-24T02:54:02.160Z,3.63
2018-07-24T02:56:31.003Z,4.30
2018-07-24T02:58:59.825Z,4.03
2018-07-24T03:01:28.659Z,4.30
2018-07-24T03:03:57.494Z,3.87
2018-07-24T03:06:26.294Z,4.70
2018-07-24T03:08:55.140Z,4.77
2018-07-24T03:11:23.952Z,4.27
2018-07-24T03:13:52.755Z,4.87
2018-07-24T03:16:21.682Z,4.47
2018-07-24T03:18:50.408Z,4.43
2018-07-24T03:21:19.245Z,4.63
2018-07-24T03:23:48.093Z,5.10
2018-07-24T03:26:16.915Z,4.70
2018-07-24T03:28:45.707Z,4.77
2018-07-24T03:31:14.602Z,4.90
2018-07-24T03:33:43.430Z,4.57
2018-07-24T03:36:12.230Z,5.97
2018-07-24T03:38:41.109Z,5.00
2018-07-24T03:41:10.613Z,5.07
2018-07-24T03:43:39.427Z,4.83
2018-07-24T03:46:08.271Z,5.13
2018-07-24T03:48:37.276Z,5.37
2018-07-24T03:51:06.100Z,4.80
2018-07-24T03:53:35.392Z,4.87
2018-07-24T03:56:04.686Z,5.03
2018-07-24T03:58:33.727Z,5.03
2018-07-24T04:01:02.715Z,5.47
2018-07-24T04:03:31.619Z,5.73
2018-07-24T04:06:00.465Z,9.33
2018-07-24T04:08:29.431Z,10.67
2018-07-24T04:10:58.264Z,8.57
2018-07-24T04:13:27.205Z,7.50
2018-07-24T04:15:56.048Z,6.40
2018-07-24T04:18:25.425Z,7.07
2018-07-24T04:20:54.243Z,6.40
2018-07-24T04:23:23.093Z,5.47
2018-07-24T04:25:51.915Z,6.50
2018-07-24T04:28:20.739Z,6.37
2018-07-24T04:30:49.666Z,6.27
2018-07-24T04:33:19.032Z,5.80
2018-07-24T04:35:48.858Z,6.43
2018-07-24T04:38:17.782Z,11.07
2018-07-24T04:40:47.851Z,10.87
2018-07-24T04:43:16.830Z,6.73
2018-07-24T04:45:46.200Z,10.40
2018-07-24T04:48:15.062Z,7.83
2018-07-24T04:50:43.886Z,12.90
2018-07-24T04:53:12.723Z,8.10
2018-07-24T04:55:42.061Z,10.40
2018-07-24T04:58:10.971Z,10.87
2018-07-24T05:00:39.856Z,11.67
2018-07-24T05:03:08.717Z,8.87
2018-07-24T05:05:37.556Z,6.30
2018-07-24T05:08:06.429Z,6.20
2018-07-24T05:10:35.330Z,6.60
2018-07-24T05:13:04.692Z,6.17
2018-07-24T05:15:33.545Z,8.27
2018-07-24T05:18:02.370Z,7.97
2018-07-24T05:20:31.249Z,12.53
2018-07-24T05:23:00.081Z,8.33
2018-07-24T05:25:28.919Z,9.90
2018-07-24T05:27:57.799Z,7.77
2018-07-24T05:30:26.904Z,8.23
2018-07-24T05:32:55.733Z,10.07
2018-07-24T05:35:24.599Z,6.10
2018-07-24T05:37:53.454Z,8.83
2018-07-24T05:40:22.311Z,6.97
2018-07-24T05:42:51.751Z,6.20
2018-07-24T05:45:20.624Z,8.03
2018-07-24T05:47:49.559Z,6.57
2018-07-24T05:50:18.427Z,5.47
2018-07-24T05:52:47.295Z,6.40
2018-07-24T05:55:16.192Z,8.47
2018-07-24T05:57:45.418Z,7.50
2018-07-24T06:00:14.289Z,8.65
2018-07-24T06:02:43.195Z,5.40
2018-07-24T06:05:12.071Z,5.27
2018-07-24T06:07:40.902Z,4.57
2018-07-24T06:10:09.737Z,6.00
2018-07-24T06:12:38.583Z,6.53
2018-07-24T06:15:07.940Z,4.93
2018-07-24T06:17:36.869Z,5.50
2018-07-24T06:20:07.515Z,5.43
2018-07-24T06:22:36.359Z,4.83
2018-07-24T06:25:05.340Z,6.37
2018-07-24T06:27:34.191Z,6.40
2018-07-24T06:30:03.090Z,4.77
2018-07-24T06:32:31.955Z,5.17
2018-07-24T06:35:00.858Z,6.07
2018-07-24T06:37:29.715Z,5.57
2018-07-24T06:39:58.628Z,5.17
2018-07-24T06:42:27.467Z,6.33
2018-07-24T06:44:56.318Z,5.33
2018-07-24T06:47:25.165Z,5.03
2018-07-24T06:49:54.069Z,5.33
2018-07-24T06:52:23.528Z,7.07
2018-07-24T06:54:52.380Z,5.17
2018-07-24T06:57:21.223Z,5.53
2018-07-24T06:59:50.043Z,4.67
2018-07-24T07:02:18.887Z,4.93
2018-07-24T07:04:47.735Z,6.40
2018-07-24T07:07:16.601Z,5.47
2018-07-24T07:09:45.487Z,4.33
2018-07-24T07:12:14.374Z,5.13
2018-07-24T07:14:43.330Z,4.43
2018-07-24T07:17:12.194Z,4.77
2018-07-24T07:19:41.050Z,4.63
2018-07-24T07:22:09.983Z,4.80
2018-07-24T07:24:38.836Z,6.03
2018-07-24T07:27:07.973Z,4.33
2018-07-24T07:29:36.842Z,4.77
2018-07-24T07:32:06.225Z,6.93
2018-07-24T07:34:35.059Z,4.30
2018-07-24T07:37:04.443Z,4.55
2018-07-24T07:39:33.319Z,4.80
2018-07-24T07:42:02.247Z,4.20
2018-07-24T07:44:31.121Z,7.63
2018-07-24T07:47:00.036Z,6.20
2018-07-24T07:49:28.878Z,3.73
2018-07-24T07:51:57.724Z,6.90
2018-07-24T07:54:27.139Z,5.03
2018-07-24T07:56:56.007Z,3.63
2018-07-24T07:59:24.957Z,3.80
2018-07-24T08:01:53.834Z,4.30
2018-07-24T08:04:22.685Z,4.07
2018-07-24T08:06:51.570Z,4.13
2018-07-24T08:09:20.590Z,3.30
2018-07-24T08:11:49.442Z,4.10
2018-07-24T08:14:18.339Z,3.50
2018-07-24T08:16:47.235Z,3.30
2018-07-24T08:19:16.141Z,3.37
2018-07-24T08:21:44.997Z,3.63
2018-07-24T08:24:14.218Z,3.40
2018-07-24T08:26:43.065Z,3.37
2018-07-24T08:29:12.325Z,3.77
2018-07-24T08:31:41.212Z,3.63
2018-07-24T08:34:10.093Z,3.47
2018-07-24T08:36:38.982Z,3.30
2018-07-24T08:39:09.388Z,4.00
2018-07-24T08:41:38.234Z,3.37
2018-07-24T08:44:07.109Z,3.20
2018-07-24T08:46:36.512Z,3.50
2018-07-24T08:49:05.446Z,3.10
2018-07-24T08:51:34.316Z,3.30
2018-07-24T08:54:03.186Z,3.50
2018-07-24T08:56:31.707Z,3.53
2018-07-24T08:59:00.603Z,3.30
2018-07-24T09:01:29.511Z,3.07
2018-07-24T09:03:58.448Z,3.10
2018-07-24T09:06:27.335Z,3.43
2018-07-24T09:08:56.210Z,3.40
2018-07-24T09:11:25.076Z,3.60
2018-07-24T09:13:53.918Z,2.97
2018-07-24T09:16:22.792Z,3.27
2018-07-24T09:18:51.711Z,2.90
2018-07-24T09:21:20.568Z,3.50
2018-07-24T09:23:49.414Z,3.10
2018-07-24T09:26:18.292Z,3.30
2018-07-24T09:28:47.173Z,3.03
2018-07-24T09:31:16.002Z,3.37
2018-07-24T09:33:44.936Z,3.27
2018-07-24T09:36:13.829Z,2.90
2018-07-24T09:38:42.695Z,3.27
2018-07-24T09:41:11.561Z,2.70
2018-07-24T09:43:40.424Z,2.83
2018-07-24T09:46:09.354Z,2.83
2018-07-24T09:48:38.488Z,2.87
2018-07-24T09:51:07.644Z,2.75
2018-07-24T09:53:36.578Z,3.72
2018-07-24T09:56:05.446Z,3.27
2018-07-24T09:58:34.278Z,2.70
2018-07-24T10:01:08.636Z,2.60
2018-07-24T10:03:37.750Z,3.20
2018-07-24T10:06:06.651Z,3.05
2018-07-24T10:08:35.609Z,2.72
2018-07-24T10:11:04.668Z,2.72
2018-07-24T10:13:33.520Z,2.98
2018-07-24T10:16:02.383Z,3.00
2018-07-24T10:18:31.263Z,3.00
2018-07-24T10:21:00.402Z,3.10
2018-07-24T10:23:29.265Z,3.05
2018-07-24T10:25:58.129Z,2.77
2018-07-24T10:28:26.961Z,3.05
2018-07-24T10:30:55.807Z,2.72
2018-07-24T10:33:24.800Z,2.52
2018-07-24T10:35:53.636Z,2.75
2018-07-24T10:38:22.485Z,3.00
2018-07-24T10:40:51.324Z,2.75
2018-07-24T10:43:20.188Z,3.10
2018-07-24T10:45:49.043Z,3.12
2018-07-24T10:48:18.015Z,3.08
2018-07-24T10:50:47.167Z,3.22
2018-07-24T10:53:16.371Z,2.85
2018-07-24T10:55:45.405Z,2.80
2018-07-24T10:58:14.368Z,2.97
2018-07-24T11:00:43.613Z,3.17
2018-07-24T11:03:12.836Z,3.00
2018-07-24T11:05:41.756Z,2.92
2018-07-24T11:08:10.600Z,3.02
2018-07-24T11:10:39.467Z,3.40
2018-07-24T11:13:08.368Z,3.22
2018-07-24T11:15:37.201Z,3.35
2018-07-24T11:18:06.097Z,3.10
2018-07-24T11:20:34.949Z,3.08
2018-07-24T11:23:04.863Z,2.95
2018-07-24T11:25:33.632Z,3.17
2018-07-24T11:28:02.516Z,3.22
2018-07-24T11:30:31.410Z,2.92
2018-07-24T11:33:00.498Z,3.30
2018-07-24T11:35:29.353Z,3.20
2018-07-24T11:37:58.195Z,3.05
2018-07-24T11:40:27.015Z,3.65
2018-07-24T11:42:55.907Z,3.25
2018-07-24T11:45:24.755Z,3.25
2018-07-24T11:47:53.650Z,3.08
2018-07-24T11:50:22.443Z,3.27
2018-07-24T11:52:51.293Z,2.90
2018-07-24T11:55:20.157Z,3.20
2018-07-24T11:57:49.432Z,3.40
2018-07-24T12:00:18.293Z,3.40
2018-07-24T12:02:47.130Z,2.92
2018-07-24T12:05:16.008Z,3.30
2018-07-24T12:07:44.920Z,3.22
2018-07-24T12:10:13.734Z,3.17
2018-07-24T12:12:42.642Z,3.30
2018-07-24T12:15:11.624Z,3.10
2018-07-24T12:17:40.490Z,3.30
2018-07-24T12:20:09.345Z,3.00
2018-07-24T12:22:38.456Z,3.00
2018-07-24T12:25:07.298Z,3.15
2018-07-24T12:27:36.966Z,3.20
2018-07-24T12:30:05.879Z,3.12
2018-07-24T12:32:34.789Z,3.30
2018-07-24T12:35:04.488Z,2.95
2018-07-24T12:37:33.394Z,3.10
2018-07-24T12:40:02.317Z,3.17
2018-07-24T12:42:31.147Z,3.20
2018-07-24T12:45:00.022Z,2.95
2018-07-24T12:47:29.193Z,3.37
2018-07-24T12:49:58.110Z,3.25
2018-07-24T12:52:27.295Z,3.10
2018-07-24T12:54:56.981Z,3.00
2018-07-24T12:57:25.867Z,3.08
2018-07-24T12:59:54.732Z,3.42
2018-07-24T13:02:23.620Z,3.02
2018-07-24T13:04:52.578Z,3.20
2018-07-24T13:07:21.424Z,3.15
2018-07-24T13:09:50.301Z,3.35
2018-07-24T13:12:19.189Z,3.47
2018-07-24T13:14:48.067Z,2.92
2018-07-24T13:17:16.965Z,3.52
2018-07-24T13:19:45.843Z,3.10
2018-07-24T13:22:14.758Z,3.30
2018-07-24T13:24:43.686Z,3.05
2018-07-24T13:27:12.644Z,3.27
2018-07-24T13:29:41.488Z,2.80
2018-07-24T13:32:10.345Z,2.98
2018-07-24T13:34:39.211Z,3.10
2018-07-24T13:37:08.061Z,3.37
2018-07-24T13:39:36.993Z,2.67
2018-07-24T13:42:05.890Z,3.05
2018-07-24T13:44:34.824Z,3.05
2018-07-24T13:47:04.552Z,2.80
2018-07-24T13:49:33.332Z,3.15
2018-07-24T13:52:02.181Z,2.87
2018-07-24T13:54:31.082Z,3.30
2018-07-24T13:56:59.958Z,3.25
2018-07-24T13:59:28.809Z,3.58
2018-07-24T14:01:58.469Z,3.20
2018-07-24T14:04:27.526Z,3.17
2018-07-24T14:06:56.377Z,3.30
2018-07-24T14:09:25.256Z,3.20
2018-07-24T14:11:54.099Z,3.30
2018-07-24T14:14:22.919Z,2.97
2018-07-24T14:16:51.804Z,3.12
2018-07-24T14:19:20.701Z,3.42
2018-07-24T14:21:49.642Z,3.25
2018-07-24T14:24:18.436Z,3.60
2018-07-24T14:26:47.360Z,3.08
2018-07-24T14:29:16.236Z,3.00
2018-07-24T14:31:45.074Z,3.55
2018-07-24T14:34:13.918Z,3.05
2018-07-24T14:36:42.821Z,3.15
2018-07-24T14:39:13.100Z,3.20
2018-07-24T14:41:41.988Z,3.05
2018-07-24T14:44:10.812Z,3.33
2018-07-24T14:46:39.672Z,3.12
2018-07-24T14:49:08.607Z,3.33
2018-07-24T14:51:37.493Z,3.08
2018-07-24T14:54:06.351Z,3.10
2018-07-24T14:56:35.191Z,3.00
2018-07-24T14:59:04.633Z,3.20
2018-07-24T15:01:33.520Z,2.58
2018-07-24T15:04:02.380Z,2.55
2018-07-24T15:06:31.270Z,2.85
2018-07-24T15:09:00.109Z,3.00
2018-07-24T15:11:28.981Z,3.00
2018-07-24T15:13:57.831Z,3.17
2018-07-24T15:16:26.659Z,3.05
2018-07-24T15:18:55.487Z,3.20
2018-07-24T15:21:24.377Z,3.02
2018-07-24T15:23:53.261Z,3.22
2018-07-24T15:26:22.155Z,2.80
2018-07-24T15:28:51.075Z,2.77
2018-07-24T15:31:19.848Z,3.00
2018-07-24T15:33:48.717Z,2.80
2018-07-24T15:36:17.614Z,2.70
2018-07-24T15:38:46.498Z,2.87
2018-07-24T15:41:15.427Z,2.70
2018-07-24T15:43:44.313Z,3.10
2018-07-24T15:46:13.197Z,2.80
2018-07-24T15:48:42.089Z,3.27
2018-07-24T15:51:10.949Z,2.90
2018-07-24T15:53:39.789Z,2.92
2018-07-24T15:56:08.400Z,2.65
2018-07-24T15:58:37.175Z,2.95
2018-07-24T16:01:06.231Z,2.95
2018-07-24T16:03:35.148Z,2.83
2018-07-24T16:06:04.337Z,3.12
2018-07-24T16:08:33.059Z,3.10
2018-07-24T16:11:01.911Z,2.90
2018-07-24T16:13:30.817Z,3.08
2018-07-24T16:15:59.667Z,3.10
2018-07-24T16:18:29.202Z,2.95
2018-07-24T16:20:58.048Z,3.00
2018-07-24T16:23:26.611Z,3.47
2018-07-24T16:25:55.399Z,3.37
2018-07-24T16:28:24.221Z,3.00
2018-07-24T16:30:53.103Z,2.52
2018-07-24T16:33:22.125Z,3.00
2018-07-24T16:35:50.972Z,2.70
2018-07-24T16:38:19.875Z,3.00
2018-07-24T16:40:48.760Z,3.30
2018-07-24T16:43:18.221Z,3.05
2018-07-24T16:45:47.134Z,3.30
2018-07-24T16:48:16.039Z,3.52
2018-07-24T16:50:44.939Z,3.15
2018-07-24T16:53:13.938Z,3.20
2018-07-24T16:55:42.831Z,3.30
2018-07-24T16:58:12.389Z,3.40
2018-07-24T17:00:41.993Z,2.75
2018-07-24T17:03:11.032Z,3.30
2018-07-24T17:05:39.853Z,3.10
2018-07-24T17:08:08.981Z,3.17
2018-07-24T17:10:37.817Z,3.27
2018-07-24T17:13:06.817Z,3.07
2018-07-24T17:15:35.712Z,2.90
2018-07-24T17:18:05.015Z,2.93
2018-07-24T17:20:34.148Z,2.80
2018-07-24T17:23:03.095Z,2.77
2018-07-24T17:25:32.250Z,2.80
2018-07-24T17:28:01.561Z,2.77
2018-07-24T17:30:30.982Z,3.17
2018-07-24T17:32:59.850Z,3.10
2018-07-24T17:35:29.365Z,3.20
2018-07-24T17:37:59.788Z,3.30
2018-07-24T17:40:28.775Z,3.20
2018-07-24T17:42:57.585Z,3.00
2018-07-24T17:45:27.120Z,3.10
2018-07-24T17:47:56.512Z,3.30
2018-07-24T17:50:25.684Z,3.43
2018-07-24T17:52:55.059Z,3.43
2018-07-24T17:55:24.482Z,3.43
2018-07-24T17:57:54.164Z,3.30
2018-07-24T18:00:23.389Z,3.17
2018-07-24T18:02:52.230Z,3.13
2018-07-24T18:05:21.866Z,3.83
2018-07-24T18:07:51.349Z,3.30
2018-07-24T18:10:21.120Z,3.33
2018-07-24T18:12:51.347Z,3.50
2018-07-24T18:15:20.412Z,3.30
2018-07-24T18:17:49.422Z,2.93
2018-07-24T18:20:18.473Z,3.35
2018-07-24T18:22:47.491Z,3.07
2018-07-24T18:25:16.750Z,3.70
2018-07-24T18:27:47.339Z,2.97
2018-07-24T18:30:16.844Z,3.33
2018-07-24T18:32:46.216Z,3.60
2018-07-24T18:35:15.805Z,3.10
2018-07-24T18:37:45.142Z,3.33
2018-07-24T18:40:14.561Z,3.30
2018-07-24T18:42:44.854Z,3.17
2018-07-24T18:45:14.172Z,3.30
2018-07-24T18:47:43.984Z,3.33
2018-07-24T18:50:15.628Z,3.60
2018-07-24T18:52:44.913Z,3.07
2018-07-24T18:55:14.209Z,2.80
2018-07-24T18:57:44.166Z,3.53
2018-07-24T19:00:13.748Z,3.20
2018-07-24T19:02:43.221Z,2.80
2018-07-24T19:05:12.528Z,2.83
2018-07-24T19:07:41.973Z,3.10
2018-07-24T19:10:12.318Z,3.60
2018-07-24T19:12:41.310Z,3.47
2018-07-24T19:15:10.209Z,2.80
2018-07-24T19:17:39.526Z,3.10
2018-07-24T19:20:08.661Z,2.90
2018-07-24T19:22:40.961Z,2.77
2018-07-24T19:25:11.011Z,2.92
2018-07-24T19:27:40.311Z,3.00
2018-07-24T19:30:09.361Z,3.13
2018-07-24T19:32:38.203Z,3.17
2018-07-24T19:35:07.468Z,2.90
2018-07-24T19:37:36.792Z,3.30
2018-07-24T19:40:06.049Z,3.10
2018-07-24T19:42:34.998Z,3.20
2018-07-24T19:45:03.969Z,2.90
2018-07-24T19:47:32.822Z,3.30
2018-07-24T19:50:01.778Z,3.83
2018-07-24T19:52:30.666Z,3.33
2018-07-24T19:54:59.560Z,3.37
2018-07-24T19:57:28.524Z,3.00
2018-07-24T19:59:57.407Z,3.87
2018-07-24T20:02:26.267Z,3.10
2018-07-24T20:04:55.110Z,3.10
2018-07-24T20:07:24.045Z,3.23
2018-07-24T20:09:52.736Z,3.20
2018-07-24T20:12:22.074Z,3.13
2018-07-24T20:14:51.020Z,3.30
2018-07-24T20:17:19.940Z,3.25
2018-07-24T20:19:48.783Z,3.30
2018-07-24T20:22:17.912Z,4.17
2018-07-24T20:24:47.121Z,3.47
2018-07-24T20:27:16.179Z,2.87
2018-07-24T20:29:45.212Z,3.50
2018-07-24T20:32:14.065Z,3.37
2018-07-24T20:34:43.034Z,3.10
2018-07-24T20:37:11.949Z,3.20
2018-07-24T20:39:40.831Z,3.20
2018-07-24T20:42:09.704Z,3.40
2018-07-24T20:44:39.088Z,3.17
2018-07-24T20:47:07.955Z,3.23
2018-07-24T20:49:36.890Z,3.20
2018-07-24T20:52:06.097Z,3.23
2018-07-24T20:54:35.007Z,3.40
2018-07-24T20:57:04.815Z,3.77
2018-07-24T20:59:33.657Z,3.27
2018-07-24T21:02:02.531Z,3.33
2018-07-24T21:04:31.461Z,3.67
2018-07-24T21:07:01.389Z,3.10
2018-07-24T21:09:30.272Z,3.70
2018-07-24T21:11:59.746Z,2.70
2018-07-24T21:14:28.612Z,3.00
2018-07-24T21:16:57.468Z,3.37
2018-07-24T21:19:26.342Z,3.20
2018-07-24T21:21:55.264Z,2.93
2018-07-24T21:24:24.131Z,3.20
2018-07-24T21:26:52.982Z,3.92
2018-07-24T21:29:21.817Z,3.27
2018-07-24T21:31:51.077Z,5.37
2018-07-24T21:34:20.128Z,3.13
2018-07-24T21:36:49.265Z,3.13
2018-07-24T21:39:18.419Z,3.13
2018-07-24T21:41:47.295Z,2.93
2018-07-24T21:44:16.152Z,3.63
2018-07-24T21:46:45.088Z,3.37
2018-07-24T21:49:14.119Z,3.40
2018-07-24T21:51:42.912Z,3.50
2018-07-24T21:54:11.770Z,3.87
2018-07-24T21:56:40.606Z,3.00
2018-07-24T21:59:09.480Z,3.30
2018-07-24T22:01:38.352Z,3.30
2018-07-24T22:04:07.351Z,2.90
2018-07-24T22:06:36.209Z,3.13
2018-07-24T22:09:07.683Z,3.27
2018-07-24T22:11:36.473Z,3.77
2018-07-24T22:14:05.514Z,3.07
2018-07-24T22:16:34.448Z,3.10
2018-07-24T22:19:03.372Z,4.27
2018-07-24T22:21:32.230Z,3.53
2018-07-24T22:24:01.060Z,3.53
2018-07-24T22:26:29.904Z,3.80
2018-07-24T22:28:58.732Z,3.73
2018-07-24T22:31:27.665Z,4.03
2018-07-24T22:33:56.505Z,3.30
2018-07-24T22:36:25.396Z,3.10
2018-07-24T22:38:54.262Z,4.43
2018-07-24T22:41:23.089Z,3.40
2018-07-24T22:43:51.921Z,3.63
2018-07-24T22:46:20.745Z,3.53
2018-07-24T22:48:49.596Z,3.90
2018-07-24T22:51:18.514Z,3.83
2018-07-24T22:53:47.656Z,3.20
2018-07-24T22:56:17.453Z,3.40
2018-07-24T22:58:46.395Z,3.50
2018-07-24T23:01:15.231Z,3.60
2018-07-24T23:03:44.101Z,3.20
2018-07-24T23:06:12.945Z,3.40
2018-07-24T23:08:41.813Z,3.47
2018-07-24T23:11:10.655Z,3.60
2018-07-24T23:13:39.565Z,3.50
2018-07-24T23:16:08.186Z,3.33
2018-07-24T23:18:36.949Z,3.60
2018-07-24T23:21:05.821Z,3.07
2018-07-24T23:23:35.072Z,3.40
2018-07-24T23:26:04.546Z,3.30
2018-07-24T23:28:33.297Z,3.27
2018-07-24T23:31:02.160Z,3.20
2018-07-24T23:33:30.992Z,2.70
2018-07-24T23:35:59.865Z,2.93
2018-07-24T23:38:28.717Z,3.13
2018-07-24T23:40:57.563Z,3.40
2018-07-24T23:43:26.428Z,3.43
2018-07-24T23:45:55.255Z,3.33
2018-07-24T23:48:24.090Z,3.30
2018-07-24T23:50:52.967Z,3.13
2018-07-24T23:53:21.863Z,2.87
2018-07-24T23:55:50.708Z,3.17
2018-07-24T23:58:19.554Z,3.30
