createdAt,value
2022-10-27T05:51:08.196Z,6.70
2022-10-27T06:03:28.675Z,3.50
2022-10-27T06:10:58.198Z,14.40
2022-10-27T06:13:26.344Z,6.85
2022-10-27T06:15:54.385Z,5.30
2022-10-27T06:18:22.606Z,8.67
2022-10-27T06:20:50.690Z,3.20
2022-10-27T06:23:19.060Z,13.80
2022-10-27T06:30:45.324Z,9.90
2022-10-27T06:33:13.462Z,12.80
2022-10-27T06:35:41.482Z,9.60
2022-10-27T06:40:37.755Z,5.10
2022-10-27T06:43:08.335Z,9.10
2022-10-27T06:45:37.006Z,3.90
2022-10-27T06:48:06.700Z,6.53
2022-10-27T06:50:35.309Z,4.10
2022-10-27T06:53:03.686Z,8.13
2022-10-27T06:55:32.684Z,8.63
2022-10-27T06:58:00.846Z,8.20
2022-10-27T07:00:30.586Z,4.13
2022-10-27T07:02:58.874Z,6.83
2022-10-27T07:05:27.371Z,5.03
2022-10-27T07:07:55.698Z,3.70
2022-10-27T07:10:24.188Z,11.00
2022-10-27T07:12:54.114Z,10.33
2022-10-27T07:15:23.000Z,6.80
2022-10-27T07:17:59.021Z,10.40
2022-10-27T07:20:28.520Z,7.93
2022-10-27T07:22:56.766Z,7.70
2022-10-27T07:25:24.820Z,6.63
2022-10-27T07:27:54.726Z,7.93
2022-10-27T07:30:25.461Z,8.00
2022-10-27T07:32:53.599Z,5.03
2022-10-27T07:35:23.366Z,6.37
2022-10-27T07:37:52.347Z,5.37
2022-10-27T07:40:22.460Z,3.13
2022-10-27T07:42:52.266Z,15.37
2022-10-27T07:45:23.008Z,8.90
2022-10-27T07:47:52.832Z,9.90
2022-10-27T07:50:26.652Z,4.40
2022-10-27T07:52:57.567Z,9.20
2022-10-27T07:55:27.246Z,5.80
2022-10-27T07:58:01.662Z,4.23
2022-10-27T08:00:30.731Z,6.87
2022-10-27T08:03:00.978Z,10.00
2022-10-27T08:05:31.232Z,7.00
2022-10-27T08:08:03.815Z,7.37
2022-10-27T08:10:33.094Z,5.03
2022-10-27T08:13:01.103Z,7.67
2022-10-27T08:15:31.943Z,5.63
2022-10-27T08:18:02.675Z,3.80
2022-10-27T08:20:34.273Z,9.83
2022-10-27T08:23:04.000Z,4.90
2022-10-27T08:25:32.873Z,10.17
2022-10-27T08:28:01.190Z,8.30
2022-10-27T08:30:33.783Z,4.10
2022-10-27T08:33:04.647Z,8.47
2022-10-27T08:35:35.163Z,4.30
2022-10-27T08:38:04.883Z,6.63
2022-10-27T08:40:38.998Z,5.53
2022-10-27T08:43:21.011Z,4.27
2022-10-27T08:45:52.117Z,5.73
2022-10-27T08:48:23.419Z,4.40
2022-10-27T08:50:53.213Z,10.57
2022-10-27T08:53:26.736Z,7.47
2022-10-27T08:55:58.488Z,4.97
2022-10-27T08:58:37.036Z,7.17
2022-10-27T09:01:11.649Z,9.03
2022-10-27T09:03:53.412Z,4.77
2022-10-27T09:06:25.562Z,6.97
2022-10-27T09:09:00.006Z,7.00
2022-10-27T09:11:35.244Z,8.87
2022-10-27T09:16:46.374Z,5.53
2022-10-27T09:19:17.328Z,3.63
2022-10-27T09:21:46.751Z,6.83
2022-10-27T09:24:16.558Z,3.43
2022-10-27T09:26:46.858Z,11.47
2022-10-27T09:29:19.632Z,5.37
2022-10-27T09:31:51.023Z,5.47
2022-10-27T09:34:20.719Z,5.87
2022-10-27T09:36:50.284Z,6.67
2022-10-27T09:39:18.346Z,8.50
2022-10-27T09:41:46.536Z,5.90
2022-10-27T09:44:20.392Z,4.77
2022-10-27T09:46:52.846Z,4.40
2022-10-27T09:49:23.271Z,3.43
2022-10-27T09:51:55.924Z,9.30
2022-10-27T09:54:32.578Z,7.33
2022-10-27T09:57:05.530Z,5.50
2022-10-27T09:59:34.048Z,2.63
2022-10-27T10:02:02.088Z,13.60
2022-10-27T10:04:32.868Z,7.60
2022-10-27T10:07:03.464Z,8.80
2022-10-27T10:09:33.655Z,2.60
2022-10-27T10:12:23.725Z,4.03
2022-10-27T10:14:52.940Z,5.20
2022-10-27T10:17:23.588Z,3.47
2022-10-27T10:19:53.018Z,5.33
2022-10-27T10:22:25.214Z,4.27
2022-10-27T10:24:53.623Z,3.60
2022-10-27T10:27:33.302Z,8.80
2022-10-27T10:30:03.645Z,7.90
2022-10-27T10:32:35.421Z,4.50
2022-10-27T10:35:03.533Z,9.97
2022-10-27T10:37:38.479Z,7.30
2022-10-27T10:40:26.680Z,7.23
2022-10-27T10:43:14.886Z,3.67
2022-10-27T10:45:43.626Z,3.10
2022-10-27T10:48:42.285Z,5.60
2022-10-27T10:51:10.878Z,5.53
2022-10-27T10:53:42.494Z,9.03
2022-10-27T10:56:23.391Z,2.80
2022-10-27T10:58:55.334Z,4.53
2022-10-27T11:01:23.504Z,5.70
2022-10-27T11:03:54.339Z,4.70
2022-10-27T11:06:22.420Z,7.87
2022-10-27T11:08:59.703Z,9.40
2022-10-27T11:11:31.273Z,5.23
2022-10-27T11:14:02.134Z,4.63
2022-10-27T11:16:31.947Z,5.10
2022-10-27T11:19:02.019Z,9.40
2022-10-27T11:21:35.140Z,3.70
2022-10-27T11:24:09.437Z,6.30
2022-10-27T11:26:39.924Z,5.47
2022-10-27T11:29:15.707Z,6.50
2022-10-27T11:31:50.576Z,9.20
2022-10-27T11:34:24.089Z,9.27
2022-10-27T11:36:54.991Z,5.00
2022-10-27T11:39:30.094Z,4.77
2022-10-27T11:42:06.677Z,4.73
2022-10-27T11:44:39.757Z,11.73
2022-10-27T11:47:12.647Z,4.43
2022-10-27T11:49:45.057Z,8.17
2022-10-27T11:52:18.504Z,5.80
2022-10-27T11:54:48.758Z,5.63
2022-10-27T11:57:38.903Z,5.30
2022-10-27T12:00:16.930Z,5.37
2022-10-27T12:03:12.676Z,11.80
2022-10-27T12:05:46.128Z,7.20
2022-10-27T12:08:20.428Z,5.93
2022-10-27T12:10:54.864Z,9.10
2022-10-27T12:13:27.655Z,4.53
2022-10-27T12:15:59.098Z,14.60
2022-10-27T12:18:30.264Z,11.30
2022-10-27T12:21:01.057Z,7.33
2022-10-27T12:23:31.311Z,4.30
2022-10-27T12:26:04.315Z,7.93
2022-10-27T12:28:33.624Z,7.70
2022-10-27T12:31:03.436Z,8.23
2022-10-27T12:33:36.402Z,4.90
2022-10-27T12:36:09.986Z,10.47
2022-10-27T12:38:43.157Z,4.57
2022-10-27T12:41:17.225Z,7.93
2022-10-27T12:43:53.005Z,8.67
2022-10-27T12:46:29.189Z,8.03
2022-10-27T12:49:04.766Z,4.63
2022-10-27T12:51:36.047Z,10.10
2022-10-27T12:54:16.422Z,7.97
2022-10-27T12:56:50.613Z,6.30
2022-10-27T12:59:25.362Z,6.03
2022-10-27T13:01:58.044Z,4.73
2022-10-27T13:04:49.301Z,6.67
2022-10-27T13:07:32.361Z,7.30
2022-10-27T13:10:12.163Z,7.03
2022-10-27T13:12:51.315Z,11.93
2022-10-27T13:15:47.057Z,13.33
2022-10-27T13:18:30.124Z,11.60
2022-10-27T13:21:03.282Z,7.30
2022-10-27T13:23:37.168Z,14.60
2022-10-27T13:26:16.802Z,5.80
2022-10-27T13:28:50.703Z,9.27
2022-10-27T13:31:22.272Z,8.63
2022-10-27T13:34:05.175Z,6.97
2022-10-27T13:36:33.181Z,8.47
2022-10-27T13:39:38.361Z,5.77
2022-10-27T13:42:17.014Z,8.43
2022-10-27T13:44:47.742Z,9.67
2022-10-27T13:47:20.055Z,9.03
2022-10-27T13:49:58.720Z,4.03
2022-10-27T13:52:30.943Z,7.30
2022-10-27T13:55:17.819Z,6.40
2022-10-27T13:58:20.787Z,4.23
2022-10-27T14:01:19.532Z,7.43
2022-10-27T14:04:13.568Z,7.57
2022-10-27T14:06:42.633Z,6.10
2022-10-27T14:09:21.750Z,7.87
2022-10-27T14:11:51.446Z,6.10
2022-10-27T14:14:24.364Z,8.00
2022-10-27T14:16:54.383Z,3.43
2022-10-27T14:19:24.819Z,13.17
2022-10-27T14:21:54.075Z,11.40
2022-10-27T14:24:24.439Z,4.17
2022-10-27T14:26:58.673Z,6.23
2022-10-27T14:29:26.761Z,11.57
2022-10-27T14:32:19.960Z,8.57
2022-10-27T14:34:48.288Z,6.03
2022-10-27T14:37:19.389Z,6.70
2022-10-27T14:39:49.531Z,11.87
2022-10-27T14:42:22.311Z,3.23
2022-10-27T14:44:54.924Z,4.97
2022-10-27T14:47:25.355Z,6.90
2022-10-27T14:49:55.991Z,5.17
2022-10-27T14:52:35.161Z,5.97
2022-10-27T14:55:03.511Z,6.77
2022-10-27T14:57:33.299Z,8.20
2022-10-27T15:00:02.087Z,7.23
2022-10-27T15:02:33.239Z,7.60
2022-10-27T15:05:14.447Z,5.83
2022-10-27T15:07:46.321Z,10.70
2022-10-27T15:10:18.509Z,5.60
2022-10-27T15:12:52.487Z,11.30
2022-10-27T15:15:21.159Z,5.37
2022-10-27T15:17:52.310Z,9.30
2022-10-27T15:20:21.115Z,7.23
2022-10-27T15:22:52.955Z,3.70
2022-10-27T15:25:22.224Z,6.93
2022-10-27T15:27:50.298Z,7.50
2022-10-27T15:30:20.485Z,10.70
2022-10-27T15:32:50.632Z,8.67
2022-10-27T15:35:27.198Z,5.90
2022-10-27T15:37:55.410Z,8.40
2022-10-27T15:40:34.099Z,8.40
2022-10-27T15:43:02.867Z,11.50
2022-10-27T15:45:41.571Z,9.43
2022-10-27T15:48:32.101Z,17.40
2022-10-27T15:51:01.653Z,6.03
2022-10-27T15:53:30.018Z,11.77
2022-10-27T15:56:02.236Z,12.17
2022-10-27T15:58:32.967Z,3.60
2022-10-27T16:01:09.298Z,10.03
2022-10-27T16:03:42.197Z,11.47
2022-10-27T16:06:24.476Z,4.67
2022-10-27T16:08:54.186Z,7.13
2022-10-27T16:11:22.981Z,8.63
2022-10-27T16:13:54.642Z,3.63
2022-10-27T16:16:23.574Z,9.47
2022-10-27T16:18:53.136Z,10.50
2022-10-27T16:21:25.086Z,7.23
2022-10-27T16:23:54.482Z,16.50
2022-10-27T16:26:26.479Z,15.93
2022-10-27T16:29:00.374Z,10.47
2022-10-27T16:31:28.975Z,10.43
2022-10-27T16:33:58.463Z,13.10
2022-10-27T16:36:26.560Z,10.93
2022-10-27T16:38:54.644Z,13.10
2022-10-27T16:41:26.709Z,21.50
2022-10-27T16:43:55.008Z,10.63
2022-10-27T16:46:23.159Z,14.93
2022-10-27T16:48:51.240Z,18.90
2022-10-27T16:51:22.269Z,12.03
2022-10-27T16:53:51.318Z,11.00
2022-10-27T16:56:21.609Z,12.10
2022-10-27T16:58:52.421Z,8.33
2022-10-27T17:01:23.496Z,12.60
2022-10-27T17:03:53.756Z,11.10
2022-10-27T17:06:28.892Z,21.40
2022-10-27T17:09:00.742Z,17.70
2022-10-27T17:11:29.460Z,12.50
2022-10-27T17:13:59.174Z,16.03
2022-10-27T17:16:28.711Z,12.73
2022-10-27T17:18:57.505Z,12.93
2022-10-27T17:21:28.383Z,10.37
2022-10-27T17:23:56.930Z,11.90
2022-10-27T17:26:30.099Z,17.00
2022-10-27T17:29:01.219Z,9.40
2022-10-27T17:31:29.753Z,11.80
2022-10-27T17:33:59.740Z,11.57
2022-10-27T17:36:30.051Z,13.10
2022-10-27T17:39:05.437Z,8.20
2022-10-27T17:41:35.000Z,19.43
2022-10-27T17:44:03.551Z,13.57
2022-10-27T17:46:35.742Z,14.50
2022-10-27T17:49:06.520Z,15.47
2022-10-27T17:51:39.791Z,18.87
2022-10-27T17:54:12.310Z,12.33
2022-10-27T17:56:40.831Z,12.90
2022-10-27T17:59:15.216Z,7.23
2022-10-27T18:01:44.112Z,21.07
2022-10-27T18:04:14.060Z,7.77
2022-10-27T18:06:47.648Z,11.40
2022-10-27T18:09:15.918Z,10.43
2022-10-27T18:11:45.290Z,19.03
2022-10-27T18:14:15.729Z,13.13
2022-10-27T18:16:45.656Z,10.10
2022-10-27T18:19:15.426Z,17.93
2022-10-27T18:21:46.611Z,21.70
2022-10-27T18:24:16.559Z,16.80
2022-10-27T18:26:48.335Z,16.63
2022-10-27T18:29:21.057Z,15.33
2022-10-27T18:31:52.055Z,21.33
2022-10-27T18:34:20.368Z,11.63
2022-10-27T18:36:50.314Z,9.87
2022-10-27T18:39:19.797Z,13.43
2022-10-27T18:41:49.440Z,10.47
2022-10-27T18:44:18.133Z,9.00
2022-10-27T18:46:46.377Z,10.23
2022-10-27T18:49:16.507Z,6.93
2022-10-27T18:51:54.894Z,10.80
2022-10-27T18:54:22.986Z,11.77
2022-10-27T18:56:51.110Z,5.33
2022-10-27T18:59:19.142Z,11.00
2022-10-27T19:01:47.877Z,20.20
2022-10-27T19:04:16.153Z,10.57
2022-10-27T19:06:46.372Z,7.00
2022-10-27T19:09:16.376Z,5.90
2022-10-27T19:11:44.846Z,8.07
2022-10-27T19:14:12.998Z,5.40
2022-10-27T19:16:41.334Z,10.57
2022-10-27T19:19:09.483Z,5.70
2022-10-27T19:21:38.327Z,6.00
2022-10-27T19:24:07.562Z,6.77
2022-10-27T19:26:37.001Z,10.77
2022-10-27T19:29:05.168Z,9.27
2022-10-27T19:31:38.419Z,4.93
2022-10-27T19:36:42.050Z,5.70
2022-10-27T19:39:11.625Z,10.53
2022-10-27T19:41:41.341Z,10.73
2022-10-27T19:44:09.362Z,9.43
2022-10-27T19:46:37.508Z,14.27
2022-10-27T19:49:07.249Z,11.53
2022-10-27T19:51:36.891Z,5.87
2022-10-27T19:54:05.286Z,7.07
2022-10-27T19:56:34.475Z,6.20
2022-10-27T19:59:04.039Z,4.73
2022-10-27T20:01:34.025Z,5.20
2022-10-27T20:04:02.352Z,10.23
2022-10-27T20:06:30.434Z,2.80
2022-10-27T20:08:58.686Z,12.80
2022-10-27T20:11:28.928Z,20.13
2022-10-27T20:13:57.324Z,17.37
2022-10-27T20:16:28.380Z,15.03
2022-10-27T20:18:57.267Z,13.87
2022-10-27T20:21:25.367Z,4.70
2022-10-27T20:23:53.453Z,5.70
2022-10-27T20:26:29.003Z,7.20
2022-10-27T20:28:58.082Z,13.47
2022-10-27T20:31:27.490Z,6.80
2022-10-27T20:33:56.363Z,4.83
2022-10-27T20:36:24.715Z,7.47
2022-10-27T20:38:53.399Z,7.83
2022-10-27T20:41:23.399Z,45.03
2022-10-27T20:43:54.102Z,200.07
2022-10-27T20:46:23.309Z,122.83
2022-10-27T20:48:53.199Z,97.33
2022-10-27T20:51:21.960Z,72.00
2022-10-27T20:53:51.423Z,83.27
2022-10-27T20:56:21.451Z,26.37
2022-10-27T20:58:50.374Z,51.97
2022-10-27T21:01:26.301Z,30.23
2022-10-27T21:03:56.389Z,12.00
2022-10-27T21:06:24.629Z,15.10
2022-10-27T21:08:55.345Z,8.27
2022-10-27T21:11:23.364Z,7.90
2022-10-27T21:13:51.510Z,7.43
2022-10-27T21:16:19.711Z,10.87
2022-10-27T21:18:50.802Z,9.53
2022-10-27T21:21:20.999Z,11.20
2022-10-27T21:23:50.849Z,15.80
2022-10-27T21:26:19.578Z,11.50
2022-10-27T21:28:50.689Z,11.13
2022-10-27T21:31:19.201Z,10.47
2022-10-27T21:33:47.294Z,5.37
2022-10-27T21:36:15.760Z,6.90
2022-10-27T21:38:46.335Z,7.60
2022-10-27T21:41:16.067Z,9.60
2022-10-27T21:43:46.083Z,9.50
2022-10-27T21:46:15.805Z,11.37
2022-10-27T21:48:44.401Z,9.70
2022-10-27T21:51:13.188Z,7.53
2022-10-27T21:53:41.275Z,5.20
2022-10-27T21:56:13.017Z,12.50
2022-10-27T21:58:41.721Z,6.87
2022-10-27T22:01:12.130Z,8.70
2022-10-27T22:03:41.180Z,4.60
2022-10-27T22:06:14.740Z,14.23
2022-10-27T22:08:42.932Z,6.93
2022-10-27T22:11:14.851Z,5.90
2022-10-27T22:13:43.143Z,11.23
2022-10-27T22:16:13.070Z,15.43
2022-10-27T22:18:41.638Z,4.40
2022-10-27T22:21:11.670Z,7.43
2022-10-27T22:23:40.173Z,8.80
2022-10-27T22:26:09.935Z,4.80
2022-10-27T22:28:40.146Z,7.57
2022-10-27T22:31:09.229Z,10.00
2022-10-27T22:33:41.770Z,5.13
2022-10-27T22:36:13.847Z,6.93
2022-10-27T22:38:42.014Z,9.57
2022-10-27T22:41:12.631Z,4.87
2022-10-27T22:43:42.606Z,4.83
2022-10-27T22:46:14.203Z,3.87
2022-10-27T22:48:42.258Z,16.03
2022-10-27T22:51:12.570Z,5.93
2022-10-27T22:53:42.194Z,3.27
2022-10-27T22:56:13.080Z,5.77
2022-10-27T22:58:42.643Z,3.77
2022-10-27T23:01:12.421Z,3.90
2022-10-27T23:03:40.723Z,8.17
2022-10-27T23:06:09.394Z,7.70
2022-10-27T23:08:37.723Z,7.40
2022-10-27T23:11:07.549Z,3.90
2022-10-27T23:13:37.047Z,4.40
2022-10-27T23:16:08.305Z,4.63
2022-10-27T23:18:38.538Z,3.70
2022-10-27T23:21:08.517Z,9.87
2022-10-27T23:23:37.161Z,3.47
2022-10-27T23:26:05.671Z,3.00
2022-10-27T23:28:33.951Z,6.00
2022-10-27T23:31:03.649Z,11.30
2022-10-27T23:33:33.450Z,7.63
2022-10-27T23:36:02.633Z,4.73
2022-10-27T23:38:30.640Z,3.50
2022-10-27T23:40:59.693Z,4.20
2022-10-27T23:43:29.133Z,4.13
2022-10-27T23:46:01.468Z,4.33
2022-10-27T23:48:30.530Z,6.10
2022-10-27T23:51:00.123Z,6.27
2022-10-27T23:53:30.046Z,4.00
2022-10-27T23:55:59.857Z,3.87
2022-10-27T23:58:29.838Z,2.33
