createdAt,value
2022-09-02T00:00:59.890Z,17.90
2022-09-02T00:03:28.019Z,17.10
2022-09-02T00:05:54.885Z,17.10
2022-09-02T00:13:19.780Z,17.10
2022-09-02T00:15:48.625Z,18.20
2022-09-02T00:18:18.093Z,19.50
2022-09-02T00:20:47.471Z,17.30
2022-09-02T00:23:16.635Z,17.90
2022-09-02T00:25:44.853Z,18.90
2022-09-02T00:28:13.537Z,17.00
2022-09-02T00:30:41.536Z,16.90
2022-09-02T00:38:03.541Z,19.30
2022-09-02T00:47:53.161Z,18.60
2022-09-02T00:50:26.554Z,17.40
2022-09-02T00:52:59.104Z,18.00
2022-09-02T00:55:47.933Z,17.90
2022-09-02T00:58:30.237Z,17.90
2022-09-02T01:00:58.928Z,17.90
2022-09-02T01:03:28.766Z,19.20
2022-09-02T01:05:57.024Z,18.40
2022-09-02T01:08:27.013Z,17.80
2022-09-02T01:10:55.751Z,17.80
2022-09-02T01:13:25.992Z,16.40
2022-09-02T01:16:14.820Z,17.20
2022-09-02T01:18:45.251Z,17.60
2022-09-02T01:26:09.604Z,18.70
2022-09-02T01:28:37.204Z,16.80
2022-09-02T01:31:04.405Z,16.70
2022-09-02T01:33:31.865Z,17.50
2022-09-02T01:38:27.582Z,17.50
2022-09-02T01:43:26.049Z,17.30
2022-09-02T01:45:55.617Z,16.50
2022-09-02T01:51:00.052Z,17.20
2022-09-02T01:53:28.138Z,17.20
2022-09-02T02:03:17.990Z,18.50
2022-09-02T02:05:45.345Z,18.20
2022-09-02T02:08:15.939Z,15.80
2022-09-02T02:10:43.984Z,16.90
2022-09-02T02:15:43.289Z,17.00
2022-09-02T02:18:11.880Z,16.80
2022-09-02T02:20:38.835Z,16.30
2022-09-02T02:23:06.952Z,15.80
2022-09-02T02:25:33.848Z,16.40
2022-09-02T02:30:31.121Z,14.30
2022-09-02T02:37:54.164Z,16.70
2022-09-02T02:40:23.631Z,16.60
2022-09-02T02:45:23.177Z,16.60
2022-09-02T02:47:51.248Z,17.00
2022-09-02T02:50:22.212Z,16.50
2022-09-02T02:52:50.345Z,18.00
2022-09-02T03:00:17.798Z,17.90
2022-09-02T03:02:46.971Z,17.40
2022-09-02T03:05:15.760Z,15.40
2022-09-02T03:10:13.019Z,16.40
2022-09-02T03:12:41.506Z,15.30
2022-09-02T03:15:09.457Z,15.40
2022-09-02T03:20:06.308Z,15.40
2022-09-02T03:25:09.556Z,16.40
2022-09-02T03:27:40.696Z,16.30
2022-09-02T03:30:10.499Z,16.20
2022-09-02T03:32:37.828Z,16.10
2022-09-02T03:35:08.149Z,16.30
2022-09-02T03:37:37.185Z,16.20
2022-09-02T03:40:11.326Z,16.60
2022-09-02T03:42:38.569Z,15.50
2022-09-02T03:45:09.516Z,16.70
2022-09-02T03:47:40.433Z,16.30
2022-09-02T03:50:07.431Z,17.20
2022-09-02T03:52:34.189Z,15.70
2022-09-02T03:57:29.731Z,17.60
2022-09-02T04:04:51.577Z,17.00
2022-09-02T04:07:18.467Z,17.50
2022-09-02T04:09:46.817Z,16.60
2022-09-02T04:12:14.011Z,17.10
2022-09-02T04:14:42.060Z,16.70
2022-09-02T04:19:37.606Z,15.20
2022-09-02T04:27:04.042Z,17.00
2022-09-02T04:32:01.062Z,17.00
2022-09-02T04:41:53.780Z,16.00
2022-09-02T04:49:19.376Z,15.10
2022-09-02T04:51:46.886Z,15.40
2022-09-02T04:54:14.368Z,16.00
2022-09-02T04:59:12.220Z,17.50
2022-09-02T05:01:43.630Z,17.20
2022-09-02T05:04:16.362Z,16.90
2022-09-02T05:06:47.211Z,16.40
2022-09-02T05:09:18.824Z,16.50
2022-09-02T05:14:23.603Z,16.30
2022-09-02T05:19:24.607Z,16.30
2022-09-02T05:21:56.201Z,16.10
2022-09-02T05:31:57.417Z,16.70
2022-09-02T05:52:00.364Z,16.90
2022-09-02T05:54:39.976Z,16.90
2022-09-02T05:57:13.558Z,17.00
2022-09-02T05:59:46.772Z,16.00
2022-09-02T06:02:18.679Z,17.00
2022-09-02T06:04:49.429Z,16.00
2022-09-02T06:07:18.498Z,17.10
2022-09-02T06:09:48.508Z,16.30
2022-09-02T06:12:20.163Z,17.00
2022-09-02T06:14:48.734Z,17.30
2022-09-02T06:17:17.889Z,16.50
2022-09-02T06:22:23.759Z,17.30
2022-09-02T06:27:23.585Z,16.80
2022-09-02T06:29:52.708Z,16.80
2022-09-02T06:32:21.925Z,16.30
2022-09-02T06:37:19.404Z,19.00
2022-09-02T06:39:46.690Z,19.00
2022-09-02T06:42:19.355Z,19.10
2022-09-02T06:49:59.914Z,18.90
2022-09-02T06:52:26.736Z,16.70
2022-09-02T06:57:21.856Z,16.80
2022-09-02T07:02:26.099Z,19.20
2022-09-02T07:07:41.089Z,17.00
2022-09-02T07:10:14.052Z,17.40
2022-09-02T07:15:15.224Z,17.20
2022-09-02T07:17:43.159Z,19.10
2022-09-02T07:20:19.260Z,18.80
2022-09-02T07:22:54.695Z,19.90
2022-09-02T07:25:22.912Z,18.50
2022-09-02T07:27:51.502Z,17.70
2022-09-02T07:30:19.127Z,20.20
2022-09-02T07:32:49.138Z,18.10
2022-09-02T07:37:45.627Z,18.30
2022-09-02T07:40:14.356Z,19.80
2022-09-02T07:42:43.105Z,19.30
2022-09-02T07:45:13.010Z,20.80
2022-09-02T07:47:41.791Z,19.40
2022-09-02T07:50:20.676Z,18.80
2022-09-02T07:52:56.738Z,19.00
2022-09-02T07:55:24.806Z,19.00
2022-09-02T07:57:54.498Z,19.80
2022-09-02T08:00:23.156Z,21.90
2022-09-02T08:02:52.102Z,19.20
2022-09-02T08:05:25.996Z,22.20
2022-09-02T08:07:52.994Z,21.70
2022-09-02T08:10:20.761Z,20.90
2022-09-02T08:12:48.378Z,21.40
2022-09-02T08:15:17.201Z,21.80
2022-09-02T08:17:44.275Z,22.30
2022-09-02T08:20:13.062Z,21.00
2022-09-02T08:22:40.774Z,21.60
2022-09-02T08:25:08.205Z,21.90
2022-09-02T08:27:36.191Z,23.10
2022-09-02T08:30:09.908Z,22.10
2022-09-02T08:32:38.020Z,22.40
2022-09-02T08:35:06.376Z,22.20
2022-09-02T08:37:34.651Z,22.80
2022-09-02T08:40:06.537Z,22.90
2022-09-02T08:42:42.048Z,23.10
2022-09-02T08:45:15.186Z,22.70
2022-09-02T08:47:45.544Z,23.00
2022-09-02T08:50:18.921Z,23.50
2022-09-02T08:52:45.680Z,23.80
2022-09-02T08:55:39.807Z,24.20
2022-09-02T09:00:42.380Z,23.80
2022-09-02T09:03:28.269Z,23.80
2022-09-02T09:06:07.867Z,24.10
2022-09-02T09:09:18.910Z,24.10
2022-09-02T09:12:04.269Z,25.30
2022-09-02T09:15:14.240Z,25.40
2022-09-02T09:17:45.549Z,25.60
2022-09-02T09:20:19.651Z,24.40
2022-09-02T09:22:48.678Z,23.40
2022-09-02T09:25:17.174Z,24.70
2022-09-02T09:27:47.378Z,22.20
2022-09-02T09:30:15.624Z,24.60
2022-09-02T09:32:54.779Z,24.70
2022-09-02T09:35:22.549Z,25.80
2022-09-02T09:37:51.276Z,26.00
2022-09-02T09:40:18.198Z,25.80
2022-09-02T09:42:49.712Z,26.10
2022-09-02T09:45:21.983Z,26.40
2022-09-02T09:48:23.736Z,26.40
2022-09-02T09:50:56.170Z,26.30
2022-09-02T09:53:28.741Z,26.10
2022-09-02T09:55:58.241Z,26.10
2022-09-02T09:58:36.636Z,25.70
2022-09-02T10:01:22.159Z,25.10
2022-09-02T10:03:52.470Z,26.50
2022-09-02T10:06:30.758Z,25.90
2022-09-02T10:08:58.785Z,26.00
2022-09-02T10:11:28.832Z,26.00
2022-09-02T10:14:00.624Z,26.10
2022-09-02T10:16:36.271Z,26.10
2022-09-02T10:19:14.772Z,26.30
2022-09-02T10:22:20.042Z,26.30
2022-09-02T10:25:23.387Z,26.60
2022-09-02T10:28:04.115Z,28.50
2022-09-02T10:30:52.344Z,27.10
2022-09-02T10:33:29.745Z,27.50
2022-09-02T10:36:18.125Z,27.60
2022-09-02T10:38:50.796Z,27.70
2022-09-02T10:44:47.062Z,28.00
2022-09-02T10:47:32.385Z,28.40
2022-09-02T10:50:14.803Z,28.50
2022-09-02T10:53:14.531Z,29.10
2022-09-02T10:56:01.359Z,29.30
2022-09-02T10:58:45.861Z,29.60
2022-09-02T11:01:22.460Z,30.10
2022-09-02T11:03:59.988Z,31.10
2022-09-02T11:06:40.409Z,30.10
2022-09-02T11:09:44.948Z,30.00
2022-09-02T11:12:21.218Z,30.20
2022-09-02T11:15:14.373Z,30.30
2022-09-02T11:17:49.969Z,30.20
2022-09-02T11:20:50.776Z,30.40
2022-09-02T11:23:29.296Z,30.50
2022-09-02T11:26:04.700Z,30.70
2022-09-02T11:28:57.621Z,30.90
2022-09-02T11:31:51.869Z,31.20
2022-09-02T11:34:34.976Z,31.30
2022-09-02T11:37:05.591Z,31.50
2022-09-02T11:39:54.351Z,31.60
2022-09-02T11:42:41.202Z,31.80
2022-09-02T11:45:41.356Z,32.10
2022-09-02T11:48:29.402Z,32.20
2022-09-02T11:53:48.076Z,32.50
2022-09-02T11:56:26.708Z,32.70
2022-09-02T11:58:53.640Z,32.80
2022-09-02T12:01:43.827Z,32.00
2022-09-02T12:07:08.774Z,32.90
2022-09-02T12:09:55.822Z,33.00
2022-09-02T12:12:38.852Z,33.10
2022-09-02T12:15:06.216Z,33.30
2022-09-02T12:17:37.777Z,33.30
2022-09-02T12:20:08.788Z,32.80
2022-09-02T12:22:38.924Z,31.90
2022-09-02T12:25:26.759Z,31.10
2022-09-02T12:28:21.615Z,31.30
2022-09-02T12:30:55.021Z,30.20
2022-09-02T12:33:33.083Z,27.00
2022-09-02T12:36:00.379Z,29.40
2022-09-02T12:38:38.972Z,30.60
2022-09-02T12:41:13.213Z,31.40
2022-09-02T12:43:52.764Z,32.20
2022-09-02T12:46:34.579Z,33.00
2022-09-02T12:49:29.458Z,33.50
2022-09-02T12:52:09.341Z,34.00
2022-09-02T12:54:38.943Z,34.00
2022-09-02T12:57:07.830Z,32.30
2022-09-02T12:59:40.509Z,32.90
2022-09-02T13:02:30.251Z,34.70
2022-09-02T13:05:17.039Z,33.40
2022-09-02T13:07:49.916Z,33.60
2022-09-02T13:10:22.744Z,33.80
2022-09-02T13:13:08.045Z,34.00
2022-09-02T13:15:34.891Z,34.20
2022-09-02T13:18:10.329Z,34.40
2022-09-02T13:21:15.172Z,34.40
2022-09-02T13:24:07.573Z,34.50
2022-09-02T13:26:50.177Z,34.50
2022-09-02T13:29:54.305Z,34.80
2022-09-02T13:32:24.046Z,38.20
2022-09-02T13:34:55.034Z,34.40
2022-09-02T13:37:38.025Z,34.00
2022-09-02T13:40:19.441Z,34.00
2022-09-02T13:42:51.385Z,34.00
2022-09-02T13:45:26.123Z,34.00
2022-09-02T13:47:57.761Z,34.10
2022-09-02T13:50:27.951Z,33.70
2022-09-02T13:55:53.204Z,34.40
2022-09-02T13:58:47.318Z,34.60
2022-09-02T14:01:24.361Z,34.50
2022-09-02T14:03:53.867Z,34.50
2022-09-02T14:06:40.564Z,34.40
2022-09-02T14:09:17.995Z,34.30
2022-09-02T14:11:46.492Z,34.10
2022-09-02T14:14:19.808Z,34.00
2022-09-02T14:16:46.611Z,33.80
2022-09-02T14:19:16.559Z,33.60
2022-09-02T14:21:52.649Z,33.80
2022-09-02T14:24:25.520Z,34.00
2022-09-02T14:26:55.245Z,34.20
2022-09-02T14:29:23.649Z,34.40
2022-09-02T14:32:24.157Z,34.60
2022-09-02T14:35:08.753Z,34.90
2022-09-02T14:37:49.153Z,35.10
2022-09-02T14:40:17.563Z,35.00
2022-09-02T14:42:57.200Z,35.10
2022-09-02T14:45:25.898Z,35.20
2022-09-02T14:47:53.225Z,35.20
2022-09-02T14:50:25.726Z,35.20
2022-09-02T14:52:58.451Z,35.20
2022-09-02T14:55:45.847Z,35.20
2022-09-02T14:58:17.466Z,35.10
2022-09-02T15:00:55.927Z,35.00
2022-09-02T15:03:23.954Z,34.90
2022-09-02T15:05:52.317Z,34.90
2022-09-02T15:08:19.772Z,35.20
2022-09-02T15:10:47.062Z,35.40
2022-09-02T15:13:30.312Z,35.60
2022-09-02T15:15:57.389Z,35.80
2022-09-02T15:18:24.434Z,35.80
2022-09-02T15:20:52.263Z,35.80
2022-09-02T15:23:19.206Z,35.80
2022-09-02T15:25:46.095Z,35.40
2022-09-02T15:28:13.624Z,35.80
2022-09-02T15:30:40.679Z,35.50
2022-09-02T15:33:10.346Z,35.30
2022-09-02T15:35:44.900Z,35.30
2022-09-02T15:38:11.924Z,35.20
2022-09-02T15:40:38.896Z,35.20
2022-09-02T15:43:05.689Z,35.10
2022-09-02T15:45:32.437Z,35.20
2022-09-02T15:47:59.571Z,35.10
2022-09-02T15:50:29.417Z,34.80
2022-09-02T15:52:56.707Z,34.40
2022-09-02T15:55:29.017Z,34.30
2022-09-02T15:57:56.430Z,34.00
2022-09-02T16:00:24.985Z,33.50
2022-09-02T16:02:54.669Z,33.00
2022-09-02T16:05:21.594Z,32.40
2022-09-02T16:07:48.538Z,32.00
2022-09-02T16:10:15.612Z,31.80
2022-09-02T16:12:42.416Z,31.70
2022-09-02T16:15:09.530Z,31.50
2022-09-02T16:17:36.390Z,31.40
2022-09-02T16:20:04.971Z,31.10
2022-09-02T16:22:31.775Z,30.90
2022-09-02T16:24:58.607Z,30.70
2022-09-02T16:27:51.415Z,30.60
2022-09-02T16:30:19.268Z,30.50
2022-09-02T16:32:47.617Z,30.50
2022-09-02T16:35:14.415Z,30.40
2022-09-02T16:37:42.045Z,30.30
2022-09-02T16:40:10.045Z,30.30
2022-09-02T16:42:38.346Z,30.40
2022-09-02T16:45:05.783Z,30.70
2022-09-02T16:47:32.795Z,31.00
2022-09-02T16:49:59.621Z,32.80
2022-09-02T16:52:26.357Z,31.40
2022-09-02T16:54:53.113Z,31.50
2022-09-02T16:57:19.967Z,31.40
2022-09-02T16:59:46.876Z,31.50
2022-09-02T17:02:13.719Z,31.30
2022-09-02T17:04:40.570Z,31.10
2022-09-02T17:07:07.991Z,30.50
2022-09-02T17:09:34.821Z,31.10
2022-09-02T17:12:01.648Z,31.10
2022-09-02T17:14:28.550Z,31.00
2022-09-02T17:16:55.374Z,31.00
2022-09-02T17:19:22.734Z,31.40
2022-09-02T17:21:51.039Z,30.70
2022-09-02T17:24:19.427Z,30.60
2022-09-02T17:26:50.489Z,30.30
2022-09-02T17:32:08.105Z,29.70
2022-09-02T17:34:34.909Z,29.20
2022-09-02T17:37:02.577Z,29.30
2022-09-02T17:39:30.532Z,29.20
2022-09-02T17:41:57.697Z,29.00
2022-09-02T17:44:35.027Z,28.90
2022-09-02T17:47:10.300Z,28.60
2022-09-02T17:49:38.831Z,32.10
2022-09-02T17:52:07.541Z,29.50
2022-09-02T17:54:36.201Z,27.80
2022-09-02T17:57:29.683Z,28.40
2022-09-02T18:00:00.446Z,28.30
2022-09-02T18:02:36.362Z,28.10
2022-09-02T18:05:12.196Z,29.10
2022-09-02T18:07:53.466Z,27.60
2022-09-02T18:10:20.509Z,27.40
2022-09-02T18:12:48.033Z,27.20
2022-09-02T18:15:18.718Z,27.00
2022-09-02T18:17:52.438Z,27.00
2022-09-02T18:20:43.429Z,26.50
2022-09-02T18:23:40.396Z,25.40
2022-09-02T18:26:30.286Z,25.30
2022-09-02T18:29:34.130Z,26.10
2022-09-02T18:32:32.323Z,26.00
2022-09-02T18:35:07.718Z,25.80
2022-09-02T18:38:00.226Z,25.70
2022-09-02T18:40:52.196Z,25.50
2022-09-02T18:43:33.898Z,25.30
2022-09-02T18:46:02.472Z,26.00
2022-09-02T18:48:35.377Z,25.10
2022-09-02T18:51:18.797Z,26.30
2022-09-02T18:53:59.825Z,25.00
2022-09-02T18:56:33.309Z,24.70
2022-09-02T18:59:12.986Z,23.70
2022-09-02T19:01:47.824Z,24.60
2022-09-02T19:04:14.951Z,24.60
2022-09-02T19:06:41.755Z,23.80
2022-09-02T19:09:14.014Z,24.70
2022-09-02T19:11:40.896Z,24.30
2022-09-02T19:14:26.480Z,24.20
2022-09-02T19:16:54.490Z,24.10
2022-09-02T19:19:21.469Z,24.10
2022-09-02T19:21:53.291Z,24.00
2022-09-02T19:24:25.984Z,24.60
2022-09-02T19:27:02.802Z,25.30
2022-09-02T19:29:31.662Z,23.80
2022-09-02T19:31:58.592Z,23.80
2022-09-02T19:34:33.790Z,23.10
2022-09-02T19:37:01.656Z,23.70
2022-09-02T19:39:28.481Z,23.50
2022-09-02T19:41:55.262Z,23.40
2022-09-02T19:44:22.047Z,22.00
2022-09-02T19:47:42.185Z,21.70
2022-09-02T19:49:36.468Z,23.70
2022-09-02T19:52:03.340Z,23.50
2022-09-02T19:54:31.066Z,23.60
2022-09-02T19:56:57.996Z,21.70
2022-09-02T19:59:26.533Z,22.70
2022-09-02T20:01:53.361Z,21.40
2022-09-02T20:04:20.224Z,22.90
2022-09-02T20:06:47.021Z,22.90
2022-09-02T20:09:14.812Z,22.10
2022-09-02T20:11:44.195Z,21.30
2022-09-02T20:14:10.989Z,24.60
2022-09-02T20:16:37.949Z,22.30
2022-09-02T20:19:04.947Z,22.30
2022-09-02T20:21:42.264Z,22.00
2022-09-02T20:24:10.957Z,22.40
2022-09-02T20:26:49.792Z,22.60
2022-09-02T20:29:44.387Z,22.20
2022-09-02T20:32:21.949Z,22.00
2022-09-02T20:35:23.758Z,21.90
2022-09-02T20:37:59.315Z,22.00
2022-09-02T20:41:08.068Z,22.30
2022-09-02T20:43:50.086Z,22.00
2022-09-02T20:46:30.153Z,21.90
2022-09-02T20:49:24.372Z,21.80
2022-09-02T20:52:09.551Z,21.90
2022-09-02T20:54:40.650Z,21.80
2022-09-02T20:57:31.648Z,21.80
2022-09-02T21:00:02.148Z,21.30
2022-09-02T21:02:37.845Z,21.50
2022-09-02T21:05:22.188Z,21.60
2022-09-02T21:07:58.876Z,21.80
2022-09-02T21:10:36.189Z,22.20
2022-09-02T21:13:21.457Z,21.80
2022-09-02T21:15:54.352Z,21.50
2022-09-02T21:18:44.392Z,21.50
2022-09-02T21:21:20.184Z,20.40
2022-09-02T21:23:52.168Z,21.30
2022-09-02T21:26:28.218Z,21.10
2022-09-02T21:29:09.532Z,21.10
2022-09-02T21:31:42.398Z,21.20
2022-09-02T21:34:20.262Z,20.40
2022-09-02T21:36:47.431Z,21.20
2022-09-02T21:39:19.124Z,21.20
2022-09-02T21:42:29.668Z,21.20
2022-09-02T21:45:08.577Z,20.60
2022-09-02T21:47:59.182Z,20.90
2022-09-02T21:50:38.578Z,20.90
2022-09-02T21:53:25.815Z,20.80
2022-09-02T21:56:11.783Z,20.60
2022-09-02T21:59:15.476Z,20.50
2022-09-02T22:02:10.421Z,20.60
2022-09-02T22:05:13.467Z,20.20
2022-09-02T22:07:59.919Z,20.50
2022-09-02T22:10:36.344Z,20.10
2022-09-02T22:13:05.380Z,21.50
2022-09-02T22:15:58.024Z,20.20
2022-09-02T22:18:37.901Z,21.60
2022-09-02T22:21:17.053Z,21.00
2022-09-02T22:23:44.152Z,19.10
2022-09-02T22:26:27.571Z,18.70
2022-09-02T22:29:01.116Z,21.50
2022-09-02T22:31:28.910Z,19.20
2022-09-02T22:34:00.186Z,18.80
2022-09-02T22:37:03.524Z,21.20
2022-09-02T22:39:36.244Z,20.10
2022-09-02T22:42:17.748Z,19.90
2022-09-02T22:45:22.124Z,18.60
2022-09-02T22:48:12.958Z,20.60
2022-09-02T22:51:04.630Z,21.10
2022-09-02T22:53:31.588Z,21.00
2022-09-02T22:55:59.819Z,18.50
2022-09-02T22:58:47.653Z,18.40
2022-09-02T23:01:20.298Z,19.20
2022-09-02T23:04:11.677Z,20.90
2022-09-02T23:06:39.066Z,19.20
2022-09-02T23:09:08.867Z,19.70
2022-09-02T23:12:06.052Z,19.90
2022-09-02T23:14:46.720Z,20.00
2022-09-02T23:17:20.394Z,20.30
2022-09-02T23:19:53.695Z,19.30
2022-09-02T23:22:46.412Z,19.60
2022-09-02T23:25:19.177Z,18.20
2022-09-02T23:28:11.763Z,20.60
2022-09-02T23:31:00.389Z,18.20
2022-09-02T23:34:15.124Z,19.20
2022-09-02T23:36:50.729Z,19.30
2022-09-02T23:39:49.169Z,18.00
2022-09-02T23:42:16.432Z,18.80
2022-09-02T23:44:43.361Z,17.70
2022-09-02T23:47:37.402Z,17.70
2022-09-02T23:50:06.798Z,20.00
2022-09-02T23:52:45.129Z,17.90
2022-09-02T23:55:33.420Z,18.00
2022-09-02T23:58:44.003Z,19.30
