createdAt,value
2023-04-13T00:00:51.700Z,71.10
2023-04-13T00:03:19.633Z,71.20
2023-04-13T00:05:52.121Z,71.10
2023-04-13T00:08:23.613Z,71.10
2023-04-13T00:10:51.944Z,71.10
2023-04-13T00:13:18.930Z,71.20
2023-04-13T00:15:46.109Z,71.10
2023-04-13T00:18:13.512Z,71.10
2023-04-13T00:20:46.325Z,71.00
2023-04-13T00:23:14.431Z,70.90
2023-04-13T00:25:41.759Z,71.00
2023-04-13T00:28:09.275Z,71.00
2023-04-13T00:30:37.557Z,71.00
2023-04-13T00:33:06.078Z,71.10
2023-04-13T00:35:35.293Z,71.00
2023-04-13T00:38:04.475Z,70.90
2023-04-13T00:40:32.271Z,71.00
2023-04-13T00:43:00.897Z,71.00
2023-04-13T00:45:28.503Z,70.90
2023-04-13T00:47:58.373Z,71.00
2023-04-13T00:50:25.878Z,71.00
2023-04-13T00:52:53.657Z,71.00
2023-04-13T00:55:21.986Z,71.00
2023-04-13T00:57:53.205Z,71.00
2023-04-13T01:00:30.261Z,71.00
2023-04-13T01:03:08.390Z,70.90
2023-04-13T01:05:40.100Z,71.00
2023-04-13T01:08:21.782Z,71.10
2023-04-13T01:11:24.626Z,71.10
2023-04-13T01:13:56.912Z,71.10
2023-04-13T01:16:30.664Z,71.20
2023-04-13T01:19:03.851Z,71.20
2023-04-13T01:21:31.976Z,71.30
2023-04-13T01:24:02.344Z,71.30
2023-04-13T01:26:57.892Z,72.30
2023-04-13T01:29:26.258Z,71.30
2023-04-13T01:31:55.511Z,71.40
2023-04-13T01:34:23.627Z,72.30
2023-04-13T01:36:51.482Z,71.60
2023-04-13T01:39:20.284Z,71.80
2023-04-13T01:41:51.779Z,71.90
2023-04-13T01:44:21.759Z,72.00
2023-04-13T01:46:55.468Z,72.10
2023-04-13T01:50:06.658Z,72.10
2023-04-13T01:52:43.468Z,72.30
2023-04-13T01:55:16.969Z,72.30
2023-04-13T01:57:51.972Z,72.30
2023-04-13T02:00:20.217Z,72.40
2023-04-13T02:02:54.621Z,72.50
2023-04-13T02:05:22.055Z,72.40
2023-04-13T02:07:51.761Z,72.50
2023-04-13T02:10:22.271Z,72.50
2023-04-13T02:12:50.015Z,72.70
2023-04-13T02:15:18.471Z,72.70
2023-04-13T02:17:45.437Z,72.80
2023-04-13T02:20:13.167Z,72.90
2023-04-13T02:22:42.175Z,73.00
2023-04-13T02:25:11.825Z,73.00
2023-04-13T02:27:39.954Z,74.00
2023-04-13T02:30:07.939Z,73.20
2023-04-13T02:32:40.450Z,73.20
2023-04-13T02:35:09.947Z,73.30
2023-04-13T02:37:39.888Z,73.30
2023-04-13T02:40:12.205Z,73.10
2023-04-13T02:42:39.688Z,73.20
2023-04-13T02:45:13.519Z,73.20
2023-04-13T02:47:41.258Z,73.30
2023-04-13T02:50:08.996Z,73.40
2023-04-13T02:52:44.109Z,73.40
2023-04-13T02:55:14.105Z,73.50
2023-04-13T02:57:51.978Z,73.50
2023-04-13T03:00:24.019Z,73.60
2023-04-13T03:02:56.976Z,73.50
2023-04-13T03:05:28.974Z,73.50
2023-04-13T03:07:56.980Z,73.50
2023-04-13T03:10:25.638Z,73.50
2023-04-13T03:12:58.806Z,73.50
2023-04-13T03:15:32.210Z,73.50
2023-04-13T03:18:00.347Z,73.60
2023-04-13T03:20:33.910Z,73.60
2023-04-13T03:23:03.080Z,73.80
2023-04-13T03:25:35.485Z,73.70
2023-04-13T03:28:03.864Z,73.60
2023-04-13T03:30:36.098Z,73.70
2023-04-13T03:33:03.683Z,73.70
2023-04-13T03:35:35.167Z,73.70
2023-04-13T03:38:05.153Z,73.60
2023-04-13T03:40:38.911Z,73.60
2023-04-13T03:43:10.178Z,73.60
2023-04-13T03:45:41.910Z,73.60
2023-04-13T03:48:11.961Z,73.70
2023-04-13T03:50:40.790Z,73.70
2023-04-13T03:53:09.979Z,73.70
2023-04-13T03:55:37.620Z,73.90
2023-04-13T03:58:33.095Z,74.00
2023-04-13T04:01:38.670Z,74.00
2023-04-13T04:07:58.409Z,74.20
2023-04-13T04:10:30.454Z,74.30
2023-04-13T04:13:00.037Z,74.30
2023-04-13T04:19:16.827Z,74.30
2023-04-13T04:21:47.169Z,74.50
2023-04-13T04:24:23.839Z,74.50
2023-04-13T04:26:58.594Z,74.50
2023-04-13T04:29:34.732Z,74.50
2023-04-13T04:32:26.621Z,74.50
2023-04-13T04:35:01.548Z,74.50
2023-04-13T04:44:44.145Z,74.70
2023-04-13T04:47:18.790Z,74.70
2023-04-13T04:50:31.948Z,74.70
2023-04-13T04:53:40.150Z,74.70
2023-04-13T04:56:09.726Z,74.70
2023-04-13T04:58:46.168Z,74.80
2023-04-13T05:01:14.187Z,74.90
2023-04-13T05:03:42.282Z,75.00
2023-04-13T05:06:25.228Z,75.00
2023-04-13T05:09:00.012Z,75.10
2023-04-13T05:11:32.521Z,75.20
2023-04-13T05:14:06.445Z,75.20
2023-04-13T05:19:28.481Z,75.20
2023-04-13T05:22:17.397Z,75.30
2023-04-13T05:24:59.599Z,75.30
2023-04-13T05:27:27.022Z,75.50
2023-04-13T05:29:59.031Z,75.60
2023-04-13T05:32:39.691Z,75.80
2023-04-13T05:35:12.751Z,75.80
2023-04-13T05:37:42.578Z,75.70
2023-04-13T05:40:19.617Z,75.70
2023-04-13T05:42:51.626Z,75.70
2023-04-13T05:45:25.257Z,75.80
2023-04-13T05:48:05.572Z,75.80
2023-04-13T05:50:40.452Z,75.80
2023-04-13T05:53:12.135Z,75.90
2023-04-13T05:55:58.952Z,75.80
2023-04-13T05:58:27.843Z,76.00
2023-04-13T06:01:13.575Z,76.00
2023-04-13T06:03:45.401Z,76.00
2023-04-13T06:06:15.977Z,76.00
2023-04-13T06:08:44.478Z,76.00
2023-04-13T06:11:12.536Z,76.20
2023-04-13T06:13:42.029Z,76.10
2023-04-13T06:16:13.784Z,76.20
2023-04-13T06:18:54.078Z,76.10
2023-04-13T06:21:23.103Z,76.20
2023-04-13T06:23:54.062Z,76.20
2023-04-13T06:26:29.725Z,76.20
2023-04-13T06:28:59.327Z,77.20
2023-04-13T06:31:27.688Z,76.40
2023-04-13T06:33:56.831Z,76.50
2023-04-13T06:36:27.938Z,76.60
2023-04-13T06:38:56.512Z,76.60
2023-04-13T06:41:24.044Z,76.50
2023-04-13T06:43:51.462Z,76.70
2023-04-13T06:46:33.039Z,76.50
2023-04-13T06:49:09.176Z,76.40
2023-04-13T06:51:38.236Z,76.60
2023-04-13T06:54:06.730Z,77.00
2023-04-13T06:56:37.720Z,77.40
2023-04-13T06:59:05.125Z,77.40
2023-04-13T07:01:32.277Z,77.50
2023-04-13T07:03:59.548Z,77.60
2023-04-13T07:06:27.450Z,77.70
2023-04-13T07:08:54.212Z,77.60
2023-04-13T07:11:22.050Z,77.50
2023-04-13T07:13:48.859Z,77.30
2023-04-13T07:16:16.371Z,77.30
2023-04-13T07:18:45.828Z,77.70
2023-04-13T07:21:12.548Z,77.80
2023-04-13T07:24:07.480Z,77.80
2023-04-13T07:26:36.622Z,78.40
2023-04-13T07:29:03.411Z,78.30
2023-04-13T07:31:35.502Z,78.40
2023-04-13T07:34:03.055Z,78.40
2023-04-13T07:36:35.399Z,78.60
2023-04-13T07:39:09.472Z,78.50
2023-04-13T07:41:39.322Z,78.70
2023-04-13T07:44:08.720Z,78.70
2023-04-13T07:46:36.138Z,78.70
2023-04-13T07:49:03.146Z,78.60
2023-04-13T07:51:34.809Z,78.50
2023-04-13T07:54:02.795Z,78.50
2023-04-13T07:56:31.676Z,78.60
2023-04-13T07:59:00.290Z,78.60
2023-04-13T08:01:27.602Z,78.40
2023-04-13T08:03:57.765Z,78.60
2023-04-13T08:06:27.425Z,78.80
2023-04-13T08:08:54.542Z,79.10
2023-04-13T08:11:21.566Z,79.10
2023-04-13T08:13:54.151Z,79.00
2023-04-13T08:16:21.558Z,79.30
2023-04-13T08:18:49.886Z,79.20
2023-04-13T08:21:19.021Z,79.20
2023-04-13T08:23:48.339Z,79.20
2023-04-13T08:26:19.259Z,79.10
2023-04-13T08:28:49.737Z,79.00
2023-04-13T08:31:16.928Z,78.90
2023-04-13T08:33:50.378Z,79.10
2023-04-13T08:36:17.537Z,79.10
2023-04-13T08:38:48.705Z,79.10
2023-04-13T08:41:17.486Z,79.30
2023-04-13T08:43:50.033Z,79.50
2023-04-13T08:46:22.552Z,79.70
2023-04-13T08:48:54.500Z,79.60
2023-04-13T08:51:28.684Z,80.10
2023-04-13T08:53:58.990Z,80.10
2023-04-13T08:56:44.371Z,80.20
2023-04-13T08:59:15.850Z,80.40
2023-04-13T09:01:46.563Z,80.60
2023-04-13T09:04:14.151Z,80.90
2023-04-13T09:06:45.760Z,81.10
2023-04-13T09:09:14.956Z,81.20
2023-04-13T09:11:43.107Z,81.10
2023-04-13T09:14:10.204Z,81.10
2023-04-13T09:16:43.853Z,81.20
2023-04-13T09:19:17.573Z,81.30
2023-04-13T09:21:45.160Z,81.10
2023-04-13T09:24:12.711Z,80.90
2023-04-13T09:26:43.624Z,80.80
2023-04-13T09:29:12.840Z,81.10
2023-04-13T09:31:40.737Z,81.10
2023-04-13T09:34:09.611Z,81.50
2023-04-13T09:36:46.397Z,81.70
2023-04-13T09:39:27.896Z,81.90
2023-04-13T09:41:55.863Z,82.20
2023-04-13T09:44:28.001Z,82.20
2023-04-13T09:46:59.290Z,82.20
2023-04-13T09:49:26.866Z,82.40
2023-04-13T09:51:55.713Z,82.60
2023-04-13T09:54:22.830Z,82.60
2023-04-13T09:56:54.540Z,82.70
2023-04-13T09:59:24.736Z,82.90
2023-04-13T10:01:51.989Z,82.90
2023-04-13T10:04:19.153Z,82.80
2023-04-13T10:06:47.034Z,82.60
2023-04-13T10:09:14.868Z,82.40
2023-04-13T10:11:51.241Z,82.20
2023-04-13T10:14:19.672Z,82.20
2023-04-13T10:17:05.426Z,82.20
2023-04-13T10:19:39.108Z,82.10
2023-04-13T10:22:08.934Z,82.00
2023-04-13T10:24:36.890Z,82.00
2023-04-13T10:27:17.098Z,82.00
2023-04-13T10:29:43.985Z,81.90
2023-04-13T10:32:21.156Z,81.80
2023-04-13T10:34:48.786Z,81.90
2023-04-13T10:37:19.230Z,81.90
2023-04-13T10:39:46.950Z,82.00
2023-04-13T10:42:14.520Z,82.00
2023-04-13T10:44:50.093Z,82.10
2023-04-13T10:47:18.221Z,82.00
2023-04-13T10:49:46.616Z,81.90
2023-04-13T10:52:13.729Z,81.80
2023-04-13T10:54:41.244Z,81.60
2023-04-13T10:57:09.866Z,81.50
2023-04-13T10:59:55.615Z,81.50
2023-04-13T11:02:25.916Z,81.80
2023-04-13T11:04:53.582Z,81.70
2023-04-13T11:07:24.102Z,81.60
2023-04-13T11:09:51.026Z,81.40
2023-04-13T11:12:18.562Z,81.20
2023-04-13T11:14:49.229Z,81.00
2023-04-13T11:17:17.441Z,81.00
2023-04-13T11:19:49.962Z,80.80
2023-04-13T11:22:22.592Z,80.60
2023-04-13T11:24:50.165Z,80.50
2023-04-13T11:27:21.522Z,80.20
2023-04-13T11:30:19.315Z,80.00
2023-04-13T11:32:46.139Z,79.90
2023-04-13T11:35:17.314Z,79.80
2023-04-13T11:37:46.942Z,79.60
2023-04-13T11:40:17.247Z,79.60
2023-04-13T11:42:46.179Z,79.50
2023-04-13T11:45:17.668Z,79.30
2023-04-13T11:47:46.187Z,79.10
2023-04-13T11:50:15.418Z,78.90
2023-04-13T11:52:43.174Z,78.90
2023-04-13T11:55:19.537Z,78.90
2023-04-13T11:57:51.861Z,78.80
2023-04-13T12:00:23.936Z,78.80
2023-04-13T12:05:27.808Z,78.70
2023-04-13T12:07:56.078Z,78.60
2023-04-13T12:10:25.615Z,78.60
2023-04-13T12:13:17.277Z,78.60
2023-04-13T12:16:05.333Z,78.50
2023-04-13T12:18:47.005Z,78.40
2023-04-13T12:21:17.916Z,78.60
2023-04-13T12:23:54.977Z,78.60
2023-04-13T12:28:55.022Z,78.10
2023-04-13T12:31:21.797Z,78.10
2023-04-13T12:33:48.836Z,77.80
2023-04-13T12:36:16.463Z,77.80
2023-04-13T12:38:43.498Z,77.70
2023-04-13T12:41:12.097Z,77.90
2023-04-13T12:43:39.076Z,77.70
2023-04-13T12:46:05.848Z,77.70
2023-04-13T12:48:32.948Z,77.50
2023-04-13T12:50:59.856Z,77.40
2023-04-13T12:53:26.926Z,77.10
2023-04-13T12:55:53.754Z,77.00
2023-04-13T12:58:20.541Z,76.90
2023-04-13T13:00:47.565Z,76.80
2023-04-13T13:03:15.314Z,76.80
2023-04-13T13:05:43.113Z,76.80
2023-04-13T13:08:09.980Z,76.80
2023-04-13T13:10:39.767Z,76.80
2023-04-13T13:13:06.668Z,76.80
2023-04-13T13:15:34.116Z,76.80
2023-04-13T13:18:02.988Z,76.70
2023-04-13T13:20:30.089Z,76.60
2023-04-13T13:22:57.327Z,76.50
2023-04-13T13:25:24.038Z,76.40
2023-04-13T13:30:21.004Z,76.20
2023-04-13T13:32:47.789Z,76.10
2023-04-13T13:35:14.841Z,76.00
2023-04-13T13:37:41.615Z,75.60
2023-04-13T13:40:12.972Z,75.20
2023-04-13T13:42:51.276Z,75.30
2023-04-13T13:45:19.057Z,75.30
2023-04-13T13:47:55.470Z,75.20
2023-04-13T13:50:31.565Z,75.10
2023-04-13T13:53:04.475Z,75.00
2023-04-13T13:55:41.188Z,75.00
2023-04-13T13:58:07.950Z,74.70
2023-04-13T14:00:38.048Z,74.60
2023-04-13T14:03:04.914Z,74.60
2023-04-13T14:05:32.267Z,74.60
2023-04-13T14:07:59.206Z,74.50
2023-04-13T14:10:26.032Z,74.50
2023-04-13T14:12:54.495Z,74.30
2023-04-13T14:15:21.707Z,74.30
2023-04-13T14:18:02.158Z,74.20
2023-04-13T14:20:39.388Z,74.00
2023-04-13T14:23:06.771Z,73.90
2023-04-13T14:25:33.603Z,73.80
2023-04-13T14:28:00.936Z,73.50
2023-04-13T14:30:28.474Z,73.40
2023-04-13T14:32:56.400Z,73.20
2023-04-13T14:35:23.781Z,73.10
2023-04-13T14:37:50.725Z,72.90
2023-04-13T14:40:21.588Z,73.00
2023-04-13T14:42:50.366Z,72.40
2023-04-13T14:45:17.664Z,72.50
2023-04-13T14:47:44.533Z,72.50
2023-04-13T14:50:11.677Z,72.40
2023-04-13T14:52:39.499Z,72.30
2023-04-13T14:55:06.372Z,72.20
2023-04-13T14:57:33.292Z,72.20
2023-04-13T15:00:00.030Z,72.00
2023-04-13T15:02:27.445Z,71.80
2023-04-13T15:04:54.599Z,71.80
2023-04-13T15:07:21.848Z,71.50
2023-04-13T15:09:49.030Z,71.40
2023-04-13T15:12:15.876Z,71.20
2023-04-13T15:14:46.561Z,71.10
2023-04-13T15:17:13.531Z,71.10
2023-04-13T15:19:40.580Z,71.30
2023-04-13T15:22:07.293Z,71.50
2023-04-13T15:24:33.998Z,71.40
2023-04-13T15:27:01.008Z,70.40
2023-04-13T15:29:27.920Z,70.70
2023-04-13T15:31:54.642Z,70.60
2023-04-13T15:34:21.284Z,70.50
2023-04-13T15:36:48.198Z,70.30
2023-04-13T15:39:14.914Z,70.30
2023-04-13T15:41:41.663Z,70.20
2023-04-13T15:44:08.418Z,70.30
2023-04-13T15:46:35.413Z,68.30
2023-04-13T15:49:02.748Z,68.30
2023-04-13T15:51:29.854Z,68.70
2023-04-13T15:53:56.531Z,68.90
2023-04-13T15:56:23.264Z,68.80
2023-04-13T15:58:50.404Z,68.70
2023-04-13T16:01:17.535Z,68.70
2023-04-13T16:03:45.176Z,68.70
2023-04-13T16:06:12.250Z,68.70
2023-04-13T16:08:39.063Z,68.60
2023-04-13T16:11:06.444Z,68.60
2023-04-13T16:13:48.014Z,68.80
2023-04-13T16:16:17.575Z,68.80
2023-04-13T16:18:44.367Z,68.80
2023-04-13T16:21:12.415Z,68.70
2023-04-13T16:23:39.340Z,67.40
2023-04-13T16:26:06.437Z,67.70
2023-04-13T16:28:34.500Z,67.70
2023-04-13T16:31:01.591Z,67.70
2023-04-13T16:33:29.732Z,66.90
2023-04-13T16:35:56.571Z,65.20
2023-04-13T16:38:23.497Z,65.30
2023-04-13T16:40:50.301Z,65.50
2023-04-13T16:43:17.345Z,64.30
2023-04-13T16:45:44.258Z,63.40
2023-04-13T16:48:10.981Z,63.90
2023-04-13T16:50:37.745Z,64.10
2023-04-13T16:53:04.467Z,64.40
2023-04-13T16:55:31.586Z,64.60
2023-04-13T16:57:58.368Z,64.40
2023-04-13T17:00:25.202Z,64.00
2023-04-13T17:02:52.139Z,63.70
2023-04-13T17:05:18.972Z,63.80
2023-04-13T17:07:47.680Z,64.00
2023-04-13T17:10:14.639Z,64.10
2023-04-13T17:12:41.727Z,64.20
2023-04-13T17:15:09.478Z,64.00
2023-04-13T17:17:37.929Z,64.00
2023-04-13T17:20:05.540Z,64.00
2023-04-13T17:22:32.409Z,64.00
2023-04-13T17:24:59.167Z,64.20
2023-04-13T17:27:26.173Z,64.60
2023-04-13T17:29:53.169Z,64.80
2023-04-13T17:32:21.823Z,64.30
2023-04-13T17:34:49.507Z,64.10
2023-04-13T17:37:17.469Z,63.60
2023-04-13T17:39:47.458Z,63.30
2023-04-13T17:42:14.620Z,63.20
2023-04-13T17:44:41.645Z,63.30
2023-04-13T17:47:08.731Z,63.00
2023-04-13T17:49:35.729Z,62.30
2023-04-13T17:52:02.514Z,62.70
2023-04-13T17:54:29.722Z,62.70
2023-04-13T17:56:56.492Z,63.00
2023-04-13T17:59:23.553Z,63.10
2023-04-13T18:01:53.555Z,63.30
2023-04-13T18:04:20.725Z,63.60
2023-04-13T18:06:48.499Z,63.80
2023-04-13T18:09:15.840Z,64.00
2023-04-13T18:11:42.578Z,64.40
2023-04-13T18:14:12.056Z,64.60
2023-04-13T18:16:39.402Z,64.80
2023-04-13T18:19:06.436Z,65.10
2023-04-13T18:21:33.618Z,65.10
2023-04-13T18:24:01.479Z,65.30
2023-04-13T18:26:28.938Z,65.60
2023-04-13T18:28:56.741Z,65.80
2023-04-13T18:31:23.643Z,65.90
2023-04-13T18:33:50.452Z,65.90
2023-04-13T18:36:17.918Z,66.00
2023-04-13T18:38:45.352Z,66.10
2023-04-13T18:41:13.338Z,66.20
2023-04-13T18:43:40.753Z,66.10
2023-04-13T18:46:08.098Z,66.20
2023-04-13T18:48:35.970Z,66.20
2023-04-13T18:51:03.241Z,66.20
2023-04-13T18:53:30.742Z,66.30
2023-04-13T18:55:58.027Z,66.20
2023-04-13T18:58:24.819Z,66.30
2023-04-13T19:00:51.776Z,66.30
2023-04-13T19:03:18.940Z,66.30
2023-04-13T19:05:46.428Z,66.30
2023-04-13T19:08:14.009Z,66.30
2023-04-13T19:10:41.438Z,66.40
2023-04-13T19:13:08.336Z,66.50
2023-04-13T19:15:35.778Z,66.50
2023-04-13T19:18:04.227Z,66.50
2023-04-13T19:20:39.000Z,66.50
2023-04-13T19:23:06.342Z,66.60
2023-04-13T19:25:33.565Z,66.60
2023-04-13T19:28:00.692Z,66.60
2023-04-13T19:30:27.909Z,67.50
2023-04-13T19:32:55.024Z,66.70
2023-04-13T19:35:24.506Z,66.60
2023-04-13T19:37:51.526Z,66.60
2023-04-13T19:40:19.216Z,66.60
2023-04-13T19:42:46.318Z,66.60
2023-04-13T19:45:13.765Z,66.70
2023-04-13T19:47:41.110Z,66.70
2023-04-13T19:50:09.364Z,66.70
2023-04-13T19:52:36.292Z,66.60
2023-04-13T19:55:03.143Z,66.60
2023-04-13T19:57:30.608Z,66.60
2023-04-13T19:59:57.709Z,66.60
2023-04-13T20:02:40.751Z,66.60
2023-04-13T20:05:10.201Z,66.60
2023-04-13T20:07:41.737Z,66.60
2023-04-13T20:10:12.086Z,66.60
2023-04-13T20:12:45.747Z,66.60
2023-04-13T20:15:13.075Z,66.60
2023-04-13T20:17:40.115Z,66.60
2023-04-13T20:20:13.331Z,66.60
2023-04-13T20:22:40.484Z,66.60
2023-04-13T20:25:07.818Z,66.60
2023-04-13T20:27:41.913Z,66.70
2023-04-13T20:30:10.002Z,66.70
2023-04-13T20:32:36.848Z,66.70
2023-04-13T20:35:06.085Z,66.80
2023-04-13T20:37:33.188Z,66.80
2023-04-13T20:40:00.860Z,66.80
2023-04-13T20:42:33.316Z,67.70
2023-04-13T20:45:01.680Z,66.70
2023-04-13T20:47:29.063Z,66.70
2023-04-13T20:49:59.974Z,66.60
2023-04-13T20:52:28.451Z,66.80
2023-04-13T20:54:56.027Z,66.80
2023-04-13T20:57:23.146Z,66.90
2023-04-13T20:59:54.947Z,67.00
2023-04-13T21:02:22.535Z,67.10
2023-04-13T21:04:53.994Z,67.20
2023-04-13T21:07:22.239Z,67.10
2023-04-13T21:09:48.990Z,67.10
2023-04-13T21:12:18.274Z,67.10
2023-04-13T21:14:45.186Z,67.00
2023-04-13T21:17:14.017Z,67.00
2023-04-13T21:19:45.982Z,67.00
2023-04-13T21:22:16.889Z,67.30
2023-04-13T21:24:46.607Z,67.00
2023-04-13T21:27:14.130Z,66.90
2023-04-13T21:29:40.892Z,67.00
2023-04-13T21:32:08.079Z,67.00
2023-04-13T21:34:35.465Z,67.10
2023-04-13T21:37:03.320Z,67.10
2023-04-13T21:39:30.344Z,67.10
2023-04-13T21:41:57.214Z,67.10
2023-04-13T21:44:29.819Z,67.20
2023-04-13T21:46:57.589Z,67.20
2023-04-13T21:49:24.409Z,67.10
2023-04-13T21:51:51.129Z,67.00
2023-04-13T21:54:17.967Z,67.10
2023-04-13T21:56:46.768Z,67.10
2023-04-13T21:59:13.576Z,67.20
2023-04-13T22:01:40.798Z,67.30
2023-04-13T22:04:07.529Z,67.20
2023-04-13T22:06:34.331Z,67.20
2023-04-13T22:09:01.388Z,67.10
2023-04-13T22:11:28.395Z,67.10
2023-04-13T22:13:55.199Z,67.20
2023-04-13T22:16:22.060Z,67.10
2023-04-13T22:18:48.830Z,67.10
2023-04-13T22:21:15.576Z,67.00
2023-04-13T22:23:42.225Z,67.10
2023-04-13T22:26:08.900Z,67.20
2023-04-13T22:28:35.848Z,67.30
2023-04-13T22:31:09.189Z,67.40
2023-04-13T22:33:36.369Z,67.30
2023-04-13T22:36:03.653Z,67.30
2023-04-13T22:38:30.620Z,67.50
2023-04-13T22:40:57.659Z,67.40
2023-04-13T22:43:24.511Z,67.40
2023-04-13T22:45:58.173Z,67.50
2023-04-13T22:48:25.422Z,67.60
2023-04-13T22:50:52.110Z,67.60
2023-04-13T22:53:18.872Z,67.60
2023-04-13T22:55:45.607Z,67.50
2023-04-13T22:58:12.348Z,67.50
2023-04-13T23:00:39.208Z,67.50
2023-04-13T23:03:06.510Z,67.40
2023-04-13T23:05:33.631Z,68.30
2023-04-13T23:08:00.448Z,67.30
2023-04-13T23:10:27.204Z,67.30
2023-04-13T23:12:53.979Z,67.20
2023-04-13T23:15:20.720Z,67.30
2023-04-13T23:17:47.502Z,67.30
2023-04-13T23:20:14.327Z,67.40
2023-04-13T23:22:41.358Z,67.40
2023-04-13T23:25:08.290Z,67.40
2023-04-13T23:27:35.112Z,67.40
2023-04-13T23:30:04.638Z,67.40
2023-04-13T23:32:31.455Z,67.50
2023-04-13T23:34:58.329Z,67.50
2023-04-13T23:37:25.152Z,67.40
2023-04-13T23:39:51.869Z,68.30
2023-04-13T23:42:18.577Z,67.40
2023-04-13T23:44:45.487Z,67.40
2023-04-13T23:47:12.374Z,67.40
2023-04-13T23:49:39.075Z,67.40
2023-04-13T23:52:07.584Z,67.50
2023-04-13T23:54:34.556Z,67.60
2023-04-13T23:57:01.698Z,67.70
2023-04-13T23:59:28.412Z,67.60
