createdAt,value
2019-03-31T00:00:51.606Z,46.17
2019-03-31T00:03:22.330Z,49.53
2019-03-31T00:05:52.964Z,48.90
2019-03-31T00:08:23.804Z,51.20
2019-03-31T00:10:56.214Z,53.60
2019-03-31T00:13:27.218Z,51.27
2019-03-31T00:15:58.150Z,50.80
2019-03-31T00:18:28.997Z,50.73
2019-03-31T00:20:59.941Z,51.63
2019-03-31T00:23:30.462Z,51.57
2019-03-31T00:26:01.326Z,52.67
2019-03-31T00:28:35.158Z,54.30
2019-03-31T00:31:06.278Z,55.97
2019-03-31T00:33:36.987Z,55.97
2019-03-31T00:36:09.344Z,55.63
2019-03-31T00:38:40.491Z,59.43
2019-03-31T00:41:11.442Z,57.60
2019-03-31T00:43:42.228Z,58.23
2019-03-31T00:46:13.008Z,60.23
2019-03-31T00:48:43.831Z,60.83
2019-03-31T00:51:15.011Z,60.83
2019-03-31T00:53:45.912Z,59.57
2019-03-31T00:56:16.650Z,60.00
2019-03-31T00:58:47.586Z,62.53
2019-03-31T01:01:19.982Z,60.67
2019-03-31T01:03:50.511Z,63.60
2019-03-31T01:06:22.325Z,62.67
2019-03-31T01:08:53.191Z,65.30
2019-03-31T01:11:24.526Z,63.30
2019-03-31T01:13:55.173Z,64.07
2019-03-31T01:16:25.936Z,61.47
2019-03-31T01:18:57.044Z,65.93
2019-03-31T01:21:27.989Z,62.67
2019-03-31T01:23:58.818Z,65.90
2019-03-31T01:26:29.755Z,63.77
2019-03-31T01:29:00.716Z,63.77
2019-03-31T01:31:31.226Z,65.80
2019-03-31T01:34:02.164Z,67.67
2019-03-31T01:36:33.099Z,65.63
2019-03-31T01:39:04.448Z,65.90
2019-03-31T01:41:35.106Z,65.10
2019-03-31T01:44:05.709Z,66.83
2019-03-31T01:46:36.595Z,67.00
2019-03-31T01:49:07.485Z,66.83
2019-03-31T01:51:38.318Z,65.63
2019-03-31T01:54:09.073Z,68.93
2019-03-31T01:56:39.912Z,68.77
2019-03-31T01:59:10.722Z,64.80
2019-03-31T02:01:41.965Z,62.83
2019-03-31T02:04:12.521Z,64.20
2019-03-31T02:06:43.435Z,64.93
2019-03-31T02:09:14.372Z,66.73
2019-03-31T02:11:45.312Z,65.60
2019-03-31T02:14:17.725Z,66.00
2019-03-31T02:16:48.840Z,64.47
2019-03-31T02:19:19.570Z,65.93
2019-03-31T02:21:50.506Z,68.13
2019-03-31T02:24:21.438Z,68.03
2019-03-31T02:26:52.377Z,69.77
2019-03-31T02:29:23.334Z,66.40
2019-03-31T02:31:54.154Z,69.77
2019-03-31T02:34:25.304Z,72.87
2019-03-31T02:36:56.336Z,70.80
2019-03-31T02:39:27.177Z,68.20
2019-03-31T02:41:58.210Z,66.67
2019-03-31T02:44:29.148Z,67.17
2019-03-31T02:46:59.888Z,69.23
2019-03-31T02:49:30.513Z,66.80
2019-03-31T02:52:01.451Z,69.23
2019-03-31T02:54:32.199Z,70.43
2019-03-31T02:57:03.025Z,69.67
2019-03-31T02:59:33.777Z,74.50
2019-03-31T03:02:04.604Z,71.17
2019-03-31T03:04:35.025Z,74.40
2019-03-31T03:07:06.061Z,70.77
2019-03-31T03:09:36.902Z,72.17
2019-03-31T03:12:09.488Z,72.63
2019-03-31T03:14:40.242Z,71.17
2019-03-31T03:17:11.121Z,71.27
2019-03-31T03:19:42.087Z,72.87
2019-03-31T03:22:12.916Z,75.77
2019-03-31T03:24:43.873Z,75.60
2019-03-31T03:27:14.908Z,73.37
2019-03-31T03:29:45.733Z,74.03
2019-03-31T03:32:17.068Z,73.87
2019-03-31T03:34:47.941Z,73.67
2019-03-31T03:37:18.876Z,75.07
2019-03-31T03:39:49.605Z,74.87
2019-03-31T03:42:20.538Z,75.57
2019-03-31T03:44:51.570Z,72.97
2019-03-31T03:47:22.413Z,71.27
2019-03-31T03:49:53.257Z,71.73
2019-03-31T03:52:24.188Z,73.03
2019-03-31T03:54:55.439Z,74.80
2019-03-31T03:57:26.355Z,72.17
2019-03-31T03:59:57.420Z,69.93
2019-03-31T04:02:28.242Z,69.13
2019-03-31T04:04:59.488Z,66.33
2019-03-31T04:07:30.122Z,69.00
2019-03-31T04:10:01.128Z,76.50
2019-03-31T04:12:32.213Z,73.20
2019-03-31T04:15:02.741Z,66.53
2019-03-31T04:17:33.780Z,67.67
2019-03-31T04:20:05.642Z,64.63
2019-03-31T04:22:36.165Z,64.93
2019-03-31T04:25:07.063Z,64.10
2019-03-31T04:27:38.034Z,61.40
2019-03-31T04:30:09.079Z,59.17
2019-03-31T04:32:40.022Z,61.73
2019-03-31T04:35:10.999Z,59.67
2019-03-31T04:37:42.807Z,60.40
2019-03-31T04:40:13.439Z,57.63
2019-03-31T04:42:44.209Z,58.67
2019-03-31T04:45:15.023Z,56.07
2019-03-31T04:47:45.672Z,58.20
2019-03-31T04:50:16.480Z,55.83
2019-03-31T04:52:47.320Z,52.47
2019-03-31T04:55:18.157Z,52.90
2019-03-31T04:57:48.884Z,48.27
2019-03-31T05:00:19.312Z,50.97
2019-03-31T05:02:50.146Z,49.80
2019-03-31T05:05:21.084Z,53.97
2019-03-31T05:07:52.127Z,55.90
2019-03-31T05:10:23.160Z,55.77
2019-03-31T05:12:54.113Z,57.10
2019-03-31T05:15:25.153Z,50.30
2019-03-31T05:17:56.015Z,51.67
2019-03-31T05:20:29.063Z,48.00
2019-03-31T05:22:59.955Z,54.03
2019-03-31T05:25:30.841Z,67.47
2019-03-31T05:28:01.687Z,66.70
2019-03-31T05:30:34.366Z,67.77
2019-03-31T05:33:05.300Z,61.73
2019-03-31T05:35:36.382Z,60.43
2019-03-31T05:38:07.175Z,68.27
2019-03-31T05:40:38.006Z,59.83
2019-03-31T05:43:08.876Z,57.47
2019-03-31T05:45:39.374Z,49.53
2019-03-31T05:48:13.075Z,44.27
2019-03-31T05:50:44.031Z,41.90
2019-03-31T05:53:14.950Z,43.53
2019-03-31T05:55:45.890Z,42.57
2019-03-31T05:58:16.628Z,41.10
2019-03-31T06:00:47.359Z,40.33
2019-03-31T06:03:18.197Z,41.07
2019-03-31T06:05:49.027Z,39.60
2019-03-31T06:08:20.073Z,40.07
2019-03-31T06:10:51.015Z,41.07
2019-03-31T06:13:21.872Z,39.77
2019-03-31T06:15:52.607Z,46.13
2019-03-31T06:18:23.355Z,36.83
2019-03-31T06:20:54.039Z,39.33
2019-03-31T06:23:24.885Z,40.63
2019-03-31T06:25:55.785Z,42.80
2019-03-31T06:28:26.691Z,42.67
2019-03-31T06:30:57.078Z,36.83
2019-03-31T06:33:27.921Z,37.33
2019-03-31T06:35:58.861Z,37.33
2019-03-31T06:38:29.695Z,31.83
2019-03-31T06:41:00.659Z,33.77
2019-03-31T06:43:31.270Z,32.77
2019-03-31T06:46:02.097Z,31.73
2019-03-31T06:48:33.041Z,34.13
2019-03-31T06:51:03.776Z,34.07
2019-03-31T06:53:34.497Z,31.90
2019-03-31T06:56:05.341Z,31.03
2019-03-31T06:58:36.375Z,30.20
2019-03-31T07:01:07.214Z,29.23
2019-03-31T07:03:38.162Z,30.17
2019-03-31T07:06:09.105Z,30.47
2019-03-31T07:08:40.040Z,28.50
2019-03-31T07:11:10.881Z,28.10
2019-03-31T07:13:41.599Z,28.17
2019-03-31T07:16:12.741Z,25.37
2019-03-31T07:18:43.698Z,27.30
2019-03-31T07:21:14.621Z,26.40
2019-03-31T07:23:45.352Z,25.93
2019-03-31T07:26:16.488Z,25.87
2019-03-31T07:28:47.435Z,75.83
2019-03-31T07:31:18.271Z,26.93
2019-03-31T07:33:49.206Z,26.40
2019-03-31T07:36:20.056Z,26.77
2019-03-31T07:38:51.098Z,28.33
2019-03-31T07:41:22.243Z,28.23
2019-03-31T07:43:53.476Z,27.43
2019-03-31T07:46:24.016Z,30.00
2019-03-31T07:48:54.950Z,26.80
2019-03-31T07:51:25.678Z,28.30
2019-03-31T07:53:56.731Z,27.97
2019-03-31T07:56:27.871Z,29.73
2019-03-31T07:58:58.678Z,29.17
2019-03-31T08:01:29.637Z,28.33
2019-03-31T08:04:00.393Z,29.80
2019-03-31T08:06:31.309Z,30.20
2019-03-31T08:09:02.139Z,31.63
2019-03-31T08:11:33.026Z,30.33
2019-03-31T08:14:05.362Z,29.97
2019-03-31T08:16:35.976Z,32.67
2019-03-31T08:19:06.715Z,31.10
2019-03-31T08:21:37.480Z,29.57
2019-03-31T08:24:08.388Z,30.13
2019-03-31T08:26:39.223Z,30.07
2019-03-31T08:29:10.052Z,29.00
2019-03-31T08:31:40.897Z,29.53
2019-03-31T08:34:11.830Z,26.57
2019-03-31T08:36:42.765Z,27.20
2019-03-31T08:39:13.931Z,27.27
2019-03-31T08:41:45.183Z,27.97
2019-03-31T08:44:15.915Z,25.63
2019-03-31T08:46:46.728Z,25.70
2019-03-31T08:49:17.565Z,24.27
2019-03-31T08:51:48.518Z,24.87
2019-03-31T08:54:19.339Z,24.30
2019-03-31T08:56:50.173Z,24.67
2019-03-31T08:59:21.114Z,23.23
2019-03-31T09:01:52.160Z,39.43
2019-03-31T09:04:22.988Z,22.13
2019-03-31T09:06:54.021Z,22.40
2019-03-31T09:09:24.661Z,21.23
2019-03-31T09:11:55.606Z,20.80
2019-03-31T09:14:26.348Z,21.40
2019-03-31T09:16:57.168Z,22.50
2019-03-31T09:19:27.816Z,21.30
2019-03-31T09:21:58.608Z,22.17
2019-03-31T09:24:29.757Z,22.20
2019-03-31T09:27:00.722Z,22.33
2019-03-31T09:29:31.675Z,21.13
2019-03-31T09:32:02.573Z,21.90
2019-03-31T09:34:33.533Z,22.87
2019-03-31T09:37:04.383Z,22.00
2019-03-31T09:39:35.212Z,22.10
2019-03-31T09:42:05.998Z,21.83
2019-03-31T09:44:36.779Z,19.63
2019-03-31T09:47:07.607Z,19.87
2019-03-31T09:49:38.545Z,19.27
2019-03-31T09:52:09.488Z,20.67
2019-03-31T09:54:40.421Z,19.33
2019-03-31T09:57:11.369Z,20.13
2019-03-31T09:59:42.303Z,20.17
2019-03-31T10:02:13.254Z,29.27
2019-03-31T10:16:07.193Z,21.70
2019-03-31T10:18:37.956Z,20.83
2019-03-31T10:21:08.761Z,48.57
2019-03-31T10:23:39.598Z,57.23
2019-03-31T10:26:10.529Z,24.90
2019-03-31T10:28:41.480Z,27.17
2019-03-31T10:31:12.415Z,26.80
2019-03-31T10:33:43.345Z,26.70
2019-03-31T10:36:14.084Z,25.83
2019-03-31T10:38:45.021Z,26.13
2019-03-31T10:41:15.862Z,26.93
2019-03-31T10:43:46.710Z,25.77
2019-03-31T10:46:17.520Z,37.50
2019-03-31T10:48:48.373Z,28.07
2019-03-31T10:51:19.097Z,28.67
2019-03-31T10:53:49.844Z,29.07
2019-03-31T10:56:20.579Z,28.03
2019-03-31T10:58:51.091Z,27.53
2019-03-31T11:01:22.043Z,27.60
2019-03-31T11:03:52.973Z,26.13
2019-03-31T11:06:23.802Z,27.07
2019-03-31T11:08:54.626Z,26.23
2019-03-31T11:11:25.695Z,25.77
2019-03-31T11:13:56.511Z,25.43
2019-03-31T11:16:27.465Z,28.57
2019-03-31T11:18:58.397Z,29.20
2019-03-31T11:21:31.417Z,28.13
2019-03-31T11:24:03.996Z,29.80
2019-03-31T11:26:59.161Z,29.90
2019-03-31T11:29:29.790Z,27.40
2019-03-31T11:32:00.629Z,43.73
2019-03-31T11:34:31.461Z,26.60
2019-03-31T11:37:13.025Z,27.63
2019-03-31T11:39:34.684Z,27.23
2019-03-31T11:42:05.423Z,23.13
2019-03-31T11:44:36.248Z,20.97
2019-03-31T11:47:07.076Z,21.53
2019-03-31T11:49:37.921Z,24.40
2019-03-31T11:52:08.783Z,21.17
2019-03-31T11:54:39.735Z,27.23
2019-03-31T11:57:10.428Z,19.17
2019-03-31T11:59:41.255Z,18.77
2019-03-31T12:02:26.052Z,17.30
2019-03-31T12:04:44.477Z,17.33
2019-03-31T12:07:27.278Z,17.20
2019-03-31T12:09:52.380Z,17.50
2019-03-31T12:12:23.218Z,16.87
2019-03-31T12:15:00.215Z,16.30
2019-03-31T12:17:26.261Z,15.07
2019-03-31T12:19:57.059Z,15.17
2019-03-31T12:22:27.806Z,15.67
2019-03-31T12:24:58.522Z,16.43
2019-03-31T12:27:29.362Z,16.13
2019-03-31T12:30:03.281Z,17.60
2019-03-31T12:32:33.804Z,16.67
2019-03-31T12:35:06.647Z,17.03
2019-03-31T12:37:42.839Z,14.90
2019-03-31T12:40:33.502Z,14.87
2019-03-31T12:43:04.487Z,14.33
2019-03-31T12:45:35.231Z,14.80
2019-03-31T12:48:06.262Z,13.57
2019-03-31T12:50:37.095Z,13.60
2019-03-31T12:53:08.036Z,14.53
2019-03-31T12:55:38.800Z,13.80
2019-03-31T12:58:09.835Z,13.37
2019-03-31T13:00:40.649Z,13.13
2019-03-31T13:03:11.478Z,11.63
2019-03-31T13:05:42.761Z,11.90
2019-03-31T13:08:13.467Z,11.93
2019-03-31T13:10:44.210Z,13.83
2019-03-31T13:13:15.030Z,19.67
2019-03-31T13:15:45.903Z,14.20
2019-03-31T13:18:16.816Z,13.90
2019-03-31T13:21:00.466Z,14.70
2019-03-31T13:23:30.900Z,14.43
2019-03-31T13:26:01.392Z,15.23
2019-03-31T13:28:32.129Z,13.27
2019-03-31T13:31:02.663Z,13.07
2019-03-31T13:33:33.225Z,12.83
2019-03-31T13:36:03.652Z,12.73
2019-03-31T13:38:34.146Z,11.90
2019-03-31T13:41:04.909Z,12.27
2019-03-31T13:43:35.601Z,11.43
2019-03-31T13:46:06.515Z,12.00
2019-03-31T13:48:37.362Z,11.57
2019-03-31T13:51:08.939Z,11.80
2019-03-31T13:53:39.491Z,12.47
2019-03-31T13:56:10.434Z,15.37
2019-03-31T13:58:41.691Z,15.37
2019-03-31T14:01:12.796Z,18.43
2019-03-31T14:03:43.599Z,12.07
2019-03-31T14:06:14.344Z,11.53
2019-03-31T14:08:44.794Z,11.80
2019-03-31T14:11:15.243Z,12.30
2019-03-31T14:13:45.691Z,11.37
2019-03-31T14:16:16.445Z,12.03
2019-03-31T14:18:46.901Z,11.67
2019-03-31T14:21:17.768Z,12.87
2019-03-31T14:23:50.268Z,13.00
2019-03-31T14:26:21.187Z,10.90
2019-03-31T14:28:52.151Z,12.00
2019-03-31T14:31:23.133Z,10.90
2019-03-31T14:33:54.066Z,11.30
2019-03-31T14:36:25.006Z,11.57
2019-03-31T14:38:55.760Z,11.13
2019-03-31T14:41:26.681Z,12.17
2019-03-31T14:43:57.470Z,11.47
2019-03-31T14:46:28.549Z,11.97
2019-03-31T14:48:59.395Z,11.97
2019-03-31T14:51:30.742Z,13.90
2019-03-31T14:54:01.493Z,13.10
2019-03-31T14:56:31.899Z,19.27
2019-03-31T14:59:02.841Z,12.67
2019-03-31T15:01:33.469Z,12.77
2019-03-31T15:04:04.556Z,12.03
2019-03-31T15:06:35.498Z,11.77
2019-03-31T15:09:08.692Z,12.93
2019-03-31T15:11:42.350Z,12.10
2019-03-31T15:14:14.710Z,11.00
2019-03-31T15:16:48.282Z,10.73
2019-03-31T15:19:18.570Z,12.60
2019-03-31T15:21:49.903Z,13.07
2019-03-31T15:24:20.752Z,12.70
2019-03-31T15:26:52.070Z,13.43
2019-03-31T15:29:23.427Z,12.83
2019-03-31T15:31:54.384Z,13.00
2019-03-31T15:34:25.116Z,13.67
2019-03-31T15:36:55.938Z,15.80
2019-03-31T15:39:30.524Z,14.83
2019-03-31T15:42:01.379Z,14.57
2019-03-31T15:44:31.908Z,15.43
2019-03-31T15:47:02.389Z,15.47
2019-03-31T15:49:33.222Z,15.60
2019-03-31T15:52:04.167Z,16.30
2019-03-31T15:54:35.045Z,16.37
2019-03-31T15:57:05.898Z,43.03
2019-03-31T15:59:38.436Z,24.97
2019-03-31T16:02:09.398Z,19.40
2019-03-31T16:04:42.184Z,20.27
2019-03-31T16:07:13.636Z,19.00
2019-03-31T16:09:44.773Z,19.33
2019-03-31T16:12:15.615Z,21.43
2019-03-31T16:14:46.448Z,27.23
2019-03-31T16:17:17.304Z,24.87
2019-03-31T16:19:48.431Z,26.47
2019-03-31T16:22:19.179Z,27.83
2019-03-31T16:24:54.474Z,25.20
2019-03-31T16:27:27.071Z,27.30
2019-03-31T16:29:58.220Z,27.10
2019-03-31T16:32:28.936Z,25.20
2019-03-31T16:34:59.807Z,27.27
2019-03-31T16:37:30.738Z,26.47
2019-03-31T16:40:01.569Z,28.70
2019-03-31T16:42:32.100Z,28.97
2019-03-31T16:45:02.965Z,34.03
2019-03-31T16:47:33.608Z,36.33
2019-03-31T16:50:06.129Z,37.53
2019-03-31T16:52:36.616Z,41.67
2019-03-31T16:55:07.023Z,43.07
2019-03-31T16:57:37.502Z,80.57
2019-03-31T17:00:08.878Z,42.40
2019-03-31T17:02:39.408Z,41.10
2019-03-31T17:05:21.736Z,41.73
2019-03-31T17:07:42.824Z,40.53
2019-03-31T17:10:13.873Z,40.77
2019-03-31T17:12:44.791Z,39.13
2019-03-31T17:15:15.730Z,41.37
2019-03-31T17:17:46.668Z,40.07
2019-03-31T17:20:17.755Z,39.70
2019-03-31T17:22:48.622Z,40.57
2019-03-31T17:25:19.602Z,38.97
2019-03-31T17:27:50.523Z,36.37
2019-03-31T17:30:21.356Z,45.47
2019-03-31T17:32:51.997Z,37.90
2019-03-31T17:35:22.863Z,40.17
2019-03-31T17:37:53.495Z,39.07
2019-03-31T17:40:24.414Z,39.53
2019-03-31T17:42:55.332Z,33.77
2019-03-31T17:45:26.271Z,30.73
2019-03-31T17:47:57.729Z,37.03
2019-03-31T17:50:31.671Z,37.33
2019-03-31T17:53:10.490Z,30.33
2019-03-31T17:55:41.157Z,30.47
2019-03-31T17:58:11.816Z,29.93
2019-03-31T18:00:42.978Z,27.53
2019-03-31T18:03:15.745Z,28.23
2019-03-31T18:05:46.583Z,33.43
2019-03-31T18:08:17.350Z,28.60
2019-03-31T18:10:47.931Z,28.47
2019-03-31T18:13:18.883Z,26.80
2019-03-31T18:15:49.416Z,26.07
2019-03-31T18:18:20.349Z,26.77
2019-03-31T18:20:51.398Z,27.87
2019-03-31T18:23:22.432Z,28.30
2019-03-31T18:25:53.372Z,30.63
2019-03-31T18:28:24.406Z,31.80
2019-03-31T18:30:55.662Z,30.00
2019-03-31T18:33:26.284Z,30.20
2019-03-31T18:35:58.728Z,33.13
2019-03-31T18:38:29.192Z,30.87
2019-03-31T18:41:03.494Z,30.83
2019-03-31T18:43:32.811Z,31.03
2019-03-31T18:46:03.783Z,32.00
2019-03-31T18:48:34.647Z,31.47
2019-03-31T18:51:05.321Z,29.87
2019-03-31T18:53:37.787Z,28.37
2019-03-31T18:56:12.624Z,29.30
2019-03-31T18:59:01.149Z,28.87
2019-03-31T19:01:49.819Z,26.60
2019-03-31T19:04:22.294Z,25.37
2019-03-31T19:06:54.542Z,26.50
2019-03-31T19:09:29.929Z,23.70
2019-03-31T19:12:18.780Z,24.43
2019-03-31T19:15:00.381Z,24.10
2019-03-31T19:17:35.717Z,23.43
2019-03-31T19:20:15.871Z,22.63
2019-03-31T19:22:51.698Z,22.27
2019-03-31T19:25:38.968Z,22.30
2019-03-31T19:28:14.104Z,21.83
2019-03-31T19:31:01.360Z,22.03
2019-03-31T19:33:33.854Z,22.13
2019-03-31T19:36:21.581Z,21.43
2019-03-31T19:38:56.942Z,21.63
2019-03-31T19:41:32.165Z,21.57
2019-03-31T19:44:04.399Z,22.13
2019-03-31T19:46:46.738Z,21.43
2019-03-31T19:49:19.215Z,20.03
2019-03-31T19:52:23.821Z,20.63
2019-03-31T19:55:01.298Z,20.77
2019-03-31T19:57:35.164Z,21.40
2019-03-31T20:00:25.031Z,21.70
2019-03-31T20:02:57.455Z,21.63
2019-03-31T20:05:38.577Z,21.27
2019-03-31T20:08:11.261Z,22.27
2019-03-31T20:10:46.490Z,21.53
2019-03-31T20:13:37.193Z,23.13
2019-03-31T20:16:18.152Z,22.23
2019-03-31T20:18:53.840Z,24.10
2019-03-31T20:21:38.229Z,23.73
2019-03-31T20:24:10.651Z,23.07
2019-03-31T20:26:48.858Z,20.90
2019-03-31T20:29:27.103Z,22.33
2019-03-31T20:32:01.794Z,21.83
2019-03-31T20:34:42.876Z,21.63
2019-03-31T20:37:17.905Z,22.37
2019-03-31T20:39:56.869Z,20.93
2019-03-31T20:42:30.647Z,20.67
2019-03-31T20:45:01.468Z,21.27
2019-03-31T20:47:32.199Z,21.13
2019-03-31T20:50:03.043Z,21.47
2019-03-31T20:52:33.973Z,21.27
2019-03-31T20:55:16.068Z,20.03
2019-03-31T20:57:37.527Z,18.87
2019-03-31T21:00:08.560Z,20.57
2019-03-31T21:02:39.290Z,20.17
2019-03-31T21:05:10.110Z,18.90
2019-03-31T21:07:41.139Z,18.40
2019-03-31T21:10:11.671Z,19.60
2019-03-31T21:12:42.626Z,19.83
2019-03-31T21:15:14.572Z,18.20
2019-03-31T21:17:45.414Z,20.53
2019-03-31T21:20:16.346Z,19.43
2019-03-31T21:22:46.768Z,22.17
2019-03-31T21:25:17.603Z,19.97
2019-03-31T21:27:48.517Z,20.47
2019-03-31T21:30:19.484Z,21.13
2019-03-31T21:32:50.212Z,23.63
2019-03-31T21:35:20.988Z,24.90
2019-03-31T21:37:51.999Z,23.80
2019-03-31T21:40:22.934Z,22.27
2019-03-31T21:42:53.971Z,22.10
2019-03-31T21:45:24.929Z,21.20
2019-03-31T21:47:55.956Z,21.77
2019-03-31T21:50:27.097Z,21.60
2019-03-31T21:52:57.723Z,21.73
2019-03-31T21:55:28.667Z,20.90
2019-03-31T21:57:59.400Z,21.37
2019-03-31T22:00:37.917Z,20.70
2019-03-31T22:03:08.855Z,21.43
2019-03-31T22:05:39.691Z,21.53
2019-03-31T22:08:10.722Z,22.03
2019-03-31T22:10:41.668Z,20.33
2019-03-31T22:13:12.506Z,19.70
2019-03-31T22:15:43.175Z,20.70
2019-03-31T22:18:13.771Z,22.33
2019-03-31T22:20:47.295Z,22.23
2019-03-31T22:23:16.819Z,36.23
2019-03-31T22:25:47.637Z,23.07
2019-03-31T22:28:18.244Z,24.37
2019-03-31T22:30:49.176Z,23.90
2019-03-31T22:33:20.014Z,25.33
2019-03-31T22:36:08.465Z,25.20
2019-03-31T22:38:39.403Z,25.43
2019-03-31T22:41:10.328Z,25.33
2019-03-31T22:43:41.517Z,25.97
2019-03-31T22:46:12.366Z,27.40
2019-03-31T22:48:43.247Z,26.10
2019-03-31T22:51:14.085Z,25.60
2019-03-31T22:53:45.027Z,25.67
2019-03-31T22:56:15.958Z,25.10
2019-03-31T22:58:46.915Z,26.07
2019-03-31T23:01:17.943Z,23.17
2019-03-31T23:03:48.781Z,24.70
2019-03-31T23:06:19.447Z,23.90
2019-03-31T23:08:50.249Z,24.57
2019-03-31T23:11:20.990Z,26.17
2019-03-31T23:13:51.926Z,25.83
2019-03-31T23:16:22.750Z,25.73
2019-03-31T23:18:53.142Z,25.17
2019-03-31T23:21:23.928Z,24.10
2019-03-31T23:23:54.954Z,23.87
2019-03-31T23:26:25.896Z,22.90
2019-03-31T23:28:56.436Z,22.27
2019-03-31T23:31:27.421Z,22.67
2019-03-31T23:33:57.933Z,21.53
2019-03-31T23:36:28.866Z,21.50
2019-03-31T23:38:59.561Z,21.77
2019-03-31T23:41:30.493Z,21.90
2019-03-31T23:44:01.543Z,21.70
2019-03-31T23:46:32.375Z,22.63
2019-03-31T23:49:03.311Z,22.93
2019-03-31T23:51:34.247Z,22.23
2019-03-31T23:54:04.877Z,21.50
2019-03-31T23:56:35.527Z,20.90
2019-03-31T23:59:06.348Z,22.60
