createdAt,value
2018-01-24T00:00:03.535Z,100978.64
2018-01-24T00:02:29.715Z,100978.22
2018-01-24T00:04:55.903Z,100977.78
2018-01-24T00:07:22.076Z,100987.31
2018-01-24T00:09:48.317Z,100994.68
2018-01-24T00:12:14.575Z,100986.86
2018-01-24T00:14:40.836Z,100992.51
2018-01-24T00:17:07.071Z,101003.28
2018-01-24T00:19:33.348Z,101000.70
2018-01-24T00:21:59.551Z,101011.97
2018-01-24T00:24:25.814Z,101012.84
2018-01-24T00:26:52.006Z,101019.34
2018-01-24T00:29:18.295Z,101024.51
2018-01-24T00:31:44.467Z,101033.50
2018-01-24T00:34:10.723Z,101036.20
2018-01-24T00:36:36.931Z,101038.36
2018-01-24T00:39:03.172Z,101037.11
2018-01-24T00:41:29.383Z,101032.75
2018-01-24T00:43:55.590Z,101032.77
2018-01-24T00:46:21.778Z,101037.52
2018-01-24T00:48:48.141Z,101035.38
2018-01-24T00:51:14.442Z,101045.27
2018-01-24T00:53:40.750Z,101045.27
2018-01-24T00:56:06.929Z,101040.97
2018-01-24T00:58:33.127Z,101040.52
2018-01-24T01:00:59.351Z,101042.29
2018-01-24T01:03:25.591Z,101050.51
2018-01-24T01:05:51.891Z,101058.30
2018-01-24T01:08:18.099Z,101062.59
2018-01-24T01:10:44.350Z,101063.02
2018-01-24T01:13:10.599Z,101063.91
2018-01-24T01:15:36.883Z,101063.43
2018-01-24T01:18:03.091Z,101062.11
2018-01-24T01:20:29.332Z,101065.16
2018-01-24T01:22:55.538Z,101064.77
2018-01-24T01:25:21.703Z,101059.09
2018-01-24T01:27:47.987Z,101055.28
2018-01-24T01:30:14.190Z,101051.80
2018-01-24T01:32:40.414Z,101056.52
2018-01-24T01:35:06.606Z,101055.66
2018-01-24T01:37:32.878Z,101057.86
2018-01-24T01:39:59.134Z,101064.77
2018-01-24T01:42:25.342Z,101066.39
2018-01-24T01:44:51.596Z,101069.84
2018-01-24T01:47:17.830Z,101068.22
2018-01-24T01:49:44.033Z,101065.14
2018-01-24T01:52:10.390Z,101067.36
2018-01-24T01:54:36.636Z,101071.21
2018-01-24T01:57:02.876Z,101072.86
2018-01-24T01:59:29.131Z,101075.95
2018-01-24T02:01:55.319Z,101081.08
2018-01-24T02:04:21.543Z,101082.86
2018-01-24T02:06:47.828Z,101086.28
2018-01-24T02:09:14.036Z,101087.70
2018-01-24T02:11:40.274Z,101087.64
2018-01-24T02:14:06.512Z,101086.78
2018-01-24T02:16:32.750Z,101088.89
2018-01-24T02:18:58.946Z,101086.66
2018-01-24T02:21:25.195Z,101089.37
2018-01-24T02:23:51.438Z,101100.64
2018-01-24T02:26:17.719Z,101101.05
2018-01-24T02:28:43.918Z,101100.08
2018-01-24T02:31:10.231Z,101100.20
2018-01-24T02:33:36.390Z,101094.55
2018-01-24T02:36:02.651Z,101094.89
2018-01-24T02:38:35.020Z,101101.51
2018-01-24T02:41:01.259Z,101100.53
2018-01-24T02:43:27.510Z,101102.68
2018-01-24T02:45:53.758Z,101100.48
2018-01-24T02:48:19.944Z,101107.75
2018-01-24T02:50:46.095Z,101109.44
2018-01-24T02:53:12.306Z,101112.81
2018-01-24T02:55:38.498Z,101111.37
2018-01-24T02:58:04.694Z,101109.75
2018-01-24T03:00:31.054Z,101109.86
2018-01-24T03:02:57.279Z,101107.23
2018-01-24T03:05:23.491Z,101101.77
2018-01-24T03:07:49.742Z,101111.81
2018-01-24T03:10:15.947Z,101105.14
2018-01-24T03:12:42.121Z,101109.91
2018-01-24T03:15:08.373Z,101116.42
2018-01-24T03:17:34.558Z,101112.08
2018-01-24T03:20:00.802Z,101112.05
2018-01-24T03:22:27.007Z,101111.09
2018-01-24T03:24:53.190Z,101107.65
2018-01-24T03:27:19.590Z,101104.99
2018-01-24T03:29:45.794Z,101110.56
2018-01-24T03:32:11.970Z,101118.42
2018-01-24T03:34:38.183Z,101121.91
2018-01-24T03:37:04.435Z,101122.41
2018-01-24T03:39:30.682Z,101125.47
2018-01-24T03:41:56.894Z,101129.74
2018-01-24T03:44:23.103Z,101132.95
2018-01-24T03:46:49.254Z,101136.14
2018-01-24T03:49:15.466Z,101134.53
2018-01-24T03:51:41.706Z,101140.89
2018-01-24T03:54:07.907Z,101142.59
2018-01-24T03:56:34.126Z,101135.68
2018-01-24T03:59:00.346Z,101140.92
2018-01-24T04:01:26.559Z,101146.70
2018-01-24T04:03:52.747Z,101143.27
2018-01-24T04:06:18.957Z,101145.84
2018-01-24T04:08:45.247Z,101147.11
2018-01-24T04:11:11.447Z,101156.62
2018-01-24T04:13:37.627Z,101157.06
2018-01-24T04:16:03.850Z,101161.47
2018-01-24T04:18:30.030Z,101160.53
2018-01-24T04:20:56.206Z,101158.55
2018-01-24T04:23:22.511Z,101159.34
2018-01-24T04:25:48.754Z,101168.16
2018-01-24T04:28:14.983Z,101171.66
2018-01-24T04:30:41.303Z,101174.00
2018-01-24T04:33:07.522Z,101176.97
2018-01-24T04:35:33.698Z,101184.53
2018-01-24T04:37:59.995Z,101184.17
2018-01-24T04:40:26.190Z,101189.41
2018-01-24T04:42:52.399Z,101203.95
2018-01-24T04:45:18.748Z,101197.25
2018-01-24T04:47:44.927Z,101202.53
2018-01-24T04:50:11.209Z,101206.42
2018-01-24T04:52:37.491Z,101213.43
2018-01-24T04:55:03.714Z,101220.70
2018-01-24T04:57:30.011Z,101221.88
2018-01-24T04:59:56.299Z,101229.83
2018-01-24T05:02:22.622Z,101231.38
2018-01-24T05:04:48.960Z,101240.61
2018-01-24T05:07:15.193Z,101242.93
2018-01-24T05:09:41.483Z,101250.30
2018-01-24T05:12:09.643Z,101261.73
2018-01-24T05:14:35.887Z,101269.27
2018-01-24T05:17:02.091Z,101273.22
2018-01-24T05:19:28.380Z,101271.14
2018-01-24T05:21:54.651Z,101274.73
2018-01-24T05:24:20.814Z,101274.58
2018-01-24T05:26:47.050Z,101279.66
2018-01-24T05:29:13.250Z,101280.64
2018-01-24T05:31:39.427Z,101286.89
2018-01-24T05:34:05.630Z,101290.47
2018-01-24T05:36:31.839Z,101289.01
2018-01-24T05:38:58.114Z,101302.77
2018-01-24T05:41:24.306Z,101298.70
2018-01-24T05:43:50.568Z,101303.30
2018-01-24T05:46:16.813Z,101306.03
2018-01-24T05:48:43.127Z,101310.66
2018-01-24T05:51:09.373Z,101312.19
2018-01-24T05:53:35.591Z,101324.83
2018-01-24T05:56:01.908Z,101324.44
2018-01-24T05:58:28.123Z,101327.01
2018-01-24T06:00:54.450Z,101325.24
2018-01-24T06:03:20.655Z,101333.59
2018-01-24T06:05:46.893Z,101337.19
2018-01-24T06:08:13.098Z,101344.17
2018-01-24T06:10:39.463Z,101342.16
2018-01-24T06:13:05.671Z,101353.09
2018-01-24T06:15:31.914Z,101365.65
2018-01-24T06:17:58.155Z,101367.34
2018-01-24T06:20:24.371Z,101372.77
2018-01-24T06:22:50.588Z,101364.41
2018-01-24T06:25:16.783Z,101382.09
2018-01-24T06:27:42.979Z,101380.22
2018-01-24T06:30:09.253Z,101392.11
2018-01-24T06:32:35.566Z,101391.48
2018-01-24T06:35:01.766Z,101391.80
2018-01-24T06:37:28.070Z,101394.61
2018-01-24T06:39:54.303Z,101399.57
2018-01-24T06:42:20.494Z,101399.61
2018-01-24T06:44:46.715Z,101401.16
2018-01-24T06:47:12.913Z,101406.75
2018-01-24T06:49:39.146Z,101407.31
2018-01-24T06:52:05.364Z,101409.56
2018-01-24T06:54:31.535Z,101403.25
2018-01-24T06:56:57.706Z,101416.43
2018-01-24T06:59:24.011Z,101415.63
2018-01-24T07:01:50.227Z,101415.03
2018-01-24T07:04:16.456Z,101418.38
2018-01-24T07:06:42.711Z,101418.61
2018-01-24T07:09:08.986Z,101422.38
2018-01-24T07:11:35.227Z,101424.53
2018-01-24T07:14:07.647Z,101428.17
2018-01-24T07:16:33.807Z,101432.98
2018-01-24T07:19:00.007Z,101435.09
2018-01-24T07:21:26.234Z,101428.10
2018-01-24T07:23:52.515Z,101443.51
2018-01-24T07:26:18.710Z,101439.59
2018-01-24T07:28:44.943Z,101445.89
2018-01-24T07:31:11.196Z,101445.75
2018-01-24T07:33:37.399Z,101444.63
2018-01-24T07:36:03.574Z,101448.99
2018-01-24T07:38:29.807Z,101452.67
2018-01-24T07:40:56.947Z,101449.47
2018-01-24T07:43:23.412Z,101452.36
2018-01-24T07:45:49.631Z,101456.95
2018-01-24T07:48:15.801Z,101458.96
2018-01-24T07:50:42.028Z,101466.56
2018-01-24T07:53:08.283Z,101467.73
2018-01-24T07:55:34.539Z,101467.26
2018-01-24T07:58:00.778Z,101476.81
2018-01-24T08:00:27.011Z,101468.14
2018-01-24T08:02:53.239Z,101468.69
2018-01-24T08:05:19.471Z,101469.39
2018-01-24T08:07:45.682Z,101474.98
2018-01-24T08:10:12.022Z,101473.39
2018-01-24T08:12:38.234Z,101476.92
2018-01-24T08:15:04.538Z,101481.59
2018-01-24T08:17:30.760Z,101486.83
2018-01-24T08:19:56.967Z,101490.08
2018-01-24T08:22:23.194Z,101491.45
2018-01-24T08:24:49.370Z,101489.01
2018-01-24T08:27:15.588Z,101492.49
2018-01-24T08:29:41.806Z,101496.66
2018-01-24T08:32:07.994Z,101497.38
2018-01-24T08:34:34.187Z,101493.94
2018-01-24T08:37:00.459Z,101500.79
2018-01-24T08:39:26.656Z,101494.82
2018-01-24T08:41:52.852Z,101498.48
2018-01-24T08:44:19.132Z,101494.20
2018-01-24T08:46:45.368Z,101497.48
2018-01-24T08:49:11.590Z,101495.72
2018-01-24T08:51:37.835Z,101509.84
2018-01-24T08:54:04.075Z,101509.55
2018-01-24T08:56:30.293Z,101504.17
2018-01-24T08:58:56.492Z,101510.55
2018-01-24T09:01:22.707Z,101508.69
2018-01-24T09:03:48.948Z,101507.77
2018-01-24T09:06:15.239Z,101514.85
2018-01-24T09:08:41.594Z,101510.42
2018-01-24T09:11:07.866Z,101512.32
2018-01-24T09:13:34.044Z,101511.56
2018-01-24T09:16:00.282Z,101507.72
2018-01-24T09:18:26.471Z,101510.84
2018-01-24T09:20:52.754Z,101511.34
2018-01-24T09:23:19.008Z,101509.87
2018-01-24T09:25:45.391Z,101514.19
2018-01-24T09:28:11.669Z,101501.00
2018-01-24T09:30:37.899Z,101506.48
2018-01-24T09:33:04.208Z,101500.98
2018-01-24T09:35:30.489Z,101505.41
2018-01-24T09:37:56.771Z,101505.86
2018-01-24T09:40:23.060Z,101505.02
2018-01-24T09:42:49.321Z,101494.63
2018-01-24T09:45:15.567Z,101495.11
2018-01-24T09:47:41.968Z,101484.75
2018-01-24T09:50:08.251Z,101485.09
2018-01-24T09:52:34.470Z,101495.70
2018-01-24T09:55:00.718Z,101488.22
2018-01-24T09:57:27.008Z,101479.52
2018-01-24T09:59:53.214Z,101482.73
2018-01-24T10:02:19.432Z,101483.36
2018-01-24T10:04:45.792Z,101483.41
2018-01-24T10:07:11.997Z,101480.81
2018-01-24T10:09:38.260Z,101481.16
2018-01-24T10:12:04.517Z,101476.66
2018-01-24T10:14:30.728Z,101483.72
2018-01-24T10:16:56.951Z,101479.31
2018-01-24T10:19:23.306Z,101473.64
2018-01-24T10:21:49.572Z,101476.36
2018-01-24T10:24:15.780Z,101473.34
2018-01-24T10:26:42.052Z,101467.77
2018-01-24T10:29:08.262Z,101466.05
2018-01-24T10:31:34.516Z,101468.28
2018-01-24T10:34:00.768Z,101467.41
2018-01-24T10:36:27.013Z,101462.17
2018-01-24T10:38:53.216Z,101459.12
2018-01-24T10:41:19.385Z,101451.24
2018-01-24T10:43:45.565Z,101453.37
2018-01-24T10:46:11.810Z,101449.58
2018-01-24T10:48:38.053Z,101450.95
2018-01-24T10:51:04.229Z,101444.41
2018-01-24T10:53:30.508Z,101448.36
2018-01-24T10:55:56.701Z,101438.34
2018-01-24T10:58:22.948Z,101436.99
2018-01-24T11:00:49.220Z,101422.67
2018-01-24T11:03:15.578Z,101421.84
2018-01-24T11:05:41.781Z,101419.20
2018-01-24T11:08:08.005Z,101420.08
2018-01-24T11:10:34.244Z,101422.71
2018-01-24T11:13:00.760Z,101425.29
2018-01-24T11:15:27.010Z,101424.85
2018-01-24T11:17:53.246Z,101420.52
2018-01-24T11:20:19.647Z,101417.90
2018-01-24T11:22:46.105Z,101416.09
2018-01-24T11:25:12.300Z,101404.88
2018-01-24T11:27:38.652Z,101401.84
2018-01-24T11:30:04.921Z,101396.61
2018-01-24T11:32:31.211Z,101391.42
2018-01-24T11:34:57.437Z,101396.18
2018-01-24T11:37:23.668Z,101389.67
2018-01-24T11:39:49.928Z,101398.36
2018-01-24T11:42:16.153Z,101398.34
2018-01-24T11:44:42.389Z,101387.06
2018-01-24T11:47:08.577Z,101387.45
2018-01-24T11:49:34.768Z,101388.34
2018-01-24T11:52:01.382Z,101392.27
2018-01-24T11:54:27.629Z,101393.98
2018-01-24T11:56:53.877Z,101390.05
2018-01-24T11:59:20.089Z,101399.22
2018-01-24T12:01:46.408Z,101391.83
2018-01-24T12:04:12.681Z,101392.72
2018-01-24T12:06:38.937Z,101385.76
2018-01-24T12:09:05.189Z,101387.50
2018-01-24T12:11:31.562Z,101381.84
2018-01-24T12:13:57.864Z,101387.91
2018-01-24T12:16:24.141Z,101367.06
2018-01-24T12:18:50.385Z,101379.23
2018-01-24T12:21:16.637Z,101390.97
2018-01-24T12:23:42.861Z,101379.25
2018-01-24T12:26:09.112Z,101383.99
2018-01-24T12:28:35.317Z,101377.94
2018-01-24T12:31:01.541Z,101374.45
2018-01-24T12:33:27.884Z,101381.83
2018-01-24T12:35:54.122Z,101379.63
2018-01-24T12:38:20.353Z,101370.50
2018-01-24T12:40:46.541Z,101372.71
2018-01-24T12:43:12.916Z,101377.48
2018-01-24T12:45:39.116Z,101377.93
2018-01-24T12:48:05.292Z,101383.57
2018-01-24T12:50:31.465Z,101378.36
2018-01-24T12:52:57.693Z,101380.56
2018-01-24T12:55:24.013Z,101382.27
2018-01-24T12:57:50.181Z,101375.78
2018-01-24T13:00:16.434Z,101377.94
2018-01-24T13:02:42.716Z,101380.09
2018-01-24T13:05:09.017Z,101389.59
2018-01-24T13:07:35.277Z,101387.05
2018-01-24T13:10:01.451Z,101386.17
2018-01-24T13:12:27.665Z,101385.30
2018-01-24T13:14:54.070Z,101380.54
2018-01-24T13:17:20.451Z,101391.86
2018-01-24T13:19:46.980Z,101390.98
2018-01-24T13:22:13.265Z,101387.51
2018-01-24T13:24:39.477Z,101383.14
2018-01-24T13:27:05.708Z,101379.21
2018-01-24T13:29:31.894Z,101385.75
2018-01-24T13:31:58.122Z,101387.07
2018-01-24T13:34:24.372Z,101388.36
2018-01-24T13:36:50.556Z,101377.95
2018-01-24T13:39:16.787Z,101375.78
2018-01-24T13:41:43.073Z,101376.20
2018-01-24T13:44:09.278Z,101385.73
2018-01-24T13:46:35.533Z,101386.63
2018-01-24T13:49:02.277Z,101382.30
2018-01-24T13:51:28.472Z,101374.44
2018-01-24T13:53:54.780Z,101379.66
2018-01-24T13:56:21.033Z,101387.05
2018-01-24T13:58:47.249Z,101381.84
2018-01-24T14:01:13.462Z,101380.55
2018-01-24T14:03:39.707Z,101387.06
2018-01-24T14:06:06.078Z,101394.88
2018-01-24T14:08:32.320Z,101391.41
2018-01-24T14:10:58.552Z,101392.27
2018-01-24T14:13:24.877Z,101399.64
2018-01-24T14:15:51.142Z,101397.91
2018-01-24T14:18:17.424Z,101397.50
2018-01-24T14:20:43.624Z,101397.52
2018-01-24T14:23:09.900Z,101404.45
2018-01-24T14:25:36.133Z,101401.85
2018-01-24T14:28:02.338Z,101400.95
2018-01-24T14:30:28.561Z,101400.52
2018-01-24T14:32:54.754Z,101400.89
2018-01-24T14:35:20.972Z,101399.99
2018-01-24T14:37:47.164Z,101393.83
2018-01-24T14:40:13.406Z,101398.22
2018-01-24T14:42:39.648Z,101397.34
2018-01-24T14:45:05.849Z,101402.10
2018-01-24T14:47:32.034Z,101404.28
2018-01-24T14:49:58.228Z,101412.20
2018-01-24T14:52:24.417Z,101409.97
2018-01-24T14:54:50.686Z,101417.31
2018-01-24T14:57:16.892Z,101412.50
2018-01-24T14:59:43.117Z,101417.88
2018-01-24T15:02:09.379Z,101421.70
2018-01-24T15:04:35.748Z,101431.71
2018-01-24T15:07:02.158Z,101427.77
2018-01-24T15:09:28.369Z,101433.45
2018-01-24T15:11:54.549Z,101436.71
2018-01-24T15:14:20.921Z,101435.39
2018-01-24T15:16:47.321Z,101435.42
2018-01-24T15:19:13.506Z,101439.84
2018-01-24T15:21:39.692Z,101442.95
2018-01-24T15:24:05.940Z,101446.41
2018-01-24T15:26:32.148Z,101447.27
2018-01-24T15:28:58.324Z,101455.48
2018-01-24T15:31:24.501Z,101455.02
2018-01-24T15:33:50.704Z,101453.19
2018-01-24T15:36:16.942Z,101458.20
2018-01-24T15:38:44.517Z,101455.64
2018-01-24T15:41:10.777Z,101456.16
2018-01-24T15:43:36.992Z,101454.31
2018-01-24T15:46:03.220Z,101456.48
2018-01-24T15:48:29.432Z,101461.23
2018-01-24T15:50:55.661Z,101459.91
2018-01-24T15:53:21.881Z,101458.88
2018-01-24T15:55:48.105Z,101464.28
2018-01-24T15:58:14.308Z,101471.01
2018-01-24T16:00:40.548Z,101481.00
2018-01-24T16:03:06.963Z,101482.25
2018-01-24T16:05:33.277Z,101490.14
2018-01-24T16:07:59.488Z,101492.81
2018-01-24T16:10:25.718Z,101501.03
2018-01-24T16:12:51.906Z,101500.67
2018-01-24T16:15:18.106Z,101504.37
2018-01-24T16:17:44.346Z,101513.98
2018-01-24T16:20:10.557Z,101517.52
2018-01-24T16:22:36.781Z,101521.84
2018-01-24T16:25:02.949Z,101521.06
2018-01-24T16:27:29.193Z,101529.36
2018-01-24T16:29:55.386Z,101528.81
2018-01-24T16:32:21.632Z,101544.30
2018-01-24T16:34:47.820Z,101558.49
2018-01-24T16:37:14.147Z,101557.45
2018-01-24T16:39:40.350Z,101560.39
2018-01-24T16:42:06.784Z,101565.09
2018-01-24T16:44:32.969Z,101566.67
2018-01-24T16:46:59.204Z,101573.97
2018-01-24T16:49:25.438Z,101569.30
2018-01-24T16:51:51.707Z,101579.27
2018-01-24T16:54:17.996Z,101586.83
2018-01-24T16:56:44.179Z,101587.28
2018-01-24T16:59:10.388Z,101587.28
2018-01-24T17:01:36.620Z,101591.82
2018-01-24T17:04:02.797Z,101582.15
2018-01-24T17:06:28.984Z,101594.44
2018-01-24T17:08:55.176Z,101588.88
2018-01-24T17:11:21.692Z,101589.11
2018-01-24T17:13:48.042Z,101598.77
2018-01-24T17:16:14.557Z,101601.62
2018-01-24T17:18:40.743Z,101604.21
2018-01-24T17:21:06.948Z,101613.47
2018-01-24T17:23:33.149Z,101612.20
2018-01-24T17:25:59.318Z,101604.73
2018-01-24T17:28:25.557Z,101604.44
2018-01-24T17:30:51.797Z,101600.83
2018-01-24T17:33:17.989Z,101604.55
2018-01-24T17:35:44.223Z,101606.36
2018-01-24T17:38:10.494Z,101610.22
2018-01-24T17:40:36.723Z,101606.98
2018-01-24T17:43:02.933Z,101621.33
2018-01-24T17:45:29.218Z,101624.45
2018-01-24T17:47:55.473Z,101612.18
2018-01-24T17:50:21.699Z,101618.84
2018-01-24T17:52:47.904Z,101614.56
2018-01-24T17:55:14.173Z,101622.48
2018-01-24T17:57:40.376Z,101617.61
2018-01-24T18:00:06.579Z,101630.00
2018-01-24T18:02:32.858Z,101620.17
2018-01-24T18:04:59.063Z,101623.19
2018-01-24T18:07:25.291Z,101625.20
2018-01-24T18:09:51.511Z,101630.92
2018-01-24T18:12:17.740Z,101631.64
2018-01-24T18:14:43.957Z,101641.80
2018-01-24T18:17:10.281Z,101637.42
2018-01-24T18:19:36.458Z,101632.53
2018-01-24T18:22:02.699Z,101637.83
2018-01-24T18:24:28.869Z,101633.72
2018-01-24T18:26:55.042Z,101639.29
2018-01-24T18:29:21.268Z,101646.66
2018-01-24T18:31:47.577Z,101639.92
2018-01-24T18:34:13.837Z,101638.91
2018-01-24T18:36:40.055Z,101641.82
2018-01-24T18:39:06.316Z,101645.62
2018-01-24T18:41:32.529Z,101648.80
2018-01-24T18:43:58.722Z,101652.00
2018-01-24T18:46:24.924Z,101649.81
2018-01-24T18:48:51.174Z,101656.51
2018-01-24T18:51:17.384Z,101655.37
2018-01-24T18:53:43.612Z,101652.23
2018-01-24T18:56:09.836Z,101656.56
2018-01-24T18:58:36.080Z,101661.41
2018-01-24T19:01:02.318Z,101665.45
2018-01-24T19:03:29.388Z,101665.94
2018-01-24T19:05:55.696Z,101664.13
2018-01-24T19:08:21.926Z,101669.30
2018-01-24T19:10:48.224Z,101669.77
2018-01-24T19:13:14.444Z,101662.08
2018-01-24T19:15:41.663Z,101659.48
2018-01-24T19:18:07.921Z,101666.75
2018-01-24T19:20:34.252Z,101664.41
2018-01-24T19:23:00.533Z,101665.58
2018-01-24T19:25:26.837Z,101663.02
2018-01-24T19:27:53.338Z,101662.23
2018-01-24T19:30:20.400Z,101671.53
2018-01-24T19:32:48.053Z,101672.25
2018-01-24T19:35:14.396Z,101677.33
2018-01-24T19:37:41.201Z,101677.61
2018-01-24T19:40:07.709Z,101678.35
2018-01-24T19:42:33.957Z,101672.83
2018-01-24T19:45:00.770Z,101670.30
2018-01-24T19:47:27.317Z,101676.29
2018-01-24T19:49:54.560Z,101677.83
2018-01-24T19:52:21.870Z,101685.84
2018-01-24T19:54:48.254Z,101693.80
2018-01-24T19:57:14.584Z,101691.02
2018-01-24T19:59:40.761Z,101695.98
2018-01-24T20:02:07.026Z,101700.06
2018-01-24T20:04:34.348Z,101701.23
2018-01-24T20:07:00.757Z,101695.41
2018-01-24T20:09:27.039Z,101688.54
2018-01-24T20:11:53.347Z,101681.73
2018-01-24T20:14:19.558Z,101680.14
2018-01-24T20:16:45.863Z,101681.92
2018-01-24T20:19:13.061Z,101676.16
2018-01-24T20:24:12.932Z,101684.69
2018-01-24T20:26:39.281Z,101677.70
2018-01-24T20:29:05.612Z,101676.56
2018-01-24T20:31:31.873Z,101673.86
2018-01-24T20:33:58.669Z,101669.42
2018-01-24T20:36:24.989Z,101664.03
2018-01-24T20:38:53.688Z,101665.37
2018-01-24T20:41:20.384Z,101663.58
2018-01-24T20:43:46.628Z,101661.02
2018-01-24T20:46:13.008Z,101658.91
2018-01-24T20:48:39.289Z,101654.47
2018-01-24T20:51:05.540Z,101656.92
2018-01-24T20:53:31.868Z,101654.77
2018-01-24T20:55:58.053Z,101645.42
2018-01-24T20:58:24.368Z,101647.66
2018-01-24T21:00:50.677Z,101647.05
2018-01-24T21:03:16.885Z,101652.97
2018-01-24T21:05:46.956Z,101654.78
2018-01-24T21:08:13.516Z,101655.79
2018-01-24T21:10:39.861Z,101661.87
2018-01-24T21:13:06.123Z,101658.63
2018-01-24T21:15:32.384Z,101655.39
2018-01-24T21:17:58.612Z,101669.42
2018-01-24T21:20:24.892Z,101654.78
2018-01-24T21:22:51.183Z,101647.61
2018-01-24T21:25:17.453Z,101649.30
2018-01-24T21:27:43.668Z,101651.85
2018-01-24T21:30:15.872Z,101649.93
2018-01-24T21:32:48.213Z,101649.34
2018-01-24T21:35:20.537Z,101648.75
2018-01-24T21:37:46.693Z,101640.11
2018-01-24T21:40:13.196Z,101633.69
2018-01-24T21:42:39.497Z,101635.25
2018-01-24T21:45:05.805Z,101637.22
2018-01-24T21:47:32.033Z,101638.60
2018-01-24T21:49:58.289Z,101637.75
2018-01-24T21:52:24.516Z,101634.38
2018-01-24T21:54:50.728Z,101632.77
2018-01-24T21:57:17.005Z,101623.66
2018-01-24T21:59:43.255Z,101618.16
2018-01-24T22:02:09.484Z,101616.07
2018-01-24T22:04:35.741Z,101613.09
2018-01-24T22:07:01.963Z,101606.99
2018-01-24T22:09:28.164Z,101615.98
2018-01-24T22:11:54.384Z,101608.71
2018-01-24T22:14:20.687Z,101606.24
2018-01-24T22:16:47.129Z,101604.39
2018-01-24T22:19:13.353Z,101602.66
2018-01-24T22:21:39.558Z,101598.14
2018-01-24T22:24:05.801Z,101590.78
2018-01-24T22:26:32.021Z,101592.87
2018-01-24T22:28:58.249Z,101592.59
2018-01-24T22:31:24.553Z,101583.55
2018-01-24T22:33:50.807Z,101579.45
2018-01-24T22:36:17.063Z,101577.03
2018-01-24T22:38:43.305Z,101574.48
2018-01-24T22:41:09.676Z,101571.34
2018-01-24T22:43:35.923Z,101566.98
2018-01-24T22:46:02.141Z,101575.42
2018-01-24T22:48:28.381Z,101581.67
2018-01-24T22:50:54.560Z,101572.52
2018-01-24T22:53:20.838Z,101572.52
2018-01-24T22:55:47.113Z,101566.75
2018-01-24T22:58:13.377Z,101559.56
2018-01-24T23:00:39.605Z,101551.98
2018-01-24T23:03:05.831Z,101561.41
2018-01-24T23:05:32.021Z,101553.44
2018-01-24T23:07:58.228Z,101544.83
2018-01-24T23:10:24.426Z,101546.64
2018-01-24T23:12:50.608Z,101543.72
2018-01-24T23:15:16.797Z,101534.87
2018-01-24T23:17:43.020Z,101537.45
2018-01-24T23:20:09.373Z,101542.08
2018-01-24T23:22:35.616Z,101543.53
2018-01-24T23:25:01.794Z,101540.14
2018-01-24T23:27:28.017Z,101539.39
2018-01-24T23:29:54.248Z,101537.28
2018-01-24T23:32:20.456Z,101536.86
2018-01-24T23:34:46.642Z,101537.64
2018-01-24T23:37:12.832Z,101534.45
2018-01-24T23:39:39.045Z,101540.02
2018-01-24T23:42:05.241Z,101536.10
2018-01-24T23:44:31.488Z,101524.89
2018-01-24T23:46:57.671Z,101520.94
2018-01-24T23:49:23.865Z,101513.81
2018-01-24T23:51:50.116Z,101511.45
2018-01-24T23:54:16.380Z,101510.61
2018-01-24T23:56:42.572Z,101509.73
2018-01-24T23:59:08.805Z,101512.63
