createdAt,value
2022-07-28T00:00:59.797Z,43.39
2022-07-28T00:03:28.669Z,43.65
2022-07-28T00:05:56.244Z,43.37
2022-07-28T00:08:23.784Z,43.49
2022-07-28T00:10:51.267Z,43.75
2022-07-28T00:13:18.720Z,43.85
2022-07-28T00:15:46.218Z,44.35
2022-07-28T00:18:13.758Z,43.99
2022-07-28T00:20:42.553Z,44.37
2022-07-28T00:23:10.030Z,44.25
2022-07-28T00:25:37.517Z,44.57
2022-07-28T00:28:05.242Z,44.41
2022-07-28T00:30:32.742Z,44.38
2022-07-28T00:33:00.622Z,44.38
2022-07-28T00:35:31.043Z,44.09
2022-07-28T00:38:01.305Z,44.62
2022-07-28T00:40:43.122Z,44.33
2022-07-28T00:43:10.670Z,44.49
2022-07-28T00:45:38.177Z,44.63
2022-07-28T00:48:06.229Z,44.41
2022-07-28T00:50:33.876Z,44.14
2022-07-28T00:53:02.889Z,44.44
2022-07-28T00:55:32.363Z,44.18
2022-07-28T00:58:19.870Z,44.42
2022-07-28T01:00:47.471Z,44.22
2022-07-28T01:03:15.110Z,44.52
2022-07-28T01:05:53.736Z,45.24
2022-07-28T01:08:30.683Z,45.33
2022-07-28T01:11:05.759Z,44.88
2022-07-28T01:13:41.181Z,45.25
2022-07-28T01:16:08.987Z,44.56
2022-07-28T01:18:43.107Z,45.06
2022-07-28T01:21:14.068Z,44.78
2022-07-28T01:24:11.098Z,45.54
2022-07-28T01:26:59.328Z,45.69
2022-07-28T01:29:50.822Z,45.58
2022-07-28T01:32:22.918Z,45.29
2022-07-28T01:34:55.200Z,45.26
2022-07-28T01:37:27.759Z,45.46
2022-07-28T01:39:58.608Z,45.43
2022-07-28T01:42:34.763Z,45.78
2022-07-28T01:45:04.374Z,45.25
2022-07-28T01:47:35.081Z,45.53
2022-07-28T01:50:05.905Z,45.16
2022-07-28T01:52:35.469Z,45.26
2022-07-28T01:55:03.657Z,45.39
2022-07-28T01:57:32.868Z,45.30
2022-07-28T02:00:01.708Z,45.57
2022-07-28T02:02:43.943Z,45.92
2022-07-28T02:05:14.245Z,45.64
2022-07-28T02:07:45.451Z,45.59
2022-07-28T02:10:15.153Z,45.57
2022-07-28T02:12:45.969Z,46.23
2022-07-28T02:15:15.547Z,45.82
2022-07-28T02:17:47.923Z,46.06
2022-07-28T02:20:17.281Z,45.80
2022-07-28T02:22:51.456Z,45.81
2022-07-28T02:25:20.482Z,45.91
2022-07-28T02:27:53.223Z,46.28
2022-07-28T02:30:27.484Z,46.86
2022-07-28T02:33:00.162Z,46.45
2022-07-28T02:35:33.929Z,46.86
2022-07-28T02:38:10.464Z,46.66
2022-07-28T02:40:39.593Z,46.21
2022-07-28T02:43:11.289Z,46.53
2022-07-28T02:45:42.705Z,46.58
2022-07-28T02:48:13.520Z,46.80
2022-07-28T02:50:43.758Z,46.51
2022-07-28T02:53:16.367Z,46.40
2022-07-28T02:55:47.139Z,46.55
2022-07-28T02:58:16.216Z,46.91
2022-07-28T03:00:45.125Z,46.53
2022-07-28T03:03:14.341Z,46.70
2022-07-28T03:05:42.250Z,46.53
2022-07-28T03:08:10.265Z,46.85
2022-07-28T03:10:37.856Z,46.73
2022-07-28T03:13:07.107Z,46.81
2022-07-28T03:15:35.240Z,47.05
2022-07-28T03:18:04.458Z,47.12
2022-07-28T03:20:33.700Z,47.49
2022-07-28T03:23:02.129Z,47.25
2022-07-28T03:25:35.940Z,47.92
2022-07-28T03:28:07.063Z,47.26
2022-07-28T03:30:39.855Z,47.67
2022-07-28T03:33:07.632Z,47.40
2022-07-28T03:35:38.814Z,47.80
2022-07-28T03:38:09.886Z,47.76
2022-07-28T03:40:39.643Z,47.66
2022-07-28T03:43:10.772Z,47.67
2022-07-28T03:45:40.771Z,47.51
2022-07-28T03:48:09.012Z,47.73
2022-07-28T03:50:38.184Z,48.17
2022-07-28T03:53:11.584Z,48.19
2022-07-28T03:55:39.197Z,47.95
2022-07-28T03:58:06.685Z,47.79
2022-07-28T04:00:34.362Z,48.08
2022-07-28T04:03:01.925Z,47.97
2022-07-28T04:05:29.918Z,47.75
2022-07-28T04:07:59.489Z,47.80
2022-07-28T04:10:27.370Z,47.79
2022-07-28T04:12:56.647Z,48.24
2022-07-28T04:15:25.716Z,48.31
2022-07-28T04:17:54.186Z,48.11
2022-07-28T04:20:24.362Z,48.35
2022-07-28T04:22:52.748Z,48.04
2022-07-28T04:25:23.021Z,48.39
2022-07-28T04:27:50.935Z,48.29
2022-07-28T04:30:21.285Z,48.37
2022-07-28T04:32:50.489Z,48.12
2022-07-28T04:35:19.372Z,47.97
2022-07-28T04:37:48.976Z,47.93
2022-07-28T04:40:16.608Z,47.84
2022-07-28T04:42:45.553Z,48.04
2022-07-28T04:45:13.252Z,48.05
2022-07-28T04:47:40.915Z,47.81
2022-07-28T04:50:10.666Z,47.92
2022-07-28T04:52:39.935Z,48.07
2022-07-28T04:55:08.655Z,47.85
2022-07-28T04:57:36.629Z,48.03
2022-07-28T05:00:12.444Z,48.33
2022-07-28T05:02:44.294Z,48.12
2022-07-28T05:05:12.731Z,47.58
2022-07-28T05:07:40.853Z,47.64
2022-07-28T05:10:10.901Z,47.78
2022-07-28T05:12:39.261Z,48.04
2022-07-28T05:15:09.741Z,48.07
2022-07-28T05:17:39.592Z,47.70
2022-07-28T05:20:08.476Z,47.65
2022-07-28T05:22:43.410Z,48.49
2022-07-28T05:25:21.791Z,48.53
2022-07-28T05:27:50.724Z,47.79
2022-07-28T05:30:22.378Z,47.92
2022-07-28T05:32:51.297Z,47.73
2022-07-28T05:35:19.849Z,47.36
2022-07-28T05:37:49.467Z,47.66
2022-07-28T05:40:18.541Z,47.56
2022-07-28T05:42:48.476Z,47.57
2022-07-28T05:45:17.591Z,47.37
2022-07-28T05:47:49.216Z,47.78
2022-07-28T05:50:19.320Z,47.38
2022-07-28T05:52:48.522Z,47.04
2022-07-28T05:55:17.846Z,47.06
2022-07-28T05:57:46.306Z,46.84
2022-07-28T06:00:17.039Z,46.92
2022-07-28T06:02:55.145Z,46.94
2022-07-28T06:05:24.077Z,46.44
2022-07-28T06:07:53.478Z,46.36
2022-07-28T06:10:23.221Z,46.16
2022-07-28T06:12:53.129Z,46.18
2022-07-28T06:15:23.011Z,45.71
2022-07-28T06:17:53.337Z,45.75
2022-07-28T06:20:21.889Z,45.34
2022-07-28T06:22:52.513Z,45.47
2022-07-28T06:25:22.342Z,45.14
2022-07-28T06:27:51.517Z,45.04
2022-07-28T06:30:23.103Z,44.61
2022-07-28T06:32:55.438Z,44.38
2022-07-28T06:35:24.512Z,43.97
2022-07-28T06:37:55.057Z,43.69
2022-07-28T06:40:23.236Z,43.40
2022-07-28T06:42:51.799Z,42.68
2022-07-28T06:45:21.804Z,41.99
2022-07-28T06:47:54.744Z,41.29
2022-07-28T06:50:24.888Z,40.53
2022-07-28T06:52:54.936Z,39.91
2022-07-28T06:55:50.193Z,39.02
2022-07-28T06:58:18.879Z,38.04
2022-07-28T07:00:47.172Z,37.85
2022-07-28T07:03:18.359Z,37.71
2022-07-28T07:05:46.602Z,37.03
2022-07-28T07:08:20.981Z,37.46
2022-07-28T07:10:49.755Z,37.37
2022-07-28T07:13:18.393Z,37.29
2022-07-28T07:15:49.390Z,37.82
2022-07-28T07:18:23.827Z,36.94
2022-07-28T07:20:52.473Z,36.91
2022-07-28T07:23:20.921Z,38.03
2022-07-28T07:25:49.189Z,38.69
2022-07-28T07:28:17.593Z,38.53
2022-07-28T07:30:47.242Z,38.59
2022-07-28T07:33:16.102Z,38.06
2022-07-28T07:36:01.889Z,37.92
2022-07-28T07:39:19.057Z,37.51
2022-07-28T07:41:48.892Z,38.27
2022-07-28T07:44:17.489Z,37.90
2022-07-28T07:46:45.893Z,37.65
2022-07-28T07:49:18.752Z,37.43
2022-07-28T07:51:50.084Z,36.80
2022-07-28T07:54:21.875Z,36.86
2022-07-28T07:56:50.131Z,36.42
2022-07-28T07:59:18.223Z,35.86
2022-07-28T08:01:47.034Z,35.47
2022-07-28T08:04:15.808Z,34.49
2022-07-28T08:06:44.576Z,34.15
2022-07-28T08:09:14.178Z,32.64
2022-07-28T08:11:51.095Z,30.95
2022-07-28T08:14:54.699Z,32.04
2022-07-28T08:18:19.179Z,31.90
2022-07-28T08:21:25.350Z,31.72
2022-07-28T08:23:57.592Z,32.83
2022-07-28T08:26:28.817Z,33.22
2022-07-28T08:28:56.716Z,33.46
2022-07-28T08:31:24.332Z,33.41
2022-07-28T08:33:54.365Z,33.13
2022-07-28T08:36:22.624Z,32.75
2022-07-28T08:38:50.232Z,32.24
2022-07-28T08:41:23.599Z,31.59
2022-07-28T08:43:53.851Z,30.01
2022-07-28T08:46:26.341Z,30.14
2022-07-28T08:48:54.472Z,29.89
2022-07-28T08:51:36.510Z,28.69
2022-07-28T08:54:15.090Z,29.69
2022-07-28T08:56:52.849Z,29.29
2022-07-28T08:59:29.470Z,29.47
2022-07-28T09:02:00.364Z,30.04
2022-07-28T09:04:29.514Z,30.14
2022-07-28T09:07:00.332Z,29.88
2022-07-28T09:09:28.232Z,30.18
2022-07-28T09:11:56.076Z,30.01
2022-07-28T09:14:26.272Z,29.93
2022-07-28T09:16:54.046Z,31.19
2022-07-28T09:19:22.460Z,31.48
2022-07-28T09:21:50.319Z,30.45
2022-07-28T09:24:34.192Z,27.77
2022-07-28T09:27:03.362Z,29.11
2022-07-28T09:29:32.323Z,28.59
2022-07-28T09:32:00.405Z,28.53
2022-07-28T09:34:28.176Z,28.42
2022-07-28T09:36:55.848Z,29.75
2022-07-28T09:39:33.641Z,29.09
2022-07-28T09:42:01.845Z,31.04
2022-07-28T09:44:33.270Z,30.68
2022-07-28T09:47:01.206Z,31.60
2022-07-28T09:49:43.155Z,29.64
2022-07-28T09:52:11.115Z,31.12
2022-07-28T09:54:41.013Z,31.14
2022-07-28T09:57:11.808Z,29.85
2022-07-28T09:59:50.626Z,28.92
2022-07-28T10:02:29.538Z,28.62
2022-07-28T10:04:59.965Z,29.77
2022-07-28T10:07:29.729Z,29.97
2022-07-28T10:09:58.716Z,30.70
2022-07-28T10:12:27.966Z,31.15
2022-07-28T10:14:59.497Z,30.08
2022-07-28T10:17:32.770Z,29.58
2022-07-28T10:20:02.570Z,30.61
2022-07-28T10:22:42.909Z,30.67
2022-07-28T10:29:15.647Z,30.30
2022-07-28T10:35:54.802Z,29.33
2022-07-28T10:38:27.092Z,30.77
2022-07-28T10:40:56.558Z,30.64
2022-07-28T10:43:25.656Z,30.60
2022-07-28T10:46:05.582Z,30.95
2022-07-28T10:48:37.798Z,28.70
2022-07-28T10:51:06.248Z,30.09
2022-07-28T10:53:39.543Z,29.86
2022-07-28T10:56:19.032Z,28.48
2022-07-28T10:58:51.542Z,28.85
2022-07-28T11:01:48.454Z,28.45
2022-07-28T11:05:02.023Z,28.03
2022-07-28T11:07:40.690Z,28.84
2022-07-28T11:10:18.876Z,29.64
2022-07-28T11:12:47.920Z,31.07
2022-07-28T11:15:32.650Z,30.10
2022-07-28T11:18:09.451Z,30.25
2022-07-28T11:21:06.097Z,29.35
2022-07-28T11:23:46.655Z,29.09
2022-07-28T11:26:34.536Z,28.57
2022-07-28T11:29:19.738Z,28.56
2022-07-28T11:32:00.630Z,28.41
2022-07-28T11:34:28.368Z,30.44
2022-07-28T11:37:07.358Z,28.83
2022-07-28T11:39:43.399Z,29.98
2022-07-28T11:42:28.141Z,28.83
2022-07-28T11:44:58.779Z,30.52
2022-07-28T11:47:28.552Z,30.70
2022-07-28T11:50:13.887Z,26.33
2022-07-28T11:52:54.215Z,28.16
2022-07-28T11:55:55.111Z,29.38
2022-07-28T11:58:25.581Z,27.48
2022-07-28T12:01:13.481Z,28.02
2022-07-28T12:03:49.385Z,29.21
2022-07-28T12:06:29.459Z,28.80
2022-07-28T12:08:59.161Z,28.58
2022-07-28T12:11:29.694Z,28.56
2022-07-28T12:14:00.308Z,27.64
2022-07-28T12:16:28.874Z,29.69
2022-07-28T12:18:57.418Z,28.12
2022-07-28T12:21:36.967Z,27.30
2022-07-28T12:24:04.933Z,29.39
2022-07-28T12:26:41.539Z,29.55
2022-07-28T12:29:13.038Z,29.76
2022-07-28T12:31:53.035Z,29.03
2022-07-28T12:34:24.151Z,30.13
2022-07-28T12:36:57.061Z,30.53
2022-07-28T12:39:26.090Z,30.22
2022-07-28T12:42:06.107Z,28.46
2022-07-28T12:44:39.257Z,28.97
2022-07-28T12:47:09.257Z,29.44
2022-07-28T12:49:38.285Z,29.37
2022-07-28T12:52:16.978Z,28.10
2022-07-28T12:54:53.736Z,29.43
2022-07-28T12:57:49.180Z,28.23
2022-07-28T13:00:20.778Z,29.20
2022-07-28T13:02:49.140Z,29.51
2022-07-28T13:05:55.571Z,28.61
2022-07-28T13:08:24.206Z,29.89
2022-07-28T13:10:57.006Z,29.99
2022-07-28T13:13:28.225Z,29.53
2022-07-28T13:16:12.399Z,28.68
2022-07-28T13:18:40.781Z,29.67
2022-07-28T13:21:08.631Z,29.42
2022-07-28T13:23:36.430Z,29.41
2022-07-28T13:26:05.689Z,27.10
2022-07-28T13:28:35.938Z,27.46
2022-07-28T13:31:04.311Z,28.82
2022-07-28T13:33:32.997Z,28.80
2022-07-28T13:36:01.378Z,29.67
2022-07-28T13:38:29.830Z,29.69
2022-07-28T13:40:58.366Z,29.58
2022-07-28T13:43:36.180Z,29.32
2022-07-28T13:46:06.731Z,29.06
2022-07-28T13:48:57.407Z,29.86
2022-07-28T13:51:27.224Z,29.70
2022-07-28T13:53:59.877Z,29.83
2022-07-28T13:56:37.055Z,29.78
2022-07-28T13:59:07.306Z,29.93
2022-07-28T14:01:38.949Z,29.43
2022-07-28T14:04:11.956Z,30.00
2022-07-28T14:06:46.159Z,29.60
2022-07-28T14:09:22.517Z,29.78
2022-07-28T14:11:53.512Z,29.88
2022-07-28T14:14:24.099Z,29.86
2022-07-28T14:16:58.210Z,30.04
2022-07-28T14:19:38.629Z,30.46
2022-07-28T14:22:13.282Z,30.20
2022-07-28T14:24:42.921Z,29.99
2022-07-28T14:27:11.523Z,30.15
2022-07-28T14:29:39.393Z,29.80
2022-07-28T14:32:08.496Z,29.87
2022-07-28T14:34:36.142Z,30.20
2022-07-28T14:37:08.689Z,29.69
2022-07-28T14:39:37.283Z,30.14
2022-07-28T14:42:05.602Z,30.32
2022-07-28T14:44:33.240Z,30.40
2022-07-28T14:47:00.876Z,30.29
2022-07-28T14:49:29.826Z,30.35
2022-07-28T14:51:57.854Z,30.09
2022-07-28T14:54:25.454Z,30.34
2022-07-28T14:56:52.954Z,30.39
2022-07-28T14:59:20.610Z,30.34
2022-07-28T15:01:51.945Z,30.07
2022-07-28T15:04:19.529Z,30.46
2022-07-28T15:06:48.390Z,30.23
2022-07-28T15:09:16.118Z,30.42
2022-07-28T15:11:46.214Z,30.50
2022-07-28T15:14:14.703Z,30.42
2022-07-28T15:16:42.739Z,30.48
2022-07-28T15:19:10.558Z,30.37
2022-07-28T15:21:40.506Z,30.44
2022-07-28T15:24:10.236Z,30.07
2022-07-28T15:26:38.046Z,30.08
2022-07-28T15:29:05.673Z,30.12
2022-07-28T15:31:33.451Z,29.72
2022-07-28T15:34:01.115Z,30.11
2022-07-28T15:36:30.117Z,29.79
2022-07-28T15:38:57.650Z,30.23
2022-07-28T15:41:28.923Z,30.30
2022-07-28T15:43:57.109Z,30.38
2022-07-28T15:46:24.667Z,30.40
2022-07-28T15:48:54.432Z,30.58
2022-07-28T15:51:25.799Z,30.55
2022-07-28T15:53:56.461Z,30.58
2022-07-28T15:56:24.720Z,30.57
2022-07-28T15:58:53.533Z,30.48
2022-07-28T16:01:21.074Z,30.70
2022-07-28T16:03:48.653Z,30.66
2022-07-28T16:06:16.171Z,30.56
2022-07-28T16:08:43.761Z,30.72
2022-07-28T16:11:12.590Z,30.46
2022-07-28T16:13:40.613Z,30.56
2022-07-28T16:16:11.308Z,30.21
2022-07-28T16:18:41.253Z,30.61
2022-07-28T16:21:09.923Z,30.23
2022-07-28T16:23:37.835Z,29.41
2022-07-28T16:26:07.740Z,29.31
2022-07-28T16:28:35.765Z,30.05
2022-07-28T16:31:03.347Z,30.32
2022-07-28T16:33:33.144Z,30.20
2022-07-28T16:36:01.632Z,30.23
2022-07-28T16:38:29.293Z,30.17
2022-07-28T16:40:57.970Z,30.46
2022-07-28T16:43:25.697Z,30.31
2022-07-28T16:45:53.207Z,30.58
2022-07-28T16:48:20.786Z,30.27
2022-07-28T16:50:49.688Z,30.77
2022-07-28T16:53:17.202Z,30.41
2022-07-28T16:55:46.946Z,30.42
2022-07-28T16:58:14.746Z,30.46
2022-07-28T17:00:45.075Z,30.63
2022-07-28T17:03:12.661Z,30.49
2022-07-28T17:05:43.510Z,30.48
2022-07-28T17:08:12.860Z,30.35
2022-07-28T17:10:40.837Z,30.66
2022-07-28T17:13:13.128Z,30.68
2022-07-28T17:15:41.901Z,30.59
2022-07-28T17:18:24.207Z,30.52
2022-07-28T17:24:40.483Z,30.49
2022-07-28T17:27:37.299Z,30.88
2022-07-28T17:30:10.520Z,30.64
2022-07-28T17:32:39.221Z,30.68
2022-07-28T17:35:34.535Z,31.00
2022-07-28T17:38:36.288Z,30.80
2022-07-28T17:41:07.949Z,30.74
2022-07-28T17:43:45.493Z,31.10
2022-07-28T17:46:21.215Z,31.16
2022-07-28T17:49:14.543Z,30.82
2022-07-28T17:52:03.828Z,31.14
2022-07-28T17:54:55.535Z,31.29
2022-07-28T17:57:40.346Z,31.14
2022-07-28T18:00:14.138Z,31.50
2022-07-28T18:02:51.263Z,31.21
2022-07-28T18:05:38.020Z,31.27
2022-07-28T18:08:19.571Z,31.37
2022-07-28T18:11:24.964Z,31.56
2022-07-28T18:14:04.252Z,31.38
2022-07-28T18:16:46.066Z,31.46
2022-07-28T18:19:14.331Z,31.83
2022-07-28T18:21:43.768Z,31.50
2022-07-28T18:24:12.024Z,31.64
2022-07-28T18:26:40.492Z,32.03
2022-07-28T18:29:10.119Z,31.69
2022-07-28T18:31:45.493Z,32.00
2022-07-28T18:34:14.890Z,32.05
2022-07-28T18:36:43.425Z,32.11
2022-07-28T18:39:12.525Z,32.18
2022-07-28T18:41:46.402Z,32.29
2022-07-28T18:44:18.767Z,32.28
2022-07-28T18:46:48.451Z,32.08
2022-07-28T18:49:20.275Z,32.36
2022-07-28T18:51:49.523Z,32.55
2022-07-28T18:54:27.217Z,32.40
2022-07-28T18:56:56.090Z,32.59
2022-07-28T18:59:25.667Z,32.71
2022-07-28T19:01:53.865Z,32.56
2022-07-28T19:04:21.925Z,32.85
2022-07-28T19:06:49.901Z,32.65
2022-07-28T19:09:17.957Z,32.77
2022-07-28T19:11:46.886Z,32.97
2022-07-28T19:14:15.709Z,33.15
2022-07-28T19:16:45.462Z,33.21
2022-07-28T19:19:14.682Z,33.32
2022-07-28T19:21:43.837Z,33.19
2022-07-28T19:24:12.834Z,33.28
2022-07-28T19:26:42.458Z,33.41
2022-07-28T19:29:10.523Z,33.61
2022-07-28T19:31:39.737Z,33.43
2022-07-28T19:34:13.021Z,33.68
2022-07-28T19:36:41.903Z,33.82
2022-07-28T19:39:12.353Z,33.67
2022-07-28T19:41:40.833Z,33.88
2022-07-28T19:44:08.798Z,33.80
2022-07-28T19:46:36.906Z,33.93
2022-07-28T19:49:09.148Z,33.99
2022-07-28T19:51:37.216Z,33.96
2022-07-28T19:54:06.315Z,34.07
2022-07-28T19:56:34.485Z,34.10
2022-07-28T19:59:03.288Z,34.13
2022-07-28T20:01:31.534Z,34.31
2022-07-28T20:04:04.909Z,34.24
2022-07-28T20:06:35.056Z,34.49
2022-07-28T20:09:03.831Z,34.35
2022-07-28T20:11:32.993Z,34.37
2022-07-28T20:14:01.631Z,34.54
2022-07-28T20:16:29.900Z,34.64
2022-07-28T20:18:58.291Z,34.62
2022-07-28T20:21:26.563Z,34.60
2022-07-28T20:23:57.421Z,34.75
2022-07-28T20:26:26.411Z,34.88
2022-07-28T20:28:55.188Z,34.87
2022-07-28T20:31:23.500Z,34.91
2022-07-28T20:33:52.974Z,34.89
2022-07-28T20:36:23.865Z,35.08
2022-07-28T20:38:56.366Z,34.95
2022-07-28T20:41:26.489Z,35.33
2022-07-28T20:44:26.059Z,35.03
2022-07-28T20:46:43.219Z,35.04
2022-07-28T20:49:11.991Z,35.14
2022-07-28T20:51:40.286Z,35.14
2022-07-28T20:54:19.414Z,35.15
2022-07-28T20:56:48.934Z,35.43
2022-07-28T20:59:17.201Z,35.36
2022-07-28T21:01:45.396Z,35.29
2022-07-28T21:04:14.036Z,35.37
2022-07-28T21:06:50.853Z,35.44
2022-07-28T21:09:20.368Z,35.52
2022-07-28T21:11:49.861Z,35.74
2022-07-28T21:14:18.687Z,35.74
2022-07-28T21:16:46.712Z,35.79
2022-07-28T21:19:14.341Z,35.80
2022-07-28T21:21:41.893Z,35.68
2022-07-28T21:24:09.904Z,36.10
2022-07-28T21:26:37.484Z,35.84
2022-07-28T21:29:12.414Z,36.05
2022-07-28T21:32:02.354Z,36.15
2022-07-28T21:34:29.220Z,36.18
2022-07-28T21:36:56.790Z,36.14
2022-07-28T21:39:25.257Z,36.38
2022-07-28T21:41:52.864Z,36.49
2022-07-28T21:44:21.762Z,36.36
2022-07-28T21:46:49.313Z,36.51
2022-07-28T21:49:16.884Z,36.59
2022-07-28T21:51:46.342Z,36.93
2022-07-28T21:54:14.499Z,36.84
2022-07-28T21:56:42.223Z,36.93
2022-07-28T21:59:09.743Z,36.91
2022-07-28T22:01:38.764Z,37.36
2022-07-28T22:04:06.343Z,37.21
2022-07-28T22:06:34.178Z,37.15
2022-07-28T22:09:01.686Z,37.05
2022-07-28T22:11:30.284Z,36.94
2022-07-28T22:13:57.750Z,37.43
2022-07-28T22:16:25.411Z,37.39
2022-07-28T22:18:54.334Z,37.70
2022-07-28T22:21:21.880Z,37.45
2022-07-28T22:23:49.413Z,37.31
2022-07-28T22:26:17.027Z,37.45
2022-07-28T22:28:44.517Z,37.56
2022-07-28T22:31:12.020Z,37.58
2022-07-28T22:33:39.969Z,37.51
2022-07-28T22:36:09.446Z,37.62
2022-07-28T22:38:37.243Z,37.85
2022-07-28T22:41:05.021Z,37.88
2022-07-28T22:43:33.116Z,37.70
2022-07-28T22:46:00.827Z,37.95
2022-07-28T22:48:28.421Z,38.01
2022-07-28T22:50:55.939Z,37.68
2022-07-28T22:53:24.792Z,38.08
2022-07-28T22:55:52.307Z,37.83
2022-07-28T22:58:19.792Z,37.94
2022-07-28T23:00:47.392Z,38.09
2022-07-28T23:03:16.748Z,38.08
2022-07-28T23:05:44.303Z,37.95
2022-07-28T23:08:11.811Z,38.18
2022-07-28T23:10:41.937Z,38.30
2022-07-28T23:13:09.447Z,38.22
2022-07-28T23:15:41.102Z,38.30
2022-07-28T23:18:09.985Z,38.32
2022-07-28T23:20:37.814Z,38.46
2022-07-28T23:23:05.340Z,38.26
2022-07-28T23:25:33.167Z,38.44
2022-07-28T23:28:01.988Z,38.74
2022-07-28T23:30:29.557Z,38.60
2022-07-28T23:32:57.059Z,38.79
2022-07-28T23:35:24.870Z,38.75
2022-07-28T23:37:52.430Z,38.67
2022-07-28T23:40:19.986Z,38.81
2022-07-28T23:42:47.541Z,38.97
2022-07-28T23:45:16.977Z,39.08
2022-07-28T23:47:45.255Z,39.23
2022-07-28T23:50:13.278Z,39.05
2022-07-28T23:52:41.162Z,39.24
2022-07-28T23:55:09.691Z,39.36
2022-07-28T23:57:37.910Z,39.31
