createdAt,value
2023-01-30T00:01:58.537Z,2.29
2023-01-30T00:04:25.755Z,2.30
2023-01-30T00:06:52.940Z,2.29
2023-01-30T00:09:20.159Z,2.30
2023-01-30T00:11:49.550Z,2.23
2023-01-30T00:14:16.783Z,2.21
2023-01-30T00:16:44.018Z,2.16
2023-01-30T00:19:13.449Z,2.21
2023-01-30T00:21:40.581Z,2.20
2023-01-30T00:24:08.103Z,2.17
2023-01-30T00:27:00.297Z,2.09
2023-01-30T00:29:27.463Z,1.98
2023-01-30T00:31:57.354Z,1.85
2023-01-30T00:34:24.546Z,1.76
2023-01-30T00:37:06.445Z,1.73
2023-01-30T00:39:37.683Z,1.62
2023-01-30T00:42:23.918Z,1.62
2023-01-30T00:45:09.418Z,1.58
2023-01-30T00:47:36.607Z,1.56
2023-01-30T00:50:06.477Z,1.42
2023-01-30T00:52:36.874Z,1.42
2023-01-30T00:55:10.077Z,1.41
2023-01-30T00:57:39.404Z,1.31
2023-01-30T01:00:09.152Z,1.37
2023-01-30T01:02:38.818Z,1.40
2023-01-30T01:05:09.509Z,1.37
2023-01-30T01:08:02.064Z,1.33
2023-01-30T01:10:32.196Z,1.27
2023-01-30T01:12:59.503Z,1.24
2023-01-30T01:15:29.070Z,1.20
2023-01-30T01:17:56.362Z,1.13
2023-01-30T01:20:23.658Z,1.08
2023-01-30T01:22:55.510Z,1.06
2023-01-30T01:25:24.142Z,1.03
2023-01-30T01:27:55.072Z,0.95
2023-01-30T01:30:24.691Z,1.08
2023-01-30T01:32:51.849Z,1.04
2023-01-30T01:35:20.099Z,1.07
2023-01-30T01:37:52.724Z,1.03
2023-01-30T01:40:40.295Z,1.16
2023-01-30T01:43:25.136Z,1.13
2023-01-30T01:45:57.526Z,1.17
2023-01-30T01:48:35.960Z,1.08
2023-01-30T01:51:21.649Z,1.03
2023-01-30T01:53:58.782Z,1.00
2023-01-30T01:56:26.088Z,0.96
2023-01-30T01:59:09.303Z,0.93
2023-01-30T02:01:37.633Z,0.89
2023-01-30T02:04:10.013Z,0.90
2023-01-30T02:06:43.061Z,1.00
2023-01-30T02:09:13.152Z,0.95
2023-01-30T02:11:49.103Z,0.85
2023-01-30T02:14:20.837Z,0.85
2023-01-30T02:16:50.471Z,0.86
2023-01-30T02:19:43.269Z,0.83
2023-01-30T02:22:37.987Z,0.73
2023-01-30T02:25:25.642Z,0.68
2023-01-30T02:28:02.133Z,0.58
2023-01-30T02:31:15.841Z,0.62
2023-01-30T02:34:14.593Z,0.66
2023-01-30T02:36:50.298Z,0.66
2023-01-30T02:39:32.727Z,0.73
2023-01-30T02:42:08.765Z,0.65
2023-01-30T02:45:37.228Z,0.75
2023-01-30T02:48:10.213Z,0.73
2023-01-30T02:50:49.577Z,0.76
2023-01-30T02:53:17.354Z,0.61
2023-01-30T02:55:46.974Z,0.56
2023-01-30T02:58:22.882Z,0.73
2023-01-30T03:00:52.805Z,0.65
2023-01-30T03:03:55.089Z,0.70
2023-01-30T03:06:37.479Z,0.82
2023-01-30T03:09:21.952Z,0.75
2023-01-30T03:12:04.146Z,0.80
2023-01-30T03:14:47.317Z,0.66
2023-01-30T03:17:18.039Z,0.69
2023-01-30T03:19:48.244Z,0.75
2023-01-30T03:22:16.856Z,0.62
2023-01-30T03:24:44.406Z,0.61
2023-01-30T03:27:15.037Z,0.64
2023-01-30T03:29:44.793Z,0.64
2023-01-30T03:32:11.957Z,0.62
2023-01-30T03:34:39.193Z,0.48
2023-01-30T03:37:06.566Z,0.54
2023-01-30T03:39:40.956Z,0.47
2023-01-30T03:42:09.186Z,0.38
2023-01-30T03:44:39.352Z,0.34
2023-01-30T03:47:10.002Z,0.34
2023-01-30T03:49:40.006Z,0.44
2023-01-30T03:52:08.097Z,0.40
2023-01-30T03:54:35.466Z,0.37
2023-01-30T03:57:06.147Z,0.28
2023-01-30T03:59:34.009Z,0.40
2023-01-30T04:02:06.695Z,0.42
2023-01-30T04:04:36.285Z,0.41
2023-01-30T04:07:06.182Z,0.40
2023-01-30T04:09:35.965Z,0.35
2023-01-30T04:12:05.791Z,0.24
2023-01-30T04:14:38.805Z,0.20
2023-01-30T04:17:23.308Z,0.20
2023-01-30T04:20:15.950Z,0.14
2023-01-30T04:22:50.809Z,0.17
2023-01-30T04:25:21.062Z,0.15
2023-01-30T04:27:48.465Z,0.11
2023-01-30T04:30:19.523Z,0.14
2023-01-30T04:32:49.125Z,0.17
2023-01-30T04:35:16.883Z,0.20
2023-01-30T04:37:44.361Z,0.22
2023-01-30T04:40:17.280Z,0.20
2023-01-30T04:42:47.026Z,0.13
2023-01-30T04:45:47.262Z,0.17
2023-01-30T04:48:15.444Z,0.17
2023-01-30T04:50:47.085Z,0.10
2023-01-30T04:53:14.563Z,0.07
2023-01-30T04:55:44.636Z,0.10
2023-01-30T04:58:12.181Z,0.11
2023-01-30T05:00:41.532Z,0.07
2023-01-30T05:03:08.799Z,0.07
2023-01-30T05:05:39.086Z,0.01
2023-01-30T05:08:09.597Z,0.04
2023-01-30T05:10:36.791Z,0.01
2023-01-30T05:13:05.243Z,-0.01
2023-01-30T05:15:33.110Z,-0.06
2023-01-30T05:18:00.513Z,0.01
2023-01-30T05:20:27.795Z,-0.03
2023-01-30T05:22:57.261Z,0.01
2023-01-30T05:25:29.062Z,0.01
2023-01-30T05:27:58.536Z,0.00
2023-01-30T05:30:25.749Z,-0.04
2023-01-30T05:32:52.961Z,-0.09
2023-01-30T05:35:20.412Z,-0.20
2023-01-30T05:37:50.960Z,-0.15
2023-01-30T05:40:18.511Z,-0.20
2023-01-30T05:42:47.798Z,-0.15
2023-01-30T05:45:15.035Z,-0.22
2023-01-30T05:47:42.196Z,-0.21
2023-01-30T05:50:10.236Z,-0.22
2023-01-30T05:52:37.340Z,-0.17
2023-01-30T05:55:04.867Z,-0.22
2023-01-30T05:57:34.324Z,-0.27
2023-01-30T06:00:01.503Z,-0.24
2023-01-30T06:02:28.719Z,-0.22
2023-01-30T06:04:55.933Z,-0.24
2023-01-30T06:07:25.555Z,-0.24
2023-01-30T06:09:52.779Z,-0.32
2023-01-30T06:12:19.917Z,-0.30
2023-01-30T06:14:49.339Z,-0.30
2023-01-30T06:17:16.449Z,-0.30
2023-01-30T06:19:43.676Z,-0.27
2023-01-30T06:22:10.806Z,-0.24
2023-01-30T06:24:40.065Z,-0.20
2023-01-30T06:27:07.207Z,-0.17
2023-01-30T06:29:34.415Z,-0.17
2023-01-30T06:32:01.595Z,-0.20
2023-01-30T06:34:30.936Z,-0.17
2023-01-30T06:37:00.235Z,-0.15
2023-01-30T06:39:27.419Z,-0.09
2023-01-30T06:41:59.336Z,-0.03
2023-01-30T06:44:28.682Z,0.00
2023-01-30T06:46:57.991Z,0.01
2023-01-30T06:49:25.235Z,-0.11
2023-01-30T06:51:53.139Z,-0.06
2023-01-30T06:54:25.887Z,0.00
2023-01-30T06:56:57.283Z,0.01
2023-01-30T06:59:24.560Z,0.06
2023-01-30T07:01:52.545Z,0.07
2023-01-30T07:04:19.894Z,0.10
2023-01-30T07:06:47.270Z,0.17
2023-01-30T07:09:14.805Z,0.24
2023-01-30T07:11:42.026Z,0.20
2023-01-30T07:14:09.922Z,0.25
2023-01-30T07:16:37.228Z,0.28
2023-01-30T07:19:04.547Z,0.29
2023-01-30T07:21:31.882Z,0.37
2023-01-30T07:23:59.621Z,0.42
2023-01-30T07:26:31.323Z,0.27
2023-01-30T07:28:58.591Z,0.32
2023-01-30T07:31:28.077Z,0.38
2023-01-30T07:33:57.601Z,0.40
2023-01-30T07:36:26.894Z,0.51
2023-01-30T07:38:54.254Z,0.59
2023-01-30T07:41:21.537Z,0.64
2023-01-30T07:43:49.048Z,0.68
2023-01-30T07:46:16.487Z,0.80
2023-01-30T07:48:46.354Z,0.76
2023-01-30T07:51:14.339Z,0.76
2023-01-30T07:53:43.651Z,0.82
2023-01-30T07:56:14.266Z,0.87
2023-01-30T07:58:43.841Z,0.95
2023-01-30T08:01:13.382Z,1.08
2023-01-30T08:03:44.720Z,1.16
2023-01-30T08:06:14.181Z,1.19
2023-01-30T08:08:43.994Z,1.22
2023-01-30T08:11:13.426Z,1.33
2023-01-30T08:13:42.713Z,1.31
2023-01-30T08:16:10.049Z,1.38
2023-01-30T08:18:37.266Z,1.42
2023-01-30T08:21:06.355Z,1.40
2023-01-30T08:23:34.085Z,1.52
2023-01-30T08:26:03.699Z,1.59
2023-01-30T08:28:35.510Z,1.61
2023-01-30T08:31:05.454Z,1.58
2023-01-30T08:33:32.688Z,1.73
2023-01-30T08:35:59.917Z,1.78
2023-01-30T08:38:27.243Z,1.83
2023-01-30T08:40:54.478Z,1.87
2023-01-30T08:43:21.604Z,2.00
2023-01-30T08:45:52.746Z,2.02
2023-01-30T08:48:20.010Z,2.17
2023-01-30T08:50:47.221Z,2.26
2023-01-30T08:53:14.913Z,2.29
2023-01-30T08:55:44.857Z,2.36
2023-01-30T08:58:12.148Z,2.31
2023-01-30T09:00:44.397Z,2.38
2023-01-30T09:03:13.699Z,2.44
2023-01-30T09:05:43.558Z,2.51
2023-01-30T09:08:10.758Z,2.54
2023-01-30T09:10:40.523Z,2.64
2023-01-30T09:13:12.025Z,2.75
2023-01-30T09:15:42.594Z,2.88
2023-01-30T09:18:09.810Z,2.97
2023-01-30T09:20:38.933Z,3.07
2023-01-30T09:23:06.243Z,3.30
2023-01-30T09:25:33.476Z,3.20
2023-01-30T09:28:01.067Z,3.22
2023-01-30T09:30:28.393Z,3.16
2023-01-30T09:32:55.610Z,3.17
2023-01-30T09:35:22.816Z,3.19
2023-01-30T09:37:52.327Z,3.24
2023-01-30T09:40:31.540Z,3.36
2023-01-30T09:43:43.805Z,3.51
2023-01-30T09:46:16.839Z,3.71
2023-01-30T09:49:25.345Z,3.75
2023-01-30T09:51:58.401Z,3.77
2023-01-30T09:54:40.287Z,3.89
2023-01-30T09:57:22.007Z,4.06
2023-01-30T09:59:57.703Z,3.95
2023-01-30T10:02:49.754Z,3.79
2023-01-30T10:05:17.367Z,3.92
2023-01-30T10:08:22.465Z,3.95
2023-01-30T10:11:11.041Z,4.03
2023-01-30T10:13:54.210Z,4.24
2023-01-30T10:16:42.706Z,4.43
2023-01-30T10:19:33.587Z,4.70
2023-01-30T10:22:28.214Z,4.79
2023-01-30T10:25:24.663Z,4.64
2023-01-30T10:27:56.707Z,4.47
2023-01-30T10:30:24.230Z,4.57
2023-01-30T10:33:08.337Z,4.44
2023-01-30T10:35:39.499Z,4.33
2023-01-30T10:38:20.058Z,4.37
2023-01-30T10:41:11.691Z,4.54
2023-01-30T10:43:44.115Z,4.64
2023-01-30T10:46:21.966Z,4.88
2023-01-30T10:48:55.411Z,5.13
2023-01-30T10:51:54.882Z,5.11
2023-01-30T10:54:32.903Z,4.98
2023-01-30T10:57:11.915Z,4.88
2023-01-30T10:59:55.493Z,4.78
2023-01-30T11:02:35.600Z,4.65
2023-01-30T11:05:09.721Z,4.65
2023-01-30T11:08:26.887Z,4.60
2023-01-30T11:10:58.917Z,4.60
2023-01-30T11:13:30.587Z,4.54
2023-01-30T11:16:06.144Z,4.54
2023-01-30T11:21:43.446Z,4.58
2023-01-30T11:24:20.742Z,4.60
2023-01-30T11:26:49.305Z,4.62
2023-01-30T11:29:30.152Z,4.64
2023-01-30T11:32:22.012Z,4.67
2023-01-30T11:35:24.381Z,4.72
2023-01-30T11:37:53.571Z,4.62
2023-01-30T11:40:31.141Z,4.64
2023-01-30T11:43:11.064Z,4.72
2023-01-30T11:45:44.706Z,4.87
2023-01-30T11:49:14.486Z,5.06
2023-01-30T11:51:37.561Z,5.06
2023-01-30T11:54:11.408Z,5.13
2023-01-30T11:56:54.376Z,5.16
2023-01-30T11:59:24.738Z,5.12
2023-01-30T12:02:04.069Z,5.11
2023-01-30T12:04:31.487Z,5.22
2023-01-30T12:07:09.191Z,5.23
2023-01-30T12:09:40.735Z,5.20
2023-01-30T12:12:49.169Z,5.26
2023-01-30T12:15:24.854Z,5.27
2023-01-30T12:18:04.394Z,5.32
2023-01-30T12:21:00.688Z,5.25
2023-01-30T12:23:33.753Z,5.16
2023-01-30T12:26:12.096Z,5.18
2023-01-30T12:29:03.597Z,5.18
2023-01-30T12:31:39.336Z,4.93
2023-01-30T12:34:09.624Z,4.91
2023-01-30T12:36:55.142Z,4.99
2023-01-30T12:39:34.066Z,4.99
2023-01-30T12:42:36.413Z,5.11
2023-01-30T12:45:13.103Z,5.12
2023-01-30T12:48:17.323Z,5.06
2023-01-30T12:51:23.181Z,4.91
2023-01-30T12:53:59.256Z,4.93
2023-01-30T12:56:32.253Z,5.04
2023-01-30T12:59:24.521Z,4.92
2023-01-30T13:02:06.937Z,5.00
2023-01-30T13:05:03.996Z,4.89
2023-01-30T13:07:59.598Z,4.79
2023-01-30T13:10:51.820Z,4.62
2023-01-30T13:13:39.425Z,4.57
2023-01-30T13:16:32.797Z,4.60
2023-01-30T13:19:12.947Z,4.56
2023-01-30T13:21:59.105Z,4.57
2023-01-30T13:24:55.465Z,4.65
2023-01-30T13:27:29.525Z,4.56
2023-01-30T13:29:59.665Z,4.57
2023-01-30T13:32:37.983Z,4.53
2023-01-30T13:35:14.274Z,4.56
2023-01-30T13:37:43.607Z,4.53
2023-01-30T13:40:21.601Z,4.58
2023-01-30T13:42:55.169Z,4.64
2023-01-30T13:45:28.483Z,4.68
2023-01-30T13:48:08.099Z,4.70
2023-01-30T13:50:56.449Z,4.70
2023-01-30T13:53:51.339Z,4.58
2023-01-30T13:56:40.316Z,4.60
2023-01-30T13:59:34.554Z,4.61
2023-01-30T14:02:06.434Z,4.46
2023-01-30T14:04:36.914Z,4.57
2023-01-30T14:07:12.927Z,4.54
2023-01-30T14:09:48.976Z,4.72
2023-01-30T14:12:23.230Z,4.75
2023-01-30T14:15:03.220Z,4.68
2023-01-30T14:17:30.835Z,4.68
2023-01-30T14:20:02.715Z,4.75
2023-01-30T14:22:35.501Z,4.74
2023-01-30T14:25:30.439Z,4.85
2023-01-30T14:28:00.375Z,4.81
2023-01-30T14:30:49.667Z,4.78
2023-01-30T14:33:23.017Z,4.64
2023-01-30T14:36:02.562Z,4.62
2023-01-30T14:38:35.278Z,4.67
2023-01-30T14:41:02.438Z,4.65
2023-01-30T14:43:54.392Z,4.56
2023-01-30T14:46:21.835Z,4.61
2023-01-30T14:48:56.831Z,4.65
2023-01-30T14:51:33.539Z,4.75
2023-01-30T14:54:20.592Z,4.67
2023-01-30T14:57:15.596Z,4.65
2023-01-30T14:59:45.575Z,4.58
2023-01-30T15:02:12.842Z,4.50
2023-01-30T15:04:47.799Z,4.53
2023-01-30T15:07:20.140Z,4.51
2023-01-30T15:10:23.707Z,4.51
2023-01-30T15:13:09.204Z,4.46
2023-01-30T15:15:55.326Z,4.37
2023-01-30T15:18:41.057Z,4.37
2023-01-30T15:21:40.567Z,4.33
2023-01-30T15:24:26.001Z,4.32
2023-01-30T15:27:14.858Z,4.32
2023-01-30T15:30:06.272Z,4.36
2023-01-30T15:32:33.720Z,4.32
2023-01-30T15:35:16.065Z,4.30
2023-01-30T15:37:46.040Z,4.33
2023-01-30T15:40:16.441Z,4.13
2023-01-30T15:42:57.703Z,4.20
2023-01-30T15:45:48.055Z,4.28
2023-01-30T15:48:43.211Z,4.30
2023-01-30T15:51:15.282Z,4.33
2023-01-30T15:53:47.653Z,4.37
2023-01-30T15:56:20.166Z,4.37
2023-01-30T15:58:47.639Z,4.34
2023-01-30T16:01:24.590Z,4.32
2023-01-30T16:03:54.996Z,4.29
2023-01-30T16:06:34.644Z,4.29
2023-01-30T16:09:06.018Z,4.32
2023-01-30T16:11:41.783Z,4.24
2023-01-30T16:14:17.075Z,4.24
2023-01-30T16:16:55.874Z,4.33
2023-01-30T16:19:30.706Z,4.30
2023-01-30T16:22:05.303Z,4.24
2023-01-30T16:24:35.598Z,4.23
2023-01-30T16:27:06.641Z,4.29
2023-01-30T16:29:46.794Z,4.33
2023-01-30T16:32:15.101Z,4.32
2023-01-30T16:34:42.253Z,4.34
2023-01-30T16:37:18.570Z,4.34
2023-01-30T16:40:02.567Z,4.30
2023-01-30T16:42:32.079Z,4.29
2023-01-30T16:45:11.303Z,4.33
2023-01-30T16:47:39.195Z,4.32
2023-01-30T16:50:21.923Z,4.28
2023-01-30T16:52:55.242Z,4.26
2023-01-30T16:55:26.856Z,4.32
2023-01-30T16:58:00.879Z,4.23
2023-01-30T17:00:42.707Z,4.32
2023-01-30T17:03:21.254Z,4.34
2023-01-30T17:05:49.765Z,4.32
2023-01-30T17:08:52.268Z,4.24
2023-01-30T17:11:39.128Z,4.23
2023-01-30T17:14:26.017Z,4.30
2023-01-30T17:17:13.268Z,4.24
2023-01-30T17:19:40.516Z,4.26
2023-01-30T17:22:19.294Z,4.17
2023-01-30T17:24:48.574Z,4.14
2023-01-30T17:27:16.387Z,4.17
2023-01-30T17:29:47.211Z,4.20
2023-01-30T17:32:17.556Z,4.19
2023-01-30T17:34:45.293Z,4.19
2023-01-30T17:37:22.431Z,4.20
2023-01-30T17:39:49.677Z,4.19
2023-01-30T17:42:22.261Z,4.13
2023-01-30T17:44:52.283Z,4.13
2023-01-30T17:47:21.906Z,4.16
2023-01-30T17:49:49.067Z,4.02
2023-01-30T17:52:19.072Z,4.14
2023-01-30T17:54:46.329Z,4.22
2023-01-30T17:57:15.774Z,4.19
2023-01-30T17:59:43.504Z,4.09
2023-01-30T18:02:10.705Z,4.12
2023-01-30T18:04:40.321Z,4.22
2023-01-30T18:07:12.686Z,4.19
2023-01-30T18:09:42.221Z,4.29
2023-01-30T18:12:09.411Z,4.29
2023-01-30T18:14:36.645Z,4.17
2023-01-30T18:17:04.107Z,4.23
2023-01-30T18:19:33.896Z,4.26
2023-01-30T18:22:01.062Z,4.28
2023-01-30T18:24:28.281Z,4.32
2023-01-30T18:26:59.134Z,4.22
2023-01-30T18:29:28.848Z,4.33
2023-01-30T18:32:05.071Z,4.39
2023-01-30T18:34:32.803Z,4.32
2023-01-30T18:36:59.923Z,4.26
2023-01-30T18:39:27.075Z,4.20
2023-01-30T18:41:54.310Z,4.09
2023-01-30T18:44:24.044Z,4.10
2023-01-30T18:46:51.408Z,4.07
2023-01-30T18:49:18.607Z,4.07
2023-01-30T18:51:45.822Z,4.13
2023-01-30T18:54:13.145Z,4.03
2023-01-30T18:56:40.495Z,3.93
2023-01-30T18:59:07.868Z,3.95
2023-01-30T19:01:39.964Z,3.88
2023-01-30T19:04:11.017Z,3.70
2023-01-30T19:06:41.128Z,3.74
2023-01-30T19:09:11.704Z,3.72
2023-01-30T19:11:59.860Z,3.79
2023-01-30T19:14:27.030Z,3.79
2023-01-30T19:16:54.633Z,3.77
2023-01-30T19:19:24.174Z,3.71
2023-01-30T19:21:52.361Z,3.70
2023-01-30T19:24:19.924Z,3.72
2023-01-30T19:26:48.381Z,3.72
2023-01-30T19:29:16.461Z,3.71
2023-01-30T19:31:43.728Z,3.64
2023-01-30T19:34:13.794Z,3.72
2023-01-30T19:36:41.640Z,3.72
2023-01-30T19:39:11.980Z,3.47
2023-01-30T19:41:39.225Z,3.38
2023-01-30T19:44:08.287Z,3.36
2023-01-30T19:46:36.361Z,3.57
2023-01-30T19:49:04.194Z,3.64
2023-01-30T19:51:34.054Z,3.75
2023-01-30T19:54:04.889Z,3.74
2023-01-30T19:56:34.806Z,3.74
2023-01-30T19:59:02.440Z,3.78
2023-01-30T20:01:33.045Z,3.82
2023-01-30T20:04:02.107Z,3.85
2023-01-30T20:06:31.878Z,3.89
2023-01-30T20:09:02.259Z,3.75
2023-01-30T20:11:30.082Z,3.82
2023-01-30T20:13:58.589Z,3.85
2023-01-30T20:16:27.741Z,3.86
2023-01-30T20:18:57.780Z,3.81
2023-01-30T20:21:26.935Z,3.82
2023-01-30T20:23:54.523Z,3.98
2023-01-30T20:26:24.745Z,4.01
2023-01-30T20:28:54.532Z,4.06
2023-01-30T20:31:24.422Z,4.12
2023-01-30T20:33:53.127Z,4.07
2023-01-30T20:36:20.551Z,4.16
2023-01-30T20:38:49.237Z,4.16
2023-01-30T20:41:19.259Z,4.16
2023-01-30T20:43:51.032Z,4.24
2023-01-30T20:46:23.793Z,4.20
2023-01-30T20:48:54.917Z,4.12
2023-01-30T20:51:25.761Z,4.09
2023-01-30T20:54:07.666Z,4.03
2023-01-30T20:56:37.587Z,3.95
2023-01-30T20:59:06.904Z,3.92
2023-01-30T21:01:36.400Z,3.86
2023-01-30T21:04:08.886Z,3.81
2023-01-30T21:06:44.124Z,3.72
2023-01-30T21:09:20.064Z,3.50
2023-01-30T21:11:51.174Z,3.65
2023-01-30T21:14:18.478Z,3.65
2023-01-30T21:16:46.488Z,3.50
2023-01-30T21:19:16.241Z,3.51
2023-01-30T21:21:50.680Z,3.55
2023-01-30T21:24:21.873Z,3.55
2023-01-30T21:26:49.181Z,3.61
2023-01-30T21:29:19.096Z,3.60
2023-01-30T21:31:46.958Z,3.57
2023-01-30T21:34:14.258Z,3.58
2023-01-30T21:36:41.795Z,3.58
2023-01-30T21:39:32.314Z,3.64
2023-01-30T21:42:19.260Z,3.51
2023-01-30T21:44:47.247Z,3.51
2023-01-30T21:47:19.241Z,3.54
2023-01-30T21:49:46.413Z,3.51
2023-01-30T21:52:38.911Z,3.61
2023-01-30T21:55:06.575Z,3.67
2023-01-30T21:57:33.740Z,3.61
2023-01-30T22:00:01.597Z,3.65
2023-01-30T22:02:28.762Z,3.71
2023-01-30T22:04:58.421Z,3.74
2023-01-30T22:07:25.553Z,3.67
2023-01-30T22:09:52.716Z,3.68
2023-01-30T22:12:22.054Z,3.77
2023-01-30T22:14:49.500Z,3.74
2023-01-30T22:17:16.718Z,3.65
2023-01-30T22:19:43.961Z,3.71
2023-01-30T22:22:11.089Z,3.77
2023-01-30T22:24:42.944Z,3.77
2023-01-30T22:27:10.153Z,3.82
2023-01-30T22:30:02.238Z,3.82
2023-01-30T22:32:31.800Z,3.88
2023-01-30T22:34:58.946Z,3.92
2023-01-30T22:37:26.132Z,3.95
2023-01-30T22:39:55.403Z,3.99
2023-01-30T22:42:22.622Z,4.07
2023-01-30T22:44:51.988Z,4.07
2023-01-30T22:47:24.008Z,4.09
2023-01-30T22:49:51.209Z,4.06
2023-01-30T22:52:18.451Z,4.07
2023-01-30T22:54:47.817Z,4.12
2023-01-30T22:57:17.320Z,4.14
2023-01-30T22:59:46.785Z,4.12
2023-01-30T23:02:16.305Z,4.13
2023-01-30T23:04:43.465Z,4.16
2023-01-30T23:07:14.317Z,4.14
2023-01-30T23:09:41.552Z,4.12
2023-01-30T23:12:26.960Z,4.19
2023-01-30T23:14:54.147Z,4.22
2023-01-30T23:17:40.258Z,4.26
2023-01-30T23:20:08.150Z,4.17
2023-01-30T23:22:40.238Z,4.10
2023-01-30T23:25:09.077Z,4.17
2023-01-30T23:27:39.075Z,4.26
2023-01-30T23:30:06.958Z,4.03
2023-01-30T23:32:34.071Z,4.02
2023-01-30T23:35:01.221Z,4.13
2023-01-30T23:37:49.773Z,4.09
2023-01-30T23:40:17.141Z,4.05
2023-01-30T23:42:44.283Z,4.09
2023-01-30T23:45:11.525Z,4.14
2023-01-30T23:47:38.897Z,4.01
2023-01-30T23:50:09.134Z,4.13
2023-01-30T23:52:38.796Z,4.13
2023-01-30T23:55:07.202Z,4.05
2023-01-30T23:57:34.332Z,4.10
