createdAt,value
2018-01-15T00:02:21.111Z,36.47
2018-01-15T00:04:58.212Z,30.55
2018-01-15T00:07:26.551Z,35.67
2018-01-15T00:09:54.626Z,39.35
2018-01-15T00:12:22.700Z,35.10
2018-01-15T00:14:51.068Z,34.67
2018-01-15T00:17:19.147Z,38.13
2018-01-15T00:19:47.216Z,38.42
2018-01-15T00:22:15.281Z,43.63
2018-01-15T00:24:43.358Z,39.83
2018-01-15T00:27:11.431Z,37.13
2018-01-15T00:29:39.515Z,39.38
2018-01-15T00:32:07.580Z,33.22
2018-01-15T00:34:35.652Z,39.00
2018-01-15T00:37:03.722Z,33.72
2018-01-15T00:39:31.790Z,36.90
2018-01-15T00:41:59.854Z,34.22
2018-01-15T00:44:27.918Z,33.28
2018-01-15T00:46:55.992Z,39.05
2018-01-15T00:49:24.082Z,42.25
2018-01-15T00:51:52.149Z,34.40
2018-01-15T00:54:20.214Z,38.10
2018-01-15T00:56:48.291Z,40.53
2018-01-15T00:59:16.371Z,36.03
2018-01-15T01:01:44.442Z,37.85
2018-01-15T01:04:12.515Z,37.55
2018-01-15T01:06:40.599Z,39.38
2018-01-15T01:09:08.674Z,46.05
2018-01-15T01:11:36.732Z,44.67
2018-01-15T01:14:04.802Z,35.35
2018-01-15T01:16:32.868Z,34.08
2018-01-15T01:19:00.943Z,36.33
2018-01-15T01:21:29.019Z,35.00
2018-01-15T01:23:57.085Z,38.85
2018-01-15T01:26:25.153Z,36.92
2018-01-15T01:28:53.226Z,41.63
2018-01-15T01:31:21.303Z,41.22
2018-01-15T01:33:49.370Z,34.40
2018-01-15T01:36:17.457Z,42.25
2018-01-15T01:38:46.310Z,34.72
2018-01-15T01:41:14.391Z,34.88
2018-01-15T01:43:42.458Z,46.28
2018-01-15T01:46:10.535Z,36.90
2018-01-15T01:48:38.605Z,38.30
2018-01-15T01:51:06.680Z,34.38
2018-01-15T01:53:34.754Z,44.53
2018-01-15T01:56:02.825Z,41.70
2018-01-15T01:58:30.887Z,41.42
2018-01-15T02:00:58.949Z,42.28
2018-01-15T02:03:27.025Z,42.65
2018-01-15T02:05:55.089Z,38.58
2018-01-15T02:08:23.155Z,44.85
2018-01-15T02:10:51.226Z,36.25
2018-01-15T02:13:19.299Z,39.10
2018-01-15T02:15:47.366Z,44.15
2018-01-15T02:18:15.443Z,37.08
2018-01-15T02:20:43.615Z,39.72
2018-01-15T02:23:11.691Z,37.80
2018-01-15T02:25:39.768Z,42.10
2018-01-15T02:28:07.826Z,44.80
2018-01-15T02:30:35.902Z,46.37
2018-01-15T02:33:04.011Z,35.17
2018-01-15T02:35:32.851Z,40.55
2018-01-15T02:38:00.922Z,41.20
2018-01-15T02:40:28.999Z,38.55
2018-01-15T02:42:57.062Z,36.95
2018-01-15T02:45:25.162Z,37.33
2018-01-15T02:47:53.234Z,38.53
2018-01-15T02:50:21.303Z,38.42
2018-01-15T02:52:50.234Z,38.25
2018-01-15T02:55:18.306Z,41.58
2018-01-15T02:57:46.376Z,40.38
2018-01-15T03:00:14.450Z,38.72
2018-01-15T03:02:42.516Z,45.55
2018-01-15T03:05:10.578Z,44.70
2018-01-15T03:07:38.659Z,40.75
2018-01-15T03:10:06.741Z,47.80
2018-01-15T03:12:34.805Z,41.28
2018-01-15T03:15:02.875Z,44.53
2018-01-15T03:17:30.950Z,40.60
2018-01-15T03:19:59.018Z,43.60
2018-01-15T03:22:27.095Z,39.80
2018-01-15T03:24:55.156Z,47.55
2018-01-15T03:27:23.218Z,41.22
2018-01-15T03:29:51.593Z,42.90
2018-01-15T03:32:19.668Z,40.97
2018-01-15T03:34:47.743Z,39.60
2018-01-15T03:37:15.803Z,41.30
2018-01-15T03:39:43.875Z,43.17
2018-01-15T03:42:11.947Z,38.25
2018-01-15T03:44:40.026Z,41.63
2018-01-15T03:47:08.094Z,43.87
2018-01-15T03:49:36.174Z,46.28
2018-01-15T03:52:04.246Z,41.25
2018-01-15T03:54:32.319Z,46.58
2018-01-15T03:57:00.391Z,39.72
2018-01-15T03:59:28.470Z,47.58
2018-01-15T04:01:56.599Z,43.35
2018-01-15T04:04:24.666Z,51.67
2018-01-15T04:06:52.739Z,44.58
2018-01-15T04:09:20.807Z,39.78
2018-01-15T04:11:48.875Z,46.80
2018-01-15T04:14:17.716Z,43.22
2018-01-15T04:16:45.782Z,43.05
2018-01-15T04:19:13.871Z,39.42
2018-01-15T04:21:41.935Z,47.35
2018-01-15T04:24:10.037Z,40.83
2018-01-15T04:26:38.876Z,43.15
2018-01-15T04:29:06.945Z,39.20
2018-01-15T04:31:35.024Z,50.17
2018-01-15T04:34:03.078Z,41.83
2018-01-15T04:36:31.146Z,46.67
2018-01-15T04:38:59.211Z,39.90
2018-01-15T04:41:27.282Z,46.63
2018-01-15T04:43:55.353Z,44.78
2018-01-15T04:46:23.427Z,37.85
2018-01-15T04:48:51.495Z,41.97
2018-01-15T04:51:19.562Z,43.17
2018-01-15T04:53:47.630Z,48.92
2018-01-15T04:56:15.710Z,42.55
2018-01-15T04:58:43.774Z,43.58
2018-01-15T05:01:11.850Z,43.17
2018-01-15T05:03:39.922Z,42.80
2018-01-15T05:06:07.990Z,47.58
2018-01-15T05:08:36.054Z,47.35
2018-01-15T05:11:04.131Z,47.95
2018-01-15T05:13:32.194Z,38.33
2018-01-15T05:16:00.263Z,42.33
2018-01-15T05:18:28.339Z,39.65
2018-01-15T05:20:56.410Z,44.75
2018-01-15T05:23:24.482Z,41.37
2018-01-15T05:25:52.553Z,43.42
2018-01-15T05:28:20.622Z,42.78
2018-01-15T05:30:48.694Z,52.50
2018-01-15T05:33:16.758Z,40.00
2018-01-15T05:35:44.831Z,39.97
2018-01-15T05:38:12.910Z,45.35
2018-01-15T05:40:40.983Z,39.33
2018-01-15T05:43:09.053Z,52.62
2018-01-15T05:45:37.157Z,41.20
2018-01-15T05:48:05.242Z,47.22
2018-01-15T05:50:33.315Z,59.30
2018-01-15T05:53:02.150Z,58.67
2018-01-15T05:55:30.223Z,40.15
2018-01-15T05:57:58.297Z,40.38
2018-01-15T06:00:26.363Z,46.92
2018-01-15T06:02:54.426Z,44.15
2018-01-15T06:05:22.496Z,50.20
2018-01-15T06:07:50.575Z,40.05
2018-01-15T06:10:18.642Z,39.65
2018-01-15T06:12:46.706Z,48.28
2018-01-15T06:15:14.776Z,34.92
2018-01-15T06:17:42.843Z,42.47
2018-01-15T06:20:10.918Z,41.05
2018-01-15T06:22:38.983Z,44.22
2018-01-15T06:25:07.055Z,47.90
2018-01-15T06:27:35.119Z,51.63
2018-01-15T06:30:03.188Z,47.15
2018-01-15T06:32:31.253Z,50.03
2018-01-15T06:34:59.333Z,52.05
2018-01-15T06:37:27.389Z,45.58
2018-01-15T06:39:55.459Z,65.90
2018-01-15T06:42:23.558Z,55.88
2018-01-15T06:44:51.635Z,47.83
2018-01-15T06:47:19.706Z,49.83
2018-01-15T06:49:47.779Z,45.78
2018-01-15T06:52:15.851Z,50.42
2018-01-15T06:54:43.927Z,54.42
2018-01-15T06:57:11.999Z,51.55
2018-01-15T06:59:40.079Z,49.22
2018-01-15T07:02:08.155Z,53.72
2018-01-15T07:04:36.227Z,53.92
2018-01-15T07:07:04.318Z,60.25
2018-01-15T07:09:33.161Z,57.28
2018-01-15T07:12:01.242Z,48.78
2018-01-15T07:14:29.354Z,51.45
2018-01-15T07:16:58.208Z,51.15
2018-01-15T07:19:26.274Z,51.60
2018-01-15T07:21:54.354Z,54.30
2018-01-15T07:24:22.434Z,47.65
2018-01-15T07:26:50.510Z,59.80
2018-01-15T07:29:28.478Z,53.03
2018-01-15T07:31:56.550Z,49.10
2018-01-15T07:34:24.857Z,52.33
2018-01-15T07:36:53.792Z,60.00
2018-01-15T07:39:21.879Z,52.25
2018-01-15T07:41:50.011Z,46.25
2018-01-15T07:44:19.894Z,44.63
2018-01-15T07:46:47.996Z,42.72
2018-01-15T07:49:20.568Z,52.55
2018-01-15T07:51:48.982Z,43.05
2018-01-15T07:54:17.071Z,33.35
2018-01-15T07:56:45.150Z,41.20
2018-01-15T07:59:13.222Z,43.25
2018-01-15T08:01:41.306Z,43.83
2018-01-15T08:04:09.622Z,45.60
2018-01-15T08:06:37.702Z,53.20
2018-01-15T08:09:05.782Z,55.90
2018-01-15T08:11:33.862Z,50.65
2018-01-15T08:14:01.938Z,49.10
2018-01-15T08:16:30.003Z,42.00
2018-01-15T08:18:58.083Z,41.28
2018-01-15T08:21:26.923Z,48.30
2018-01-15T08:23:55.768Z,53.13
2018-01-15T08:26:23.834Z,59.78
2018-01-15T08:28:51.945Z,41.47
2018-01-15T08:31:20.003Z,50.00
2018-01-15T08:33:48.089Z,41.05
2018-01-15T08:36:16.925Z,51.88
2018-01-15T08:38:44.999Z,48.42
2018-01-15T08:41:13.076Z,41.95
2018-01-15T08:43:41.151Z,40.42
2018-01-15T08:46:09.217Z,41.47
2018-01-15T08:48:37.302Z,37.20
2018-01-15T08:51:05.376Z,33.05
2018-01-15T08:53:33.446Z,41.63
2018-01-15T08:56:01.515Z,34.28
2018-01-15T08:58:29.595Z,39.55
2018-01-15T09:00:57.697Z,38.92
2018-01-15T09:03:25.739Z,33.28
2018-01-15T09:05:53.814Z,38.38
2018-01-15T09:08:21.882Z,36.05
2018-01-15T09:10:49.962Z,33.85
2018-01-15T09:13:18.790Z,34.13
2018-01-15T09:15:46.858Z,40.72
2018-01-15T09:18:14.934Z,37.65
2018-01-15T09:20:43.106Z,34.03
2018-01-15T09:23:11.175Z,27.13
2018-01-15T09:25:39.247Z,38.28
2018-01-15T09:28:07.327Z,28.35
2018-01-15T09:30:35.394Z,32.78
2018-01-15T09:33:03.462Z,28.15
2018-01-15T09:35:31.538Z,35.00
2018-01-15T09:37:59.607Z,30.98
2018-01-15T09:40:27.678Z,29.37
2018-01-15T09:42:55.764Z,33.53
2018-01-15T09:45:23.825Z,30.88
2018-01-15T09:47:51.903Z,34.97
2018-01-15T09:50:19.974Z,29.10
2018-01-15T09:52:48.046Z,33.58
2018-01-15T09:55:16.114Z,45.38
2018-01-15T09:57:44.191Z,31.87
2018-01-15T10:00:12.263Z,25.90
2018-01-15T10:02:40.370Z,32.30
2018-01-15T10:05:09.301Z,26.25
2018-01-15T10:07:37.367Z,28.30
2018-01-15T10:10:05.437Z,40.80
2018-01-15T10:12:33.529Z,28.27
2018-01-15T10:15:01.587Z,28.73
2018-01-15T10:17:29.661Z,30.25
2018-01-15T10:19:57.733Z,28.65
2018-01-15T10:22:25.806Z,28.25
2018-01-15T10:24:53.892Z,24.23
2018-01-15T10:27:21.954Z,29.25
2018-01-15T10:29:50.934Z,27.33
2018-01-15T10:32:19.012Z,28.50
2018-01-15T10:34:47.086Z,45.28
2018-01-15T10:37:15.171Z,26.85
2018-01-15T10:39:43.236Z,28.50
2018-01-15T10:42:11.296Z,30.23
2018-01-15T10:44:39.366Z,23.12
2018-01-15T10:47:07.426Z,23.45
2018-01-15T10:49:35.506Z,24.05
2018-01-15T10:52:03.562Z,25.33
2018-01-15T10:54:31.641Z,18.62
2018-01-15T10:57:00.494Z,31.85
2018-01-15T10:59:28.562Z,19.80
2018-01-15T11:01:57.400Z,22.30
2018-01-15T11:04:25.475Z,23.90
2018-01-15T11:06:53.537Z,22.15
2018-01-15T11:09:21.678Z,18.30
2018-01-15T11:11:49.747Z,21.00
2018-01-15T11:14:17.805Z,20.48
2018-01-15T11:16:45.866Z,20.67
2018-01-15T11:19:14.729Z,18.70
2018-01-15T11:21:42.786Z,21.80
2018-01-15T11:24:10.846Z,26.50
2018-01-15T11:26:38.917Z,21.33
2018-01-15T11:29:07.886Z,20.35
2018-01-15T11:31:35.974Z,23.08
2018-01-15T11:34:04.038Z,19.98
2018-01-15T11:36:32.115Z,20.50
2018-01-15T11:39:00.203Z,23.23
2018-01-15T11:41:28.279Z,21.15
2018-01-15T11:43:56.349Z,26.75
2018-01-15T11:46:24.422Z,18.80
2018-01-15T11:48:52.514Z,18.12
2018-01-15T11:51:21.354Z,15.43
2018-01-15T11:53:49.431Z,23.85
2018-01-15T11:56:17.506Z,22.07
2018-01-15T11:58:45.586Z,18.30
2018-01-15T12:01:13.655Z,18.60
2018-01-15T12:03:41.731Z,20.50
2018-01-15T12:06:09.792Z,18.60
2018-01-15T12:08:38.142Z,19.00
2018-01-15T12:11:06.254Z,16.77
2018-01-15T12:13:34.320Z,24.87
2018-01-15T12:16:02.377Z,18.70
2018-01-15T12:18:30.449Z,20.97
2018-01-15T12:20:58.513Z,19.80
2018-01-15T12:23:26.587Z,20.90
2018-01-15T12:25:54.655Z,20.77
2018-01-15T12:28:22.726Z,19.57
2018-01-15T12:30:50.801Z,15.93
2018-01-15T12:33:18.867Z,28.17
2018-01-15T12:35:46.927Z,19.83
2018-01-15T12:38:15.019Z,25.47
2018-01-15T12:40:43.082Z,19.00
2018-01-15T12:43:11.156Z,18.40
2018-01-15T12:45:39.230Z,19.70
2018-01-15T12:48:07.310Z,18.10
2018-01-15T12:50:35.457Z,21.13
2018-01-15T12:53:03.530Z,19.73
2018-01-15T12:55:31.591Z,19.43
2018-01-15T12:57:59.664Z,16.77
2018-01-15T13:00:27.732Z,22.03
2018-01-15T13:02:55.806Z,17.30
2018-01-15T13:11:41.714Z,17.05
2018-01-15T13:14:09.788Z,23.67
2018-01-15T13:16:37.866Z,19.87
2018-01-15T13:19:05.937Z,20.33
2018-01-15T13:21:34.050Z,16.35
2018-01-15T13:24:02.127Z,21.73
2018-01-15T13:26:30.211Z,21.67
2018-01-15T13:28:59.130Z,24.83
2018-01-15T13:31:27.198Z,22.37
2018-01-15T13:33:55.282Z,20.00
2018-01-15T13:36:23.431Z,17.80
2018-01-15T13:38:51.500Z,19.47
2018-01-15T13:41:19.562Z,18.67
2018-01-15T13:43:48.394Z,21.53
2018-01-15T13:46:16.489Z,18.30
2018-01-15T13:48:44.564Z,21.13
2018-01-15T13:51:12.642Z,18.33
2018-01-15T13:53:40.751Z,21.45
2018-01-15T13:56:08.819Z,22.87
2018-01-15T13:58:37.279Z,20.23
2018-01-15T14:01:06.273Z,21.40
2018-01-15T14:03:34.354Z,24.05
2018-01-15T14:06:02.526Z,18.85
2018-01-15T14:08:30.688Z,20.50
2018-01-15T14:10:59.200Z,19.73
2018-01-15T14:13:27.297Z,23.55
2018-01-15T14:15:55.676Z,20.52
2018-01-15T14:18:23.822Z,19.83
2018-01-15T14:20:52.316Z,25.05
2018-01-15T14:23:20.576Z,20.45
2018-01-15T14:25:49.383Z,27.55
2018-01-15T14:28:20.486Z,17.25
2018-01-15T14:30:48.916Z,23.55
2018-01-15T14:33:16.994Z,23.27
2018-01-15T14:35:45.063Z,18.40
2018-01-15T14:38:13.350Z,18.48
2018-01-15T14:40:41.423Z,22.48
2018-01-15T14:43:09.578Z,22.87
2018-01-15T14:45:37.641Z,19.95
2018-01-15T14:48:05.703Z,20.08
2018-01-15T14:50:33.780Z,22.45
2018-01-15T14:53:01.846Z,23.08
2018-01-15T14:55:29.924Z,39.22
2018-01-15T14:57:57.990Z,20.58
2018-01-15T15:00:26.068Z,22.05
2018-01-15T15:02:54.133Z,26.87
2018-01-15T15:05:23.222Z,18.15
2018-01-15T15:07:51.286Z,18.70
2018-01-15T15:10:19.361Z,22.40
2018-01-15T15:12:47.435Z,21.60
2018-01-15T15:15:15.512Z,17.40
2018-01-15T15:17:43.578Z,20.12
2018-01-15T15:20:11.642Z,20.83
2018-01-15T15:22:39.703Z,25.05
2018-01-15T15:25:07.770Z,21.02
2018-01-15T15:27:35.838Z,23.15
2018-01-15T15:30:03.903Z,18.85
2018-01-15T15:32:31.982Z,16.73
2018-01-15T15:35:00.036Z,20.15
2018-01-15T15:37:28.102Z,21.15
2018-01-15T15:39:56.303Z,18.62
2018-01-15T15:42:24.470Z,21.27
2018-01-15T15:44:52.533Z,21.40
2018-01-15T15:47:20.607Z,19.65
2018-01-15T15:49:48.665Z,21.08
2018-01-15T15:52:16.730Z,19.23
2018-01-15T15:54:44.798Z,21.02
2018-01-15T15:57:12.866Z,18.67
2018-01-15T15:59:40.939Z,21.65
2018-01-15T16:02:09.767Z,18.33
2018-01-15T16:04:37.825Z,20.80
2018-01-15T16:07:05.903Z,22.62
2018-01-15T16:09:33.970Z,24.08
2018-01-15T16:12:02.034Z,23.42
2018-01-15T16:14:30.098Z,24.60
2018-01-15T16:16:58.175Z,22.48
2018-01-15T16:19:26.245Z,23.83
2018-01-15T16:25:01.478Z,19.92
2018-01-15T16:27:29.555Z,25.10
2018-01-15T16:29:57.631Z,18.92
2018-01-15T16:32:25.698Z,21.15
2018-01-15T16:34:53.766Z,25.98
2018-01-15T16:37:21.839Z,28.60
2018-01-15T16:39:49.902Z,18.52
2018-01-15T16:42:17.966Z,25.12
2018-01-15T16:44:46.805Z,17.98
2018-01-15T16:47:14.886Z,24.87
2018-01-15T16:49:43.057Z,19.75
2018-01-15T16:52:11.142Z,23.45
2018-01-15T16:54:39.204Z,85.47
2018-01-15T16:57:07.310Z,27.13
2018-01-15T16:59:35.424Z,36.28
2018-01-15T17:02:03.456Z,33.90
2018-01-15T17:04:31.549Z,37.40
2018-01-15T17:06:59.615Z,27.65
2018-01-15T17:09:28.733Z,27.45
2018-01-15T17:11:56.798Z,24.10
2018-01-15T17:14:24.897Z,30.10
2018-01-15T17:16:52.969Z,21.25
2018-01-15T17:19:21.035Z,24.23
2018-01-15T17:21:49.200Z,20.33
2018-01-15T17:24:17.390Z,19.48
2018-01-15T17:26:45.474Z,24.52
2018-01-15T17:29:15.223Z,21.80
2018-01-15T17:31:43.303Z,21.98
2018-01-15T17:34:11.361Z,22.73
2018-01-15T17:36:39.438Z,20.77
2018-01-15T17:39:07.502Z,20.35
2018-01-15T17:41:35.574Z,25.17
2018-01-15T17:44:04.409Z,22.20
2018-01-15T17:46:32.485Z,20.05
2018-01-15T17:49:00.551Z,23.90
2018-01-15T17:51:28.652Z,20.70
2018-01-15T17:53:56.721Z,20.27
2018-01-15T17:56:24.806Z,31.73
2018-01-15T17:58:52.870Z,23.50
2018-01-15T18:01:27.508Z,22.20
2018-01-15T18:03:57.513Z,24.85
2018-01-15T18:06:26.056Z,32.88
2018-01-15T18:08:54.118Z,25.60
2018-01-15T18:11:22.182Z,22.13
2018-01-15T18:13:52.211Z,18.73
2018-01-15T18:16:20.269Z,23.35
2018-01-15T18:18:48.342Z,29.27
2018-01-15T18:21:16.440Z,25.30
2018-01-15T18:23:46.700Z,36.28
2018-01-15T18:26:15.419Z,21.92
2018-01-15T18:28:43.515Z,19.98
2018-01-15T18:31:12.350Z,24.45
2018-01-15T18:33:40.426Z,21.20
2018-01-15T18:36:08.502Z,28.42
2018-01-15T18:38:36.579Z,21.50
2018-01-15T18:41:04.649Z,27.92
2018-01-15T18:43:32.730Z,27.45
2018-01-15T18:46:00.822Z,26.20
2018-01-15T18:48:28.883Z,20.73
2018-01-15T18:50:57.179Z,22.75
2018-01-15T18:53:26.019Z,26.73
2018-01-15T18:55:54.110Z,24.77
2018-01-15T18:58:22.171Z,22.27
2018-01-15T19:00:50.255Z,25.65
2018-01-15T19:03:18.327Z,24.00
2018-01-15T19:05:46.404Z,37.13
2018-01-15T19:08:14.479Z,20.75
2018-01-15T19:10:42.547Z,25.85
2018-01-15T19:13:10.619Z,21.73
2018-01-15T19:15:38.691Z,22.50
2018-01-15T19:18:06.772Z,30.42
2018-01-15T19:20:35.602Z,30.12
2018-01-15T19:23:04.601Z,24.80
2018-01-15T19:25:32.674Z,31.92
2018-01-15T19:28:00.751Z,24.48
2018-01-15T19:30:28.831Z,22.58
2018-01-15T19:32:56.898Z,28.95
2018-01-15T19:38:30.024Z,25.10
2018-01-15T19:40:58.081Z,23.92
2018-01-15T19:43:29.086Z,26.42
2018-01-15T19:46:02.787Z,19.27
2018-01-15T19:48:36.347Z,22.08
2018-01-15T19:51:10.022Z,21.30
2018-01-15T19:53:43.698Z,26.50
2018-01-15T19:56:17.379Z,24.33
2018-01-15T19:58:50.974Z,23.35
2018-01-15T20:01:24.565Z,24.05
2018-01-15T20:03:59.111Z,24.80
2018-01-15T20:09:38.130Z,24.17
2018-01-15T20:12:07.153Z,25.33
2018-01-15T20:14:35.259Z,22.75
2018-01-15T20:17:03.313Z,32.28
2018-01-15T20:19:31.386Z,26.87
2018-01-15T20:21:59.455Z,25.67
2018-01-15T20:24:27.526Z,24.80
2018-01-15T20:26:55.586Z,26.65
2018-01-15T20:29:23.654Z,28.87
2018-01-15T20:31:51.732Z,24.25
2018-01-15T20:34:19.795Z,20.50
2018-01-15T20:36:47.858Z,19.02
2018-01-15T20:39:15.945Z,23.35
2018-01-15T20:41:44.010Z,23.40
2018-01-15T20:44:12.075Z,21.02
2018-01-15T20:46:40.142Z,29.20
2018-01-15T20:49:08.206Z,22.30
2018-01-15T20:51:36.280Z,26.87
2018-01-15T20:54:04.336Z,32.85
2018-01-15T20:56:32.407Z,24.50
2018-01-15T20:59:00.474Z,25.02
2018-01-15T21:01:28.552Z,32.17
2018-01-15T21:03:56.631Z,23.85
2018-01-15T21:06:24.686Z,20.33
2018-01-15T21:08:52.764Z,20.00
2018-01-15T21:11:20.835Z,23.42
2018-01-15T21:13:48.893Z,24.52
2018-01-15T21:16:16.972Z,27.42
2018-01-15T21:18:45.028Z,21.73
2018-01-15T21:21:13.859Z,23.33
2018-01-15T21:23:41.935Z,23.05
2018-01-15T21:26:10.022Z,31.42
2018-01-15T21:28:38.082Z,20.80
2018-01-15T21:31:06.148Z,18.85
2018-01-15T21:33:34.217Z,22.08
2018-01-15T21:36:02.284Z,24.17
2018-01-15T21:38:30.352Z,28.58
2018-01-15T21:40:58.410Z,21.83
2018-01-15T21:43:26.480Z,22.50
2018-01-15T21:45:54.544Z,30.73
2018-01-15T21:48:22.619Z,22.65
2018-01-15T21:50:50.677Z,29.05
2018-01-15T21:53:18.747Z,24.23
2018-01-15T21:55:47.011Z,25.15
2018-01-15T21:58:15.896Z,20.42
2018-01-15T22:00:44.723Z,24.17
2018-01-15T22:03:12.787Z,26.80
2018-01-15T22:05:40.847Z,24.42
2018-01-15T22:08:08.913Z,25.60
2018-01-15T22:10:37.043Z,25.17
2018-01-15T22:13:05.102Z,21.65
2018-01-15T22:15:33.161Z,23.42
2018-01-15T22:18:01.239Z,24.35
2018-01-15T22:20:29.298Z,18.90
2018-01-15T22:22:57.353Z,19.62
2018-01-15T22:25:25.430Z,21.08
2018-01-15T22:27:53.495Z,24.92
2018-01-15T22:30:21.562Z,21.27
2018-01-15T22:32:49.618Z,21.08
2018-01-15T22:35:17.695Z,25.40
2018-01-15T22:37:45.759Z,24.87
2018-01-15T22:40:13.840Z,26.70
2018-01-15T22:42:41.895Z,25.55
2018-01-15T22:45:10.017Z,21.40
2018-01-15T22:47:38.074Z,19.80
2018-01-15T22:50:06.145Z,21.35
2018-01-15T22:52:34.685Z,23.08
2018-01-15T22:55:02.764Z,20.08
2018-01-15T22:57:30.823Z,23.92
2018-01-15T22:59:58.890Z,23.15
2018-01-15T23:02:27.726Z,23.15
2018-01-15T23:04:55.788Z,18.60
2018-01-15T23:07:23.861Z,24.73
2018-01-15T23:09:51.926Z,25.35
2018-01-15T23:12:19.996Z,22.58
2018-01-15T23:14:48.052Z,19.40
2018-01-15T23:17:16.124Z,18.80
2018-01-15T23:19:44.238Z,18.92
2018-01-15T23:22:12.251Z,26.75
2018-01-15T23:24:40.305Z,16.87
2018-01-15T23:27:09.143Z,21.37
2018-01-15T23:29:37.201Z,23.25
2018-01-15T23:32:05.272Z,21.20
2018-01-15T23:34:33.326Z,20.58
2018-01-15T23:37:01.385Z,20.52
2018-01-15T23:39:29.447Z,22.02
2018-01-15T23:41:58.282Z,23.85
2018-01-15T23:44:26.342Z,25.50
2018-01-15T23:46:54.415Z,20.08
2018-01-15T23:49:22.483Z,47.13
2018-01-15T23:51:50.546Z,24.58
2018-01-15T23:54:33.517Z,22.65
2018-01-15T23:57:01.582Z,27.52
2018-01-15T23:59:29.647Z,21.92
