createdAt,value
2019-04-20T00:01:32.160Z,11.70
2019-04-20T00:04:01.142Z,11.60
2019-04-20T00:06:38.116Z,11.80
2019-04-20T00:09:11.827Z,12.00
2019-04-20T00:11:48.310Z,11.80
2019-04-20T00:14:13.484Z,11.80
2019-04-20T00:16:38.339Z,11.80
2019-04-20T00:19:09.221Z,11.90
2019-04-20T00:21:55.796Z,11.80
2019-04-20T00:24:31.017Z,11.70
2019-04-20T00:27:20.697Z,11.60
2019-04-20T00:29:53.328Z,11.40
2019-04-20T00:32:12.514Z,11.40
2019-04-20T00:34:39.041Z,11.50
2019-04-20T00:37:07.008Z,11.50
2019-04-20T00:39:38.261Z,11.40
2019-04-20T00:42:12.860Z,11.30
2019-04-20T00:44:43.792Z,11.30
2019-04-20T00:47:27.516Z,11.30
2019-04-20T00:49:58.029Z,11.40
2019-04-20T00:52:30.731Z,11.40
2019-04-20T00:54:47.349Z,11.30
2019-04-20T00:57:25.902Z,11.30
2019-04-20T01:00:21.940Z,11.40
2019-04-20T01:02:33.319Z,11.50
2019-04-20T01:05:13.971Z,11.50
2019-04-20T01:07:46.995Z,11.70
2019-04-20T01:10:15.189Z,11.60
2019-04-20T01:12:45.843Z,11.60
2019-04-20T01:15:31.876Z,11.40
2019-04-20T01:17:48.774Z,11.40
2019-04-20T01:20:18.649Z,11.40
2019-04-20T01:22:55.981Z,11.50
2019-04-20T01:25:27.047Z,11.40
2019-04-20T01:28:07.955Z,11.30
2019-04-20T01:30:32.365Z,11.30
2019-04-20T01:33:12.824Z,11.30
2019-04-20T01:35:46.123Z,11.50
2019-04-20T01:38:16.663Z,11.50
2019-04-20T01:40:32.011Z,11.30
2019-04-20T01:43:01.869Z,11.00
2019-04-20T01:45:36.270Z,10.90
2019-04-20T01:48:04.773Z,10.80
2019-04-20T01:50:37.140Z,10.70
2019-04-20T01:53:16.477Z,10.70
2019-04-20T01:55:50.766Z,10.60
2019-04-20T01:58:36.366Z,10.40
2019-04-20T02:01:21.063Z,10.20
2019-04-20T02:04:06.379Z,10.40
2019-04-20T02:06:44.389Z,10.40
2019-04-20T02:09:13.452Z,10.30
2019-04-20T02:11:45.377Z,10.70
2019-04-20T02:14:14.322Z,10.50
2019-04-20T02:16:49.621Z,10.50
2019-04-20T02:19:30.416Z,10.40
2019-04-20T02:22:03.959Z,10.50
2019-04-20T02:24:21.684Z,10.40
2019-04-20T02:26:53.539Z,10.60
2019-04-20T02:29:44.303Z,10.40
2019-04-20T02:32:23.200Z,10.20
2019-04-20T02:35:24.051Z,10.50
2019-04-20T02:40:38.871Z,10.30
2019-04-20T02:48:08.178Z,10.90
2019-04-20T02:53:32.492Z,10.60
2019-04-20T02:55:48.163Z,10.50
2019-04-20T02:58:15.403Z,10.40
2019-04-20T03:00:38.241Z,10.40
2019-04-20T03:03:00.044Z,10.30
2019-04-20T03:05:29.857Z,10.10
2019-04-20T03:08:08.910Z,9.90
2019-04-20T03:10:55.846Z,9.80
2019-04-20T03:13:18.302Z,9.70
2019-04-20T03:15:48.364Z,9.60
2019-04-20T03:18:22.311Z,9.60
2019-04-20T03:20:55.075Z,9.70
2019-04-20T03:23:30.093Z,9.50
2019-04-20T03:26:14.599Z,9.40
2019-04-20T03:29:10.149Z,9.40
2019-04-20T03:32:39.873Z,9.50
2019-04-20T03:35:03.940Z,9.60
2019-04-20T03:37:20.382Z,9.50
2019-04-20T03:39:40.769Z,9.40
2019-04-20T03:41:59.338Z,9.20
2019-04-20T03:44:32.943Z,9.20
2019-04-20T03:47:06.766Z,9.20
2019-04-20T03:50:15.076Z,9.20
2019-04-20T03:52:32.917Z,9.70
2019-04-20T03:55:14.808Z,9.90
2019-04-20T03:57:51.311Z,9.70
2019-04-20T04:00:34.204Z,9.60
2019-04-20T04:03:42.232Z,10.00
2019-04-20T04:05:50.723Z,10.00
2019-04-20T04:08:17.045Z,10.50
2019-04-20T04:10:58.607Z,10.50
2019-04-20T04:13:14.761Z,10.40
2019-04-20T04:15:52.849Z,10.20
2019-04-20T04:18:26.079Z,10.30
2019-04-20T04:20:54.117Z,10.00
2019-04-20T04:23:36.574Z,9.80
2019-04-20T04:26:10.087Z,9.80
2019-04-20T04:28:42.313Z,9.50
2019-04-20T04:31:12.215Z,9.40
2019-04-20T04:36:15.297Z,9.30
2019-04-20T04:39:01.037Z,9.30
2019-04-20T04:41:24.244Z,9.30
2019-04-20T04:43:49.717Z,9.20
2019-04-20T04:46:05.816Z,9.10
2019-04-20T04:48:41.105Z,9.00
2019-04-20T04:51:15.468Z,9.00
2019-04-20T04:53:47.807Z,8.90
2019-04-20T04:56:16.320Z,9.00
2019-04-20T04:58:43.014Z,9.00
2019-04-20T05:01:18.753Z,9.10
2019-04-20T05:04:13.065Z,9.10
2019-04-20T05:06:38.709Z,9.10
2019-04-20T05:09:00.395Z,9.10
2019-04-20T05:11:27.914Z,9.20
2019-04-20T05:14:04.116Z,9.20
2019-04-20T05:17:01.590Z,9.10
2019-04-20T05:19:25.605Z,9.30
2019-04-20T05:22:08.126Z,9.40
2019-04-20T05:25:01.156Z,9.70
2019-04-20T05:27:53.471Z,9.60
2019-04-20T05:30:01.521Z,9.70
2019-04-20T05:32:42.788Z,9.70
2019-04-20T05:35:29.517Z,9.70
2019-04-20T05:38:01.135Z,9.80
2019-04-20T05:40:26.201Z,9.70
2019-04-20T05:43:17.492Z,9.70
2019-04-20T05:45:42.608Z,9.80
2019-04-20T05:48:19.696Z,9.90
2019-04-20T05:50:52.826Z,9.90
2019-04-20T05:53:28.814Z,10.10
2019-04-20T05:55:55.997Z,10.10
2019-04-20T05:58:29.441Z,10.40
2019-04-20T06:01:05.560Z,10.50
2019-04-20T06:03:34.730Z,10.50
2019-04-20T06:06:10.565Z,10.50
2019-04-20T06:11:08.063Z,10.40
2019-04-20T06:13:59.930Z,10.40
2019-04-20T06:16:52.832Z,10.40
2019-04-20T06:19:26.355Z,10.30
2019-04-20T06:21:57.567Z,10.40
2019-04-20T06:27:14.387Z,10.40
2019-04-20T06:29:26.319Z,10.50
2019-04-20T06:32:06.929Z,10.50
2019-04-20T06:34:49.014Z,10.50
2019-04-20T06:37:04.411Z,10.60
2019-04-20T06:39:44.666Z,10.60
2019-04-20T06:44:43.982Z,10.60
2019-04-20T06:47:15.495Z,10.70
2019-04-20T06:49:42.159Z,10.80
2019-04-20T06:52:29.256Z,10.90
2019-04-20T06:55:05.594Z,10.90
2019-04-20T06:57:55.059Z,11.00
2019-04-20T07:00:15.646Z,11.10
2019-04-20T07:05:21.091Z,11.30
2019-04-20T07:07:54.313Z,11.40
2019-04-20T07:10:37.641Z,11.40
2019-04-20T07:12:49.723Z,11.50
2019-04-20T07:15:22.698Z,11.70
2019-04-20T07:18:04.627Z,12.10
2019-04-20T07:20:59.571Z,12.30
2019-04-20T07:23:31.202Z,12.40
2019-04-20T07:26:04.914Z,12.50
2019-04-20T07:28:36.884Z,12.90
2019-04-20T07:31:05.679Z,13.10
2019-04-20T07:33:34.207Z,13.20
2019-04-20T07:36:06.079Z,13.70
2019-04-20T07:38:40.131Z,14.50
2019-04-20T07:41:12.908Z,15.30
2019-04-20T07:43:54.025Z,17.00
2019-04-20T07:46:22.658Z,19.90
2019-04-20T07:48:43.111Z,22.30
2019-04-20T07:51:04.866Z,23.20
2019-04-20T07:53:43.089Z,24.20
2019-04-20T07:56:28.412Z,25.10
2019-04-20T07:58:40.018Z,25.40
2019-04-20T08:01:43.129Z,25.60
2019-04-20T08:04:07.717Z,25.70
2019-04-20T08:06:33.057Z,26.00
2019-04-20T08:09:07.161Z,25.80
2019-04-20T08:11:53.364Z,25.80
2019-04-20T08:19:24.687Z,28.50
2019-04-20T08:21:51.994Z,29.10
2019-04-20T08:24:21.308Z,30.70
2019-04-20T08:26:45.116Z,32.20
2019-04-20T08:29:31.646Z,32.50
2019-04-20T08:32:30.622Z,31.60
2019-04-20T08:35:05.226Z,30.70
2019-04-20T08:37:31.072Z,31.80
2019-04-20T08:40:15.048Z,32.80
2019-04-20T08:42:51.175Z,33.90
2019-04-20T08:45:18.004Z,33.00
2019-04-20T08:48:03.038Z,33.70
2019-04-20T08:50:20.961Z,34.00
2019-04-20T08:55:19.858Z,32.20
2019-04-20T08:57:33.596Z,30.30
2019-04-20T09:00:06.592Z,30.20
2019-04-20T09:02:37.004Z,31.00
2019-04-20T09:05:24.003Z,31.30
2019-04-20T09:07:52.285Z,31.90
2019-04-20T09:10:34.488Z,31.60
2019-04-20T09:12:57.414Z,32.50
2019-04-20T09:15:17.338Z,31.70
2019-04-20T09:17:57.455Z,31.40
2019-04-20T09:20:36.248Z,31.50
2019-04-20T09:23:17.185Z,32.40
2019-04-20T09:26:02.343Z,33.80
2019-04-20T09:28:28.553Z,33.50
2019-04-20T09:31:14.322Z,32.70
2019-04-20T09:34:03.038Z,31.80
2019-04-20T09:36:40.774Z,31.80
2019-04-20T09:39:16.486Z,31.70
2019-04-20T09:42:04.790Z,32.20
2019-04-20T09:44:39.825Z,31.70
2019-04-20T09:47:08.675Z,30.80
2019-04-20T09:49:51.835Z,30.90
2019-04-20T09:52:21.186Z,30.10
2019-04-20T09:55:01.098Z,30.30
2019-04-20T09:57:36.286Z,31.30
2019-04-20T10:00:04.187Z,32.40
2019-04-20T10:02:23.979Z,30.10
2019-04-20T10:04:51.473Z,30.40
2019-04-20T10:07:25.230Z,30.70
2019-04-20T10:09:53.865Z,31.40
2019-04-20T10:12:24.265Z,30.80
2019-04-20T10:14:58.109Z,30.70
2019-04-20T10:17:28.536Z,29.50
2019-04-20T10:20:03.041Z,30.40
2019-04-20T10:22:30.956Z,30.40
2019-04-20T10:25:02.531Z,30.40
2019-04-20T10:27:33.130Z,30.60
2019-04-20T10:30:05.908Z,30.00
2019-04-20T10:32:40.239Z,30.60
2019-04-20T10:35:06.674Z,31.40
2019-04-20T10:37:41.854Z,31.70
2019-04-20T10:40:13.331Z,31.60
2019-04-20T10:42:44.060Z,31.70
2019-04-20T10:45:14.922Z,31.50
2019-04-20T10:47:45.272Z,31.60
2019-04-20T10:50:16.764Z,31.20
2019-04-20T10:52:47.729Z,31.20
2019-04-20T10:55:18.703Z,31.00
2019-04-20T10:57:49.293Z,31.20
2019-04-20T11:00:25.709Z,30.90
2019-04-20T11:02:55.789Z,30.50
2019-04-20T11:05:26.532Z,29.80
2019-04-20T11:07:56.879Z,29.50
2019-04-20T11:10:30.293Z,29.60
2019-04-20T11:12:59.138Z,29.40
2019-04-20T11:15:30.485Z,29.50
2019-04-20T11:18:01.648Z,29.30
2019-04-20T11:20:33.098Z,29.10
2019-04-20T11:23:04.398Z,29.20
2019-04-20T11:25:34.842Z,29.30
2019-04-20T11:28:06.013Z,29.30
2019-04-20T11:30:36.215Z,29.30
2019-04-20T11:33:06.817Z,29.50
2019-04-20T11:35:39.604Z,29.90
2019-04-20T11:38:10.713Z,29.60
2019-04-20T11:40:42.101Z,29.70
2019-04-20T11:43:13.371Z,28.60
2019-04-20T11:45:44.680Z,29.10
2019-04-20T11:48:15.831Z,29.50
2019-04-20T11:50:47.443Z,29.90
2019-04-20T11:53:17.731Z,30.10
2019-04-20T11:55:48.814Z,30.00
2019-04-20T11:58:19.707Z,30.10
2019-04-20T12:00:59.429Z,29.90
2019-04-20T12:03:33.312Z,29.10
2019-04-20T12:06:01.088Z,29.00
2019-04-20T12:08:31.150Z,28.60
2019-04-20T12:11:18.176Z,28.50
2019-04-20T12:13:34.547Z,28.40
2019-04-20T12:16:05.645Z,28.40
2019-04-20T12:18:36.119Z,29.00
2019-04-20T12:21:06.095Z,29.00
2019-04-20T12:23:36.244Z,29.50
2019-04-20T12:26:06.807Z,29.80
2019-04-20T12:28:37.952Z,30.00
2019-04-20T12:31:13.033Z,29.60
2019-04-20T12:33:40.146Z,29.00
2019-04-20T12:36:12.154Z,29.20
2019-04-20T12:38:43.356Z,28.80
2019-04-20T12:41:14.495Z,29.10
2019-04-20T12:43:45.755Z,28.80
2019-04-20T12:46:18.345Z,28.80
2019-04-20T12:48:47.545Z,29.20
2019-04-20T12:51:17.740Z,29.00
2019-04-20T12:53:48.769Z,29.10
2019-04-20T12:56:18.774Z,28.90
2019-04-20T12:58:49.566Z,28.90
2019-04-20T13:01:21.067Z,28.40
2019-04-20T13:03:53.113Z,28.00
2019-04-20T13:06:23.871Z,27.80
2019-04-20T13:08:58.969Z,27.20
2019-04-20T13:11:46.251Z,27.30
2019-04-20T13:14:38.164Z,27.60
2019-04-20T13:17:08.716Z,27.40
2019-04-20T13:19:39.497Z,27.10
2019-04-20T13:22:10.891Z,27.10
2019-04-20T13:24:41.370Z,27.00
2019-04-20T13:27:13.174Z,27.40
2019-04-20T13:29:46.168Z,27.60
2019-04-20T13:32:15.932Z,27.50
2019-04-20T13:34:46.543Z,26.90
2019-04-20T13:37:16.556Z,27.00
2019-04-20T13:39:46.921Z,27.10
2019-04-20T13:42:22.708Z,27.00
2019-04-20T13:44:48.773Z,26.90
2019-04-20T13:47:19.173Z,27.10
2019-04-20T13:49:49.296Z,27.00
2019-04-20T13:52:20.616Z,27.00
2019-04-20T13:54:51.787Z,27.20
2019-04-20T13:57:27.959Z,26.90
2019-04-20T13:59:59.853Z,26.70
2019-04-20T14:02:38.726Z,26.80
2019-04-20T14:05:09.231Z,26.40
2019-04-20T14:07:41.735Z,26.40
2019-04-20T14:10:13.316Z,27.10
2019-04-20T14:12:55.250Z,27.20
2019-04-20T14:15:17.498Z,27.40
2019-04-20T14:17:48.954Z,27.40
2019-04-20T14:20:21.621Z,27.30
2019-04-20T14:22:52.313Z,26.80
2019-04-20T14:25:22.880Z,27.00
2019-04-20T14:27:53.018Z,27.40
2019-04-20T14:30:24.737Z,27.70
2019-04-20T14:32:55.041Z,27.80
2019-04-20T14:35:25.310Z,26.70
2019-04-20T14:37:55.193Z,26.00
2019-04-20T14:40:26.213Z,26.60
2019-04-20T14:42:57.285Z,26.00
2019-04-20T14:45:28.880Z,26.30
2019-04-20T14:47:59.555Z,26.50
2019-04-20T14:50:29.866Z,26.30
2019-04-20T14:53:00.066Z,26.30
2019-04-20T14:55:31.355Z,26.00
2019-04-20T14:58:06.127Z,26.00
2019-04-20T15:00:51.307Z,26.00
2019-04-20T15:03:52.051Z,25.80
2019-04-20T15:06:19.938Z,25.80
2019-04-20T15:08:50.431Z,25.60
2019-04-20T15:11:20.936Z,25.70
2019-04-20T15:13:50.978Z,25.70
2019-04-20T15:16:22.478Z,25.60
2019-04-20T15:19:11.886Z,25.60
2019-04-20T15:21:45.359Z,25.70
2019-04-20T15:24:15.971Z,25.50
2019-04-20T15:26:46.586Z,25.40
2019-04-20T15:29:18.069Z,25.40
2019-04-20T15:31:48.213Z,25.30
2019-04-20T15:34:19.165Z,25.30
2019-04-20T15:36:49.834Z,25.20
2019-04-20T15:39:21.029Z,25.30
2019-04-20T15:41:51.576Z,25.40
2019-04-20T15:44:21.771Z,25.40
2019-04-20T15:46:53.157Z,25.40
2019-04-20T15:49:24.043Z,25.20
2019-04-20T15:51:55.649Z,24.90
2019-04-20T15:54:25.719Z,24.90
2019-04-20T15:57:01.232Z,24.90
2019-04-20T15:59:28.524Z,24.90
2019-04-20T16:02:05.061Z,24.80
2019-04-20T16:04:50.747Z,24.80
2019-04-20T16:07:23.465Z,24.80
2019-04-20T16:09:54.938Z,24.80
2019-04-20T16:12:26.777Z,24.70
2019-04-20T16:14:57.660Z,24.60
2019-04-20T16:17:32.771Z,24.50
2019-04-20T16:20:08.033Z,24.40
2019-04-20T16:22:32.184Z,24.30
2019-04-20T16:25:17.266Z,24.10
2019-04-20T16:27:47.725Z,24.20
2019-04-20T16:30:18.013Z,24.20
2019-04-20T16:32:48.253Z,24.30
2019-04-20T16:35:18.317Z,24.40
2019-04-20T16:37:48.535Z,24.30
2019-04-20T16:40:19.852Z,24.30
2019-04-20T16:42:50.261Z,24.20
2019-04-20T16:45:21.337Z,24.10
2019-04-20T16:47:52.421Z,24.00
2019-04-20T16:50:22.730Z,23.90
2019-04-20T16:52:52.966Z,23.80
2019-04-20T16:55:22.974Z,23.80
2019-04-20T16:57:53.064Z,23.70
2019-04-20T17:00:23.551Z,23.60
2019-04-20T17:02:54.329Z,23.60
2019-04-20T17:05:25.571Z,23.40
2019-04-20T17:07:57.258Z,23.40
2019-04-20T17:10:28.739Z,23.30
2019-04-20T17:12:59.914Z,23.30
2019-04-20T17:15:30.135Z,23.10
2019-04-20T17:18:01.433Z,23.10
2019-04-20T17:20:32.740Z,23.00
2019-04-20T17:23:05.625Z,22.90
2019-04-20T17:25:34.901Z,22.90
2019-04-20T17:28:39.063Z,22.80
2019-04-20T17:31:23.068Z,22.70
2019-04-20T17:34:11.459Z,22.70
2019-04-20T17:36:34.897Z,22.60
2019-04-20T17:39:08.777Z,22.60
2019-04-20T17:41:54.629Z,22.40
2019-04-20T17:44:27.903Z,22.20
2019-04-20T17:46:52.100Z,22.10
2019-04-20T17:49:28.755Z,22.10
2019-04-20T17:52:06.324Z,21.90
2019-04-20T17:54:22.886Z,21.80
2019-04-20T17:56:53.954Z,21.70
2019-04-20T17:59:24.594Z,21.50
2019-04-20T18:02:25.503Z,21.40
2019-04-20T18:05:12.661Z,21.20
2019-04-20T18:07:41.129Z,21.00
2019-04-20T18:10:12.679Z,20.90
2019-04-20T18:12:33.567Z,20.80
2019-04-20T18:15:16.867Z,20.90
2019-04-20T18:18:23.315Z,20.70
2019-04-20T18:20:59.131Z,20.70
2019-04-20T18:23:36.593Z,20.60
2019-04-20T18:26:23.361Z,20.40
2019-04-20T18:28:58.996Z,20.10
2019-04-20T18:31:15.351Z,20.00
2019-04-20T18:33:46.497Z,19.80
2019-04-20T18:36:23.361Z,19.50
2019-04-20T18:38:56.687Z,19.50
2019-04-20T18:41:30.911Z,19.30
2019-04-20T18:43:55.916Z,19.10
2019-04-20T18:46:49.377Z,18.90
2019-04-20T18:49:14.755Z,18.60
2019-04-20T18:51:27.943Z,18.40
2019-04-20T18:54:05.591Z,18.30
2019-04-20T18:56:36.144Z,18.10
2019-04-20T18:59:01.129Z,18.10
2019-04-20T19:01:34.845Z,18.40
2019-04-20T19:04:03.748Z,18.40
2019-04-20T19:06:34.044Z,18.30
2019-04-20T19:09:09.200Z,18.10
2019-04-20T19:11:43.777Z,17.90
2019-04-20T19:14:42.404Z,17.80
2019-04-20T19:17:48.176Z,17.60
2019-04-20T19:20:14.068Z,17.30
2019-04-20T19:22:44.451Z,17.10
2019-04-20T19:25:18.531Z,17.00
2019-04-20T19:27:50.859Z,16.90
2019-04-20T19:30:32.525Z,16.80
2019-04-20T19:33:08.986Z,16.60
2019-04-20T19:35:33.590Z,16.50
2019-04-20T19:38:06.642Z,16.40
2019-04-20T19:40:40.737Z,16.30
2019-04-20T19:43:08.595Z,16.40
2019-04-20T19:45:56.904Z,16.60
2019-04-20T19:48:18.956Z,16.50
2019-04-20T19:51:04.191Z,16.60
2019-04-20T19:53:32.220Z,16.60
2019-04-20T19:55:52.948Z,16.40
2019-04-20T19:58:25.319Z,16.20
2019-04-20T20:00:53.428Z,16.20
2019-04-20T20:03:21.950Z,16.10
2019-04-20T20:05:53.890Z,16.00
2019-04-20T20:08:27.370Z,16.00
2019-04-20T20:10:59.208Z,15.70
2019-04-20T20:13:34.564Z,15.80
2019-04-20T20:16:09.011Z,15.40
2019-04-20T20:18:46.591Z,15.40
2019-04-20T20:21:15.233Z,15.30
2019-04-20T20:23:34.374Z,15.20
2019-04-20T20:26:07.251Z,15.10
2019-04-20T20:28:43.713Z,15.30
2019-04-20T20:31:21.788Z,15.50
2019-04-20T20:33:54.584Z,15.50
2019-04-20T20:36:15.801Z,15.40
2019-04-20T20:38:46.634Z,15.60
2019-04-20T20:41:20.688Z,15.50
2019-04-20T20:43:56.543Z,15.40
2019-04-20T20:46:27.207Z,15.40
2019-04-20T20:49:28.826Z,15.20
2019-04-20T20:51:42.707Z,15.10
2019-04-20T20:54:02.200Z,14.90
2019-04-20T20:56:29.005Z,15.10
2019-04-20T20:59:06.773Z,15.10
2019-04-20T21:01:37.661Z,14.90
2019-04-20T21:04:00.506Z,14.80
2019-04-20T21:06:30.795Z,14.60
2019-04-20T21:09:02.061Z,14.50
2019-04-20T21:11:35.796Z,14.40
2019-04-20T21:14:04.802Z,14.70
2019-04-20T21:16:40.487Z,14.70
2019-04-20T21:19:21.071Z,14.90
2019-04-20T21:21:49.734Z,14.60
2019-04-20T21:24:31.939Z,14.80
2019-04-20T21:27:07.776Z,14.60
2019-04-20T21:29:40.851Z,14.50
2019-04-20T21:32:10.935Z,14.60
2019-04-20T21:34:42.410Z,14.60
2019-04-20T21:37:14.113Z,14.40
2019-04-20T21:39:47.929Z,14.30
2019-04-20T21:42:19.061Z,14.60
2019-04-20T21:44:48.681Z,14.70
2019-04-20T21:47:27.340Z,14.60
2019-04-20T21:49:57.950Z,14.40
2019-04-20T21:52:27.027Z,14.20
2019-04-20T21:54:52.219Z,14.10
2019-04-20T21:57:22.171Z,14.30
2019-04-20T21:59:55.356Z,14.40
2019-04-20T22:02:27.146Z,14.30
2019-04-20T22:04:56.069Z,14.20
2019-04-20T22:07:26.306Z,14.10
2019-04-20T22:09:56.789Z,14.00
2019-04-20T22:12:37.861Z,13.80
2019-04-20T22:15:07.431Z,13.70
2019-04-20T22:17:35.476Z,13.70
2019-04-20T22:20:17.264Z,13.60
2019-04-20T22:22:52.023Z,13.60
2019-04-20T22:25:28.463Z,13.80
2019-04-20T22:27:40.527Z,13.70
2019-04-20T22:30:12.279Z,13.70
2019-04-20T22:32:46.991Z,13.70
2019-04-20T22:35:17.099Z,13.60
2019-04-20T22:38:08.494Z,13.60
2019-04-20T22:40:36.708Z,13.60
2019-04-20T22:43:06.661Z,14.00
2019-04-20T22:45:41.139Z,13.70
2019-04-20T22:48:11.597Z,13.60
2019-04-20T22:50:57.681Z,13.50
2019-04-20T22:53:27.297Z,13.50
2019-04-20T22:56:08.308Z,13.30
2019-04-20T22:58:28.808Z,13.40
2019-04-20T23:00:54.239Z,13.30
2019-04-20T23:03:20.855Z,13.30
2019-04-20T23:05:51.003Z,13.20
2019-04-20T23:08:22.373Z,13.10
2019-04-20T23:10:53.527Z,12.90
2019-04-20T23:13:29.437Z,12.80
2019-04-20T23:16:00.155Z,12.70
2019-04-20T23:18:28.113Z,12.70
2019-04-20T23:21:01.378Z,12.50
2019-04-20T23:23:31.898Z,12.70
2019-04-20T23:26:03.226Z,12.70
2019-04-20T23:28:33.378Z,12.70
2019-04-20T23:31:07.422Z,12.80
2019-04-20T23:33:36.062Z,12.90
2019-04-20T23:36:06.766Z,12.80
2019-04-20T23:38:38.964Z,12.70
2019-04-20T23:41:10.183Z,12.50
2019-04-20T23:44:03.999Z,12.40
2019-04-20T23:47:05.047Z,12.50
2019-04-20T23:49:53.621Z,12.40
2019-04-20T23:52:32.307Z,12.30
2019-04-20T23:54:38.750Z,12.40
2019-04-20T23:57:08.856Z,12.40
2019-04-20T23:59:42.840Z,12.30
