createdAt,value
2023-01-02T00:02:44.540Z,100402.06
2023-01-02T00:05:47.602Z,100393.47
2023-01-02T00:08:49.391Z,100386.06
2023-01-02T00:11:51.032Z,100375.72
2023-01-02T00:14:52.693Z,100378.47
2023-01-02T00:17:54.354Z,100377.41
2023-01-02T00:21:01.589Z,100369.03
2023-01-02T00:24:03.546Z,100374.44
2023-01-02T00:27:05.374Z,100365.94
2023-01-02T00:30:08.351Z,100351.75
2023-01-02T00:33:10.071Z,100360.47
2023-01-02T00:36:13.584Z,100353.72
2023-01-02T00:39:15.376Z,100351.63
2023-01-02T00:42:17.149Z,100349.28
2023-01-02T00:45:18.931Z,100346.25
2023-01-02T00:48:21.031Z,100354.69
2023-01-02T00:51:24.062Z,100359.19
2023-01-02T00:54:25.697Z,100352.59
2023-01-02T00:57:27.334Z,100347.75
2023-01-02T01:00:29.638Z,100344.22
2023-01-02T01:03:31.841Z,100342.69
2023-01-02T01:06:34.995Z,100345.34
2023-01-02T01:09:36.677Z,100337.72
2023-01-02T01:12:38.309Z,100344.19
2023-01-02T01:15:39.942Z,100340.28
2023-01-02T01:18:42.757Z,100325.50
2023-01-02T01:21:45.979Z,100326.06
2023-01-02T01:24:47.836Z,100333.88
2023-01-02T01:27:52.684Z,100335.69
2023-01-02T01:30:54.917Z,100333.09
2023-01-02T01:33:56.624Z,100324.88
2023-01-02T01:36:59.591Z,100331.69
2023-01-02T01:40:01.241Z,100326.59
2023-01-02T01:43:02.912Z,100330.44
2023-01-02T01:46:06.901Z,100325.84
2023-01-02T01:49:14.128Z,100331.56
2023-01-02T01:52:21.861Z,100329.88
2023-01-02T01:55:28.905Z,100329.84
2023-01-02T01:58:34.388Z,100317.53
2023-01-02T02:01:36.631Z,100314.34
2023-01-02T02:04:38.840Z,100321.41
2023-01-02T02:07:48.299Z,100312.63
2023-01-02T02:10:51.123Z,100308.94
2023-01-02T02:13:58.312Z,100317.31
2023-01-02T02:17:07.834Z,100313.41
2023-01-02T02:20:20.309Z,100317.66
2023-01-02T02:23:53.861Z,100305.81
2023-01-02T02:27:12.450Z,100309.97
2023-01-02T02:30:17.359Z,100301.81
2023-01-02T02:33:31.179Z,100295.69
2023-01-02T02:36:38.250Z,100281.56
2023-01-02T02:39:51.619Z,100290.16
2023-01-02T02:43:05.235Z,100286.25
2023-01-02T02:46:15.015Z,100282.81
2023-01-02T02:49:28.823Z,100281.88
2023-01-02T02:52:34.754Z,100286.50
2023-01-02T02:55:41.441Z,100285.09
2023-01-02T02:58:43.640Z,100284.75
2023-01-02T03:01:46.711Z,100286.72
2023-01-02T03:04:52.200Z,100266.03
2023-01-02T03:07:58.640Z,100278.81
2023-01-02T03:11:02.474Z,100270.28
2023-01-02T03:14:07.559Z,100267.75
2023-01-02T03:17:19.845Z,100272.59
2023-01-02T03:20:25.044Z,100252.69
2023-01-02T03:23:29.906Z,100256.25
2023-01-02T03:26:34.681Z,100251.78
2023-01-02T03:29:39.564Z,100258.13
2023-01-02T03:32:45.952Z,100265.84
2023-01-02T03:35:53.265Z,100262.81
2023-01-02T03:39:01.991Z,100281.00
2023-01-02T03:42:10.164Z,100281.31
2023-01-02T03:45:16.614Z,100281.63
2023-01-02T03:48:27.609Z,100279.56
2023-01-02T03:51:29.306Z,100278.88
2023-01-02T03:54:31.514Z,100281.44
2023-01-02T03:57:42.251Z,100272.09
2023-01-02T04:00:54.085Z,100287.59
2023-01-02T04:04:03.380Z,100298.88
2023-01-02T04:07:10.981Z,100301.56
2023-01-02T04:10:15.419Z,100296.16
2023-01-02T04:13:21.741Z,100298.34
2023-01-02T04:16:28.175Z,100299.00
2023-01-02T04:19:35.314Z,100301.16
2023-01-02T04:22:41.924Z,100301.72
2023-01-02T04:25:47.440Z,100302.56
2023-01-02T04:28:49.599Z,100308.88
2023-01-02T04:31:56.320Z,100306.81
2023-01-02T04:35:04.632Z,100318.56
2023-01-02T04:38:07.653Z,100317.19
2023-01-02T04:41:11.396Z,100315.28
2023-01-02T04:44:13.031Z,100300.75
2023-01-02T04:47:21.498Z,100305.66
2023-01-02T04:50:24.894Z,100299.91
2023-01-02T04:53:26.585Z,100301.91
2023-01-02T04:56:28.228Z,100305.75
2023-01-02T04:59:29.914Z,100299.59
2023-01-02T05:02:35.036Z,100309.53
2023-01-02T05:05:38.061Z,100315.56
2023-01-02T05:08:39.854Z,100304.38
2023-01-02T05:11:41.626Z,100310.59
2023-01-02T05:14:43.295Z,100315.88
2023-01-02T05:17:44.903Z,100312.28
2023-01-02T05:20:47.856Z,100309.53
2023-01-02T05:23:49.443Z,100317.84
2023-01-02T05:26:51.133Z,100320.47
2023-01-02T05:29:52.800Z,100324.22
2023-01-02T05:32:54.792Z,100340.00
2023-01-02T05:35:57.817Z,100342.63
2023-01-02T05:39:00.807Z,100339.97
2023-01-02T05:42:02.483Z,100342.41
2023-01-02T05:45:05.344Z,100350.66
2023-01-02T05:48:06.983Z,100343.53
2023-01-02T05:51:12.417Z,100342.16
2023-01-02T05:54:14.854Z,100348.34
2023-01-02T05:57:17.217Z,100347.50
2023-01-02T06:00:19.217Z,100345.59
2023-01-02T06:03:20.929Z,100351.88
2023-01-02T06:06:25.886Z,100350.09
2023-01-02T06:09:27.727Z,100356.16
2023-01-02T06:12:29.375Z,100357.94
2023-01-02T06:15:31.101Z,100361.09
2023-01-02T06:18:34.472Z,100364.06
2023-01-02T06:21:37.554Z,100367.47
2023-01-02T06:24:39.238Z,100370.16
2023-01-02T06:27:40.900Z,100373.00
2023-01-02T06:30:42.567Z,100371.22
2023-01-02T06:33:44.592Z,100367.56
2023-01-02T06:36:47.698Z,100369.66
2023-01-02T06:39:49.403Z,100375.78
2023-01-02T06:42:52.929Z,100388.31
2023-01-02T06:45:58.646Z,100402.34
2023-01-02T06:49:00.340Z,100381.56
2023-01-02T06:52:03.546Z,100386.16
2023-01-02T06:55:06.049Z,100390.03
2023-01-02T06:58:12.241Z,100397.50
2023-01-02T07:01:18.723Z,100391.34
2023-01-02T07:04:20.589Z,100396.06
2023-01-02T07:07:23.570Z,100386.41
2023-01-02T07:10:25.245Z,100394.28
2023-01-02T07:13:26.888Z,100395.69
2023-01-02T07:16:28.603Z,100397.72
2023-01-02T07:19:30.305Z,100396.88
2023-01-02T07:22:33.332Z,100393.66
2023-01-02T07:25:39.400Z,100399.50
2023-01-02T07:28:45.639Z,100410.44
2023-01-02T07:31:47.438Z,100409.66
2023-01-02T07:34:49.252Z,100414.69
2023-01-02T07:37:52.852Z,100410.38
2023-01-02T07:40:55.310Z,100417.50
2023-01-02T07:43:57.025Z,100423.72
2023-01-02T07:46:58.723Z,100426.09
2023-01-02T07:50:00.416Z,100428.88
2023-01-02T07:53:03.527Z,100423.44
2023-01-02T07:56:05.881Z,100424.50
2023-01-02T07:59:07.649Z,100436.38
2023-01-02T08:02:10.550Z,100434.97
2023-01-02T08:05:12.744Z,100441.94
2023-01-02T08:08:16.069Z,100438.31
2023-01-02T08:11:20.196Z,100444.34
2023-01-02T08:14:23.756Z,100441.78
2023-01-02T08:17:25.632Z,100432.69
2023-01-02T08:20:27.441Z,100424.94
2023-01-02T08:23:31.303Z,100435.72
2023-01-02T08:26:33.976Z,100440.56
2023-01-02T08:29:35.676Z,100448.50
2023-01-02T08:32:37.976Z,100457.91
2023-01-02T08:35:39.721Z,100464.91
2023-01-02T08:38:45.567Z,100476.97
2023-01-02T08:41:47.240Z,100488.03
2023-01-02T08:44:49.171Z,100494.78
2023-01-02T08:47:50.917Z,100485.06
2023-01-02T08:50:52.549Z,100490.59
2023-01-02T08:53:55.615Z,100486.09
2023-01-02T08:56:57.276Z,100486.81
2023-01-02T08:59:59.040Z,100486.53
2023-01-02T09:03:00.845Z,100494.09
2023-01-02T09:06:02.689Z,100503.03
2023-01-02T09:09:11.521Z,100517.03
2023-01-02T09:12:13.834Z,100517.34
2023-01-02T09:15:15.560Z,100524.47
2023-01-02T09:18:17.215Z,100524.91
2023-01-02T09:21:20.239Z,100528.81
2023-01-02T09:24:23.314Z,100530.31
2023-01-02T09:27:25.032Z,100536.41
2023-01-02T09:30:26.655Z,100540.50
2023-01-02T09:33:28.418Z,100543.34
2023-01-02T09:36:30.061Z,100545.09
2023-01-02T09:39:33.135Z,100550.91
2023-01-02T09:42:34.986Z,100538.06
2023-01-02T09:45:40.483Z,100551.16
2023-01-02T09:48:43.221Z,100551.72
2023-01-02T09:51:45.554Z,100551.19
2023-01-02T09:54:48.667Z,100546.56
2023-01-02T09:57:58.888Z,100554.22
2023-01-02T10:01:00.552Z,100562.75
2023-01-02T10:04:15.345Z,100554.88
2023-01-02T10:07:23.228Z,100559.22
2023-01-02T10:10:30.534Z,100563.69
2023-01-02T10:14:16.723Z,100559.13
2023-01-02T10:17:03.286Z,100558.09
2023-01-02T10:20:08.479Z,100559.00
2023-01-02T10:23:13.342Z,100564.69
2023-01-02T10:26:18.630Z,100574.41
2023-01-02T10:29:28.606Z,100576.19
2023-01-02T10:32:32.328Z,100569.00
2023-01-02T10:35:39.050Z,100571.69
2023-01-02T10:38:41.047Z,100579.94
2023-01-02T10:41:50.371Z,100576.22
2023-01-02T10:44:52.823Z,100568.13
2023-01-02T10:47:54.962Z,100565.34
2023-01-02T10:51:00.964Z,100563.75
2023-01-02T10:54:05.715Z,100562.34
2023-01-02T10:57:20.371Z,100572.44
2023-01-02T11:00:28.501Z,100567.31
2023-01-02T11:03:31.115Z,100566.63
2023-01-02T11:06:39.265Z,100570.34
2023-01-02T11:09:54.745Z,100575.19
2023-01-02T11:13:02.203Z,100568.53
2023-01-02T11:16:04.655Z,100580.78
2023-01-02T11:19:09.138Z,100575.81
2023-01-02T11:22:13.613Z,100579.41
2023-01-02T11:25:21.199Z,100574.47
2023-01-02T11:28:26.952Z,100573.03
2023-01-02T11:31:28.750Z,100579.63
2023-01-02T11:34:34.539Z,100588.34
2023-01-02T11:37:36.446Z,100596.34
2023-01-02T11:40:50.956Z,100594.13
2023-01-02T11:44:00.255Z,100587.09
2023-01-02T11:47:04.348Z,100603.72
2023-01-02T11:50:07.251Z,100605.59
2023-01-02T11:53:18.715Z,100606.25
2023-01-02T11:56:26.989Z,100607.94
2023-01-02T11:59:36.257Z,100606.50
2023-01-02T12:02:41.903Z,100606.78
2023-01-02T12:06:02.214Z,100599.50
2023-01-02T12:09:06.296Z,100601.63
2023-01-02T12:12:25.442Z,100603.00
2023-01-02T12:15:52.307Z,100608.34
2023-01-02T12:19:08.309Z,100621.16
2023-01-02T12:22:25.355Z,100624.69
2023-01-02T12:25:37.728Z,100636.41
2023-01-02T12:29:12.329Z,100637.00
2023-01-02T12:32:51.111Z,100634.63
2023-01-02T12:36:18.469Z,100651.63
2023-01-02T12:39:38.728Z,100653.19
2023-01-02T12:42:57.605Z,100650.66
2023-01-02T12:46:08.704Z,100661.19
2023-01-02T12:49:33.832Z,100653.53
2023-01-02T12:52:49.768Z,100652.72
2023-01-02T12:56:02.476Z,100653.25
2023-01-02T12:59:27.907Z,100656.31
2023-01-02T13:02:50.982Z,100645.06
2023-01-02T13:05:59.710Z,100654.97
2023-01-02T13:09:06.403Z,100645.56
2023-01-02T13:12:14.262Z,100657.31
2023-01-02T13:15:19.537Z,100661.34
2023-01-02T13:18:27.595Z,100659.03
2023-01-02T13:21:39.405Z,100658.63
2023-01-02T13:24:41.308Z,100662.94
2023-01-02T13:27:44.652Z,100666.03
2023-01-02T13:31:19.118Z,100669.38
2023-01-02T13:34:23.236Z,100661.63
2023-01-02T13:37:28.967Z,100669.31
2023-01-02T13:40:35.439Z,100666.53
2023-01-02T13:43:39.139Z,100671.91
2023-01-02T13:50:09.673Z,100670.50
2023-01-02T13:53:30.477Z,100672.69
2023-01-02T13:56:32.118Z,100670.00
2023-01-02T13:59:42.228Z,100676.03
2023-01-02T14:03:17.073Z,100675.63
2023-01-02T14:06:29.852Z,100677.25
2023-01-02T14:10:02.068Z,100670.50
2023-01-02T14:13:22.253Z,100664.63
2023-01-02T14:16:59.170Z,100659.50
2023-01-02T14:20:22.320Z,100671.97
2023-01-02T14:23:28.159Z,100656.59
2023-01-02T14:26:33.834Z,100667.28
2023-01-02T14:29:46.026Z,100667.88
2023-01-02T14:32:53.325Z,100669.38
2023-01-02T14:36:00.942Z,100670.59
2023-01-02T14:39:02.925Z,100667.34
2023-01-02T14:42:47.283Z,100668.41
2023-01-02T14:45:50.960Z,100677.94
2023-01-02T14:48:58.122Z,100685.66
2023-01-02T14:52:02.406Z,100688.41
2023-01-02T14:55:10.522Z,100687.97
2023-01-02T14:58:20.444Z,100680.91
2023-01-02T15:01:43.518Z,100686.53
2023-01-02T15:04:50.763Z,100690.56
2023-01-02T15:07:56.593Z,100694.19
2023-01-02T15:11:19.743Z,100694.22
2023-01-02T15:14:24.219Z,100711.25
2023-01-02T15:17:26.726Z,100702.56
2023-01-02T15:20:30.044Z,100710.31
2023-01-02T15:23:31.922Z,100710.44
2023-01-02T15:26:34.975Z,100707.69
2023-01-02T15:29:47.497Z,100709.41
2023-01-02T15:32:50.068Z,100736.63
2023-01-02T15:35:55.273Z,100734.19
2023-01-02T15:39:04.145Z,100747.72
2023-01-02T15:42:29.148Z,100749.53
2023-01-02T15:45:33.179Z,100755.31
2023-01-02T15:48:37.232Z,100760.78
2023-01-02T15:51:40.691Z,100759.69
2023-01-02T15:54:43.557Z,100775.91
2023-01-02T15:57:47.993Z,100773.59
2023-01-02T16:01:13.597Z,100786.28
2023-01-02T16:04:24.768Z,100795.06
2023-01-02T16:07:26.991Z,100820.00
2023-01-02T16:10:30.016Z,100822.41
2023-01-02T16:13:55.873Z,100896.78
2023-01-02T16:17:04.529Z,100887.09
2023-01-02T16:20:16.115Z,100890.66
2023-01-02T16:23:21.133Z,100900.38
2023-01-02T16:26:30.714Z,100891.75
2023-01-02T16:29:32.610Z,100894.50
2023-01-02T16:32:35.664Z,100881.53
2023-01-02T16:35:37.412Z,100880.91
2023-01-02T16:38:46.900Z,100860.50
2023-01-02T16:42:16.851Z,100854.78
2023-01-02T16:45:19.576Z,100848.13
2023-01-02T16:48:25.371Z,100862.00
2023-01-02T16:51:27.006Z,100874.22
2023-01-02T16:54:28.640Z,100873.16
2023-01-02T16:57:30.452Z,100879.00
2023-01-02T17:00:33.328Z,100898.47
2023-01-02T17:03:39.157Z,100912.09
2023-01-02T17:06:40.819Z,100917.53
2023-01-02T17:09:42.464Z,100913.31
2023-01-02T17:12:44.451Z,100936.28
2023-01-02T17:15:46.148Z,100936.06
2023-01-02T17:18:49.081Z,100946.09
2023-01-02T17:21:51.235Z,100951.34
2023-01-02T17:24:52.870Z,100971.22
2023-01-02T17:27:54.540Z,100977.59
2023-01-02T17:30:56.644Z,100988.31
2023-01-02T17:34:02.985Z,101000.78
2023-01-02T17:37:04.670Z,101019.84
2023-01-02T17:40:08.534Z,101037.34
2023-01-02T17:43:10.197Z,101047.31
2023-01-02T17:46:48.727Z,101051.63
2023-01-02T17:49:35.022Z,101055.94
2023-01-02T17:52:38.044Z,101055.59
2023-01-02T17:55:39.687Z,101051.13
2023-01-02T17:58:42.016Z,101056.69
2023-01-02T18:01:43.766Z,101062.88
2023-01-02T18:04:54.520Z,101061.63
2023-01-02T18:07:58.487Z,101069.50
2023-01-02T18:11:00.244Z,101075.38
2023-01-02T18:14:03.015Z,101069.94
2023-01-02T18:17:14.052Z,101086.13
2023-01-02T18:20:20.756Z,101099.44
2023-01-02T18:23:22.379Z,101105.94
2023-01-02T18:26:25.132Z,101106.78
2023-01-02T18:29:26.827Z,101104.50
2023-01-02T18:32:32.950Z,101116.38
2023-01-02T18:39:06.679Z,101122.66
2023-01-02T18:42:11.993Z,101120.78
2023-01-02T18:45:16.912Z,101127.78
2023-01-02T18:48:19.240Z,101128.38
2023-01-02T18:51:24.063Z,101133.16
2023-01-02T18:54:29.014Z,101133.59
2023-01-02T18:57:33.054Z,101135.34
2023-01-02T19:00:38.667Z,101135.88
2023-01-02T19:03:40.468Z,101133.09
2023-01-02T19:06:47.083Z,101151.53
2023-01-02T19:09:48.690Z,101146.13
2023-01-02T19:13:07.573Z,101153.78
2023-01-02T19:16:13.229Z,101151.31
2023-01-02T19:19:16.764Z,101163.47
2023-01-02T19:22:24.963Z,101163.13
2023-01-02T19:25:26.828Z,101160.09
2023-01-02T19:28:31.401Z,101161.34
2023-01-02T19:31:40.931Z,101156.97
2023-01-02T19:34:45.642Z,101171.78
2023-01-02T19:37:48.569Z,101177.84
2023-01-02T19:40:50.246Z,101190.72
2023-01-02T19:43:51.901Z,101198.75
2023-01-02T19:46:53.631Z,101206.13
2023-01-02T19:49:55.578Z,101216.00
2023-01-02T19:52:58.602Z,101213.56
2023-01-02T19:56:00.294Z,101215.44
2023-01-02T19:59:01.922Z,101222.50
2023-01-02T20:02:04.296Z,101225.28
2023-01-02T20:05:06.490Z,101233.31
2023-01-02T20:08:09.519Z,101236.44
2023-01-02T20:11:31.185Z,101242.97
2023-01-02T20:14:32.862Z,101244.84
2023-01-02T20:17:35.583Z,101249.44
2023-01-02T20:20:37.292Z,101245.66
2023-01-02T20:23:40.339Z,101248.69
2023-01-02T20:26:42.037Z,101254.94
2023-01-02T20:29:43.645Z,101254.19
2023-01-02T20:32:45.600Z,101254.91
2023-01-02T20:35:47.242Z,101253.69
2023-01-02T20:38:50.295Z,101262.63
2023-01-02T20:41:51.954Z,101260.03
2023-01-02T20:44:53.671Z,101274.53
2023-01-02T20:47:55.327Z,101275.50
2023-01-02T20:50:56.931Z,101273.38
2023-01-02T20:54:00.355Z,101276.25
2023-01-02T20:57:02.909Z,101277.38
2023-01-02T21:00:09.739Z,101280.16
2023-01-02T21:03:11.877Z,101293.44
2023-01-02T21:06:13.899Z,101292.94
2023-01-02T21:09:16.998Z,101294.06
2023-01-02T21:12:37.435Z,101300.59
2023-01-02T21:15:46.841Z,101299.66
2023-01-02T21:18:48.608Z,101301.00
2023-01-02T21:21:50.326Z,101306.50
2023-01-02T21:24:53.325Z,101313.44
2023-01-02T21:27:55.095Z,101318.16
2023-01-02T21:30:57.066Z,101313.69
2023-01-02T21:33:58.720Z,101314.19
2023-01-02T21:37:00.390Z,101313.78
2023-01-02T21:40:05.672Z,101325.28
2023-01-02T21:43:07.930Z,101324.69
2023-01-02T21:46:09.732Z,101326.56
2023-01-02T21:49:11.493Z,101323.22
2023-01-02T21:52:13.232Z,101330.66
2023-01-02T21:55:17.570Z,101331.66
2023-01-02T22:01:35.188Z,101341.50
2023-01-02T22:04:37.088Z,101346.38
2023-01-02T22:07:42.347Z,101348.66
2023-01-02T22:10:45.712Z,101353.84
2023-01-02T22:13:47.399Z,101355.78
2023-01-02T22:16:49.422Z,101354.66
2023-01-02T22:19:51.239Z,101363.16
2023-01-02T22:22:52.849Z,101359.50
2023-01-02T22:25:55.947Z,101378.50
2023-01-02T22:28:58.098Z,101371.78
2023-01-02T22:32:00.205Z,101387.59
2023-01-02T22:35:04.148Z,101389.13
2023-01-02T22:38:05.803Z,101386.91
2023-01-02T22:41:09.066Z,101394.22
2023-01-02T22:44:14.609Z,101390.72
2023-01-02T22:47:24.599Z,101397.13
2023-01-02T22:50:29.727Z,101397.72
2023-01-02T22:53:33.882Z,101404.72
2023-01-02T22:56:36.887Z,101410.38
2023-01-02T22:59:39.012Z,101414.50
2023-01-02T23:02:40.613Z,101412.88
2023-01-02T23:05:42.827Z,101421.75
2023-01-02T23:08:44.685Z,101424.69
2023-01-02T23:11:47.688Z,101419.22
2023-01-02T23:14:49.316Z,101421.31
2023-01-02T23:18:09.907Z,101423.53
2023-01-02T23:21:11.684Z,101422.44
2023-01-02T23:24:15.949Z,101419.09
2023-01-02T23:27:19.095Z,101421.19
2023-01-02T23:30:20.864Z,101424.00
2023-01-02T23:33:22.531Z,101413.53
2023-01-02T23:36:24.527Z,101415.03
2023-01-02T23:39:27.631Z,101412.22
2023-01-02T23:42:30.784Z,101413.00
2023-01-02T23:45:32.469Z,101413.22
2023-01-02T23:48:34.236Z,101417.13
2023-01-02T23:51:36.470Z,101417.88
2023-01-02T23:54:38.133Z,101413.81
2023-01-02T23:57:41.208Z,101425.78
