createdAt,value
2018-09-03T00:00:37.761Z,26.37
2018-09-03T00:01:37.763Z,26.32
2018-09-03T00:02:37.765Z,26.25
2018-09-03T00:03:37.773Z,26.39
2018-09-03T00:04:37.774Z,26.35
2018-09-03T00:05:37.784Z,26.23
2018-09-03T00:06:37.783Z,26.29
2018-09-03T00:07:37.790Z,26.21
2018-09-03T00:08:37.793Z,26.30
2018-09-03T00:09:37.798Z,26.36
2018-09-03T00:10:37.803Z,26.40
2018-09-03T00:11:37.808Z,26.30
2018-09-03T00:12:37.813Z,26.35
2018-09-03T00:13:37.820Z,26.28
2018-09-03T00:14:37.822Z,26.37
2018-09-03T00:15:37.831Z,26.35
2018-09-03T00:16:37.835Z,26.29
2018-09-03T00:17:37.841Z,26.36
2018-09-03T00:18:37.849Z,26.30
2018-09-03T00:19:37.846Z,26.35
2018-09-03T00:20:37.851Z,26.28
2018-09-03T00:21:37.857Z,26.25
2018-09-03T00:22:37.861Z,26.33
2018-09-03T00:23:37.867Z,26.37
2018-09-03T00:24:37.871Z,26.32
2018-09-03T00:25:37.879Z,26.33
2018-09-03T00:26:37.879Z,26.33
2018-09-03T00:27:37.895Z,26.32
2018-09-03T00:28:37.893Z,26.35
2018-09-03T00:29:37.894Z,26.32
2018-09-03T00:30:37.900Z,26.32
2018-09-03T00:31:37.903Z,26.35
2018-09-03T00:32:37.909Z,26.36
2018-09-03T00:33:37.912Z,26.32
2018-09-03T00:34:37.955Z,26.35
2018-09-03T00:35:37.923Z,26.37
2018-09-03T00:36:37.932Z,26.39
2018-09-03T00:37:37.932Z,26.33
2018-09-03T00:38:37.939Z,26.37
2018-09-03T00:39:37.942Z,26.35
2018-09-03T00:40:37.947Z,26.33
2018-09-03T00:41:37.951Z,26.35
2018-09-03T00:42:37.957Z,26.32
2018-09-03T00:43:37.967Z,26.33
2018-09-03T00:44:37.968Z,26.36
2018-09-03T00:45:37.979Z,26.36
2018-09-03T00:46:37.974Z,26.36
2018-09-03T00:47:37.982Z,26.36
2018-09-03T00:48:37.985Z,26.35
2018-09-03T00:49:37.990Z,26.33
2018-09-03T00:50:37.995Z,26.36
2018-09-03T00:51:38.000Z,26.32
2018-09-03T00:52:38.006Z,26.35
2018-09-03T00:53:38.024Z,26.35
2018-09-03T00:54:38.015Z,26.33
2018-09-03T00:55:38.018Z,26.37
2018-09-03T00:56:38.025Z,26.35
2018-09-03T00:57:38.029Z,26.33
2018-09-03T00:58:38.034Z,26.36
2018-09-03T00:59:38.039Z,26.32
2018-09-03T01:00:38.045Z,26.35
2018-09-03T01:01:38.047Z,26.40
2018-09-03T01:02:38.053Z,26.40
2018-09-03T01:03:38.056Z,26.33
2018-09-03T01:04:38.063Z,26.36
2018-09-03T01:05:38.068Z,26.36
2018-09-03T01:06:38.072Z,26.39
2018-09-03T01:07:38.077Z,26.36
2018-09-03T01:08:38.083Z,26.36
2018-09-03T01:09:38.087Z,26.36
2018-09-03T01:10:38.113Z,26.39
2018-09-03T01:11:38.096Z,26.44
2018-09-03T01:12:38.100Z,26.40
2018-09-03T01:13:38.108Z,26.36
2018-09-03T01:14:38.111Z,26.35
2018-09-03T01:15:38.117Z,26.40
2018-09-03T01:16:38.121Z,26.39
2018-09-03T01:17:38.125Z,26.39
2018-09-03T01:18:38.130Z,26.40
2018-09-03T01:19:38.135Z,26.35
2018-09-03T01:20:38.141Z,26.39
2018-09-03T01:21:38.145Z,26.36
2018-09-03T01:22:38.151Z,26.43
2018-09-03T01:23:38.155Z,26.39
2018-09-03T01:24:38.161Z,26.40
2018-09-03T01:25:38.163Z,26.37
2018-09-03T01:26:38.168Z,26.37
2018-09-03T01:27:38.174Z,26.37
2018-09-03T01:28:38.182Z,26.37
2018-09-03T01:29:38.265Z,26.45
2018-09-03T01:30:38.188Z,26.44
2018-09-03T01:31:38.192Z,26.40
2018-09-03T01:32:38.198Z,26.44
2018-09-03T01:33:38.202Z,26.40
2018-09-03T01:34:38.213Z,26.39
2018-09-03T01:35:38.211Z,26.36
2018-09-03T01:36:38.217Z,26.43
2018-09-03T01:37:38.225Z,26.39
2018-09-03T01:38:38.226Z,26.43
2018-09-03T01:39:38.232Z,26.40
2018-09-03T01:40:38.239Z,26.43
2018-09-03T01:41:38.237Z,26.40
2018-09-03T01:42:38.251Z,26.43
2018-09-03T01:43:38.251Z,26.39
2018-09-03T01:44:38.258Z,26.37
2018-09-03T01:45:38.260Z,26.36
2018-09-03T01:46:38.267Z,26.45
2018-09-03T01:47:38.270Z,26.44
2018-09-03T01:48:38.279Z,26.43
2018-09-03T01:49:38.279Z,26.44
2018-09-03T01:50:38.284Z,26.43
2018-09-03T01:51:38.289Z,26.43
2018-09-03T01:52:38.295Z,26.40
2018-09-03T01:53:38.299Z,26.35
2018-09-03T01:54:38.303Z,26.44
2018-09-03T01:55:38.309Z,26.44
2018-09-03T01:56:38.314Z,26.44
2018-09-03T01:57:38.319Z,26.39
2018-09-03T01:58:38.327Z,26.43
2018-09-03T01:59:38.328Z,26.43
2018-09-03T02:00:38.334Z,26.43
2018-09-03T02:01:38.337Z,26.43
2018-09-03T02:02:38.342Z,26.45
2018-09-03T02:03:38.348Z,26.43
2018-09-03T02:04:38.353Z,26.44
2018-09-03T02:05:38.356Z,26.47
2018-09-03T02:06:38.362Z,26.36
2018-09-03T02:07:38.368Z,26.43
2018-09-03T02:08:38.371Z,26.39
2018-09-03T02:09:38.380Z,26.37
2018-09-03T02:10:38.381Z,26.36
2018-09-03T02:11:38.394Z,26.39
2018-09-03T02:12:38.395Z,26.43
2018-09-03T02:13:38.395Z,26.37
2018-09-03T02:14:38.400Z,26.37
2018-09-03T02:15:38.410Z,26.36
2018-09-03T02:16:38.410Z,26.33
2018-09-03T02:17:38.414Z,26.36
2018-09-03T02:18:38.419Z,26.33
2018-09-03T02:19:38.424Z,26.39
2018-09-03T02:20:38.429Z,26.33
2018-09-03T02:21:38.433Z,26.29
2018-09-03T02:22:38.439Z,26.30
2018-09-03T02:23:38.448Z,26.20
2018-09-03T02:24:38.451Z,26.25
2018-09-03T02:25:38.454Z,26.26
2018-09-03T02:26:38.457Z,26.32
2018-09-03T02:27:38.466Z,26.18
2018-09-03T02:28:38.469Z,26.26
2018-09-03T02:29:38.472Z,26.28
2018-09-03T02:30:38.489Z,26.29
2018-09-03T02:31:38.482Z,26.20
2018-09-03T02:32:38.487Z,26.25
2018-09-03T02:33:38.494Z,26.23
2018-09-03T02:34:38.496Z,26.28
2018-09-03T02:35:38.507Z,26.21
2018-09-03T02:36:38.507Z,26.23
2018-09-03T02:37:38.514Z,26.23
2018-09-03T02:38:38.516Z,26.20
2018-09-03T02:39:38.520Z,26.21
2018-09-03T02:40:38.529Z,26.20
2018-09-03T02:41:38.530Z,26.25
2018-09-03T02:42:38.534Z,26.23
2018-09-03T02:43:38.545Z,26.18
2018-09-03T02:44:38.544Z,26.25
2018-09-03T02:45:38.549Z,26.18
2018-09-03T02:46:38.571Z,26.21
2018-09-03T02:47:38.558Z,26.25
2018-09-03T02:48:38.563Z,26.15
2018-09-03T02:49:38.567Z,26.25
2018-09-03T02:50:38.572Z,26.25
2018-09-03T02:51:38.582Z,26.23
2018-09-03T02:52:38.583Z,26.23
2018-09-03T02:53:38.586Z,26.20
2018-09-03T02:54:38.599Z,26.20
2018-09-03T02:55:38.595Z,26.15
2018-09-03T02:56:38.600Z,26.06
2018-09-03T02:57:38.605Z,26.13
2018-09-03T02:58:38.609Z,26.12
2018-09-03T02:59:38.615Z,26.10
2018-09-03T03:00:38.619Z,26.13
2018-09-03T03:01:38.623Z,26.13
2018-09-03T03:02:38.628Z,26.12
2018-09-03T03:03:38.633Z,26.10
2018-09-03T03:04:38.638Z,26.15
2018-09-03T03:05:38.643Z,26.10
2018-09-03T03:06:38.645Z,26.12
2018-09-03T03:07:38.652Z,26.07
2018-09-03T03:08:38.657Z,26.12
2018-09-03T03:09:38.661Z,26.17
2018-09-03T03:10:38.673Z,26.10
2018-09-03T03:11:38.724Z,26.06
2018-09-03T03:12:38.685Z,26.15
2018-09-03T03:13:38.679Z,26.12
2018-09-03T03:14:38.685Z,26.10
2018-09-03T03:15:38.697Z,26.09
2018-09-03T03:16:38.699Z,26.12
2018-09-03T03:17:38.709Z,26.13
2018-09-03T03:18:38.705Z,26.13
2018-09-03T03:19:38.708Z,26.12
2018-09-03T03:20:38.713Z,26.12
2018-09-03T03:21:38.716Z,26.12
2018-09-03T03:22:38.722Z,26.12
2018-09-03T03:23:38.727Z,26.12
2018-09-03T03:24:38.732Z,26.07
2018-09-03T03:25:38.740Z,26.02
2018-09-03T03:26:38.743Z,26.10
2018-09-03T03:27:38.749Z,26.02
2018-09-03T03:28:38.752Z,26.10
2018-09-03T03:29:38.754Z,26.10
2018-09-03T03:30:38.761Z,26.02
2018-09-03T03:31:38.773Z,26.12
2018-09-03T03:32:38.775Z,26.09
2018-09-03T03:33:38.773Z,26.06
2018-09-03T03:34:38.778Z,26.06
2018-09-03T03:35:38.793Z,25.95
2018-09-03T03:36:38.788Z,25.95
2018-09-03T03:37:38.791Z,26.06
2018-09-03T03:38:38.797Z,26.05
2018-09-03T03:39:38.801Z,26.10
2018-09-03T03:40:38.806Z,26.07
2018-09-03T03:41:38.810Z,26.09
2018-09-03T03:42:38.814Z,26.13
2018-09-03T03:43:38.823Z,26.01
2018-09-03T03:44:38.825Z,26.06
2018-09-03T03:45:38.829Z,26.12
2018-09-03T03:46:38.835Z,25.99
2018-09-03T03:47:38.838Z,25.98
2018-09-03T03:48:38.888Z,26.05
2018-09-03T03:49:38.863Z,26.02
2018-09-03T03:50:38.859Z,25.97
2018-09-03T03:51:38.857Z,26.05
2018-09-03T03:52:38.861Z,25.98
2018-09-03T03:53:38.866Z,25.95
2018-09-03T03:54:38.870Z,26.02
2018-09-03T03:55:38.875Z,25.99
2018-09-03T03:56:38.880Z,26.05
2018-09-03T03:57:38.889Z,25.99
2018-09-03T03:58:38.888Z,25.95
2018-09-03T03:59:38.893Z,25.95
2018-09-03T04:00:38.905Z,26.01
2018-09-03T04:01:38.903Z,25.95
2018-09-03T04:02:38.910Z,25.95
2018-09-03T04:03:38.916Z,26.06
2018-09-03T04:04:38.917Z,26.02
2018-09-03T04:05:38.927Z,25.98
2018-09-03T04:06:38.930Z,25.99
2018-09-03T04:07:38.933Z,25.99
2018-09-03T04:08:38.935Z,25.98
2018-09-03T04:09:38.939Z,25.95
2018-09-03T04:10:38.944Z,25.95
2018-09-03T04:11:38.951Z,25.99
2018-09-03T04:12:38.954Z,25.99
2018-09-03T04:13:38.957Z,25.94
2018-09-03T04:14:38.962Z,25.98
2018-09-03T04:15:38.966Z,25.92
2018-09-03T04:16:38.973Z,26.02
2018-09-03T04:17:38.977Z,26.06
2018-09-03T04:18:38.982Z,25.99
2018-09-03T04:19:38.985Z,26.05
2018-09-03T04:20:38.990Z,25.97
2018-09-03T04:21:38.994Z,25.95
2018-09-03T04:22:38.999Z,26.05
2018-09-03T04:23:39.004Z,26.01
2018-09-03T04:24:39.009Z,25.92
2018-09-03T04:25:39.015Z,25.99
2018-09-03T04:26:39.016Z,25.91
2018-09-03T04:27:39.022Z,25.98
2018-09-03T04:28:39.068Z,25.91
2018-09-03T04:29:39.044Z,25.94
2018-09-03T04:30:39.067Z,25.99
2018-09-03T04:31:39.039Z,25.92
2018-09-03T04:32:39.045Z,25.95
2018-09-03T04:33:39.050Z,25.97
2018-09-03T04:34:39.055Z,25.95
2018-09-03T04:35:39.072Z,25.94
2018-09-03T04:36:39.067Z,25.97
2018-09-03T04:37:39.069Z,25.99
2018-09-03T04:38:39.115Z,25.97
2018-09-03T04:39:39.080Z,25.95
2018-09-03T04:40:39.085Z,25.99
2018-09-03T04:41:39.088Z,25.94
2018-09-03T04:42:39.093Z,25.97
2018-09-03T04:43:39.097Z,25.98
2018-09-03T04:44:39.101Z,25.94
2018-09-03T04:45:39.126Z,26.01
2018-09-03T04:46:39.110Z,26.01
2018-09-03T04:47:39.114Z,25.99
2018-09-03T04:48:39.118Z,25.99
2018-09-03T04:49:39.123Z,25.99
2018-09-03T04:50:39.155Z,25.99
2018-09-03T04:51:39.131Z,25.99
2018-09-03T04:52:39.143Z,25.90
2018-09-03T04:53:39.141Z,25.95
2018-09-03T04:54:39.194Z,25.94
2018-09-03T04:55:39.154Z,25.91
2018-09-03T04:56:39.155Z,25.95
2018-09-03T04:57:39.160Z,25.92
2018-09-03T04:58:39.167Z,25.94
2018-09-03T04:59:39.177Z,25.94
2018-09-03T05:00:39.175Z,25.94
2018-09-03T05:01:39.278Z,25.94
2018-09-03T05:02:39.183Z,25.94
2018-09-03T05:03:39.188Z,25.90
2018-09-03T05:04:39.191Z,25.97
2018-09-03T05:05:39.258Z,25.95
2018-09-03T05:06:39.203Z,25.90
2018-09-03T05:07:39.206Z,25.91
2018-09-03T05:08:39.208Z,25.90
2018-09-03T05:09:39.232Z,25.94
2018-09-03T05:10:39.221Z,25.90
2018-09-03T05:11:39.225Z,25.92
2018-09-03T05:12:39.238Z,25.97
2018-09-03T05:13:39.232Z,25.92
2018-09-03T05:14:39.238Z,25.94
2018-09-03T05:15:39.242Z,25.92
2018-09-03T05:16:39.261Z,25.91
2018-09-03T05:17:39.251Z,25.92
2018-09-03T05:18:39.256Z,25.91
2018-09-03T05:19:39.260Z,25.95
2018-09-03T05:20:39.265Z,25.90
2018-09-03T05:21:39.268Z,25.90
2018-09-03T05:22:39.274Z,25.95
2018-09-03T05:23:39.280Z,25.92
2018-09-03T05:24:39.284Z,25.97
2018-09-03T05:25:39.287Z,25.99
2018-09-03T05:26:39.293Z,25.98
2018-09-03T05:27:39.298Z,25.95
2018-09-03T05:28:39.302Z,25.99
2018-09-03T05:29:39.309Z,25.98
2018-09-03T05:30:39.310Z,25.99
2018-09-03T05:31:39.314Z,26.12
2018-09-03T05:32:39.320Z,25.98
2018-09-03T05:33:39.324Z,25.98
2018-09-03T05:34:39.328Z,26.10
2018-09-03T05:35:39.334Z,25.97
2018-09-03T05:36:39.339Z,25.99
2018-09-03T05:37:39.342Z,26.02
2018-09-03T05:38:39.347Z,26.02
2018-09-03T05:39:39.353Z,26.07
2018-09-03T05:40:39.359Z,25.95
2018-09-03T05:41:39.362Z,25.98
2018-09-03T05:42:39.366Z,26.02
2018-09-03T05:43:39.528Z,25.99
2018-09-03T05:44:39.377Z,25.99
2018-09-03T05:45:39.380Z,25.98
2018-09-03T05:46:39.386Z,25.95
2018-09-03T05:47:39.392Z,26.07
2018-09-03T05:48:39.393Z,25.99
2018-09-03T05:49:39.397Z,25.95
2018-09-03T05:50:39.427Z,25.98
2018-09-03T05:51:39.407Z,26.06
2018-09-03T05:52:39.411Z,25.99
2018-09-03T05:53:39.416Z,26.02
2018-09-03T05:54:39.430Z,25.95
2018-09-03T05:55:39.426Z,25.98
2018-09-03T05:56:39.429Z,25.98
2018-09-03T05:57:39.433Z,26.01
2018-09-03T05:58:39.442Z,25.99
2018-09-03T05:59:39.443Z,26.05
2018-09-03T06:00:39.447Z,25.98
2018-09-03T06:01:39.452Z,26.02
2018-09-03T06:02:39.457Z,25.98
2018-09-03T06:03:39.473Z,25.99
2018-09-03T06:04:39.484Z,25.95
2018-09-03T06:05:39.469Z,26.06
2018-09-03T06:06:39.476Z,25.98
2018-09-03T06:07:39.480Z,26.01
2018-09-03T06:08:39.485Z,25.98
2018-09-03T06:09:39.489Z,25.98
2018-09-03T06:10:39.522Z,25.97
2018-09-03T06:11:39.499Z,25.90
2018-09-03T06:12:39.505Z,25.92
2018-09-03T06:13:39.507Z,25.98
2018-09-03T06:14:39.512Z,25.99
2018-09-03T06:15:39.516Z,25.97
2018-09-03T06:16:39.522Z,25.94
2018-09-03T06:17:39.526Z,25.94
2018-09-03T06:18:39.530Z,25.99
2018-09-03T06:19:39.536Z,25.98
2018-09-03T06:20:39.540Z,26.02
2018-09-03T06:21:39.543Z,25.99
2018-09-03T06:22:39.549Z,25.94
2018-09-03T06:23:39.554Z,26.01
2018-09-03T06:24:39.558Z,25.97
2018-09-03T06:25:39.563Z,25.99
2018-09-03T06:26:39.593Z,25.92
2018-09-03T06:27:39.572Z,25.97
2018-09-03T06:28:39.578Z,25.91
2018-09-03T06:29:39.591Z,25.92
2018-09-03T06:30:39.587Z,25.94
2018-09-03T06:31:39.590Z,25.97
2018-09-03T06:32:39.596Z,25.94
2018-09-03T06:33:39.599Z,25.99
2018-09-03T06:34:39.605Z,25.95
2018-09-03T06:35:39.609Z,25.97
2018-09-03T06:36:39.613Z,25.97
2018-09-03T06:37:39.617Z,25.88
2018-09-03T06:38:39.621Z,25.97
2018-09-03T06:39:39.627Z,25.91
2018-09-03T06:40:39.632Z,25.92
2018-09-03T06:41:39.636Z,25.94
2018-09-03T06:42:39.639Z,25.94
2018-09-03T06:43:39.650Z,25.94
2018-09-03T06:44:39.658Z,25.95
2018-09-03T06:45:39.655Z,25.92
2018-09-03T06:46:39.659Z,26.01
2018-09-03T06:47:39.662Z,25.91
2018-09-03T06:48:39.668Z,25.95
2018-09-03T06:49:39.675Z,25.92
2018-09-03T06:50:39.676Z,25.95
2018-09-03T06:51:39.681Z,25.94
2018-09-03T06:52:39.744Z,25.90
2018-09-03T06:53:39.691Z,25.90
2018-09-03T06:54:39.697Z,25.91
2018-09-03T06:55:39.699Z,25.94
2018-09-03T06:56:39.701Z,25.94
2018-09-03T06:57:39.710Z,25.94
2018-09-03T06:58:39.713Z,25.95
2018-09-03T06:59:39.754Z,25.95
2018-09-03T07:00:39.722Z,25.91
2018-09-03T07:01:39.725Z,25.92
2018-09-03T07:02:39.734Z,25.90
2018-09-03T07:03:39.736Z,25.90
2018-09-03T07:04:39.741Z,25.94
2018-09-03T07:05:39.748Z,25.92
2018-09-03T07:06:39.758Z,25.95
2018-09-03T07:07:39.754Z,25.90
2018-09-03T07:08:39.758Z,25.90
2018-09-03T07:09:39.760Z,25.92
2018-09-03T07:10:39.814Z,25.90
2018-09-03T07:11:39.771Z,25.90
2018-09-03T07:12:39.777Z,25.91
2018-09-03T07:13:39.782Z,25.90
2018-09-03T07:14:39.786Z,25.94
2018-09-03T07:15:39.791Z,25.94
2018-09-03T07:16:39.799Z,25.92
2018-09-03T07:17:39.804Z,25.92
2018-09-03T07:18:39.892Z,25.99
2018-09-03T07:19:39.808Z,25.97
2018-09-03T07:20:39.813Z,25.99
2018-09-03T07:21:39.817Z,26.05
2018-09-03T07:22:39.822Z,26.06
2018-09-03T07:23:39.826Z,26.07
2018-09-03T07:24:39.837Z,25.97
2018-09-03T07:25:39.839Z,26.12
2018-09-03T07:26:39.840Z,26.09
2018-09-03T07:27:39.845Z,26.15
2018-09-03T07:28:39.864Z,26.18
2018-09-03T07:29:39.856Z,26.12
2018-09-03T07:30:39.859Z,26.10
2018-09-03T07:31:39.867Z,26.10
2018-09-03T07:32:39.873Z,26.20
2018-09-03T07:33:39.870Z,26.20
2018-09-03T07:34:39.876Z,26.23
2018-09-03T07:35:39.958Z,26.21
2018-09-03T07:36:39.886Z,26.25
2018-09-03T07:37:39.892Z,26.23
2018-09-03T07:38:39.902Z,26.28
2018-09-03T07:39:39.907Z,26.28
2018-09-03T07:40:39.913Z,26.26
2018-09-03T07:41:39.909Z,26.21
2018-09-03T07:42:39.915Z,26.23
2018-09-03T07:43:39.919Z,26.28
2018-09-03T07:44:39.931Z,26.25
2018-09-03T07:45:39.930Z,26.26
2018-09-03T07:46:39.935Z,26.29
2018-09-03T07:47:40.007Z,26.25
2018-09-03T07:48:39.943Z,26.36
2018-09-03T07:49:39.947Z,26.29
2018-09-03T07:50:39.954Z,26.36
2018-09-03T07:51:39.957Z,26.37
2018-09-03T07:52:39.963Z,26.35
2018-09-03T07:53:39.968Z,26.37
2018-09-03T07:54:39.973Z,26.36
2018-09-03T07:55:39.983Z,26.36
2018-09-03T07:56:39.997Z,26.40
2018-09-03T07:57:39.986Z,26.45
2018-09-03T07:58:39.996Z,26.40
2018-09-03T07:59:40.000Z,26.43
2018-09-03T08:00:40.028Z,26.36
2018-09-03T08:01:40.005Z,26.44
2018-09-03T08:02:40.009Z,26.47
2018-09-03T08:03:40.019Z,26.43
2018-09-03T08:04:40.020Z,26.47
2018-09-03T08:05:40.024Z,26.47
2018-09-03T08:06:40.029Z,26.44
2018-09-03T08:07:40.033Z,26.44
2018-09-03T08:08:40.044Z,26.44
2018-09-03T08:09:40.045Z,26.47
2018-09-03T08:10:40.050Z,26.43
2018-09-03T08:11:40.057Z,26.43
2018-09-03T08:12:40.059Z,26.45
2018-09-03T08:13:40.105Z,26.44
2018-09-03T08:14:40.076Z,26.45
2018-09-03T08:15:40.074Z,26.47
2018-09-03T08:16:40.079Z,26.36
2018-09-03T08:17:40.082Z,26.39
2018-09-03T08:18:40.088Z,26.43
2018-09-03T08:19:40.095Z,26.43
2018-09-03T08:20:40.098Z,26.40
2018-09-03T08:21:40.101Z,26.44
2018-09-03T08:22:40.107Z,26.45
2018-09-03T08:23:40.112Z,26.37
2018-09-03T08:24:40.117Z,26.40
2018-09-03T08:25:40.123Z,26.50
2018-09-03T08:26:40.131Z,26.40
2018-09-03T08:27:40.131Z,26.44
2018-09-03T08:28:40.139Z,26.54
2018-09-03T08:29:40.143Z,26.47
2018-09-03T08:30:40.147Z,26.50
2018-09-03T08:31:40.149Z,26.50
2018-09-03T08:32:40.156Z,26.45
2018-09-03T08:33:40.161Z,26.48
2018-09-03T08:34:40.165Z,26.48
2018-09-03T08:35:40.227Z,26.44
2018-09-03T08:36:40.178Z,26.45
2018-09-03T08:37:40.180Z,26.45
2018-09-03T08:38:40.184Z,26.51
2018-09-03T08:39:40.191Z,26.51
2018-09-03T08:40:40.196Z,26.45
2018-09-03T08:41:40.200Z,26.45
2018-09-03T08:42:40.209Z,26.48
2018-09-03T08:43:40.209Z,26.50
2018-09-03T08:44:40.242Z,26.47
2018-09-03T08:45:40.219Z,26.47
2018-09-03T08:46:40.230Z,26.50
2018-09-03T08:47:40.229Z,26.51
2018-09-03T08:48:40.234Z,26.58
2018-09-03T08:49:40.238Z,26.51
2018-09-03T08:50:40.243Z,26.60
2018-09-03T08:51:40.248Z,26.50
2018-09-03T08:52:40.254Z,26.52
2018-09-03T08:53:40.256Z,26.54
2018-09-03T08:54:40.270Z,26.48
2018-09-03T08:55:40.275Z,26.57
2018-09-03T08:56:40.288Z,26.58
2018-09-03T08:57:40.278Z,26.60
2018-09-03T08:58:40.282Z,26.62
2018-09-03T08:59:40.290Z,26.69
2018-09-03T09:00:40.293Z,26.55
2018-09-03T09:01:40.297Z,26.58
2018-09-03T09:02:40.301Z,26.52
2018-09-03T09:03:40.309Z,26.63
2018-09-03T09:04:40.312Z,26.60
2018-09-03T09:05:40.320Z,26.67
2018-09-03T09:06:40.322Z,26.62
2018-09-03T09:07:40.330Z,26.70
2018-09-03T09:08:40.331Z,26.54
2018-09-03T09:09:40.337Z,26.52
2018-09-03T09:10:40.343Z,26.52
2018-09-03T09:11:40.352Z,26.57
2018-09-03T09:12:40.357Z,26.51
2018-09-03T09:13:40.360Z,26.55
2018-09-03T09:14:40.362Z,26.55
2018-09-03T09:15:40.367Z,26.62
2018-09-03T09:16:40.374Z,26.51
2018-09-03T09:17:40.443Z,26.54
2018-09-03T09:18:40.381Z,26.54
2018-09-03T09:19:40.389Z,26.51
2018-09-03T09:20:40.394Z,26.54
2018-09-03T09:21:40.396Z,26.50
2018-09-03T09:22:40.404Z,26.44
2018-09-03T09:23:40.445Z,26.50
2018-09-03T09:24:40.414Z,26.48
2018-09-03T09:25:40.416Z,26.48
2018-09-03T09:26:40.423Z,26.43
2018-09-03T09:27:40.426Z,26.44
2018-09-03T09:28:40.431Z,26.39
2018-09-03T09:29:40.435Z,26.47
2018-09-03T09:30:40.445Z,26.50
2018-09-03T09:31:40.446Z,26.39
2018-09-03T09:32:40.451Z,26.44
2018-09-03T09:33:40.461Z,26.48
2018-09-03T09:34:40.459Z,26.51
2018-09-03T09:35:40.502Z,26.44
2018-09-03T09:36:40.503Z,26.50
2018-09-03T09:37:40.474Z,26.47
2018-09-03T09:38:40.479Z,26.47
2018-09-03T09:39:40.484Z,26.50
2018-09-03T09:40:40.520Z,26.48
2018-09-03T09:41:40.496Z,26.45
2018-09-03T09:42:40.500Z,26.54
2018-09-03T09:43:40.501Z,26.44
2018-09-03T09:44:40.516Z,26.45
2018-09-03T09:45:40.514Z,26.44
2018-09-03T09:46:40.519Z,26.51
2018-09-03T09:47:40.524Z,26.40
2018-09-03T09:48:40.529Z,26.51
2018-09-03T09:49:40.535Z,26.50
2018-09-03T09:50:40.536Z,26.48
2018-09-03T09:51:40.544Z,26.43
2018-09-03T09:52:40.548Z,26.43
2018-09-03T09:53:40.552Z,26.48
2018-09-03T09:54:40.564Z,26.54
2018-09-03T09:55:40.583Z,26.62
2018-09-03T09:56:40.570Z,26.57
2018-09-03T09:57:40.572Z,26.55
2018-09-03T09:58:40.577Z,26.60
2018-09-03T09:59:40.586Z,26.62
2018-09-03T10:00:40.590Z,26.58
2018-09-03T10:01:40.592Z,26.58
2018-09-03T10:02:40.597Z,26.62
2018-09-03T10:03:40.602Z,26.65
2018-09-03T10:04:40.605Z,26.70
2018-09-03T10:05:40.611Z,26.55
2018-09-03T10:06:40.616Z,26.76
2018-09-03T10:07:40.624Z,26.75
2018-09-03T10:08:40.633Z,26.63
2018-09-03T10:09:40.635Z,26.73
2018-09-03T10:10:40.636Z,26.70
2018-09-03T10:11:40.642Z,26.76
2018-09-03T10:12:40.647Z,26.70
2018-09-03T10:13:40.655Z,26.66
2018-09-03T10:14:40.654Z,26.75
2018-09-03T10:15:40.662Z,26.70
2018-09-03T10:16:40.670Z,26.81
2018-09-03T10:17:40.670Z,26.73
2018-09-03T10:18:40.676Z,26.63
2018-09-03T10:19:40.680Z,26.69
2018-09-03T10:20:40.688Z,26.81
2018-09-03T10:21:40.690Z,26.69
2018-09-03T10:22:40.695Z,26.73
2018-09-03T10:23:40.701Z,26.73
2018-09-03T10:24:40.707Z,26.77
2018-09-03T10:25:40.711Z,26.73
2018-09-03T10:26:40.716Z,26.73
2018-09-03T10:27:40.722Z,26.76
2018-09-03T10:28:40.729Z,26.76
2018-09-03T10:29:40.732Z,26.67
2018-09-03T10:30:40.738Z,26.80
2018-09-03T10:31:40.744Z,26.73
2018-09-03T10:32:40.748Z,26.88
2018-09-03T10:33:40.758Z,26.72
2018-09-03T10:34:40.759Z,26.85
2018-09-03T10:35:40.764Z,26.87
2018-09-03T10:36:40.767Z,26.84
2018-09-03T10:37:40.774Z,26.80
2018-09-03T10:38:40.778Z,26.82
2018-09-03T10:39:40.786Z,26.84
2018-09-03T10:40:40.789Z,26.82
2018-09-03T10:41:40.795Z,26.88
2018-09-03T10:42:40.798Z,26.87
2018-09-03T10:43:40.807Z,26.87
2018-09-03T10:44:40.810Z,26.81
2018-09-03T10:45:40.817Z,26.84
2018-09-03T10:46:40.819Z,26.81
2018-09-03T10:47:40.915Z,26.85
2018-09-03T10:48:40.833Z,26.82
2018-09-03T10:49:40.834Z,26.88
2018-09-03T10:50:40.842Z,26.85
2018-09-03T10:51:40.842Z,26.76
2018-09-03T10:52:40.850Z,26.84
2018-09-03T10:53:40.853Z,26.82
2018-09-03T10:54:40.870Z,26.88
2018-09-03T10:55:40.873Z,26.82
2018-09-03T10:56:40.869Z,26.85
2018-09-03T10:57:40.876Z,26.84
2018-09-03T10:58:40.880Z,26.84
2018-09-03T10:59:40.885Z,26.80
2018-09-03T11:00:40.890Z,26.76
2018-09-03T11:01:40.923Z,26.82
2018-09-03T11:02:40.903Z,26.81
2018-09-03T11:03:40.910Z,26.80
2018-09-03T11:04:40.914Z,26.75
2018-09-03T11:05:40.915Z,26.81
2018-09-03T11:06:40.921Z,26.76
2018-09-03T11:07:40.926Z,26.81
2018-09-03T11:08:40.932Z,26.76
2018-09-03T11:09:40.937Z,26.80
2018-09-03T11:10:40.943Z,26.81
2018-09-03T11:11:40.947Z,26.75
2018-09-03T11:12:40.952Z,26.81
2018-09-03T11:13:40.959Z,26.77
2018-09-03T11:14:40.963Z,26.81
2018-09-03T11:15:40.968Z,26.75
2018-09-03T11:16:41.001Z,26.73
2018-09-03T11:17:40.979Z,26.76
2018-09-03T11:18:40.985Z,26.66
2018-09-03T11:19:40.988Z,26.75
2018-09-03T11:20:40.994Z,26.75
2018-09-03T11:21:41.061Z,26.72
2018-09-03T11:22:41.003Z,26.75
2018-09-03T11:23:41.011Z,26.72
2018-09-03T11:24:41.013Z,26.75
2018-09-03T11:25:41.017Z,26.72
2018-09-03T11:26:41.022Z,26.72
2018-09-03T11:27:41.028Z,26.73
2018-09-03T11:28:41.049Z,26.73
2018-09-03T11:29:41.038Z,26.70
2018-09-03T11:30:41.043Z,26.76
2018-09-03T11:31:41.049Z,26.72
2018-09-03T11:32:41.055Z,26.72
2018-09-03T11:33:41.058Z,26.69
2018-09-03T11:34:41.064Z,26.80
2018-09-03T11:35:41.071Z,26.72
2018-09-03T11:36:41.074Z,26.75
2018-09-03T11:37:41.080Z,26.72
2018-09-03T11:38:41.086Z,26.75
2018-09-03T11:39:41.089Z,26.82
2018-09-03T11:40:41.119Z,26.81
2018-09-03T11:41:41.098Z,26.76
2018-09-03T11:42:41.107Z,26.75
2018-09-03T11:43:41.107Z,26.76
2018-09-03T11:44:41.115Z,26.73
2018-09-03T11:45:41.119Z,26.69
2018-09-03T11:46:41.122Z,26.72
2018-09-03T11:47:41.130Z,26.70
2018-09-03T11:48:41.175Z,26.77
2018-09-03T11:49:41.142Z,26.70
2018-09-03T11:50:41.150Z,26.73
2018-09-03T11:51:41.151Z,26.66
2018-09-03T11:52:41.158Z,26.76
2018-09-03T11:53:41.163Z,26.76
2018-09-03T11:54:41.170Z,26.75
2018-09-03T11:55:41.170Z,26.63
2018-09-03T11:56:41.197Z,26.65
2018-09-03T11:57:41.180Z,26.73
2018-09-03T11:58:41.186Z,26.72
2018-09-03T11:59:41.191Z,26.62
2018-09-03T12:00:41.362Z,26.77
2018-09-03T12:01:41.199Z,26.67
2018-09-03T12:02:41.206Z,26.58
2018-09-03T12:03:41.215Z,26.72
2018-09-03T12:04:41.216Z,26.58
2018-09-03T12:05:41.220Z,26.67
2018-09-03T12:06:41.279Z,26.65
2018-09-03T12:07:41.231Z,26.62
2018-09-03T12:08:41.236Z,26.55
2018-09-03T12:09:41.240Z,26.66
2018-09-03T12:10:41.247Z,26.58
2018-09-03T12:11:41.280Z,26.58
2018-09-03T12:12:41.255Z,26.55
2018-09-03T12:13:41.261Z,26.57
2018-09-03T12:14:41.265Z,26.60
2018-09-03T12:15:41.274Z,26.48
2018-09-03T12:16:41.276Z,26.57
2018-09-03T12:17:41.280Z,26.60
2018-09-03T12:18:41.288Z,26.65
2018-09-03T12:19:41.292Z,26.51
2018-09-03T12:20:41.296Z,26.57
2018-09-03T12:21:41.301Z,26.57
2018-09-03T12:22:41.304Z,26.51
2018-09-03T12:23:41.321Z,26.52
2018-09-03T12:24:41.316Z,26.57
2018-09-03T12:25:41.320Z,26.63
2018-09-03T12:26:41.325Z,26.58
2018-09-03T12:27:41.352Z,26.55
2018-09-03T12:28:41.336Z,26.45
2018-09-03T12:29:41.343Z,26.50
2018-09-03T12:30:41.345Z,26.52
2018-09-03T12:31:41.351Z,26.54
2018-09-03T12:32:41.361Z,26.57
2018-09-03T12:33:41.360Z,26.57
2018-09-03T12:34:41.366Z,26.51
2018-09-03T12:35:41.370Z,26.54
2018-09-03T12:36:41.378Z,26.54
2018-09-03T12:37:41.379Z,26.51
2018-09-03T12:38:41.384Z,26.57
2018-09-03T12:39:41.390Z,26.57
2018-09-03T12:40:41.393Z,26.55
2018-09-03T12:41:41.399Z,26.54
2018-09-03T12:42:41.406Z,26.54
2018-09-03T12:43:41.411Z,26.62
2018-09-03T12:44:41.419Z,26.55
2018-09-03T12:45:41.420Z,26.55
2018-09-03T12:46:41.435Z,26.62
2018-09-03T12:47:41.438Z,26.52
2018-09-03T12:48:41.436Z,26.55
2018-09-03T12:49:41.436Z,26.54
2018-09-03T12:50:41.445Z,26.51
2018-09-03T12:51:41.450Z,26.58
2018-09-03T12:52:41.455Z,26.57