createdAt,value
2019-05-05T00:00:44.757Z,0.43
2019-05-05T00:03:24.993Z,0.30
2019-05-05T00:05:55.206Z,0.40
2019-05-05T00:08:24.571Z,0.27
2019-05-05T00:11:06.973Z,0.40
2019-05-05T00:13:44.728Z,0.30
2019-05-05T00:16:15.141Z,0.30
2019-05-05T00:18:44.801Z,0.30
2019-05-05T00:21:15.107Z,0.30
2019-05-05T00:23:45.123Z,0.53
2019-05-05T00:26:14.912Z,0.30
2019-05-05T00:28:44.800Z,0.30
2019-05-05T00:31:14.999Z,0.30
2019-05-05T00:33:44.912Z,0.27
2019-05-05T00:36:14.509Z,0.50
2019-05-05T00:38:44.550Z,0.30
2019-05-05T00:41:14.850Z,0.27
2019-05-05T00:43:45.150Z,0.30
2019-05-05T00:46:21.683Z,0.30
2019-05-05T00:48:50.023Z,0.20
2019-05-05T00:51:18.283Z,0.53
2019-05-05T00:53:46.568Z,0.33
2019-05-05T00:56:14.826Z,0.40
2019-05-05T00:58:44.742Z,0.33
2019-05-05T01:01:24.896Z,0.30
2019-05-05T01:03:54.631Z,0.40
2019-05-05T01:06:25.551Z,0.30
2019-05-05T01:08:54.993Z,0.30
2019-05-05T01:11:25.112Z,0.40
2019-05-05T01:13:54.709Z,0.30
2019-05-05T01:16:24.781Z,0.20
2019-05-05T01:18:55.405Z,0.30
2019-05-05T01:21:24.493Z,0.30
2019-05-05T01:23:54.792Z,0.30
2019-05-05T01:26:24.840Z,0.40
2019-05-05T01:28:53.636Z,0.27
2019-05-05T01:31:22.562Z,0.30
2019-05-05T01:34:01.613Z,0.40
2019-05-05T01:36:29.871Z,0.40
2019-05-05T01:38:59.771Z,0.30
2019-05-05T01:41:35.842Z,0.40
2019-05-05T01:44:04.844Z,0.40
2019-05-05T01:46:35.303Z,0.40
2019-05-05T01:49:05.340Z,0.30
2019-05-05T01:51:35.436Z,0.40
2019-05-05T01:54:05.200Z,0.43
2019-05-05T01:56:35.222Z,0.40
2019-05-05T01:59:05.176Z,0.50
2019-05-05T02:01:35.238Z,0.40
2019-05-05T02:04:05.503Z,0.30
2019-05-05T02:06:34.987Z,0.27
2019-05-05T02:09:06.083Z,0.30
2019-05-05T02:11:35.323Z,0.50
2019-05-05T02:14:05.127Z,0.40
2019-05-05T02:16:34.756Z,0.30
2019-05-05T02:19:05.071Z,0.50
2019-05-05T02:21:35.310Z,0.30
2019-05-05T02:24:05.216Z,0.23
2019-05-05T02:26:35.029Z,0.50
2019-05-05T02:29:14.291Z,0.40
2019-05-05T02:32:00.399Z,0.37
2019-05-05T02:34:30.651Z,0.30
2019-05-05T02:36:59.242Z,0.50
2019-05-05T02:39:27.810Z,0.20
2019-05-05T02:41:56.118Z,0.30
2019-05-05T02:44:25.553Z,0.40
2019-05-05T02:47:08.115Z,0.33
2019-05-05T02:49:36.386Z,0.33
2019-05-05T02:52:05.102Z,0.30
2019-05-05T02:54:33.901Z,0.40
2019-05-05T02:57:04.513Z,0.30
2019-05-05T02:59:40.346Z,0.40
2019-05-05T03:02:10.589Z,0.30
2019-05-05T03:04:38.974Z,0.40
2019-05-05T03:07:07.547Z,0.30
2019-05-05T03:09:35.809Z,0.30
2019-05-05T03:12:04.870Z,0.30
2019-05-05T03:14:34.163Z,0.40
2019-05-05T03:17:05.030Z,0.30
2019-05-05T03:19:33.931Z,0.20
2019-05-05T03:22:03.659Z,0.27
2019-05-05T03:24:34.040Z,0.33
2019-05-05T03:27:03.840Z,0.30
2019-05-05T03:29:33.564Z,0.60
2019-05-05T03:32:05.187Z,0.40
2019-05-05T03:34:34.223Z,0.47
2019-05-05T03:37:04.215Z,0.40
2019-05-05T03:39:34.066Z,0.30
2019-05-05T03:42:13.983Z,0.67
2019-05-05T03:44:54.504Z,0.40
2019-05-05T03:47:24.082Z,0.50
2019-05-05T03:49:53.582Z,0.30
2019-05-05T03:52:24.310Z,0.40
2019-05-05T03:54:54.206Z,0.40
2019-05-05T03:57:24.476Z,0.30
2019-05-05T03:59:54.611Z,0.50
2019-05-05T04:02:30.522Z,0.43
2019-05-05T04:05:06.314Z,0.20
2019-05-05T04:07:35.118Z,0.30
2019-05-05T04:10:04.547Z,0.30
2019-05-05T04:12:34.590Z,0.60
2019-05-05T04:15:04.428Z,0.37
2019-05-05T04:17:34.309Z,0.40
2019-05-05T04:20:19.181Z,0.40
2019-05-05T04:22:47.730Z,0.37
2019-05-05T04:25:16.014Z,0.40
2019-05-05T04:27:44.527Z,0.43
2019-05-05T04:30:14.248Z,0.40
2019-05-05T04:32:43.931Z,0.23
2019-05-05T04:35:14.070Z,0.27
2019-05-05T04:37:43.715Z,0.30
2019-05-05T04:40:14.610Z,0.40
2019-05-05T04:42:44.059Z,0.23
2019-05-05T04:45:14.694Z,0.50
2019-05-05T04:47:47.127Z,0.33
2019-05-05T04:50:18.355Z,0.30
2019-05-05T04:52:47.035Z,0.30
2019-05-05T04:55:15.323Z,0.20
2019-05-05T04:57:43.794Z,0.30
2019-05-05T05:00:13.728Z,0.40
2019-05-05T05:02:55.987Z,0.30
2019-05-05T05:05:33.744Z,0.40
2019-05-05T05:08:03.707Z,0.30
2019-05-05T05:10:34.458Z,0.33
2019-05-05T05:13:04.505Z,0.40
2019-05-05T05:15:34.039Z,0.37
2019-05-05T05:18:04.239Z,0.43
2019-05-05T05:20:33.949Z,0.43
2019-05-05T05:23:03.637Z,0.30
2019-05-05T05:25:34.457Z,0.30
2019-05-05T05:28:04.168Z,0.30
2019-05-05T05:30:34.721Z,0.20
2019-05-05T05:33:04.345Z,0.40
2019-05-05T05:35:33.564Z,0.50
2019-05-05T05:38:04.444Z,0.40
2019-05-05T05:40:34.253Z,0.37
2019-05-05T05:43:04.771Z,0.30
2019-05-05T05:45:46.667Z,0.17
2019-05-05T05:48:34.076Z,0.33
2019-05-05T05:51:04.260Z,0.43
2019-05-05T05:53:34.855Z,0.30
2019-05-05T05:56:04.355Z,0.40
2019-05-05T05:58:33.787Z,0.30
2019-05-05T06:01:04.128Z,0.27
2019-05-05T06:03:33.956Z,0.20
2019-05-05T06:06:04.500Z,0.30
2019-05-05T06:08:34.077Z,0.30
2019-05-05T06:11:04.292Z,0.30
2019-05-05T06:13:33.650Z,0.40
2019-05-05T06:16:04.196Z,0.30
2019-05-05T06:18:34.522Z,0.30
2019-05-05T06:21:04.523Z,1.03
2019-05-05T06:23:34.456Z,0.40
2019-05-05T06:26:06.940Z,0.43
2019-05-05T06:28:34.256Z,0.30
2019-05-05T06:31:04.737Z,0.40
2019-05-05T06:33:34.750Z,0.20
2019-05-05T06:36:03.810Z,0.30
2019-05-05T06:38:34.618Z,0.37
2019-05-05T06:41:07.377Z,0.37
2019-05-05T06:43:40.269Z,0.20
2019-05-05T06:46:10.186Z,0.30
2019-05-05T06:48:38.500Z,0.40
2019-05-05T06:51:06.778Z,0.30
2019-05-05T06:53:35.438Z,0.30
2019-05-05T06:56:04.203Z,0.30
2019-05-05T06:58:34.586Z,0.40
2019-05-05T07:01:03.624Z,0.30
2019-05-05T07:03:33.622Z,0.40
2019-05-05T07:06:04.062Z,0.47
2019-05-05T07:08:32.209Z,0.30
2019-05-05T07:11:00.489Z,0.30
2019-05-05T07:13:28.807Z,0.27
2019-05-05T07:15:57.064Z,0.33
2019-05-05T07:18:25.354Z,0.33
2019-05-05T07:20:54.523Z,0.40
2019-05-05T07:23:24.576Z,0.30
2019-05-05T07:25:55.013Z,0.20
2019-05-05T07:28:23.559Z,0.30
2019-05-05T07:30:52.114Z,0.20
2019-05-05T07:33:20.447Z,0.30
2019-05-05T07:35:56.808Z,0.30
2019-05-05T07:38:20.656Z,0.30
2019-05-05T07:40:49.267Z,0.30
2019-05-05T07:43:17.570Z,0.30
2019-05-05T07:45:46.017Z,0.10
2019-05-05T07:48:14.297Z,0.33
2019-05-05T07:50:44.990Z,0.20
2019-05-05T07:53:17.561Z,0.40
2019-05-05T07:55:43.688Z,0.30
2019-05-05T07:58:13.887Z,0.40
2019-05-05T08:00:43.669Z,0.30
2019-05-05T08:03:14.375Z,0.30
2019-05-05T08:05:44.236Z,0.40
2019-05-05T08:08:13.892Z,0.27
2019-05-05T08:10:43.766Z,0.20
2019-05-05T08:13:14.147Z,0.20
2019-05-05T08:15:56.272Z,0.30
2019-05-05T08:18:24.186Z,0.33
2019-05-05T08:20:56.823Z,0.30
2019-05-05T08:23:34.882Z,0.23
2019-05-05T08:26:04.640Z,0.30
2019-05-05T08:28:37.930Z,0.30
2019-05-05T08:31:14.515Z,0.40
2019-05-05T08:33:44.184Z,0.40
2019-05-05T08:36:14.562Z,0.40
2019-05-05T08:38:44.180Z,0.40
2019-05-05T08:41:13.894Z,0.30
2019-05-05T08:43:44.049Z,0.30
2019-05-05T08:46:14.344Z,0.30
2019-05-05T08:48:44.597Z,0.30
2019-05-05T08:51:14.130Z,0.40
2019-05-05T08:53:47.902Z,0.20
2019-05-05T08:56:14.612Z,0.30
2019-05-05T08:58:43.793Z,0.80
2019-05-05T09:01:14.773Z,0.30
2019-05-05T09:03:44.349Z,0.20
2019-05-05T09:06:13.737Z,0.40
2019-05-05T09:08:44.166Z,0.30
2019-05-05T09:11:14.044Z,0.30
2019-05-05T09:13:44.570Z,0.40
2019-05-05T09:16:14.367Z,0.40
2019-05-05T09:18:59.898Z,0.20
2019-05-05T09:21:28.474Z,0.50
2019-05-05T09:24:02.342Z,0.30
2019-05-05T09:26:34.362Z,0.20
2019-05-05T09:29:24.255Z,0.30
2019-05-05T09:31:54.000Z,0.40
2019-05-05T09:34:24.022Z,0.30
2019-05-05T09:36:54.427Z,0.30
2019-05-05T09:39:23.943Z,0.43
2019-05-05T09:41:53.618Z,0.20
2019-05-05T09:44:24.044Z,0.70
2019-05-05T09:46:53.821Z,0.40
2019-05-05T09:49:22.102Z,0.20
2019-05-05T09:51:50.698Z,0.20
2019-05-05T09:54:18.963Z,0.30
2019-05-05T09:56:47.225Z,0.30
2019-05-05T09:59:15.479Z,0.37
2019-05-05T10:01:44.479Z,0.20
2019-05-05T10:04:14.194Z,0.20
2019-05-05T10:06:45.724Z,0.40
2019-05-05T10:09:13.796Z,0.33
2019-05-05T10:11:44.768Z,0.43
2019-05-05T10:14:14.202Z,0.30
2019-05-05T10:16:42.347Z,0.30
2019-05-05T10:19:10.746Z,0.40
2019-05-05T10:21:39.371Z,0.30
2019-05-05T10:24:30.187Z,0.70
2019-05-05T10:26:54.764Z,0.50
2019-05-05T10:29:23.014Z,0.40
2019-05-05T10:31:51.283Z,0.43
2019-05-05T10:34:20.614Z,0.40
2019-05-05T10:36:49.226Z,0.30
2019-05-05T10:39:25.111Z,0.40
2019-05-05T10:41:55.937Z,0.37
2019-05-05T10:44:23.425Z,0.50
2019-05-05T10:46:53.829Z,0.40
2019-05-05T10:49:24.261Z,0.40
2019-05-05T10:51:54.150Z,0.37
2019-05-05T10:54:23.635Z,0.70
2019-05-05T10:56:52.158Z,0.40
2019-05-05T10:59:20.416Z,0.30
2019-05-05T11:01:48.676Z,0.40
2019-05-05T11:04:17.249Z,0.30
2019-05-05T11:06:45.605Z,0.30
2019-05-05T11:09:14.044Z,0.30
2019-05-05T11:11:43.885Z,0.30
2019-05-05T11:14:14.193Z,0.57
2019-05-05T11:16:43.917Z,0.30
2019-05-05T11:19:13.702Z,0.30
2019-05-05T11:21:43.535Z,0.40
2019-05-05T11:24:12.015Z,0.43
2019-05-05T11:26:40.267Z,0.63
2019-05-05T11:29:08.830Z,0.40
2019-05-05T11:31:37.446Z,0.47
2019-05-05T11:34:07.725Z,0.67
2019-05-05T11:36:40.414Z,0.40
2019-05-05T11:39:08.710Z,0.67
2019-05-05T11:41:37.284Z,0.40
2019-05-05T11:44:05.576Z,0.43
2019-05-05T11:46:34.001Z,0.50
2019-05-05T11:49:04.765Z,0.30
2019-05-05T11:51:34.183Z,0.63
2019-05-05T11:54:04.686Z,0.30
2019-05-05T11:56:33.947Z,0.30
2019-05-05T11:59:03.877Z,0.40
2019-05-05T12:01:32.819Z,0.37
2019-05-05T12:04:04.078Z,0.30
2019-05-05T12:06:33.952Z,0.67
2019-05-05T12:09:04.458Z,0.37
2019-05-05T12:11:34.492Z,2.40
2019-05-05T12:14:04.746Z,0.60
2019-05-05T12:16:34.691Z,3.80
2019-05-05T12:19:04.971Z,7.73
2019-05-05T12:21:33.811Z,5.43
2019-05-05T12:24:03.972Z,5.90
2019-05-05T12:26:50.448Z,6.57
2019-05-05T12:29:18.904Z,7.83
2019-05-05T12:31:49.095Z,11.17
2019-05-05T12:34:17.401Z,5.33
2019-05-05T12:36:46.055Z,6.67
2019-05-05T12:39:14.388Z,6.53
2019-05-05T12:41:42.798Z,6.93
2019-05-05T12:44:14.261Z,8.63
2019-05-05T12:46:46.978Z,11.37
2019-05-05T12:49:15.255Z,21.43
2019-05-05T12:51:43.691Z,14.47
2019-05-05T12:54:14.513Z,19.47
2019-05-05T12:56:44.005Z,21.87
2019-05-05T12:59:14.350Z,11.53
2019-05-05T13:01:44.094Z,12.17
2019-05-05T13:04:14.155Z,15.50
2019-05-05T13:06:44.906Z,13.93
2019-05-05T13:09:13.640Z,14.37
2019-05-05T13:11:43.589Z,11.87
2019-05-05T13:14:14.125Z,15.10
2019-05-05T13:16:50.598Z,14.93
2019-05-05T13:19:14.637Z,15.40
2019-05-05T13:21:50.460Z,10.37
2019-05-05T13:24:20.410Z,14.70
2019-05-05T13:26:54.085Z,12.17
2019-05-05T13:29:24.458Z,11.17
2019-05-05T13:31:54.420Z,9.63
2019-05-05T13:34:22.945Z,8.57
2019-05-05T13:36:51.233Z,8.50
2019-05-05T13:39:19.809Z,9.97
2019-05-05T13:41:48.107Z,9.60
2019-05-05T13:44:17.995Z,8.17
2019-05-05T13:46:46.350Z,7.83
2019-05-05T13:49:18.951Z,13.37
2019-05-05T13:51:47.543Z,8.17
2019-05-05T13:54:15.823Z,6.87
2019-05-05T13:56:44.387Z,6.63
2019-05-05T13:59:14.049Z,5.50
2019-05-05T14:01:44.730Z,6.03
2019-05-05T14:04:13.109Z,6.77
2019-05-05T14:06:41.399Z,5.33
2019-05-05T14:09:09.675Z,4.27
2019-05-05T14:11:38.087Z,4.53
2019-05-05T14:14:06.455Z,4.40
2019-05-05T14:16:35.054Z,3.67
2019-05-05T14:19:04.406Z,5.50
2019-05-05T14:21:33.979Z,3.40
2019-05-05T14:24:04.239Z,3.63
2019-05-05T14:26:35.175Z,5.07
2019-05-05T14:29:04.315Z,3.07
2019-05-05T14:31:34.547Z,4.80
2019-05-05T14:34:04.573Z,5.87
2019-05-05T14:36:37.684Z,5.07
2019-05-05T14:39:09.270Z,5.23
2019-05-05T14:41:37.546Z,9.03
2019-05-05T14:44:06.199Z,15.70
2019-05-05T14:46:34.451Z,19.43
2019-05-05T14:49:02.720Z,9.20
2019-05-05T14:51:34.206Z,12.70
2019-05-05T14:54:04.586Z,6.23
2019-05-05T14:56:36.514Z,7.27
2019-05-05T14:59:03.822Z,6.50
2019-05-05T15:01:34.230Z,8.23
2019-05-05T15:04:04.115Z,5.37
2019-05-05T15:06:36.799Z,5.37
2019-05-05T15:09:24.678Z,6.93
2019-05-05T15:11:55.026Z,6.80
2019-05-05T15:14:24.396Z,6.87
2019-05-05T15:16:54.333Z,5.30
2019-05-05T15:19:23.852Z,7.67
2019-05-05T15:21:53.625Z,5.17
2019-05-05T15:24:24.433Z,5.17
2019-05-05T15:26:54.909Z,5.70
2019-05-05T15:29:25.181Z,7.27
2019-05-05T15:31:53.829Z,4.77
2019-05-05T15:34:24.051Z,6.00
2019-05-05T15:36:54.442Z,7.43
2019-05-05T15:39:24.562Z,10.00
2019-05-05T15:41:54.224Z,9.27
2019-05-05T15:44:24.175Z,13.23
2019-05-05T15:46:57.343Z,7.90
2019-05-05T15:49:23.288Z,8.17
2019-05-05T15:51:53.790Z,8.80
2019-05-05T15:54:23.613Z,6.57
2019-05-05T15:57:03.066Z,5.47
2019-05-05T15:59:23.865Z,8.97
2019-05-05T16:01:54.705Z,8.30
2019-05-05T16:04:23.591Z,5.73
2019-05-05T16:06:54.050Z,11.60
2019-05-05T16:09:22.850Z,9.27
2019-05-05T16:11:51.166Z,7.97
2019-05-05T16:14:19.908Z,13.17
2019-05-05T16:16:49.886Z,7.37
2019-05-05T16:19:36.003Z,4.43
2019-05-05T16:22:05.926Z,5.73
2019-05-05T16:24:36.585Z,8.20
2019-05-05T16:27:18.371Z,5.27
2019-05-05T16:29:35.092Z,8.07
2019-05-05T16:32:05.455Z,6.43
2019-05-05T16:34:33.754Z,8.20
2019-05-05T16:37:03.882Z,9.73
2019-05-05T16:39:33.585Z,5.23
2019-05-05T16:42:02.011Z,7.03
2019-05-05T16:44:30.274Z,8.57
2019-05-05T16:46:58.549Z,4.30
2019-05-05T16:49:26.811Z,3.87
2019-05-05T16:52:00.924Z,7.63
2019-05-05T16:54:30.879Z,4.33
2019-05-05T16:56:59.146Z,6.43
2019-05-05T16:59:27.430Z,5.53
2019-05-05T17:01:55.781Z,6.93
2019-05-05T17:04:24.473Z,5.73
2019-05-05T17:06:54.621Z,5.90
2019-05-05T17:09:24.033Z,3.60
2019-05-05T17:12:10.758Z,7.67
2019-05-05T17:14:50.462Z,5.10
2019-05-05T17:17:20.687Z,3.43
2019-05-05T17:19:50.910Z,7.77
2019-05-05T17:22:20.807Z,4.97
2019-05-05T17:24:49.408Z,6.87
2019-05-05T17:27:18.001Z,6.90
2019-05-05T17:29:46.682Z,5.03
2019-05-05T17:32:15.011Z,6.70
2019-05-05T17:34:44.884Z,4.70
2019-05-05T17:37:13.511Z,6.30
2019-05-05T17:39:43.802Z,6.40
2019-05-05T17:42:28.882Z,2.57
2019-05-05T17:44:59.066Z,5.83
2019-05-05T17:47:44.354Z,3.67
2019-05-05T17:50:14.505Z,3.87
2019-05-05T17:52:50.426Z,3.30
2019-05-05T17:55:29.078Z,7.97
2019-05-05T17:58:01.499Z,8.83
2019-05-05T18:00:30.009Z,4.60
2019-05-05T18:02:58.269Z,5.80
2019-05-05T18:05:44.852Z,6.20
2019-05-05T18:08:31.283Z,4.67
2019-05-05T18:11:01.174Z,6.03
2019-05-05T18:13:31.095Z,6.20
2019-05-05T18:16:00.628Z,4.87
2019-05-05T18:18:28.888Z,3.63
2019-05-05T18:20:57.502Z,3.43
2019-05-05T18:23:25.766Z,3.13
2019-05-05T18:25:54.857Z,4.60
2019-05-05T18:28:24.671Z,4.03
2019-05-05T18:30:53.988Z,5.33
2019-05-05T18:33:24.513Z,3.27
2019-05-05T18:35:54.065Z,3.47
2019-05-05T18:38:23.572Z,2.03
2019-05-05T18:40:53.983Z,3.30
2019-05-05T18:43:26.693Z,4.80
2019-05-05T18:46:04.408Z,3.30
2019-05-05T18:48:34.465Z,2.80
2019-05-05T18:51:03.880Z,3.10
2019-05-05T18:53:34.198Z,4.23
2019-05-05T18:56:03.812Z,5.57
2019-05-05T18:58:34.169Z,3.00
2019-05-05T19:01:04.642Z,4.50
2019-05-05T19:03:37.523Z,2.90
2019-05-05T19:06:19.531Z,4.10
2019-05-05T19:09:02.561Z,2.40
2019-05-05T19:11:34.040Z,1.83
2019-05-05T19:14:02.270Z,3.50
2019-05-05T19:16:30.542Z,2.23
2019-05-05T19:18:59.151Z,3.47
2019-05-05T19:21:33.993Z,2.97
2019-05-05T19:24:03.820Z,4.77
2019-05-05T19:26:33.745Z,2.80
2019-05-05T19:29:04.798Z,3.10
2019-05-05T19:31:34.296Z,2.73
2019-05-05T19:34:04.037Z,4.27
2019-05-05T19:36:34.347Z,2.50
2019-05-05T19:39:04.150Z,3.53
2019-05-05T19:41:34.620Z,2.63
2019-05-05T19:44:04.705Z,4.63
2019-05-05T19:46:50.711Z,5.27
2019-05-05T19:49:20.045Z,6.20
2019-05-05T19:51:49.075Z,4.57
2019-05-05T19:54:17.333Z,7.10
2019-05-05T19:56:45.677Z,3.47
2019-05-05T19:59:13.951Z,6.07
2019-05-05T20:01:44.677Z,4.67
2019-05-05T20:04:14.659Z,5.30
2019-05-05T20:06:44.184Z,6.17
2019-05-05T20:09:14.120Z,5.43
2019-05-05T20:11:43.811Z,8.63
2019-05-05T20:14:14.830Z,5.83
2019-05-05T20:17:00.571Z,3.33
2019-05-05T20:19:30.698Z,7.20
2019-05-05T20:21:58.950Z,5.17
2019-05-05T20:24:27.215Z,4.20
2019-05-05T20:26:55.481Z,5.97
2019-05-05T20:29:24.010Z,5.77
2019-05-05T20:31:54.721Z,8.60
2019-05-05T20:34:24.354Z,4.13
2019-05-05T20:37:14.155Z,2.80
2019-05-05T20:39:43.981Z,4.93
2019-05-05T20:42:14.708Z,5.50
2019-05-05T20:44:43.742Z,4.17
2019-05-05T20:47:12.347Z,3.57
2019-05-05T20:49:40.873Z,6.63
2019-05-05T20:52:09.137Z,4.83
2019-05-05T20:54:37.396Z,3.77
2019-05-05T20:57:05.688Z,3.87
2019-05-05T20:59:34.384Z,2.73
2019-05-05T21:02:04.558Z,5.13
2019-05-05T21:04:34.560Z,4.33
2019-05-05T21:07:04.574Z,6.77
2019-05-05T21:09:34.457Z,6.20
2019-05-05T21:12:04.732Z,5.23
2019-05-05T21:14:35.439Z,3.60
2019-05-05T21:17:04.067Z,3.23
2019-05-05T21:19:34.477Z,4.77
2019-05-05T21:22:21.227Z,2.60
2019-05-05T21:24:49.478Z,4.40
2019-05-05T21:27:17.746Z,7.93
2019-05-05T21:29:46.249Z,1.87
2019-05-05T21:32:14.527Z,3.03
2019-05-05T21:34:44.428Z,2.67
2019-05-05T21:37:14.121Z,3.90
2019-05-05T21:39:42.686Z,4.13
2019-05-05T21:42:10.951Z,3.13
2019-05-05T21:44:39.207Z,2.57
2019-05-05T21:47:07.474Z,2.33
2019-05-05T21:49:35.726Z,4.07
2019-05-05T21:52:07.827Z,3.73
2019-05-05T21:54:43.915Z,4.73
2019-05-05T21:57:29.642Z,3.03
2019-05-05T21:59:58.900Z,2.53
2019-05-05T22:02:27.621Z,5.57
2019-05-05T22:04:56.202Z,4.43
2019-05-05T22:07:24.789Z,2.67
2019-05-05T22:09:54.526Z,4.27
2019-05-05T22:12:24.288Z,3.63
2019-05-05T22:14:54.836Z,4.33
2019-05-05T22:17:22.852Z,1.50
2019-05-05T22:20:04.053Z,2.43
2019-05-05T22:22:33.569Z,1.97
2019-05-05T22:25:03.717Z,2.77
2019-05-05T22:27:34.474Z,2.87
2019-05-05T22:30:10.121Z,3.20
2019-05-05T22:32:34.283Z,2.93
2019-05-05T22:35:04.078Z,3.13
2019-05-05T22:37:34.298Z,7.00
2019-05-05T22:40:02.309Z,3.97
2019-05-05T22:42:30.586Z,4.50
2019-05-05T22:44:58.846Z,3.80
2019-05-05T22:47:27.102Z,3.80
2019-05-05T22:49:55.673Z,2.30
2019-05-05T22:52:25.467Z,3.03
2019-05-05T22:54:53.994Z,3.97
2019-05-05T22:57:22.242Z,3.30
2019-05-05T22:59:51.073Z,3.00
2019-05-05T23:02:20.974Z,2.93
2019-05-05T23:04:50.878Z,4.10
2019-05-05T23:07:20.761Z,2.30
2019-05-05T23:09:49.080Z,2.90
2019-05-05T23:12:17.382Z,3.83
2019-05-05T23:14:46.395Z,2.50
2019-05-05T23:17:34.518Z,6.00
2019-05-05T23:20:05.214Z,4.70
2019-05-05T23:22:41.101Z,2.03
2019-05-05T23:25:24.136Z,2.90
2019-05-05T23:27:54.564Z,1.73
2019-05-05T23:30:25.132Z,4.73
2019-05-05T23:32:54.798Z,2.33
2019-05-05T23:35:23.955Z,2.13
2019-05-05T23:37:52.447Z,1.53
2019-05-05T23:40:24.556Z,3.13
2019-05-05T23:42:54.023Z,2.67
2019-05-05T23:45:24.637Z,3.13
2019-05-05T23:47:54.541Z,1.73
2019-05-05T23:50:24.185Z,5.37
2019-05-05T23:52:54.437Z,3.97
2019-05-05T23:55:23.909Z,1.90
2019-05-05T23:57:54.680Z,2.43
