createdAt,value
2019-01-17T00:00:05.848Z,982.13
2019-01-17T00:01:05.838Z,982.2
2019-01-17T00:02:05.831Z,982.17
2019-01-17T00:03:05.821Z,982.19
2019-01-17T00:04:05.814Z,982.2
2019-01-17T00:05:05.802Z,982.21
2019-01-17T00:06:05.821Z,982.24
2019-01-17T00:07:05.784Z,982.24
2019-01-17T00:08:05.773Z,982.21
2019-01-17T00:09:05.769Z,982.29
2019-01-17T00:10:05.755Z,982.33
2019-01-17T00:11:05.747Z,982.29
2019-01-17T00:12:05.736Z,982.29
2019-01-17T00:13:05.727Z,982.33
2019-01-17T00:14:05.720Z,982.31
2019-01-17T00:15:05.709Z,982.28
2019-01-17T00:16:05.699Z,982.28
2019-01-17T00:17:05.689Z,982.3
2019-01-17T00:18:05.685Z,982.29
2019-01-17T00:19:05.672Z,982.27
2019-01-17T00:20:05.671Z,982.29
2019-01-17T00:21:05.656Z,982.28
2019-01-17T00:22:05.643Z,982.22
2019-01-17T00:23:05.631Z,982.22
2019-01-17T00:24:05.623Z,982.18
2019-01-17T00:25:05.637Z,982.21
2019-01-17T00:26:05.607Z,982.2
2019-01-17T00:27:05.595Z,982.23
2019-01-17T00:28:05.586Z,982.27
2019-01-17T00:29:06.136Z,982.22
2019-01-17T00:30:05.569Z,982.24
2019-01-17T00:31:05.567Z,982.24
2019-01-17T00:32:05.550Z,982.22
2019-01-17T00:33:05.540Z,982.18
2019-01-17T00:34:05.530Z,982.23
2019-01-17T00:35:05.523Z,982.21
2019-01-17T00:36:05.514Z,982.22
2019-01-17T00:37:05.518Z,982.24
2019-01-17T00:38:05.494Z,982.27
2019-01-17T00:39:05.489Z,982.27
2019-01-17T00:40:05.474Z,982.28
2019-01-17T00:41:05.464Z,982.33
2019-01-17T00:42:05.452Z,982.26
2019-01-17T00:43:05.451Z,982.31
2019-01-17T00:44:05.435Z,982.29
2019-01-17T00:45:05.428Z,982.33
2019-01-17T00:46:05.424Z,982.31
2019-01-17T00:47:05.407Z,982.3
2019-01-17T00:48:05.403Z,982.3
2019-01-17T00:49:05.384Z,982.35
2019-01-17T00:50:05.377Z,982.35
2019-01-17T00:51:05.368Z,982.38
2019-01-17T00:52:05.359Z,982.36
2019-01-17T00:53:05.346Z,982.38
2019-01-17T00:54:09.009Z,982.37
2019-01-17T00:55:05.329Z,982.38
2019-01-17T00:56:05.316Z,982.39
2019-01-17T00:57:05.310Z,982.44
2019-01-17T00:58:05.298Z,982.48
2019-01-17T00:59:05.287Z,982.48
2019-01-17T01:00:05.285Z,982.47
2019-01-17T01:01:05.272Z,982.5
2019-01-17T01:02:05.262Z,982.47
2019-01-17T01:03:05.257Z,982.5
2019-01-17T01:04:05.247Z,982.53
2019-01-17T01:05:05.236Z,982.58
2019-01-17T01:06:05.224Z,982.57
2019-01-17T01:07:05.219Z,982.57
2019-01-17T01:08:05.208Z,982.58
2019-01-17T01:09:05.199Z,982.64
2019-01-17T01:10:05.185Z,982.6
2019-01-17T01:11:05.180Z,982.55
2019-01-17T01:12:05.172Z,982.65
2019-01-17T01:13:05.165Z,982.6
2019-01-17T01:14:05.150Z,982.58
2019-01-17T01:15:05.140Z,982.6
2019-01-17T01:16:05.128Z,982.6
2019-01-17T01:17:05.124Z,982.6
2019-01-17T01:18:05.111Z,982.61
2019-01-17T01:19:05.104Z,982.59
2019-01-17T01:20:05.093Z,982.61
2019-01-17T01:21:05.083Z,982.59
2019-01-17T01:22:05.074Z,982.59
2019-01-17T01:23:05.082Z,982.66
2019-01-17T01:24:05.055Z,982.61
2019-01-17T01:25:05.046Z,982.64
2019-01-17T01:26:05.037Z,982.62
2019-01-17T01:27:05.028Z,982.62
2019-01-17T01:28:05.021Z,982.67
2019-01-17T01:29:05.009Z,982.65
2019-01-17T01:30:05.003Z,982.65
2019-01-17T01:31:04.993Z,982.68
2019-01-17T01:32:04.984Z,982.63
2019-01-17T01:33:04.973Z,982.61
2019-01-17T01:34:04.966Z,982.65
2019-01-17T01:35:04.956Z,982.63
2019-01-17T01:36:04.946Z,982.67
2019-01-17T01:37:04.938Z,982.66
2019-01-17T01:38:04.927Z,982.65
2019-01-17T01:39:04.918Z,982.65
2019-01-17T01:40:04.909Z,982.65
2019-01-17T01:41:04.909Z,982.67
2019-01-17T01:42:04.893Z,982.67
2019-01-17T01:43:04.883Z,982.68
2019-01-17T01:44:04.871Z,982.66
2019-01-17T01:45:04.865Z,982.66
2019-01-17T01:46:04.854Z,982.58
2019-01-17T01:47:04.842Z,982.61
2019-01-17T01:48:04.843Z,982.64
2019-01-17T01:49:04.828Z,982.67
2019-01-17T01:50:04.818Z,982.7
2019-01-17T01:51:04.809Z,982.69
2019-01-17T01:52:04.799Z,982.69
2019-01-17T01:53:04.795Z,982.65
2019-01-17T01:54:04.784Z,982.68
2019-01-17T01:55:04.772Z,982.57
2019-01-17T01:56:04.782Z,982.67
2019-01-17T01:57:04.758Z,982.68
2019-01-17T01:58:04.744Z,982.67
2019-01-17T01:59:04.740Z,982.67
2019-01-17T02:00:04.729Z,982.64
2019-01-17T02:01:04.720Z,982.59
2019-01-17T02:02:04.714Z,982.66
2019-01-17T02:03:04.702Z,982.61
2019-01-17T02:04:04.693Z,982.56
2019-01-17T02:05:04.697Z,982.55
2019-01-17T02:06:04.679Z,982.6
2019-01-17T02:07:04.684Z,982.54
2019-01-17T02:08:04.662Z,982.54
2019-01-17T02:09:04.653Z,982.54
2019-01-17T02:10:04.643Z,982.58
2019-01-17T02:11:04.634Z,982.55
2019-01-17T02:12:04.627Z,982.54
2019-01-17T02:13:04.618Z,982.52
2019-01-17T02:14:04.615Z,982.54
2019-01-17T02:15:04.604Z,982.54
2019-01-17T02:16:04.593Z,982.54
2019-01-17T02:17:04.591Z,982.5
2019-01-17T02:18:04.584Z,982.53
2019-01-17T02:19:04.573Z,982.53
2019-01-17T02:20:04.560Z,982.49
2019-01-17T02:21:04.600Z,982.56
2019-01-17T02:22:04.544Z,982.54
2019-01-17T02:23:04.534Z,982.62
2019-01-17T02:24:04.534Z,982.52
2019-01-17T02:25:04.541Z,982.5
2019-01-17T02:26:04.510Z,982.49
2019-01-17T02:27:04.501Z,982.55
2019-01-17T02:28:04.493Z,982.51
2019-01-17T02:29:04.491Z,982.54
2019-01-17T02:30:04.478Z,982.54
2019-01-17T02:31:04.470Z,982.48
2019-01-17T02:32:04.458Z,982.54
2019-01-17T02:33:04.456Z,982.53
2019-01-17T02:34:04.453Z,982.53
2019-01-17T02:35:04.431Z,982.52
2019-01-17T02:36:04.425Z,982.5
2019-01-17T02:37:04.428Z,982.5
2019-01-17T02:38:04.410Z,982.51
2019-01-17T02:39:04.402Z,982.51
2019-01-17T02:40:04.409Z,982.4
2019-01-17T02:41:04.383Z,982.41
2019-01-17T02:42:04.375Z,982.42
2019-01-17T02:43:04.369Z,982.4
2019-01-17T02:44:04.356Z,982.41
2019-01-17T02:45:04.352Z,982.45
2019-01-17T02:46:04.340Z,982.41
2019-01-17T02:47:04.333Z,982.39
2019-01-17T02:48:04.325Z,982.4
2019-01-17T02:49:04.318Z,982.38
2019-01-17T02:50:04.317Z,982.36
2019-01-17T02:51:04.300Z,982.38
2019-01-17T02:52:04.291Z,982.36
2019-01-17T02:53:04.281Z,982.36
2019-01-17T02:54:04.271Z,982.34
2019-01-17T02:55:04.274Z,982.35
2019-01-17T02:56:04.258Z,982.3
2019-01-17T02:57:04.255Z,982.35
2019-01-17T02:58:04.247Z,982.35
2019-01-17T02:59:04.235Z,982.32
2019-01-17T03:00:04.223Z,982.28
2019-01-17T03:01:04.214Z,982.26
2019-01-17T03:02:04.204Z,982.25
2019-01-17T03:03:04.197Z,982.22
2019-01-17T03:04:04.186Z,982.21
2019-01-17T03:05:04.182Z,982.18
2019-01-17T03:06:04.186Z,982.13
2019-01-17T03:07:04.161Z,982.2
2019-01-17T03:08:04.158Z,982.19
2019-01-17T03:09:04.154Z,982.26
2019-01-17T03:10:04.137Z,982.19
2019-01-17T03:11:04.128Z,982.19
2019-01-17T03:12:04.120Z,982.15
2019-01-17T03:13:04.122Z,982.23
2019-01-17T03:14:04.103Z,982.21
2019-01-17T03:15:04.112Z,982.17
2019-01-17T03:16:04.092Z,982.12
2019-01-17T03:17:04.080Z,982.24
2019-01-17T03:18:04.068Z,982.26
2019-01-17T03:19:04.062Z,982.18
2019-01-17T03:20:04.050Z,982.21
2019-01-17T03:21:04.045Z,982.1
2019-01-17T03:22:04.031Z,982.11
2019-01-17T03:23:04.026Z,982.14
2019-01-17T03:24:04.018Z,982.12
2019-01-17T03:25:04.009Z,982.11
2019-01-17T03:26:04.002Z,982.05
2019-01-17T03:27:03.995Z,982.1
2019-01-17T03:28:03.982Z,982.09
2019-01-17T03:29:03.974Z,982.09
2019-01-17T03:30:03.981Z,981.97
2019-01-17T03:31:03.960Z,982
2019-01-17T03:32:03.949Z,981.98
2019-01-17T03:33:03.942Z,982.01
2019-01-17T03:34:03.935Z,981.87
2019-01-17T03:35:03.925Z,981.91
2019-01-17T03:36:03.919Z,981.89
2019-01-17T03:37:03.919Z,981.87
2019-01-17T03:38:03.899Z,981.86
2019-01-17T03:39:03.894Z,981.87
2019-01-17T03:40:03.884Z,981.86
2019-01-17T03:41:03.891Z,981.79
2019-01-17T03:42:03.869Z,981.75
2019-01-17T03:43:03.859Z,981.77
2019-01-17T03:44:03.849Z,981.75
2019-01-17T03:45:03.848Z,981.75
2019-01-17T03:46:03.839Z,981.76
2019-01-17T03:47:03.838Z,981.75
2019-01-17T03:48:03.820Z,981.78
2019-01-17T03:49:03.813Z,981.8
2019-01-17T03:50:03.807Z,981.78
2019-01-17T03:51:03.812Z,981.81
2019-01-17T03:52:03.786Z,981.76
2019-01-17T03:53:03.779Z,981.76
2019-01-17T03:54:03.778Z,981.77
2019-01-17T03:55:03.763Z,981.73
2019-01-17T03:56:03.756Z,981.78
2019-01-17T03:57:03.757Z,981.73
2019-01-17T03:58:03.742Z,981.73
2019-01-17T03:59:03.730Z,981.71
2019-01-17T04:00:03.726Z,981.71
2019-01-17T04:01:03.731Z,981.67
2019-01-17T04:02:03.705Z,981.69
2019-01-17T04:03:03.698Z,981.63
2019-01-17T04:04:03.711Z,981.67
2019-01-17T04:05:03.680Z,981.61
2019-01-17T04:06:03.680Z,981.58
2019-01-17T04:07:03.667Z,981.55
2019-01-17T04:08:03.660Z,981.51
2019-01-17T04:09:03.664Z,981.47
2019-01-17T04:10:03.646Z,981.52
2019-01-17T04:11:03.642Z,981.51
2019-01-17T04:12:03.632Z,981.55
2019-01-17T04:13:03.622Z,981.53
2019-01-17T04:14:03.613Z,981.51
2019-01-17T04:15:03.612Z,981.49
2019-01-17T04:16:03.603Z,981.49
2019-01-17T04:17:03.588Z,981.48
2019-01-17T04:18:03.582Z,981.51
2019-01-17T04:19:03.573Z,981.43
2019-01-17T04:20:03.566Z,981.49
2019-01-17T04:21:03.558Z,981.48
2019-01-17T04:22:03.550Z,981.49
2019-01-17T04:23:03.546Z,981.43
2019-01-17T04:24:03.534Z,981.5
2019-01-17T04:25:03.527Z,981.49
2019-01-17T04:26:03.517Z,981.48
2019-01-17T04:27:03.515Z,981.44
2019-01-17T04:28:03.512Z,981.47
2019-01-17T04:29:03.493Z,981.49
2019-01-17T04:30:03.493Z,981.49
2019-01-17T04:31:03.475Z,981.45
2019-01-17T04:32:03.469Z,981.47
2019-01-17T04:33:03.464Z,981.44
2019-01-17T04:34:03.458Z,981.44
2019-01-17T04:35:03.462Z,981.41
2019-01-17T04:36:03.460Z,981.4
2019-01-17T04:37:03.438Z,981.37
2019-01-17T04:38:03.437Z,981.32
2019-01-17T04:39:03.421Z,981.33
2019-01-17T04:40:03.440Z,981.3
2019-01-17T04:41:03.404Z,981.33
2019-01-17T04:42:03.399Z,981.29
2019-01-17T04:43:03.397Z,981.31
2019-01-17T04:44:03.393Z,981.23
2019-01-17T04:45:03.372Z,981.24
2019-01-17T04:46:03.371Z,981.27
2019-01-17T04:47:03.372Z,981.22
2019-01-17T04:48:03.356Z,981.25
2019-01-17T04:49:03.346Z,981.27
2019-01-17T04:50:03.335Z,981.21
2019-01-17T04:51:03.328Z,981.17
2019-01-17T04:52:03.323Z,981.19
2019-01-17T04:53:03.321Z,981.23
2019-01-17T04:54:03.305Z,981.19
2019-01-17T04:55:05.167Z,981.23
2019-01-17T04:56:03.289Z,981.18
2019-01-17T04:57:03.283Z,981.21
2019-01-17T04:58:03.290Z,981.23
2019-01-17T04:59:03.267Z,981.2
2019-01-17T05:00:03.266Z,981.21
2019-01-17T05:01:03.263Z,981.18
2019-01-17T05:02:03.243Z,981.19
2019-01-17T05:03:03.236Z,981.23
2019-01-17T05:04:03.228Z,981.22
2019-01-17T05:05:03.221Z,981.16
2019-01-17T05:06:03.212Z,981.15
2019-01-17T05:07:03.205Z,981.13
2019-01-17T05:08:03.202Z,981.11
2019-01-17T05:09:03.193Z,981.08
2019-01-17T05:10:03.183Z,981.08
2019-01-17T05:11:03.326Z,981.1
2019-01-17T05:12:03.167Z,981.11
2019-01-17T05:13:03.169Z,981.07
2019-01-17T05:14:03.156Z,981.07
2019-01-17T05:15:03.144Z,981.04
2019-01-17T05:16:03.138Z,981.04
2019-01-17T05:17:03.132Z,981.01
2019-01-17T05:18:03.132Z,980.96
2019-01-17T05:19:03.116Z,980.94
2019-01-17T05:20:03.111Z,980.89
2019-01-17T05:21:03.105Z,980.91
2019-01-17T05:22:03.100Z,980.88
2019-01-17T05:23:03.091Z,980.93
2019-01-17T05:24:03.082Z,980.9
2019-01-17T05:25:03.075Z,980.83
2019-01-17T05:26:03.066Z,980.91
2019-01-17T05:27:03.061Z,980.87
2019-01-17T05:28:03.055Z,980.83
2019-01-17T05:29:03.045Z,980.86
2019-01-17T05:30:03.038Z,980.83
2019-01-17T05:31:03.028Z,980.8
2019-01-17T05:32:03.024Z,980.8
2019-01-17T05:33:03.026Z,980.84
2019-01-17T05:34:03.010Z,980.71
2019-01-17T05:35:03.000Z,980.71
2019-01-17T05:36:02.994Z,980.72
2019-01-17T05:37:02.987Z,980.69
2019-01-17T05:38:02.981Z,980.76
2019-01-17T05:39:02.972Z,980.7
2019-01-17T05:40:02.967Z,980.7
2019-01-17T05:41:02.956Z,980.75
2019-01-17T05:42:02.950Z,980.7
2019-01-17T05:43:02.940Z,980.73
2019-01-17T05:44:02.934Z,980.7
2019-01-17T05:45:02.933Z,980.63
2019-01-17T05:46:02.946Z,980.65
2019-01-17T05:47:02.915Z,980.61
2019-01-17T05:48:02.908Z,980.59
2019-01-17T05:49:02.901Z,980.61
2019-01-17T05:50:02.893Z,980.58
2019-01-17T05:51:02.884Z,980.57
2019-01-17T05:52:02.877Z,980.64
2019-01-17T05:53:02.872Z,980.59
2019-01-17T05:54:02.862Z,980.62
2019-01-17T05:55:02.856Z,980.62
2019-01-17T05:56:02.849Z,980.62
2019-01-17T05:57:02.840Z,980.59
2019-01-17T05:58:02.835Z,980.6
2019-01-17T05:59:02.827Z,980.56
2019-01-17T06:00:02.821Z,980.52
2019-01-17T06:01:02.816Z,980.53
2019-01-17T06:02:02.806Z,980.52
2019-01-17T06:03:02.797Z,980.49
2019-01-17T06:04:02.796Z,980.49
2019-01-17T06:05:02.789Z,980.5
2019-01-17T06:06:02.800Z,980.46
2019-01-17T06:07:02.781Z,980.43
2019-01-17T06:08:02.762Z,980.42
2019-01-17T06:09:02.757Z,980.46
2019-01-17T06:10:02.772Z,980.39
2019-01-17T06:11:02.741Z,980.44
2019-01-17T06:12:02.737Z,980.43
2019-01-17T06:13:02.739Z,980.4
2019-01-17T06:14:02.731Z,980.43
2019-01-17T06:15:02.734Z,980.41
2019-01-17T06:16:02.709Z,980.35
2019-01-17T06:17:02.707Z,980.28
2019-01-17T06:18:02.727Z,980.32
2019-01-17T06:19:02.687Z,980.38
2019-01-17T06:20:02.685Z,980.35
2019-01-17T06:21:02.678Z,980.3
2019-01-17T06:22:02.672Z,980.24
2019-01-17T06:23:02.679Z,980.25
2019-01-17T06:24:02.662Z,980.27
2019-01-17T06:25:02.656Z,980.35
2019-01-17T06:26:02.648Z,980.36
2019-01-17T06:27:02.630Z,980.3
2019-01-17T06:28:02.636Z,980.23
2019-01-17T06:29:02.624Z,980.24
2019-01-17T06:30:02.609Z,980.22
2019-01-17T06:31:02.619Z,980.19
2019-01-17T06:32:02.598Z,980.16
2019-01-17T06:33:02.590Z,980.12
2019-01-17T06:34:02.583Z,980.11
2019-01-17T06:35:02.586Z,980.11
2019-01-17T06:36:02.573Z,980.04
2019-01-17T06:37:02.557Z,980.07
2019-01-17T06:38:02.550Z,980.01
2019-01-17T06:39:02.540Z,980.08
2019-01-17T06:40:02.540Z,980.01
2019-01-17T06:41:02.530Z,980.03
2019-01-17T06:42:02.526Z,979.93
2019-01-17T06:43:02.533Z,979.99
2019-01-17T06:44:02.519Z,980.02
2019-01-17T06:45:02.541Z,980.08
2019-01-17T06:46:02.491Z,980.04
2019-01-17T06:47:02.489Z,980.07
2019-01-17T06:48:02.483Z,980.04
2019-01-17T06:49:02.506Z,980.02
2019-01-17T06:50:02.460Z,980
2019-01-17T06:51:02.454Z,980.01
2019-01-17T06:52:02.450Z,980.04
2019-01-17T06:53:02.443Z,980
2019-01-17T06:54:02.432Z,980.01
2019-01-17T06:55:02.434Z,979.93
2019-01-17T06:56:02.420Z,979.99
2019-01-17T06:57:02.410Z,980.02
2019-01-17T06:58:02.405Z,979.97
2019-01-17T06:59:02.399Z,980
2019-01-17T07:00:02.410Z,979.95
2019-01-17T07:01:02.384Z,979.93
2019-01-17T07:02:02.379Z,979.91
2019-01-17T07:03:02.369Z,979.99
2019-01-17T07:04:02.362Z,979.91
2019-01-17T07:05:02.356Z,980.03
2019-01-17T07:06:02.346Z,979.99
2019-01-17T07:07:02.348Z,979.92
2019-01-17T07:08:02.334Z,980.07
2019-01-17T07:09:02.344Z,980.03
2019-01-17T07:10:02.316Z,979.98
2019-01-17T07:11:02.314Z,980.04
2019-01-17T07:12:02.306Z,980.12
2019-01-17T07:13:02.304Z,980.03
2019-01-17T07:14:02.291Z,980.06
2019-01-17T07:15:02.287Z,980.04
2019-01-17T07:16:02.275Z,979.97
2019-01-17T07:17:02.288Z,980.01
2019-01-17T07:18:02.264Z,980.02
2019-01-17T07:19:02.256Z,979.99
2019-01-17T07:20:02.248Z,979.98
2019-01-17T07:21:02.243Z,980.02
2019-01-17T07:22:02.238Z,980.02
2019-01-17T07:23:02.228Z,980.08
2019-01-17T07:24:02.228Z,979.99
2019-01-17T07:25:02.218Z,980.03
2019-01-17T07:26:02.214Z,980.04
2019-01-17T07:27:02.212Z,979.99
2019-01-17T07:28:02.191Z,979.98
2019-01-17T07:29:02.195Z,980.05
2019-01-17T07:30:02.183Z,980.03
2019-01-17T07:31:02.173Z,979.99
2019-01-17T07:32:02.166Z,980.02
2019-01-17T07:33:02.159Z,980.01
2019-01-17T07:34:02.151Z,980.01
2019-01-17T07:35:02.155Z,980.1
2019-01-17T07:36:02.148Z,980.06
2019-01-17T07:37:02.129Z,980.07
2019-01-17T07:38:02.127Z,980.13
2019-01-17T07:39:02.122Z,980.08
2019-01-17T07:40:02.118Z,980.16
2019-01-17T07:41:02.101Z,980.12
2019-01-17T07:42:02.097Z,980.09
2019-01-17T07:43:02.097Z,980.2
2019-01-17T07:44:02.091Z,980.16
2019-01-17T07:45:02.078Z,980.17
2019-01-17T07:46:02.070Z,980.2
2019-01-17T07:47:02.065Z,980.27
2019-01-17T07:48:02.065Z,980.22
2019-01-17T07:49:02.052Z,980.2
2019-01-17T07:50:02.049Z,980.26
2019-01-17T07:51:02.036Z,980.27
2019-01-17T07:52:02.031Z,980.26
2019-01-17T07:53:02.021Z,980.22
2019-01-17T07:54:02.017Z,980.23
2019-01-17T07:55:02.010Z,980.23
2019-01-17T07:56:02.001Z,980.3
2019-01-17T07:57:01.993Z,980.33
2019-01-17T07:58:01.988Z,980.21
2019-01-17T07:59:01.983Z,980.26
2019-01-17T08:00:01.978Z,980.32
2019-01-17T08:01:01.970Z,980.31
2019-01-17T08:02:01.962Z,980.3
2019-01-17T08:03:01.957Z,980.31
2019-01-17T08:04:01.948Z,980.34
2019-01-17T08:05:01.948Z,980.36
2019-01-17T08:06:01.933Z,980.29
2019-01-17T08:07:01.928Z,980.39
2019-01-17T08:08:01.930Z,980.35
2019-01-17T08:09:01.915Z,980.42
2019-01-17T08:10:01.908Z,980.45
2019-01-17T08:11:01.900Z,980.41
2019-01-17T08:12:05.063Z,980.43
2019-01-17T08:13:01.886Z,980.41
2019-01-17T08:14:01.879Z,980.43
2019-01-17T08:15:01.872Z,980.4
2019-01-17T08:16:01.871Z,980.42
2019-01-17T08:17:01.861Z,980.44
2019-01-17T08:18:01.871Z,980.45
2019-01-17T08:19:01.848Z,980.4
2019-01-17T08:20:01.845Z,980.41
2019-01-17T08:21:01.831Z,980.41
2019-01-17T08:22:01.840Z,980.44
2019-01-17T08:23:01.821Z,980.4
2019-01-17T08:24:01.813Z,980.52
2019-01-17T08:25:01.807Z,980.4
2019-01-17T08:26:01.802Z,980.35
2019-01-17T08:27:01.794Z,980.37
2019-01-17T08:28:01.787Z,980.46
2019-01-17T08:29:01.779Z,980.41
2019-01-17T08:30:01.774Z,980.45
2019-01-17T08:31:01.770Z,980.39
2019-01-17T08:32:01.768Z,980.47
2019-01-17T08:33:01.753Z,980.38
2019-01-17T08:34:01.749Z,980.48
2019-01-17T08:35:01.741Z,980.43
2019-01-17T08:36:01.733Z,980.4
2019-01-17T08:37:01.729Z,980.48
2019-01-17T08:38:01.725Z,980.41
2019-01-17T08:39:01.720Z,980.46
2019-01-17T08:40:01.708Z,980.45
2019-01-17T08:41:01.703Z,980.48
2019-01-17T08:42:01.704Z,980.54
2019-01-17T08:43:01.706Z,980.53
2019-01-17T08:44:01.680Z,980.51
2019-01-17T08:45:01.677Z,980.6
2019-01-17T08:46:01.672Z,980.6
2019-01-17T08:47:01.677Z,980.54
2019-01-17T08:48:01.655Z,980.64
2019-01-17T08:49:01.651Z,980.6
2019-01-17T08:50:01.647Z,980.74
2019-01-17T08:51:01.653Z,980.71
2019-01-17T08:52:01.637Z,980.78
2019-01-17T08:53:01.624Z,980.78
2019-01-17T08:54:01.612Z,980.76
2019-01-17T08:55:01.607Z,980.8
2019-01-17T08:56:01.607Z,980.79
2019-01-17T08:57:01.598Z,980.76
2019-01-17T08:58:01.600Z,980.86
2019-01-17T08:59:01.594Z,980.83
2019-01-17T09:00:01.598Z,980.85
2019-01-17T09:01:01.572Z,980.87
2019-01-17T09:02:01.568Z,980.88
2019-01-17T09:03:01.559Z,980.84
2019-01-17T09:04:01.551Z,980.87
2019-01-17T09:05:01.544Z,980.94
2019-01-17T09:06:01.540Z,980.86
2019-01-17T09:07:01.533Z,980.89
2019-01-17T09:08:01.829Z,980.94
2019-01-17T09:09:01.522Z,980.9
2019-01-17T09:10:01.519Z,980.9
2019-01-17T09:11:01.508Z,980.93
2019-01-17T09:12:01.504Z,980.91
2019-01-17T09:13:01.499Z,980.97
2019-01-17T09:14:01.489Z,980.84
2019-01-17T09:15:01.488Z,980.9
2019-01-17T09:16:01.480Z,980.89
2019-01-17T09:17:01.475Z,980.83
2019-01-17T09:18:01.470Z,980.86
2019-01-17T09:19:01.463Z,980.83
2019-01-17T09:20:01.467Z,980.82
2019-01-17T09:21:01.455Z,980.86
2019-01-17T09:22:01.450Z,980.82
2019-01-17T09:23:01.437Z,980.78
2019-01-17T09:24:01.430Z,980.79
2019-01-17T09:25:01.429Z,980.78
2019-01-17T09:26:07.309Z,980.84
2019-01-17T09:27:01.413Z,980.84
2019-01-17T09:28:01.406Z,980.82
2019-01-17T09:29:01.399Z,980.77
2019-01-17T09:30:01.395Z,980.76
2019-01-17T09:31:01.386Z,980.79
2019-01-17T09:32:01.387Z,980.85
2019-01-17T09:33:01.375Z,980.8
2019-01-17T09:34:01.384Z,980.83
2019-01-17T09:35:01.373Z,980.74
2019-01-17T09:36:01.355Z,980.78
2019-01-17T09:37:01.351Z,980.75
2019-01-17T09:38:01.346Z,980.74
2019-01-17T09:39:01.348Z,980.75
2019-01-17T09:40:01.332Z,980.76
2019-01-17T09:41:01.325Z,980.74
2019-01-17T09:42:01.318Z,980.72
2019-01-17T09:43:01.319Z,980.76
2019-01-17T09:44:01.329Z,980.75
2019-01-17T09:45:01.302Z,980.73
2019-01-17T09:46:01.301Z,980.73
2019-01-17T09:47:01.297Z,980.74
2019-01-17T09:48:02.050Z,980.76
2019-01-17T09:49:01.276Z,980.73
2019-01-17T09:50:01.268Z,980.69
2019-01-17T09:51:01.262Z,980.73
2019-01-17T09:52:01.258Z,980.71
2019-01-17T09:53:01.251Z,980.74
2019-01-17T09:54:01.244Z,980.72
2019-01-17T09:55:01.244Z,980.8
2019-01-17T09:56:01.247Z,980.81
2019-01-17T09:57:01.243Z,980.74
2019-01-17T09:58:01.217Z,980.77
2019-01-17T09:59:01.214Z,980.78
2019-01-17T10:00:01.222Z,980.82
2019-01-17T10:01:01.200Z,980.8
2019-01-17T10:02:01.196Z,980.8
2019-01-17T10:03:01.186Z,980.78
2019-01-17T10:04:01.185Z,980.73
2019-01-17T10:05:01.178Z,980.75
2019-01-17T10:06:01.169Z,980.84
2019-01-17T10:07:01.172Z,980.84
2019-01-17T10:08:01.157Z,980.82
2019-01-17T10:09:01.151Z,980.8
2019-01-17T10:10:01.153Z,980.88
2019-01-17T10:11:01.139Z,980.86
2019-01-17T10:12:01.132Z,980.86
2019-01-17T10:13:01.147Z,980.88
2019-01-17T10:14:01.118Z,980.87
2019-01-17T10:15:01.117Z,980.91
2019-01-17T10:16:01.113Z,980.97
2019-01-17T10:17:01.104Z,980.89
2019-01-17T10:18:01.096Z,980.89
2019-01-17T10:19:01.089Z,980.85
2019-01-17T10:20:01.084Z,980.8
2019-01-17T10:21:01.093Z,980.9
2019-01-17T10:22:01.097Z,980.79
2019-01-17T10:23:01.067Z,980.83
2019-01-17T10:24:01.065Z,980.93
2019-01-17T10:25:01.055Z,980.89
2019-01-17T10:26:01.048Z,980.94
2019-01-17T10:27:01.043Z,980.88
2019-01-17T10:28:01.035Z,980.89
2019-01-17T10:29:01.029Z,980.85
2019-01-17T10:30:01.038Z,980.78
2019-01-17T10:31:01.015Z,980.87
2019-01-17T10:32:01.011Z,980.77
2019-01-17T10:33:01.012Z,980.84
2019-01-17T10:34:01.004Z,980.84
2019-01-17T10:35:00.991Z,980.82
2019-01-17T10:36:00.990Z,980.78
2019-01-17T10:37:00.982Z,980.74
2019-01-17T10:38:00.976Z,980.77
2019-01-17T10:39:00.966Z,980.77
2019-01-17T10:40:00.960Z,980.82
2019-01-17T10:41:00.958Z,980.75
2019-01-17T10:42:00.950Z,980.79
2019-01-17T10:43:00.946Z,980.86
2019-01-17T10:44:00.943Z,980.78
2019-01-17T10:45:00.936Z,980.79
2019-01-17T10:46:00.928Z,980.8
2019-01-17T10:47:00.919Z,980.79
2019-01-17T10:48:00.916Z,980.74
2019-01-17T10:49:00.912Z,980.8
2019-01-17T10:50:00.910Z,980.79
2019-01-17T10:51:00.894Z,980.8
2019-01-17T10:52:00.897Z,980.78
2019-01-17T10:53:00.885Z,980.82
2019-01-17T10:54:00.880Z,980.75
2019-01-17T10:55:00.875Z,980.82
2019-01-17T10:56:00.865Z,980.75
2019-01-17T10:57:00.864Z,980.73
2019-01-17T10:58:00.855Z,980.77
2019-01-17T10:59:00.850Z,980.79
2019-01-17T11:00:00.863Z,980.77
2019-01-17T11:01:00.834Z,980.77
2019-01-17T11:02:00.828Z,980.85
2019-01-17T11:03:00.824Z,980.88
2019-01-17T11:04:00.816Z,980.9
2019-01-17T11:05:00.815Z,980.91
2019-01-17T11:06:00.808Z,980.83
2019-01-17T11:07:00.814Z,980.84
2019-01-17T11:08:00.791Z,980.86
2019-01-17T11:09:00.794Z,980.85
2019-01-17T11:10:00.777Z,980.83
2019-01-17T11:11:00.787Z,980.85
2019-01-17T11:12:00.767Z,980.87
2019-01-17T11:13:00.763Z,980.88
2019-01-17T11:14:00.768Z,980.95
2019-01-17T11:15:00.751Z,980.98
2019-01-17T11:16:00.744Z,980.88
2019-01-17T11:17:00.737Z,980.98
2019-01-17T11:18:00.732Z,980.91
2019-01-17T11:19:00.726Z,980.86
2019-01-17T11:20:00.719Z,980.9
2019-01-17T11:21:00.716Z,980.96
2019-01-17T11:22:00.726Z,980.97
2019-01-17T11:23:00.701Z,980.96
2019-01-17T11:24:00.701Z,980.96
2019-01-17T11:25:02.275Z,981
2019-01-17T11:26:00.684Z,981
2019-01-17T11:27:00.679Z,980.94
2019-01-17T11:28:00.671Z,980.87
2019-01-17T11:29:00.664Z,980.87
2019-01-17T11:30:00.662Z,980.88
2019-01-17T11:31:00.663Z,980.93
2019-01-17T11:32:00.649Z,980.91
2019-01-17T11:33:00.651Z,980.92
2019-01-17T11:34:00.639Z,980.92
2019-01-17T11:35:00.633Z,980.96
2019-01-17T11:36:00.626Z,980.93
2019-01-17T11:37:00.620Z,980.88
2019-01-17T11:38:00.619Z,980.94
2019-01-17T11:39:00.612Z,980.86
2019-01-17T11:40:00.603Z,980.87
2019-01-17T11:41:00.598Z,980.87
2019-01-17T11:42:00.590Z,980.92
2019-01-17T11:43:00.591Z,980.96
2019-01-17T11:44:00.583Z,980.89
2019-01-17T11:45:00.579Z,980.91
2019-01-17T11:46:00.589Z,980.89
2019-01-17T11:47:00.573Z,980.94
2019-01-17T11:48:00.563Z,980.96
2019-01-17T11:49:00.557Z,980.92
2019-01-17T11:50:00.552Z,980.93
2019-01-17T11:51:00.547Z,980.96
2019-01-17T11:52:00.545Z,981.03
2019-01-17T11:53:00.534Z,980.95
2019-01-17T11:54:00.530Z,980.95
2019-01-17T11:55:00.524Z,980.97
2019-01-17T11:56:00.523Z,980.96
2019-01-17T11:57:00.512Z,980.96
2019-01-17T11:58:00.508Z,980.97
2019-01-17T11:59:00.502Z,980.93
2019-01-17T12:00:00.496Z,980.9
2019-01-17T12:01:00.489Z,980.96
2019-01-17T12:02:00.485Z,980.89
2019-01-17T12:03:00.482Z,980.82
2019-01-17T12:04:00.475Z,980.93
2019-01-17T12:05:00.468Z,980.84
2019-01-17T12:06:00.467Z,980.86
2019-01-17T12:07:00.458Z,980.92
2019-01-17T12:08:00.452Z,980.92
2019-01-17T12:09:00.447Z,980.99
2019-01-17T12:10:00.459Z,981.05
2019-01-17T12:11:00.446Z,981.08
2019-01-17T12:12:00.443Z,981.13
2019-01-17T12:13:00.422Z,981.15
2019-01-17T12:14:00.418Z,981.08
2019-01-17T12:15:00.411Z,981
2019-01-17T12:16:00.408Z,980.98
2019-01-17T12:17:00.401Z,980.92
2019-01-17T12:18:00.397Z,980.94
2019-01-17T12:19:00.392Z,980.91
2019-01-17T12:20:00.383Z,980.94
2019-01-17T12:21:00.377Z,980.91
2019-01-17T12:22:00.377Z,980.92
2019-01-17T12:23:00.384Z,980.89
2019-01-17T12:24:00.359Z,980.95
2019-01-17T12:25:00.353Z,980.88
2019-01-17T12:26:00.346Z,980.93
2019-01-17T12:27:00.339Z,980.93
2019-01-17T12:28:00.334Z,980.9
2019-01-17T12:29:00.349Z,980.98
2019-01-17T12:30:00.321Z,980.98
2019-01-17T12:31:00.322Z,980.94