createdAt,value
2018-07-31T00:00:21.388Z,4.00
2018-07-31T00:01:21.375Z,4.00
2018-07-31T00:02:21.361Z,4.00
2018-07-31T00:03:21.402Z,4.00
2018-07-31T00:04:21.332Z,4.00
2018-07-31T00:05:21.316Z,4.00
2018-07-31T00:06:21.302Z,4.00
2018-07-31T00:07:21.288Z,4.00
2018-07-31T00:08:21.272Z,4.00
2018-07-31T00:09:21.258Z,4.00
2018-07-31T00:10:21.244Z,4.00
2018-07-31T00:11:21.230Z,4.00
2018-07-31T00:12:21.215Z,4.00
2018-07-31T00:13:21.203Z,4.00
2018-07-31T00:14:21.187Z,4.00
2018-07-31T00:15:21.173Z,4.00
2018-07-31T00:16:21.159Z,4.00
2018-07-31T00:17:21.144Z,4.00
2018-07-31T00:18:21.130Z,4.00
2018-07-31T00:19:21.115Z,4.00
2018-07-31T00:20:21.101Z,4.00
2018-07-31T00:21:21.086Z,4.00
2018-07-31T00:22:21.070Z,4.00
2018-07-31T00:23:21.058Z,4.00
2018-07-31T00:24:21.043Z,4.00
2018-07-31T00:25:21.028Z,4.00
2018-07-31T00:26:21.013Z,4.00
2018-07-31T00:27:20.998Z,0.00
2018-07-31T00:28:20.985Z,4.00
2018-07-31T00:29:20.969Z,4.00
2018-07-31T00:30:20.956Z,4.00
2018-07-31T00:31:20.940Z,4.00
2018-07-31T00:32:20.927Z,4.00
2018-07-31T00:33:20.913Z,4.00
2018-07-31T00:34:20.896Z,4.00
2018-07-31T00:35:20.882Z,4.00
2018-07-31T00:36:20.868Z,4.00
2018-07-31T00:37:20.855Z,4.00
2018-07-31T00:38:20.837Z,4.00
2018-07-31T00:39:20.828Z,4.00
2018-07-31T00:40:20.810Z,4.00
2018-07-31T00:41:21.697Z,4.00
2018-07-31T00:42:20.779Z,4.00
2018-07-31T00:43:20.766Z,4.00
2018-07-31T00:44:20.750Z,4.00
2018-07-31T00:45:20.740Z,4.00
2018-07-31T00:46:20.721Z,4.00
2018-07-31T00:47:20.707Z,4.00
2018-07-31T00:48:20.692Z,4.00
2018-07-31T00:49:20.678Z,4.00
2018-07-31T00:50:20.662Z,4.00
2018-07-31T00:51:20.647Z,4.00
2018-07-31T00:52:21.384Z,4.00
2018-07-31T00:53:20.618Z,4.00
2018-07-31T00:54:20.603Z,4.00
2018-07-31T00:55:20.588Z,4.00
2018-07-31T00:56:20.574Z,4.00
2018-07-31T00:57:20.559Z,4.00
2018-07-31T00:58:20.544Z,4.00
2018-07-31T00:59:20.530Z,4.00
2018-07-31T01:00:20.517Z,4.00
2018-07-31T01:01:20.500Z,4.00
2018-07-31T01:02:20.485Z,4.00
2018-07-31T01:03:20.470Z,4.00
2018-07-31T01:04:20.457Z,4.00
2018-07-31T01:05:20.441Z,4.00
2018-07-31T01:06:20.426Z,4.00
2018-07-31T01:07:20.412Z,4.00
2018-07-31T01:08:20.396Z,4.00
2018-07-31T01:09:20.384Z,4.00
2018-07-31T01:10:20.367Z,4.00
2018-07-31T01:11:20.353Z,4.00
2018-07-31T01:12:20.338Z,4.00
2018-07-31T01:13:20.324Z,4.00
2018-07-31T01:14:20.308Z,4.00
2018-07-31T01:15:20.294Z,4.00
2018-07-31T01:16:20.279Z,4.00
2018-07-31T01:17:20.264Z,4.00
2018-07-31T01:18:20.248Z,4.00
2018-07-31T01:19:20.234Z,4.00
2018-07-31T01:20:20.220Z,4.00
2018-07-31T01:21:20.204Z,4.00
2018-07-31T01:22:20.190Z,4.00
2018-07-31T01:23:20.175Z,4.00
2018-07-31T01:24:20.159Z,4.00
2018-07-31T01:25:20.144Z,4.00
2018-07-31T01:26:20.130Z,4.00
2018-07-31T01:27:20.118Z,4.00
2018-07-31T01:28:20.100Z,4.00
2018-07-31T01:29:20.086Z,4.00
2018-07-31T01:30:20.072Z,4.00
2018-07-31T01:31:20.056Z,4.00
2018-07-31T01:32:20.041Z,4.00
2018-07-31T01:33:20.025Z,4.00
2018-07-31T01:34:20.012Z,4.00
2018-07-31T01:35:19.995Z,4.00
2018-07-31T01:36:19.981Z,4.00
2018-07-31T01:37:19.965Z,4.00
2018-07-31T01:38:19.950Z,4.00
2018-07-31T01:39:19.934Z,4.00
2018-07-31T01:40:19.920Z,4.00
2018-07-31T01:41:19.906Z,4.00
2018-07-31T01:42:19.890Z,4.00
2018-07-31T01:43:19.875Z,4.00
2018-07-31T01:44:19.860Z,4.00
2018-07-31T01:45:19.846Z,4.00
2018-07-31T01:46:19.830Z,4.00
2018-07-31T01:47:19.814Z,4.00
2018-07-31T01:48:19.800Z,4.00
2018-07-31T01:49:19.784Z,4.00
2018-07-31T01:50:19.770Z,4.00
2018-07-31T01:51:19.753Z,4.00
2018-07-31T01:52:19.742Z,4.00
2018-07-31T01:53:19.724Z,4.00
2018-07-31T01:54:19.707Z,4.00
2018-07-31T01:55:19.692Z,4.00
2018-07-31T01:56:20.429Z,4.00
2018-07-31T01:57:19.664Z,4.00
2018-07-31T01:58:19.647Z,4.00
2018-07-31T01:59:19.632Z,4.00
2018-07-31T02:00:19.617Z,4.00
2018-07-31T02:01:19.602Z,4.00
2018-07-31T02:02:19.585Z,4.00
2018-07-31T02:03:19.571Z,4.00
2018-07-31T02:04:19.556Z,4.00
2018-07-31T02:05:19.542Z,4.00
2018-07-31T02:06:19.536Z,4.00
2018-07-31T02:07:19.511Z,4.00
2018-07-31T02:08:19.494Z,4.00
2018-07-31T02:09:19.484Z,4.00
2018-07-31T02:10:19.473Z,4.00
2018-07-31T02:11:19.448Z,4.00
2018-07-31T02:12:19.433Z,4.00
2018-07-31T02:13:19.419Z,4.00
2018-07-31T02:14:19.403Z,4.00
2018-07-31T02:15:19.387Z,4.00
2018-07-31T02:16:19.371Z,4.00
2018-07-31T02:17:19.386Z,4.00
2018-07-31T02:18:19.340Z,4.00
2018-07-31T02:19:19.325Z,4.00
2018-07-31T02:20:19.311Z,4.00
2018-07-31T02:21:19.296Z,4.00
2018-07-31T02:22:19.280Z,4.00
2018-07-31T02:23:19.265Z,4.00
2018-07-31T02:24:19.248Z,4.00
2018-07-31T02:25:19.233Z,4.00
2018-07-31T02:26:19.216Z,4.00
2018-07-31T02:27:19.203Z,4.00
2018-07-31T02:28:19.339Z,4.00
2018-07-31T02:29:19.172Z,4.00
2018-07-31T02:30:19.155Z,4.00
2018-07-31T02:31:19.139Z,4.00
2018-07-31T02:32:19.125Z,4.00
2018-07-31T02:33:19.109Z,4.00
2018-07-31T02:34:19.094Z,4.00
2018-07-31T02:35:19.077Z,4.00
2018-07-31T02:36:19.061Z,4.00
2018-07-31T02:37:19.048Z,4.00
2018-07-31T02:38:19.033Z,4.00
2018-07-31T02:39:19.016Z,4.00
2018-07-31T02:40:19.000Z,4.00
2018-07-31T02:41:18.984Z,4.00
2018-07-31T02:42:18.967Z,4.00
2018-07-31T02:43:18.952Z,4.00
2018-07-31T02:44:18.942Z,4.00
2018-07-31T02:45:18.919Z,4.00
2018-07-31T02:46:18.905Z,4.00
2018-07-31T02:47:18.889Z,4.00
2018-07-31T02:48:18.872Z,4.00
2018-07-31T02:49:18.864Z,4.00
2018-07-31T02:50:18.845Z,4.00
2018-07-31T02:51:18.824Z,4.00
2018-07-31T02:52:18.811Z,4.00
2018-07-31T02:53:18.793Z,4.00
2018-07-31T02:54:18.776Z,4.00
2018-07-31T02:55:18.763Z,4.00
2018-07-31T02:56:18.745Z,4.00
2018-07-31T02:57:18.729Z,4.00
2018-07-31T02:58:18.802Z,4.00
2018-07-31T02:59:18.697Z,4.00
2018-07-31T03:00:18.682Z,4.00
2018-07-31T03:01:18.672Z,4.00
2018-07-31T03:02:18.648Z,4.00
2018-07-31T03:03:18.633Z,4.00
2018-07-31T03:04:18.619Z,4.00
2018-07-31T03:05:18.603Z,4.00
2018-07-31T03:06:18.607Z,4.00
2018-07-31T03:07:18.570Z,4.00
2018-07-31T03:08:18.645Z,4.00
2018-07-31T03:09:18.537Z,4.00
2018-07-31T03:10:18.520Z,4.00
2018-07-31T03:11:18.506Z,4.00
2018-07-31T03:12:18.488Z,4.00
2018-07-31T03:13:18.476Z,4.00
2018-07-31T03:14:18.457Z,4.00
2018-07-31T03:15:18.439Z,0.00
2018-07-31T03:16:18.424Z,0.00
2018-07-31T03:17:18.409Z,0.00
2018-07-31T03:18:18.392Z,0.00
2018-07-31T03:19:18.375Z,0.00
2018-07-31T03:20:18.360Z,0.00
2018-07-31T03:21:18.344Z,0.00
2018-07-31T03:22:18.327Z,0.00
2018-07-31T03:23:18.311Z,0.00
2018-07-31T03:24:18.298Z,0.00
2018-07-31T03:25:18.278Z,4.00
2018-07-31T03:26:18.261Z,4.00
2018-07-31T03:27:18.245Z,4.00
2018-07-31T03:28:18.290Z,4.00
2018-07-31T03:29:18.214Z,4.00
2018-07-31T03:30:18.196Z,4.00
2018-07-31T03:31:18.181Z,4.00
2018-07-31T03:32:18.164Z,4.00
2018-07-31T03:33:18.150Z,8.00
2018-07-31T03:34:18.132Z,4.00
2018-07-31T03:35:18.115Z,8.00
2018-07-31T03:36:18.100Z,8.00
2018-07-31T03:37:18.834Z,8.00
2018-07-31T03:38:18.067Z,8.00
2018-07-31T03:39:18.050Z,12.00
2018-07-31T03:40:18.035Z,12.00
2018-07-31T03:41:18.018Z,12.00
2018-07-31T03:42:18.000Z,12.00
2018-07-31T03:43:17.988Z,16.00
2018-07-31T03:44:17.969Z,16.00
2018-07-31T03:45:17.955Z,24.00
2018-07-31T03:46:17.937Z,28.00
2018-07-31T03:47:17.919Z,32.00
2018-07-31T03:48:17.904Z,32.00
2018-07-31T03:49:17.887Z,36.00
2018-07-31T03:50:17.875Z,40.00
2018-07-31T03:51:17.857Z,48.00
2018-07-31T03:52:17.838Z,56.00
2018-07-31T03:53:17.823Z,64.00
2018-07-31T03:54:17.806Z,68.00
2018-07-31T03:55:17.789Z,80.00
2018-07-31T03:56:17.786Z,88.00
2018-07-31T03:57:17.758Z,96.00
2018-07-31T03:58:17.741Z,104.00
2018-07-31T03:59:17.724Z,120.00
2018-07-31T04:00:17.708Z,128.00
2018-07-31T04:01:17.692Z,144.00
2018-07-31T04:02:17.675Z,160.00
2018-07-31T04:03:17.659Z,172.00
2018-07-31T04:04:17.644Z,188.00
2018-07-31T04:05:17.628Z,208.00
2018-07-31T04:06:17.612Z,224.00
2018-07-31T04:07:17.595Z,240.00
2018-07-31T04:08:17.580Z,260.00
2018-07-31T04:09:17.564Z,280.00
2018-07-31T04:10:17.547Z,304.00
2018-07-31T04:11:17.530Z,324.00
2018-07-31T04:12:17.514Z,340.00
2018-07-31T04:13:17.497Z,364.00
2018-07-31T04:14:18.232Z,388.00
2018-07-31T04:15:17.465Z,408.00
2018-07-31T04:16:17.448Z,432.00
2018-07-31T04:17:17.434Z,456.00
2018-07-31T04:18:17.419Z,480.00
2018-07-31T04:19:17.399Z,504.00
2018-07-31T04:20:17.383Z,528.00
2018-07-31T04:21:17.368Z,552.00
2018-07-31T04:22:17.350Z,576.00
2018-07-31T04:23:17.335Z,600.00
2018-07-31T04:24:17.318Z,624.00
2018-07-31T04:25:17.303Z,648.00
2018-07-31T04:26:17.285Z,672.00
2018-07-31T04:27:17.269Z,696.00
2018-07-31T04:28:17.254Z,720.00
2018-07-31T04:29:17.238Z,748.00
2018-07-31T04:30:17.222Z,772.00
2018-07-31T04:31:17.205Z,796.00
2018-07-31T04:32:17.189Z,820.00
2018-07-31T04:33:17.173Z,848.00
2018-07-31T04:34:17.157Z,872.00
2018-07-31T04:35:17.140Z,896.00
2018-07-31T04:36:17.162Z,920.00
2018-07-31T04:37:17.108Z,944.00
2018-07-31T04:38:17.092Z,968.00
2018-07-31T04:39:17.076Z,992.00
2018-07-31T04:40:17.057Z,1016.00
2018-07-31T04:41:17.072Z,1040.00
2018-07-31T04:42:17.087Z,1064.00
2018-07-31T04:43:17.010Z,1088.00
2018-07-31T04:44:16.997Z,1108.00
2018-07-31T04:45:16.977Z,1132.00
2018-07-31T04:46:16.959Z,1152.00
2018-07-31T04:47:16.943Z,1176.00
2018-07-31T04:48:16.928Z,1200.00
2018-07-31T04:49:16.915Z,1220.00
2018-07-31T04:50:16.940Z,1240.00
2018-07-31T04:51:16.879Z,1256.00
2018-07-31T04:52:16.865Z,1276.00
2018-07-31T04:53:16.848Z,1300.00
2018-07-31T04:54:16.829Z,1316.00
2018-07-31T04:55:16.813Z,1340.00
2018-07-31T04:56:16.800Z,1360.00
2018-07-31T04:57:16.783Z,1376.00
2018-07-31T04:58:16.764Z,1392.00
2018-07-31T04:59:16.749Z,1408.00
2018-07-31T05:00:16.733Z,1428.00
2018-07-31T05:01:16.719Z,1444.00
2018-07-31T05:02:16.700Z,1464.00
2018-07-31T05:03:16.684Z,1484.00
2018-07-31T05:04:16.669Z,1500.00
2018-07-31T05:05:16.652Z,1516.00
2018-07-31T05:06:16.635Z,1532.00
2018-07-31T05:07:16.619Z,1552.00
2018-07-31T05:08:16.603Z,1572.00
2018-07-31T05:09:16.588Z,1592.00
2018-07-31T05:10:16.571Z,1608.00
2018-07-31T05:11:16.555Z,1628.00
2018-07-31T05:12:16.539Z,1648.00
2018-07-31T05:13:16.525Z,1668.00
2018-07-31T05:14:16.507Z,1692.00
2018-07-31T05:15:16.496Z,1708.00
2018-07-31T05:16:16.479Z,1728.00
2018-07-31T05:17:16.460Z,1748.00
2018-07-31T05:18:16.471Z,1772.00
2018-07-31T05:19:16.432Z,1792.00
2018-07-31T05:20:16.412Z,1816.00
2018-07-31T05:21:16.395Z,1836.00
2018-07-31T05:22:16.379Z,1864.00
2018-07-31T05:23:16.366Z,1888.00
2018-07-31T05:24:16.348Z,1912.00
2018-07-31T05:25:16.382Z,1932.00
2018-07-31T05:26:16.317Z,1956.00
2018-07-31T05:27:16.301Z,1980.00
2018-07-31T05:28:16.286Z,2000.00
2018-07-31T05:29:16.271Z,2024.00
2018-07-31T05:30:16.254Z,2048.00
2018-07-31T05:31:16.239Z,2064.00
2018-07-31T05:32:16.222Z,2092.00
2018-07-31T05:33:16.212Z,2112.00
2018-07-31T05:34:16.194Z,2124.00
2018-07-31T05:35:16.178Z,2144.00
2018-07-31T05:36:16.160Z,2164.00
2018-07-31T05:37:16.144Z,2180.00
2018-07-31T05:38:16.128Z,2200.00
2018-07-31T05:39:16.115Z,2216.00
2018-07-31T05:40:16.098Z,2232.00
2018-07-31T05:41:16.082Z,2248.00
2018-07-31T05:42:16.068Z,2264.00
2018-07-31T05:43:16.051Z,2276.00
2018-07-31T05:44:16.035Z,2292.00
2018-07-31T05:45:16.021Z,2304.00
2018-07-31T05:46:16.078Z,2320.00
2018-07-31T05:47:15.989Z,2336.00
2018-07-31T05:48:15.974Z,2344.00
2018-07-31T05:49:15.959Z,2360.00
2018-07-31T05:50:15.942Z,2372.00
2018-07-31T05:51:15.927Z,2380.00
2018-07-31T05:52:15.928Z,2392.00
2018-07-31T05:53:15.898Z,2404.00
2018-07-31T05:54:15.881Z,2416.00
2018-07-31T05:55:15.865Z,2424.00
2018-07-31T05:56:15.854Z,2436.00
2018-07-31T05:57:15.837Z,2456.00
2018-07-31T05:58:15.821Z,2460.00
2018-07-31T05:59:15.806Z,2476.00
2018-07-31T06:00:15.790Z,2492.00
2018-07-31T06:01:15.775Z,2520.00
2018-07-31T06:02:15.760Z,2520.00
2018-07-31T06:03:15.744Z,2584.00
2018-07-31T06:04:15.729Z,2548.00
2018-07-31T06:05:15.719Z,2560.00
2018-07-31T06:06:15.698Z,2572.00
2018-07-31T06:07:15.683Z,2584.00
2018-07-31T06:08:15.669Z,2592.00
2018-07-31T06:09:15.655Z,2604.00
2018-07-31T06:10:16.391Z,2612.00
2018-07-31T06:11:15.648Z,2628.00
2018-07-31T06:12:15.609Z,2640.00
2018-07-31T06:13:15.597Z,2668.00
2018-07-31T06:14:15.580Z,2660.00
2018-07-31T06:15:15.624Z,2668.00
2018-07-31T06:16:15.549Z,2684.00
2018-07-31T06:17:15.536Z,2696.00
2018-07-31T06:18:15.518Z,2704.00
2018-07-31T06:19:15.505Z,2708.00
2018-07-31T06:20:15.490Z,2720.00
2018-07-31T06:21:15.476Z,2736.00
2018-07-31T06:22:15.459Z,2744.00
2018-07-31T06:23:15.445Z,2756.00
2018-07-31T06:24:15.430Z,2768.00
2018-07-31T06:25:15.416Z,2780.00
2018-07-31T06:26:15.401Z,2788.00
2018-07-31T06:27:15.387Z,2800.00
2018-07-31T06:28:15.385Z,2808.00
2018-07-31T06:29:15.359Z,2864.00
2018-07-31T06:30:15.341Z,2828.00
2018-07-31T06:31:15.326Z,2836.00
2018-07-31T06:32:15.313Z,2840.00
2018-07-31T06:33:15.298Z,2852.00
2018-07-31T06:34:15.284Z,2856.00
2018-07-31T06:35:15.268Z,2876.00
2018-07-31T06:36:15.254Z,3092.00
2018-07-31T06:37:15.239Z,2892.00
2018-07-31T06:38:15.225Z,2892.00
2018-07-31T06:39:15.210Z,2908.00
2018-07-31T06:40:15.196Z,2932.00
2018-07-31T06:41:15.182Z,2924.00
2018-07-31T06:42:15.167Z,2932.00
2018-07-31T06:43:15.152Z,2944.00
2018-07-31T06:44:15.138Z,2952.00
2018-07-31T06:45:15.124Z,2956.00
2018-07-31T06:46:15.110Z,2960.00
2018-07-31T06:47:15.094Z,2968.00
2018-07-31T06:48:15.832Z,2976.00
2018-07-31T06:49:15.111Z,2984.00
2018-07-31T06:50:15.051Z,2992.00
2018-07-31T06:51:15.037Z,3004.00
2018-07-31T06:52:15.024Z,3012.00
2018-07-31T06:53:15.010Z,3168.00
2018-07-31T06:54:14.994Z,3028.00
2018-07-31T06:55:14.983Z,3032.00
2018-07-31T06:56:14.967Z,3044.00
2018-07-31T06:57:14.953Z,3052.00
2018-07-31T06:58:14.937Z,3060.00
2018-07-31T06:59:14.923Z,3064.00
2018-07-31T07:00:14.909Z,3076.00
2018-07-31T07:01:14.896Z,3084.00
2018-07-31T07:02:14.881Z,3092.00
2018-07-31T07:03:14.870Z,3136.00
2018-07-31T07:04:21.610Z,3104.00
2018-07-31T07:05:14.839Z,3116.00
2018-07-31T07:06:14.825Z,3124.00
2018-07-31T07:07:14.811Z,3124.00
2018-07-31T07:08:14.797Z,3132.00
2018-07-31T07:09:14.810Z,3136.00
2018-07-31T07:10:14.769Z,3136.00
2018-07-31T07:11:14.754Z,3228.00
2018-07-31T07:12:14.742Z,3156.00
2018-07-31T07:13:14.728Z,3164.00
2018-07-31T07:14:14.713Z,3188.00
2018-07-31T07:15:14.700Z,3192.00
2018-07-31T07:16:14.689Z,3184.00
2018-07-31T07:17:14.673Z,3188.00
2018-07-31T07:18:14.659Z,3192.00
2018-07-31T07:19:14.645Z,3196.00
2018-07-31T07:20:14.631Z,3196.00
2018-07-31T07:21:14.617Z,3208.00
2018-07-31T07:22:14.602Z,3212.00
2018-07-31T07:23:14.589Z,3216.00
2018-07-31T07:24:14.575Z,3224.00
2018-07-31T07:25:14.563Z,3228.00
2018-07-31T07:26:14.548Z,3256.00
2018-07-31T07:27:14.534Z,3240.00
2018-07-31T07:28:14.521Z,3252.00
2018-07-31T07:29:14.508Z,3252.00
2018-07-31T07:30:14.494Z,3260.00
2018-07-31T07:31:14.480Z,3264.00
2018-07-31T07:32:14.467Z,3272.00
2018-07-31T07:33:14.453Z,3276.00
2018-07-31T07:34:14.440Z,3276.00
2018-07-31T07:35:14.427Z,3280.00
2018-07-31T07:36:14.412Z,3288.00
2018-07-31T07:37:14.400Z,3296.00
2018-07-31T07:38:14.386Z,3296.00
2018-07-31T07:39:14.373Z,3300.00
2018-07-31T07:40:14.410Z,3296.00
2018-07-31T07:41:14.345Z,3304.00
2018-07-31T07:42:14.331Z,3304.00
2018-07-31T07:43:15.821Z,3312.00
2018-07-31T07:44:14.305Z,3324.00
2018-07-31T07:45:14.293Z,3316.00
2018-07-31T07:46:14.278Z,3320.00
2018-07-31T07:47:14.266Z,3324.00
2018-07-31T07:48:14.252Z,3324.00
2018-07-31T07:49:14.240Z,3332.00
2018-07-31T07:50:14.226Z,3336.00
2018-07-31T07:51:14.213Z,3340.00
2018-07-31T07:52:14.200Z,3356.00
2018-07-31T07:53:14.187Z,3348.00
2018-07-31T07:54:14.179Z,3356.00
2018-07-31T07:55:14.160Z,3356.00
2018-07-31T07:56:14.147Z,3356.00
2018-07-31T07:57:14.134Z,3392.00
2018-07-31T07:58:14.120Z,3364.00
2018-07-31T07:59:14.108Z,3360.00
2018-07-31T08:00:14.094Z,3364.00
2018-07-31T08:01:14.082Z,3504.00
2018-07-31T08:02:14.069Z,3380.00
2018-07-31T08:03:14.055Z,3448.00
2018-07-31T08:04:14.074Z,3384.00
2018-07-31T08:05:14.030Z,3376.00
2018-07-31T08:06:14.017Z,3412.00
2018-07-31T08:07:14.004Z,3388.00
2018-07-31T08:08:13.990Z,3388.00
2018-07-31T08:09:13.978Z,3396.00
2018-07-31T08:10:15.468Z,3392.00
2018-07-31T08:11:13.956Z,3396.00
2018-07-31T08:12:13.940Z,3396.00
2018-07-31T08:13:13.927Z,3472.00
2018-07-31T08:14:13.913Z,3400.00
2018-07-31T08:15:13.902Z,3404.00
2018-07-31T08:16:13.888Z,3408.00
2018-07-31T08:17:13.875Z,3416.00
2018-07-31T08:18:13.862Z,3448.00
2018-07-31T08:19:13.849Z,3412.00
2018-07-31T08:20:13.845Z,3432.00
2018-07-31T08:21:13.825Z,3436.00
2018-07-31T08:22:13.812Z,3444.00
2018-07-31T08:23:13.802Z,3448.00
2018-07-31T08:24:13.791Z,3452.00
2018-07-31T08:25:13.775Z,3456.00
2018-07-31T08:26:13.763Z,3512.00
2018-07-31T08:27:13.751Z,3472.00
2018-07-31T08:28:13.738Z,3476.00
2018-07-31T08:29:13.726Z,3480.00
2018-07-31T08:30:13.713Z,3464.00
2018-07-31T08:31:13.700Z,3628.00
2018-07-31T08:32:13.688Z,3492.00
2018-07-31T08:33:13.678Z,3500.00
2018-07-31T08:34:13.662Z,3544.00
2018-07-31T08:35:13.651Z,3508.00
2018-07-31T08:36:13.637Z,3504.00
2018-07-31T08:37:13.624Z,3512.00
2018-07-31T08:38:13.613Z,3504.00
2018-07-31T08:39:13.599Z,3508.00
2018-07-31T08:40:13.588Z,3508.00
2018-07-31T08:41:13.606Z,3508.00
2018-07-31T08:42:13.563Z,3516.00
2018-07-31T08:43:13.553Z,3512.00
2018-07-31T08:44:13.539Z,3512.00
2018-07-31T08:45:13.527Z,3516.00
2018-07-31T08:46:13.515Z,3532.00
2018-07-31T08:47:13.502Z,3512.00
2018-07-31T08:48:13.490Z,3512.00
2018-07-31T08:49:13.478Z,3512.00
2018-07-31T08:50:13.466Z,3512.00
2018-07-31T08:51:13.467Z,3500.00
2018-07-31T08:52:13.441Z,3524.00
2018-07-31T08:53:13.429Z,3580.00
2018-07-31T08:54:13.416Z,3516.00
2018-07-31T08:55:13.409Z,3516.00
2018-07-31T08:56:13.393Z,3516.00
2018-07-31T08:57:13.381Z,3516.00
2018-07-31T08:58:13.369Z,3528.00
2018-07-31T08:59:13.358Z,3532.00
2018-07-31T09:00:13.345Z,3540.00
2018-07-31T09:01:13.334Z,3576.00
2018-07-31T09:02:13.322Z,3556.00
2018-07-31T09:03:13.309Z,3560.00
2018-07-31T09:04:13.297Z,3560.00
2018-07-31T09:05:13.293Z,3568.00
2018-07-31T09:06:13.274Z,3564.00
2018-07-31T09:07:13.263Z,3564.00
2018-07-31T09:08:13.285Z,3564.00
2018-07-31T09:09:13.239Z,3564.00
2018-07-31T09:10:13.227Z,3560.00
2018-07-31T09:11:13.215Z,3568.00
2018-07-31T09:12:13.205Z,3572.00
2018-07-31T09:13:13.193Z,3576.00
2018-07-31T09:14:13.180Z,3580.00
2018-07-31T09:15:13.169Z,3580.00
2018-07-31T09:16:13.157Z,3576.00
2018-07-31T09:17:13.147Z,3572.00
2018-07-31T09:18:13.135Z,3568.00
2018-07-31T09:19:13.125Z,3568.00
2018-07-31T09:20:13.112Z,3564.00
2018-07-31T09:21:13.101Z,3544.00
2018-07-31T09:22:13.139Z,3560.00
2018-07-31T09:23:13.081Z,3556.00
2018-07-31T09:24:13.067Z,3560.00
2018-07-31T09:25:13.055Z,3556.00
2018-07-31T09:26:13.044Z,3560.00
2018-07-31T09:27:13.032Z,3604.00
2018-07-31T09:28:13.021Z,3568.00
2018-07-31T09:29:13.011Z,3568.00
2018-07-31T09:30:12.998Z,3584.00
2018-07-31T09:31:12.988Z,3588.00
2018-07-31T09:32:12.977Z,3580.00
2018-07-31T09:33:12.966Z,3616.00
2018-07-31T09:34:12.953Z,3564.00
2018-07-31T09:35:12.944Z,3556.00
2018-07-31T09:36:12.931Z,3556.00
2018-07-31T09:37:12.920Z,3548.00
2018-07-31T09:38:12.910Z,3544.00
2018-07-31T09:39:12.896Z,3548.00
2018-07-31T09:40:12.886Z,3548.00
2018-07-31T09:41:12.876Z,3592.00
2018-07-31T09:42:12.864Z,3552.00
2018-07-31T09:43:12.853Z,3584.00
2018-07-31T09:44:12.842Z,3552.00
2018-07-31T09:45:12.832Z,3552.00
2018-07-31T09:46:12.820Z,3564.00
2018-07-31T09:47:12.808Z,3568.00
2018-07-31T09:48:12.798Z,3576.00
2018-07-31T09:49:12.789Z,3584.00
2018-07-31T09:50:12.775Z,3580.00
2018-07-31T09:51:12.765Z,3580.00
2018-07-31T09:52:12.755Z,3580.00
2018-07-31T09:53:12.745Z,3576.00
2018-07-31T09:54:12.733Z,3576.00
2018-07-31T09:55:12.722Z,3572.00
2018-07-31T09:56:12.711Z,3584.00
2018-07-31T09:57:12.735Z,3572.00
2018-07-31T09:58:12.690Z,3564.00
2018-07-31T09:59:12.713Z,3592.00
2018-07-31T10:00:12.668Z,3604.00
2018-07-31T10:01:12.668Z,3612.00
2018-07-31T10:02:12.648Z,3664.00
2018-07-31T10:03:12.640Z,3632.00
2018-07-31T10:04:12.628Z,3636.00
2018-07-31T10:05:12.637Z,3640.00
2018-07-31T10:06:12.603Z,3652.00
2018-07-31T10:07:12.594Z,3640.00
2018-07-31T10:08:14.085Z,3676.00
2018-07-31T10:09:12.573Z,3640.00
2018-07-31T10:10:12.567Z,3648.00
2018-07-31T10:11:12.551Z,3640.00
2018-07-31T10:12:12.613Z,3644.00
2018-07-31T10:13:12.532Z,3644.00
2018-07-31T10:14:12.521Z,3640.00
2018-07-31T10:15:12.512Z,3624.00
2018-07-31T10:16:12.500Z,3640.00
2018-07-31T10:17:12.490Z,3640.00
2018-07-31T10:18:12.573Z,3640.00
2018-07-31T10:19:12.467Z,3632.00
2018-07-31T10:20:12.459Z,3612.00
2018-07-31T10:21:12.447Z,3636.00
2018-07-31T10:22:12.436Z,3628.00
2018-07-31T10:23:12.427Z,3636.00
2018-07-31T10:24:12.438Z,3640.00
2018-07-31T10:25:13.911Z,3640.00
2018-07-31T10:26:12.394Z,3640.00
2018-07-31T10:27:12.384Z,3652.00
2018-07-31T10:28:12.375Z,3656.00
2018-07-31T10:29:12.364Z,3660.00
2018-07-31T10:30:12.354Z,3664.00
2018-07-31T10:31:12.345Z,3668.00
2018-07-31T10:32:12.334Z,3668.00
2018-07-31T10:33:12.324Z,3676.00
2018-07-31T10:34:12.313Z,3720.00
2018-07-31T10:35:12.303Z,3684.00
2018-07-31T10:36:12.293Z,3688.00
2018-07-31T10:37:12.283Z,3688.00
2018-07-31T10:38:12.273Z,3688.00
2018-07-31T10:39:12.263Z,3700.00
2018-07-31T10:40:12.253Z,3696.00
2018-07-31T10:41:12.244Z,3692.00
2018-07-31T10:42:12.233Z,3692.00
2018-07-31T10:43:12.223Z,3696.00
2018-07-31T10:44:12.213Z,3704.00
2018-07-31T10:45:12.202Z,3716.00
2018-07-31T10:46:12.193Z,3716.00
2018-07-31T10:47:12.182Z,3720.00
2018-07-31T10:48:12.174Z,3736.00
2018-07-31T10:49:12.164Z,3764.00
2018-07-31T10:50:12.152Z,3748.00
2018-07-31T10:51:12.223Z,3760.00
2018-07-31T10:52:12.134Z,3760.00
2018-07-31T10:53:12.123Z,3768.00
2018-07-31T10:54:12.113Z,3776.00
2018-07-31T10:55:12.103Z,3784.00
2018-07-31T10:56:12.094Z,3792.00
2018-07-31T10:57:12.084Z,3800.00
2018-07-31T10:58:12.124Z,3812.00
2018-07-31T10:59:12.065Z,3820.00
2018-07-31T11:00:12.081Z,3828.00
2018-07-31T11:01:12.048Z,3836.00
2018-07-31T11:02:12.036Z,3844.00
2018-07-31T11:03:12.141Z,3840.00
2018-07-31T11:04:12.023Z,3844.00
2018-07-31T11:05:12.008Z,3836.00
2018-07-31T11:06:12.016Z,3868.00
2018-07-31T11:07:11.988Z,3852.00
2018-07-31T11:08:11.982Z,3848.00
2018-07-31T11:09:11.968Z,3880.00
2018-07-31T11:10:11.958Z,3916.00
2018-07-31T11:11:11.956Z,3904.00
2018-07-31T11:12:11.940Z,3916.00
2018-07-31T11:13:11.937Z,3936.00
2018-07-31T11:14:11.921Z,3948.00
2018-07-31T11:15:11.911Z,3964.00
2018-07-31T11:16:11.903Z,3984.00
2018-07-31T11:17:11.894Z,3996.00
2018-07-31T11:18:11.884Z,4012.00
2018-07-31T11:19:11.874Z,4020.00
2018-07-31T11:20:11.870Z,4036.00
2018-07-31T11:21:11.871Z,4052.00
2018-07-31T11:22:11.845Z,4056.00
2018-07-31T11:23:12.591Z,4088.00
2018-07-31T11:24:11.828Z,4116.00
2018-07-31T11:25:11.819Z,4108.00
2018-07-31T11:26:11.809Z,4120.00
2018-07-31T11:27:11.802Z,4120.00
2018-07-31T11:28:11.791Z,4136.00
2018-07-31T11:29:11.784Z,4140.00
2018-07-31T11:30:11.771Z,4164.00
2018-07-31T11:31:11.762Z,4180.00
2018-07-31T11:32:11.754Z,4196.00
2018-07-31T11:33:11.746Z,4200.00
2018-07-31T11:34:16.990Z,4220.00
2018-07-31T11:35:11.725Z,4264.00
2018-07-31T11:36:11.716Z,4288.00
2018-07-31T11:37:11.710Z,4312.00
2018-07-31T11:38:11.698Z,4324.00
2018-07-31T11:39:11.690Z,4320.00
2018-07-31T11:40:11.681Z,4332.00
2018-07-31T11:41:11.671Z,4344.00
2018-07-31T11:42:11.664Z,4348.00
2018-07-31T11:43:11.659Z,4356.00
2018-07-31T11:44:11.648Z,4428.00
2018-07-31T11:45:11.636Z,4516.00
2018-07-31T11:46:11.625Z,4512.00
2018-07-31T11:47:11.622Z,4452.00
2018-07-31T11:48:11.609Z,4416.00
2018-07-31T11:49:11.599Z,4460.00
2018-07-31T11:50:11.631Z,4456.00
2018-07-31T11:51:11.580Z,4444.00
2018-07-31T11:52:11.572Z,4512.00
2018-07-31T11:53:11.565Z,4552.00
2018-07-31T11:54:11.555Z,4548.00
2018-07-31T11:55:11.545Z,4556.00
2018-07-31T11:56:12.288Z,4524.00
2018-07-31T11:57:11.528Z,4532.00
2018-07-31T11:58:11.520Z,4656.00
2018-07-31T11:59:11.513Z,4732.00
2018-07-31T12:00:11.502Z,4760.00
2018-07-31T12:01:11.493Z,4636.00
2018-07-31T12:02:11.485Z,4384.00
2018-07-31T12:03:11.475Z,4496.00
2018-07-31T12:04:11.517Z,4384.00
2018-07-31T12:05:11.464Z,4348.00
2018-07-31T12:06:11.456Z,4584.00
2018-07-31T12:07:11.442Z,4648.00
2018-07-31T12:08:11.437Z,4648.00
2018-07-31T12:09:11.425Z,4676.00
2018-07-31T12:10:11.419Z,4716.00
2018-07-31T12:11:11.407Z,4724.00
2018-07-31T12:12:11.399Z,4704.00
2018-07-31T12:13:11.391Z,4680.00
2018-07-31T12:14:11.383Z,4640.00
2018-07-31T12:15:11.375Z,4632.00
2018-07-31T12:16:11.368Z,4620.00
2018-07-31T12:17:11.358Z,4596.00
2018-07-31T12:18:11.348Z,4564.00
2018-07-31T12:19:11.344Z,4544.00
2018-07-31T12:20:11.333Z,4548.00
2018-07-31T12:21:11.326Z,4568.00
2018-07-31T12:22:11.315Z,4556.00
2018-07-31T12:23:11.312Z,4584.00
2018-07-31T12:24:11.300Z,4616.00
2018-07-31T12:25:11.293Z,4596.00
2018-07-31T12:26:11.283Z,4620.00
2018-07-31T12:27:11.277Z,4572.00
2018-07-31T12:28:11.267Z,4640.00