createdAt,value
2022-12-26T00:04:54.493Z,5.17
2022-12-26T00:09:51.485Z,5.03
2022-12-26T00:14:49.207Z,5.16
2022-12-26T00:19:46.283Z,5.14
2022-12-26T00:24:43.099Z,5.52
2022-12-26T00:29:39.926Z,5.54
2022-12-26T00:34:40.616Z,5.50
2022-12-26T00:39:37.866Z,5.29
2022-12-26T00:44:34.651Z,5.48
2022-12-26T00:50:11.310Z,5.40
2022-12-26T00:54:49.000Z,5.39
2022-12-26T00:59:45.848Z,5.71
2022-12-26T01:04:42.956Z,5.83
2022-12-26T01:09:40.020Z,5.65
2022-12-26T01:14:37.667Z,5.63
2022-12-26T01:19:34.509Z,5.74
2022-12-26T01:24:31.631Z,5.99
2022-12-26T01:29:28.573Z,5.96
2022-12-26T01:34:26.277Z,6.02
2022-12-26T01:39:23.550Z,5.63
2022-12-26T01:44:57.968Z,6.02
2022-12-26T01:49:56.360Z,6.02
2022-12-26T01:54:55.226Z,5.65
2022-12-26T01:59:53.141Z,5.67
2022-12-26T02:05:10.389Z,5.99
2022-12-26T02:10:13.088Z,5.99
2022-12-26T02:15:12.692Z,5.79
2022-12-26T02:20:18.089Z,6.03
2022-12-26T02:25:45.636Z,6.03
2022-12-26T02:30:49.522Z,5.66
2022-12-26T02:36:16.356Z,5.94
2022-12-26T02:41:26.270Z,6.07
2022-12-26T02:46:50.853Z,6.09
2022-12-26T02:52:18.214Z,5.94
2022-12-26T02:57:43.280Z,5.96
2022-12-26T03:03:04.156Z,5.95
2022-12-26T03:08:20.840Z,5.88
2022-12-26T03:13:23.108Z,5.43
2022-12-26T03:18:59.001Z,5.98
2022-12-26T03:23:42.799Z,5.75
2022-12-26T03:28:41.305Z,5.69
2022-12-26T03:33:59.462Z,5.83
2022-12-26T03:39:08.021Z,5.84
2022-12-26T03:44:38.455Z,5.49
2022-12-26T03:50:02.582Z,5.42
2022-12-26T03:55:25.068Z,5.51
2022-12-26T04:00:40.584Z,5.49
2022-12-26T04:06:00.767Z,5.45
2022-12-26T04:11:19.878Z,4.78
2022-12-26T04:16:37.601Z,5.14
2022-12-26T04:22:02.905Z,5.19
2022-12-26T04:27:23.980Z,5.19
2022-12-26T04:32:47.605Z,4.87
2022-12-26T04:38:04.960Z,5.26
2022-12-26T04:43:49.424Z,4.65
2022-12-26T04:49:02.184Z,5.27
2022-12-26T04:53:59.703Z,5.29
2022-12-26T04:58:57.975Z,5.30
2022-12-26T05:04:13.100Z,5.31
2022-12-26T05:09:31.618Z,4.98
2022-12-26T05:14:28.742Z,4.97
2022-12-26T05:19:43.367Z,5.00
2022-12-26T05:24:59.935Z,5.32
2022-12-26T05:29:56.986Z,5.15
2022-12-26T05:34:53.824Z,5.23
2022-12-26T05:39:51.427Z,5.25
2022-12-26T05:44:48.251Z,5.25
2022-12-26T05:49:45.262Z,5.23
2022-12-26T05:54:42.175Z,4.81
2022-12-26T05:59:39.931Z,5.09
2022-12-26T06:04:36.888Z,4.97
2022-12-26T06:09:33.888Z,5.11
2022-12-26T06:14:30.784Z,5.09
2022-12-26T06:19:28.449Z,5.07
2022-12-26T06:24:25.409Z,5.45
2022-12-26T06:29:23.072Z,5.56
2022-12-26T06:34:20.049Z,5.62
2022-12-26T06:39:17.544Z,5.66
2022-12-26T06:44:18.093Z,5.56
2022-12-26T06:49:15.833Z,5.82
2022-12-26T06:54:12.787Z,5.58
2022-12-26T06:59:11.583Z,5.83
2022-12-26T07:04:09.840Z,5.69
2022-12-26T07:09:09.239Z,6.01
2022-12-26T07:14:06.552Z,5.91
2022-12-26T07:19:07.667Z,5.89
2022-12-26T07:24:04.942Z,5.89
2022-12-26T07:29:01.882Z,5.81
2022-12-26T07:33:58.901Z,6.06
2022-12-26T07:38:56.877Z,5.73
2022-12-26T07:43:53.872Z,6.41
2022-12-26T07:48:50.789Z,6.18
2022-12-26T07:53:48.380Z,6.60
2022-12-26T07:58:49.635Z,6.88
2022-12-26T08:03:48.098Z,6.72
2022-12-26T08:08:50.544Z,7.09
2022-12-26T08:13:52.294Z,7.02
2022-12-26T08:18:51.117Z,6.75
2022-12-26T08:23:48.038Z,7.23
2022-12-26T08:28:48.521Z,7.11
2022-12-26T08:33:46.214Z,7.07
2022-12-26T08:38:46.727Z,7.05
2022-12-26T08:44:25.201Z,7.35
2022-12-26T08:49:02.192Z,7.20
2022-12-26T08:53:58.999Z,7.44
2022-12-26T08:58:56.121Z,7.44
2022-12-26T09:03:53.766Z,7.54
2022-12-26T09:08:51.997Z,7.42
2022-12-26T09:13:49.582Z,7.96
2022-12-26T09:18:47.680Z,8.01
2022-12-26T09:23:45.226Z,7.81
2022-12-26T09:28:43.401Z,8.14
2022-12-26T09:33:42.612Z,8.10
2022-12-26T09:38:39.610Z,8.09
2022-12-26T09:43:53.062Z,8.22
2022-12-26T09:48:58.097Z,8.28
2022-12-26T09:53:56.037Z,8.51
2022-12-26T09:58:57.395Z,8.38
2022-12-26T10:03:56.283Z,8.42
2022-12-26T10:09:07.170Z,8.63
2022-12-26T10:14:15.148Z,8.60
2022-12-26T10:19:53.452Z,8.91
2022-12-26T10:24:52.031Z,8.81
2022-12-26T10:29:55.281Z,9.09
2022-12-26T10:34:53.394Z,9.03
2022-12-26T10:39:56.012Z,9.01
2022-12-26T10:44:55.549Z,9.22
2022-12-26T10:49:53.788Z,9.39
2022-12-26T10:55:28.857Z,9.12
2022-12-26T11:00:20.151Z,9.53
2022-12-26T11:05:48.499Z,9.59
2022-12-26T11:10:40.691Z,9.57
2022-12-26T11:15:41.917Z,10.26
2022-12-26T11:20:38.841Z,10.84
2022-12-26T11:25:48.285Z,11.19
2022-12-26T11:30:47.993Z,11.29
2022-12-26T11:35:55.208Z,11.63
2022-12-26T11:41:06.664Z,11.97
2022-12-26T11:46:04.574Z,12.02
2022-12-26T11:51:01.922Z,12.20
2022-12-26T11:56:01.262Z,12.13
2022-12-26T12:01:10.150Z,12.31
2022-12-26T12:06:19.966Z,12.39
2022-12-26T12:11:25.440Z,12.50
2022-12-26T12:16:51.941Z,12.62
2022-12-26T12:22:08.428Z,12.68
2022-12-26T12:27:13.472Z,12.18
2022-12-26T12:32:17.341Z,12.56
2022-12-26T12:37:52.627Z,12.61
2022-12-26T12:42:59.440Z,12.65
2022-12-26T12:48:11.636Z,12.60
2022-12-26T12:53:22.494Z,12.28
2022-12-26T12:58:27.401Z,12.70
2022-12-26T13:03:39.362Z,12.45
2022-12-26T13:08:42.855Z,12.56
2022-12-26T13:13:48.526Z,12.47
2022-12-26T13:18:53.807Z,12.18
2022-12-26T13:24:26.915Z,12.20
2022-12-26T13:29:35.842Z,12.20
2022-12-26T13:34:38.454Z,12.06
2022-12-26T13:39:39.512Z,11.51
2022-12-26T13:44:37.316Z,11.54
2022-12-26T13:49:38.444Z,11.60
2022-12-26T13:54:58.325Z,11.20
2022-12-26T14:00:14.425Z,11.32
2022-12-26T14:05:21.934Z,11.15
2022-12-26T14:10:25.187Z,11.08
2022-12-26T14:15:33.510Z,11.13
2022-12-26T14:20:41.460Z,11.02
2022-12-26T14:25:52.155Z,10.80
2022-12-26T14:30:59.687Z,10.85
2022-12-26T14:36:08.009Z,10.74
2022-12-26T14:41:08.470Z,10.64
2022-12-26T14:46:46.577Z,10.05
2022-12-26T14:51:43.874Z,10.14
2022-12-26T14:56:41.725Z,10.18
2022-12-26T15:02:02.285Z,9.89
2022-12-26T15:07:36.261Z,9.96
2022-12-26T15:13:17.525Z,9.78
2022-12-26T15:18:47.910Z,9.66
2022-12-26T15:25:08.648Z,9.33
2022-12-26T15:30:33.437Z,9.39
2022-12-26T15:35:46.313Z,9.15
2022-12-26T15:40:46.104Z,9.04
2022-12-26T15:45:48.657Z,9.03
2022-12-26T15:50:56.779Z,8.89
2022-12-26T15:56:07.896Z,8.91
2022-12-26T16:01:11.437Z,8.82
2022-12-26T16:06:27.119Z,8.23
2022-12-26T16:11:29.375Z,8.67
2022-12-26T16:16:32.380Z,8.32
2022-12-26T16:21:52.665Z,8.30
2022-12-26T16:26:51.235Z,8.23
2022-12-26T16:31:50.549Z,8.25
2022-12-26T16:36:50.773Z,8.14
2022-12-26T16:42:04.438Z,8.24
2022-12-26T16:47:05.226Z,8.16
2022-12-26T16:52:04.034Z,8.10
2022-12-26T16:57:06.126Z,7.96
2022-12-26T17:02:03.545Z,7.80
2022-12-26T17:07:08.095Z,8.00
2022-12-26T17:12:08.190Z,7.76
2022-12-26T17:17:25.939Z,7.30
2022-12-26T17:22:34.138Z,8.02
2022-12-26T17:27:33.408Z,7.37
2022-12-26T17:32:35.514Z,7.48
2022-12-26T17:37:34.373Z,7.38
2022-12-26T17:42:43.733Z,7.79
2022-12-26T17:47:41.263Z,7.82
2022-12-26T17:52:40.938Z,7.98
2022-12-26T17:57:38.007Z,7.71
2022-12-26T18:02:36.762Z,7.78
2022-12-26T18:07:35.576Z,7.36
2022-12-26T18:12:43.487Z,7.46
2022-12-26T18:17:40.930Z,7.84
2022-12-26T18:22:38.231Z,7.80
2022-12-26T18:27:35.414Z,7.77
2022-12-26T18:32:34.162Z,7.61
2022-12-26T18:37:31.737Z,7.49
2022-12-26T18:42:31.199Z,7.29
2022-12-26T18:47:30.925Z,7.18
2022-12-26T18:52:28.690Z,7.56
2022-12-26T18:57:25.756Z,7.54
2022-12-26T19:02:22.829Z,7.29
2022-12-26T19:07:22.971Z,7.11
2022-12-26T19:12:21.558Z,7.46
2022-12-26T19:17:21.358Z,7.42
2022-12-26T19:22:18.266Z,7.00
2022-12-26T19:27:15.532Z,7.37
2022-12-26T19:32:13.185Z,7.14
2022-12-26T19:37:10.311Z,6.82
2022-12-26T19:42:07.440Z,7.15
2022-12-26T19:47:11.868Z,7.16
2022-12-26T19:52:11.004Z,7.28
2022-12-26T19:57:08.275Z,6.89
2022-12-26T20:02:10.900Z,7.05
2022-12-26T20:07:08.218Z,7.21
2022-12-26T20:12:06.241Z,6.86
2022-12-26T20:17:08.979Z,6.86
2022-12-26T20:22:12.692Z,6.94
2022-12-26T20:27:17.188Z,6.59
2022-12-26T20:32:14.106Z,6.79
2022-12-26T20:37:11.165Z,6.86
2022-12-26T20:42:08.263Z,6.51
2022-12-26T20:47:06.242Z,6.88
2022-12-26T20:52:03.601Z,6.77
2022-12-26T20:57:02.423Z,6.92
2022-12-26T21:01:59.500Z,6.38
2022-12-26T21:06:58.950Z,6.94
2022-12-26T21:11:56.103Z,6.77
2022-12-26T21:16:56.635Z,6.39
2022-12-26T21:21:58.211Z,6.60
2022-12-26T21:27:24.099Z,5.90
2022-12-26T21:32:21.076Z,6.55
2022-12-26T21:37:36.657Z,6.63
2022-12-26T21:42:33.591Z,6.61
2022-12-26T21:47:30.504Z,6.34
2022-12-26T21:52:28.012Z,6.07
2022-12-26T21:57:25.316Z,6.48
2022-12-26T22:02:43.324Z,6.35
2022-12-26T22:07:41.390Z,6.31
2022-12-26T22:12:56.308Z,6.61
2022-12-26T22:17:58.997Z,6.59
2022-12-26T22:22:56.632Z,6.37
2022-12-26T22:27:53.536Z,6.54
2022-12-26T22:32:50.502Z,6.35
2022-12-26T22:37:47.411Z,6.38
2022-12-26T22:42:45.073Z,6.13
2022-12-26T22:47:42.119Z,6.38
2022-12-26T22:52:39.062Z,6.27
2022-12-26T22:57:36.481Z,6.09
2022-12-26T23:02:34.361Z,6.20
2022-12-26T23:07:33.358Z,6.15
2022-12-26T23:12:46.037Z,5.79
2022-12-26T23:18:06.420Z,6.04
2022-12-26T23:23:03.813Z,5.77
2022-12-26T23:28:18.415Z,6.02
2022-12-26T23:33:15.986Z,5.86
2022-12-26T23:38:12.898Z,5.95
2022-12-26T23:43:09.868Z,5.66
2022-12-26T23:48:06.727Z,5.92
2022-12-26T23:53:04.569Z,5.94
2022-12-26T23:58:01.379Z,5.46
