createdAt,value
2018-04-29T00:00:01.223Z,1005.56
2018-04-29T00:01:01.249Z,1005.49
2018-04-29T00:02:01.262Z,1005.46
2018-04-29T00:03:01.288Z,1005.34
2018-04-29T00:04:01.313Z,1005.32
2018-04-29T00:05:01.328Z,1005.30
2018-04-29T00:06:01.345Z,1005.19
2018-04-29T00:07:01.366Z,1005.17
2018-04-29T00:08:01.395Z,1005.15
2018-04-29T00:09:01.407Z,1005.12
2018-04-29T00:10:01.438Z,1005.16
2018-04-29T00:11:01.445Z,1005.17
2018-04-29T00:12:01.471Z,1005.13
2018-04-29T00:13:01.501Z,1005.21
2018-04-29T00:14:01.511Z,1005.22
2018-04-29T00:15:01.537Z,1005.28
2018-04-29T00:16:01.560Z,1005.32
2018-04-29T00:17:01.575Z,1005.36
2018-04-29T00:18:01.601Z,1005.40
2018-04-29T00:19:01.615Z,1005.34
2018-04-29T00:20:01.642Z,1005.30
2018-04-29T00:21:01.654Z,1005.29
2018-04-29T00:22:01.682Z,1005.32
2018-04-29T00:23:01.695Z,1005.35
2018-04-29T00:24:01.720Z,1005.40
2018-04-29T00:25:01.734Z,1005.44
2018-04-29T00:26:01.759Z,1005.45
2018-04-29T00:27:01.785Z,1005.42
2018-04-29T00:28:01.800Z,1005.41
2018-04-29T00:29:01.825Z,1005.43
2018-04-29T00:30:01.839Z,1005.46
2018-04-29T00:31:01.866Z,1005.50
2018-04-29T00:32:01.890Z,1005.47
2018-04-29T00:33:01.907Z,1005.43
2018-04-29T00:34:01.930Z,1005.45
2018-04-29T00:35:01.943Z,1005.47
2018-04-29T00:36:01.972Z,1005.44
2018-04-29T00:37:01.983Z,1005.42
2018-04-29T00:38:02.010Z,1005.47
2018-04-29T00:39:02.037Z,1005.49
2018-04-29T00:40:02.048Z,1005.53
2018-04-29T00:41:02.075Z,1005.56
2018-04-29T00:42:02.090Z,1005.60
2018-04-29T00:43:02.115Z,1005.64
2018-04-29T00:44:02.139Z,1005.64
2018-04-29T00:45:02.153Z,1005.67
2018-04-29T00:46:02.179Z,1005.68
2018-04-29T00:47:02.193Z,1005.71
2018-04-29T00:48:02.219Z,1005.72
2018-04-29T00:49:02.233Z,1005.71
2018-04-29T00:50:02.271Z,1005.74
2018-04-29T00:51:02.283Z,1005.75
2018-04-29T00:52:02.299Z,1005.76
2018-04-29T00:53:02.325Z,1005.79
2018-04-29T00:54:02.338Z,1005.81
2018-04-29T00:55:02.363Z,1005.84
2018-04-29T00:56:02.380Z,1005.85
2018-04-29T00:57:02.405Z,1005.85
2018-04-29T00:58:02.417Z,1005.88
2018-04-29T00:59:02.456Z,1005.89
2018-04-29T01:00:02.467Z,1005.92
2018-04-29T01:01:02.481Z,1005.90
2018-04-29T01:02:02.508Z,1005.91
2018-04-29T01:03:02.520Z,1005.85
2018-04-29T01:04:02.546Z,1005.87
2018-04-29T01:05:02.561Z,1005.81
2018-04-29T01:06:02.646Z,1005.82
2018-04-29T01:07:02.612Z,1005.83
2018-04-29T01:08:02.631Z,1005.84
2018-04-29T01:09:02.653Z,1005.90
2018-04-29T01:10:02.673Z,1005.91
2018-04-29T01:11:02.692Z,1005.88
2018-04-29T01:12:02.704Z,1005.92
2018-04-29T01:13:02.732Z,1005.92
2018-04-29T01:14:02.757Z,1005.95
2018-04-29T01:15:02.771Z,1005.90
2018-04-29T01:16:02.784Z,1005.90
2018-04-29T01:17:02.810Z,1005.93
2018-04-29T01:18:02.836Z,1005.93
2018-04-29T01:19:02.851Z,1005.91
2018-04-29T01:20:02.877Z,1005.95
2018-04-29T01:21:02.888Z,1005.94
2018-04-29T01:22:02.913Z,1005.93
2018-04-29T01:23:02.940Z,1005.96
2018-04-29T01:24:02.953Z,1005.99
2018-04-29T01:25:02.966Z,1005.96
2018-04-29T01:26:02.993Z,1005.99
2018-04-29T01:27:03.007Z,1006.02
2018-04-29T01:28:03.033Z,1005.98
2018-04-29T01:29:03.045Z,1005.99
2018-04-29T01:30:03.074Z,1006.00
2018-04-29T01:31:03.097Z,1005.95
2018-04-29T01:32:03.118Z,1005.98
2018-04-29T01:33:03.136Z,1005.98
2018-04-29T01:34:03.155Z,1006.03
2018-04-29T01:35:03.177Z,1006.01
2018-04-29T01:36:03.190Z,1006.01
2018-04-29T01:37:03.216Z,1006.01
2018-04-29T01:38:03.229Z,1005.98
2018-04-29T01:39:03.255Z,1005.96
2018-04-29T01:40:03.269Z,1005.97
2018-04-29T01:41:03.296Z,1005.98
2018-04-29T01:42:03.313Z,1005.97
2018-04-29T01:43:03.333Z,1006.00
2018-04-29T01:44:03.352Z,1006.00
2018-04-29T01:45:03.374Z,1006.03
2018-04-29T01:46:03.399Z,1006.00
2018-04-29T01:47:03.413Z,1006.01
2018-04-29T01:48:03.439Z,1006.03
2018-04-29T01:49:03.457Z,1005.96
2018-04-29T01:50:03.478Z,1005.96
2018-04-29T01:51:03.492Z,1005.96
2018-04-29T01:52:03.523Z,1005.93
2018-04-29T01:53:03.533Z,1005.88
2018-04-29T01:54:03.560Z,1005.84
2018-04-29T01:55:03.585Z,1005.89
2018-04-29T01:56:03.598Z,1005.80
2018-04-29T01:57:03.622Z,1005.82
2018-04-29T01:58:03.637Z,1005.81
2018-04-29T01:59:03.663Z,1005.79
2018-04-29T02:00:03.682Z,1005.80
2018-04-29T02:01:03.702Z,1005.84
2018-04-29T02:02:03.717Z,1005.87
2018-04-29T02:03:03.747Z,1005.85
2018-04-29T02:04:03.756Z,1005.84
2018-04-29T02:05:03.786Z,1005.84
2018-04-29T02:06:03.807Z,1005.87
2018-04-29T02:07:03.823Z,1005.88
2018-04-29T02:08:03.848Z,1005.90
2018-04-29T02:09:03.860Z,1005.90
2018-04-29T02:10:03.886Z,1005.88
2018-04-29T02:11:03.913Z,1005.84
2018-04-29T02:12:03.931Z,1005.85
2018-04-29T02:13:03.940Z,1005.82
2018-04-29T02:14:03.965Z,1005.81
2018-04-29T02:15:03.991Z,1005.75
2018-04-29T02:16:04.004Z,1005.74
2018-04-29T02:17:04.035Z,1005.77
2018-04-29T02:18:04.045Z,1005.80
2018-04-29T02:19:04.069Z,1005.79
2018-04-29T02:20:04.084Z,1005.87
2018-04-29T02:21:04.109Z,1005.87
2018-04-29T02:22:04.123Z,1005.90
2018-04-29T02:23:04.148Z,1005.90
2018-04-29T02:24:04.162Z,1005.88
2018-04-29T02:25:04.190Z,1005.91
2018-04-29T02:26:04.205Z,1005.91
2018-04-29T02:27:04.227Z,1005.90
2018-04-29T02:28:04.256Z,1005.89
2018-04-29T02:29:04.267Z,1005.90
2018-04-29T02:30:04.352Z,1005.90
2018-04-29T02:31:04.307Z,1005.94
2018-04-29T02:32:04.334Z,1005.91
2018-04-29T02:33:04.346Z,1005.91
2018-04-29T02:34:04.374Z,1005.92
2018-04-29T02:35:04.386Z,1005.88
2018-04-29T02:36:04.411Z,1005.90
2018-04-29T02:37:04.434Z,1005.87
2018-04-29T02:38:04.453Z,1005.83
2018-04-29T02:39:04.472Z,1005.84
2018-04-29T02:40:04.490Z,1005.86
2018-04-29T02:41:04.517Z,1005.84
2018-04-29T02:42:04.533Z,1005.85
2018-04-29T02:43:04.559Z,1005.81
2018-04-29T02:44:04.573Z,1005.82
2018-04-29T02:45:04.595Z,1005.87
2018-04-29T02:46:04.617Z,1005.81
2018-04-29T02:47:04.637Z,1005.84
2018-04-29T02:48:04.648Z,1005.79
2018-04-29T02:49:04.675Z,1005.82
2018-04-29T02:50:04.690Z,1005.84
2018-04-29T02:51:04.715Z,1005.77
2018-04-29T02:52:04.727Z,1005.79
2018-04-29T02:53:04.753Z,1005.80
2018-04-29T02:54:04.767Z,1005.77
2018-04-29T02:55:04.793Z,1005.79
2018-04-29T02:56:04.805Z,1005.82
2018-04-29T02:57:04.832Z,1005.81
2018-04-29T02:58:04.846Z,1005.80
2018-04-29T02:59:04.872Z,1005.86
2018-04-29T03:00:04.887Z,1005.88
2018-04-29T03:01:04.912Z,1005.89
2018-04-29T03:02:05.011Z,1005.89
2018-04-29T03:03:04.952Z,1005.86
2018-04-29T03:04:04.971Z,1005.87
2018-04-29T03:05:04.991Z,1005.83
2018-04-29T03:06:05.016Z,1005.81
2018-04-29T03:07:05.030Z,1005.76
2018-04-29T03:08:05.057Z,1005.75
2018-04-29T03:09:05.069Z,1005.72
2018-04-29T03:10:05.095Z,1005.69
2018-04-29T03:11:05.109Z,1005.72
2018-04-29T03:12:05.134Z,1005.76
2018-04-29T03:13:05.161Z,1005.77
2018-04-29T03:14:05.174Z,1005.81
2018-04-29T03:15:05.188Z,1005.74
2018-04-29T03:16:05.214Z,1005.70
2018-04-29T03:17:05.233Z,1005.67
2018-04-29T03:18:05.252Z,1005.71
2018-04-29T03:19:05.266Z,1005.76
2018-04-29T03:20:05.294Z,1005.75
2018-04-29T03:21:05.306Z,1005.75
2018-04-29T03:22:05.338Z,1005.74
2018-04-29T03:23:05.345Z,1005.68
2018-04-29T03:24:05.372Z,1005.66
2018-04-29T03:25:05.388Z,1005.67
2018-04-29T03:26:05.410Z,1005.65
2018-04-29T03:27:05.425Z,1005.70
2018-04-29T03:28:05.451Z,1005.66
2018-04-29T03:29:05.463Z,1005.65
2018-04-29T03:30:05.489Z,1005.63
2018-04-29T03:31:05.504Z,1005.64
2018-04-29T03:32:05.530Z,1005.70
2018-04-29T03:33:05.542Z,1005.69
2018-04-29T03:34:05.571Z,1005.70
2018-04-29T03:35:05.582Z,1005.63
2018-04-29T03:36:05.682Z,1005.62
2018-04-29T03:37:05.620Z,1005.64
2018-04-29T03:38:05.646Z,1005.62
2018-04-29T03:39:05.661Z,1005.65
2018-04-29T03:40:05.687Z,1005.67
2018-04-29T03:41:05.700Z,1005.65
2018-04-29T03:42:05.738Z,1005.60
2018-04-29T03:43:05.740Z,1005.64
2018-04-29T03:44:05.767Z,1005.66
2018-04-29T03:45:05.778Z,1005.63
2018-04-29T03:46:05.807Z,1005.66
2018-04-29T03:47:05.823Z,1005.68
2018-04-29T03:48:05.847Z,1005.71
2018-04-29T03:49:05.872Z,1005.71
2018-04-29T03:50:05.883Z,1005.76
2018-04-29T03:51:05.897Z,1005.78
2018-04-29T03:52:05.923Z,1005.85
2018-04-29T03:53:05.936Z,1005.81
2018-04-29T03:54:05.961Z,1005.84
2018-04-29T03:55:05.976Z,1005.84
2018-04-29T03:56:06.070Z,1005.85
2018-04-29T03:57:06.015Z,1005.88
2018-04-29T03:58:06.044Z,1005.88
2018-04-29T03:59:06.055Z,1005.89
2018-04-29T04:00:06.081Z,1005.91
2018-04-29T04:01:06.093Z,1005.90
2018-04-29T04:02:06.119Z,1005.87
2018-04-29T04:03:06.133Z,1005.86
2018-04-29T04:04:06.163Z,1005.87
2018-04-29T04:05:06.172Z,1005.91
2018-04-29T04:06:06.189Z,1005.90
2018-04-29T04:07:06.213Z,1005.92
2018-04-29T04:08:06.225Z,1005.93
2018-04-29T04:09:06.252Z,1005.97
2018-04-29T04:10:06.266Z,1006.00
2018-04-29T04:11:06.292Z,1006.01
2018-04-29T04:12:06.318Z,1006.03
2018-04-29T04:13:06.330Z,1006.02
2018-04-29T04:14:06.345Z,1005.97
2018-04-29T04:15:06.371Z,1005.97
2018-04-29T04:16:06.383Z,1005.93
2018-04-29T04:17:06.409Z,1005.94
2018-04-29T04:18:06.426Z,1005.95
2018-04-29T04:19:06.450Z,1005.97
2018-04-29T04:20:06.476Z,1005.99
2018-04-29T04:21:06.488Z,1005.99
2018-04-29T04:22:06.503Z,1005.99
2018-04-29T04:23:06.529Z,1006.01
2018-04-29T04:24:06.542Z,1006.05
2018-04-29T04:25:06.567Z,1006.10
2018-04-29T04:26:06.582Z,1006.11
2018-04-29T04:27:06.608Z,1006.13
2018-04-29T04:28:06.620Z,1006.11
2018-04-29T04:29:06.646Z,1006.15
2018-04-29T04:30:06.660Z,1006.14
2018-04-29T04:31:06.690Z,1006.08
2018-04-29T04:32:06.699Z,1006.07
2018-04-29T04:33:06.739Z,1006.08
2018-04-29T04:34:06.744Z,1006.04
2018-04-29T04:35:06.765Z,1006.05
2018-04-29T04:36:06.778Z,1006.02
2018-04-29T04:37:06.805Z,1006.07
2018-04-29T04:38:06.825Z,1006.09
2018-04-29T04:39:06.845Z,1006.15
2018-04-29T04:40:06.858Z,1006.17
2018-04-29T04:41:06.885Z,1006.18
2018-04-29T04:42:06.897Z,1006.23
2018-04-29T04:43:06.923Z,1006.25
2018-04-29T04:44:06.938Z,1006.26
2018-04-29T04:45:06.962Z,1006.24
2018-04-29T04:46:06.978Z,1006.29
2018-04-29T04:47:07.002Z,1006.29
2018-04-29T04:48:07.028Z,1006.36
2018-04-29T04:49:07.041Z,1006.29
2018-04-29T04:50:07.055Z,1006.33
2018-04-29T04:51:07.081Z,1006.29
2018-04-29T04:52:07.094Z,1006.33
2018-04-29T04:53:07.122Z,1006.29
2018-04-29T04:54:07.134Z,1006.34
2018-04-29T04:55:07.160Z,1006.33
2018-04-29T04:56:07.173Z,1006.34
2018-04-29T04:57:07.198Z,1006.33
2018-04-29T04:58:07.253Z,1006.36
2018-04-29T04:59:07.238Z,1006.38
2018-04-29T05:00:07.251Z,1006.37
2018-04-29T05:01:07.280Z,1006.36
2018-04-29T05:02:07.292Z,1006.34
2018-04-29T05:03:07.318Z,1006.37
2018-04-29T05:04:07.330Z,1006.42
2018-04-29T05:05:07.357Z,1006.40
2018-04-29T05:06:07.371Z,1006.45
2018-04-29T05:07:07.396Z,1006.44
2018-04-29T05:08:07.412Z,1006.46
2018-04-29T05:09:07.436Z,1006.48
2018-04-29T05:10:07.456Z,1006.52
2018-04-29T05:11:07.476Z,1006.53
2018-04-29T05:12:07.488Z,1006.55
2018-04-29T05:13:07.514Z,1006.51
2018-04-29T05:14:07.528Z,1006.50
2018-04-29T05:15:07.554Z,1006.50
2018-04-29T05:16:07.567Z,1006.46
2018-04-29T05:17:07.593Z,1006.48
2018-04-29T05:18:07.607Z,1006.48
2018-04-29T05:19:07.632Z,1006.48
2018-04-29T05:20:07.658Z,1006.51
2018-04-29T05:21:07.672Z,1006.43
2018-04-29T05:22:07.774Z,1006.47
2018-04-29T05:23:07.711Z,1006.44
2018-04-29T05:24:07.738Z,1006.46
2018-04-29T05:25:07.763Z,1006.50
2018-04-29T05:26:07.776Z,1006.49
2018-04-29T05:27:07.792Z,1006.49
2018-04-29T05:28:07.816Z,1006.53
2018-04-29T05:29:07.829Z,1006.52
2018-04-29T05:30:07.855Z,1006.46
2018-04-29T05:31:07.870Z,1006.46
2018-04-29T05:32:07.896Z,1006.46
2018-04-29T05:33:07.908Z,1006.47
2018-04-29T05:34:07.935Z,1006.41
2018-04-29T05:35:07.949Z,1006.45
2018-04-29T05:36:07.983Z,1006.42
2018-04-29T05:37:07.988Z,1006.43
2018-04-29T05:38:08.013Z,1006.45
2018-04-29T05:39:08.040Z,1006.45
2018-04-29T05:40:08.054Z,1006.43
2018-04-29T05:41:08.122Z,1006.40
2018-04-29T05:42:08.095Z,1006.43
2018-04-29T05:43:08.124Z,1006.41
2018-04-29T05:44:08.133Z,1006.37
2018-04-29T05:45:08.158Z,1006.36
2018-04-29T05:46:08.173Z,1006.32
2018-04-29T05:47:08.197Z,1006.29
2018-04-29T05:48:08.223Z,1006.28
2018-04-29T05:49:08.237Z,1006.25
2018-04-29T05:50:08.264Z,1006.28
2018-04-29T05:51:08.277Z,1006.24
2018-04-29T05:52:08.303Z,1006.25
2018-04-29T05:53:08.317Z,1006.25
2018-04-29T05:54:08.342Z,1006.28
2018-04-29T05:55:08.369Z,1006.27
2018-04-29T05:56:08.382Z,1006.22
2018-04-29T05:57:08.407Z,1006.20
2018-04-29T05:58:08.437Z,1006.23
2018-04-29T05:59:08.448Z,1006.20
2018-04-29T06:00:08.462Z,1006.20
2018-04-29T06:01:08.486Z,1006.27
2018-04-29T06:02:08.516Z,1006.32
2018-04-29T06:03:08.531Z,1006.30
2018-04-29T06:04:08.553Z,1006.29
2018-04-29T06:05:08.567Z,1006.30
2018-04-29T06:06:08.648Z,1006.29
2018-04-29T06:07:08.618Z,1006.28
2018-04-29T06:08:08.633Z,1006.30
2018-04-29T06:09:08.662Z,1006.32
2018-04-29T06:10:08.683Z,1006.32
2018-04-29T06:11:08.697Z,1006.33
2018-04-29T06:12:08.723Z,1006.34
2018-04-29T06:13:08.737Z,1006.33
2018-04-29T06:14:08.772Z,1006.41
2018-04-29T06:15:08.788Z,1006.43
2018-04-29T06:16:08.803Z,1006.46
2018-04-29T06:17:08.828Z,1006.40
2018-04-29T06:18:08.853Z,1006.46
2018-04-29T06:19:08.867Z,1006.43
2018-04-29T06:20:08.893Z,1006.46
2018-04-29T06:21:08.906Z,1006.47
2018-04-29T06:22:08.933Z,1006.47
2018-04-29T06:23:08.960Z,1006.46
2018-04-29T06:24:08.973Z,1006.50
2018-04-29T06:25:08.999Z,1006.41
2018-04-29T06:26:09.036Z,1006.41
2018-04-29T06:27:09.050Z,1006.41
2018-04-29T06:28:09.063Z,1006.37
2018-04-29T06:29:09.089Z,1006.34
2018-04-29T06:30:09.115Z,1006.28
2018-04-29T06:31:09.145Z,1006.27
2018-04-29T06:32:09.156Z,1006.26
2018-04-29T06:33:09.181Z,1006.26
2018-04-29T06:34:09.206Z,1006.26
2018-04-29T06:35:09.232Z,1006.26
2018-04-29T06:36:09.246Z,1006.29
2018-04-29T06:37:09.272Z,1006.28
2018-04-29T06:38:09.297Z,1006.28
2018-04-29T06:39:09.323Z,1006.25
2018-04-29T06:40:09.350Z,1006.30
2018-04-29T06:41:09.375Z,1006.33
2018-04-29T06:42:09.391Z,1006.39
2018-04-29T06:43:09.416Z,1006.43
2018-04-29T06:44:09.442Z,1006.45
2018-04-29T06:45:09.468Z,1006.48
2018-04-29T06:46:09.493Z,1006.50
2018-04-29T06:47:09.527Z,1006.58
2018-04-29T06:48:09.545Z,1006.64
2018-04-29T06:49:09.572Z,1006.64
2018-04-29T06:50:09.597Z,1006.66
2018-04-29T06:51:09.623Z,1006.61
2018-04-29T06:52:09.655Z,1006.66
2018-04-29T06:53:09.676Z,1006.60
2018-04-29T06:54:09.701Z,1006.57
2018-04-29T06:55:09.727Z,1006.57
2018-04-29T06:56:09.753Z,1006.54
2018-04-29T06:57:09.780Z,1006.60
2018-04-29T06:58:09.805Z,1006.65
2018-04-29T06:59:09.837Z,1006.61
2018-04-29T07:00:09.856Z,1006.69
2018-04-29T07:01:09.883Z,1006.69
2018-04-29T07:02:09.911Z,1006.64
2018-04-29T07:03:09.936Z,1006.57
2018-04-29T07:04:09.962Z,1006.55
2018-04-29T07:05:09.986Z,1006.55
2018-04-29T07:06:10.013Z,1006.58
2018-04-29T07:07:10.045Z,1006.62
2018-04-29T07:08:10.125Z,1006.63
2018-04-29T07:09:10.092Z,1006.65
2018-04-29T07:10:10.117Z,1006.63
2018-04-29T07:11:10.144Z,1006.63
2018-04-29T07:12:10.170Z,1006.65
2018-04-29T07:13:10.197Z,1006.70
2018-04-29T07:14:10.245Z,1006.69
2018-04-29T07:15:10.248Z,1006.68
2018-04-29T07:16:10.273Z,1006.76
2018-04-29T07:17:10.301Z,1006.77
2018-04-29T07:18:10.325Z,1006.80
2018-04-29T07:19:10.340Z,1006.75
2018-04-29T07:20:10.364Z,1006.71
2018-04-29T07:21:10.392Z,1006.69
2018-04-29T07:22:10.419Z,1006.66
2018-04-29T07:23:10.443Z,1006.70
2018-04-29T07:24:10.467Z,1006.75
2018-04-29T07:25:10.494Z,1006.76
2018-04-29T07:26:10.520Z,1006.79
2018-04-29T07:27:10.546Z,1006.85
2018-04-29T07:28:10.573Z,1006.83
2018-04-29T07:29:10.599Z,1006.88
2018-04-29T07:30:10.625Z,1006.88
2018-04-29T07:31:10.663Z,1006.92
2018-04-29T07:32:10.689Z,1006.90
2018-04-29T07:33:10.716Z,1006.85
2018-04-29T07:34:10.757Z,1006.84
2018-04-29T07:35:10.768Z,1006.81
2018-04-29T07:36:10.793Z,1006.80
2018-04-29T07:37:10.819Z,1006.75
2018-04-29T07:38:10.845Z,1006.65
2018-04-29T07:39:10.872Z,1006.64
2018-04-29T07:40:10.984Z,1006.67
2018-04-29T07:41:10.935Z,1006.66
2018-04-29T07:42:10.961Z,1006.64
2018-04-29T07:43:10.988Z,1006.60
2018-04-29T07:44:11.014Z,1006.62
2018-04-29T07:45:11.040Z,1006.64
2018-04-29T07:46:11.079Z,1006.61
2018-04-29T07:47:11.104Z,1006.57
2018-04-29T07:48:11.131Z,1006.61
2018-04-29T07:49:11.155Z,1006.63
2018-04-29T07:50:11.193Z,1006.61
2018-04-29T07:51:11.220Z,1006.65
2018-04-29T07:52:11.347Z,1006.66
2018-04-29T07:53:11.275Z,1006.59
2018-04-29T07:54:11.311Z,1006.65
2018-04-29T07:55:11.337Z,1006.70
2018-04-29T07:56:11.362Z,1006.68
2018-04-29T07:57:11.400Z,1006.68
2018-04-29T07:58:11.440Z,1006.63
2018-04-29T07:59:11.453Z,1006.53
2018-04-29T08:00:11.493Z,1006.47
2018-04-29T08:01:11.518Z,1006.45
2018-04-29T08:02:11.555Z,1006.40
2018-04-29T08:03:11.581Z,1006.39
2018-04-29T08:04:11.608Z,1006.45
2018-04-29T08:05:11.646Z,1006.44
2018-04-29T08:06:11.673Z,1006.41
2018-04-29T08:07:11.698Z,1006.39
2018-04-29T08:08:11.737Z,1006.40
2018-04-29T08:09:11.762Z,1006.43
2018-04-29T08:10:11.789Z,1006.47
2018-04-29T08:11:11.827Z,1006.46
2018-04-29T08:12:11.854Z,1006.48
2018-04-29T08:13:11.879Z,1006.52
2018-04-29T08:14:11.918Z,1006.46
2018-04-29T08:15:11.943Z,1006.54
2018-04-29T08:16:11.969Z,1006.56
2018-04-29T08:17:11.996Z,1006.63
2018-04-29T08:18:12.033Z,1006.65
2018-04-29T08:19:12.060Z,1006.71
2018-04-29T08:20:12.086Z,1006.69
2018-04-29T08:21:12.123Z,1006.61
2018-04-29T08:22:12.151Z,1006.52
2018-04-29T08:23:12.176Z,1006.44
2018-04-29T08:24:12.203Z,1006.26
2018-04-29T08:25:12.244Z,1006.08
2018-04-29T08:26:12.270Z,1005.98
2018-04-29T08:27:12.293Z,1005.90
2018-04-29T08:28:12.321Z,1005.83
2018-04-29T08:29:12.358Z,1005.84
2018-04-29T08:30:12.386Z,1005.83
2018-04-29T08:31:12.409Z,1005.84
2018-04-29T08:32:12.449Z,1005.87
2018-04-29T08:33:12.465Z,1005.86
2018-04-29T08:34:12.499Z,1005.90
2018-04-29T08:35:12.525Z,1005.88
2018-04-29T08:36:12.569Z,1005.93
2018-04-29T08:37:12.577Z,1005.97
2018-04-29T08:38:12.604Z,1005.99
2018-04-29T08:39:12.645Z,1006.04
2018-04-29T08:40:12.667Z,1006.00
2018-04-29T08:41:12.694Z,1006.01
2018-04-29T08:42:12.719Z,1005.96
2018-04-29T08:43:12.791Z,1005.90
2018-04-29T08:44:12.772Z,1005.88
2018-04-29T08:45:12.815Z,1005.89
2018-04-29T08:46:12.837Z,1005.91
2018-04-29T08:47:12.862Z,1005.88
2018-04-29T08:48:12.889Z,1005.88
2018-04-29T08:49:12.915Z,1005.91
2018-04-29T08:50:12.949Z,1005.99
2018-04-29T08:51:12.967Z,1005.91
2018-04-29T08:52:13.005Z,1005.97
2018-04-29T08:53:13.031Z,1005.95
2018-04-29T08:54:13.057Z,1006.00
2018-04-29T08:55:13.083Z,1006.00
2018-04-29T08:56:13.109Z,1005.98
2018-04-29T08:57:13.135Z,1005.94
2018-04-29T08:58:13.161Z,1005.95
2018-04-29T08:59:13.186Z,1005.91
2018-04-29T09:00:13.225Z,1005.83
2018-04-29T09:01:13.252Z,1005.90
2018-04-29T09:02:13.278Z,1005.88
2018-04-29T09:03:13.305Z,1005.87
2018-04-29T09:04:13.333Z,1005.87
2018-04-29T09:05:13.356Z,1005.92
2018-04-29T09:06:13.382Z,1005.88
2018-04-29T09:07:13.410Z,1005.90
2018-04-29T09:08:13.434Z,1005.92
2018-04-29T09:09:13.459Z,1005.95
2018-04-29T09:10:13.491Z,1005.98
2018-04-29T09:11:13.513Z,1005.97
2018-04-29T09:12:13.538Z,1005.96
2018-04-29T09:13:13.563Z,1005.96
2018-04-29T09:14:13.590Z,1005.91
2018-04-29T09:15:13.614Z,1005.99
2018-04-29T09:16:13.641Z,1005.89
2018-04-29T09:17:13.668Z,1005.94
2018-04-29T09:18:13.693Z,1005.89
2018-04-29T09:19:13.719Z,1005.91
2018-04-29T09:20:13.745Z,1005.91
2018-04-29T09:21:13.770Z,1005.91
2018-04-29T09:22:13.800Z,1005.97
2018-04-29T09:23:13.823Z,1005.90
2018-04-29T09:24:13.849Z,1005.84
2018-04-29T09:25:13.874Z,1005.87
2018-04-29T09:26:13.904Z,1005.84
2018-04-29T09:27:13.929Z,1005.78
2018-04-29T09:28:13.952Z,1005.79
2018-04-29T09:29:13.978Z,1005.76
2018-04-29T09:30:14.006Z,1005.76
2018-04-29T09:31:14.031Z,1005.81
2018-04-29T09:32:14.074Z,1005.81
2018-04-29T09:33:14.083Z,1005.73
2018-04-29T09:34:14.109Z,1005.73
2018-04-29T09:35:14.135Z,1005.76
2018-04-29T09:36:14.161Z,1005.75
2018-04-29T09:37:14.207Z,1005.76
2018-04-29T09:38:14.213Z,1005.75
2018-04-29T09:39:14.241Z,1005.73
2018-04-29T09:40:14.265Z,1005.80
2018-04-29T09:41:14.290Z,1005.82
2018-04-29T09:42:14.316Z,1005.77
2018-04-29T09:43:14.354Z,1005.81
2018-04-29T09:44:14.368Z,1005.82
2018-04-29T09:45:14.394Z,1005.89
2018-04-29T09:46:14.422Z,1005.87
2018-04-29T09:47:14.447Z,1005.83
2018-04-29T09:48:14.472Z,1005.88
2018-04-29T09:49:14.504Z,1005.85
2018-04-29T09:50:14.523Z,1005.86
2018-04-29T09:51:14.549Z,1005.86
2018-04-29T09:52:14.575Z,1005.82
2018-04-29T09:53:14.601Z,1005.84
2018-04-29T09:54:14.628Z,1005.81
2018-04-29T09:55:14.657Z,1005.82
2018-04-29T09:56:14.679Z,1005.84
2018-04-29T09:57:14.705Z,1005.83
2018-04-29T09:58:14.731Z,1005.84
2018-04-29T09:59:14.758Z,1005.79
2018-04-29T10:00:14.788Z,1005.84
2018-04-29T10:01:14.881Z,1005.81
2018-04-29T10:02:14.834Z,1005.84
2018-04-29T10:03:14.866Z,1005.78
2018-04-29T10:04:14.886Z,1005.77
2018-04-29T10:05:14.913Z,1005.75
2018-04-29T10:06:14.940Z,1005.76
2018-04-29T10:07:14.978Z,1005.80
2018-04-29T10:08:15.002Z,1005.79
2018-04-29T10:09:15.028Z,1005.70
2018-04-29T10:10:15.068Z,1005.71
2018-04-29T10:11:15.098Z,1005.75
2018-04-29T10:12:15.119Z,1005.72
2018-04-29T10:13:15.145Z,1005.69
2018-04-29T10:14:15.182Z,1005.67
2018-04-29T10:15:15.210Z,1005.67
2018-04-29T10:16:15.234Z,1005.67
2018-04-29T10:17:15.274Z,1005.63
2018-04-29T10:18:15.300Z,1005.65
2018-04-29T10:19:15.339Z,1005.61
2018-04-29T10:20:15.368Z,1005.66
2018-04-29T10:21:15.390Z,1005.64
2018-04-29T10:22:15.429Z,1005.68
2018-04-29T10:23:15.466Z,1005.61
2018-04-29T10:24:15.494Z,1005.57
2018-04-29T10:25:15.533Z,1005.64
2018-04-29T10:26:15.558Z,1005.62
2018-04-29T10:27:15.596Z,1005.56
2018-04-29T10:28:15.635Z,1005.59
2018-04-29T10:29:15.672Z,1005.50
2018-04-29T10:30:15.713Z,1005.52
2018-04-29T10:31:15.743Z,1005.51
2018-04-29T10:32:15.776Z,1005.50
2018-04-29T10:33:15.815Z,1005.48
2018-04-29T10:34:15.853Z,1005.51
2018-04-29T10:35:15.893Z,1005.52
2018-04-29T10:36:15.933Z,1005.55
2018-04-29T10:37:15.969Z,1005.53
2018-04-29T10:38:16.008Z,1005.50
2018-04-29T10:39:16.047Z,1005.51
2018-04-29T10:40:16.084Z,1005.50
2018-04-29T10:41:16.122Z,1005.51
2018-04-29T10:42:16.161Z,1005.46
2018-04-29T10:43:16.200Z,1005.43
2018-04-29T10:44:16.237Z,1005.48
2018-04-29T10:45:16.276Z,1005.49
2018-04-29T10:46:16.315Z,1005.47
2018-04-29T10:47:16.353Z,1005.45
2018-04-29T10:48:16.393Z,1005.46
2018-04-29T10:49:16.517Z,1005.46
2018-04-29T10:50:16.468Z,1005.44
2018-04-29T10:51:16.520Z,1005.39
2018-04-29T10:52:16.559Z,1005.39
2018-04-29T10:53:16.596Z,1005.33
2018-04-29T10:54:16.635Z,1005.34
2018-04-29T10:55:16.675Z,1005.38
2018-04-29T10:56:16.712Z,1005.39
2018-04-29T10:57:16.750Z,1005.34
2018-04-29T10:58:16.801Z,1005.28
2018-04-29T10:59:16.843Z,1005.32
2018-04-29T11:00:16.891Z,1005.31
2018-04-29T11:01:16.917Z,1005.29
2018-04-29T11:02:16.957Z,1005.28
2018-04-29T11:03:17.005Z,1005.28
2018-04-29T11:04:17.117Z,1005.33
2018-04-29T11:05:17.098Z,1005.35
2018-04-29T11:06:17.122Z,1005.32
2018-04-29T11:07:17.172Z,1005.32
2018-04-29T11:08:17.223Z,1005.34
2018-04-29T11:09:17.249Z,1005.33
2018-04-29T11:10:17.289Z,1005.33
2018-04-29T11:11:17.340Z,1005.34
2018-04-29T11:12:17.378Z,1005.34
2018-04-29T11:13:17.415Z,1005.31
2018-04-29T11:14:17.466Z,1005.34
2018-04-29T11:15:17.512Z,1005.27
2018-04-29T11:16:17.544Z,1005.32
2018-04-29T11:17:17.595Z,1005.30
2018-04-29T11:18:17.634Z,1005.29
2018-04-29T11:19:17.673Z,1005.27
2018-04-29T11:20:17.737Z,1005.27
2018-04-29T11:21:17.761Z,1005.24
2018-04-29T11:22:17.828Z,1005.22
2018-04-29T11:23:17.851Z,1005.23
2018-04-29T11:24:17.890Z,1005.26
2018-04-29T11:25:17.927Z,1005.25
2018-04-29T11:26:17.978Z,1005.25
2018-04-29T11:27:18.019Z,1005.21
2018-04-29T11:28:18.069Z,1005.21
2018-04-29T11:29:18.111Z,1005.22
2018-04-29T11:30:18.146Z,1005.23
2018-04-29T11:31:18.183Z,1005.19
2018-04-29T11:32:18.234Z,1005.17
2018-04-29T11:33:18.273Z,1005.16
2018-04-29T11:34:18.514Z,1005.18
2018-04-29T11:35:18.362Z,1005.13
2018-04-29T11:36:18.751Z,1005.11
2018-04-29T11:37:18.443Z,1005.11
2018-04-29T11:38:18.490Z,1005.14
2018-04-29T11:39:18.528Z,1005.12
2018-04-29T11:40:18.652Z,1005.17
2018-04-29T11:41:18.622Z,1005.11
2018-04-29T11:42:18.657Z,1005.12
2018-04-29T11:43:18.708Z,1005.08
2018-04-29T11:44:18.747Z,1005.10
2018-04-29T11:45:18.790Z,1005.12
2018-04-29T11:46:18.836Z,1005.12
2018-04-29T11:47:18.873Z,1005.07
2018-04-29T11:48:18.913Z,1005.06
2018-04-29T11:49:19.315Z,1005.04
2018-04-29T11:50:19.002Z,1005.04
2018-04-29T11:51:19.054Z,1005.02
2018-04-29T11:52:19.094Z,1005.00
2018-04-29T11:53:19.129Z,1005.00
2018-04-29T11:54:19.181Z,1005.01
2018-04-29T11:55:19.220Z,1004.95
2018-04-29T11:56:19.257Z,1004.99
2018-04-29T11:58:19.351Z,1004.93
2018-04-29T11:59:19.398Z,1004.92
2018-04-29T12:00:19.448Z,1004.95
2018-04-29T12:01:19.480Z,1004.91
2018-04-29T12:02:19.527Z,1004.92
2018-04-29T12:03:19.563Z,1004.83
2018-04-29T12:04:19.602Z,1004.83
2018-04-29T12:05:19.658Z,1004.90
2018-04-29T12:06:19.693Z,1004.84