createdAt,value
2023-05-24T00:01:57.073Z,101553.97
2023-05-24T00:04:25.471Z,101553.97
2023-05-24T00:06:55.035Z,101553.63
2023-05-24T00:09:21.939Z,101550.47
2023-05-24T00:11:48.751Z,101549.34
2023-05-24T00:14:15.588Z,101549.03
2023-05-24T00:16:42.344Z,101551.13
2023-05-24T00:19:11.371Z,101550.78
2023-05-24T00:21:38.494Z,101548.09
2023-05-24T00:24:05.219Z,101548.59
2023-05-24T00:26:31.854Z,101540.47
2023-05-24T00:28:58.702Z,101538.06
2023-05-24T00:31:25.305Z,101538.56
2023-05-24T00:33:51.900Z,101536.69
2023-05-24T00:36:18.586Z,101529.34
2023-05-24T00:38:47.662Z,101529.84
2023-05-24T00:41:16.388Z,101538.13
2023-05-24T00:43:46.175Z,101533.66
2023-05-24T00:46:15.498Z,101534.13
2023-05-24T00:48:42.978Z,101530.97
2023-05-24T00:51:10.157Z,101530.16
2023-05-24T00:53:37.883Z,101522.84
2023-05-24T00:56:04.709Z,101527.75
2023-05-24T00:58:32.592Z,101531.94
2023-05-24T01:01:01.231Z,101531.13
2023-05-24T01:03:31.788Z,101523.81
2023-05-24T01:06:01.528Z,101509.03
2023-05-24T01:08:40.473Z,101513.31
2023-05-24T01:11:29.828Z,101516.66
2023-05-24T01:14:34.000Z,101521.59
2023-05-24T01:17:06.768Z,101515.88
2023-05-24T01:19:43.382Z,101511.41
2023-05-24T01:22:25.735Z,101505.69
2023-05-24T01:25:21.209Z,101516.81
2023-05-24T01:27:48.273Z,101511.09
2023-05-24T01:30:15.558Z,101517.59
2023-05-24T01:32:42.733Z,101512.66
2023-05-24T01:35:09.576Z,101504.06
2023-05-24T01:37:36.163Z,101511.09
2023-05-24T01:40:04.366Z,101511.09
2023-05-24T01:42:41.918Z,101502.16
2023-05-24T01:45:23.085Z,101510.75
2023-05-24T01:47:58.153Z,101509.19
2023-05-24T01:50:43.665Z,101511.75
2023-05-24T01:53:13.516Z,101504.72
2023-05-24T01:55:40.991Z,101504.72
2023-05-24T01:58:10.006Z,101509.66
2023-05-24T02:00:37.707Z,101496.13
2023-05-24T02:03:05.144Z,101505.69
2023-05-24T02:05:34.918Z,101496.31
2023-05-24T02:08:05.822Z,101506.50
2023-05-24T02:10:32.397Z,101502.53
2023-05-24T02:12:59.574Z,101500.78
2023-05-24T02:15:30.524Z,101499.97
2023-05-24T02:17:57.916Z,101494.22
2023-05-24T02:20:24.590Z,101504.91
2023-05-24T02:22:51.362Z,101491.38
2023-05-24T02:25:18.007Z,101495.03
2023-05-24T02:27:47.115Z,101479.13
2023-05-24T02:30:13.925Z,101491.38
2023-05-24T02:32:41.445Z,101476.25
2023-05-24T02:35:08.119Z,101483.59
2023-05-24T02:37:34.971Z,101480.41
2023-05-24T02:40:01.761Z,101484.38
2023-05-24T02:42:28.321Z,101477.53
2023-05-24T02:44:54.830Z,101488.19
2023-05-24T02:47:21.502Z,101489.47
2023-05-24T02:49:48.157Z,101484.56
2023-05-24T02:52:15.986Z,101488.19
2023-05-24T02:54:42.686Z,101496.78
2023-05-24T02:57:09.251Z,101493.94
2023-05-24T02:59:36.470Z,101496.78
2023-05-24T03:02:03.260Z,101496.78
2023-05-24T03:04:30.037Z,101496.00
2023-05-24T03:06:57.057Z,101482.94
2023-05-24T03:09:23.652Z,101494.41
2023-05-24T03:11:51.708Z,101498.88
2023-05-24T03:14:20.408Z,101495.19
2023-05-24T03:16:46.931Z,101494.41
2023-05-24T03:19:13.499Z,101488.69
2023-05-24T03:21:40.074Z,101487.88
2023-05-24T03:24:06.856Z,101484.22
2023-05-24T03:26:33.351Z,101482.16
2023-05-24T03:28:59.993Z,101497.28
2023-05-24T03:31:33.565Z,101487.88
2023-05-24T03:34:00.661Z,101485.81
2023-05-24T03:36:29.216Z,101478.00
2023-05-24T03:38:58.324Z,101487.88
2023-05-24T03:41:26.195Z,101482.16
2023-05-24T03:43:53.101Z,101487.88
2023-05-24T03:46:20.922Z,101487.88
2023-05-24T03:48:48.918Z,101496.47
2023-05-24T03:51:15.738Z,101493.63
2023-05-24T03:53:42.341Z,101487.88
2023-05-24T03:56:09.469Z,101496.78
2023-05-24T03:58:36.292Z,101506.63
2023-05-24T04:01:03.507Z,101505.84
2023-05-24T04:03:30.140Z,101512.38
2023-05-24T04:05:56.855Z,101513.19
2023-05-24T04:08:23.413Z,101512.38
2023-05-24T04:10:49.953Z,101511.09
2023-05-24T04:13:16.527Z,101512.38
2023-05-24T04:15:43.432Z,101518.09
2023-05-24T04:18:12.038Z,101517.63
2023-05-24T04:20:38.925Z,101514.75
2023-05-24T04:23:05.803Z,101519.69
2023-05-24T04:25:33.572Z,101516.34
2023-05-24T04:28:00.358Z,101520.00
2023-05-24T04:30:30.110Z,101532.28
2023-05-24T04:32:57.923Z,101528.59
2023-05-24T04:35:27.749Z,101528.59
2023-05-24T04:37:54.377Z,101529.41
2023-05-24T04:40:21.059Z,101526.22
2023-05-24T04:42:47.729Z,101528.13
2023-05-24T04:45:14.368Z,101531.78
2023-05-24T04:47:41.408Z,101526.84
2023-05-24T04:50:08.344Z,101534.97
2023-05-24T04:52:36.538Z,101535.44
2023-05-24T04:55:03.926Z,101541.97
2023-05-24T04:57:30.556Z,101543.56
2023-05-24T04:59:57.455Z,101539.41
2023-05-24T05:02:26.481Z,101553.72
2023-05-24T05:04:53.476Z,101550.84
2023-05-24T05:07:20.058Z,101549.59
2023-05-24T05:09:46.685Z,101551.19
2023-05-24T05:12:13.282Z,101556.94
2023-05-24T05:14:39.908Z,101554.53
2023-05-24T05:17:06.433Z,101553.72
2023-05-24T05:19:32.863Z,101553.25
2023-05-24T05:21:59.400Z,101552.47
2023-05-24T05:24:25.870Z,101550.72
2023-05-24T05:26:52.369Z,101548.63
2023-05-24T05:29:19.172Z,101550.25
2023-05-24T05:31:46.885Z,101555.97
2023-05-24T05:34:13.395Z,101556.75
2023-05-24T05:36:40.854Z,101546.09
2023-05-24T05:39:10.870Z,101555.00
2023-05-24T05:41:45.922Z,101549.28
2023-05-24T05:44:14.461Z,101553.41
2023-05-24T05:46:43.859Z,101557.88
2023-05-24T05:49:10.703Z,101561.06
2023-05-24T05:51:38.635Z,101560.56
2023-05-24T05:54:06.066Z,101555.63
2023-05-24T05:56:32.870Z,101550.69
2023-05-24T05:58:59.566Z,101552.28
2023-05-24T06:01:26.257Z,101559.63
2023-05-24T06:03:52.906Z,101567.38
2023-05-24T06:06:19.476Z,101579.19
2023-05-24T06:08:46.297Z,101575.84
2023-05-24T06:11:12.937Z,101578.22
2023-05-24T06:13:39.532Z,101584.75
2023-05-24T06:16:08.473Z,101587.13
2023-05-24T06:18:36.597Z,101577.28
2023-05-24T06:21:03.278Z,101580.44
2023-05-24T06:23:30.081Z,101590.13
2023-05-24T06:25:56.675Z,101590.94
2023-05-24T06:28:23.302Z,101592.53
2023-05-24T06:30:49.871Z,101587.13
2023-05-24T06:33:16.671Z,101591.56
2023-05-24T06:35:43.208Z,101590.28
2023-05-24T06:38:09.785Z,101597.94
2023-05-24T06:40:36.513Z,101606.84
2023-05-24T06:43:04.746Z,101605.56
2023-05-24T06:45:31.919Z,101598.56
2023-05-24T06:47:59.051Z,101605.88
2023-05-24T06:50:25.759Z,101613.53
2023-05-24T06:52:52.350Z,101618.00
2023-05-24T06:55:19.931Z,101615.44
2023-05-24T06:57:46.559Z,101612.88
2023-05-24T07:00:13.701Z,101623.84
2023-05-24T07:02:40.573Z,101627.50
2023-05-24T07:05:12.451Z,101633.56
2023-05-24T07:07:40.178Z,101633.09
2023-05-24T07:10:08.312Z,101639.91
2023-05-24T07:12:35.013Z,101644.09
2023-05-24T07:15:01.990Z,101644.38
2023-05-24T07:17:28.614Z,101639.00
2023-05-24T07:19:55.265Z,101649.19
2023-05-24T07:22:22.776Z,101651.56
2023-05-24T07:24:49.353Z,101653.97
2023-05-24T07:27:15.978Z,101657.94
2023-05-24T07:29:42.656Z,101660.31
2023-05-24T07:32:09.369Z,101667.66
2023-05-24T07:34:35.995Z,101661.13
2023-05-24T07:37:02.551Z,101657.78
2023-05-24T07:39:29.259Z,101664.31
2023-05-24T07:41:56.125Z,101660.97
2023-05-24T07:44:23.856Z,101659.66
2023-05-24T07:46:51.035Z,101671.47
2023-05-24T07:49:17.834Z,101656.97
2023-05-24T07:51:44.656Z,101672.25
2023-05-24T07:54:11.737Z,101663.66
2023-05-24T07:56:38.766Z,101670.50
2023-05-24T07:59:05.344Z,101674.94
2023-05-24T08:01:34.462Z,101669.22
2023-05-24T08:04:04.178Z,101676.53
2023-05-24T08:06:32.820Z,101673.69
2023-05-24T08:08:59.450Z,101678.16
2023-05-24T08:11:26.618Z,101676.06
2023-05-24T08:13:53.242Z,101681.31
2023-05-24T08:16:19.862Z,101676.84
2023-05-24T08:18:46.581Z,101682.41
2023-05-24T08:21:13.251Z,101678.28
2023-05-24T08:23:39.814Z,101677.50
2023-05-24T08:26:06.396Z,101680.19
2023-05-24T08:28:33.381Z,101681.31
2023-05-24T08:31:00.121Z,101684.47
2023-05-24T08:33:26.708Z,101684.78
2023-05-24T08:35:53.284Z,101680.94
2023-05-24T08:38:19.924Z,101686.19
2023-05-24T08:40:48.185Z,101690.19
2023-05-24T08:43:15.218Z,101696.22
2023-05-24T08:45:43.154Z,101697.34
2023-05-24T08:48:10.164Z,101697.16
2023-05-24T08:50:37.003Z,101703.22
2023-05-24T08:53:07.366Z,101710.84
2023-05-24T08:55:35.408Z,101697.63
2023-05-24T08:58:02.158Z,101702.84
2023-05-24T09:00:29.014Z,101694.88
2023-05-24T09:02:57.413Z,101694.22
2023-05-24T09:05:25.851Z,101706.03
2023-05-24T09:07:54.280Z,101702.16
2023-05-24T09:10:23.801Z,101706.16
2023-05-24T09:12:55.848Z,101695.78
2023-05-24T09:15:22.701Z,101697.69
2023-05-24T09:17:49.442Z,101696.69
2023-05-24T09:20:16.414Z,101708.81
2023-05-24T09:22:43.975Z,101702.56
2023-05-24T09:25:14.165Z,101701.13
2023-05-24T09:27:41.488Z,101709.25
2023-05-24T09:30:10.315Z,101702.53
2023-05-24T09:32:37.331Z,101716.41
2023-05-24T09:35:08.414Z,101720.38
2023-05-24T09:37:38.537Z,101723.25
2023-05-24T09:40:07.167Z,101730.09
2023-05-24T09:42:33.919Z,101730.09
2023-05-24T09:45:10.540Z,101737.75
2023-05-24T09:47:39.033Z,101732.31
2023-05-24T09:50:11.883Z,101728.94
2023-05-24T09:52:39.458Z,101738.34
2023-05-24T09:55:15.381Z,101732.13
2023-05-24T09:57:44.010Z,101728.75
2023-05-24T10:00:17.566Z,101729.72
2023-05-24T10:02:53.095Z,101735.31
2023-05-24T10:05:21.189Z,101736.88
2023-05-24T10:07:48.310Z,101731.97
2023-05-24T10:10:15.426Z,101727.00
2023-05-24T10:12:44.091Z,101740.88
2023-05-24T10:15:12.207Z,101732.25
2023-05-24T10:17:39.025Z,101737.50
2023-05-24T10:20:09.979Z,101734.19
2023-05-24T10:22:51.865Z,101735.75
2023-05-24T10:25:25.775Z,101730.00
2023-05-24T10:27:57.499Z,101736.56
2023-05-24T10:30:47.460Z,101733.22
2023-05-24T10:33:14.718Z,101737.97
2023-05-24T10:35:42.651Z,101745.31
2023-05-24T10:38:09.463Z,101745.59
2023-05-24T10:40:42.011Z,101754.06
2023-05-24T10:43:08.818Z,101744.13
2023-05-24T10:45:40.699Z,101755.47
2023-05-24T10:48:13.935Z,101758.66
2023-05-24T10:50:42.103Z,101743.00
2023-05-24T10:53:13.901Z,101745.69
2023-05-24T10:56:01.135Z,101743.91
2023-05-24T10:58:33.769Z,101749.00
2023-05-24T11:01:00.379Z,101745.09
2023-05-24T11:03:33.238Z,101738.72
2023-05-24T11:06:00.245Z,101743.47
2023-05-24T11:08:33.227Z,101748.53
2023-05-24T11:11:22.506Z,101752.00
2023-05-24T11:13:56.140Z,101742.09
2023-05-24T11:16:35.193Z,101745.56
2023-05-24T11:21:50.086Z,101742.34
2023-05-24T11:24:21.697Z,101741.34
2023-05-24T11:26:52.127Z,101743.53
2023-05-24T11:29:22.111Z,101748.31
2023-05-24T11:31:53.111Z,101745.22
2023-05-24T11:34:21.162Z,101746.63
2023-05-24T11:36:48.584Z,101735.41
2023-05-24T11:39:16.252Z,101736.03
2023-05-24T11:41:43.120Z,101730.88
2023-05-24T11:44:10.797Z,101734.34
2023-05-24T11:46:39.654Z,101742.78
2023-05-24T11:49:06.998Z,101728.09
2023-05-24T11:51:35.137Z,101740.81
2023-05-24T11:54:01.899Z,101742.69
2023-05-24T11:56:33.954Z,101740.09
2023-05-24T11:59:10.090Z,101747.00
2023-05-24T12:01:38.055Z,101753.34
2023-05-24T12:04:06.389Z,101750.78
2023-05-24T12:06:41.490Z,101749.47
2023-05-24T12:09:10.655Z,101755.03
2023-05-24T12:11:42.076Z,101751.97
2023-05-24T12:14:17.604Z,101755.13
2023-05-24T12:16:45.926Z,101749.97
2023-05-24T12:19:31.762Z,101749.00
2023-05-24T12:21:59.626Z,101751.66
2023-05-24T12:24:27.668Z,101754.31
2023-05-24T12:26:59.263Z,101753.34
2023-05-24T12:29:25.869Z,101752.34
2023-05-24T12:31:52.955Z,101754.50
2023-05-24T12:34:20.242Z,101749.34
2023-05-24T12:36:48.105Z,101747.06
2023-05-24T12:39:18.113Z,101744.78
2023-05-24T12:41:45.724Z,101750.31
2023-05-24T12:44:12.523Z,101748.81
2023-05-24T12:46:39.395Z,101752.28
2023-05-24T12:49:06.007Z,101754.47
2023-05-24T12:51:32.600Z,101752.66
2023-05-24T12:53:59.181Z,101751.66
2023-05-24T12:56:27.420Z,101751.44
2023-05-24T12:58:55.748Z,101748.06
2023-05-24T13:01:22.460Z,101747.06
2023-05-24T13:03:49.098Z,101750.25
2023-05-24T13:06:16.138Z,101758.69
2023-05-24T13:08:42.717Z,101761.84
2023-05-24T13:11:09.341Z,101762.13
2023-05-24T13:13:35.901Z,101758.75
2023-05-24T13:16:02.860Z,101763.22
2023-05-24T13:18:30.376Z,101763.50
2023-05-24T13:21:00.291Z,101762.22
2023-05-24T13:23:27.603Z,101757.25
2023-05-24T13:25:54.215Z,101757.53
2023-05-24T13:28:20.818Z,101759.91
2023-05-24T13:30:48.721Z,101759.41
2023-05-24T13:33:15.861Z,101754.44
2023-05-24T13:35:42.587Z,101758.13
2023-05-24T13:38:09.592Z,101757.31
2023-05-24T13:40:37.400Z,101751.38
2023-05-24T13:43:04.827Z,101748.78
2023-05-24T13:45:33.202Z,101750.38
2023-05-24T13:48:04.504Z,101761.91
2023-05-24T13:50:33.187Z,101753.53
2023-05-24T13:53:03.652Z,101758.50
2023-05-24T13:55:32.257Z,101763.78
2023-05-24T13:57:59.031Z,101768.22
2023-05-24T14:00:25.528Z,101758.28
2023-05-24T14:02:52.563Z,101766.94
2023-05-24T14:05:27.471Z,101769.03
2023-05-24T14:07:55.729Z,101767.22
2023-05-24T14:10:22.625Z,101767.22
2023-05-24T14:13:03.408Z,101770.09
2023-05-24T14:15:36.280Z,101767.22
2023-05-24T14:18:07.715Z,101768.81
2023-05-24T14:20:37.814Z,101771.19
2023-05-24T14:23:04.972Z,101768.59
2023-05-24T14:25:32.007Z,101767.81
2023-05-24T14:27:59.425Z,101763.09
2023-05-24T14:30:26.815Z,101770.69
2023-05-24T14:32:53.519Z,101778.13
2023-05-24T14:35:20.244Z,101779.50
2023-05-24T14:37:46.910Z,101775.28
2023-05-24T14:40:13.731Z,101778.50
2023-05-24T14:42:42.069Z,101779.03
2023-05-24T14:45:09.696Z,101785.13
2023-05-24T14:47:37.694Z,101784.91
2023-05-24T14:50:06.236Z,101785.69
2023-05-24T14:52:36.834Z,101784.41
2023-05-24T14:55:05.307Z,101791.53
2023-05-24T14:57:32.290Z,101787.34
2023-05-24T14:59:59.918Z,101789.72
2023-05-24T15:02:28.319Z,101788.72
2023-05-24T15:04:56.090Z,101782.16
2023-05-24T15:07:24.287Z,101772.72
2023-05-24T15:09:53.246Z,101771.97
2023-05-24T15:12:21.180Z,101780.91
2023-05-24T15:14:48.393Z,101772.53
2023-05-24T15:17:16.389Z,101779.91
2023-05-24T15:19:58.328Z,101783.06
2023-05-24T15:22:50.577Z,101784.59
2023-05-24T15:25:30.402Z,101769.28
2023-05-24T15:28:03.217Z,101787.03
2023-05-24T15:30:30.376Z,101791.81
2023-05-24T15:32:57.313Z,101789.97
2023-05-24T15:35:23.908Z,101794.72
2023-05-24T15:37:50.646Z,101795.81
2023-05-24T15:40:18.620Z,101785.34
2023-05-24T15:42:45.353Z,101787.72
2023-05-24T15:45:12.086Z,101783.31
2023-05-24T15:47:40.295Z,101783.59
2023-05-24T15:50:08.548Z,101785.75
2023-05-24T15:52:35.680Z,101784.44
2023-05-24T15:55:02.273Z,101792.09
2023-05-24T15:57:28.913Z,101787.41
2023-05-24T15:59:55.527Z,101781.94
2023-05-24T16:02:22.570Z,101780.91
2023-05-24T16:04:50.176Z,101779.63
2023-05-24T16:07:18.179Z,101780.66
2023-05-24T16:09:46.778Z,101770.72
2023-05-24T16:12:13.389Z,101780.47
2023-05-24T16:14:40.102Z,101781.53
2023-05-24T16:17:06.828Z,101784.69
2023-05-24T16:19:33.528Z,101776.00
2023-05-24T16:22:00.071Z,101777.09
2023-05-24T16:24:27.478Z,101776.59
2023-05-24T16:26:54.136Z,101775.28
2023-05-24T16:29:21.345Z,101785.53
2023-05-24T16:31:48.268Z,101778.47
2023-05-24T16:34:15.154Z,101781.34
2023-05-24T16:36:42.125Z,101778.47
2023-05-24T16:39:08.641Z,101757.06
2023-05-24T16:41:37.548Z,101778.47
2023-05-24T16:44:04.826Z,101776.06
2023-05-24T16:46:31.892Z,101785.84
2023-05-24T16:48:59.458Z,101773.69
2023-05-24T16:51:26.428Z,101783.72
2023-05-24T16:53:53.248Z,101782.94
2023-05-24T16:56:19.893Z,101783.44
2023-05-24T16:58:46.452Z,101789.22
2023-05-24T17:01:12.973Z,101787.38
2023-05-24T17:03:39.895Z,101786.84
2023-05-24T17:06:06.548Z,101789.44
2023-05-24T17:08:35.150Z,101782.63
2023-05-24T17:11:02.825Z,101782.63
2023-05-24T17:13:29.519Z,101786.84
2023-05-24T17:15:57.263Z,101787.13
2023-05-24T17:18:27.868Z,101795.78
2023-05-24T17:20:59.980Z,101793.97
2023-05-24T17:23:28.220Z,101796.63
2023-05-24T17:25:58.327Z,101793.25
2023-05-24T17:28:27.758Z,101803.25
2023-05-24T17:30:59.213Z,101805.41
2023-05-24T17:33:27.959Z,101804.38
2023-05-24T17:35:57.751Z,101808.31
2023-05-24T17:38:25.257Z,101793.38
2023-05-24T17:40:59.363Z,101796.31
2023-05-24T17:43:32.685Z,101801.28
2023-05-24T17:46:05.922Z,101801.84
2023-05-24T17:48:34.177Z,101805.00
2023-05-24T17:51:02.044Z,101801.59
2023-05-24T17:53:33.499Z,101808.19
2023-05-24T17:56:00.689Z,101809.75
2023-05-24T17:58:28.470Z,101809.75
2023-05-24T18:00:54.964Z,101812.16
2023-05-24T18:03:21.470Z,101810.53
2023-05-24T18:05:47.962Z,101815.81
2023-05-24T18:08:14.429Z,101812.16
2023-05-24T18:10:40.920Z,101817.16
2023-05-24T18:13:11.171Z,101824.50
2023-05-24T18:15:37.938Z,101830.50
2023-05-24T18:18:04.712Z,101835.50
2023-05-24T18:20:31.275Z,101831.84
2023-05-24T18:22:58.075Z,101824.97
2023-05-24T18:25:25.030Z,101825.47
2023-05-24T18:27:51.672Z,101837.03
2023-05-24T18:30:18.244Z,101831.78
2023-05-24T18:33:02.766Z,101836.47
2023-05-24T18:35:30.615Z,101844.59
2023-05-24T18:37:57.640Z,101836.44
2023-05-24T18:40:24.119Z,101833.28
2023-05-24T18:42:50.946Z,101826.91
2023-05-24T18:45:17.516Z,101834.00
2023-05-24T18:47:44.126Z,101829.25
2023-05-24T18:50:11.046Z,101848.69
2023-05-24T18:52:37.660Z,101834.47
2023-05-24T18:55:10.600Z,101830.22
2023-05-24T18:57:37.952Z,101835.22
2023-05-24T19:00:05.920Z,101840.41
2023-05-24T19:02:38.201Z,101838.53
2023-05-24T19:05:08.452Z,101839.88
2023-05-24T19:07:35.876Z,101846.66
2023-05-24T19:10:02.898Z,101854.22
2023-05-24T19:12:30.150Z,101839.75
2023-05-24T19:14:56.845Z,101850.50
2023-05-24T19:17:24.692Z,101853.88
2023-05-24T19:19:51.384Z,101857.78
2023-05-24T19:22:17.900Z,101862.47
2023-05-24T19:24:44.374Z,101865.09
2023-05-24T19:27:10.990Z,101862.41
2023-05-24T19:29:37.538Z,101867.13
2023-05-24T19:32:04.461Z,101868.91
2023-05-24T19:34:32.000Z,101871.25
2023-05-24T19:36:58.470Z,101871.16
2023-05-24T19:39:25.224Z,101879.03
2023-05-24T19:41:52.466Z,101869.28
2023-05-24T19:44:19.396Z,101877.38
2023-05-24T19:46:45.975Z,101871.81
2023-05-24T19:49:12.542Z,101891.72
2023-05-24T19:51:39.017Z,101889.56
2023-05-24T19:54:05.978Z,101899.22
2023-05-24T19:56:32.612Z,101893.38
2023-05-24T19:58:59.259Z,101895.19
2023-05-24T20:01:25.928Z,101892.03
2023-05-24T20:03:52.951Z,101900.09
2023-05-24T20:06:19.522Z,101904.47
2023-05-24T20:08:46.506Z,101900.53
2023-05-24T20:11:14.213Z,101909.69
2023-05-24T20:13:40.691Z,101923.00
2023-05-24T20:16:07.322Z,101920.84
2023-05-24T20:18:36.773Z,101918.94
2023-05-24T20:21:03.503Z,101919.16
2023-05-24T20:23:30.776Z,101922.53
2023-05-24T20:25:57.549Z,101920.38
2023-05-24T20:28:30.770Z,101930.31
2023-05-24T20:30:58.253Z,101925.97
2023-05-24T20:33:24.742Z,101925.97
2023-05-24T20:35:52.988Z,101928.22
2023-05-24T20:38:19.800Z,101932.09
2023-05-24T20:40:46.561Z,101936.25
2023-05-24T20:43:13.384Z,101935.97
2023-05-24T20:45:39.972Z,101938.28
2023-05-24T20:48:06.693Z,101936.38
2023-05-24T20:50:33.357Z,101954.97
2023-05-24T20:52:59.914Z,101947.81
2023-05-24T20:55:27.085Z,101948.00
2023-05-24T20:57:54.112Z,101942.44
2023-05-24T21:00:21.147Z,101942.63
2023-05-24T21:02:47.827Z,101948.59
2023-05-24T21:05:14.767Z,101954.06
2023-05-24T21:07:41.507Z,101949.78
2023-05-24T21:10:09.281Z,101959.72
2023-05-24T21:12:35.740Z,101959.13
2023-05-24T21:15:02.622Z,101960.13
2023-05-24T21:17:30.735Z,101957.94
2023-05-24T21:19:57.261Z,101956.34
2023-05-24T21:22:23.747Z,101955.75
2023-05-24T21:24:50.443Z,101972.72
2023-05-24T21:27:18.729Z,101969.53
2023-05-24T21:29:45.373Z,101972.63
2023-05-24T21:32:11.856Z,101972.28
2023-05-24T21:34:38.313Z,101975.38
2023-05-24T21:37:05.095Z,101980.53
2023-05-24T21:39:32.598Z,101974.44
2023-05-24T21:41:59.066Z,101981.22
2023-05-24T21:44:25.821Z,101977.22
2023-05-24T21:46:52.415Z,101970.34
2023-05-24T21:49:20.003Z,101971.84
2023-05-24T21:51:46.847Z,101972.31
2023-05-24T21:54:13.375Z,101983.84
2023-05-24T21:56:39.847Z,101980.38
2023-05-24T21:59:06.758Z,101985.34
2023-05-24T22:01:33.370Z,101992.84
2023-05-24T22:03:59.963Z,101988.56
2023-05-24T22:06:26.709Z,101998.50
2023-05-24T22:08:53.207Z,101997.84
2023-05-24T22:11:19.725Z,101999.13
2023-05-24T22:13:46.465Z,102005.38
2023-05-24T22:16:12.989Z,102013.72
2023-05-24T22:18:39.551Z,102008.13
2023-05-24T22:21:06.071Z,102014.09
2023-05-24T22:23:32.514Z,102009.91
2023-05-24T22:25:58.982Z,102016.81
2023-05-24T22:28:25.978Z,102017.31
2023-05-24T22:30:52.464Z,102018.56
2023-05-24T22:33:19.994Z,102016.69
2023-05-24T22:35:46.576Z,102027.88
2023-05-24T22:38:13.084Z,102018.31
2023-05-24T22:40:42.015Z,102023.28
2023-05-24T22:43:08.539Z,102018.00
2023-05-24T22:45:35.028Z,102019.00
2023-05-24T22:48:03.194Z,102026.03
2023-05-24T22:50:29.957Z,102019.66
2023-05-24T22:52:56.611Z,102014.88
2023-05-24T22:55:23.700Z,102010.91
2023-05-24T22:57:50.203Z,102012.66
2023-05-24T23:00:17.309Z,102020.16
2023-05-24T23:02:44.005Z,102029.28
2023-05-24T23:05:11.521Z,102018.13
2023-05-24T23:07:39.683Z,102020.53
2023-05-24T23:10:07.946Z,102022.28
2023-05-24T23:12:35.811Z,102022.47
2023-05-24T23:15:02.654Z,102038.09
2023-05-24T23:17:29.268Z,102037.00
2023-05-24T23:19:55.820Z,102036.72
2023-05-24T23:22:23.514Z,102034.78
2023-05-24T23:24:50.018Z,102047.56
2023-05-24T23:27:16.725Z,102038.63
2023-05-24T23:29:43.350Z,102036.25
2023-05-24T23:32:10.062Z,102035.13
2023-05-24T23:34:37.083Z,102029.06
2023-05-24T23:37:04.860Z,102035.59
2023-05-24T23:39:31.528Z,102042.66
2023-05-24T23:41:58.154Z,102041.53
2023-05-24T23:44:25.579Z,102041.53
2023-05-24T23:46:52.958Z,102034.16
2023-05-24T23:49:20.441Z,102032.59
2023-05-24T23:51:47.336Z,102031.97
2023-05-24T23:54:14.710Z,102040.09
2023-05-24T23:56:42.759Z,102042.66
2023-05-24T23:59:09.495Z,102041.53
