createdAt,value
2022-08-23T00:03:31.264Z,99.90
2022-08-23T00:10:16.231Z,99.90
2022-08-23T00:16:59.366Z,99.90
2022-08-23T00:23:41.974Z,99.90
2022-08-23T00:30:24.434Z,99.90
2022-08-23T00:37:08.319Z,99.90
2022-08-23T00:44:09.424Z,99.90
2022-08-23T00:50:57.871Z,99.90
2022-08-23T00:57:41.269Z,99.90
2022-08-23T01:04:32.722Z,99.90
2022-08-23T01:11:42.083Z,99.90
2022-08-23T01:18:26.743Z,99.90
2022-08-23T01:25:13.932Z,99.90
2022-08-23T01:31:58.637Z,99.90
2022-08-23T01:38:41.044Z,99.90
2022-08-23T01:45:23.451Z,99.90
2022-08-23T01:52:06.012Z,99.90
2022-08-23T01:58:49.252Z,99.90
2022-08-23T02:05:32.607Z,99.90
2022-08-23T02:12:15.932Z,99.90
2022-08-23T02:18:58.350Z,99.90
2022-08-23T02:25:40.958Z,99.90
2022-08-23T02:32:26.952Z,99.90
2022-08-23T02:39:10.859Z,99.90
2022-08-23T02:45:54.097Z,99.90
2022-08-23T02:52:36.525Z,99.90
2022-08-23T02:59:19.794Z,99.90
2022-08-23T03:06:24.612Z,99.90
2022-08-23T03:13:06.059Z,99.90
2022-08-23T03:19:48.727Z,99.90
2022-08-23T03:26:31.183Z,99.90
2022-08-23T03:33:13.776Z,99.90
2022-08-23T03:39:57.198Z,99.90
2022-08-23T03:46:40.739Z,99.90
2022-08-23T03:53:24.065Z,99.90
2022-08-23T04:00:11.344Z,99.90
2022-08-23T04:06:56.728Z,99.90
2022-08-23T04:13:40.127Z,99.90
2022-08-23T04:20:22.607Z,99.90
2022-08-23T04:27:10.834Z,99.90
2022-08-23T04:33:54.691Z,99.90
2022-08-23T04:40:55.946Z,99.90
2022-08-23T04:47:41.294Z,99.90
2022-08-23T04:54:25.065Z,99.90
2022-08-23T05:01:26.805Z,99.90
2022-08-23T05:08:10.549Z,99.90
2022-08-23T05:14:52.977Z,99.90
2022-08-23T05:21:35.417Z,99.90
2022-08-23T05:28:23.689Z,99.90
2022-08-23T05:35:07.548Z,99.90
2022-08-23T05:41:52.535Z,99.90
2022-08-23T05:48:36.932Z,99.90
2022-08-23T05:55:22.235Z,99.90
2022-08-23T06:02:30.751Z,99.90
2022-08-23T06:09:16.999Z,96.60
2022-08-23T06:15:59.554Z,92.40
2022-08-23T06:22:42.627Z,90.10
2022-08-23T06:29:25.496Z,86.00
2022-08-23T06:36:27.881Z,84.60
2022-08-23T06:43:29.303Z,80.10
2022-08-23T06:50:47.816Z,76.60
2022-08-23T06:57:46.322Z,74.50
2022-08-23T07:04:53.696Z,73.60
2022-08-23T07:11:46.315Z,73.90
2022-08-23T07:18:29.125Z,74.00
2022-08-23T07:25:11.736Z,73.30
2022-08-23T07:31:56.380Z,73.20
2022-08-23T07:38:39.743Z,73.60
2022-08-23T07:45:23.142Z,71.80
2022-08-23T07:52:09.204Z,69.50
2022-08-23T07:58:51.954Z,68.60
2022-08-23T08:05:48.743Z,66.50
2022-08-23T08:12:33.464Z,64.90
2022-08-23T08:19:25.558Z,63.80
2022-08-23T08:26:34.767Z,63.90
2022-08-23T08:33:18.292Z,62.50
2022-08-23T08:40:04.027Z,61.80
2022-08-23T08:46:54.601Z,61.00
2022-08-23T08:53:46.292Z,61.00
2022-08-23T09:00:33.454Z,60.50
2022-08-23T09:07:32.744Z,60.00
2022-08-23T09:14:53.474Z,58.40
2022-08-23T09:21:49.648Z,55.40
2022-08-23T09:28:36.420Z,56.30
2022-08-23T09:35:25.535Z,55.70
2022-08-23T09:42:36.392Z,55.80
2022-08-23T09:49:29.813Z,54.20
2022-08-23T09:56:26.395Z,55.30
2022-08-23T10:03:25.812Z,53.60
2022-08-23T10:10:46.617Z,52.70
2022-08-23T10:17:45.134Z,52.30
2022-08-23T10:25:02.427Z,51.10
2022-08-23T10:32:01.056Z,52.00
2022-08-23T10:39:03.638Z,50.60
2022-08-23T10:45:48.938Z,50.00
2022-08-23T10:52:57.833Z,48.80
2022-08-23T10:59:41.746Z,50.70
2022-08-23T11:06:26.911Z,53.60
2022-08-23T11:13:15.783Z,54.50
2022-08-23T11:20:07.875Z,56.00
2022-08-23T11:26:51.398Z,56.50
2022-08-23T11:33:50.915Z,55.60
2022-08-23T11:40:52.219Z,55.20
2022-08-23T11:47:44.517Z,55.80
2022-08-23T11:54:50.062Z,55.40
2022-08-23T12:01:34.492Z,56.70
2022-08-23T12:08:50.968Z,56.40
2022-08-23T12:16:25.337Z,57.60
2022-08-23T12:23:19.849Z,58.10
2022-08-23T12:30:27.259Z,57.60
2022-08-23T12:37:45.914Z,58.30
2022-08-23T12:44:30.021Z,58.10
2022-08-23T12:51:17.243Z,59.00
2022-08-23T12:58:00.285Z,58.60
2022-08-23T13:04:43.513Z,58.50
2022-08-23T13:11:29.254Z,58.30
2022-08-23T13:18:22.540Z,57.40
2022-08-23T13:25:27.501Z,57.10
2022-08-23T13:32:31.609Z,57.20
2022-08-23T13:39:14.872Z,57.40
2022-08-23T13:46:00.658Z,57.80
2022-08-23T13:53:03.066Z,58.00
2022-08-23T13:59:58.794Z,57.40
2022-08-23T14:06:41.158Z,57.40
2022-08-23T14:13:28.979Z,57.60
2022-08-23T14:27:15.351Z,56.70
2022-08-23T14:34:01.838Z,56.80
2022-08-23T14:40:53.889Z,57.80
2022-08-23T14:47:36.657Z,57.30
2022-08-23T14:54:24.909Z,57.20
2022-08-23T15:01:07.906Z,57.30
2022-08-23T15:07:50.703Z,57.20
2022-08-23T15:14:33.872Z,57.30
2022-08-23T15:21:17.251Z,57.50
2022-08-23T15:28:01.784Z,56.90
2022-08-23T15:34:46.244Z,57.00
2022-08-23T15:41:29.011Z,56.90
2022-08-23T15:48:22.122Z,58.00
2022-08-23T15:55:06.109Z,57.70
2022-08-23T16:01:50.639Z,58.50
2022-08-23T16:08:37.208Z,58.30
2022-08-23T16:15:19.711Z,58.30
2022-08-23T16:22:02.369Z,58.20
2022-08-23T16:28:46.851Z,58.80
2022-08-23T16:35:29.313Z,58.50
2022-08-23T16:42:11.750Z,58.90
2022-08-23T16:48:54.107Z,58.70
2022-08-23T16:55:39.474Z,59.40
2022-08-23T17:02:31.744Z,59.40
2022-08-23T17:09:14.456Z,59.50
2022-08-23T17:15:56.882Z,59.40
2022-08-23T17:22:39.652Z,59.30
2022-08-23T17:29:22.038Z,60.00
2022-08-23T17:36:04.974Z,60.90
2022-08-23T17:42:47.426Z,61.20
2022-08-23T17:49:29.838Z,61.40
2022-08-23T17:56:12.606Z,61.80
2022-08-23T18:02:55.314Z,62.10
2022-08-23T18:09:41.569Z,63.40
2022-08-23T18:16:35.216Z,64.10
2022-08-23T18:23:18.299Z,64.40
2022-08-23T18:30:00.679Z,65.10
2022-08-23T18:36:44.798Z,66.50
2022-08-23T18:43:27.210Z,67.40
2022-08-23T18:50:20.068Z,68.10
2022-08-23T18:57:03.456Z,68.20
2022-08-23T19:03:45.826Z,69.40
2022-08-23T19:10:28.275Z,69.60
2022-08-23T19:17:10.677Z,71.80
2022-08-23T19:23:55.521Z,72.70
2022-08-23T19:30:38.379Z,71.50
2022-08-23T19:37:23.349Z,71.10
2022-08-23T19:44:07.774Z,71.20
2022-08-23T19:50:50.525Z,75.50
2022-08-23T19:57:33.372Z,78.30
2022-08-23T20:04:16.608Z,81.60
2022-08-23T20:10:59.415Z,83.20
2022-08-23T20:17:41.952Z,84.00
2022-08-23T20:24:42.527Z,85.70
2022-08-23T20:31:30.436Z,87.50
2022-08-23T20:38:33.992Z,88.90
2022-08-23T20:45:15.287Z,89.20
2022-08-23T20:51:57.626Z,91.00
2022-08-23T20:58:40.261Z,92.00
2022-08-23T21:05:22.678Z,92.90
2022-08-23T21:12:06.651Z,92.60
2022-08-23T21:18:49.257Z,92.40
2022-08-23T21:25:31.903Z,91.80
2022-08-23T21:32:14.309Z,91.90
2022-08-23T21:38:56.701Z,91.90
2022-08-23T21:45:41.567Z,92.10
2022-08-23T21:52:25.673Z,93.00
2022-08-23T21:59:10.864Z,92.50
2022-08-23T22:05:54.213Z,92.90
2022-08-23T22:12:37.975Z,92.90
2022-08-23T22:19:20.684Z,93.00
2022-08-23T22:26:06.007Z,93.60
2022-08-23T22:32:49.419Z,93.90
2022-08-23T22:39:31.801Z,93.90
2022-08-23T22:46:14.261Z,94.40
2022-08-23T22:52:56.623Z,94.60
2022-08-23T22:59:39.259Z,95.10
2022-08-23T23:06:22.050Z,95.10
2022-08-23T23:13:04.401Z,95.90
2022-08-23T23:20:05.250Z,95.20
2022-08-23T23:26:48.237Z,95.70
2022-08-23T23:33:30.627Z,96.60
2022-08-23T23:40:13.215Z,97.50
2022-08-23T23:46:55.815Z,98.20
2022-08-23T23:53:40.008Z,97.70
