createdAt,value
2019-04-29T00:01:17.994Z,22.43
2019-04-29T00:03:46.696Z,21.20
2019-04-29T00:06:15.332Z,21.83
2019-04-29T00:08:43.812Z,22.30
2019-04-29T00:11:12.496Z,19.33
2019-04-29T00:13:41.047Z,22.33
2019-04-29T00:16:16.658Z,21.50
2019-04-29T00:19:03.327Z,21.90
2019-04-29T00:21:31.988Z,21.10
2019-04-29T00:24:03.954Z,19.93
2019-04-29T00:26:30.803Z,20.40
2019-04-29T00:28:59.312Z,22.00
2019-04-29T00:31:27.930Z,21.33
2019-04-29T00:33:56.468Z,21.50
2019-04-29T00:36:26.659Z,22.60
2019-04-29T00:39:13.492Z,20.00
2019-04-29T00:41:59.837Z,22.73
2019-04-29T00:44:28.367Z,21.80
2019-04-29T00:46:56.855Z,21.97
2019-04-29T00:49:25.354Z,21.57
2019-04-29T00:51:53.929Z,22.43
2019-04-29T00:54:35.630Z,23.93
2019-04-29T00:57:04.157Z,23.70
2019-04-29T00:59:32.879Z,23.90
2019-04-29T01:02:01.360Z,25.17
2019-04-29T01:04:29.900Z,24.70
2019-04-29T01:06:58.386Z,26.20
2019-04-29T01:09:26.878Z,24.00
2019-04-29T01:11:55.430Z,26.77
2019-04-29T01:14:23.916Z,25.23
2019-04-29T01:16:52.405Z,27.77
2019-04-29T01:19:22.556Z,25.50
2019-04-29T01:21:51.115Z,25.50
2019-04-29T01:24:19.677Z,25.93
2019-04-29T01:26:55.407Z,27.53
2019-04-29T01:29:25.602Z,26.57
2019-04-29T01:31:54.105Z,27.23
2019-04-29T01:34:24.278Z,28.77
2019-04-29T01:36:52.761Z,26.40
2019-04-29T01:39:22.015Z,24.10
2019-04-29T01:41:52.183Z,25.43
2019-04-29T01:44:22.323Z,26.30
2019-04-29T01:46:50.818Z,27.00
2019-04-29T01:49:19.347Z,24.50
2019-04-29T01:51:47.829Z,26.20
2019-04-29T01:54:16.321Z,26.07
2019-04-29T01:56:44.872Z,26.70
2019-04-29T01:59:13.381Z,26.60
2019-04-29T02:01:42.960Z,26.03
2019-04-29T02:04:11.513Z,24.90
2019-04-29T02:06:40.012Z,26.70
2019-04-29T02:09:10.372Z,25.10
2019-04-29T02:11:40.026Z,26.40
2019-04-29T02:14:08.526Z,25.13
2019-04-29T02:16:37.015Z,25.57
2019-04-29T02:19:06.616Z,25.07
2019-04-29T02:21:35.124Z,26.10
2019-04-29T02:24:05.286Z,26.90
2019-04-29T02:26:33.937Z,25.03
2019-04-29T02:29:02.471Z,27.00
2019-04-29T02:31:41.452Z,24.77
2019-04-29T02:34:10.339Z,28.57
2019-04-29T02:36:38.823Z,26.73
2019-04-29T02:39:10.779Z,22.23
2019-04-29T02:41:40.896Z,26.30
2019-04-29T02:44:11.037Z,29.27
2019-04-29T02:46:39.543Z,28.27
2019-04-29T02:49:08.034Z,27.80
2019-04-29T02:51:50.225Z,23.67
2019-04-29T02:54:18.733Z,29.23
2019-04-29T02:56:51.305Z,29.80
2019-04-29T02:59:21.494Z,29.03
2019-04-29T03:01:57.915Z,28.13
2019-04-29T03:04:28.898Z,29.20
2019-04-29T03:06:57.393Z,26.30
2019-04-29T03:09:25.889Z,30.40
2019-04-29T03:11:54.404Z,30.47
2019-04-29T03:14:22.885Z,29.40
2019-04-29T03:16:51.375Z,24.40
2019-04-29T03:19:21.608Z,27.70
2019-04-29T03:21:57.728Z,28.23
2019-04-29T03:24:26.263Z,28.10
2019-04-29T03:26:54.823Z,25.53
2019-04-29T03:29:23.412Z,29.20
2019-04-29T03:31:53.497Z,26.57
2019-04-29T03:34:22.030Z,28.63
2019-04-29T03:36:50.522Z,30.87
2019-04-29T03:39:19.077Z,27.43
2019-04-29T03:41:47.673Z,29.87
2019-04-29T03:44:16.140Z,28.77
2019-04-29T03:46:44.683Z,28.07
2019-04-29T03:49:13.182Z,28.27
2019-04-29T03:51:41.765Z,29.20
2019-04-29T03:54:11.097Z,26.83
2019-04-29T03:56:39.604Z,28.27
2019-04-29T03:59:08.095Z,27.20
2019-04-29T04:01:38.272Z,26.90
2019-04-29T04:04:20.244Z,29.87
2019-04-29T04:06:52.888Z,26.50
2019-04-29T04:09:23.014Z,30.17
2019-04-29T04:11:51.511Z,29.07
2019-04-29T04:14:20.066Z,30.70
2019-04-29T04:16:56.114Z,28.23
2019-04-29T04:19:25.339Z,27.20
2019-04-29T04:21:53.885Z,23.27
2019-04-29T04:24:22.368Z,26.07
2019-04-29T04:26:50.912Z,25.90
2019-04-29T04:29:19.401Z,23.20
2019-04-29T04:31:47.896Z,19.00
2019-04-29T04:34:16.429Z,16.97
2019-04-29T04:36:44.919Z,17.00
2019-04-29T04:39:13.418Z,17.77
2019-04-29T04:41:41.927Z,15.87
2019-04-29T04:44:10.411Z,15.50
2019-04-29T04:46:38.913Z,17.57
2019-04-29T04:49:07.450Z,16.77
2019-04-29T04:51:35.935Z,15.83
2019-04-29T04:54:04.509Z,17.00
2019-04-29T04:56:33.049Z,16.63
2019-04-29T04:59:01.578Z,16.73
2019-04-29T05:01:30.060Z,16.80
2019-04-29T05:03:58.597Z,17.30
2019-04-29T05:06:27.398Z,18.00
2019-04-29T05:08:55.901Z,19.60
2019-04-29T05:11:24.432Z,15.90
2019-04-29T05:13:52.944Z,18.37
2019-04-29T05:16:21.415Z,17.20
2019-04-29T05:18:49.955Z,17.57
2019-04-29T05:21:18.447Z,18.23
2019-04-29T05:23:46.944Z,17.03
2019-04-29T05:26:15.490Z,17.50
2019-04-29T05:28:43.978Z,17.33
2019-04-29T05:31:12.465Z,16.80
2019-04-29T05:33:41.003Z,17.00
2019-04-29T05:36:13.910Z,18.50
2019-04-29T05:38:44.038Z,19.70
2019-04-29T05:41:12.574Z,18.80
2019-04-29T05:43:51.209Z,16.97
2019-04-29T05:46:23.159Z,16.27
2019-04-29T05:48:51.792Z,17.87
2019-04-29T05:51:38.206Z,16.00
2019-04-29T05:54:20.275Z,18.30
2019-04-29T05:56:48.833Z,15.27
2019-04-29T05:59:17.388Z,16.90
2019-04-29T06:01:47.246Z,17.77
2019-04-29T06:04:18.242Z,17.10
2019-04-29T06:06:47.957Z,16.70
2019-04-29T06:09:18.179Z,14.40
2019-04-29T06:11:46.782Z,15.37
2019-04-29T06:14:15.863Z,14.50
2019-04-29T06:16:44.346Z,15.37
2019-04-29T06:19:12.907Z,15.47
2019-04-29T06:21:41.381Z,14.97
2019-04-29T06:24:09.872Z,14.47
2019-04-29T06:26:38.415Z,14.33
2019-04-29T06:29:06.892Z,13.80
2019-04-29T06:31:35.384Z,14.17
2019-04-29T06:34:05.370Z,15.10
2019-04-29T06:36:34.144Z,15.90
2019-04-29T06:39:02.631Z,13.93
2019-04-29T06:41:31.170Z,15.17
2019-04-29T06:44:00.605Z,13.77
2019-04-29T06:46:29.864Z,12.87
2019-04-29T06:49:09.518Z,15.40
2019-04-29T06:51:28.599Z,14.77
2019-04-29T06:53:57.108Z,14.57
2019-04-29T06:56:26.296Z,14.83
2019-04-29T06:58:54.838Z,13.03
2019-04-29T07:01:23.418Z,13.30
2019-04-29T07:03:51.940Z,13.53
2019-04-29T07:06:20.440Z,13.67
2019-04-29T07:08:49.248Z,13.87
2019-04-29T07:11:17.851Z,13.70
2019-04-29T07:13:46.724Z,12.03
2019-04-29T07:16:17.104Z,12.00
2019-04-29T07:18:49.319Z,12.70
2019-04-29T07:21:15.877Z,9.77
2019-04-29T07:23:44.364Z,9.63
2019-04-29T07:26:12.902Z,9.40
2019-04-29T07:28:41.387Z,9.17
2019-04-29T07:31:10.390Z,9.33
2019-04-29T07:33:39.568Z,9.10
2019-04-29T07:36:11.303Z,9.43
2019-04-29T07:38:41.726Z,9.00
2019-04-29T07:41:10.038Z,8.77
2019-04-29T07:43:42.940Z,9.07
2019-04-29T07:46:12.927Z,9.40
2019-04-29T07:48:43.608Z,9.30
2019-04-29T07:51:11.654Z,9.77
2019-04-29T07:53:45.222Z,10.20
2019-04-29T07:56:10.449Z,9.30
2019-04-29T07:58:38.942Z,10.00
2019-04-29T08:01:07.537Z,9.93
2019-04-29T08:03:36.058Z,10.37
2019-04-29T08:06:04.610Z,9.30
2019-04-29T08:08:33.755Z,10.03
2019-04-29T08:11:02.572Z,9.93
2019-04-29T08:13:31.813Z,9.23
2019-04-29T08:16:00.319Z,10.77
2019-04-29T08:18:28.875Z,9.37
2019-04-29T08:20:57.441Z,8.90
2019-04-29T08:23:25.941Z,10.00
2019-04-29T08:25:57.689Z,9.00
2019-04-29T08:28:24.685Z,9.80
2019-04-29T08:30:53.174Z,8.70
2019-04-29T08:33:21.697Z,9.50
2019-04-29T08:35:50.191Z,9.13
2019-04-29T08:38:18.954Z,10.03
2019-04-29T08:40:50.029Z,9.20
2019-04-29T08:43:20.721Z,8.93
2019-04-29T08:45:59.668Z,10.70
2019-04-29T08:48:28.162Z,10.57
2019-04-29T08:50:56.639Z,9.70
2019-04-29T08:53:25.177Z,10.60
2019-04-29T08:55:53.667Z,10.47
2019-04-29T08:58:22.135Z,8.70
2019-04-29T09:00:51.418Z,10.70
2019-04-29T09:03:23.471Z,9.37
2019-04-29T09:06:03.983Z,10.37
2019-04-29T09:08:21.457Z,8.70
2019-04-29T09:10:50.039Z,9.83
2019-04-29T09:13:18.539Z,9.17
2019-04-29T09:15:47.157Z,9.13
2019-04-29T09:18:15.805Z,10.90
2019-04-29T09:20:44.364Z,12.70
2019-04-29T09:23:17.273Z,11.20
2019-04-29T09:25:47.395Z,10.00
2019-04-29T09:28:22.463Z,10.30
2019-04-29T09:30:48.527Z,9.43
2019-04-29T09:33:17.013Z,10.73
2019-04-29T09:35:45.495Z,9.73
2019-04-29T09:38:14.041Z,10.03
2019-04-29T09:40:45.794Z,10.67
2019-04-29T09:43:21.387Z,11.03
2019-04-29T09:45:58.735Z,10.30
2019-04-29T09:48:26.560Z,10.97
2019-04-29T09:50:55.065Z,10.20
2019-04-29T09:53:23.610Z,10.70
2019-04-29T09:55:54.110Z,10.80
2019-04-29T09:58:23.318Z,9.83
2019-04-29T10:00:53.565Z,9.90
2019-04-29T10:03:23.783Z,11.10
2019-04-29T10:06:06.114Z,9.83
2019-04-29T10:08:34.610Z,12.43
2019-04-29T10:11:03.087Z,11.57
2019-04-29T10:13:31.608Z,10.77
2019-04-29T10:16:02.174Z,10.43
2019-04-29T10:18:35.039Z,11.53
2019-04-29T10:21:05.242Z,9.20
2019-04-29T10:23:33.743Z,11.13
2019-04-29T10:26:02.389Z,10.80
2019-04-29T10:28:31.503Z,9.80
2019-04-29T10:31:00.172Z,11.23
2019-04-29T10:33:28.834Z,10.90
2019-04-29T10:35:57.442Z,10.33
2019-04-29T10:38:25.945Z,11.83
2019-04-29T10:41:00.569Z,11.00
2019-04-29T10:43:53.764Z,10.70
2019-04-29T10:46:33.339Z,12.00
2019-04-29T10:49:06.865Z,11.67
2019-04-29T10:51:35.426Z,10.23
2019-04-29T10:54:03.987Z,11.20
2019-04-29T10:56:35.306Z,12.23
2019-04-29T10:59:04.553Z,12.10
2019-04-29T11:02:01.789Z,10.83
2019-04-29T11:04:25.911Z,11.13
2019-04-29T11:06:54.564Z,9.83
2019-04-29T11:09:40.044Z,11.70
2019-04-29T11:12:10.397Z,10.77
2019-04-29T11:14:39.278Z,10.20
2019-04-29T11:17:16.148Z,10.43
2019-04-29T11:19:40.032Z,9.23
2019-04-29T11:22:09.911Z,11.67
2019-04-29T11:24:43.021Z,11.30
2019-04-29T11:27:16.084Z,10.50
2019-04-29T11:29:44.584Z,11.10
2019-04-29T11:32:33.181Z,10.43
2019-04-29T11:35:05.985Z,11.70
2019-04-29T11:37:34.556Z,11.13
2019-04-29T11:40:03.953Z,11.90
2019-04-29T11:42:36.441Z,11.40
2019-04-29T11:45:04.350Z,12.37
2019-04-29T11:47:32.954Z,8.90
2019-04-29T11:50:16.125Z,11.50
2019-04-29T11:52:44.860Z,11.10
2019-04-29T11:55:13.952Z,10.57
2019-04-29T11:57:45.404Z,10.30
2019-04-29T12:00:22.235Z,11.37
2019-04-29T12:02:52.442Z,11.80
2019-04-29T12:05:34.632Z,10.40
2019-04-29T12:08:11.202Z,12.00
2019-04-29T12:10:33.402Z,10.70
2019-04-29T12:13:03.969Z,11.30
2019-04-29T12:15:39.819Z,9.83
2019-04-29T12:18:12.947Z,10.43
2019-04-29T12:20:43.063Z,9.77
2019-04-29T12:23:15.718Z,11.27
2019-04-29T12:25:41.809Z,9.97
2019-04-29T12:28:18.927Z,8.83
2019-04-29T12:30:42.143Z,10.20
2019-04-29T12:33:24.265Z,10.17
2019-04-29T12:35:58.702Z,9.10
2019-04-29T12:38:39.806Z,10.33
2019-04-29T12:41:21.065Z,9.60
2019-04-29T12:43:54.141Z,10.00
2019-04-29T12:46:23.206Z,9.70
2019-04-29T12:48:51.697Z,10.70
2019-04-29T12:51:20.255Z,10.57
2019-04-29T12:53:48.743Z,9.17
2019-04-29T12:56:18.861Z,9.17
2019-04-29T12:58:50.473Z,10.37
2019-04-29T13:01:50.799Z,10.57
2019-04-29T13:04:22.920Z,8.70
2019-04-29T13:07:02.138Z,8.43
2019-04-29T13:09:41.071Z,9.83
2019-04-29T13:12:19.229Z,7.90
2019-04-29T13:15:02.290Z,8.27
2019-04-29T13:17:22.331Z,9.07
2019-04-29T13:20:02.540Z,8.40
2019-04-29T13:22:31.637Z,7.47
2019-04-29T13:25:00.204Z,7.70
2019-04-29T13:27:28.779Z,7.40
2019-04-29T13:29:57.290Z,6.93
2019-04-29T13:32:29.843Z,6.83
2019-04-29T13:35:00.267Z,6.50
2019-04-29T13:37:28.243Z,7.33
2019-04-29T13:39:56.782Z,7.30
2019-04-29T13:42:25.322Z,5.83
2019-04-29T13:45:07.586Z,5.90
2019-04-29T13:47:30.691Z,5.33
2019-04-29T13:50:31.342Z,4.70
2019-04-29T13:52:48.557Z,4.53
2019-04-29T13:55:29.923Z,4.70
2019-04-29T13:57:49.531Z,4.83
2019-04-29T14:00:24.082Z,5.50
2019-04-29T14:02:59.307Z,4.60
2019-04-29T14:05:26.922Z,6.03
2019-04-29T14:07:55.408Z,5.77
2019-04-29T14:10:24.026Z,5.33
2019-04-29T14:13:05.040Z,4.33
2019-04-29T14:15:23.175Z,4.70
2019-04-29T14:17:51.788Z,4.83
2019-04-29T14:20:20.278Z,4.40
2019-04-29T14:22:49.458Z,6.10
2019-04-29T14:25:17.977Z,4.50
2019-04-29T14:27:46.442Z,4.83
2019-04-29T14:30:16.969Z,5.50
2019-04-29T14:32:46.534Z,5.60
2019-04-29T14:35:26.907Z,5.40
2019-04-29T14:38:00.045Z,5.37
2019-04-29T14:40:27.273Z,4.83
2019-04-29T14:42:58.320Z,4.70
2019-04-29T14:45:29.319Z,5.17
2019-04-29T14:48:11.443Z,5.07
2019-04-29T14:50:41.401Z,4.93
2019-04-29T14:53:09.960Z,4.43
2019-04-29T14:55:38.462Z,3.80
2019-04-29T14:58:06.979Z,5.30
2019-04-29T15:00:52.825Z,4.90
2019-04-29T15:03:32.106Z,4.93
2019-04-29T15:06:00.683Z,4.30
2019-04-29T15:08:32.017Z,5.07
2019-04-29T15:11:08.250Z,5.03
2019-04-29T15:13:52.692Z,4.83
2019-04-29T15:16:39.341Z,5.20
2019-04-29T15:19:18.822Z,4.70
2019-04-29T15:21:49.112Z,5.13
2019-04-29T15:24:17.758Z,7.00
2019-04-29T15:26:46.269Z,5.90
2019-04-29T15:29:14.795Z,5.23
2019-04-29T15:31:47.153Z,5.17
2019-04-29T15:34:14.580Z,5.53
2019-04-29T15:36:43.894Z,4.53
2019-04-29T15:39:12.802Z,5.20
2019-04-29T15:41:41.759Z,5.70
2019-04-29T15:44:18.982Z,5.07
2019-04-29T15:46:47.688Z,5.83
2019-04-29T15:49:10.940Z,6.03
2019-04-29T15:51:39.485Z,5.97
2019-04-29T15:54:09.129Z,5.10
2019-04-29T15:56:38.851Z,5.97
2019-04-29T15:59:10.158Z,5.27
2019-04-29T16:01:41.387Z,6.80
2019-04-29T16:04:20.997Z,5.83
2019-04-29T16:06:51.366Z,5.60
2019-04-29T16:09:30.446Z,5.70
2019-04-29T16:11:55.856Z,5.30
2019-04-29T16:14:25.209Z,5.40
2019-04-29T16:16:54.164Z,5.67
2019-04-29T16:19:22.676Z,5.37
2019-04-29T16:21:51.167Z,5.33
2019-04-29T16:24:26.420Z,5.90
2019-04-29T16:26:53.440Z,5.63
2019-04-29T16:29:20.105Z,5.20
2019-04-29T16:31:48.643Z,4.67
2019-04-29T16:34:18.755Z,4.80
2019-04-29T16:36:50.035Z,4.43
2019-04-29T16:39:17.547Z,5.67
2019-04-29T16:41:51.040Z,4.73
2019-04-29T16:44:34.774Z,4.97
2019-04-29T16:46:50.071Z,5.33
2019-04-29T16:49:18.925Z,4.80
2019-04-29T16:51:48.039Z,5.43
2019-04-29T16:54:20.464Z,5.10
2019-04-29T16:56:47.858Z,4.73
2019-04-29T16:59:16.413Z,4.93
2019-04-29T17:01:44.914Z,4.80
2019-04-29T17:04:13.473Z,5.23
2019-04-29T17:06:59.600Z,4.63
2019-04-29T17:09:30.423Z,4.47
2019-04-29T17:12:00.367Z,5.20
2019-04-29T17:14:29.022Z,4.83
2019-04-29T17:16:57.525Z,5.27
2019-04-29T17:19:27.138Z,4.40
2019-04-29T17:22:23.828Z,5.03
2019-04-29T17:24:25.855Z,4.80
2019-04-29T17:27:01.910Z,4.10
2019-04-29T17:29:40.849Z,4.63
2019-04-29T17:32:16.752Z,4.80
2019-04-29T17:34:58.777Z,5.10
2019-04-29T17:37:17.742Z,4.30
2019-04-29T17:39:46.227Z,4.73
2019-04-29T17:42:14.800Z,4.87
2019-04-29T17:44:44.511Z,5.40
2019-04-29T17:47:14.764Z,4.67
2019-04-29T17:49:44.980Z,4.33
2019-04-29T17:52:25.966Z,4.77
2019-04-29T17:54:56.016Z,4.40
2019-04-29T17:57:31.387Z,4.90
2019-04-29T18:00:05.096Z,4.20
2019-04-29T18:02:40.530Z,4.80
2019-04-29T18:05:33.177Z,4.53
2019-04-29T18:08:05.136Z,4.83
2019-04-29T18:10:37.654Z,4.80
2019-04-29T18:13:06.523Z,4.77
2019-04-29T18:15:51.660Z,4.33
2019-04-29T18:18:12.350Z,4.07
2019-04-29T18:20:52.231Z,4.03
2019-04-29T18:23:38.368Z,4.30
2019-04-29T18:26:14.864Z,4.03
2019-04-29T18:28:43.725Z,5.37
2019-04-29T18:31:12.973Z,5.40
2019-04-29T18:33:41.453Z,5.00
2019-04-29T18:36:19.561Z,4.70
2019-04-29T18:38:42.439Z,4.30
2019-04-29T18:41:10.446Z,4.63
2019-04-29T18:43:39.023Z,5.00
2019-04-29T18:46:12.386Z,4.33
2019-04-29T18:48:37.801Z,4.87
2019-04-29T18:51:06.367Z,5.00
2019-04-29T18:53:35.473Z,4.60
2019-04-29T18:56:05.260Z,4.87
2019-04-29T18:58:35.626Z,5.00
2019-04-29T19:01:05.358Z,5.17
2019-04-29T19:03:45.793Z,5.17
2019-04-29T19:06:15.113Z,5.07
2019-04-29T19:08:44.959Z,5.07
2019-04-29T19:11:15.231Z,4.53
2019-04-29T19:13:48.441Z,5.00
2019-04-29T19:16:21.585Z,5.83
2019-04-29T19:18:45.358Z,4.13
2019-04-29T19:21:15.636Z,4.43
2019-04-29T19:23:45.860Z,5.20
2019-04-29T19:26:18.241Z,5.13
2019-04-29T19:28:45.208Z,3.90
2019-04-29T19:31:15.234Z,4.60
2019-04-29T19:33:43.862Z,4.30
2019-04-29T19:36:17.087Z,3.93
2019-04-29T19:38:44.117Z,4.97
2019-04-29T19:41:16.176Z,4.13
2019-04-29T19:43:43.019Z,4.77
2019-04-29T19:46:22.628Z,4.43
2019-04-29T19:48:45.230Z,4.30
2019-04-29T19:51:17.881Z,4.70
2019-04-29T19:53:49.057Z,4.67
2019-04-29T19:56:20.964Z,5.23
2019-04-29T19:58:44.769Z,4.50
2019-04-29T20:01:25.290Z,4.60
2019-04-29T20:03:49.533Z,4.73
2019-04-29T20:06:25.103Z,5.10
2019-04-29T20:08:53.947Z,5.07
2019-04-29T20:11:18.746Z,5.00
2019-04-29T20:14:01.020Z,3.93
2019-04-29T20:16:39.665Z,5.07
2019-04-29T20:19:03.133Z,4.97
2019-04-29T20:21:36.257Z,5.10
2019-04-29T20:24:09.829Z,4.30
2019-04-29T20:26:36.063Z,4.60
2019-04-29T20:29:06.978Z,5.57
2019-04-29T20:31:37.356Z,5.23
2019-04-29T20:34:06.191Z,4.77
2019-04-29T20:36:41.776Z,5.23
2019-04-29T20:39:06.894Z,4.33
2019-04-29T20:41:41.097Z,5.27
2019-04-29T20:44:09.212Z,4.73
2019-04-29T20:46:44.913Z,5.20
2019-04-29T20:49:07.195Z,4.47
2019-04-29T20:51:48.767Z,5.10
2019-04-29T20:54:18.823Z,5.57
2019-04-29T20:56:46.987Z,4.50
2019-04-29T20:59:15.499Z,5.03
2019-04-29T21:01:48.444Z,4.70
2019-04-29T21:04:30.413Z,4.27
2019-04-29T21:06:59.121Z,5.73
2019-04-29T21:09:17.379Z,4.90
2019-04-29T21:12:03.581Z,3.93
2019-04-29T21:14:38.151Z,4.43
2019-04-29T21:17:10.739Z,4.27
2019-04-29T21:19:37.030Z,4.37
2019-04-29T21:22:05.654Z,5.07
2019-04-29T21:24:35.272Z,5.17
2019-04-29T21:27:05.477Z,4.70
2019-04-29T21:29:35.873Z,4.30
2019-04-29T21:32:05.867Z,5.00
2019-04-29T21:34:38.634Z,4.60
2019-04-29T21:37:10.789Z,6.47
2019-04-29T21:39:40.916Z,4.67
2019-04-29T21:42:15.753Z,4.00
2019-04-29T21:44:44.328Z,5.50
2019-04-29T21:47:12.819Z,5.27
2019-04-29T21:49:45.425Z,4.47
2019-04-29T21:52:11.764Z,4.67
2019-04-29T21:54:40.230Z,4.10
2019-04-29T21:57:08.743Z,4.63
2019-04-29T21:59:37.223Z,3.97
2019-04-29T22:02:11.458Z,4.87
2019-04-29T22:04:38.562Z,4.67
2019-04-29T22:07:08.295Z,4.60
2019-04-29T22:09:40.632Z,3.87
2019-04-29T22:12:07.086Z,4.20
2019-04-29T22:14:35.635Z,4.37
2019-04-29T22:17:05.280Z,3.87
2019-04-29T22:19:35.147Z,5.13
2019-04-29T22:22:05.715Z,4.33
2019-04-29T22:24:35.945Z,4.60
2019-04-29T22:27:07.601Z,4.13
2019-04-29T22:29:37.229Z,4.20
2019-04-29T22:32:07.797Z,4.20
2019-04-29T22:34:35.741Z,4.30
2019-04-29T22:37:05.561Z,4.80
2019-04-29T22:39:35.659Z,4.90
2019-04-29T22:42:23.563Z,5.10
2019-04-29T22:44:52.539Z,4.53
2019-04-29T22:47:23.937Z,4.87
2019-04-29T22:49:51.848Z,4.90
2019-04-29T22:52:20.330Z,4.23
2019-04-29T22:54:52.783Z,4.53
2019-04-29T22:57:23.037Z,4.83
2019-04-29T22:59:49.604Z,4.37
2019-04-29T23:02:19.973Z,4.93
2019-04-29T23:04:53.736Z,5.33
2019-04-29T23:07:22.196Z,4.50
2019-04-29T23:09:48.831Z,5.30
2019-04-29T23:12:18.654Z,5.80
2019-04-29T23:14:47.556Z,5.40
2019-04-29T23:17:16.029Z,4.70
2019-04-29T23:19:46.534Z,4.93
2019-04-29T23:22:25.770Z,4.90
2019-04-29T23:25:07.979Z,6.30
2019-04-29T23:27:36.544Z,5.70
2019-04-29T23:30:07.749Z,5.27
2019-04-29T23:32:39.398Z,4.47
2019-04-29T23:35:09.751Z,4.97
2019-04-29T23:37:37.848Z,4.73
2019-04-29T23:40:06.464Z,5.60
2019-04-29T23:42:34.941Z,4.87
2019-04-29T23:45:05.275Z,5.17
2019-04-29T23:47:35.737Z,4.40
2019-04-29T23:50:05.538Z,4.60
2019-04-29T23:52:35.872Z,4.93
2019-04-29T23:55:07.739Z,4.40
2019-04-29T23:57:41.059Z,4.17
