createdAt,value
2017-09-05T00:01:42.230Z,16.30
2017-09-05T00:04:09.771Z,16.30
2017-09-05T00:06:37.698Z,16.30
2017-09-05T00:09:21.054Z,16.40
2017-09-05T00:12:04.433Z,16.30
2017-09-05T00:14:48.760Z,16.30
2017-09-05T00:17:27.591Z,16.30
2017-09-05T00:19:57.548Z,16.30
2017-09-05T00:22:25.084Z,16.30
2017-09-05T00:24:52.629Z,16.30
2017-09-05T00:27:20.209Z,16.30
2017-09-05T00:29:47.754Z,16.30
2017-09-05T00:32:15.593Z,16.30
2017-09-05T00:34:43.128Z,16.30
2017-09-05T00:37:10.665Z,16.30
2017-09-05T00:39:38.551Z,16.20
2017-09-05T00:42:06.089Z,16.20
2017-09-05T00:44:33.630Z,16.20
2017-09-05T00:47:01.239Z,16.20
2017-09-05T00:49:28.782Z,16.20
2017-09-05T00:51:56.372Z,16.20
2017-09-05T00:54:23.927Z,16.20
2017-09-05T00:56:51.521Z,16.20
2017-09-05T00:59:19.065Z,16.20
2017-09-05T01:01:46.789Z,16.20
2017-09-05T01:04:14.334Z,16.10
2017-09-05T01:06:41.921Z,16.10
2017-09-05T01:09:09.473Z,16.10
2017-09-05T01:11:37.338Z,16.10
2017-09-05T01:14:04.886Z,16.10
2017-09-05T01:16:32.433Z,16.10
2017-09-05T01:19:00.688Z,16.00
2017-09-05T01:21:28.233Z,16.00
2017-09-05T01:23:55.773Z,16.00
2017-09-05T01:26:23.358Z,16.00
2017-09-05T01:28:50.943Z,16.00
2017-09-05T01:31:18.485Z,16.00
2017-09-05T01:33:46.177Z,16.00
2017-09-05T01:36:13.727Z,16.00
2017-09-05T01:38:41.282Z,16.00
2017-09-05T01:41:08.869Z,16.00
2017-09-05T01:43:36.458Z,16.00
2017-09-05T01:46:04.000Z,16.00
2017-09-05T01:48:32.068Z,16.00
2017-09-05T01:50:59.622Z,15.90
2017-09-05T01:53:27.172Z,15.90
2017-09-05T01:55:54.761Z,15.90
2017-09-05T01:58:22.312Z,15.90
2017-09-05T02:00:49.896Z,15.90
2017-09-05T02:03:17.493Z,15.90
2017-09-05T02:05:45.037Z,15.90
2017-09-05T02:08:12.578Z,15.90
2017-09-05T02:10:40.205Z,15.80
2017-09-05T02:13:07.744Z,15.90
2017-09-05T02:15:35.333Z,15.90
2017-09-05T02:18:03.025Z,15.80
2017-09-05T02:20:30.609Z,15.80
2017-09-05T02:22:58.157Z,15.80
2017-09-05T02:25:25.745Z,15.80
2017-09-05T02:27:53.289Z,15.80
2017-09-05T02:30:20.876Z,15.80
2017-09-05T02:32:48.426Z,15.80
2017-09-05T02:35:16.019Z,15.80
2017-09-05T02:37:43.564Z,15.80
2017-09-05T02:40:11.533Z,15.80
2017-09-05T02:42:39.072Z,15.80
2017-09-05T02:45:06.609Z,15.70
2017-09-05T02:47:34.678Z,15.70
2017-09-05T02:50:02.227Z,15.70
2017-09-05T02:52:29.776Z,15.70
2017-09-05T02:54:57.366Z,15.70
2017-09-05T02:57:24.913Z,15.70
2017-09-05T02:59:52.603Z,15.70
2017-09-05T03:02:20.618Z,15.70
2017-09-05T03:04:48.153Z,15.70
2017-09-05T03:07:15.698Z,15.70
2017-09-05T03:09:43.278Z,15.70
2017-09-05T03:12:10.961Z,15.70
2017-09-05T03:14:38.496Z,15.70
2017-09-05T03:17:06.041Z,15.60
2017-09-05T03:19:34.966Z,15.60
2017-09-05T03:22:02.514Z,15.70
2017-09-05T03:24:30.107Z,15.70
2017-09-05T03:26:57.696Z,15.60
2017-09-05T03:29:25.242Z,15.60
2017-09-05T03:31:57.990Z,15.60
2017-09-05T03:34:25.534Z,15.60
2017-09-05T03:36:53.121Z,15.60
2017-09-05T03:39:20.656Z,15.60
2017-09-05T03:41:48.234Z,15.60
2017-09-05T03:44:15.778Z,15.60
2017-09-05T03:46:43.623Z,15.60
2017-09-05T03:49:11.166Z,15.60
2017-09-05T03:51:38.709Z,15.60
2017-09-05T03:54:06.298Z,15.60
2017-09-05T03:56:33.886Z,15.60
2017-09-05T03:59:01.429Z,15.60
2017-09-05T04:01:29.013Z,15.60
2017-09-05T04:03:56.558Z,15.60
2017-09-05T04:06:24.333Z,15.60
2017-09-05T04:08:51.902Z,15.60
2017-09-05T04:11:19.497Z,15.60
2017-09-05T04:13:47.041Z,15.60
2017-09-05T04:16:14.752Z,15.60
2017-09-05T04:18:42.711Z,15.60
2017-09-05T04:21:10.252Z,15.60
2017-09-05T04:23:37.948Z,15.60
2017-09-05T04:26:05.505Z,15.60
2017-09-05T04:28:33.105Z,15.60
2017-09-05T04:31:00.702Z,15.60
2017-09-05T04:33:28.271Z,15.60
2017-09-05T04:35:55.867Z,15.60
2017-09-05T04:38:23.420Z,15.60
2017-09-05T04:40:51.009Z,15.60
2017-09-05T04:43:18.558Z,15.60
2017-09-05T04:45:46.149Z,15.60
2017-09-05T04:48:13.689Z,15.60
2017-09-05T04:50:41.289Z,15.60
2017-09-05T04:53:08.846Z,15.60
2017-09-05T04:55:37.160Z,15.60
2017-09-05T04:58:04.747Z,15.60
2017-09-05T05:00:32.330Z,15.60
2017-09-05T05:02:59.910Z,15.60
2017-09-05T05:05:27.451Z,15.60
2017-09-05T05:07:55.039Z,15.50
2017-09-05T05:10:22.572Z,15.60
2017-09-05T05:12:50.149Z,15.60
2017-09-05T05:15:18.122Z,15.60
2017-09-05T05:17:45.989Z,15.60
2017-09-05T05:20:13.528Z,15.60
2017-09-05T05:22:41.117Z,15.60
2017-09-05T05:25:08.701Z,15.60
2017-09-05T05:27:36.244Z,15.60
2017-09-05T05:30:04.146Z,15.60
2017-09-05T05:32:31.690Z,15.60
2017-09-05T05:34:59.233Z,15.60
2017-09-05T05:37:26.819Z,15.60
2017-09-05T05:39:54.401Z,15.70
2017-09-05T05:42:21.943Z,15.70
2017-09-05T05:44:49.513Z,15.70
2017-09-05T05:47:17.048Z,15.60
2017-09-05T05:49:44.924Z,15.70
2017-09-05T05:52:12.461Z,15.70
2017-09-05T05:54:39.993Z,15.70
2017-09-05T05:57:07.579Z,15.70
2017-09-05T05:59:35.291Z,15.70
2017-09-05T06:02:02.829Z,15.70
2017-09-05T06:04:30.378Z,15.70
2017-09-05T06:06:57.958Z,15.80
2017-09-05T06:09:25.537Z,15.80
2017-09-05T06:11:53.089Z,15.80
2017-09-05T06:14:20.982Z,15.80
2017-09-05T06:16:48.675Z,15.80
2017-09-05T06:19:16.645Z,15.90
2017-09-05T06:21:44.194Z,15.90
2017-09-05T06:24:11.743Z,15.90
2017-09-05T06:26:39.601Z,15.90
2017-09-05T06:29:07.154Z,16.00
2017-09-05T06:31:34.723Z,16.00
2017-09-05T06:34:02.318Z,16.00
2017-09-05T06:36:29.858Z,16.10
2017-09-05T06:38:57.438Z,16.10
2017-09-05T06:41:24.995Z,16.10
2017-09-05T06:43:52.606Z,16.20
2017-09-05T06:46:20.154Z,16.20
2017-09-05T06:48:47.710Z,16.30
2017-09-05T06:51:15.667Z,16.30
2017-09-05T06:53:43.208Z,16.40
2017-09-05T06:56:10.740Z,16.40
2017-09-05T06:58:38.335Z,16.50
2017-09-05T07:01:05.926Z,16.60
2017-09-05T07:03:33.485Z,16.60
2017-09-05T07:06:01.080Z,16.60
2017-09-05T07:08:28.630Z,16.70
2017-09-05T07:10:56.574Z,16.70
2017-09-05T07:13:24.129Z,16.80
2017-09-05T07:15:51.674Z,16.80
2017-09-05T07:18:19.545Z,16.90
2017-09-05T07:20:47.137Z,17.00
2017-09-05T07:23:14.680Z,17.00
2017-09-05T07:25:42.273Z,17.00
2017-09-05T07:28:09.825Z,17.10
2017-09-05T07:30:37.426Z,17.20
2017-09-05T07:33:04.990Z,17.30
2017-09-05T07:35:32.976Z,17.30
2017-09-05T07:38:00.527Z,17.40
2017-09-05T07:40:28.077Z,17.60
2017-09-05T07:42:55.666Z,17.70
2017-09-05T07:45:23.218Z,17.70
2017-09-05T07:47:50.841Z,17.80
2017-09-05T07:50:18.389Z,17.80
2017-09-05T07:52:45.978Z,17.80
2017-09-05T07:55:13.538Z,17.80
2017-09-05T07:57:41.441Z,17.90
2017-09-05T08:00:08.999Z,17.90
2017-09-05T08:02:36.545Z,17.90
2017-09-05T08:05:04.134Z,18.00
2017-09-05T08:07:31.685Z,18.10
2017-09-05T08:10:00.601Z,18.10
2017-09-05T08:12:28.150Z,18.20
2017-09-05T08:14:58.553Z,18.20
2017-09-05T08:17:26.450Z,18.30
2017-09-05T08:19:54.017Z,18.30
2017-09-05T08:22:21.601Z,18.30
2017-09-05T08:24:49.453Z,18.40
2017-09-05T08:27:17.001Z,18.40
2017-09-05T08:29:44.546Z,18.40
2017-09-05T08:32:15.744Z,18.40
2017-09-05T08:34:43.288Z,18.40
2017-09-05T08:37:10.881Z,18.40
2017-09-05T08:39:38.421Z,18.40
2017-09-05T08:42:06.041Z,18.50
2017-09-05T08:44:33.590Z,18.50
2017-09-05T08:47:01.150Z,18.50
2017-09-05T08:49:28.803Z,18.60
2017-09-05T08:51:56.458Z,18.70
2017-09-05T08:54:27.658Z,18.80
2017-09-05T08:56:55.242Z,18.90
2017-09-05T08:59:23.219Z,19.00
2017-09-05T09:01:50.767Z,19.10
2017-09-05T09:04:18.313Z,19.20
2017-09-05T09:06:45.914Z,19.20
2017-09-05T09:09:13.462Z,19.30
2017-09-05T09:11:41.037Z,19.50
2017-09-05T09:14:08.594Z,19.60
2017-09-05T09:16:36.649Z,19.70
2017-09-05T09:19:04.690Z,19.80
2017-09-05T09:21:32.255Z,19.90
2017-09-05T09:23:59.842Z,20.00
2017-09-05T09:26:27.388Z,20.10
2017-09-05T09:28:54.966Z,20.10
2017-09-05T09:31:22.824Z,20.10
2017-09-05T09:33:50.357Z,20.10
2017-09-05T09:36:17.921Z,20.20
2017-09-05T09:38:45.898Z,20.30
2017-09-05T09:41:13.442Z,20.40
2017-09-05T09:43:40.978Z,20.60
2017-09-05T09:46:08.562Z,20.70
2017-09-05T09:48:36.102Z,20.70
2017-09-05T09:51:03.688Z,20.70
2017-09-05T09:53:31.233Z,20.80
2017-09-05T09:55:58.823Z,20.90
2017-09-05T09:58:26.362Z,21.00
2017-09-05T10:00:54.539Z,21.20
2017-09-05T10:03:22.954Z,21.30
2017-09-05T10:05:50.531Z,21.40
2017-09-05T10:08:18.133Z,21.40
2017-09-05T10:10:46.421Z,21.50
2017-09-05T10:13:13.976Z,21.60
2017-09-05T10:15:41.538Z,21.80
2017-09-05T10:18:09.213Z,21.80
2017-09-05T10:20:37.157Z,21.90
2017-09-05T10:23:04.764Z,22.00
2017-09-05T10:25:33.042Z,22.00
2017-09-05T10:28:00.596Z,22.10
2017-09-05T10:30:28.156Z,22.20
2017-09-05T10:32:56.720Z,22.20
2017-09-05T10:35:24.665Z,22.40
2017-09-05T10:37:52.992Z,22.60
2017-09-05T10:40:20.568Z,22.50
2017-09-05T10:42:48.565Z,22.60
2017-09-05T10:45:16.134Z,22.70
2017-09-05T10:47:43.711Z,22.80
2017-09-05T10:50:11.730Z,22.80
2017-09-05T10:52:39.342Z,22.90
2017-09-05T10:55:07.649Z,23.00
2017-09-05T10:57:35.250Z,23.10
2017-09-05T11:00:02.858Z,23.20
2017-09-05T11:02:30.600Z,23.30
2017-09-05T11:04:58.159Z,23.40
2017-09-05T11:07:25.707Z,23.50
2017-09-05T11:09:53.286Z,23.60
2017-09-05T11:12:20.835Z,23.60
2017-09-05T11:14:48.447Z,23.70
2017-09-05T11:17:21.077Z,23.80
2017-09-05T11:19:48.791Z,23.80
2017-09-05T11:22:16.375Z,23.80
2017-09-05T11:24:47.042Z,23.80
2017-09-05T11:27:14.601Z,23.80
2017-09-05T11:29:42.189Z,23.90
2017-09-05T11:32:09.767Z,24.00
2017-09-05T11:34:37.319Z,24.10
2017-09-05T11:37:07.354Z,24.20
2017-09-05T11:39:34.898Z,24.30
2017-09-05T11:42:02.784Z,24.30
2017-09-05T11:44:30.361Z,24.40
2017-09-05T11:46:57.922Z,24.40
2017-09-05T11:49:25.677Z,24.40
2017-09-05T11:51:53.255Z,24.40
2017-09-05T11:54:20.799Z,24.40
2017-09-05T11:56:48.419Z,24.40
2017-09-05T11:59:15.963Z,24.50
2017-09-05T12:01:43.545Z,24.50
2017-09-05T12:04:11.087Z,24.50
2017-09-05T12:09:07.424Z,24.50
2017-09-05T12:11:34.962Z,24.40
2017-09-05T12:14:03.224Z,24.40
2017-09-05T12:16:31.097Z,24.40
2017-09-05T12:18:58.766Z,24.40
2017-09-05T12:21:26.748Z,24.50
2017-09-05T12:23:54.310Z,24.50
2017-09-05T12:26:21.858Z,24.50
2017-09-05T12:28:49.442Z,24.40
2017-09-05T12:31:17.302Z,24.40
2017-09-05T12:33:44.882Z,24.30
2017-09-05T12:36:12.482Z,24.30
2017-09-05T12:38:40.137Z,24.30
2017-09-05T12:41:07.737Z,24.20
2017-09-05T12:43:35.299Z,24.20
2017-09-05T12:46:02.937Z,24.10
2017-09-05T12:48:30.551Z,24.10
2017-09-05T12:50:58.293Z,24.00
2017-09-05T12:53:25.834Z,24.00
2017-09-05T12:55:53.418Z,23.90
2017-09-05T12:58:21.010Z,23.90
2017-09-05T13:00:48.898Z,23.80
2017-09-05T13:03:16.449Z,23.70
2017-09-05T13:05:43.994Z,23.70
2017-09-05T13:08:12.001Z,23.70
2017-09-05T13:10:39.550Z,23.70
2017-09-05T13:13:07.094Z,23.80
2017-09-05T13:15:34.798Z,23.80
2017-09-05T13:18:05.042Z,23.90
2017-09-05T13:20:32.627Z,23.90
2017-09-05T13:23:00.182Z,23.90
2017-09-05T13:25:29.425Z,23.90
2017-09-05T13:27:57.148Z,23.80
2017-09-05T13:30:24.727Z,23.70
2017-09-05T13:32:52.280Z,23.60
2017-09-05T13:35:20.188Z,23.60
2017-09-05T13:37:47.767Z,23.50
2017-09-05T13:40:15.318Z,23.40
2017-09-05T13:42:42.917Z,23.40
2017-09-05T13:45:11.757Z,23.30
2017-09-05T13:47:39.309Z,23.20
2017-09-05T13:50:06.853Z,23.20
2017-09-05T13:52:34.973Z,23.10
2017-09-05T13:55:02.523Z,23.10
2017-09-05T13:57:30.078Z,23.00
2017-09-05T13:59:57.753Z,23.00
2017-09-05T14:02:25.337Z,23.00
2017-09-05T14:04:53.256Z,23.00
2017-09-05T14:07:20.873Z,23.00
2017-09-05T14:09:48.444Z,23.00
2017-09-05T14:12:16.052Z,23.00
2017-09-05T14:14:43.633Z,23.10
2017-09-05T14:17:11.468Z,23.10
2017-09-05T14:19:39.053Z,23.20
2017-09-05T14:22:06.642Z,23.30
2017-09-05T14:24:34.197Z,23.30
2017-09-05T14:27:02.218Z,23.30
2017-09-05T14:29:29.811Z,23.40
2017-09-05T14:31:57.406Z,23.40
2017-09-05T14:34:24.989Z,23.50
2017-09-05T14:36:52.533Z,23.50
2017-09-05T14:39:20.145Z,23.50
2017-09-05T14:41:47.684Z,23.50
2017-09-05T14:44:15.338Z,23.50
2017-09-05T14:46:42.873Z,23.60
2017-09-05T14:49:10.652Z,23.60
2017-09-05T14:51:38.215Z,23.70
2017-09-05T14:54:05.807Z,23.70
2017-09-05T14:56:33.414Z,23.70
2017-09-05T14:59:00.957Z,23.70
2017-09-05T15:01:28.725Z,23.60
2017-09-05T15:03:56.290Z,23.60
2017-09-05T15:06:24.144Z,23.60
2017-09-05T15:08:51.694Z,23.60
2017-09-05T15:11:19.237Z,23.60
2017-09-05T15:13:46.834Z,23.60
2017-09-05T15:16:14.543Z,23.70
2017-09-05T15:18:42.101Z,23.70
2017-09-05T15:21:09.837Z,23.70
2017-09-05T15:23:37.409Z,23.70
2017-09-05T15:26:05.015Z,23.70
2017-09-05T15:28:32.955Z,23.60
2017-09-05T15:31:00.718Z,23.60
2017-09-05T15:33:28.299Z,23.60
2017-09-05T15:35:58.294Z,23.60
2017-09-05T15:38:25.892Z,23.50
2017-09-05T15:40:53.473Z,23.50
2017-09-05T15:43:21.053Z,23.40
2017-09-05T15:45:48.602Z,23.40
2017-09-05T15:48:16.358Z,23.40
2017-09-05T15:50:43.906Z,23.40
2017-09-05T15:53:11.463Z,23.40
2017-09-05T15:55:39.066Z,23.40
2017-09-05T15:58:06.671Z,23.40
2017-09-05T16:00:34.282Z,23.40
2017-09-05T16:03:01.841Z,23.40
2017-09-05T16:05:29.427Z,23.30
2017-09-05T16:07:59.878Z,23.30
2017-09-05T16:10:27.449Z,23.30
2017-09-05T16:12:55.062Z,23.20
2017-09-05T16:15:24.413Z,23.20
2017-09-05T16:17:52.201Z,23.10
2017-09-05T16:20:19.788Z,23.10
2017-09-05T16:22:47.412Z,23.20
2017-09-05T16:25:14.991Z,23.20
2017-09-05T16:27:43.806Z,23.20
2017-09-05T16:30:11.809Z,23.20
2017-09-05T16:32:39.373Z,23.30
2017-09-05T16:35:06.929Z,23.30
2017-09-05T16:37:34.710Z,23.20
2017-09-05T16:40:02.301Z,23.20
2017-09-05T16:42:30.067Z,23.10
2017-09-05T16:44:57.626Z,23.10
2017-09-05T16:47:25.347Z,23.00
2017-09-05T16:49:53.319Z,23.00
2017-09-05T16:52:20.918Z,22.90
2017-09-05T16:54:49.623Z,22.90
2017-09-05T16:57:17.335Z,22.80
2017-09-05T16:59:44.925Z,22.70
2017-09-05T17:02:12.513Z,22.70
2017-09-05T17:04:40.121Z,22.70
2017-09-05T17:07:07.786Z,22.60
2017-09-05T17:09:35.380Z,22.60
2017-09-05T17:12:02.929Z,22.60
2017-09-05T17:14:30.830Z,22.50
2017-09-05T17:16:59.168Z,22.50
2017-09-05T17:19:26.735Z,22.50
2017-09-05T17:21:59.566Z,22.40
2017-09-05T17:24:27.113Z,22.40
2017-09-05T17:26:54.666Z,22.30
2017-09-05T17:29:22.242Z,22.30
2017-09-05T17:31:50.510Z,22.20
2017-09-05T17:34:18.096Z,22.20
2017-09-05T17:36:45.639Z,22.20
2017-09-05T17:39:13.297Z,22.20
2017-09-05T17:41:40.829Z,22.10
2017-09-05T17:44:08.779Z,22.10
2017-09-05T17:46:36.334Z,22.10
2017-09-05T17:49:03.874Z,22.00
2017-09-05T17:51:31.944Z,22.00
2017-09-05T17:53:59.481Z,22.00
2017-09-05T17:56:27.052Z,21.90
2017-09-05T17:58:54.632Z,21.80
2017-09-05T18:01:22.218Z,21.80
2017-09-05T18:03:50.145Z,21.80
2017-09-05T18:06:17.690Z,21.80
2017-09-05T18:08:45.229Z,21.70
2017-09-05T18:11:12.930Z,21.70
2017-09-05T18:13:40.509Z,21.60
2017-09-05T18:16:13.334Z,21.60
2017-09-05T18:18:41.002Z,21.60
2017-09-05T18:21:08.548Z,21.50
2017-09-05T18:23:36.249Z,21.50
2017-09-05T18:26:03.803Z,21.50
2017-09-05T18:28:31.410Z,21.50
2017-09-05T18:30:58.964Z,21.40
2017-09-05T18:33:26.549Z,21.40
2017-09-05T18:35:54.133Z,21.40
2017-09-05T18:38:21.823Z,21.30
2017-09-05T18:40:49.579Z,21.30
2017-09-05T18:43:17.125Z,21.20
2017-09-05T18:45:44.710Z,21.20
2017-09-05T18:48:12.245Z,21.10
2017-09-05T18:50:40.093Z,21.10
2017-09-05T18:53:07.633Z,21.00
2017-09-05T18:55:35.173Z,20.90
2017-09-05T18:58:03.097Z,20.90
2017-09-05T19:00:30.828Z,20.90
2017-09-05T19:02:58.370Z,20.80
2017-09-05T19:05:25.917Z,20.70
2017-09-05T19:07:53.570Z,20.70
2017-09-05T19:10:21.813Z,20.70
2017-09-05T19:12:51.248Z,20.60
2017-09-05T19:15:18.799Z,20.60
2017-09-05T19:17:47.014Z,20.50
2017-09-05T19:20:14.940Z,20.50
2017-09-05T19:22:42.489Z,20.50
2017-09-05T19:25:10.042Z,20.40
2017-09-05T19:27:37.626Z,20.40
2017-09-05T19:30:05.176Z,20.30
2017-09-05T19:32:32.866Z,20.30
2017-09-05T19:35:00.453Z,20.30
2017-09-05T19:37:27.998Z,20.20
2017-09-05T19:39:57.350Z,20.20
2017-09-05T19:42:24.897Z,20.20
2017-09-05T19:44:52.442Z,20.10
2017-09-05T19:47:20.043Z,20.10
2017-09-05T19:49:47.589Z,20.00
2017-09-05T19:52:15.197Z,20.00
2017-09-05T19:54:42.742Z,20.00
2017-09-05T19:57:10.377Z,20.00
2017-09-05T19:59:37.917Z,20.00
2017-09-05T20:02:05.497Z,20.00
2017-09-05T20:04:33.037Z,19.90
2017-09-05T20:07:00.615Z,19.90
2017-09-05T20:09:28.148Z,19.90
2017-09-05T20:11:56.112Z,19.90
2017-09-05T20:14:23.652Z,19.80
2017-09-05T20:16:51.184Z,19.80
2017-09-05T20:19:19.176Z,19.80
2017-09-05T20:21:46.714Z,19.70
2017-09-05T20:24:14.293Z,19.70
2017-09-05T20:26:41.870Z,19.70
2017-09-05T20:29:10.210Z,19.60
2017-09-05T20:31:38.270Z,19.60
2017-09-05T20:34:05.812Z,19.60
2017-09-05T20:36:33.350Z,19.60
2017-09-05T20:39:02.470Z,19.50
2017-09-05T20:41:30.122Z,19.50
2017-09-05T20:43:57.661Z,19.50
2017-09-05T20:46:25.595Z,19.40
2017-09-05T20:48:53.141Z,19.40
2017-09-05T20:51:20.682Z,19.30
2017-09-05T20:53:48.770Z,19.30
2017-09-05T20:56:16.310Z,19.30
2017-09-05T20:58:43.854Z,19.30
2017-09-05T21:01:11.436Z,19.30
2017-09-05T21:03:39.017Z,19.20
2017-09-05T21:06:06.557Z,19.20
2017-09-05T21:08:34.212Z,19.20
2017-09-05T21:11:01.757Z,19.20
2017-09-05T21:13:29.290Z,19.10
2017-09-05T21:15:57.320Z,19.10
2017-09-05T21:18:24.866Z,19.10
2017-09-05T21:20:52.805Z,19.10
2017-09-05T21:23:21.655Z,19.00
2017-09-05T21:25:49.208Z,19.00
2017-09-05T21:28:17.056Z,19.00
2017-09-05T21:30:44.607Z,19.00
2017-09-05T21:33:12.187Z,19.00
2017-09-05T21:35:40.035Z,19.00
2017-09-05T21:38:07.578Z,19.00
2017-09-05T21:40:35.134Z,19.10
2017-09-05T21:43:02.897Z,19.00
2017-09-05T21:45:30.450Z,19.00
2017-09-05T21:47:57.989Z,19.00
2017-09-05T21:50:25.601Z,19.10
2017-09-05T21:52:53.150Z,19.10
2017-09-05T21:55:20.691Z,19.10
2017-09-05T21:57:48.706Z,19.10
2017-09-05T22:00:16.255Z,19.10
2017-09-05T22:02:43.805Z,19.10
2017-09-05T22:05:11.890Z,19.00
2017-09-05T22:07:39.445Z,19.00
2017-09-05T22:10:06.995Z,19.00
2017-09-05T22:12:34.581Z,19.00
2017-09-05T22:15:09.419Z,19.00
2017-09-05T22:17:37.090Z,19.00
2017-09-05T22:20:10.257Z,19.00
2017-09-05T22:22:43.404Z,19.00
2017-09-05T22:25:16.686Z,19.00
2017-09-05T22:27:49.950Z,19.00
2017-09-05T22:30:18.166Z,19.00
2017-09-05T22:32:45.714Z,19.00
2017-09-05T22:35:13.255Z,19.00
2017-09-05T22:37:40.841Z,19.00
2017-09-05T22:40:08.413Z,19.00
2017-09-05T22:42:36.028Z,18.90
2017-09-05T22:45:03.566Z,18.90
2017-09-05T22:47:31.659Z,18.90
2017-09-05T22:49:59.205Z,18.90
2017-09-05T22:52:26.746Z,18.90
2017-09-05T22:54:54.335Z,18.90
2017-09-05T22:57:21.930Z,18.90
2017-09-05T22:59:49.470Z,18.90
2017-09-05T23:02:17.049Z,18.90
2017-09-05T23:04:44.729Z,18.80
2017-09-05T23:07:12.278Z,18.80
2017-09-05T23:09:41.843Z,18.80
2017-09-05T23:12:09.377Z,18.80
2017-09-05T23:14:36.927Z,18.80
2017-09-05T23:17:04.632Z,18.80
2017-09-05T23:19:32.592Z,18.80
2017-09-05T23:22:00.172Z,18.80
2017-09-05T23:24:27.709Z,18.80
2017-09-05T23:26:55.311Z,18.80
2017-09-05T23:29:22.853Z,18.80
2017-09-05T23:31:50.433Z,18.80
2017-09-05T23:34:17.973Z,18.80
2017-09-05T23:36:46.025Z,18.80
2017-09-05T23:39:13.574Z,18.80
2017-09-05T23:41:41.120Z,18.80
2017-09-05T23:44:08.707Z,18.80
2017-09-05T23:46:36.247Z,18.80
2017-09-05T23:49:03.834Z,18.80
2017-09-05T23:51:31.391Z,18.80
2017-09-05T23:53:59.247Z,18.80
2017-09-05T23:56:26.794Z,18.80
2017-09-05T23:58:54.377Z,18.80
