createdAt,value
2022-09-03T00:29:11.455Z,55.90
2022-09-03T00:31:26.840Z,56.30
2022-09-03T00:32:40.949Z,56.60
2022-09-03T00:44:06.734Z,56.10
2022-09-03T01:06:50.115Z,57.40
2022-09-03T01:11:47.496Z,57.20
2022-09-03T01:21:34.964Z,58.20
2022-09-03T01:25:39.014Z,58.00
2022-09-03T01:31:49.495Z,58.60
2022-09-03T01:40:12.059Z,58.90
2022-09-03T01:45:24.417Z,58.90
2022-09-03T01:46:37.572Z,58.70
2022-09-03T01:47:57.073Z,58.50
2022-09-03T01:49:14.648Z,58.70
2022-09-03T01:51:31.795Z,58.70
2022-09-03T01:52:46.655Z,58.80
2022-09-03T01:54:39.818Z,58.80
2022-09-03T01:56:12.596Z,59.00
2022-09-03T02:03:15.418Z,59.70
2022-09-03T02:06:32.143Z,59.60
2022-09-03T02:08:42.012Z,59.80
2022-09-03T02:10:53.652Z,59.90
2022-09-03T02:13:10.253Z,59.70
2022-09-03T02:14:15.260Z,59.70
2022-09-03T02:15:21.644Z,59.60
2022-09-03T02:16:32.883Z,60.00
2022-09-03T02:17:37.183Z,59.80
2022-09-03T02:18:47.174Z,59.80
2022-09-03T02:19:50.365Z,61.30
2022-09-03T02:20:56.002Z,59.90
2022-09-03T02:21:59.236Z,60.10
2022-09-03T02:23:03.803Z,60.00
2022-09-03T02:24:08.902Z,59.90
2022-09-03T02:25:12.544Z,59.80
2022-09-03T02:26:20.352Z,59.90
2022-09-03T02:27:24.665Z,59.60
2022-09-03T02:28:29.464Z,59.70
2022-09-03T02:29:33.849Z,59.80
2022-09-03T02:33:29.669Z,59.60
2022-09-03T02:34:33.634Z,59.50
2022-09-03T02:36:43.757Z,61.20
2022-09-03T02:38:49.838Z,59.50
2022-09-03T02:39:54.072Z,59.60
2022-09-03T02:40:57.445Z,59.50
2022-09-03T02:42:01.337Z,59.60
2022-09-03T02:43:07.615Z,59.40
2022-09-03T02:44:17.397Z,58.80
2022-09-03T02:45:29.960Z,59.50
2022-09-03T02:46:38.708Z,59.50
2022-09-03T02:47:46.017Z,59.40
2022-09-03T02:48:48.684Z,59.20
2022-09-03T02:49:53.682Z,59.40
2022-09-03T02:50:56.246Z,59.60
2022-09-03T02:52:06.047Z,59.70
2022-09-03T02:53:08.873Z,59.50
2022-09-03T02:54:16.737Z,59.60
2022-09-03T02:55:21.559Z,59.90
2022-09-03T02:56:28.171Z,59.80
2022-09-03T02:57:30.905Z,60.00
2022-09-03T02:58:34.484Z,60.30
2022-09-03T02:59:38.409Z,60.20
2022-09-03T03:00:41.874Z,60.50
2022-09-03T03:01:44.435Z,60.50
2022-09-03T03:02:53.873Z,60.40
2022-09-03T03:03:56.325Z,60.60
2022-09-03T03:05:01.789Z,60.80
2022-09-03T03:06:07.216Z,61.30
2022-09-03T03:07:12.819Z,60.90
2022-09-03T03:08:19.881Z,61.50
2022-09-03T03:09:23.767Z,60.30
2022-09-03T03:10:26.551Z,60.20
2022-09-03T03:11:30.676Z,60.00
2022-09-03T03:12:33.306Z,59.90
2022-09-03T03:15:44.556Z,61.00
2022-09-03T03:16:47.416Z,60.70
2022-09-03T03:17:50.960Z,60.60
2022-09-03T03:19:57.123Z,60.80
2022-09-03T03:21:05.483Z,61.00
2022-09-03T03:22:09.013Z,61.30
2022-09-03T03:24:15.001Z,61.30
2022-09-03T03:25:17.655Z,61.20
2022-09-03T03:26:24.330Z,61.20
2022-09-03T03:28:34.212Z,61.60
2022-09-03T03:29:36.467Z,61.90
2022-09-03T03:30:42.947Z,61.90
2022-09-03T03:31:45.775Z,62.00
2022-09-03T03:32:49.154Z,62.10
2022-09-03T03:33:53.093Z,62.70
2022-09-03T03:34:56.415Z,61.70
2022-09-03T03:36:03.447Z,61.70
2022-09-03T03:37:07.109Z,62.30
2022-09-03T03:38:09.708Z,61.90
2022-09-03T03:39:13.108Z,62.00
2022-09-03T03:40:15.724Z,62.70
2022-09-03T03:41:22.551Z,62.20
2022-09-03T03:42:25.353Z,62.90
2022-09-03T03:43:31.204Z,62.40
2022-09-03T03:44:33.705Z,62.90
2022-09-03T03:45:37.108Z,62.10
2022-09-03T03:46:41.742Z,62.70
2022-09-03T03:47:45.357Z,62.00
2022-09-03T03:48:50.908Z,62.50
2022-09-03T03:49:54.832Z,62.20
2022-09-03T03:51:05.180Z,62.20
2022-09-03T03:52:08.796Z,62.10
2022-09-03T03:53:11.332Z,62.20
2022-09-03T03:54:17.740Z,63.00
2022-09-03T03:55:20.555Z,62.20
2022-09-03T03:56:26.278Z,62.00
2022-09-03T03:57:32.180Z,62.10
2022-09-03T03:58:36.048Z,62.50
2022-09-03T03:59:39.509Z,63.20
2022-09-03T04:00:42.018Z,63.10
2022-09-03T04:01:45.756Z,63.00
2022-09-03T04:02:48.325Z,63.00
2022-09-03T04:03:52.172Z,63.60
2022-09-03T04:04:57.707Z,62.30
2022-09-03T04:06:05.384Z,62.40
2022-09-03T04:07:10.309Z,62.30
2022-09-03T04:09:16.446Z,62.20
2022-09-03T04:10:20.006Z,62.90
2022-09-03T04:11:24.149Z,62.90
2022-09-03T04:13:32.248Z,62.50
2022-09-03T04:14:35.949Z,62.40
2022-09-03T04:15:38.741Z,62.30
2022-09-03T04:16:42.571Z,62.60
2022-09-03T04:17:45.430Z,62.50
2022-09-03T04:18:50.366Z,62.80
2022-09-03T04:19:52.825Z,62.80
2022-09-03T04:21:01.281Z,62.90
2022-09-03T04:22:12.078Z,63.00
2022-09-03T04:23:14.537Z,62.20
2022-09-03T04:24:18.301Z,62.60
2022-09-03T04:25:20.918Z,61.20
2022-09-03T04:26:27.076Z,61.60
2022-09-03T04:27:29.634Z,60.10
2022-09-03T04:28:34.433Z,60.00
2022-09-03T04:29:37.016Z,59.70
2022-09-03T04:30:41.257Z,60.00
2022-09-03T04:32:05.146Z,59.60
2022-09-03T04:33:08.545Z,59.60
2022-09-03T04:34:18.735Z,59.50
2022-09-03T04:35:22.434Z,59.30
2022-09-03T04:36:26.613Z,58.90
2022-09-03T04:37:31.430Z,58.50
2022-09-03T04:38:34.569Z,58.70
2022-09-03T04:39:41.716Z,58.00
2022-09-03T04:40:44.318Z,58.20
2022-09-03T04:41:48.558Z,57.70
2022-09-03T04:42:51.867Z,57.10
2022-09-03T04:43:57.402Z,56.50
2022-09-03T04:45:02.184Z,56.30
2022-09-03T04:46:16.165Z,56.60
2022-09-03T04:47:20.726Z,56.50
2022-09-03T04:48:24.929Z,55.80
2022-09-03T04:49:27.293Z,55.60
2022-09-03T04:50:35.682Z,53.80
2022-09-03T04:51:38.570Z,55.70
2022-09-03T04:52:44.173Z,55.90
2022-09-03T04:53:49.259Z,55.90
2022-09-03T04:54:52.982Z,55.30
2022-09-03T04:55:55.854Z,55.50
2022-09-03T04:56:59.850Z,55.40
2022-09-03T04:58:02.525Z,54.90
2022-09-03T04:59:08.332Z,54.30
2022-09-03T05:00:12.505Z,54.30
2022-09-03T05:01:19.397Z,54.70
2022-09-03T05:02:21.825Z,53.70
2022-09-03T05:03:25.384Z,54.20
2022-09-03T05:04:29.201Z,53.20
2022-09-03T05:05:33.944Z,53.00
2022-09-03T05:06:38.722Z,53.50
2022-09-03T05:07:42.458Z,53.70
2022-09-03T05:08:49.173Z,53.40
2022-09-03T05:09:52.970Z,53.60
2022-09-03T05:11:00.861Z,52.90
2022-09-03T05:12:03.988Z,52.70
2022-09-03T05:13:08.018Z,52.80
2022-09-03T05:14:12.856Z,52.60
2022-09-03T05:15:16.673Z,53.40
2022-09-03T05:16:20.671Z,53.30
2022-09-03T05:17:24.062Z,52.90
2022-09-03T05:18:26.664Z,52.90
2022-09-03T05:19:30.160Z,53.00
2022-09-03T05:20:33.375Z,52.50
2022-09-03T05:22:40.294Z,51.90
2022-09-03T05:23:50.550Z,52.60
2022-09-03T05:24:53.468Z,52.10
2022-09-03T05:25:58.554Z,52.50
2022-09-03T05:27:03.504Z,52.00
2022-09-03T05:28:07.494Z,51.20
2022-09-03T05:29:10.049Z,51.30
2022-09-03T05:30:14.352Z,49.10
2022-09-03T05:31:19.560Z,51.30
2022-09-03T05:32:22.977Z,51.20
2022-09-03T05:33:25.480Z,50.60
2022-09-03T05:34:29.023Z,49.50
2022-09-03T05:35:32.244Z,49.80
2022-09-03T05:36:38.658Z,50.10
2022-09-03T05:37:42.130Z,50.80
2022-09-03T05:38:46.411Z,50.70
2022-09-03T05:39:50.321Z,51.60
2022-09-03T05:40:59.175Z,51.40
2022-09-03T05:42:02.054Z,51.50
2022-09-03T05:43:08.504Z,51.70
2022-09-03T05:44:11.498Z,51.50
2022-09-03T05:45:15.056Z,50.70
2022-09-03T05:46:18.457Z,49.90
2022-09-03T05:47:22.186Z,50.10
2022-09-03T05:48:24.601Z,50.00
2022-09-03T05:49:28.161Z,50.20
2022-09-03T05:50:30.695Z,50.10
2022-09-03T05:51:35.737Z,51.30
2022-09-03T05:52:39.643Z,50.10
2022-09-03T05:53:42.872Z,49.80
2022-09-03T05:54:46.789Z,50.10
2022-09-03T05:55:57.749Z,50.00
2022-09-03T05:57:01.225Z,50.10
2022-09-03T05:58:03.899Z,50.20
2022-09-03T05:59:09.442Z,50.20
2022-09-03T06:00:13.082Z,50.00
2022-09-03T06:01:18.679Z,50.60
2022-09-03T06:02:24.210Z,50.50
2022-09-03T06:03:28.561Z,50.40
2022-09-03T06:04:33.122Z,51.20
2022-09-03T06:05:36.005Z,50.30
2022-09-03T06:06:41.632Z,50.70
2022-09-03T06:07:44.153Z,49.40
2022-09-03T06:08:52.010Z,50.80
2022-09-03T06:09:55.534Z,50.80
2022-09-03T06:11:00.815Z,49.60
2022-09-03T06:12:04.811Z,49.80
2022-09-03T06:13:07.227Z,49.50
2022-09-03T06:14:12.982Z,49.40
2022-09-03T06:15:15.905Z,49.60
2022-09-03T06:16:20.635Z,49.40
2022-09-03T06:17:34.075Z,49.20
2022-09-03T06:18:36.630Z,49.20
2022-09-03T06:19:40.837Z,48.90
2022-09-03T06:20:43.426Z,48.50
2022-09-03T06:21:48.854Z,48.10
2022-09-03T06:22:53.839Z,47.60
2022-09-03T06:23:59.675Z,46.60
2022-09-03T06:25:02.446Z,47.10
2022-09-03T06:26:09.570Z,46.80
2022-09-03T06:27:15.773Z,47.20
2022-09-03T06:28:18.289Z,46.90
2022-09-03T06:29:27.213Z,46.90
2022-09-03T06:30:29.856Z,46.70
2022-09-03T06:31:33.531Z,46.70
2022-09-03T06:32:43.564Z,47.10
2022-09-03T06:33:48.420Z,46.50
2022-09-03T06:34:51.054Z,46.70
2022-09-03T06:35:58.330Z,46.50
2022-09-03T06:37:03.760Z,46.60
2022-09-03T06:38:06.780Z,46.60
2022-09-03T06:39:10.386Z,46.40
2022-09-03T06:40:13.654Z,45.40
2022-09-03T06:41:24.043Z,45.10
2022-09-03T06:42:27.394Z,45.10
2022-09-03T06:43:33.287Z,45.00
2022-09-03T06:44:36.888Z,45.20
2022-09-03T06:45:39.303Z,45.00
2022-09-03T06:46:43.873Z,44.60
2022-09-03T06:47:48.826Z,44.50
2022-09-03T06:48:53.503Z,44.70
2022-09-03T06:49:56.066Z,44.30
2022-09-03T06:51:01.372Z,45.30
2022-09-03T06:52:03.935Z,43.90
2022-09-03T06:53:07.621Z,44.30
2022-09-03T06:54:13.770Z,45.30
2022-09-03T06:55:16.623Z,44.80
2022-09-03T06:56:26.540Z,44.50
2022-09-03T06:57:30.305Z,45.00
2022-09-03T06:58:37.282Z,45.40
2022-09-03T06:59:41.348Z,43.90
2022-09-03T07:00:45.666Z,43.40
2022-09-03T07:01:49.448Z,44.00
2022-09-03T07:02:59.368Z,43.80
2022-09-03T07:04:06.525Z,43.40
2022-09-03T07:05:09.928Z,43.30
2022-09-03T07:06:16.826Z,44.20
2022-09-03T07:07:20.313Z,44.60
2022-09-03T07:08:22.902Z,44.20
2022-09-03T07:09:27.360Z,44.40
2022-09-03T07:10:30.143Z,44.40
2022-09-03T07:11:36.610Z,42.30
2022-09-03T07:12:39.067Z,44.10
2022-09-03T07:13:45.197Z,43.70
2022-09-03T07:14:47.960Z,43.60
2022-09-03T07:16:01.875Z,42.90
2022-09-03T07:17:05.277Z,43.80
2022-09-03T07:18:07.878Z,43.60
2022-09-03T07:19:13.592Z,43.70
2022-09-03T07:20:16.588Z,43.80
2022-09-03T07:21:23.464Z,43.80
2022-09-03T07:22:31.345Z,43.90
2022-09-03T07:23:37.634Z,43.70
2022-09-03T07:24:40.259Z,43.30
2022-09-03T07:25:43.770Z,42.80
2022-09-03T07:26:49.744Z,42.70
2022-09-03T07:27:52.818Z,43.20
2022-09-03T07:28:56.757Z,42.90
2022-09-03T07:29:59.330Z,43.00
2022-09-03T07:31:05.921Z,43.50
2022-09-03T07:32:08.407Z,45.00
2022-09-03T07:33:11.966Z,43.20
2022-09-03T07:34:16.561Z,42.80
2022-09-03T07:35:21.790Z,43.10
2022-09-03T07:36:26.402Z,42.90
2022-09-03T07:37:30.462Z,43.90
2022-09-03T07:38:34.664Z,43.50
2022-09-03T07:39:38.500Z,42.50
2022-09-03T07:40:41.397Z,42.70
2022-09-03T07:41:46.592Z,42.00
2022-09-03T07:42:55.067Z,42.00
2022-09-03T07:44:00.006Z,43.00
2022-09-03T07:45:06.102Z,42.10
2022-09-03T07:46:13.413Z,41.40
2022-09-03T07:47:23.266Z,42.20
2022-09-03T07:48:35.372Z,41.40
2022-09-03T07:49:41.522Z,41.90
2022-09-03T07:50:45.192Z,41.80
2022-09-03T07:51:54.619Z,40.70
2022-09-03T07:52:59.050Z,41.10
2022-09-03T07:54:08.205Z,40.50
2022-09-03T07:55:11.563Z,40.60
2022-09-03T07:56:17.473Z,40.70
2022-09-03T07:57:23.857Z,40.80
2022-09-03T07:58:30.395Z,41.80
2022-09-03T07:59:34.617Z,40.40
2022-09-03T08:00:39.262Z,40.40
2022-09-03T08:01:43.565Z,40.40
2022-09-03T08:02:49.145Z,40.70
2022-09-03T08:03:54.443Z,39.90
2022-09-03T08:04:58.422Z,39.70
2022-09-03T08:06:03.488Z,40.10
2022-09-03T08:07:08.689Z,38.50
2022-09-03T08:08:15.546Z,38.70
2022-09-03T08:09:20.919Z,39.40
2022-09-03T08:10:27.117Z,38.90
2022-09-03T08:11:35.222Z,39.30
2022-09-03T08:12:37.703Z,38.80
2022-09-03T08:13:44.916Z,39.10
2022-09-03T08:14:48.201Z,40.50
2022-09-03T08:15:56.224Z,38.90
2022-09-03T08:17:00.242Z,39.70
2022-09-03T08:18:05.963Z,39.80
2022-09-03T08:19:08.957Z,39.80
2022-09-03T08:20:12.800Z,39.50
2022-09-03T08:21:18.071Z,39.40
2022-09-03T08:22:22.903Z,39.30
2022-09-03T08:23:25.537Z,39.10
2022-09-03T08:24:29.905Z,39.80
2022-09-03T08:25:37.138Z,40.10
2022-09-03T08:26:47.638Z,40.20
2022-09-03T08:27:58.939Z,40.20
2022-09-03T08:29:04.807Z,42.50
2022-09-03T08:30:12.082Z,40.50
2022-09-03T08:31:18.047Z,40.10
2022-09-03T08:32:20.567Z,40.20
2022-09-03T08:33:37.994Z,40.20
2022-09-03T08:34:41.649Z,39.70
2022-09-03T08:35:57.940Z,39.80
2022-09-03T08:37:02.796Z,40.00
2022-09-03T08:38:10.089Z,40.20
2022-09-03T08:39:15.323Z,41.00
2022-09-03T08:40:19.298Z,40.60
2022-09-03T08:41:34.884Z,40.30
2022-09-03T08:42:54.256Z,40.30
2022-09-03T08:44:23.754Z,39.90
2022-09-03T08:45:29.336Z,40.30
2022-09-03T08:46:48.991Z,40.00
2022-09-03T08:48:01.844Z,39.80
2022-09-03T08:49:08.348Z,40.70
2022-09-03T08:50:21.204Z,40.40
2022-09-03T08:51:28.027Z,41.30
2022-09-03T08:52:38.640Z,41.00
2022-09-03T08:53:48.446Z,41.10
2022-09-03T08:55:00.440Z,40.80
2022-09-03T08:56:12.268Z,41.10
2022-09-03T08:57:20.038Z,42.00
2022-09-03T08:58:27.727Z,41.10
2022-09-03T08:59:37.369Z,40.60
2022-09-03T09:00:49.988Z,39.80
2022-09-03T09:03:46.302Z,40.60
2022-09-03T09:05:14.621Z,42.40
2022-09-03T09:06:35.472Z,42.00
2022-09-03T09:07:55.451Z,42.10
2022-09-03T09:09:21.071Z,41.70
2022-09-03T09:12:20.344Z,43.50
2022-09-03T09:13:38.993Z,40.40
2022-09-03T09:15:11.780Z,39.50
2022-09-03T09:16:24.878Z,39.30
2022-09-03T09:17:52.434Z,40.50
2022-09-03T09:19:22.114Z,39.80
2022-09-03T09:20:37.587Z,40.20
2022-09-03T09:21:49.686Z,40.10
2022-09-03T09:23:03.551Z,40.30
2022-09-03T09:24:25.247Z,40.60
2022-09-03T09:25:31.821Z,40.70
2022-09-03T09:26:36.337Z,41.10
2022-09-03T09:27:47.311Z,40.80
2022-09-03T09:29:05.420Z,40.50
2022-09-03T09:30:29.102Z,40.00
2022-09-03T09:31:37.351Z,40.50
2022-09-03T09:32:41.473Z,40.80
2022-09-03T09:33:46.326Z,41.10
2022-09-03T09:34:54.716Z,41.60
2022-09-03T09:36:03.624Z,40.60
2022-09-03T09:37:13.592Z,39.50
2022-09-03T09:38:31.530Z,38.90
2022-09-03T09:39:40.390Z,39.10
2022-09-03T09:40:57.022Z,39.20
2022-09-03T09:42:08.296Z,39.40
2022-09-03T09:43:16.339Z,39.50
2022-09-03T09:44:21.606Z,39.70
2022-09-03T09:45:28.989Z,40.60
2022-09-03T09:46:41.409Z,40.50
2022-09-03T09:47:52.996Z,40.10
2022-09-03T09:48:58.787Z,40.00
2022-09-03T09:50:26.259Z,39.30
2022-09-03T09:51:38.099Z,39.90
2022-09-03T09:52:46.551Z,40.00
2022-09-03T09:54:04.561Z,39.50
2022-09-03T09:55:13.319Z,39.80
2022-09-03T09:56:24.448Z,39.70
2022-09-03T09:57:28.722Z,39.30
2022-09-03T09:58:36.553Z,40.90
2022-09-03T09:59:43.941Z,39.40
2022-09-03T10:01:13.588Z,39.00
2022-09-03T10:02:28.271Z,39.60
2022-09-03T10:03:38.946Z,39.60
2022-09-03T10:04:47.411Z,39.10
2022-09-03T10:06:30.874Z,39.10
2022-09-03T10:07:35.650Z,39.50
2022-09-03T10:08:44.667Z,39.20
2022-09-03T10:09:59.108Z,39.30
2022-09-03T10:11:09.384Z,39.00
2022-09-03T10:12:24.754Z,39.40
2022-09-03T10:13:41.209Z,39.50
2022-09-03T10:15:01.143Z,40.10
2022-09-03T10:16:17.403Z,39.40
2022-09-03T10:17:37.068Z,39.50
2022-09-03T10:18:52.799Z,39.60
2022-09-03T10:20:24.630Z,39.40
2022-09-03T10:21:37.442Z,39.80
2022-09-03T10:22:48.369Z,39.50
2022-09-03T10:24:17.964Z,39.00
2022-09-03T10:25:27.146Z,39.30
2022-09-03T10:26:36.110Z,39.00
2022-09-03T10:27:41.141Z,38.40
2022-09-03T10:28:56.078Z,39.00
2022-09-03T10:30:07.800Z,38.70
2022-09-03T10:33:53.546Z,37.90
2022-09-03T10:35:18.584Z,39.50
2022-09-03T10:36:31.777Z,39.30
2022-09-03T10:37:46.872Z,39.30
2022-09-03T10:39:04.813Z,39.10
2022-09-03T10:42:35.984Z,40.50
2022-09-03T10:45:44.814Z,39.30
2022-09-03T10:47:03.323Z,39.20
2022-09-03T10:48:57.080Z,39.30
2022-09-03T10:50:42.594Z,39.20
2022-09-03T10:52:07.708Z,40.70
2022-09-03T10:53:45.364Z,40.30
2022-09-03T10:55:15.382Z,40.30
2022-09-03T10:56:47.729Z,40.00
2022-09-03T10:58:28.913Z,39.50
2022-09-03T11:00:09.284Z,39.70
2022-09-03T11:01:26.743Z,39.80
2022-09-03T11:03:22.573Z,39.50
2022-09-03T11:04:49.511Z,38.90
2022-09-03T11:06:03.960Z,39.40
2022-09-03T11:07:18.716Z,39.00
2022-09-03T11:10:11.399Z,38.50
2022-09-03T11:11:30.619Z,37.90
2022-09-03T11:12:42.632Z,38.30
2022-09-03T11:13:57.816Z,38.60
2022-09-03T11:15:05.882Z,38.90
2022-09-03T11:16:22.442Z,38.50
2022-09-03T11:17:33.952Z,39.10
2022-09-03T11:18:44.499Z,38.30
2022-09-03T11:19:59.810Z,38.80
2022-09-03T11:21:12.399Z,38.20
2022-09-03T11:22:20.955Z,38.50
2022-09-03T11:23:32.284Z,39.60
2022-09-03T11:24:42.285Z,38.50
2022-09-03T11:25:52.072Z,39.00
2022-09-03T11:27:14.220Z,39.20
2022-09-03T11:28:29.540Z,39.60
2022-09-03T11:29:48.436Z,39.30
2022-09-03T11:31:18.277Z,38.00
2022-09-03T11:32:30.321Z,37.70
2022-09-03T11:33:41.180Z,38.10
2022-09-03T11:34:51.649Z,38.20
2022-09-03T11:36:03.185Z,37.80
2022-09-03T11:37:38.212Z,37.90
2022-09-03T11:38:43.131Z,37.90
2022-09-03T11:40:00.600Z,37.80
2022-09-03T11:41:13.149Z,37.70
2022-09-03T11:42:31.336Z,38.40
2022-09-03T11:43:40.128Z,37.90
2022-09-03T11:44:51.725Z,37.90
2022-09-03T11:46:12.901Z,38.70
2022-09-03T11:47:26.231Z,38.40
2022-09-03T11:48:37.815Z,38.20
2022-09-03T11:49:48.375Z,38.10
2022-09-03T11:50:55.853Z,38.00
2022-09-03T11:52:06.874Z,39.70
2022-09-03T11:53:13.240Z,38.10
2022-09-03T11:54:31.263Z,38.50
2022-09-03T11:55:56.260Z,38.80
2022-09-03T11:57:15.556Z,38.40
2022-09-03T11:58:27.237Z,39.20
2022-09-03T11:59:31.394Z,38.30
2022-09-03T12:00:38.915Z,38.30
2022-09-03T12:01:57.465Z,38.00
2022-09-03T12:03:07.572Z,38.00
2022-09-03T12:04:20.278Z,38.30
2022-09-03T12:05:46.885Z,38.20
2022-09-03T12:07:17.638Z,38.50
2022-09-03T12:08:57.206Z,38.60
2022-09-03T12:12:05.606Z,38.60
2022-09-03T12:13:36.170Z,38.40
2022-09-03T12:14:59.603Z,38.20
2022-09-03T12:16:28.908Z,38.20
2022-09-03T12:17:50.529Z,38.50
2022-09-03T12:19:02.223Z,38.70
2022-09-03T12:20:23.649Z,38.30
2022-09-03T12:21:30.093Z,38.50
2022-09-03T12:22:41.702Z,38.50
2022-09-03T12:23:52.255Z,38.60
2022-09-03T12:25:12.082Z,38.60
2022-09-03T12:26:17.821Z,39.20
2022-09-03T12:27:30.734Z,39.70
2022-09-03T12:28:41.473Z,39.50
2022-09-03T12:29:59.234Z,40.00
2022-09-03T12:31:23.054Z,38.50
2022-09-03T12:32:33.272Z,38.90
2022-09-03T12:33:43.813Z,38.20
2022-09-03T12:35:00.430Z,37.80
2022-09-03T12:36:08.538Z,38.80
2022-09-03T12:40:27.555Z,37.90
2022-09-03T12:41:38.155Z,38.10
2022-09-03T12:42:47.277Z,38.70
2022-09-03T12:43:56.010Z,37.80
2022-09-03T12:45:13.722Z,38.40
2022-09-03T12:46:19.052Z,37.90
2022-09-03T12:47:35.749Z,38.00
2022-09-03T12:48:44.066Z,37.50
2022-09-03T12:49:52.751Z,38.00
2022-09-03T12:51:47.679Z,37.60
2022-09-03T12:52:48.986Z,37.70
2022-09-03T12:53:58.162Z,38.00
2022-09-03T12:55:09.659Z,38.00
2022-09-03T12:56:16.764Z,38.10
2022-09-03T12:57:25.311Z,37.90
2022-09-03T12:58:43.859Z,38.90
2022-09-03T12:59:59.082Z,39.10
2022-09-03T13:01:12.882Z,39.40
2022-09-03T13:02:27.276Z,38.80
2022-09-03T13:03:46.293Z,38.70
2022-09-03T13:04:53.802Z,39.00
2022-09-03T13:06:06.058Z,38.70
2022-09-03T13:07:32.332Z,39.00
2022-09-03T13:08:46.768Z,39.40
2022-09-03T13:09:53.505Z,39.00
2022-09-03T13:11:04.269Z,39.40
2022-09-03T13:12:26.280Z,39.30
2022-09-03T13:13:51.946Z,38.90
2022-09-03T13:14:54.767Z,40.00
2022-09-03T13:16:18.775Z,38.10
2022-09-03T13:17:49.258Z,38.10
2022-09-03T13:19:10.688Z,38.50
2022-09-03T13:20:30.125Z,37.30
2022-09-03T13:21:51.298Z,37.80
2022-09-03T13:23:22.464Z,38.50
2022-09-03T13:24:51.843Z,39.00
2022-09-03T13:26:16.376Z,38.50
2022-09-03T13:27:30.013Z,38.60
2022-09-03T13:28:59.120Z,38.50
2022-09-03T13:30:11.484Z,38.70
2022-09-03T13:31:30.492Z,38.70
2022-09-03T13:32:44.431Z,38.80
2022-09-03T13:34:01.276Z,38.80
2022-09-03T13:35:12.389Z,38.30
2022-09-03T13:36:43.315Z,38.10
2022-09-03T13:37:58.551Z,37.80
2022-09-03T13:39:17.564Z,38.30
2022-09-03T13:40:29.575Z,38.20
2022-09-03T13:41:42.891Z,38.20
2022-09-03T13:42:54.261Z,38.80
2022-09-03T13:44:09.387Z,38.20
2022-09-03T13:45:28.188Z,37.90
2022-09-03T13:46:39.778Z,37.50
2022-09-03T13:48:05.146Z,37.70
2022-09-03T13:49:45.485Z,38.00
2022-09-03T13:51:02.364Z,38.10
2022-09-03T13:52:23.803Z,38.50
2022-09-03T13:53:44.316Z,39.60
2022-09-03T13:54:58.527Z,38.20
2022-09-03T13:56:18.767Z,38.60
2022-09-03T13:57:40.681Z,38.70
2022-09-03T13:59:04.629Z,38.50
2022-09-03T14:00:28.596Z,38.80
2022-09-03T14:02:05.181Z,39.50
2022-09-03T14:03:22.512Z,38.80
2022-09-03T14:04:44.127Z,38.70
2022-09-03T14:06:11.568Z,38.40
2022-09-03T14:07:35.041Z,38.60
2022-09-03T14:09:13.759Z,38.90
2022-09-03T14:10:29.367Z,39.20
2022-09-03T14:11:50.181Z,38.30
2022-09-03T14:13:29.543Z,37.80
2022-09-03T14:15:08.023Z,38.30
2022-09-03T14:16:30.095Z,38.30
2022-09-03T14:17:54.953Z,38.50
2022-09-03T14:19:05.252Z,39.30
2022-09-03T14:20:19.683Z,39.30
2022-09-03T14:21:38.369Z,38.60
2022-09-03T14:23:06.689Z,38.80
2022-09-03T14:24:21.536Z,38.40
2022-09-03T14:25:43.781Z,38.30
2022-09-03T14:26:55.148Z,38.10
2022-09-03T14:29:40.107Z,38.40
2022-09-03T14:30:54.748Z,38.80
2022-09-03T14:32:41.201Z,39.10
2022-09-03T14:34:04.828Z,39.10
2022-09-03T14:35:49.945Z,38.40
2022-09-03T14:37:11.997Z,38.70
2022-09-03T14:38:48.984Z,38.60
2022-09-03T14:39:56.878Z,39.10
2022-09-03T14:41:13.981Z,39.00
2022-09-03T14:42:45.096Z,38.80
2022-09-03T14:44:16.566Z,38.50
2022-09-03T14:45:45.288Z,38.40
2022-09-03T14:47:05.929Z,38.80
2022-09-03T14:48:36.242Z,39.00
2022-09-03T14:50:24.150Z,38.80
2022-09-03T14:51:56.102Z,39.10
2022-09-03T14:53:19.547Z,39.30
2022-09-03T14:54:39.038Z,39.40
2022-09-03T14:56:13.557Z,39.20
2022-09-03T14:58:01.945Z,39.30
2022-09-03T14:59:32.931Z,39.40
2022-09-03T15:00:54.463Z,40.20
2022-09-03T15:02:22.888Z,42.00
2022-09-03T15:04:09.763Z,41.60
2022-09-03T15:05:29.439Z,40.80
2022-09-03T15:06:47.780Z,40.00
2022-09-03T15:08:01.857Z,40.20
2022-09-03T15:09:30.331Z,39.30
2022-09-03T15:10:46.549Z,39.50
2022-09-03T15:11:57.394Z,40.00
2022-09-03T15:13:08.908Z,40.10
2022-09-03T15:14:19.870Z,39.90
2022-09-03T15:15:39.498Z,39.80
2022-09-03T15:16:53.871Z,39.90
2022-09-03T15:18:09.913Z,39.70
2022-09-03T15:19:50.987Z,39.80
2022-09-03T15:21:14.550Z,39.80
2022-09-03T15:22:36.232Z,39.80
2022-09-03T15:23:59.666Z,41.40
2022-09-03T15:25:17.170Z,40.80
2022-09-03T15:26:46.645Z,39.70
2022-09-03T15:28:08.377Z,39.50
2022-09-03T15:29:37.282Z,39.40
2022-09-03T15:30:53.173Z,40.00
2022-09-03T15:32:07.535Z,39.60
2022-09-03T15:33:24.906Z,39.90
2022-09-03T15:34:48.449Z,39.90
2022-09-03T15:36:16.265Z,39.70
2022-09-03T15:37:29.946Z,39.90
2022-09-03T15:38:47.114Z,39.80
2022-09-03T15:40:07.738Z,39.90
2022-09-03T15:41:20.668Z,39.80
2022-09-03T15:42:29.345Z,40.00
2022-09-03T15:43:34.068Z,40.00
2022-09-03T15:44:47.010Z,40.30
2022-09-03T15:45:59.345Z,40.50
2022-09-03T15:47:13.863Z,40.30
2022-09-03T15:48:31.961Z,40.00
2022-09-03T15:49:50.178Z,40.00
2022-09-03T15:50:58.994Z,39.90
2022-09-03T15:52:30.133Z,40.10
2022-09-03T15:53:40.082Z,40.30
2022-09-03T15:54:53.867Z,40.30
2022-09-03T15:56:13.873Z,40.50
2022-09-03T15:57:28.367Z,40.90
2022-09-03T15:58:38.986Z,40.80
2022-09-03T15:59:49.760Z,41.70
2022-09-03T16:01:03.284Z,41.30
2022-09-03T16:02:11.163Z,41.10
2022-09-03T16:03:24.221Z,41.10
2022-09-03T16:04:49.573Z,41.40
2022-09-03T16:05:57.986Z,41.70
2022-09-03T16:07:11.787Z,41.10
2022-09-03T16:08:26.828Z,41.70
2022-09-03T16:10:01.963Z,41.40
2022-09-03T16:11:19.540Z,41.50
2022-09-03T16:12:36.023Z,41.60
2022-09-03T16:14:03.682Z,42.00
2022-09-03T16:15:13.811Z,41.70
2022-09-03T16:16:26.987Z,42.00
2022-09-03T16:17:40.487Z,42.40
2022-09-03T16:18:56.102Z,41.70
2022-09-03T16:20:09.054Z,41.70
2022-09-03T16:21:23.407Z,41.60
2022-09-03T16:22:31.899Z,42.00
2022-09-03T16:23:43.732Z,42.10
2022-09-03T16:24:55.685Z,41.80
2022-09-03T16:26:05.577Z,41.90
2022-09-03T16:27:16.160Z,42.20
2022-09-03T16:28:30.604Z,42.20
2022-09-03T16:29:33.134Z,42.30
2022-09-03T16:30:53.719Z,41.90
2022-09-03T16:32:20.292Z,42.50
2022-09-03T16:33:38.583Z,42.60
2022-09-03T16:34:42.413Z,42.90
2022-09-03T16:36:02.462Z,42.00
2022-09-03T16:37:20.285Z,42.00
2022-09-03T16:38:43.849Z,42.00
2022-09-03T16:40:03.194Z,42.30
2022-09-03T16:41:22.680Z,42.20
2022-09-03T16:42:41.553Z,42.10
2022-09-03T16:43:58.822Z,42.30
2022-09-03T16:45:21.068Z,42.70
2022-09-03T16:46:32.916Z,43.00
2022-09-03T16:47:52.127Z,43.10
2022-09-03T16:49:14.936Z,42.80
2022-09-03T16:50:35.748Z,43.90
2022-09-03T16:51:54.649Z,43.10
2022-09-03T16:53:14.200Z,43.10
2022-09-03T16:54:39.652Z,43.30
2022-09-03T16:56:10.292Z,43.00
2022-09-03T16:57:37.404Z,43.40
2022-09-03T16:58:54.871Z,43.20
2022-09-03T17:00:10.168Z,43.30
2022-09-03T17:01:28.170Z,43.30
2022-09-03T17:02:53.192Z,43.50
2022-09-03T17:04:25.891Z,43.50
2022-09-03T17:06:00.721Z,43.70
2022-09-03T17:07:31.534Z,44.00
2022-09-03T17:08:46.996Z,43.70
2022-09-03T17:10:03.667Z,43.70
2022-09-03T17:11:23.604Z,43.90
2022-09-03T17:12:37.112Z,43.70
2022-09-03T17:14:01.696Z,44.10
2022-09-03T17:15:27.767Z,44.00
2022-09-03T17:16:47.144Z,43.90
2022-09-03T17:18:08.779Z,43.90
2022-09-03T17:19:25.158Z,44.00
2022-09-03T17:20:49.997Z,44.60
2022-09-03T17:22:24.223Z,44.00
2022-09-03T17:24:04.662Z,44.20
2022-09-03T17:25:24.966Z,45.10
2022-09-03T17:26:37.883Z,44.40
2022-09-03T17:28:01.935Z,44.80
2022-09-03T17:29:29.303Z,44.70
2022-09-03T17:30:55.942Z,44.60
2022-09-03T17:32:18.616Z,44.70
2022-09-03T17:34:03.790Z,44.80
2022-09-03T17:35:17.929Z,44.70
2022-09-03T17:36:27.609Z,44.40
2022-09-03T17:37:54.923Z,44.70
2022-09-03T17:39:23.522Z,44.80
2022-09-03T17:40:45.144Z,45.60
2022-09-03T17:42:02.440Z,46.00
2022-09-03T17:43:19.765Z,45.40
2022-09-03T17:44:46.053Z,45.70
2022-09-03T17:46:17.918Z,45.90
2022-09-03T17:48:07.563Z,45.40