createdAt,value
2022-11-05T00:00:40.642Z,0.00
2022-11-05T00:01:41.295Z,0.00
2022-11-05T00:02:41.993Z,0.00
2022-11-05T00:03:41.281Z,0.00
2022-11-05T00:04:40.594Z,0.00
2022-11-05T00:05:40.634Z,0.00
2022-11-05T00:06:40.571Z,0.00
2022-11-05T00:07:40.542Z,0.00
2022-11-05T00:08:41.175Z,0.00
2022-11-05T00:09:40.483Z,0.00
2022-11-05T00:10:40.486Z,0.00
2022-11-05T00:11:41.146Z,0.00
2022-11-05T00:12:41.219Z,0.00
2022-11-05T00:13:41.143Z,0.00
2022-11-05T00:14:41.910Z,0.00
2022-11-05T00:15:40.464Z,0.00
2022-11-05T00:16:40.429Z,0.00
2022-11-05T00:17:40.423Z,0.00
2022-11-05T00:18:40.434Z,0.00
2022-11-05T00:19:41.061Z,0.00
2022-11-05T00:20:40.414Z,0.00
2022-11-05T00:21:41.046Z,0.00
2022-11-05T00:22:41.016Z,0.00
2022-11-05T00:23:41.017Z,0.00
2022-11-05T00:24:40.425Z,0.00
2022-11-05T00:25:40.357Z,0.00
2022-11-05T00:26:41.783Z,0.00
2022-11-05T00:27:41.241Z,0.00
2022-11-05T00:28:40.306Z,0.00
2022-11-05T00:29:40.398Z,0.00
2022-11-05T00:30:40.329Z,0.00
2022-11-05T00:31:40.935Z,0.00
2022-11-05T00:32:40.288Z,0.00
2022-11-05T00:33:42.198Z,0.00
2022-11-05T00:34:40.922Z,0.00
2022-11-05T00:35:41.695Z,0.00
2022-11-05T00:36:40.306Z,0.00
2022-11-05T00:37:43.299Z,0.00
2022-11-05T00:38:42.100Z,0.00
2022-11-05T00:39:40.851Z,0.00
2022-11-05T00:40:40.209Z,0.00
2022-11-05T00:41:40.821Z,0.00
2022-11-05T00:42:40.788Z,0.00
2022-11-05T00:43:40.799Z,0.00
2022-11-05T00:44:40.527Z,0.00
2022-11-05T00:45:40.110Z,0.00
2022-11-05T00:46:40.200Z,0.00
2022-11-05T00:47:40.750Z,0.00
2022-11-05T00:48:40.835Z,0.00
2022-11-05T00:49:40.741Z,0.00
2022-11-05T00:50:40.117Z,0.00
2022-11-05T00:51:40.070Z,0.00
2022-11-05T00:52:40.041Z,0.00
2022-11-05T00:53:40.030Z,0.00
2022-11-05T00:54:41.964Z,0.00
2022-11-05T00:55:40.065Z,0.00
2022-11-05T00:56:40.668Z,0.00
2022-11-05T00:57:40.292Z,0.00
2022-11-05T00:58:39.962Z,0.00
2022-11-05T00:59:40.622Z,0.00
2022-11-05T01:00:39.952Z,0.00
2022-11-05T01:01:40.019Z,0.00
2022-11-05T01:02:40.067Z,0.00
2022-11-05T01:03:39.932Z,0.00
2022-11-05T01:04:40.573Z,0.00
2022-11-05T01:05:39.962Z,0.00
2022-11-05T01:06:39.909Z,0.00
2022-11-05T01:07:39.894Z,0.00
2022-11-05T01:08:40.704Z,0.00
2022-11-05T01:09:40.533Z,0.00
2022-11-05T01:10:40.518Z,0.00
2022-11-05T01:11:40.766Z,0.00
2022-11-05T01:12:40.499Z,0.00
2022-11-05T01:13:39.926Z,0.00
2022-11-05T01:14:40.475Z,0.00
2022-11-05T01:15:40.473Z,0.00
2022-11-05T01:16:39.810Z,0.00
2022-11-05T01:17:40.434Z,0.00
2022-11-05T01:18:39.777Z,0.00
2022-11-05T01:19:40.416Z,0.00
2022-11-05T01:20:40.419Z,0.00
2022-11-05T01:21:39.781Z,0.00
2022-11-05T01:22:40.390Z,0.00
2022-11-05T01:23:40.368Z,0.00
2022-11-05T01:24:40.474Z,0.00
2022-11-05T01:25:39.683Z,0.00
2022-11-05T01:26:39.757Z,0.00
2022-11-05T01:27:40.328Z,0.00
2022-11-05T01:28:40.416Z,0.00
2022-11-05T01:29:39.791Z,0.00
2022-11-05T01:30:40.712Z,0.00
2022-11-05T01:31:41.312Z,0.00
2022-11-05T01:32:39.589Z,0.00
2022-11-05T01:33:39.669Z,0.00
2022-11-05T01:34:40.249Z,0.00
2022-11-05T01:35:40.244Z,0.00
2022-11-05T01:36:40.253Z,0.00
2022-11-05T01:37:39.569Z,0.00
2022-11-05T01:38:39.545Z,0.00
2022-11-05T01:39:40.199Z,0.00
2022-11-05T01:40:41.009Z,0.00
2022-11-05T01:41:40.179Z,0.00
2022-11-05T01:42:39.552Z,0.00
2022-11-05T01:43:40.166Z,0.00
2022-11-05T01:44:40.153Z,0.00
2022-11-05T01:45:39.453Z,0.00
2022-11-05T01:46:40.121Z,0.00
2022-11-05T01:47:40.372Z,0.00
2022-11-05T01:48:39.693Z,0.00
2022-11-05T01:49:40.116Z,0.00
2022-11-05T01:50:40.089Z,0.00
2022-11-05T01:51:40.841Z,0.00
2022-11-05T01:52:39.453Z,0.00
2022-11-05T01:53:39.407Z,0.00
2022-11-05T01:54:39.382Z,0.00
2022-11-05T01:55:40.038Z,0.00
2022-11-05T01:56:39.346Z,0.00
2022-11-05T01:57:39.315Z,0.00
2022-11-05T01:58:39.992Z,0.00
2022-11-05T01:59:39.322Z,0.00
2022-11-05T02:00:39.407Z,0.00
2022-11-05T02:01:40.076Z,0.00
2022-11-05T02:02:39.441Z,0.00
2022-11-05T02:03:39.947Z,0.00
2022-11-05T02:04:39.943Z,0.00
2022-11-05T02:05:40.918Z,0.00
2022-11-05T02:06:39.254Z,0.00
2022-11-05T02:07:39.896Z,0.00
2022-11-05T02:08:39.899Z,0.00
2022-11-05T02:09:39.875Z,0.00
2022-11-05T02:10:39.194Z,0.00
2022-11-05T02:11:39.185Z,0.00
2022-11-05T02:12:39.294Z,0.00
2022-11-05T02:13:39.735Z,0.00
2022-11-05T02:14:39.825Z,0.00
2022-11-05T02:15:39.180Z,0.00
2022-11-05T02:16:39.794Z,0.00
2022-11-05T02:17:39.116Z,0.00
2022-11-05T02:18:39.142Z,0.00
2022-11-05T02:19:39.106Z,0.00
2022-11-05T02:20:39.089Z,0.00
2022-11-05T02:21:39.738Z,0.00
2022-11-05T02:22:39.057Z,0.00
2022-11-05T02:23:40.872Z,0.00
2022-11-05T02:24:39.057Z,0.00
2022-11-05T02:25:39.699Z,0.00
2022-11-05T02:26:39.160Z,0.00
2022-11-05T02:27:39.686Z,0.00
2022-11-05T02:28:39.009Z,0.00
2022-11-05T02:29:39.007Z,0.00
2022-11-05T02:30:39.738Z,0.00
2022-11-05T02:31:38.951Z,0.00
2022-11-05T02:32:39.639Z,0.00
2022-11-05T02:33:39.619Z,0.00
2022-11-05T02:34:39.859Z,0.00
2022-11-05T02:35:39.859Z,0.00
2022-11-05T02:36:38.941Z,0.00
2022-11-05T02:37:39.570Z,0.00
2022-11-05T02:38:39.560Z,0.00
2022-11-05T02:39:38.880Z,0.00
2022-11-05T02:40:39.790Z,0.00
2022-11-05T02:41:39.541Z,0.00
2022-11-05T02:42:39.541Z,0.00
2022-11-05T02:43:39.659Z,0.00
2022-11-05T02:44:38.808Z,0.00
2022-11-05T02:45:39.750Z,0.00
2022-11-05T02:46:39.477Z,0.00
2022-11-05T02:47:39.742Z,0.00
2022-11-05T02:48:39.442Z,0.00
2022-11-05T02:49:38.761Z,0.00
2022-11-05T02:50:39.672Z,0.00
2022-11-05T02:51:39.423Z,0.00
2022-11-05T02:52:39.411Z,0.00
2022-11-05T02:53:39.663Z,0.00
2022-11-05T02:54:40.155Z,0.00
2022-11-05T02:55:39.382Z,0.00
2022-11-05T02:56:39.374Z,0.00
2022-11-05T02:57:39.362Z,0.00
2022-11-05T02:58:39.343Z,0.00
2022-11-05T02:59:38.683Z,0.00
2022-11-05T03:00:39.318Z,0.00
2022-11-05T03:01:38.798Z,0.00
2022-11-05T03:02:39.400Z,0.00
2022-11-05T03:03:39.555Z,0.00
2022-11-05T03:04:39.285Z,0.00
2022-11-05T03:05:39.274Z,0.00
2022-11-05T03:06:39.546Z,0.00
2022-11-05T03:07:38.575Z,0.00
2022-11-05T03:08:38.555Z,0.00
2022-11-05T03:09:39.225Z,0.00
2022-11-05T03:10:39.216Z,0.00
2022-11-05T03:11:38.546Z,0.00
2022-11-05T03:12:39.202Z,0.00
2022-11-05T03:13:39.186Z,0.00
2022-11-05T03:14:39.166Z,0.00
2022-11-05T03:15:39.156Z,0.00
2022-11-05T03:16:39.155Z,0.00
2022-11-05T03:17:38.492Z,0.00
2022-11-05T03:18:39.138Z,0.00
2022-11-05T03:19:38.447Z,0.00
2022-11-05T03:20:39.106Z,0.00
2022-11-05T03:21:39.291Z,0.00
2022-11-05T03:22:39.069Z,0.00
2022-11-05T03:23:39.078Z,0.00
2022-11-05T03:24:39.070Z,0.00
2022-11-05T03:25:38.378Z,0.00
2022-11-05T03:26:38.382Z,0.00
2022-11-05T03:27:39.039Z,0.00
2022-11-05T03:28:38.468Z,0.00
2022-11-05T03:29:39.019Z,0.00
2022-11-05T03:30:39.011Z,0.00
2022-11-05T03:31:38.356Z,0.00
2022-11-05T03:32:38.397Z,0.00
2022-11-05T03:33:39.209Z,0.00
2022-11-05T03:34:38.321Z,0.00
2022-11-05T03:35:38.953Z,0.00
2022-11-05T03:36:38.943Z,0.00
2022-11-05T03:37:38.937Z,0.00
2022-11-05T03:38:38.251Z,0.00
2022-11-05T03:39:38.918Z,0.00
2022-11-05T03:40:38.258Z,0.00
2022-11-05T03:41:38.221Z,0.00
2022-11-05T03:42:38.201Z,0.00
2022-11-05T03:43:38.872Z,0.00
2022-11-05T03:44:38.865Z,0.00
2022-11-05T03:45:38.854Z,0.00
2022-11-05T03:46:38.213Z,0.00
2022-11-05T03:47:38.159Z,0.00
2022-11-05T03:48:38.873Z,0.00
2022-11-05T03:49:38.140Z,0.00
2022-11-05T03:50:41.439Z,0.00
2022-11-05T03:51:38.792Z,0.00
2022-11-05T03:52:38.834Z,0.00
2022-11-05T03:53:38.113Z,0.00
2022-11-05T03:54:38.063Z,0.00
2022-11-05T03:55:38.066Z,0.00
2022-11-05T03:56:38.758Z,0.00
2022-11-05T03:57:40.034Z,0.00
2022-11-05T03:58:39.474Z,0.00
2022-11-05T03:59:38.693Z,0.00
2022-11-05T04:00:38.125Z,0.00
2022-11-05T04:01:38.206Z,0.00
2022-11-05T04:02:38.052Z,0.00
2022-11-05T04:03:38.024Z,0.00
2022-11-05T04:04:38.014Z,0.00
2022-11-05T04:05:38.645Z,0.00
2022-11-05T04:06:37.934Z,0.00
2022-11-05T04:07:38.613Z,0.00
2022-11-05T04:08:37.945Z,0.00
2022-11-05T04:09:38.584Z,0.00
2022-11-05T04:10:38.645Z,0.00
2022-11-05T04:11:38.566Z,0.00
2022-11-05T04:12:37.898Z,0.00
2022-11-05T04:13:37.864Z,0.00
2022-11-05T04:14:38.538Z,0.00
2022-11-05T04:15:37.866Z,0.00
2022-11-05T04:16:38.875Z,0.00
2022-11-05T04:17:37.815Z,0.00
2022-11-05T04:18:37.807Z,0.00
2022-11-05T04:19:37.826Z,0.00
2022-11-05T04:20:38.467Z,0.00
2022-11-05T04:21:38.467Z,0.00
2022-11-05T04:22:38.527Z,0.00
2022-11-05T04:23:38.716Z,0.00
2022-11-05T04:24:37.737Z,0.00
2022-11-05T04:25:38.409Z,0.00
2022-11-05T04:26:38.398Z,0.00
2022-11-05T04:27:38.391Z,0.00
2022-11-05T04:28:38.379Z,0.00
2022-11-05T04:29:37.679Z,0.00
2022-11-05T04:30:39.108Z,0.00
2022-11-05T04:31:38.348Z,0.00
2022-11-05T04:32:38.337Z,0.00
2022-11-05T04:33:38.328Z,0.00
2022-11-05T04:34:37.729Z,0.00
2022-11-05T04:35:37.618Z,0.00
2022-11-05T04:36:38.291Z,0.00
2022-11-05T04:37:38.279Z,0.00
2022-11-05T04:38:38.270Z,0.00
2022-11-05T04:39:38.259Z,0.00
2022-11-05T04:40:38.251Z,0.00
2022-11-05T04:41:37.565Z,0.00
2022-11-05T04:42:37.552Z,0.00
2022-11-05T04:43:37.548Z,0.00
2022-11-05T04:44:38.211Z,0.00
2022-11-05T04:45:38.198Z,0.00
2022-11-05T04:46:38.171Z,0.00
2022-11-05T04:47:38.177Z,0.00
2022-11-05T04:48:38.177Z,0.00
2022-11-05T04:49:37.461Z,0.00
2022-11-05T04:50:37.451Z,0.00
2022-11-05T04:51:37.448Z,0.00
2022-11-05T04:52:37.535Z,0.00
2022-11-05T04:53:37.455Z,0.00
2022-11-05T04:54:37.403Z,0.00
2022-11-05T04:55:38.094Z,0.00
2022-11-05T04:56:38.071Z,0.00
2022-11-05T04:57:38.073Z,0.00
2022-11-05T04:58:38.037Z,0.00
2022-11-05T04:59:38.294Z,0.00
2022-11-05T05:00:37.412Z,0.00
2022-11-05T05:01:38.119Z,0.00
2022-11-05T05:02:38.019Z,0.00
2022-11-05T05:03:37.998Z,0.00
2022-11-05T05:04:37.986Z,0.00
2022-11-05T05:05:37.984Z,0.00
2022-11-05T05:06:37.295Z,0.00
2022-11-05T05:07:39.203Z,0.00
2022-11-05T05:08:37.953Z,0.00
2022-11-05T05:09:37.944Z,0.00
2022-11-05T05:10:37.355Z,0.00
2022-11-05T05:11:37.249Z,0.00
2022-11-05T05:12:37.906Z,0.00
2022-11-05T05:13:37.908Z,0.00
2022-11-05T05:14:37.886Z,0.00
2022-11-05T05:15:37.865Z,0.00
2022-11-05T05:16:37.187Z,0.00
2022-11-05T05:17:37.164Z,0.00
2022-11-05T05:18:40.974Z,0.00
2022-11-05T05:19:38.838Z,0.00
2022-11-05T05:20:37.825Z,0.00
2022-11-05T05:21:37.127Z,0.00
2022-11-05T05:22:37.128Z,0.00
2022-11-05T05:23:37.336Z,0.00
2022-11-05T05:24:37.776Z,0.00
2022-11-05T05:25:37.771Z,0.00
2022-11-05T05:26:37.758Z,0.00
2022-11-05T05:27:37.767Z,0.00
2022-11-05T05:28:37.095Z,0.00
2022-11-05T05:29:37.107Z,0.00
2022-11-05T05:30:37.733Z,0.00
2022-11-05T05:31:37.705Z,0.00
2022-11-05T05:32:36.998Z,0.00
2022-11-05T05:33:37.098Z,0.00
2022-11-05T05:34:37.016Z,0.00
2022-11-05T05:35:37.659Z,0.00
2022-11-05T05:36:37.649Z,0.00
2022-11-05T05:37:36.976Z,0.00
2022-11-05T05:38:37.069Z,0.00
2022-11-05T05:39:36.939Z,0.00
2022-11-05T05:40:37.613Z,0.00
2022-11-05T05:41:37.594Z,0.00
2022-11-05T05:42:42.869Z,0.00
2022-11-05T05:43:37.900Z,0.00
2022-11-05T05:44:36.881Z,0.00
2022-11-05T05:45:37.557Z,0.00
2022-11-05T05:46:36.893Z,0.00
2022-11-05T05:47:37.542Z,0.00
2022-11-05T05:48:37.547Z,0.00
2022-11-05T05:49:37.522Z,0.00
2022-11-05T05:50:36.822Z,0.00
2022-11-05T05:51:36.868Z,0.00
2022-11-05T05:52:37.483Z,0.00
2022-11-05T05:53:36.793Z,0.00
2022-11-05T05:54:42.528Z,0.00
2022-11-05T05:55:37.778Z,0.00
2022-11-05T05:56:36.751Z,0.00
2022-11-05T05:57:37.431Z,0.00
2022-11-05T05:58:37.426Z,0.00
2022-11-05T05:59:37.404Z,0.00
2022-11-05T06:00:37.393Z,4.00
2022-11-05T06:01:37.555Z,4.00
2022-11-05T06:02:36.767Z,0.00
2022-11-05T06:03:36.702Z,4.00
2022-11-05T06:04:36.663Z,0.00
2022-11-05T06:05:37.333Z,4.00
2022-11-05T06:06:38.104Z,4.00
2022-11-05T06:07:37.603Z,4.00
2022-11-05T06:08:37.313Z,8.00
2022-11-05T06:09:37.374Z,12.00
2022-11-05T06:10:37.393Z,8.00
2022-11-05T06:11:37.273Z,12.00
2022-11-05T06:12:37.264Z,16.00
2022-11-05T06:13:37.259Z,16.00
2022-11-05T06:14:36.555Z,20.00
2022-11-05T06:15:36.585Z,24.00
2022-11-05T06:16:37.216Z,24.00
2022-11-05T06:17:37.215Z,28.00
2022-11-05T06:18:37.216Z,32.00
2022-11-05T06:19:37.195Z,40.00
2022-11-05T06:20:36.521Z,44.00
2022-11-05T06:21:37.164Z,52.00
2022-11-05T06:22:37.158Z,56.00
2022-11-05T06:23:37.926Z,64.00
2022-11-05T06:24:37.136Z,72.00
2022-11-05T06:25:41.063Z,80.00
2022-11-05T06:26:38.108Z,88.00
2022-11-05T06:27:37.107Z,92.00
2022-11-05T06:28:37.088Z,104.00
2022-11-05T06:29:36.455Z,116.00
2022-11-05T06:30:36.385Z,124.00
2022-11-05T06:31:36.368Z,132.00
2022-11-05T06:32:36.396Z,148.00
2022-11-05T06:33:36.340Z,156.00
2022-11-05T06:34:36.365Z,168.00
2022-11-05T06:35:36.310Z,180.00
2022-11-05T06:36:36.377Z,200.00
2022-11-05T06:37:36.996Z,208.00
2022-11-05T06:38:36.329Z,224.00
2022-11-05T06:39:36.335Z,240.00
2022-11-05T06:40:36.277Z,256.00
2022-11-05T06:41:56.911Z,272.00
2022-11-05T06:42:37.277Z,288.00
2022-11-05T06:43:36.263Z,312.00
2022-11-05T06:44:36.896Z,328.00
2022-11-05T06:45:36.246Z,352.00
2022-11-05T06:46:36.898Z,368.00
2022-11-05T06:47:36.928Z,388.00
2022-11-05T06:48:36.197Z,412.00
2022-11-05T06:49:36.377Z,432.00
2022-11-05T06:50:36.183Z,448.00
2022-11-05T06:51:36.161Z,476.00
2022-11-05T06:52:40.877Z,496.00
2022-11-05T06:53:36.129Z,516.00
2022-11-05T06:54:36.138Z,540.00
2022-11-05T06:55:36.799Z,568.00
2022-11-05T06:56:36.859Z,592.00
2022-11-05T06:57:36.780Z,616.00
2022-11-05T06:58:36.769Z,636.00
2022-11-05T06:59:36.070Z,664.00
2022-11-05T07:00:36.130Z,680.00
2022-11-05T07:01:37.677Z,712.00
2022-11-05T07:02:36.714Z,740.00
2022-11-05T07:03:36.711Z,748.00
2022-11-05T07:04:36.712Z,744.00
2022-11-05T07:05:36.002Z,792.00
2022-11-05T07:06:37.193Z,776.00
2022-11-05T07:07:36.669Z,812.00
2022-11-05T07:08:37.451Z,856.00
2022-11-05T07:09:35.969Z,860.00
2022-11-05T07:10:36.640Z,868.00
2022-11-05T07:11:35.961Z,868.00
2022-11-05T07:12:36.615Z,864.00
2022-11-05T07:13:36.611Z,864.00
2022-11-05T07:14:35.944Z,904.00
2022-11-05T07:15:36.662Z,872.00
2022-11-05T07:16:36.573Z,956.00
2022-11-05T07:17:36.560Z,1000.00
2022-11-05T07:18:36.551Z,1044.00
2022-11-05T07:19:36.543Z,1060.00
2022-11-05T07:20:36.625Z,1212.00
2022-11-05T07:21:35.873Z,1164.00
2022-11-05T07:22:35.834Z,1224.00
2022-11-05T07:23:37.304Z,1260.00
2022-11-05T07:24:35.843Z,1248.00
2022-11-05T07:25:36.482Z,1212.00
2022-11-05T07:26:35.808Z,1328.00
2022-11-05T07:27:35.767Z,1312.00
2022-11-05T07:28:36.452Z,1256.00
2022-11-05T07:29:35.765Z,1352.00
2022-11-05T07:30:36.433Z,1504.00
2022-11-05T07:31:36.488Z,1368.00
2022-11-05T07:32:36.478Z,1600.00
2022-11-05T07:33:36.894Z,1668.00
2022-11-05T07:34:36.388Z,1656.00
2022-11-05T07:35:36.385Z,1696.00
2022-11-05T07:36:35.685Z,1896.00
2022-11-05T07:37:35.686Z,1860.00
2022-11-05T07:38:35.720Z,1984.00
2022-11-05T07:39:36.598Z,2036.00
2022-11-05T07:40:35.634Z,2036.00
2022-11-05T07:41:36.317Z,2088.00
2022-11-05T07:42:35.663Z,2156.00
2022-11-05T07:43:35.585Z,2276.00
2022-11-05T07:44:35.710Z,2376.00
2022-11-05T07:45:35.578Z,2304.00
2022-11-05T07:46:35.568Z,2268.00
2022-11-05T07:47:36.247Z,2348.00
2022-11-05T07:48:36.240Z,2400.00
2022-11-05T07:49:36.229Z,2372.00
2022-11-05T07:50:36.195Z,2404.00
2022-11-05T07:51:35.517Z,2492.00
2022-11-05T07:52:35.498Z,2564.00
2022-11-05T07:53:38.760Z,2568.00
2022-11-05T07:54:37.168Z,2596.00
2022-11-05T07:55:35.504Z,2616.00
2022-11-05T07:56:36.139Z,2776.00
2022-11-05T07:57:35.521Z,2924.00
2022-11-05T07:58:35.471Z,2948.00
2022-11-05T07:59:36.110Z,3028.00
2022-11-05T08:00:36.188Z,3196.00
2022-11-05T08:01:36.103Z,3680.00
2022-11-05T08:02:36.212Z,4020.00
2022-11-05T08:03:35.473Z,3852.00
2022-11-05T08:04:36.074Z,3932.00
2022-11-05T08:05:36.058Z,4304.00
2022-11-05T08:06:35.372Z,4284.00
2022-11-05T08:07:36.030Z,4464.00
2022-11-05T08:08:36.131Z,4640.00
2022-11-05T08:09:36.017Z,5000.00
2022-11-05T08:10:35.326Z,4788.00
2022-11-05T08:11:35.331Z,4896.00
2022-11-05T08:12:36.263Z,4900.00
2022-11-05T08:13:35.962Z,4732.00
2022-11-05T08:14:35.945Z,4692.00
2022-11-05T08:15:36.223Z,4752.00
2022-11-05T08:16:35.962Z,4856.00
2022-11-05T08:17:35.923Z,4780.00
2022-11-05T08:18:35.243Z,4688.00
2022-11-05T08:19:35.905Z,4728.00
2022-11-05T08:20:35.224Z,4752.00
2022-11-05T08:21:35.886Z,4720.00
2022-11-05T08:22:35.214Z,4692.00
2022-11-05T08:23:36.587Z,4716.00
2022-11-05T08:24:35.847Z,4724.00
2022-11-05T08:25:35.836Z,4748.00
2022-11-05T08:26:35.831Z,4796.00
2022-11-05T08:27:35.174Z,4852.00
2022-11-05T08:28:35.804Z,4964.00
2022-11-05T08:29:35.798Z,5096.00
2022-11-05T08:30:35.795Z,5456.00
2022-11-05T08:31:35.095Z,5832.00
2022-11-05T08:32:35.786Z,6124.00
2022-11-05T08:33:35.748Z,6140.00
2022-11-05T08:34:37.400Z,6332.00
2022-11-05T08:35:35.030Z,6648.00
2022-11-05T08:36:35.707Z,6792.00
2022-11-05T08:37:35.699Z,7004.00
2022-11-05T08:38:35.698Z,7020.00
2022-11-05T08:39:35.691Z,6960.00
2022-11-05T08:40:34.997Z,6844.00
2022-11-05T08:41:34.979Z,6992.00
2022-11-05T08:42:34.980Z,7296.00
2022-11-05T08:43:34.960Z,7332.00
2022-11-05T08:44:35.619Z,7452.00
2022-11-05T08:45:36.514Z,7716.00
2022-11-05T08:46:38.962Z,7964.00
2022-11-05T08:47:35.902Z,7936.00
2022-11-05T08:48:34.911Z,8128.00
2022-11-05T08:49:34.920Z,8112.00
2022-11-05T08:50:35.384Z,8228.00
2022-11-05T08:51:35.559Z,8404.00
2022-11-05T08:52:36.811Z,8032.00
2022-11-05T08:53:34.851Z,8144.00
2022-11-05T08:54:35.522Z,8368.00
2022-11-05T08:55:35.141Z,7984.00
2022-11-05T08:56:40.321Z,7808.00
2022-11-05T08:57:35.525Z,8000.00
2022-11-05T08:58:35.702Z,7868.00
2022-11-05T08:59:34.786Z,6920.00
2022-11-05T09:00:35.455Z,6084.00
2022-11-05T09:01:34.963Z,8928.00
2022-11-05T09:02:35.115Z,9252.00
2022-11-05T09:03:35.434Z,9384.00
2022-11-05T09:04:35.441Z,8736.00
2022-11-05T09:05:34.715Z,7836.00
2022-11-05T09:06:35.260Z,7452.00
2022-11-05T09:07:35.377Z,7780.00
2022-11-05T09:08:34.724Z,8368.00
2022-11-05T09:09:34.872Z,8500.00
2022-11-05T09:10:35.337Z,8588.00
2022-11-05T09:12:05.398Z,8968.00
2022-11-05T09:12:35.676Z,9592.00
2022-11-05T09:13:35.316Z,10132.00
2022-11-05T09:14:35.296Z,9824.00
2022-11-05T09:15:34.623Z,9588.00
2022-11-05T09:16:34.696Z,10796.00
2022-11-05T09:17:35.266Z,10704.00
2022-11-05T09:18:34.592Z,10648.00
2022-11-05T09:19:39.374Z,11688.00
2022-11-05T09:20:35.566Z,12392.00
2022-11-05T09:21:35.230Z,11968.00
2022-11-05T09:22:37.948Z,11628.00
2022-11-05T09:23:35.998Z,11860.00
2022-11-05T09:24:34.512Z,12164.00
2022-11-05T09:25:34.537Z,12264.00
2022-11-05T09:26:34.499Z,12968.00
2022-11-05T09:27:35.160Z,13092.00
2022-11-05T09:28:34.459Z,11816.00
2022-11-05T09:29:35.150Z,8212.00
2022-11-05T09:30:34.439Z,4548.00
2022-11-05T09:31:35.140Z,3616.00
2022-11-05T09:32:35.068Z,3292.00
2022-11-05T09:33:37.111Z,3132.00
2022-11-05T09:34:35.985Z,3056.00
2022-11-05T09:35:35.453Z,3004.00
2022-11-05T09:36:35.210Z,2928.00
2022-11-05T09:37:34.492Z,2888.00
2022-11-05T09:38:34.363Z,2788.00
2022-11-05T09:39:35.159Z,2740.00
2022-11-05T09:40:35.415Z,2688.00
2022-11-05T09:41:35.253Z,2648.00
2022-11-05T09:42:35.232Z,2676.00
2022-11-05T09:43:35.251Z,2696.00
2022-11-05T09:44:35.078Z,2768.00
2022-11-05T09:45:34.974Z,2788.00
2022-11-05T09:46:35.148Z,2680.00
2022-11-05T09:47:34.288Z,2668.00
2022-11-05T09:48:34.934Z,2588.00
2022-11-05T09:49:34.367Z,2536.00
2022-11-05T09:50:34.696Z,2752.00
2022-11-05T09:51:34.294Z,2728.00
2022-11-05T09:52:34.436Z,2848.00
2022-11-05T09:53:34.924Z,2852.00
2022-11-05T09:54:34.886Z,3220.00
2022-11-05T09:55:34.856Z,3396.00
2022-11-05T09:56:35.137Z,3396.00
2022-11-05T09:57:34.325Z,3424.00
2022-11-05T09:58:34.163Z,2716.00
2022-11-05T09:59:34.149Z,3064.00
2022-11-05T10:00:34.360Z,2876.00
2022-11-05T10:01:35.486Z,2772.00
2022-11-05T10:02:34.748Z,2664.00
2022-11-05T10:03:37.744Z,2500.00
2022-11-05T10:04:34.827Z,2400.00
2022-11-05T10:05:34.175Z,2144.00
2022-11-05T10:06:34.361Z,2160.00
2022-11-05T10:07:35.036Z,2244.00
2022-11-05T10:08:34.083Z,2316.00
2022-11-05T10:09:34.158Z,2184.00
2022-11-05T10:10:40.317Z,2112.00
2022-11-05T10:11:35.741Z,2064.00
2022-11-05T10:12:34.672Z,2036.00
2022-11-05T10:13:34.023Z,2020.00
2022-11-05T10:14:34.723Z,1996.00
2022-11-05T10:15:34.042Z,1976.00
2022-11-05T10:16:34.636Z,1916.00
2022-11-05T10:17:38.877Z,1916.00
2022-11-05T10:18:35.044Z,1880.00
2022-11-05T10:19:34.155Z,1868.00
2022-11-05T10:20:34.477Z,1856.00
2022-11-05T10:22:04.237Z,1868.00
2022-11-05T10:22:34.924Z,1876.00
2022-11-05T10:23:35.118Z,1868.00
2022-11-05T10:24:34.549Z,1860.00
2022-11-05T10:25:33.853Z,1852.00
2022-11-05T10:26:34.519Z,1828.00
2022-11-05T10:27:33.866Z,1820.00
2022-11-05T10:28:33.878Z,1816.00
2022-11-05T10:29:34.770Z,1804.00
2022-11-05T10:30:34.478Z,1816.00
2022-11-05T10:31:35.592Z,1804.00
2022-11-05T10:32:34.544Z,1784.00
2022-11-05T10:33:33.789Z,1776.00
2022-11-05T10:34:33.802Z,1760.00
2022-11-05T10:35:34.428Z,1752.00
2022-11-05T10:36:33.808Z,1748.00
2022-11-05T10:37:39.578Z,1736.00
2022-11-05T10:38:35.389Z,1724.00
2022-11-05T10:39:33.776Z,1720.00
2022-11-05T10:40:34.359Z,1724.00
2022-11-05T10:41:33.669Z,1704.00
2022-11-05T10:42:34.356Z,1696.00
2022-11-05T10:43:34.602Z,1704.00
2022-11-05T10:44:34.391Z,1700.00
2022-11-05T10:45:33.726Z,1708.00
2022-11-05T10:46:34.310Z,1708.00
2022-11-05T10:47:33.691Z,1728.00
2022-11-05T10:48:40.697Z,1740.00
2022-11-05T10:49:35.591Z,1736.00
2022-11-05T10:50:33.635Z,1724.00
2022-11-05T10:51:33.661Z,1720.00
2022-11-05T10:52:34.242Z,1716.00
2022-11-05T10:54:17.568Z,1704.00
2022-11-05T10:55:16.139Z,1696.00
2022-11-05T10:56:16.800Z,1700.00
2022-11-05T10:57:16.453Z,1716.00
2022-11-05T10:58:16.089Z,1700.00
2022-11-05T10:59:16.771Z,1704.00
2022-11-05T11:00:16.296Z,1700.00
2022-11-05T11:01:16.166Z,1704.00
2022-11-05T11:02:16.086Z,1688.00
2022-11-05T11:03:16.712Z,1672.00
2022-11-05T11:04:16.064Z,1676.00
2022-11-05T11:05:16.103Z,1680.00
2022-11-05T11:06:16.718Z,1672.00
2022-11-05T11:07:16.232Z,1664.00
2022-11-05T11:08:16.661Z,1664.00
2022-11-05T11:09:16.653Z,1668.00
2022-11-05T11:10:15.972Z,1664.00
2022-11-05T11:11:16.652Z,1672.00
2022-11-05T11:12:16.001Z,1680.00
2022-11-05T11:13:15.942Z,1684.00
2022-11-05T11:14:16.592Z,1688.00
2022-11-05T11:15:15.990Z,1692.00
2022-11-05T11:16:16.583Z,1704.00
2022-11-05T11:17:15.976Z,1696.00
2022-11-05T11:18:16.580Z,1704.00
2022-11-05T11:19:16.515Z,1692.00
2022-11-05T11:20:16.549Z,1688.00
2022-11-05T11:21:15.855Z,1688.00
2022-11-05T11:22:15.897Z,1608.00
2022-11-05T11:23:16.147Z,1604.00
2022-11-05T11:24:15.814Z,1628.00
2022-11-05T11:25:15.902Z,1616.00
2022-11-05T11:26:15.788Z,1660.00
2022-11-05T11:27:15.784Z,1672.00
2022-11-05T11:28:16.437Z,1580.00
2022-11-05T11:29:15.784Z,1560.00
2022-11-05T11:30:16.457Z,1608.00
2022-11-05T11:31:16.397Z,1620.00
2022-11-05T11:32:16.602Z,1588.00
2022-11-05T11:33:15.758Z,1628.00
2022-11-05T11:34:16.681Z,1608.00
2022-11-05T11:35:16.362Z,1696.00
2022-11-05T11:36:16.365Z,1704.00
2022-11-05T11:37:19.445Z,1708.00
2022-11-05T11:38:15.649Z,1672.00
2022-11-05T11:39:16.319Z,1620.00
2022-11-05T11:40:16.340Z,1604.00
2022-11-05T11:41:16.301Z,1628.00
2022-11-05T11:42:15.680Z,1612.00
2022-11-05T11:43:16.539Z,1584.00
2022-11-05T11:44:15.600Z,1576.00
2022-11-05T11:45:15.630Z,1500.00
2022-11-05T11:46:15.562Z,1572.00
2022-11-05T11:47:16.233Z,1532.00
2022-11-05T11:48:16.229Z,1516.00
2022-11-05T11:49:16.194Z,1492.00
2022-11-05T11:50:16.210Z,1524.00
2022-11-05T11:51:16.198Z,1576.00
2022-11-05T11:52:15.538Z,1608.00
2022-11-05T11:53:16.163Z,1612.00
2022-11-05T11:54:16.174Z,1596.00
2022-11-05T11:55:15.604Z,1612.00
2022-11-05T11:56:15.627Z,1648.00
2022-11-05T11:57:15.431Z,1604.00
2022-11-05T11:58:16.104Z,1632.00
2022-11-05T11:59:15.475Z,1676.00
2022-11-05T12:00:15.520Z,1728.00
2022-11-05T12:01:16.165Z,1752.00
2022-11-05T12:02:15.521Z,1772.00
2022-11-05T12:03:16.316Z,1788.00
2022-11-05T12:04:15.378Z,1772.00
2022-11-05T12:05:15.376Z,1768.00
2022-11-05T12:06:15.333Z,1808.00
2022-11-05T12:07:15.399Z,1836.00
2022-11-05T12:08:16.033Z,1780.00
2022-11-05T12:09:15.328Z,1796.00
2022-11-05T12:10:15.329Z,1748.00
2022-11-05T12:11:16.015Z,1728.00
2022-11-05T12:12:15.342Z,1700.00
2022-11-05T12:13:15.378Z,1684.00
2022-11-05T12:14:15.272Z,1648.00
2022-11-05T12:15:15.360Z,1608.00
2022-11-05T12:16:15.919Z,1596.00
2022-11-05T12:17:15.930Z,1604.00
2022-11-05T12:18:16.094Z,1644.00
2022-11-05T12:19:16.059Z,1652.00
2022-11-05T12:20:15.896Z,1644.00
2022-11-05T12:21:29.310Z,1684.00
2022-11-05T12:22:17.620Z,1668.00
2022-11-05T12:23:15.251Z,1660.00
2022-11-05T12:24:15.202Z,1672.00
2022-11-05T12:25:15.901Z,1612.00
2022-11-05T12:26:15.183Z,1644.00
2022-11-05T12:27:15.285Z,1628.00
2022-11-05T12:28:15.112Z,1564.00
2022-11-05T12:29:19.284Z,1536.00
2022-11-05T12:30:15.763Z,1532.00
2022-11-05T12:31:16.122Z,1508.00
2022-11-05T12:32:15.109Z,1524.00
2022-11-05T12:33:16.370Z,1576.00
2022-11-05T12:34:15.066Z,1596.00
2022-11-05T12:35:15.731Z,1632.00
2022-11-05T12:36:15.016Z,1712.00
2022-11-05T12:37:15.690Z,1756.00
2022-11-05T12:38:15.685Z,1748.00
2022-11-05T12:39:15.655Z,1924.00
2022-11-05T12:40:15.074Z,1940.00
2022-11-05T12:41:15.076Z,2104.00
2022-11-05T12:42:15.637Z,2112.00