createdAt,value
2019-04-27T00:00:10.440Z,4.53
2019-04-27T00:02:43.596Z,4.93
2019-04-27T00:05:26.698Z,10.07
2019-04-27T00:08:09.784Z,4.17
2019-04-27T00:10:40.383Z,4.93
2019-04-27T00:13:09.222Z,4.80
2019-04-27T00:15:39.336Z,6.70
2019-04-27T00:18:17.092Z,4.73
2019-04-27T00:20:53.564Z,9.13
2019-04-27T00:23:24.015Z,4.93
2019-04-27T00:25:52.824Z,5.30
2019-04-27T00:28:23.024Z,10.20
2019-04-27T00:30:53.124Z,5.10
2019-04-27T00:33:23.756Z,5.93
2019-04-27T00:35:56.620Z,5.80
2019-04-27T00:38:43.496Z,6.33
2019-04-27T00:41:14.231Z,6.05
2019-04-27T00:43:44.473Z,5.93
2019-04-27T00:46:13.885Z,4.30
2019-04-27T00:48:43.366Z,5.43
2019-04-27T00:51:14.277Z,7.03
2019-04-27T00:53:43.563Z,4.40
2019-04-27T00:56:31.524Z,5.70
2019-04-27T00:59:07.704Z,8.33
2019-04-27T01:01:53.459Z,4.33
2019-04-27T01:04:26.576Z,4.13
2019-04-27T01:06:55.041Z,4.23
2019-04-27T01:09:23.740Z,5.87
2019-04-27T01:11:53.428Z,4.60
2019-04-27T01:14:23.047Z,7.77
2019-04-27T01:16:52.395Z,5.47
2019-04-27T01:19:20.967Z,4.03
2019-04-27T01:21:49.725Z,4.90
2019-04-27T01:24:18.944Z,6.43
2019-04-27T01:26:52.054Z,7.77
2019-04-27T01:29:25.158Z,3.57
2019-04-27T01:31:53.718Z,6.53
2019-04-27T01:34:22.216Z,5.57
2019-04-27T01:36:50.879Z,4.60
2019-04-27T01:39:23.272Z,5.03
2019-04-27T01:41:51.747Z,5.13
2019-04-27T01:44:21.863Z,5.30
2019-04-27T01:46:50.405Z,3.20
2019-04-27T01:49:19.359Z,9.90
2019-04-27T01:51:49.225Z,4.43
2019-04-27T01:54:19.802Z,4.80
2019-04-27T01:56:49.270Z,4.10
2019-04-27T01:59:19.758Z,4.10
2019-04-27T02:01:50.142Z,3.87
2019-04-27T02:04:20.529Z,6.03
2019-04-27T02:06:53.668Z,4.67
2019-04-27T02:09:23.282Z,2.60
2019-04-27T02:11:52.014Z,7.93
2019-04-27T02:14:21.316Z,6.70
2019-04-27T02:16:50.118Z,4.20
2019-04-27T02:19:19.316Z,4.60
2019-04-27T02:21:51.099Z,5.40
2019-04-27T02:24:18.812Z,4.40
2019-04-27T02:26:47.283Z,7.40
2019-04-27T02:29:18.909Z,4.27
2019-04-27T02:32:02.975Z,3.33
2019-04-27T02:34:32.964Z,3.63
2019-04-27T02:37:02.574Z,7.47
2019-04-27T02:39:31.831Z,4.20
2019-04-27T02:42:00.486Z,6.30
2019-04-27T02:44:36.371Z,5.00
2019-04-27T02:47:05.346Z,6.53
2019-04-27T02:49:34.241Z,8.00
2019-04-27T02:52:22.472Z,4.60
2019-04-27T02:54:51.027Z,4.60
2019-04-27T02:57:20.037Z,6.23
2019-04-27T02:59:50.258Z,6.30
2019-04-27T03:02:33.016Z,7.47
2019-04-27T03:05:01.638Z,5.53
2019-04-27T03:07:30.447Z,3.17
2019-04-27T03:10:02.170Z,7.33
2019-04-27T03:12:31.213Z,4.87
2019-04-27T03:15:04.225Z,5.17
2019-04-27T03:17:39.366Z,4.43
2019-04-27T03:20:15.806Z,8.33
2019-04-27T03:22:45.978Z,6.33
2019-04-27T03:25:16.868Z,7.90
2019-04-27T03:27:50.325Z,5.03
2019-04-27T03:30:22.815Z,4.63
2019-04-27T03:32:55.022Z,4.63
2019-04-27T03:35:22.650Z,6.73
2019-04-27T03:37:50.232Z,6.47
2019-04-27T03:40:20.317Z,4.60
2019-04-27T03:42:50.842Z,6.60
2019-04-27T03:45:20.228Z,7.87
2019-04-27T03:47:50.507Z,5.93
2019-04-27T03:50:21.249Z,7.17
2019-04-27T03:53:10.129Z,7.17
2019-04-27T03:55:55.279Z,5.27
2019-04-27T03:58:30.489Z,6.10
2019-04-27T04:01:00.027Z,5.97
2019-04-27T04:03:29.704Z,5.23
2019-04-27T04:06:00.310Z,7.47
2019-04-27T04:08:30.768Z,7.00
2019-04-27T04:11:12.490Z,8.00
2019-04-27T04:13:49.786Z,4.70
2019-04-27T04:16:22.607Z,5.07
2019-04-27T04:19:00.807Z,5.23
2019-04-27T04:21:29.833Z,8.45
2019-04-27T04:24:00.880Z,5.00
2019-04-27T04:26:32.305Z,5.57
2019-04-27T04:29:00.030Z,5.03
2019-04-27T04:31:32.569Z,5.53
2019-04-27T04:33:59.869Z,5.40
2019-04-27T04:36:30.075Z,5.90
2019-04-27T04:39:00.479Z,4.33
2019-04-27T04:41:50.889Z,8.13
2019-04-27T04:44:21.603Z,6.83
2019-04-27T04:47:10.192Z,6.83
2019-04-27T04:49:39.759Z,6.83
2019-04-27T04:52:09.613Z,6.43
2019-04-27T04:54:40.723Z,4.53
2019-04-27T04:57:09.373Z,6.00
2019-04-27T04:59:39.074Z,4.07
2019-04-27T05:02:10.562Z,8.90
2019-04-27T05:04:39.111Z,6.83
2019-04-27T05:07:09.231Z,10.07
2019-04-27T05:09:39.581Z,5.30
2019-04-27T05:12:08.901Z,9.43
2019-04-27T05:14:38.930Z,8.47
2019-04-27T05:17:09.497Z,9.23
2019-04-27T05:19:38.970Z,6.13
2019-04-27T05:22:09.206Z,7.37
2019-04-27T05:24:39.344Z,6.60
2019-04-27T05:27:09.228Z,8.40
2019-04-27T05:29:38.940Z,8.00
2019-04-27T05:32:09.566Z,9.93
2019-04-27T05:34:39.453Z,7.43
2019-04-27T05:37:08.961Z,5.90
2019-04-27T05:39:38.960Z,8.40
2019-04-27T05:42:10.980Z,7.03
2019-04-27T05:45:20.008Z,9.63
2019-04-27T05:47:51.958Z,7.40
2019-04-27T05:50:22.123Z,8.27
2019-04-27T05:52:50.898Z,8.23
2019-04-27T05:55:19.398Z,7.53
2019-04-27T05:57:49.007Z,7.57
2019-04-27T06:00:20.526Z,6.83
2019-04-27T06:02:49.130Z,7.90
2019-04-27T06:05:19.007Z,7.73
2019-04-27T06:07:48.768Z,9.83
2019-04-27T06:10:17.531Z,7.93
2019-04-27T06:12:46.539Z,9.73
2019-04-27T06:15:16.158Z,12.43
2019-04-27T06:17:44.624Z,12.90
2019-04-27T06:20:13.558Z,6.73
2019-04-27T06:22:42.097Z,8.87
2019-04-27T06:25:11.851Z,6.60
2019-04-27T06:27:40.795Z,7.13
2019-04-27T06:30:10.108Z,7.23
2019-04-27T06:32:39.525Z,9.17
2019-04-27T06:35:12.240Z,6.70
2019-04-27T06:37:39.502Z,9.50
2019-04-27T06:40:09.662Z,7.03
2019-04-27T06:42:39.843Z,8.20
2019-04-27T06:45:09.976Z,6.90
2019-04-27T06:47:39.688Z,5.43
2019-04-27T06:50:11.080Z,6.10
2019-04-27T06:52:39.622Z,9.87
2019-04-27T06:55:09.371Z,9.33
2019-04-27T06:57:39.082Z,7.53
2019-04-27T07:00:11.234Z,6.37
2019-04-27T07:02:39.739Z,9.37
2019-04-27T07:05:09.237Z,6.67
2019-04-27T07:07:39.507Z,5.57
2019-04-27T07:10:08.698Z,7.07
2019-04-27T07:12:40.552Z,5.97
2019-04-27T07:15:08.944Z,7.30
2019-04-27T07:17:38.865Z,7.75
2019-04-27T07:20:09.133Z,6.40
2019-04-27T07:22:39.702Z,5.77
2019-04-27T07:25:09.073Z,7.30
2019-04-27T07:27:39.485Z,9.37
2019-04-27T07:30:11.879Z,9.90
2019-04-27T07:32:39.354Z,11.23
2019-04-27T07:35:09.631Z,11.73
2019-04-27T07:37:39.293Z,7.80
2019-04-27T07:40:09.107Z,10.57
2019-04-27T07:42:39.699Z,8.93
2019-04-27T07:45:11.298Z,10.30
2019-04-27T07:47:41.977Z,10.83
2019-04-27T07:50:10.597Z,8.13
2019-04-27T07:52:40.542Z,5.40
2019-04-27T07:55:10.259Z,10.43
2019-04-27T07:57:39.968Z,8.07
2019-04-27T08:00:09.565Z,8.20
2019-04-27T08:02:38.990Z,7.90
2019-04-27T08:05:09.334Z,10.70
2019-04-27T08:07:39.263Z,11.85
2019-04-27T08:10:09.784Z,11.43
2019-04-27T08:12:38.678Z,7.97
2019-04-27T08:15:08.896Z,11.03
2019-04-27T08:17:42.402Z,8.13
2019-04-27T08:20:09.831Z,7.83
2019-04-27T08:22:38.917Z,10.23
2019-04-27T08:25:09.450Z,9.83
2019-04-27T08:27:49.367Z,10.33
2019-04-27T08:30:25.482Z,9.20
2019-04-27T08:32:55.605Z,12.60
2019-04-27T08:35:24.153Z,12.57
2019-04-27T08:37:52.608Z,9.27
2019-04-27T08:40:22.028Z,11.63
2019-04-27T08:42:51.276Z,11.87
2019-04-27T08:45:20.239Z,17.60
2019-04-27T08:47:49.738Z,11.23
2019-04-27T08:50:20.427Z,13.43
2019-04-27T08:52:50.163Z,8.47
2019-04-27T08:55:19.715Z,16.85
2019-04-27T08:57:49.192Z,12.63
2019-04-27T09:00:19.399Z,15.80
2019-04-27T09:02:50.300Z,16.40
2019-04-27T09:05:21.182Z,14.90
2019-04-27T09:08:01.426Z,11.80
2019-04-27T09:10:34.125Z,15.57
2019-04-27T09:13:04.304Z,26.63
2019-04-27T09:15:35.958Z,15.70
2019-04-27T09:18:05.017Z,13.63
2019-04-27T09:20:38.948Z,14.53
2019-04-27T09:23:06.298Z,14.37
2019-04-27T09:25:34.807Z,14.13
2019-04-27T09:28:03.307Z,15.63
2019-04-27T09:30:31.780Z,22.50
2019-04-27T09:33:00.253Z,21.13
2019-04-27T09:35:29.406Z,13.83
2019-04-27T09:37:57.903Z,17.83
2019-04-27T09:40:26.860Z,16.03
2019-04-27T09:42:57.206Z,16.13
2019-04-27T09:45:27.083Z,16.67
2019-04-27T09:47:56.381Z,15.77
2019-04-27T09:50:27.998Z,21.50
2019-04-27T09:52:55.830Z,16.40
2019-04-27T09:55:26.354Z,13.45
2019-04-27T09:57:56.720Z,23.13
2019-04-27T10:00:27.511Z,17.13
2019-04-27T10:02:56.387Z,13.10
2019-04-27T10:05:26.365Z,13.53
2019-04-27T10:07:56.905Z,22.07
2019-04-27T10:10:26.751Z,14.67
2019-04-27T10:12:56.839Z,16.67
2019-04-27T10:15:26.671Z,16.37
2019-04-27T10:17:57.344Z,16.57
2019-04-27T10:20:25.694Z,16.53
2019-04-27T10:22:56.262Z,11.13
2019-04-27T10:25:26.118Z,14.67
2019-04-27T10:28:00.382Z,19.20
2019-04-27T10:30:30.201Z,17.40
2019-04-27T10:32:59.063Z,16.73
2019-04-27T10:35:27.639Z,17.27
2019-04-27T10:37:56.166Z,14.93
2019-04-27T10:40:26.250Z,19.55
2019-04-27T10:42:56.051Z,18.77
2019-04-27T10:45:24.853Z,18.77
2019-04-27T10:47:56.167Z,12.60
2019-04-27T10:50:26.343Z,17.82
2019-04-27T10:52:59.231Z,18.37
2019-04-27T10:55:26.740Z,20.23
2019-04-27T10:57:56.853Z,14.78
2019-04-27T11:00:27.878Z,11.80
2019-04-27T11:02:56.551Z,15.75
2019-04-27T11:05:45.970Z,14.20
2019-04-27T11:08:16.588Z,12.10
2019-04-27T11:10:46.187Z,12.77
2019-04-27T11:13:16.525Z,14.95
2019-04-27T11:15:46.129Z,11.88
2019-04-27T11:18:16.682Z,12.28
2019-04-27T11:20:46.843Z,9.18
2019-04-27T11:23:16.413Z,7.95
2019-04-27T11:25:46.828Z,11.78
2019-04-27T11:28:15.706Z,18.15
2019-04-27T11:30:44.782Z,12.37
2019-04-27T11:33:13.287Z,14.53
2019-04-27T11:35:43.653Z,12.30
2019-04-27T11:38:12.113Z,11.45
2019-04-27T11:40:40.615Z,13.25
2019-04-27T11:43:09.206Z,12.20
2019-04-27T11:45:37.687Z,13.55
2019-04-27T11:48:06.153Z,10.15
2019-04-27T11:50:35.802Z,9.65
2019-04-27T11:53:06.305Z,11.70
2019-04-27T11:55:35.012Z,13.60
2019-04-27T11:58:03.948Z,13.38
2019-04-27T12:00:33.033Z,17.62
2019-04-27T12:03:02.015Z,7.45
2019-04-27T12:05:30.509Z,15.20
2019-04-27T12:07:59.086Z,11.05
2019-04-27T12:10:27.636Z,9.95
2019-04-27T12:12:56.862Z,7.87
2019-04-27T12:15:26.225Z,11.88
2019-04-27T12:17:56.162Z,10.43
2019-04-27T12:20:25.866Z,11.73
2019-04-27T12:22:54.937Z,6.80
2019-04-27T12:25:23.504Z,7.58
2019-04-27T12:27:59.476Z,9.30
2019-04-27T12:30:44.957Z,10.63
2019-04-27T12:33:13.591Z,7.67
2019-04-27T12:35:42.050Z,9.73
2019-04-27T12:38:11.814Z,13.70
2019-04-27T12:40:40.280Z,9.85
2019-04-27T12:43:08.750Z,11.10
2019-04-27T12:45:40.338Z,13.38
2019-04-27T12:48:08.229Z,8.80
2019-04-27T12:50:36.724Z,5.58
2019-04-27T12:53:07.069Z,4.70
2019-04-27T12:55:39.696Z,8.75
2019-04-27T12:58:16.413Z,5.30
2019-04-27T13:00:58.618Z,8.03
2019-04-27T13:03:27.467Z,15.38
2019-04-27T13:05:56.010Z,8.43
2019-04-27T13:08:26.023Z,9.27
2019-04-27T13:10:55.371Z,13.33
2019-04-27T13:13:26.658Z,6.60
2019-04-27T13:15:56.345Z,17.37
2019-04-27T13:18:26.415Z,7.70
2019-04-27T13:20:54.912Z,7.97
2019-04-27T13:23:23.488Z,16.77
2019-04-27T13:25:52.413Z,8.87
2019-04-27T13:28:21.069Z,9.90
2019-04-27T13:30:51.365Z,11.28
2019-04-27T13:33:19.904Z,13.35
2019-04-27T13:35:48.406Z,10.27
2019-04-27T13:38:18.194Z,9.70
2019-04-27T13:40:48.778Z,17.27
2019-04-27T13:43:25.916Z,11.50
2019-04-27T13:45:57.861Z,17.07
2019-04-27T13:48:28.124Z,13.00
2019-04-27T13:50:59.986Z,5.80
2019-04-27T13:53:32.747Z,15.23
2019-04-27T13:56:03.379Z,7.23
2019-04-27T13:58:32.216Z,5.30
2019-04-27T14:01:01.041Z,7.40
2019-04-27T14:03:29.512Z,10.20
2019-04-27T14:05:59.032Z,12.77
2019-04-27T14:08:29.104Z,8.70
2019-04-27T14:11:01.211Z,7.07
2019-04-27T14:13:28.752Z,5.60
2019-04-27T14:15:57.758Z,8.43
2019-04-27T14:18:26.226Z,4.73
2019-04-27T14:20:56.794Z,11.50
2019-04-27T14:23:29.693Z,14.30
2019-04-27T14:25:58.594Z,9.17
2019-04-27T14:28:29.021Z,8.10
2019-04-27T14:31:01.056Z,10.87
2019-04-27T14:33:29.614Z,7.93
2019-04-27T14:35:59.404Z,10.87
2019-04-27T14:38:28.430Z,8.20
2019-04-27T14:40:56.921Z,12.10
2019-04-27T14:43:25.392Z,12.80
2019-04-27T14:45:53.867Z,15.27
2019-04-27T14:48:22.426Z,9.15
2019-04-27T14:50:51.037Z,6.57
2019-04-27T14:53:19.526Z,13.43
2019-04-27T14:55:49.023Z,8.40
2019-04-27T14:58:19.200Z,10.70
2019-04-27T15:00:49.695Z,16.05
2019-04-27T15:03:18.483Z,17.23
2019-04-27T15:05:49.643Z,14.67
2019-04-27T15:08:17.225Z,9.23
2019-04-27T15:10:46.480Z,7.33
2019-04-27T15:13:15.250Z,9.27
2019-04-27T15:15:44.132Z,8.73
2019-04-27T15:18:13.094Z,14.77
2019-04-27T15:20:44.579Z,7.60
2019-04-27T15:23:15.788Z,14.03
2019-04-27T15:25:46.912Z,10.67
2019-04-27T15:28:22.760Z,13.20
2019-04-27T15:30:53.512Z,13.93
2019-04-27T15:33:40.259Z,14.30
2019-04-27T15:36:14.640Z,11.27
2019-04-27T15:38:51.213Z,13.93
2019-04-27T15:41:35.720Z,13.10
2019-04-27T15:44:07.557Z,9.10
2019-04-27T15:46:38.982Z,15.10
2019-04-27T15:49:11.350Z,11.30
2019-04-27T15:51:38.215Z,9.90
2019-04-27T15:54:07.159Z,14.23
2019-04-27T15:56:36.986Z,11.77
2019-04-27T15:59:05.973Z,16.10
2019-04-27T16:01:35.695Z,13.97
2019-04-27T16:04:07.647Z,12.33
2019-04-27T16:06:35.549Z,18.10
2019-04-27T16:09:10.045Z,15.30
2019-04-27T16:11:39.008Z,13.63
2019-04-27T16:14:07.862Z,12.60
2019-04-27T16:16:38.209Z,14.80
2019-04-27T16:19:09.016Z,9.53
2019-04-27T16:21:41.522Z,9.97
2019-04-27T16:24:08.489Z,17.73
2019-04-27T16:26:38.729Z,18.67
2019-04-27T16:29:08.260Z,13.63
2019-04-27T16:31:38.455Z,19.13
2019-04-27T16:34:08.326Z,13.50
2019-04-27T16:36:37.841Z,13.80
2019-04-27T16:39:10.075Z,14.90
2019-04-27T16:41:41.800Z,14.43
2019-04-27T16:44:10.887Z,9.17
2019-04-27T16:46:42.780Z,11.87
2019-04-27T16:49:13.673Z,11.93
2019-04-27T16:51:40.479Z,12.43
2019-04-27T16:54:17.047Z,10.63
2019-04-27T16:56:45.626Z,14.73
2019-04-27T16:59:38.790Z,12.90
2019-04-27T17:01:46.227Z,7.83
2019-04-27T17:04:15.215Z,10.23
2019-04-27T17:06:45.864Z,12.90
2019-04-27T17:09:14.064Z,12.33
2019-04-27T17:11:43.612Z,13.53
2019-04-27T17:14:20.578Z,11.30
2019-04-27T17:16:49.626Z,14.33
2019-04-27T17:19:22.338Z,11.00
2019-04-27T17:21:50.886Z,13.07
2019-04-27T17:24:41.855Z,8.90
2019-04-27T17:27:05.985Z,15.73
2019-04-27T17:29:38.984Z,7.43
2019-04-27T17:32:08.949Z,6.53
2019-04-27T17:34:39.604Z,8.73
2019-04-27T17:37:08.306Z,14.23
2019-04-27T17:39:38.763Z,14.40
2019-04-27T17:42:08.451Z,18.30
2019-04-27T17:44:39.142Z,10.30
2019-04-27T17:47:08.861Z,12.27
2019-04-27T17:49:38.189Z,15.03
2019-04-27T17:52:08.805Z,9.67
2019-04-27T17:54:42.471Z,11.93
2019-04-27T17:57:10.383Z,10.10
2019-04-27T17:59:38.574Z,10.63
2019-04-27T18:02:08.909Z,16.37
2019-04-27T18:04:40.791Z,14.27
2019-04-27T18:07:08.938Z,10.70
2019-04-27T18:09:43.312Z,12.43
2019-04-27T18:12:14.433Z,8.50
2019-04-27T18:14:41.222Z,8.77
2019-04-27T18:17:12.129Z,10.97
2019-04-27T18:19:44.170Z,7.23
2019-04-27T18:22:11.898Z,16.80
2019-04-27T18:24:42.390Z,9.63
2019-04-27T18:27:15.305Z,7.67
2019-04-27T18:29:43.865Z,10.63
2019-04-27T18:32:12.676Z,11.08
2019-04-27T18:34:41.233Z,13.40
2019-04-27T18:37:09.717Z,10.00
2019-04-27T18:39:38.792Z,13.13
2019-04-27T18:42:08.901Z,8.07
2019-04-27T18:44:38.238Z,11.93
2019-04-27T18:47:08.402Z,21.63
2019-04-27T18:49:53.630Z,15.40
2019-04-27T18:52:45.098Z,10.23
2019-04-27T18:55:11.358Z,13.17
2019-04-27T18:57:41.224Z,13.87
2019-04-27T19:00:12.140Z,12.07
2019-04-27T19:02:40.978Z,10.47
2019-04-27T19:05:10.674Z,12.03
2019-04-27T19:07:39.141Z,13.07
2019-04-27T19:10:08.922Z,8.23
2019-04-27T19:12:39.408Z,8.00
2019-04-27T19:15:09.026Z,10.73
2019-04-27T19:17:38.641Z,10.13
2019-04-27T19:20:10.250Z,18.27
2019-04-27T19:22:38.708Z,12.53
2019-04-27T19:25:09.786Z,11.43
2019-04-27T19:27:52.043Z,11.60
2019-04-27T19:30:22.146Z,6.33
2019-04-27T19:32:51.063Z,9.77
2019-04-27T19:35:19.984Z,11.83
2019-04-27T19:37:48.749Z,21.57
2019-04-27T19:40:18.713Z,16.05
2019-04-27T19:42:48.621Z,12.47
2019-04-27T19:45:20.821Z,11.20
2019-04-27T19:47:48.583Z,13.17
2019-04-27T19:50:19.189Z,14.37
2019-04-27T19:52:47.631Z,12.00
2019-04-27T19:55:16.226Z,11.17
2019-04-27T19:57:44.858Z,19.73
2019-04-27T20:00:15.954Z,16.13
2019-04-27T20:02:47.865Z,17.77
2019-04-27T20:05:18.660Z,16.43
2019-04-27T20:07:48.220Z,12.47
2019-04-27T20:10:17.018Z,11.90
2019-04-27T20:12:45.502Z,11.23
2019-04-27T20:15:14.531Z,11.20
2019-04-27T20:17:43.007Z,10.77
2019-04-27T20:20:11.838Z,8.37
2019-04-27T20:22:40.322Z,7.70
2019-04-27T20:25:11.213Z,8.07
2019-04-27T20:27:48.421Z,3.23
2019-04-27T20:30:12.799Z,10.17
2019-04-27T20:32:41.331Z,4.23
2019-04-27T20:35:11.662Z,7.50
2019-04-27T20:37:41.551Z,7.13
2019-04-27T20:40:11.623Z,7.23
2019-04-27T20:42:41.588Z,10.03
2019-04-27T20:45:11.953Z,11.67
2019-04-27T20:47:40.853Z,8.77
2019-04-27T20:50:10.178Z,5.97
2019-04-27T20:52:43.198Z,8.20
2019-04-27T20:55:13.100Z,11.53
2019-04-27T20:57:41.752Z,9.00
2019-04-27T21:00:12.297Z,11.43
2019-04-27T21:02:42.494Z,9.43
2019-04-27T21:05:24.772Z,9.33
2019-04-27T21:08:11.607Z,14.17
2019-04-27T21:10:41.290Z,12.33
2019-04-27T21:13:11.231Z,11.00
2019-04-27T21:15:41.829Z,11.07
2019-04-27T21:18:11.475Z,8.27
2019-04-27T21:20:41.226Z,9.47
2019-04-27T21:23:11.917Z,7.50
2019-04-27T21:25:42.076Z,11.23
2019-04-27T21:28:17.950Z,13.30
2019-04-27T21:30:40.845Z,12.93
2019-04-27T21:33:11.245Z,9.73
2019-04-27T21:35:39.694Z,18.27
2019-04-27T21:38:08.263Z,13.37
2019-04-27T21:40:36.800Z,7.67
2019-04-27T21:43:05.302Z,14.47
2019-04-27T21:45:33.865Z,11.77
2019-04-27T21:48:02.506Z,15.90
2019-04-27T21:50:31.405Z,11.00
2019-04-27T21:53:02.555Z,12.33
2019-04-27T21:55:32.971Z,17.37
2019-04-27T21:58:01.568Z,12.73
2019-04-27T22:00:42.508Z,11.57
2019-04-27T22:03:11.869Z,14.13
2019-04-27T22:05:43.554Z,11.47
2019-04-27T22:08:12.015Z,11.80
2019-04-27T22:10:41.251Z,11.10
2019-04-27T22:13:09.786Z,12.27
2019-04-27T22:15:38.649Z,14.27
2019-04-27T22:18:07.536Z,11.90
2019-04-27T22:20:36.069Z,12.33
2019-04-27T22:23:12.467Z,10.13
2019-04-27T22:25:42.171Z,6.77
2019-04-27T22:28:11.745Z,10.40
2019-04-27T22:30:41.194Z,10.50
2019-04-27T22:33:11.269Z,9.53
2019-04-27T22:35:41.464Z,14.87
2019-04-27T22:38:11.851Z,11.23
2019-04-27T22:41:01.982Z,9.57
2019-04-27T22:43:41.324Z,10.10
2019-04-27T22:46:11.766Z,13.37
2019-04-27T22:48:41.573Z,18.40
2019-04-27T22:51:11.699Z,7.43
2019-04-27T22:53:41.087Z,18.73
2019-04-27T22:56:22.316Z,13.00
2019-04-27T22:59:00.667Z,15.13
2019-04-27T23:01:28.082Z,15.83
2019-04-27T23:03:58.262Z,14.87
2019-04-27T23:06:26.728Z,16.83
2019-04-27T23:08:55.999Z,13.27
2019-04-27T23:11:24.551Z,12.55
2019-04-27T23:13:53.102Z,13.67
2019-04-27T23:16:23.278Z,15.40
2019-04-27T23:18:51.769Z,14.63
2019-04-27T23:21:20.898Z,13.28
2019-04-27T23:23:51.581Z,15.53
2019-04-27T23:26:21.146Z,16.87
2019-04-27T23:28:51.388Z,14.27
2019-04-27T23:31:24.688Z,17.37
2019-04-27T23:33:53.251Z,15.27
2019-04-27T23:36:22.292Z,10.53
2019-04-27T23:38:51.119Z,13.50
2019-04-27T23:41:19.663Z,17.37
2019-04-27T23:43:48.151Z,10.10
2019-04-27T23:46:17.336Z,19.57
2019-04-27T23:48:46.342Z,10.80
2019-04-27T23:51:16.472Z,17.70
2019-04-27T23:53:44.953Z,19.13
2019-04-27T23:56:13.448Z,18.93
2019-04-27T23:58:41.927Z,14.67
