createdAt,value
2018-07-22T00:01:35.625Z,10.10
2018-07-22T00:05:39.280Z,9.50
2018-07-22T00:09:42.931Z,12.33
2018-07-22T00:13:46.642Z,10.57
2018-07-22T00:17:50.296Z,14.23
2018-07-22T00:21:53.959Z,9.80
2018-07-22T00:25:57.611Z,10.23
2018-07-22T00:30:01.268Z,14.43
2018-07-22T00:34:04.991Z,10.13
2018-07-22T00:38:08.636Z,8.97
2018-07-22T00:42:12.266Z,8.77
2018-07-22T00:46:15.963Z,9.57
2018-07-22T00:50:19.638Z,9.37
2018-07-22T00:54:23.331Z,11.50
2018-07-22T00:58:27.040Z,10.53
2018-07-22T01:02:30.707Z,10.53
2018-07-22T01:28:44.724Z,11.03
2018-07-22T01:32:48.369Z,11.00
2018-07-22T01:36:52.045Z,12.27
2018-07-22T01:40:55.725Z,10.53
2018-07-22T01:44:59.384Z,11.13
2018-07-22T01:49:03.105Z,9.27
2018-07-22T01:53:06.892Z,14.50
2018-07-22T01:57:10.592Z,10.87
2018-07-22T02:01:14.273Z,12.10
2018-07-22T02:05:17.964Z,12.03
2018-07-22T02:09:21.722Z,14.97
2018-07-22T02:13:25.377Z,10.77
2018-07-22T02:17:29.063Z,12.63
2018-07-22T02:21:32.763Z,9.93
2018-07-22T02:25:36.460Z,10.67
2018-07-22T02:29:40.167Z,12.23
2018-07-22T02:33:43.830Z,10.97
2018-07-22T02:37:47.506Z,10.93
2018-07-22T02:41:51.172Z,11.63
2018-07-22T02:45:54.839Z,10.43
2018-07-22T02:49:58.512Z,13.33
2018-07-22T02:54:02.140Z,16.40
2018-07-22T02:58:05.985Z,13.00
2018-07-22T03:02:09.933Z,10.53
2018-07-22T03:06:13.596Z,13.53
2018-07-22T03:10:17.284Z,12.47
2018-07-22T03:14:20.936Z,11.13
2018-07-22T03:18:27.901Z,11.47
2018-07-22T03:22:31.573Z,11.00
2018-07-22T03:26:35.246Z,11.87
2018-07-22T03:30:38.913Z,11.00
2018-07-22T03:34:42.570Z,14.13
2018-07-22T03:38:46.225Z,10.97
2018-07-22T03:42:49.932Z,10.77
2018-07-22T03:46:53.709Z,12.47
2018-07-22T03:50:57.387Z,13.50
2018-07-22T03:55:01.032Z,13.70
2018-07-22T03:59:04.729Z,15.80
2018-07-22T04:03:08.407Z,13.03
2018-07-22T04:07:12.079Z,15.57
2018-07-22T04:11:15.772Z,16.53
2018-07-22T04:15:19.452Z,14.10
2018-07-22T04:19:23.133Z,15.67
2018-07-22T04:23:26.810Z,12.70
2018-07-22T04:27:30.504Z,15.03
2018-07-22T04:31:34.200Z,14.83
2018-07-22T04:35:37.839Z,14.83
2018-07-22T04:39:41.544Z,15.13
2018-07-22T04:43:45.220Z,14.13
2018-07-22T04:47:48.992Z,13.50
2018-07-22T04:51:52.659Z,15.77
2018-07-22T04:55:56.289Z,14.07
2018-07-22T05:00:00.009Z,15.30
2018-07-22T05:04:03.738Z,17.67
2018-07-22T05:08:07.404Z,17.43
2018-07-22T05:12:11.109Z,15.20
2018-07-22T05:16:14.768Z,16.47
2018-07-22T05:20:18.450Z,18.27
2018-07-22T05:24:22.144Z,16.13
2018-07-22T05:28:25.856Z,16.63
2018-07-22T05:32:29.566Z,19.60
2018-07-22T05:36:33.206Z,19.80
2018-07-22T05:40:36.899Z,15.90
2018-07-22T05:44:40.673Z,21.33
2018-07-22T05:48:44.648Z,17.60
2018-07-22T05:52:48.368Z,16.77
2018-07-22T05:56:52.037Z,19.87
2018-07-22T06:00:55.749Z,18.73
2018-07-22T06:04:59.439Z,18.87
2018-07-22T06:09:03.243Z,20.93
2018-07-22T06:13:06.949Z,20.90
2018-07-22T06:17:10.716Z,23.77
2018-07-22T06:21:14.387Z,18.93
2018-07-22T06:25:18.048Z,24.03
2018-07-22T06:29:21.728Z,21.63
2018-07-22T06:33:25.945Z,22.03
2018-07-22T06:37:29.628Z,18.87
2018-07-22T06:41:33.323Z,21.70
2018-07-22T06:45:37.056Z,19.27
2018-07-22T06:49:40.724Z,20.13
2018-07-22T06:53:44.403Z,21.30
2018-07-22T06:57:48.074Z,22.33
2018-07-22T07:01:51.829Z,19.73
2018-07-22T07:05:55.516Z,20.63
2018-07-22T07:09:59.196Z,20.10
2018-07-22T07:14:02.860Z,21.00
2018-07-22T07:18:06.752Z,22.43
2018-07-22T07:22:10.436Z,19.63
2018-07-22T07:26:14.157Z,19.20
2018-07-22T07:30:17.839Z,23.27
2018-07-22T07:34:21.500Z,20.73
2018-07-22T07:38:25.176Z,20.90
2018-07-22T07:42:28.893Z,21.87
2018-07-22T07:46:32.689Z,22.80
2018-07-22T07:50:36.410Z,20.50
2018-07-22T07:54:40.081Z,21.60
2018-07-22T07:58:43.771Z,22.53
2018-07-22T08:02:47.537Z,24.30
2018-07-22T08:06:51.253Z,23.63
2018-07-22T08:10:54.934Z,21.00
2018-07-22T08:14:58.624Z,20.43
2018-07-22T08:19:02.338Z,19.83
2018-07-22T08:23:06.037Z,19.73
2018-07-22T08:27:09.812Z,26.70
2018-07-22T08:31:13.491Z,22.93
2018-07-22T08:35:17.249Z,20.43
2018-07-22T08:39:22.295Z,20.97
2018-07-22T08:43:26.046Z,22.00
2018-07-22T08:47:29.760Z,21.70
2018-07-22T08:51:33.748Z,22.30
2018-07-22T08:55:37.461Z,20.07
2018-07-22T08:59:41.204Z,19.90
2018-07-22T09:03:44.892Z,20.63
2018-07-22T09:07:48.587Z,21.40
2018-07-22T09:11:52.346Z,20.30
2018-07-22T09:15:55.975Z,18.43
2018-07-22T09:19:59.679Z,18.50
2018-07-22T09:24:03.484Z,19.37
2018-07-22T09:28:07.191Z,20.47
2018-07-22T09:32:11.077Z,17.10
2018-07-22T09:36:14.884Z,26.87
2018-07-22T09:40:18.502Z,18.23
2018-07-22T09:44:22.403Z,16.93
2018-07-22T09:48:26.296Z,20.40
2018-07-22T09:52:29.973Z,18.40
2018-07-22T09:56:33.660Z,17.83
2018-07-22T10:00:41.568Z,18.10
2018-07-22T10:04:45.301Z,17.90
2018-07-22T10:08:49.040Z,14.70
2018-07-22T10:12:52.745Z,18.47
2018-07-22T10:16:56.431Z,12.27
2018-07-22T10:21:00.163Z,13.83
2018-07-22T10:25:03.883Z,12.53
2018-07-22T10:29:07.697Z,12.73
2018-07-22T10:33:11.367Z,12.50
2018-07-22T10:37:15.061Z,12.17
2018-07-22T10:41:18.784Z,13.07
2018-07-22T10:45:22.568Z,10.30
2018-07-22T10:49:26.263Z,10.30
2018-07-22T10:53:29.993Z,9.47
2018-07-22T10:57:33.659Z,9.80
2018-07-22T11:01:37.395Z,8.47
2018-07-22T11:05:41.149Z,10.10
2018-07-22T11:09:44.839Z,9.17
2018-07-22T11:13:49.303Z,10.63
2018-07-22T11:17:52.949Z,8.17
2018-07-22T11:21:56.628Z,6.93
2018-07-22T11:26:01.555Z,7.13
2018-07-22T11:30:06.380Z,6.20
2018-07-22T11:34:10.073Z,8.47
2018-07-22T11:38:13.770Z,6.80
2018-07-22T11:42:17.455Z,11.93
2018-07-22T11:46:21.504Z,7.03
2018-07-22T11:50:25.265Z,6.43
2018-07-22T11:54:28.946Z,7.13
2018-07-22T11:58:32.613Z,5.93
2018-07-22T12:02:36.313Z,6.60
2018-07-22T12:06:40.013Z,8.80
2018-07-22T12:10:43.783Z,4.97
2018-07-22T12:14:47.448Z,7.27
2018-07-22T12:18:51.088Z,5.87
2018-07-22T12:22:54.756Z,5.50
2018-07-22T12:26:58.725Z,5.00
2018-07-22T12:31:02.388Z,6.23
2018-07-22T12:35:06.151Z,6.30
2018-07-22T12:39:12.018Z,4.87
2018-07-22T12:43:15.821Z,6.27
2018-07-22T12:47:19.512Z,4.50
2018-07-22T12:51:23.176Z,5.37
2018-07-22T12:55:26.852Z,5.07
2018-07-22T12:59:30.585Z,5.80
2018-07-22T13:03:34.337Z,4.80
2018-07-22T13:07:38.009Z,5.63
2018-07-22T13:11:41.670Z,5.63
2018-07-22T13:15:45.368Z,5.27
2018-07-22T13:19:49.059Z,6.43
2018-07-22T13:23:52.724Z,6.63
2018-07-22T13:27:56.408Z,6.57
2018-07-22T13:32:00.033Z,6.83
2018-07-22T13:36:03.727Z,4.20
2018-07-22T13:40:07.413Z,3.80
2018-07-22T13:44:11.085Z,5.90
2018-07-22T13:48:14.771Z,5.80
2018-07-22T13:52:18.516Z,6.10
2018-07-22T13:56:22.235Z,3.97
2018-07-22T14:00:25.958Z,4.10
2018-07-22T14:04:29.651Z,4.73
2018-07-22T14:08:33.339Z,6.70
2018-07-22T14:12:37.308Z,5.10
2018-07-22T14:16:41.008Z,4.00
2018-07-22T14:20:44.705Z,6.73
2018-07-22T14:24:48.421Z,4.23
2018-07-22T14:28:52.117Z,3.60
2018-07-22T14:32:55.770Z,4.00
2018-07-22T14:36:59.487Z,3.87
2018-07-22T14:41:03.314Z,4.10
2018-07-22T14:45:07.593Z,4.37
2018-07-22T14:49:11.298Z,4.23
2018-07-22T14:53:14.938Z,4.00
2018-07-22T14:57:18.629Z,2.87
2018-07-22T15:01:22.351Z,3.10
2018-07-22T15:05:26.032Z,3.83
2018-07-22T15:09:29.730Z,3.10
2018-07-22T15:13:33.382Z,4.57
2018-07-22T15:17:37.131Z,3.33
2018-07-22T15:21:40.801Z,4.03
2018-07-22T15:25:44.464Z,3.37
2018-07-22T15:29:50.980Z,3.73
2018-07-22T15:33:54.652Z,4.13
2018-07-22T15:37:58.332Z,5.73
2018-07-22T15:42:02.120Z,3.83
2018-07-22T15:46:05.800Z,3.63
2018-07-22T15:50:09.469Z,4.10
2018-07-22T15:54:13.193Z,4.17
2018-07-22T15:58:16.925Z,2.97
2018-07-22T16:02:20.608Z,3.43
2018-07-22T16:06:24.329Z,3.87
2018-07-22T16:10:27.982Z,3.00
2018-07-22T16:14:31.747Z,3.50
2018-07-22T16:18:35.493Z,4.20
2018-07-22T16:22:39.549Z,3.83
2018-07-22T16:26:43.310Z,5.03
2018-07-22T16:30:47.029Z,2.90
2018-07-22T16:34:50.725Z,4.77
2018-07-22T16:38:54.494Z,2.73
2018-07-22T16:42:58.147Z,3.40
2018-07-22T16:47:01.882Z,2.57
2018-07-22T16:51:05.611Z,5.23
2018-07-22T16:55:09.264Z,3.27
2018-07-22T16:59:12.964Z,3.17
2018-07-22T17:03:16.616Z,3.23
2018-07-22T17:07:20.410Z,3.13
2018-07-22T17:11:24.005Z,3.20
2018-07-22T17:15:27.689Z,3.77
2018-07-22T17:19:31.367Z,2.47
2018-07-22T17:23:35.022Z,3.57
2018-07-22T17:27:38.387Z,3.10
2018-07-22T17:31:42.033Z,2.57
2018-07-22T17:35:45.700Z,2.83
2018-07-22T17:39:49.391Z,3.33
2018-07-22T17:43:53.052Z,2.30
2018-07-22T17:47:56.709Z,4.70
2018-07-22T17:52:00.539Z,2.97
2018-07-22T17:56:04.245Z,5.00
2018-07-22T18:00:08.462Z,2.60
2018-07-22T18:04:12.141Z,3.67
2018-07-22T18:08:15.828Z,2.70
2018-07-22T18:12:19.518Z,5.03
2018-07-22T18:16:23.196Z,2.87
2018-07-22T18:20:28.194Z,3.73
2018-07-22T18:24:32.688Z,4.57
2018-07-22T18:28:37.428Z,3.80
2018-07-22T18:32:42.252Z,11.87
2018-07-22T18:36:47.165Z,3.43
2018-07-22T18:40:50.862Z,3.13
2018-07-22T18:44:55.424Z,2.87
2018-07-22T18:48:59.113Z,7.07
2018-07-22T18:53:02.749Z,2.70
2018-07-22T18:57:06.436Z,5.67
2018-07-22T19:01:10.133Z,4.17
2018-07-22T19:05:24.598Z,2.27
2018-07-22T19:09:28.716Z,4.67
2018-07-22T19:13:32.416Z,4.10
2018-07-22T19:17:36.171Z,3.40
2018-07-22T19:21:39.857Z,3.40
2018-07-22T19:25:43.555Z,2.73
2018-07-22T19:29:47.221Z,2.67
2018-07-22T19:33:50.951Z,5.53
2018-07-22T19:37:54.681Z,3.43
2018-07-22T19:41:58.353Z,4.13
2018-07-22T19:46:02.057Z,4.20
2018-07-22T19:50:05.794Z,5.53
2018-07-22T19:54:09.536Z,2.43
2018-07-22T19:58:13.252Z,4.93
2018-07-22T20:02:16.957Z,3.23
2018-07-22T20:06:20.653Z,3.23
2018-07-22T20:10:24.368Z,2.70
2018-07-22T20:14:28.201Z,5.57
2018-07-22T20:18:31.882Z,3.60
2018-07-22T20:22:35.618Z,5.53
2018-07-22T20:26:39.298Z,7.80
2018-07-22T20:30:42.981Z,4.33
2018-07-22T20:34:46.770Z,3.33
2018-07-22T20:38:50.443Z,3.80
2018-07-22T20:42:54.170Z,5.23
2018-07-22T20:46:57.871Z,2.97
2018-07-22T20:51:01.837Z,4.07
2018-07-22T20:55:05.720Z,4.43
2018-07-22T20:59:09.426Z,2.90
2018-07-22T21:03:13.113Z,3.80
2018-07-22T21:07:16.824Z,2.93
2018-07-22T21:11:20.528Z,2.90
2018-07-22T21:15:24.825Z,5.67
2018-07-22T21:19:28.484Z,2.60
2018-07-22T21:23:32.212Z,2.67
2018-07-22T21:27:36.021Z,2.60
2018-07-22T21:31:39.782Z,3.10
2018-07-22T21:35:43.476Z,2.83
2018-07-22T21:39:47.164Z,5.13
2018-07-22T21:43:50.880Z,3.13
2018-07-22T21:47:54.601Z,9.60
2018-07-22T21:51:58.340Z,5.47
2018-07-22T21:56:02.050Z,3.97
2018-07-22T22:00:27.233Z,4.37
2018-07-22T22:04:30.941Z,5.23
2018-07-22T22:08:34.644Z,6.03
2018-07-22T22:12:38.500Z,2.40
2018-07-22T22:16:42.209Z,6.47
2018-07-22T22:20:45.890Z,3.60
2018-07-22T22:24:49.666Z,3.57
2018-07-22T22:28:53.321Z,3.03
2018-07-22T22:32:57.030Z,5.20
2018-07-22T22:37:00.744Z,2.63
2018-07-22T22:41:04.475Z,2.97
2018-07-22T22:45:08.285Z,2.97
2018-07-22T22:49:12.001Z,2.73
2018-07-22T22:53:15.703Z,2.50
2018-07-22T22:57:19.488Z,3.33
2018-07-22T23:01:23.265Z,3.10
2018-07-22T23:05:26.968Z,3.30
2018-07-22T23:09:30.666Z,3.80
2018-07-22T23:13:34.374Z,3.10
2018-07-22T23:17:38.089Z,4.40
2018-07-22T23:21:41.853Z,2.90
2018-07-22T23:25:45.576Z,3.27
2018-07-22T23:29:49.288Z,3.00
2018-07-22T23:33:53.053Z,2.80
2018-07-22T23:37:56.797Z,5.20
2018-07-22T23:42:00.463Z,6.10
2018-07-22T23:46:04.211Z,3.90
2018-07-22T23:50:07.974Z,3.30
2018-07-22T23:54:11.682Z,6.10
2018-07-22T23:58:15.477Z,3.33
