createdAt,value
2022-12-08T00:02:03.067Z,100409.00
2022-12-08T00:08:24.241Z,100404.00
2022-12-08T00:14:29.808Z,100416.00
2022-12-08T00:20:31.957Z,100427.00
2022-12-08T00:26:34.048Z,100435.00
2022-12-08T00:32:37.877Z,100431.00
2022-12-08T00:38:41.302Z,100428.00
2022-12-08T00:44:45.416Z,100429.00
2022-12-08T00:50:47.858Z,100429.00
2022-12-08T00:56:50.601Z,100427.00
2022-12-08T01:02:53.829Z,100428.00
2022-12-08T01:09:13.026Z,100427.00
2022-12-08T01:15:32.953Z,100424.00
2022-12-08T01:21:35.055Z,100424.00
2022-12-08T01:27:37.231Z,100444.00
2022-12-08T01:33:40.408Z,100422.00
2022-12-08T01:39:42.838Z,100405.00
2022-12-08T01:45:45.588Z,100423.00
2022-12-08T01:51:51.128Z,100461.00
2022-12-08T01:57:59.225Z,100445.00
2022-12-08T02:04:03.265Z,100461.00
2022-12-08T02:10:06.402Z,100450.00
2022-12-08T02:16:33.357Z,100440.00
2022-12-08T02:22:38.751Z,100419.00
2022-12-08T02:28:58.186Z,100421.00
2022-12-08T02:35:06.406Z,100446.00
2022-12-08T02:41:17.851Z,100445.00
2022-12-08T02:47:22.512Z,100441.00
2022-12-08T02:53:24.931Z,100464.00
2022-12-08T02:59:58.734Z,100465.00
2022-12-08T03:06:01.109Z,100470.00
2022-12-08T03:12:29.299Z,100477.00
2022-12-08T03:18:36.707Z,100485.00
2022-12-08T03:24:41.408Z,100486.00
2022-12-08T03:30:46.408Z,100494.00
2022-12-08T03:36:48.748Z,100490.00
2022-12-08T03:42:51.071Z,100491.00
2022-12-08T03:48:53.423Z,100484.00
2022-12-08T03:54:55.745Z,100479.00
2022-12-08T04:00:57.967Z,100469.00
2022-12-08T04:07:00.628Z,100501.00
2022-12-08T04:13:02.747Z,100494.00
2022-12-08T04:19:05.484Z,100484.00
2022-12-08T04:25:07.796Z,100491.00
2022-12-08T04:31:11.006Z,100496.00
2022-12-08T04:37:13.375Z,100504.00
2022-12-08T04:43:15.973Z,100501.00
2022-12-08T04:49:18.329Z,100498.00
2022-12-08T04:55:20.762Z,100478.00
2022-12-08T05:01:22.990Z,100478.00
2022-12-08T05:07:25.295Z,100485.00
2022-12-08T05:13:27.576Z,100486.00
2022-12-08T05:19:29.933Z,100487.00
2022-12-08T05:25:32.174Z,100489.00
2022-12-08T05:31:34.415Z,100499.00
2022-12-08T05:37:37.049Z,100493.00
2022-12-08T05:43:39.310Z,100502.00
2022-12-08T05:49:41.659Z,100510.00
2022-12-08T05:55:43.957Z,100519.00
2022-12-08T06:01:46.133Z,100519.00
2022-12-08T06:07:48.461Z,100532.00
2022-12-08T06:13:51.636Z,100537.00
2022-12-08T06:19:53.821Z,100543.00
2022-12-08T06:25:55.934Z,100555.00
2022-12-08T06:31:58.326Z,100550.00
2022-12-08T06:38:00.404Z,100569.00
2022-12-08T06:44:02.808Z,100592.00
2022-12-08T06:50:06.513Z,100588.00
2022-12-08T06:56:12.230Z,100602.00
2022-12-08T07:02:14.695Z,100591.00
2022-12-08T07:08:17.019Z,100581.00
2022-12-08T07:14:39.214Z,100589.00
2022-12-08T07:20:41.670Z,100615.00
2022-12-08T07:26:43.838Z,100607.00
2022-12-08T07:32:46.596Z,100616.00
2022-12-08T07:38:49.902Z,100614.00
2022-12-08T07:44:52.191Z,100633.00
2022-12-08T07:51:01.614Z,100637.00
2022-12-08T07:57:04.199Z,100629.00
2022-12-08T08:03:06.606Z,100617.00
2022-12-08T08:09:10.527Z,100613.00
2022-12-08T08:15:12.941Z,100630.00
2022-12-08T08:21:43.637Z,100622.00
2022-12-08T08:27:38.120Z,100609.00
2022-12-08T08:33:41.729Z,100626.00
2022-12-08T08:39:44.584Z,100608.00
2022-12-08T08:45:47.762Z,100591.00
2022-12-08T08:51:49.932Z,100597.00
2022-12-08T08:57:52.061Z,100604.00
2022-12-08T09:03:55.307Z,100591.00
2022-12-08T09:10:01.565Z,100581.00
2022-12-08T09:16:06.702Z,100579.00
2022-12-08T09:22:08.845Z,100605.00
2022-12-08T09:28:11.108Z,100591.00
2022-12-08T09:34:13.490Z,100569.00
2022-12-08T09:40:20.340Z,100559.00
2022-12-08T09:46:22.736Z,100549.00
2022-12-08T09:52:35.729Z,100534.00
2022-12-08T09:58:53.860Z,100532.00
2022-12-08T10:04:57.913Z,100539.00
2022-12-08T10:11:10.293Z,100524.00
2022-12-08T10:17:20.633Z,100529.00
2022-12-08T10:23:32.157Z,100526.00
2022-12-08T10:29:34.229Z,100541.00
2022-12-08T10:35:48.678Z,100522.00
2022-12-08T10:41:51.998Z,100508.00
2022-12-08T10:48:03.650Z,100525.00
2022-12-08T10:54:06.913Z,100518.00
2022-12-08T11:00:15.081Z,100520.00
2022-12-08T11:06:21.766Z,100520.00
2022-12-08T11:12:27.007Z,100524.00
2022-12-08T11:18:31.449Z,100517.00
2022-12-08T11:24:37.687Z,100495.00
2022-12-08T11:30:47.752Z,100485.00
2022-12-08T11:36:51.005Z,100477.00
2022-12-08T11:42:56.392Z,100492.00
2022-12-08T11:49:06.279Z,100494.00
2022-12-08T11:55:26.702Z,100508.00
2022-12-08T12:01:28.918Z,100498.00
2022-12-08T12:07:49.665Z,100474.00
2022-12-08T12:14:47.578Z,100487.00
2022-12-08T12:21:07.983Z,100483.00
2022-12-08T12:27:16.468Z,100489.00
2022-12-08T12:33:20.142Z,100490.00
2022-12-08T12:39:26.878Z,100474.00
2022-12-08T12:45:34.694Z,100457.00
2022-12-08T12:51:39.792Z,100452.00
2022-12-08T12:57:59.161Z,100453.00
2022-12-08T13:04:08.504Z,100454.00
2022-12-08T13:10:31.652Z,100459.00
2022-12-08T13:16:37.810Z,100470.00
2022-12-08T13:23:12.599Z,100457.00
2022-12-08T13:29:19.720Z,100452.00
2022-12-08T13:35:24.236Z,100454.00
2022-12-08T13:41:38.597Z,100468.00
2022-12-08T13:48:26.706Z,100470.00
2022-12-08T14:01:19.226Z,100479.00
2022-12-08T14:07:22.013Z,100476.00
2022-12-08T14:13:25.079Z,100485.00
2022-12-08T14:19:31.931Z,100487.00
2022-12-08T14:25:36.049Z,100481.00
2022-12-08T14:31:58.318Z,100474.00
2022-12-08T14:38:02.831Z,100464.00
2022-12-08T14:44:44.164Z,100472.00
2022-12-08T14:50:57.882Z,100476.00
2022-12-08T14:57:02.243Z,100482.00
2022-12-08T15:03:08.091Z,100481.00
2022-12-08T15:09:30.698Z,100468.00
2022-12-08T15:15:49.645Z,100476.00
2022-12-08T15:21:51.921Z,100463.00
2022-12-08T15:27:54.140Z,100473.00
2022-12-08T15:34:16.120Z,100474.00
2022-12-08T15:40:21.401Z,100468.00
2022-12-08T15:46:23.963Z,100453.00
2022-12-08T15:52:28.897Z,100459.00
2022-12-08T15:58:53.127Z,100452.00
2022-12-08T16:05:40.195Z,100448.00
2022-12-08T16:12:04.394Z,100459.00
2022-12-08T16:17:57.268Z,100458.00
2022-12-08T16:24:03.314Z,100458.00
2022-12-08T16:30:14.427Z,100476.00
2022-12-08T16:36:16.618Z,100476.00
2022-12-08T16:42:40.219Z,100476.00
2022-12-08T16:48:45.077Z,100491.00
2022-12-08T16:54:47.288Z,100475.00
2022-12-08T17:00:49.421Z,100484.00
2022-12-08T17:06:53.242Z,100476.00
2022-12-08T17:12:56.465Z,100484.00
2022-12-08T17:18:58.765Z,100482.00
2022-12-08T17:25:02.176Z,100469.00
2022-12-08T17:31:13.206Z,100463.00
2022-12-08T17:37:15.616Z,100442.00
2022-12-08T17:43:17.934Z,100459.00
2022-12-08T17:49:23.764Z,100463.00
2022-12-08T17:55:26.051Z,100456.00
2022-12-08T18:01:28.138Z,100452.00
2022-12-08T18:07:30.575Z,100446.00
2022-12-08T18:13:32.656Z,100431.00
2022-12-08T18:19:34.943Z,100448.00
2022-12-08T18:25:36.987Z,100446.00
2022-12-08T18:31:39.213Z,100459.00
2022-12-08T18:37:43.156Z,100440.00
2022-12-08T18:43:45.699Z,100435.00
2022-12-08T18:49:48.151Z,100425.00
2022-12-08T18:55:51.435Z,100418.00
2022-12-08T19:01:54.112Z,100414.00
2022-12-08T19:07:57.025Z,100415.00
2022-12-08T19:13:59.314Z,100416.00
2022-12-08T19:20:01.807Z,100400.00
2022-12-08T19:26:04.681Z,100407.00
2022-12-08T19:32:07.071Z,100402.00
2022-12-08T19:38:09.413Z,100414.00
2022-12-08T19:44:39.058Z,100421.00
2022-12-08T19:50:41.708Z,100416.00
2022-12-08T19:56:43.888Z,100400.00
2022-12-08T20:02:52.178Z,100407.00
2022-12-08T20:08:54.756Z,100391.00
2022-12-08T20:14:57.359Z,100385.00
2022-12-08T20:20:59.612Z,100379.00
2022-12-08T20:27:01.987Z,100395.00
2022-12-08T20:33:04.064Z,100402.00
2022-12-08T20:39:10.682Z,100400.00
2022-12-08T20:45:13.077Z,100409.00
2022-12-08T20:51:17.460Z,100405.00
2022-12-08T20:57:19.693Z,100401.00
2022-12-08T21:03:31.556Z,100412.00
2022-12-08T21:09:34.042Z,100415.00
2022-12-08T21:15:36.497Z,100412.00
2022-12-08T21:21:39.126Z,100420.00
2022-12-08T21:27:41.245Z,100418.00
2022-12-08T21:33:51.959Z,100420.00
2022-12-08T21:39:54.154Z,100418.00
2022-12-08T21:45:56.714Z,100432.00
2022-12-08T21:51:59.151Z,100442.00
2022-12-08T21:58:02.576Z,100437.00
2022-12-08T22:04:05.039Z,100413.00
2022-12-08T22:10:08.248Z,100396.00
2022-12-08T22:16:12.788Z,100379.00
2022-12-08T22:22:15.174Z,100378.00
2022-12-08T22:28:17.403Z,100347.00
2022-12-08T22:34:19.717Z,100336.00
2022-12-08T22:40:22.106Z,100350.00
2022-12-08T22:46:27.440Z,100349.00
2022-12-08T22:52:29.865Z,100323.00
2022-12-08T22:58:32.025Z,100307.00
2022-12-08T23:04:35.674Z,100333.00
2022-12-08T23:10:40.453Z,100326.00
2022-12-08T23:16:42.643Z,100336.00
2022-12-08T23:22:44.954Z,100340.00
2022-12-08T23:28:47.450Z,100303.00
2022-12-08T23:34:49.880Z,100320.00
2022-12-08T23:40:52.687Z,100323.00
2022-12-08T23:46:55.258Z,100336.00
2022-12-08T23:53:05.777Z,100353.00
2022-12-08T23:59:08.212Z,100370.00
