createdAt,value
2022-08-19T14:49:09.421Z,5.10
2022-08-19T14:51:37.329Z,5.00
2022-08-19T14:54:04.771Z,4.80
2022-08-19T14:56:32.368Z,5.40
2022-08-19T14:59:01.502Z,5.10
2022-08-19T15:01:29.378Z,5.80
2022-08-19T15:03:56.991Z,5.90
2022-08-19T15:06:25.268Z,5.80
2022-08-19T15:08:53.757Z,4.80
2022-08-19T15:11:23.912Z,5.40
2022-08-19T15:13:51.259Z,5.50
2022-08-19T15:16:19.601Z,4.90
2022-08-19T15:18:50.608Z,5.20
2022-08-19T15:23:57.360Z,5.50
2022-08-19T15:26:26.666Z,5.30
2022-08-19T15:28:54.119Z,5.10
2022-08-19T15:31:28.176Z,5.10
2022-08-19T15:33:58.016Z,5.70
2022-08-19T15:36:26.688Z,5.60
2022-08-19T15:38:55.529Z,5.10
2022-08-19T15:41:27.779Z,5.10
2022-08-19T15:44:03.235Z,5.40
2022-08-19T15:46:33.357Z,5.30
2022-08-19T15:49:00.713Z,5.20
2022-08-19T15:51:30.123Z,5.60
2022-08-19T15:53:58.776Z,5.60
2022-08-19T15:56:47.421Z,5.30
2022-08-19T15:59:47.356Z,5.80
2022-08-19T16:02:36.978Z,5.90
2022-08-19T16:05:26.749Z,5.40
2022-08-19T16:07:54.568Z,5.70
2022-08-19T16:10:27.049Z,5.60
2022-08-19T16:12:57.142Z,5.90
2022-08-19T16:15:29.971Z,5.90
2022-08-19T16:17:58.125Z,5.80
2022-08-19T16:20:27.222Z,6.20
2022-08-19T16:22:57.729Z,5.70
2022-08-19T16:25:28.459Z,5.70
2022-08-19T16:28:06.608Z,6.00
2022-08-19T16:30:40.834Z,5.70
2022-08-19T16:33:10.117Z,5.70
2022-08-19T16:35:37.381Z,6.70
2022-08-19T16:38:06.583Z,6.30
2022-08-19T16:40:34.351Z,6.30
2022-08-19T16:43:02.360Z,5.70
2022-08-19T16:45:29.836Z,6.20
2022-08-19T16:47:57.727Z,6.50
2022-08-19T16:50:39.249Z,6.30
2022-08-19T16:53:12.981Z,6.20
2022-08-19T16:55:40.759Z,6.70
2022-08-19T16:58:13.363Z,6.50
2022-08-19T17:00:41.230Z,6.50
2022-08-19T17:03:14.734Z,7.00
2022-08-19T17:05:44.778Z,6.90
2022-08-19T17:08:18.039Z,6.70
2022-08-19T17:11:02.150Z,6.70
2022-08-19T17:13:34.432Z,6.50
2022-08-19T17:16:02.505Z,7.30
2022-08-19T17:18:32.314Z,7.40
2022-08-19T17:21:00.907Z,7.20
2022-08-19T17:23:37.568Z,7.50
2022-08-19T17:26:17.238Z,7.10
2022-08-19T17:28:50.677Z,7.30
2022-08-19T17:31:20.655Z,7.70
2022-08-19T17:33:49.003Z,7.80
2022-08-19T17:36:23.018Z,7.90
2022-08-19T17:38:52.348Z,7.90
2022-08-19T17:41:19.467Z,7.50
2022-08-19T17:43:47.029Z,7.30
2022-08-19T17:46:18.262Z,7.70
2022-08-19T17:48:52.521Z,7.30
2022-08-19T17:51:22.281Z,8.00
2022-08-19T17:53:51.904Z,8.40
2022-08-19T17:56:19.677Z,8.00
2022-08-19T17:58:54.372Z,7.90
2022-08-19T18:01:44.053Z,7.70
2022-08-19T18:04:18.089Z,8.50
2022-08-19T18:06:52.719Z,7.60
2022-08-19T18:09:23.889Z,7.70
2022-08-19T18:11:54.080Z,7.90
2022-08-19T18:14:32.242Z,7.90
2022-08-19T18:17:10.248Z,7.70
2022-08-19T18:19:40.743Z,7.30
2022-08-19T18:22:11.433Z,7.80
2022-08-19T18:24:41.088Z,8.10
2022-08-19T18:27:09.455Z,8.10
2022-08-19T18:29:37.716Z,7.70
2022-08-19T18:32:15.107Z,7.50
2022-08-19T18:34:44.094Z,8.00
2022-08-19T18:37:12.121Z,8.00
2022-08-19T18:39:58.554Z,8.10
2022-08-19T18:42:44.665Z,8.60
2022-08-19T18:45:33.421Z,8.00
2022-08-19T18:48:26.776Z,8.40
2022-08-19T18:50:58.546Z,8.50
2022-08-19T18:53:29.075Z,8.90
2022-08-19T18:55:57.502Z,7.70
2022-08-19T18:58:33.723Z,8.00
2022-08-19T19:01:02.890Z,8.60
2022-08-19T19:03:30.092Z,8.40
2022-08-19T19:06:01.025Z,8.60
2022-08-19T19:08:28.078Z,7.90
2022-08-19T19:10:56.402Z,8.60
2022-08-19T19:13:28.590Z,7.90
2022-08-19T19:15:56.565Z,8.60
2022-08-19T19:18:24.666Z,8.30
2022-08-19T19:20:52.095Z,7.80
2022-08-19T19:23:20.603Z,8.30
2022-08-19T19:25:50.964Z,7.90
2022-08-19T19:28:24.647Z,8.90
2022-08-19T19:30:54.035Z,7.20
2022-08-19T19:33:21.281Z,7.10
2022-08-19T19:35:48.510Z,9.20
2022-08-19T19:38:15.700Z,8.10
2022-08-19T19:40:42.808Z,8.60
2022-08-19T19:43:10.163Z,8.80
2022-08-19T19:45:38.136Z,8.40
2022-08-19T19:48:05.490Z,8.10
2022-08-19T19:50:32.646Z,8.10
2022-08-19T19:52:59.786Z,8.20
2022-08-19T19:55:28.475Z,9.00
2022-08-19T19:57:57.447Z,8.00
2022-08-19T20:00:25.438Z,8.50
2022-08-19T20:02:55.282Z,8.80
2022-08-19T20:05:23.556Z,8.30
2022-08-19T20:08:12.292Z,7.90
2022-08-19T20:10:42.179Z,9.10
2022-08-19T20:13:13.162Z,8.10
2022-08-19T20:15:43.218Z,8.90
2022-08-19T20:18:13.762Z,8.30
2022-08-19T20:20:42.474Z,7.90
2022-08-19T20:23:10.542Z,8.20
2022-08-19T20:25:38.914Z,8.80
2022-08-19T20:28:05.979Z,8.30
2022-08-19T20:30:33.556Z,8.20
2022-08-19T20:33:04.080Z,8.40
2022-08-19T20:35:31.306Z,8.40
2022-08-19T20:38:08.493Z,8.40
2022-08-19T20:40:37.166Z,8.80
2022-08-19T20:43:08.964Z,9.20
2022-08-19T20:45:36.472Z,8.30
2022-08-19T20:48:05.472Z,9.50
2022-08-19T20:50:34.879Z,8.90
2022-08-19T20:53:13.204Z,8.70
2022-08-19T20:55:44.606Z,8.50
2022-08-19T20:58:16.447Z,8.60
2022-08-19T21:00:45.366Z,8.90
2022-08-19T21:03:17.468Z,8.80
2022-08-19T21:05:45.964Z,9.60
2022-08-19T21:08:14.539Z,9.00
2022-08-19T21:10:42.510Z,9.30
2022-08-19T21:13:10.297Z,9.20
2022-08-19T21:15:42.637Z,9.20
2022-08-19T21:18:12.241Z,9.20
2022-08-19T21:20:40.827Z,9.10
2022-08-19T21:23:11.646Z,10.10
2022-08-19T21:25:39.677Z,9.50
2022-08-19T21:28:07.112Z,9.50
2022-08-19T21:30:34.448Z,10.20
2022-08-19T21:33:03.578Z,9.80
2022-08-19T21:35:31.005Z,10.20
2022-08-19T21:37:58.844Z,9.90
2022-08-19T21:40:26.925Z,9.50
2022-08-19T21:42:54.730Z,10.60
2022-08-19T21:45:22.374Z,9.80
2022-08-19T21:47:50.240Z,10.80
2022-08-19T21:50:18.385Z,9.60
2022-08-19T21:52:46.294Z,9.80
2022-08-19T21:55:14.060Z,9.60
2022-08-19T21:57:42.210Z,10.70
2022-08-19T22:00:18.469Z,10.10
2022-08-19T22:02:45.992Z,8.90
2022-08-19T22:05:13.902Z,9.90
2022-08-19T22:07:42.392Z,10.00
2022-08-19T22:10:10.221Z,10.30
2022-08-19T22:12:45.983Z,9.90
2022-08-19T22:15:15.535Z,10.10
2022-08-19T22:17:45.418Z,10.00
2022-08-19T22:20:16.185Z,9.60
2022-08-19T22:22:50.708Z,9.60
2022-08-19T22:25:30.031Z,9.30
2022-08-19T22:28:01.589Z,9.60
2022-08-19T22:30:33.425Z,9.40
2022-08-19T22:33:04.447Z,9.70
2022-08-19T22:35:36.991Z,9.90
2022-08-19T22:38:06.649Z,9.40
2022-08-19T22:40:38.989Z,9.70
2022-08-19T22:43:16.550Z,9.70
2022-08-19T22:45:44.775Z,9.60
2022-08-19T22:48:14.194Z,9.40
2022-08-19T22:50:43.143Z,9.50
2022-08-19T22:53:11.975Z,9.30
2022-08-19T22:55:39.047Z,9.70
2022-08-19T22:58:06.283Z,9.00
2022-08-19T23:00:33.629Z,9.40
2022-08-19T23:03:01.653Z,9.20
2022-08-19T23:05:29.873Z,8.90
2022-08-19T23:07:58.247Z,8.50
2022-08-19T23:10:28.380Z,9.10
2022-08-19T23:12:57.865Z,9.20
2022-08-19T23:15:28.457Z,9.50
2022-08-19T23:17:58.461Z,10.00
2022-08-19T23:20:29.419Z,9.10
2022-08-19T23:22:57.086Z,8.80
2022-08-19T23:25:27.765Z,9.20
2022-08-19T23:28:13.710Z,9.90
2022-08-19T23:30:44.233Z,9.00
2022-08-19T23:33:46.614Z,9.20
2022-08-19T23:36:20.430Z,9.10
2022-08-19T23:38:50.157Z,9.20
2022-08-19T23:41:19.848Z,8.90
2022-08-19T23:43:47.367Z,9.00
2022-08-19T23:46:28.190Z,9.20
2022-08-19T23:48:56.438Z,8.50
2022-08-19T23:51:26.160Z,8.70
2022-08-19T23:53:53.703Z,9.60
2022-08-19T23:56:21.137Z,9.50
2022-08-19T23:58:48.691Z,8.80
