createdAt,value
2022-10-04T00:02:27.523Z,9.13
2022-10-04T00:05:18.223Z,9.16
2022-10-04T00:08:36.259Z,9.16
2022-10-04T00:11:21.544Z,9.06
2022-10-04T00:14:19.499Z,9.16
2022-10-04T00:17:14.715Z,9.02
2022-10-04T00:19:59.992Z,9.03
2022-10-04T00:23:23.057Z,9.01
2022-10-04T00:26:12.941Z,9.00
2022-10-04T00:28:57.885Z,9.02
2022-10-04T00:32:07.905Z,9.18
2022-10-04T00:34:54.048Z,8.96
2022-10-04T00:37:55.722Z,8.99
2022-10-04T00:40:46.960Z,9.04
2022-10-04T00:43:41.673Z,8.97
2022-10-04T00:46:29.848Z,9.08
2022-10-04T00:49:17.506Z,9.04
2022-10-04T00:52:28.787Z,9.03
2022-10-04T00:55:45.876Z,9.01
2022-10-04T00:58:39.085Z,8.83
2022-10-04T01:01:27.877Z,8.87
2022-10-04T01:04:39.639Z,8.81
2022-10-04T01:07:41.839Z,8.86
2022-10-04T01:10:31.589Z,8.93
2022-10-04T01:13:20.301Z,8.87
2022-10-04T01:16:14.957Z,9.08
2022-10-04T01:19:39.443Z,9.01
2022-10-04T01:22:41.760Z,9.13
2022-10-04T01:26:03.792Z,9.16
2022-10-04T01:28:49.332Z,9.10
2022-10-04T01:31:45.304Z,9.08
2022-10-04T01:34:30.827Z,9.09
2022-10-04T01:37:16.034Z,8.95
2022-10-04T01:40:02.422Z,8.92
2022-10-04T01:42:54.227Z,8.93
2022-10-04T01:45:42.461Z,8.98
2022-10-04T01:48:32.503Z,8.95
2022-10-04T01:51:25.676Z,9.06
2022-10-04T01:54:18.518Z,9.08
2022-10-04T01:57:15.523Z,9.05
2022-10-04T02:00:11.433Z,9.02
2022-10-04T02:03:16.120Z,8.97
2022-10-04T02:06:05.782Z,9.00
2022-10-04T02:08:54.000Z,9.00
2022-10-04T02:11:42.137Z,9.03
2022-10-04T02:14:32.038Z,9.04
2022-10-04T02:17:17.270Z,9.09
2022-10-04T02:20:03.783Z,9.04
2022-10-04T02:22:57.289Z,9.02
2022-10-04T02:25:42.200Z,8.98
2022-10-04T02:28:27.740Z,9.07
2022-10-04T02:31:12.936Z,9.03
2022-10-04T02:33:59.946Z,9.08
2022-10-04T02:36:45.808Z,8.94
2022-10-04T02:39:43.263Z,8.92
2022-10-04T02:42:33.905Z,8.92
2022-10-04T02:45:48.238Z,8.95
2022-10-04T02:48:36.443Z,8.90
2022-10-04T02:51:24.673Z,8.91
2022-10-04T02:54:35.593Z,8.98
2022-10-04T02:57:22.990Z,9.03
2022-10-04T03:00:20.646Z,8.91
2022-10-04T03:03:13.468Z,8.84
2022-10-04T03:05:58.619Z,8.86
2022-10-04T03:08:44.118Z,8.82
2022-10-04T03:11:34.372Z,8.66
2022-10-04T03:14:25.095Z,8.67
2022-10-04T03:17:10.442Z,8.84
2022-10-04T03:19:56.456Z,8.71
2022-10-04T03:22:47.008Z,8.62
2022-10-04T03:25:49.001Z,8.68
2022-10-04T03:28:36.787Z,8.65
2022-10-04T03:31:22.922Z,8.62
2022-10-04T03:34:20.553Z,8.71
2022-10-04T03:37:09.405Z,8.74
2022-10-04T03:39:56.873Z,8.62
2022-10-04T03:42:44.219Z,8.62
2022-10-04T03:45:29.767Z,8.49
2022-10-04T03:48:25.404Z,8.47
2022-10-04T03:51:17.521Z,8.42
2022-10-04T03:54:03.756Z,8.49
2022-10-04T03:56:50.625Z,8.32
2022-10-04T03:59:35.693Z,8.36
2022-10-04T04:02:45.793Z,8.42
2022-10-04T04:05:37.388Z,8.37
2022-10-04T04:08:51.750Z,8.25
2022-10-04T04:11:36.932Z,8.29
2022-10-04T04:14:28.179Z,8.14
2022-10-04T04:17:29.122Z,8.20
2022-10-04T04:20:24.695Z,8.27
2022-10-04T04:23:20.148Z,8.33
2022-10-04T04:26:11.325Z,8.42
2022-10-04T04:29:15.721Z,8.56
2022-10-04T04:32:17.455Z,8.59
2022-10-04T04:35:05.104Z,8.60
2022-10-04T04:38:05.844Z,8.53
2022-10-04T04:40:52.881Z,8.52
2022-10-04T04:43:43.757Z,8.47
2022-10-04T04:46:29.557Z,8.49
2022-10-04T04:49:18.043Z,8.57
2022-10-04T04:52:03.417Z,8.65
2022-10-04T04:54:48.763Z,8.70
2022-10-04T04:57:34.019Z,8.90
2022-10-04T05:00:21.829Z,8.81
2022-10-04T05:03:16.932Z,8.78
2022-10-04T05:06:03.232Z,8.85
2022-10-04T05:08:50.155Z,8.91
2022-10-04T05:11:38.367Z,8.90
2022-10-04T05:14:23.480Z,8.89
2022-10-04T05:17:18.761Z,8.98
2022-10-04T05:20:04.780Z,8.87
2022-10-04T05:22:50.167Z,8.95
2022-10-04T05:25:36.576Z,8.98
2022-10-04T05:28:22.405Z,8.94
2022-10-04T05:31:07.746Z,9.02
2022-10-04T05:33:58.444Z,8.86
2022-10-04T05:36:50.817Z,8.82
2022-10-04T05:40:13.998Z,8.82
2022-10-04T05:42:59.270Z,8.73
2022-10-04T05:45:45.666Z,8.78
2022-10-04T05:48:30.677Z,8.86
2022-10-04T05:51:26.105Z,8.73
2022-10-04T05:54:11.095Z,8.84
2022-10-04T05:57:20.753Z,8.74
2022-10-04T06:00:14.201Z,8.76
2022-10-04T06:03:25.275Z,8.82
2022-10-04T06:06:16.703Z,8.86
2022-10-04T06:09:16.879Z,8.86
2022-10-04T06:12:35.213Z,8.94
2022-10-04T06:16:02.061Z,8.94
2022-10-04T06:19:21.577Z,9.01
2022-10-04T06:22:16.664Z,8.95
2022-10-04T06:25:06.136Z,9.10
2022-10-04T06:27:54.313Z,9.22
2022-10-04T06:30:54.831Z,9.23
2022-10-04T06:33:56.123Z,9.31
2022-10-04T06:36:59.541Z,9.26
2022-10-04T06:40:11.103Z,9.23
2022-10-04T06:43:05.086Z,9.33
2022-10-04T06:46:14.387Z,9.45
2022-10-04T06:49:25.739Z,9.78
2022-10-04T06:52:17.335Z,9.86
2022-10-04T06:55:51.326Z,9.79
2022-10-04T06:59:01.283Z,9.85
2022-10-04T07:02:02.513Z,9.92
2022-10-04T07:05:14.008Z,9.98
2022-10-04T07:08:33.617Z,10.05
2022-10-04T07:11:27.447Z,10.06
2022-10-04T07:14:18.656Z,10.58
2022-10-04T07:17:10.644Z,10.65
2022-10-04T07:19:58.276Z,10.47
2022-10-04T07:23:05.902Z,10.69
2022-10-04T07:25:58.007Z,10.66
2022-10-04T07:28:44.702Z,10.59
2022-10-04T07:31:38.990Z,10.45
2022-10-04T07:34:26.907Z,10.53
2022-10-04T07:37:14.242Z,10.60
2022-10-04T07:40:18.997Z,10.55
2022-10-04T07:43:13.470Z,10.68
2022-10-04T07:46:17.335Z,10.81
2022-10-04T07:49:02.532Z,10.92
2022-10-04T07:52:02.965Z,11.30
2022-10-04T07:55:05.285Z,11.73
2022-10-04T07:58:08.573Z,12.00
2022-10-04T08:01:01.559Z,12.29
2022-10-04T08:04:11.841Z,12.29
2022-10-04T08:07:00.986Z,12.52
2022-10-04T08:10:17.236Z,12.77
2022-10-04T08:13:02.188Z,12.96
2022-10-04T08:15:47.235Z,13.19
2022-10-04T08:19:07.453Z,13.51
2022-10-04T08:22:02.117Z,13.27
2022-10-04T08:24:54.184Z,12.87
2022-10-04T08:27:57.539Z,12.72
2022-10-04T08:30:51.869Z,12.68
2022-10-04T08:33:45.634Z,12.73
2022-10-04T08:36:49.394Z,12.81
2022-10-04T08:39:53.580Z,12.88
2022-10-04T08:42:53.222Z,12.77
2022-10-04T08:45:38.347Z,12.79
2022-10-04T08:49:04.313Z,12.92
2022-10-04T08:52:18.290Z,13.13
2022-10-04T08:55:31.828Z,13.37
2022-10-04T08:58:26.270Z,13.53
2022-10-04T09:01:42.522Z,13.71
2022-10-04T09:04:43.018Z,13.59
2022-10-04T09:07:55.038Z,13.59
2022-10-04T09:11:01.482Z,13.45
2022-10-04T09:14:28.298Z,13.63
2022-10-04T09:17:31.582Z,13.78
2022-10-04T09:20:38.483Z,13.81
2022-10-04T09:23:43.067Z,13.85
2022-10-04T09:26:42.952Z,13.92
2022-10-04T09:29:53.129Z,14.05
2022-10-04T09:33:10.297Z,13.88
2022-10-04T09:36:07.784Z,14.00
2022-10-04T09:39:25.244Z,13.90
2022-10-04T09:42:16.329Z,14.17
2022-10-04T09:45:24.793Z,14.55
2022-10-04T09:48:33.046Z,14.72
2022-10-04T09:52:14.984Z,14.39
2022-10-04T09:55:30.510Z,14.52
2022-10-04T09:58:27.818Z,14.68
2022-10-04T10:01:50.418Z,14.72
2022-10-04T10:05:13.098Z,14.92
2022-10-04T10:08:10.370Z,15.05
2022-10-04T10:11:05.035Z,15.19
2022-10-04T10:14:21.528Z,15.30
2022-10-04T10:17:24.345Z,15.33
2022-10-04T10:20:18.536Z,15.43
2022-10-04T10:23:15.604Z,15.55
2022-10-04T10:26:23.008Z,15.64
2022-10-04T10:29:52.970Z,15.64
2022-10-04T10:32:59.467Z,15.57
2022-10-04T10:35:47.977Z,15.64
2022-10-04T10:38:51.444Z,15.77
2022-10-04T10:41:36.183Z,15.87
2022-10-04T10:44:45.967Z,15.93
2022-10-04T10:47:44.030Z,16.02
2022-10-04T10:50:48.195Z,16.07
2022-10-04T10:53:48.714Z,16.04
2022-10-04T10:57:21.363Z,15.89
2022-10-04T11:01:02.043Z,16.26
2022-10-04T11:04:13.496Z,16.26
2022-10-04T11:07:01.917Z,16.24
2022-10-04T11:10:24.601Z,16.17
2022-10-04T11:13:37.834Z,16.32
2022-10-04T11:16:59.839Z,16.51
2022-10-04T11:19:54.232Z,16.55
2022-10-04T11:23:17.377Z,16.38
2022-10-04T11:26:39.726Z,16.51
2022-10-04T11:29:31.087Z,16.47
2022-10-04T11:32:28.677Z,16.90
2022-10-04T11:35:43.239Z,16.77
2022-10-04T11:39:01.136Z,16.91
2022-10-04T11:42:18.813Z,16.94
2022-10-04T11:45:30.193Z,17.00
2022-10-04T11:48:22.668Z,17.08
2022-10-04T11:51:40.332Z,17.18
2022-10-04T11:54:41.294Z,17.19
2022-10-04T11:57:41.678Z,17.24
2022-10-04T12:00:57.802Z,17.21
2022-10-04T12:04:05.061Z,17.26
2022-10-04T12:07:22.879Z,17.28
2022-10-04T12:10:37.665Z,17.39
2022-10-04T12:13:46.045Z,17.37
2022-10-04T12:17:01.090Z,17.50
2022-10-04T12:19:57.267Z,17.76
2022-10-04T12:23:01.342Z,17.64
2022-10-04T12:26:21.966Z,18.02
2022-10-04T12:29:22.070Z,18.04
2022-10-04T12:32:15.860Z,18.09
2022-10-04T12:35:38.914Z,17.96
2022-10-04T12:38:49.824Z,18.12
2022-10-04T12:41:34.577Z,18.31
2022-10-04T12:44:39.850Z,18.40
2022-10-04T12:48:00.602Z,18.35
2022-10-04T12:51:13.306Z,18.96
2022-10-04T12:54:27.484Z,19.00
2022-10-04T12:57:53.427Z,19.80
2022-10-04T13:00:43.644Z,20.39
2022-10-04T13:03:34.819Z,20.32
2022-10-04T13:06:43.710Z,20.30
2022-10-04T13:10:22.641Z,19.87
2022-10-04T13:13:05.782Z,19.40
2022-10-04T13:19:29.164Z,19.54
2022-10-04T13:22:55.860Z,19.08
2022-10-04T13:25:41.014Z,18.81
2022-10-04T13:28:39.583Z,18.84
2022-10-04T13:31:31.265Z,18.75
2022-10-04T13:34:37.421Z,18.54
2022-10-04T13:37:44.386Z,18.44
2022-10-04T13:41:11.328Z,18.43
2022-10-04T13:44:14.322Z,18.52
2022-10-04T13:47:17.676Z,18.54
2022-10-04T13:50:16.216Z,18.70
2022-10-04T13:53:20.066Z,18.73
2022-10-04T13:56:28.180Z,18.85
2022-10-04T13:59:30.839Z,18.68
2022-10-04T14:02:31.187Z,18.75
2022-10-04T14:05:26.592Z,18.44
2022-10-04T14:08:34.486Z,18.33
2022-10-04T14:11:54.606Z,18.52
2022-10-04T14:14:50.958Z,18.63
2022-10-04T14:17:42.115Z,18.51
2022-10-04T14:20:39.084Z,18.37
2022-10-04T14:23:49.191Z,18.63
2022-10-04T14:26:55.945Z,18.79
2022-10-04T14:29:43.983Z,18.72
2022-10-04T14:33:05.262Z,18.78
2022-10-04T14:36:24.064Z,18.76
2022-10-04T14:39:32.743Z,18.73
2022-10-04T14:42:35.669Z,18.68
2022-10-04T14:45:35.932Z,18.52
2022-10-04T14:49:06.822Z,18.60
2022-10-04T14:51:58.011Z,18.62
2022-10-04T14:54:53.418Z,18.66
2022-10-04T14:57:44.440Z,18.60
2022-10-04T15:00:52.849Z,18.55
2022-10-04T15:04:15.849Z,18.50
2022-10-04T15:07:43.306Z,18.20
2022-10-04T15:10:37.764Z,18.17
2022-10-04T15:13:43.674Z,18.19
2022-10-04T15:17:09.262Z,17.99
2022-10-04T15:20:19.361Z,17.89
2022-10-04T15:23:07.210Z,18.13
2022-10-04T15:25:59.639Z,18.35
2022-10-04T15:28:50.570Z,18.51
2022-10-04T15:31:52.635Z,18.72
2022-10-04T15:34:55.128Z,18.54
2022-10-04T15:37:48.299Z,18.20
2022-10-04T15:41:07.454Z,17.99
2022-10-04T15:44:08.036Z,18.01
2022-10-04T15:47:25.308Z,18.02
2022-10-04T15:50:16.152Z,17.97
2022-10-04T15:53:22.917Z,18.13
2022-10-04T15:56:23.298Z,18.21
2022-10-04T15:59:33.285Z,18.48
2022-10-04T16:02:56.495Z,18.41
2022-10-04T16:06:17.280Z,18.23
2022-10-04T16:09:02.065Z,18.19
2022-10-04T16:11:53.116Z,18.02
2022-10-04T16:14:47.635Z,18.00
2022-10-04T16:17:51.145Z,17.97
2022-10-04T16:20:53.406Z,17.83
2022-10-04T16:23:40.102Z,17.72
2022-10-04T16:26:25.085Z,17.24
2022-10-04T16:29:38.521Z,16.99
2022-10-04T16:32:30.613Z,16.99
2022-10-04T16:35:56.356Z,16.93
2022-10-04T16:39:08.626Z,16.79
2022-10-04T16:42:13.184Z,16.79
2022-10-04T16:45:42.161Z,16.72
2022-10-04T16:48:38.739Z,16.08
2022-10-04T16:52:02.596Z,16.33
2022-10-04T16:55:11.067Z,15.89
2022-10-04T16:58:27.755Z,15.69
2022-10-04T17:01:39.071Z,15.21
2022-10-04T17:04:36.237Z,15.15
2022-10-04T17:07:40.249Z,15.14
2022-10-04T17:10:44.690Z,14.84
2022-10-04T17:13:43.580Z,14.83
2022-10-04T17:16:47.032Z,14.73
2022-10-04T17:19:42.791Z,14.69
2022-10-04T17:22:45.456Z,14.59
2022-10-04T17:26:06.508Z,14.32
2022-10-04T17:28:59.360Z,14.41
2022-10-04T17:32:29.326Z,14.54
2022-10-04T17:35:52.908Z,14.55
2022-10-04T17:38:44.439Z,14.40
2022-10-04T17:41:54.635Z,14.53
2022-10-04T17:45:04.707Z,14.30
2022-10-04T17:48:07.790Z,14.35
2022-10-04T17:51:32.624Z,14.10
2022-10-04T17:54:26.718Z,13.97
2022-10-04T17:57:35.516Z,14.07
2022-10-04T18:00:25.540Z,13.82
2022-10-04T18:03:25.068Z,13.44
2022-10-04T18:06:36.256Z,13.57
2022-10-04T18:09:32.262Z,13.62
2022-10-04T18:12:36.433Z,13.63
2022-10-04T18:15:24.406Z,13.53
2022-10-04T18:18:29.454Z,13.60
2022-10-04T18:21:14.906Z,13.28
2022-10-04T18:24:16.256Z,13.10
2022-10-04T18:27:13.644Z,13.35
2022-10-04T18:30:22.109Z,13.26
2022-10-04T18:33:14.996Z,12.77
2022-10-04T18:36:15.261Z,12.48
2022-10-04T18:39:03.403Z,12.50
2022-10-04T18:41:59.954Z,12.91
2022-10-04T18:44:58.581Z,12.99
2022-10-04T18:47:43.838Z,13.00
2022-10-04T18:50:38.287Z,12.62
2022-10-04T18:53:26.325Z,12.49
2022-10-04T18:56:12.221Z,12.49
2022-10-04T18:59:16.496Z,12.88
2022-10-04T19:02:01.849Z,12.84
2022-10-04T19:05:12.557Z,12.72
2022-10-04T19:08:03.337Z,12.50
2022-10-04T19:10:52.679Z,12.48
2022-10-04T19:14:08.552Z,12.53
2022-10-04T19:17:10.187Z,12.25
2022-10-04T19:20:22.943Z,12.21
2022-10-04T19:23:26.777Z,12.33
2022-10-04T19:26:37.849Z,12.31
2022-10-04T19:29:54.057Z,12.03
2022-10-04T19:32:57.340Z,12.00
2022-10-04T19:35:45.332Z,11.92
2022-10-04T19:38:30.100Z,12.18
2022-10-04T19:41:15.459Z,12.14
2022-10-04T19:44:36.733Z,12.02
2022-10-04T19:47:50.837Z,11.96
2022-10-04T19:50:42.464Z,11.93
2022-10-04T19:53:33.518Z,11.71
2022-10-04T19:56:21.865Z,11.50
2022-10-04T19:59:31.853Z,11.59
2022-10-04T20:02:17.699Z,11.62
2022-10-04T20:05:11.868Z,11.53
2022-10-04T20:07:59.143Z,11.71
2022-10-04T20:10:46.052Z,11.79
2022-10-04T20:13:31.441Z,11.87
2022-10-04T20:16:49.306Z,11.98
2022-10-04T20:19:41.131Z,11.82
2022-10-04T20:22:28.857Z,11.81
2022-10-04T20:25:42.805Z,11.77
2022-10-04T20:28:30.629Z,11.73
2022-10-04T20:31:18.793Z,11.64
2022-10-04T20:34:31.236Z,11.64
2022-10-04T20:37:16.395Z,11.63
2022-10-04T20:40:01.753Z,11.78
2022-10-04T20:43:15.391Z,11.71
2022-10-04T20:46:00.562Z,11.72
2022-10-04T20:48:45.889Z,11.72
2022-10-04T20:51:31.887Z,11.43
2022-10-04T20:54:21.115Z,11.46
2022-10-04T20:57:12.714Z,11.47
2022-10-04T20:59:58.432Z,11.28
2022-10-04T21:02:43.616Z,11.32
2022-10-04T21:05:29.134Z,11.39
2022-10-04T21:08:25.030Z,11.34
2022-10-04T21:11:20.675Z,11.19
2022-10-04T21:14:06.243Z,11.19
2022-10-04T21:16:56.431Z,11.10
2022-10-04T21:19:44.887Z,11.18
2022-10-04T21:22:30.093Z,11.30
2022-10-04T21:25:29.088Z,11.32
2022-10-04T21:28:33.041Z,11.35
2022-10-04T21:31:18.369Z,11.31
2022-10-04T21:34:03.771Z,11.21
2022-10-04T21:36:50.133Z,11.28
2022-10-04T21:39:35.065Z,11.21
2022-10-04T21:42:20.357Z,11.16
2022-10-04T21:45:06.310Z,11.19
2022-10-04T21:47:51.143Z,11.14
2022-10-04T21:50:36.553Z,10.97
2022-10-04T21:53:22.003Z,10.85
2022-10-04T21:56:07.000Z,10.83
2022-10-04T21:58:51.828Z,10.77
2022-10-04T22:01:36.769Z,10.75
2022-10-04T22:04:22.322Z,10.86
2022-10-04T22:07:07.393Z,10.87
2022-10-04T22:09:52.531Z,10.83
2022-10-04T22:12:37.395Z,10.79
2022-10-04T22:15:24.754Z,10.86
2022-10-04T22:18:09.650Z,10.87
2022-10-04T22:20:55.088Z,10.91
2022-10-04T22:23:42.957Z,10.94
2022-10-04T22:26:27.998Z,10.92
2022-10-04T22:29:14.940Z,11.06
2022-10-04T22:31:59.883Z,11.08
2022-10-04T22:34:45.207Z,10.96
2022-10-04T22:37:30.191Z,11.11
2022-10-04T22:40:21.245Z,11.10
2022-10-04T22:43:13.577Z,11.04
2022-10-04T22:45:58.684Z,11.06
2022-10-04T22:48:46.622Z,11.04
2022-10-04T22:51:31.899Z,11.05
2022-10-04T22:54:19.172Z,10.97
2022-10-04T22:57:04.247Z,11.00
2022-10-04T22:59:51.316Z,11.03
2022-10-04T23:02:36.609Z,11.03
2022-10-04T23:05:21.912Z,11.03
2022-10-04T23:08:06.977Z,11.00
2022-10-04T23:10:59.721Z,10.93
2022-10-04T23:13:45.195Z,10.92
2022-10-04T23:16:30.644Z,10.91
2022-10-04T23:19:17.725Z,10.83
2022-10-04T23:22:02.782Z,10.76
2022-10-04T23:24:47.896Z,10.72
2022-10-04T23:27:33.912Z,10.71
2022-10-04T23:30:21.293Z,10.71
2022-10-04T23:33:17.107Z,10.73
2022-10-04T23:36:02.478Z,10.73
2022-10-04T23:38:59.029Z,10.73
2022-10-04T23:41:43.965Z,10.76
2022-10-04T23:44:34.923Z,10.84
2022-10-04T23:47:21.413Z,10.84
2022-10-04T23:50:36.255Z,10.84
2022-10-04T23:53:28.292Z,10.91
2022-10-04T23:56:27.522Z,10.91
2022-10-04T23:59:17.976Z,10.96
