createdAt,value
2023-01-05T00:01:38.623Z,13.40
2023-01-05T00:05:02.187Z,13.10
2023-01-05T00:08:25.658Z,13.20
2023-01-05T00:12:06.958Z,13.10
2023-01-05T00:15:48.847Z,13.10
2023-01-05T00:19:37.240Z,13.10
2023-01-05T00:23:01.475Z,13.10
2023-01-05T00:26:24.991Z,13.10
2023-01-05T00:29:48.554Z,13.10
2023-01-05T00:33:14.085Z,13.10
2023-01-05T00:36:40.508Z,13.20
2023-01-05T00:40:04.429Z,13.20
2023-01-05T00:43:28.329Z,13.20
2023-01-05T00:46:51.867Z,13.20
2023-01-05T00:50:18.578Z,13.30
2023-01-05T00:53:43.389Z,13.20
2023-01-05T00:57:07.343Z,13.30
2023-01-05T01:00:32.789Z,13.30
2023-01-05T01:03:57.335Z,13.30
2023-01-05T01:07:20.906Z,13.40
2023-01-05T01:10:45.883Z,13.40
2023-01-05T01:14:13.870Z,13.40
2023-01-05T01:17:37.816Z,13.40
2023-01-05T01:21:01.415Z,13.40
2023-01-05T01:24:28.031Z,13.40
2023-01-05T01:27:52.829Z,13.50
2023-01-05T01:31:16.500Z,13.50
2023-01-05T01:34:40.423Z,13.50
2023-01-05T01:38:04.017Z,13.50
2023-01-05T01:41:27.954Z,13.50
2023-01-05T01:44:59.385Z,13.50
2023-01-05T01:48:27.417Z,13.50
2023-01-05T01:51:52.350Z,13.50
2023-01-05T01:55:16.667Z,13.50
2023-01-05T01:58:40.402Z,13.50
2023-01-05T02:02:08.951Z,13.50
2023-01-05T02:05:37.110Z,13.50
2023-01-05T02:09:01.075Z,13.50
2023-01-05T02:12:43.858Z,13.50
2023-01-05T02:16:25.463Z,13.50
2023-01-05T02:20:49.267Z,13.50
2023-01-05T02:24:43.235Z,13.50
2023-01-05T02:28:33.011Z,13.50
2023-01-05T02:32:09.849Z,13.50
2023-01-05T02:35:43.554Z,13.50
2023-01-05T02:39:15.234Z,13.50
2023-01-05T02:42:44.366Z,13.50
2023-01-05T02:46:09.492Z,13.60
2023-01-05T02:49:40.339Z,13.60
2023-01-05T02:53:13.609Z,13.70
2023-01-05T02:56:43.605Z,13.60
2023-01-05T03:00:10.778Z,13.60
2023-01-05T03:03:40.807Z,13.60
2023-01-05T03:07:12.433Z,13.50
2023-01-05T03:11:05.818Z,13.60
2023-01-05T03:14:36.415Z,13.60
2023-01-05T03:18:07.653Z,13.60
2023-01-05T03:21:51.491Z,13.60
2023-01-05T03:25:41.186Z,13.60
2023-01-05T03:29:23.374Z,13.60
2023-01-05T03:33:13.770Z,13.60
2023-01-05T03:36:45.990Z,13.60
2023-01-05T03:40:21.502Z,13.60
2023-01-05T03:43:49.487Z,13.60
2023-01-05T03:47:15.175Z,13.60
2023-01-05T03:50:40.763Z,13.60
2023-01-05T03:54:07.544Z,13.60
2023-01-05T03:57:34.219Z,13.60
2023-01-05T04:00:57.789Z,13.60
2023-01-05T04:04:22.307Z,13.60
2023-01-05T04:07:45.917Z,13.60
2023-01-05T04:11:18.433Z,13.70
2023-01-05T04:14:49.710Z,13.70
2023-01-05T04:18:15.002Z,13.70
2023-01-05T04:21:39.723Z,14.00
2023-01-05T04:25:05.162Z,13.70
2023-01-05T04:28:29.233Z,13.70
2023-01-05T04:31:56.072Z,13.70
2023-01-05T04:35:20.567Z,13.80
2023-01-05T04:38:45.321Z,13.80
2023-01-05T04:42:08.907Z,13.80
2023-01-05T04:45:33.209Z,13.80
2023-01-05T04:48:58.066Z,13.90
2023-01-05T04:52:21.981Z,14.00
2023-01-05T04:55:46.757Z,13.90
2023-01-05T04:59:10.382Z,13.90
2023-01-05T05:02:35.203Z,13.90
2023-01-05T05:06:01.121Z,13.90
2023-01-05T05:09:25.781Z,13.90
2023-01-05T05:12:50.289Z,13.90
2023-01-05T05:16:15.109Z,13.90
2023-01-05T05:19:41.076Z,13.90
2023-01-05T05:23:06.628Z,14.00
2023-01-05T05:26:31.019Z,13.90
2023-01-05T05:29:56.031Z,13.90
2023-01-05T05:33:19.545Z,14.00
2023-01-05T05:36:43.312Z,14.00
2023-01-05T05:40:10.168Z,14.00
2023-01-05T05:43:33.638Z,13.90
2023-01-05T05:46:57.478Z,13.90
2023-01-05T05:50:20.973Z,13.90
2023-01-05T05:53:44.360Z,13.90
2023-01-05T05:57:09.559Z,13.90
2023-01-05T06:00:32.999Z,13.80
2023-01-05T06:03:56.529Z,13.80
2023-01-05T06:07:20.162Z,13.70
2023-01-05T06:10:43.597Z,13.70
2023-01-05T06:14:08.466Z,13.60
2023-01-05T06:17:31.894Z,13.50
2023-01-05T06:21:01.313Z,13.50
2023-01-05T06:24:26.079Z,13.40
2023-01-05T06:27:49.502Z,13.30
2023-01-05T06:31:14.498Z,13.20
2023-01-05T06:34:37.936Z,13.10
2023-01-05T06:38:01.492Z,13.10
2023-01-05T06:41:24.940Z,13.00
2023-01-05T06:44:48.308Z,13.00
2023-01-05T06:48:13.311Z,12.90
2023-01-05T06:51:37.050Z,12.90
2023-01-05T06:55:00.484Z,12.90
2023-01-05T06:58:23.884Z,12.90
2023-01-05T07:01:47.428Z,12.90
2023-01-05T07:05:12.463Z,12.90
2023-01-05T07:08:35.950Z,12.90
2023-01-05T07:11:59.797Z,12.90
2023-01-05T07:15:23.284Z,12.90
2023-01-05T07:18:46.760Z,13.00
2023-01-05T07:22:11.947Z,12.90
2023-01-05T07:25:35.441Z,12.90
2023-01-05T07:28:59.147Z,12.90
2023-01-05T07:32:22.743Z,13.10
2023-01-05T07:35:46.317Z,12.90
2023-01-05T07:39:11.173Z,13.00
2023-01-05T07:42:35.247Z,13.00
2023-01-05T07:46:00.896Z,13.00
2023-01-05T07:49:24.613Z,13.00
2023-01-05T07:52:48.214Z,13.00
2023-01-05T07:56:14.676Z,13.10
2023-01-05T07:59:38.105Z,13.10
2023-01-05T08:03:01.730Z,13.10
2023-01-05T08:06:25.401Z,13.10
2023-01-05T08:10:06.542Z,13.10
2023-01-05T08:13:49.361Z,13.20
2023-01-05T08:17:12.855Z,13.20
2023-01-05T08:20:36.398Z,13.20
2023-01-05T08:24:00.192Z,13.30
2023-01-05T08:27:24.098Z,13.30
2023-01-05T08:30:48.950Z,13.40
2023-01-05T08:34:12.409Z,13.30
2023-01-05T08:37:35.813Z,13.30
2023-01-05T08:41:00.744Z,13.30
2023-01-05T08:44:24.188Z,13.40
2023-01-05T08:47:52.117Z,13.30
2023-01-05T08:51:15.856Z,13.40
2023-01-05T08:54:39.303Z,13.40
2023-01-05T08:58:02.822Z,13.40
2023-01-05T09:01:26.946Z,13.40
2023-01-05T09:04:51.959Z,13.40
2023-01-05T09:08:15.449Z,13.50
2023-01-05T09:11:39.116Z,13.50
2023-01-05T09:15:02.705Z,13.50
2023-01-05T09:18:28.157Z,13.70
2023-01-05T09:21:53.727Z,13.50
2023-01-05T09:25:17.233Z,13.50
2023-01-05T09:28:41.403Z,13.50
2023-01-05T09:32:07.479Z,13.50
2023-01-05T09:35:30.941Z,13.50
2023-01-05T09:38:57.215Z,13.60
2023-01-05T09:42:27.412Z,13.60
2023-01-05T09:45:51.980Z,13.60
2023-01-05T09:49:23.916Z,13.60
2023-01-05T09:52:48.124Z,13.60
2023-01-05T09:57:07.546Z,13.60
2023-01-05T10:00:18.907Z,13.60
2023-01-05T10:04:03.419Z,13.60
2023-01-05T10:07:42.176Z,13.70
2023-01-05T10:11:32.768Z,13.70
2023-01-05T10:15:06.631Z,13.70
2023-01-05T10:18:34.175Z,13.90
2023-01-05T10:22:11.829Z,13.80
2023-01-05T10:25:45.886Z,13.80
2023-01-05T10:29:14.773Z,13.80
2023-01-05T10:33:21.867Z,13.80
2023-01-05T10:37:08.771Z,13.80
2023-01-05T10:40:53.173Z,13.90
2023-01-05T10:44:49.202Z,13.90
2023-01-05T10:48:18.701Z,13.90
2023-01-05T10:51:44.231Z,14.00
2023-01-05T10:55:17.326Z,14.20
2023-01-05T10:58:44.086Z,14.00
2023-01-05T11:02:14.622Z,14.00
2023-01-05T11:05:45.247Z,14.10
2023-01-05T11:09:22.365Z,14.30
2023-01-05T11:12:57.217Z,14.10
2023-01-05T11:16:24.270Z,14.10
2023-01-05T11:19:53.965Z,14.20
2023-01-05T11:23:37.359Z,14.10
2023-01-05T11:27:05.429Z,14.10
2023-01-05T11:30:29.073Z,14.10
2023-01-05T11:33:58.816Z,14.10
2023-01-05T11:37:27.428Z,14.10
2023-01-05T11:40:53.818Z,14.10
2023-01-05T11:44:24.053Z,14.10
2023-01-05T11:47:51.511Z,14.10
2023-01-05T11:51:35.586Z,14.10
2023-01-05T11:54:59.494Z,14.10
2023-01-05T11:58:28.252Z,14.20
2023-01-05T12:02:18.737Z,14.10
2023-01-05T12:05:51.622Z,14.20
2023-01-05T12:09:32.644Z,14.10
2023-01-05T12:13:11.920Z,14.20
2023-01-05T12:16:47.472Z,14.20
2023-01-05T12:20:36.415Z,14.20
2023-01-05T12:24:39.921Z,14.30
2023-01-05T12:28:41.944Z,14.20
2023-01-05T12:33:44.750Z,14.30
2023-01-05T12:36:35.085Z,14.30
2023-01-05T12:40:33.264Z,14.30
2023-01-05T12:44:20.586Z,14.90
2023-01-05T12:47:58.354Z,14.30
2023-01-05T12:51:29.875Z,14.30
2023-01-05T12:55:02.370Z,14.30
2023-01-05T12:58:34.119Z,14.30
2023-01-05T13:02:04.972Z,14.30
2023-01-05T13:05:35.485Z,14.30
2023-01-05T13:09:04.758Z,14.30
2023-01-05T13:12:28.228Z,14.30
2023-01-05T13:16:01.763Z,14.30
2023-01-05T13:19:31.748Z,14.30
2023-01-05T13:23:15.752Z,14.30
2023-01-05T13:26:39.533Z,14.50
2023-01-05T13:30:05.781Z,14.30
2023-01-05T13:33:56.032Z,14.40
2023-01-05T13:38:08.590Z,14.40
2023-01-05T13:41:59.736Z,14.40
2023-01-05T13:45:51.051Z,14.40
2023-01-05T13:49:39.887Z,14.40
2023-01-05T13:53:14.468Z,14.50
2023-01-05T13:56:41.013Z,14.50
2023-01-05T14:00:17.941Z,14.50
2023-01-05T14:03:50.646Z,14.40
2023-01-05T14:07:18.773Z,14.40
2023-01-05T14:11:09.771Z,14.40
2023-01-05T14:15:03.608Z,14.40
2023-01-05T14:18:52.570Z,14.30
2023-01-05T14:22:40.453Z,14.30
2023-01-05T14:26:04.962Z,14.30
2023-01-05T14:30:02.166Z,14.30
2023-01-05T14:33:26.458Z,14.20
2023-01-05T14:37:07.643Z,14.50
2023-01-05T14:40:42.336Z,14.20
2023-01-05T14:44:19.044Z,14.20
2023-01-05T14:47:49.213Z,14.10
2023-01-05T14:51:26.144Z,14.10
2023-01-05T14:55:36.749Z,14.20
2023-01-05T14:59:15.668Z,14.10
2023-01-05T15:02:54.773Z,14.10
2023-01-05T15:06:29.063Z,14.10
2023-01-05T15:10:22.243Z,14.10
2023-01-05T15:14:35.112Z,14.10
2023-01-05T15:18:59.042Z,14.10
2023-01-05T15:22:52.749Z,14.10
2023-01-05T15:26:35.048Z,14.20
2023-01-05T15:31:03.092Z,14.20
2023-01-05T15:34:34.950Z,14.20
2023-01-05T15:38:14.404Z,14.10
2023-01-05T15:41:38.088Z,14.20
2023-01-05T15:45:02.278Z,14.10
2023-01-05T15:48:33.779Z,14.10
2023-01-05T15:51:59.281Z,14.10
2023-01-05T15:55:23.969Z,14.10
2023-01-05T15:58:47.527Z,14.10
2023-01-05T16:02:18.864Z,14.00
2023-01-05T16:05:43.051Z,14.10
2023-01-05T16:09:26.361Z,14.10
2023-01-05T16:12:58.146Z,14.00
2023-01-05T16:16:51.311Z,14.00
2023-01-05T16:20:21.940Z,14.00
2023-01-05T16:23:53.459Z,14.00
2023-01-05T16:27:20.199Z,14.00
2023-01-05T16:30:46.299Z,14.00
2023-01-05T16:34:19.665Z,14.00
2023-01-05T16:37:43.150Z,13.90
2023-01-05T16:41:25.543Z,13.90
2023-01-05T16:44:58.387Z,13.90
2023-01-05T16:48:48.150Z,13.90
2023-01-05T16:52:24.425Z,13.90
2023-01-05T16:55:48.731Z,13.80
2023-01-05T16:59:49.942Z,13.80
2023-01-05T17:03:32.995Z,13.80
2023-01-05T17:06:57.931Z,13.80
2023-01-05T17:10:25.381Z,13.70
2023-01-05T17:13:53.411Z,13.80
2023-01-05T17:20:48.467Z,13.70
2023-01-05T17:24:14.859Z,13.60
2023-01-05T17:27:38.394Z,13.60
2023-01-05T17:31:03.555Z,13.60
2023-01-05T17:34:27.745Z,13.60
2023-01-05T17:37:52.911Z,13.60
2023-01-05T17:41:17.147Z,13.50
2023-01-05T17:44:40.933Z,13.60
2023-01-05T17:48:04.457Z,13.60
2023-01-05T17:51:29.051Z,13.50
2023-01-05T17:54:53.948Z,13.50
2023-01-05T17:58:17.624Z,13.40
2023-01-05T18:01:41.136Z,13.50
2023-01-05T18:05:05.371Z,13.50
2023-01-05T18:08:29.007Z,13.50
2023-01-05T18:11:53.983Z,13.40
2023-01-05T18:15:18.365Z,13.40
2023-01-05T18:18:42.052Z,13.40
2023-01-05T18:22:05.777Z,13.40
2023-01-05T18:25:29.347Z,13.30
2023-01-05T18:28:54.817Z,13.20
2023-01-05T18:32:18.854Z,13.20
2023-01-05T18:35:43.971Z,13.20
2023-01-05T18:39:15.934Z,13.20
2023-01-05T18:42:40.530Z,13.20
2023-01-05T18:46:06.306Z,13.10
2023-01-05T18:49:30.371Z,13.10
2023-01-05T18:52:54.075Z,13.20
2023-01-05T18:56:17.697Z,13.10
2023-01-05T18:59:41.305Z,13.20
2023-01-05T19:03:06.172Z,13.20
2023-01-05T19:06:29.727Z,13.20
2023-01-05T19:09:54.052Z,13.20
2023-01-05T19:13:17.575Z,13.30
2023-01-05T19:16:41.108Z,13.30
2023-01-05T19:20:07.554Z,13.40
2023-01-05T19:23:31.387Z,13.40
2023-01-05T19:26:55.034Z,13.60
2023-01-05T19:30:20.458Z,13.50
2023-01-05T19:33:44.512Z,13.50
2023-01-05T19:37:09.352Z,13.50
2023-01-05T19:40:32.869Z,13.50
2023-01-05T19:43:57.878Z,13.40
2023-01-05T19:47:21.632Z,13.40
2023-01-05T19:50:45.129Z,13.30
2023-01-05T19:54:12.727Z,13.40
2023-01-05T19:57:36.491Z,13.30
2023-01-05T20:01:07.535Z,13.70
2023-01-05T20:04:31.593Z,13.30
2023-01-05T20:07:55.896Z,13.30
2023-01-05T20:11:35.705Z,13.30
2023-01-05T20:14:59.364Z,13.30
2023-01-05T20:18:22.812Z,13.30
2023-01-05T20:21:46.446Z,13.30
2023-01-05T20:25:10.935Z,13.50
2023-01-05T20:28:36.313Z,13.40
2023-01-05T20:32:04.090Z,13.40
2023-01-05T20:35:30.643Z,13.50
2023-01-05T20:38:54.856Z,13.50
2023-01-05T20:42:18.575Z,13.50
2023-01-05T20:45:43.551Z,13.60
2023-01-05T20:49:07.788Z,13.60
2023-01-05T20:52:31.251Z,13.80
2023-01-05T20:55:55.282Z,13.70
2023-01-05T20:59:22.904Z,13.60
2023-01-05T21:02:49.515Z,13.70
2023-01-05T21:06:16.257Z,13.70
2023-01-05T21:09:41.402Z,13.70
2023-01-05T21:13:30.652Z,13.70
2023-01-05T21:16:52.900Z,13.70
2023-01-05T21:20:18.140Z,13.70
2023-01-05T21:23:44.487Z,13.70
2023-01-05T21:27:08.390Z,13.70
2023-01-05T21:30:32.295Z,13.70
2023-01-05T21:33:56.102Z,13.60
2023-01-05T21:37:21.104Z,13.60
2023-01-05T21:40:44.984Z,13.50
2023-01-05T21:44:10.804Z,13.40
2023-01-05T21:47:35.966Z,13.30
2023-01-05T21:51:18.153Z,13.20
2023-01-05T21:55:00.635Z,13.10
2023-01-05T21:58:24.081Z,13.10
2023-01-05T22:01:47.811Z,13.00
2023-01-05T22:05:11.440Z,13.00
2023-01-05T22:08:34.929Z,12.90
2023-01-05T22:11:59.835Z,12.90
2023-01-05T22:15:23.459Z,12.90
2023-01-05T22:18:46.977Z,12.90
2023-01-05T22:22:10.554Z,12.90
2023-01-05T22:25:35.780Z,12.90
2023-01-05T22:29:01.489Z,12.90
2023-01-05T22:32:25.160Z,12.90
2023-01-05T22:35:48.667Z,12.90
2023-01-05T22:39:12.285Z,12.90
2023-01-05T22:42:35.821Z,12.90
2023-01-05T22:46:06.039Z,12.90
2023-01-05T22:49:30.638Z,12.90
2023-01-05T22:52:54.167Z,13.00
2023-01-05T22:56:20.300Z,13.10
2023-01-05T22:59:43.773Z,13.10
2023-01-05T23:03:08.653Z,13.20
2023-01-05T23:06:32.814Z,13.20
2023-01-05T23:09:56.326Z,13.50
2023-01-05T23:16:43.675Z,13.40
2023-01-05T23:20:11.238Z,13.40
2023-01-05T23:23:35.301Z,13.40
2023-01-05T23:26:58.791Z,13.50
2023-01-05T23:30:22.329Z,13.40
2023-01-05T23:33:47.546Z,13.40
2023-01-05T23:37:12.875Z,13.50
2023-01-05T23:40:41.597Z,13.40
2023-01-05T23:44:07.841Z,13.40
2023-01-05T23:47:31.585Z,13.40
2023-01-05T23:50:57.089Z,13.40
2023-01-05T23:54:22.144Z,13.50
2023-01-05T23:57:45.765Z,13.40
