createdAt,value
2022-08-26T00:01:45.161Z,59.05
2022-08-26T00:04:12.706Z,59.06
2022-08-26T00:06:42.278Z,58.71
2022-08-26T00:09:09.909Z,59.02
2022-08-26T00:11:36.990Z,59.33
2022-08-26T00:14:03.810Z,58.87
2022-08-26T00:16:31.914Z,59.47
2022-08-26T00:18:58.842Z,59.36
2022-08-26T00:21:25.485Z,59.47
2022-08-26T00:23:52.147Z,59.60
2022-08-26T00:26:19.298Z,59.39
2022-08-26T00:28:47.557Z,59.78
2022-08-26T00:31:14.495Z,59.92
2022-08-26T00:33:41.443Z,59.92
2022-08-26T00:36:08.426Z,60.06
2022-08-26T00:38:46.698Z,60.23
2022-08-26T00:41:13.393Z,60.28
2022-08-26T00:43:47.251Z,60.36
2022-08-26T00:46:16.918Z,60.17
2022-08-26T00:48:44.162Z,60.13
2022-08-26T00:51:23.459Z,60.74
2022-08-26T00:53:59.161Z,59.93
2022-08-26T00:56:34.814Z,59.94
2022-08-26T00:59:03.379Z,60.10
2022-08-26T01:01:31.416Z,60.74
2022-08-26T01:03:59.149Z,60.20
2022-08-26T01:06:27.479Z,60.47
2022-08-26T01:08:54.656Z,60.26
2022-08-26T01:11:21.510Z,60.45
2022-08-26T01:13:48.794Z,60.27
2022-08-26T01:16:17.159Z,60.92
2022-08-26T01:18:45.446Z,60.71
2022-08-26T01:21:29.549Z,60.29
2022-08-26T01:23:57.906Z,60.78
2022-08-26T01:26:26.512Z,60.95
2022-08-26T01:28:55.664Z,60.95
2022-08-26T01:31:25.014Z,60.98
2022-08-26T01:33:56.203Z,60.75
2022-08-26T01:36:24.594Z,61.03
2022-08-26T01:38:51.466Z,61.15
2022-08-26T01:41:19.933Z,61.41
2022-08-26T01:43:56.014Z,61.51
2022-08-26T01:46:23.147Z,61.41
2022-08-26T01:48:54.469Z,61.32
2022-08-26T01:51:22.975Z,61.24
2022-08-26T01:53:49.772Z,61.10
2022-08-26T01:56:16.736Z,61.13
2022-08-26T01:58:46.930Z,61.39
2022-08-26T02:01:14.622Z,61.53
2022-08-26T02:04:01.534Z,61.47
2022-08-26T02:06:28.399Z,61.56
2022-08-26T02:08:56.606Z,61.29
2022-08-26T02:11:23.335Z,61.05
2022-08-26T02:13:52.382Z,61.37
2022-08-26T02:16:24.615Z,61.19
2022-08-26T02:18:53.299Z,61.11
2022-08-26T02:21:20.585Z,61.06
2022-08-26T02:23:47.866Z,61.15
2022-08-26T02:26:19.965Z,61.27
2022-08-26T02:28:50.501Z,61.17
2022-08-26T02:31:17.361Z,61.08
2022-08-26T02:33:44.142Z,60.88
2022-08-26T02:36:10.874Z,61.05
2022-08-26T02:38:40.242Z,61.08
2022-08-26T02:41:10.391Z,60.78
2022-08-26T02:43:37.078Z,60.97
2022-08-26T02:46:04.017Z,60.60
2022-08-26T02:48:31.213Z,60.62
2022-08-26T02:51:01.963Z,60.72
2022-08-26T02:53:31.907Z,60.91
2022-08-26T02:56:02.388Z,60.72
2022-08-26T02:58:29.878Z,61.11
2022-08-26T03:00:56.618Z,61.02
2022-08-26T03:03:24.238Z,61.11
2022-08-26T03:05:51.370Z,60.28
2022-08-26T03:08:18.554Z,60.88
2022-08-26T03:10:47.618Z,60.84
2022-08-26T03:13:15.306Z,60.64
2022-08-26T03:15:41.956Z,60.77
2022-08-26T03:18:09.540Z,60.83
2022-08-26T03:20:37.002Z,60.38
2022-08-26T03:23:03.696Z,60.54
2022-08-26T03:25:31.043Z,60.87
2022-08-26T03:27:57.764Z,60.76
2022-08-26T03:30:44.959Z,60.79
2022-08-26T03:33:13.331Z,60.87
2022-08-26T03:35:41.190Z,60.98
2022-08-26T03:38:08.574Z,60.85
2022-08-26T03:40:36.757Z,61.28
2022-08-26T03:43:04.490Z,61.09
2022-08-26T03:45:31.362Z,60.86
2022-08-26T03:47:58.344Z,61.43
2022-08-26T03:50:25.144Z,60.89
2022-08-26T03:52:54.082Z,61.51
2022-08-26T03:55:23.977Z,61.42
2022-08-26T03:57:50.916Z,61.26
2022-08-26T04:00:18.533Z,61.29
2022-08-26T04:02:46.375Z,61.42
2022-08-26T04:05:14.546Z,60.90
2022-08-26T04:07:42.825Z,60.87
2022-08-26T04:10:11.182Z,61.22
2022-08-26T04:12:38.593Z,60.96
2022-08-26T04:15:06.560Z,61.24
2022-08-26T04:17:33.371Z,60.98
2022-08-26T04:20:00.137Z,61.11
2022-08-26T04:22:27.147Z,61.25
2022-08-26T04:25:04.260Z,61.20
2022-08-26T04:27:33.905Z,61.18
2022-08-26T04:30:01.055Z,61.45
2022-08-26T04:32:27.844Z,61.40
2022-08-26T04:35:04.607Z,61.15
2022-08-26T04:37:31.468Z,61.06
2022-08-26T04:39:59.388Z,61.34
2022-08-26T04:42:26.443Z,61.18
2022-08-26T04:45:05.876Z,61.23
2022-08-26T04:47:36.700Z,61.25
2022-08-26T04:50:03.508Z,61.17
2022-08-26T04:52:30.205Z,61.30
2022-08-26T04:55:03.007Z,61.27
2022-08-26T04:57:33.623Z,61.04
2022-08-26T05:00:00.821Z,61.30
2022-08-26T05:02:28.230Z,61.41
2022-08-26T05:05:03.396Z,61.01
2022-08-26T05:07:31.396Z,61.46
2022-08-26T05:09:58.526Z,61.18
2022-08-26T05:12:25.512Z,61.47
2022-08-26T05:15:03.068Z,61.42
2022-08-26T05:17:29.858Z,61.56
2022-08-26T05:19:56.703Z,61.21
2022-08-26T05:22:23.348Z,61.40
2022-08-26T05:24:52.955Z,61.39
2022-08-26T05:27:20.846Z,61.26
2022-08-26T05:29:48.403Z,61.55
2022-08-26T05:32:21.801Z,61.28
2022-08-26T05:34:48.472Z,61.53
2022-08-26T05:37:19.455Z,61.49
2022-08-26T05:39:51.395Z,61.56
2022-08-26T05:42:19.988Z,61.58
2022-08-26T05:44:53.695Z,61.40
2022-08-26T05:47:22.178Z,61.95
2022-08-26T05:49:51.792Z,61.65
2022-08-26T05:52:19.176Z,61.85
2022-08-26T05:54:45.831Z,62.01
2022-08-26T05:57:14.535Z,61.92
2022-08-26T05:59:41.199Z,61.66
2022-08-26T06:02:08.617Z,61.66
2022-08-26T06:04:35.648Z,61.86
2022-08-26T06:07:03.163Z,61.89
2022-08-26T06:09:32.077Z,61.60
2022-08-26T06:11:59.336Z,61.58
2022-08-26T06:14:26.327Z,61.51
2022-08-26T06:16:53.027Z,61.61
2022-08-26T06:19:20.255Z,61.43
2022-08-26T06:21:51.384Z,61.41
2022-08-26T06:24:39.573Z,61.27
2022-08-26T06:27:09.884Z,61.60
2022-08-26T06:29:38.236Z,61.54
2022-08-26T06:32:05.421Z,61.20
2022-08-26T06:34:32.874Z,61.71
2022-08-26T06:37:01.391Z,61.66
2022-08-26T06:39:30.583Z,61.64
2022-08-26T06:41:57.921Z,61.34
2022-08-26T06:44:24.630Z,61.88
2022-08-26T06:46:51.490Z,61.17
2022-08-26T06:49:26.676Z,61.48
2022-08-26T06:51:54.602Z,61.73
2022-08-26T06:54:21.540Z,61.37
2022-08-26T06:56:48.276Z,61.40
2022-08-26T06:59:16.438Z,61.91
2022-08-26T07:01:45.130Z,60.54
2022-08-26T07:04:15.689Z,60.81
2022-08-26T07:06:49.129Z,61.23
2022-08-26T07:09:16.260Z,61.60
2022-08-26T07:11:44.688Z,61.42
2022-08-26T07:14:12.359Z,61.36
2022-08-26T07:16:39.333Z,61.19
2022-08-26T07:19:10.847Z,61.57
2022-08-26T07:21:38.188Z,60.92
2022-08-26T07:24:04.892Z,61.04
2022-08-26T07:26:31.929Z,60.98
2022-08-26T07:29:00.091Z,60.85
2022-08-26T07:31:28.059Z,60.76
2022-08-26T07:33:56.964Z,60.98
2022-08-26T07:36:24.529Z,60.36
2022-08-26T07:38:51.991Z,60.34
2022-08-26T07:41:20.235Z,60.68
2022-08-26T07:43:46.970Z,60.28
2022-08-26T07:46:18.681Z,60.48
2022-08-26T07:48:54.107Z,60.43
2022-08-26T07:51:21.770Z,60.06
2022-08-26T07:53:52.408Z,60.11
2022-08-26T07:56:19.729Z,59.79
2022-08-26T07:58:51.493Z,59.94
2022-08-26T08:01:23.991Z,59.90
2022-08-26T08:03:51.905Z,59.65
2022-08-26T08:06:19.685Z,59.29
2022-08-26T08:08:46.546Z,59.48
2022-08-26T08:11:14.342Z,59.16
2022-08-26T08:13:41.535Z,59.19
2022-08-26T08:16:12.776Z,58.21
2022-08-26T08:18:40.480Z,59.28
2022-08-26T08:21:23.963Z,59.23
2022-08-26T08:23:52.056Z,58.40
2022-08-26T08:26:18.854Z,58.03
2022-08-26T08:28:47.911Z,58.72
2022-08-26T08:31:45.013Z,58.54
2022-08-26T08:34:08.677Z,57.95
2022-08-26T08:36:36.219Z,58.75
2022-08-26T08:39:03.127Z,58.17
2022-08-26T08:41:36.475Z,58.26
2022-08-26T08:44:04.516Z,58.60
2022-08-26T08:46:31.605Z,58.15
2022-08-26T08:49:00.165Z,58.34
2022-08-26T08:51:26.829Z,57.95
2022-08-26T08:53:55.021Z,58.32
2022-08-26T08:56:24.792Z,57.88
2022-08-26T08:59:00.328Z,57.30
2022-08-26T09:01:35.281Z,57.49
2022-08-26T09:04:08.090Z,57.11
2022-08-26T09:06:35.446Z,58.00
2022-08-26T09:09:03.045Z,57.52
2022-08-26T09:11:30.725Z,57.86
2022-08-26T09:13:57.884Z,57.36
2022-08-26T09:16:27.826Z,57.63
2022-08-26T09:18:57.467Z,58.02
2022-08-26T09:21:25.409Z,57.45
2022-08-26T09:23:53.766Z,57.02
2022-08-26T09:26:30.569Z,57.35
2022-08-26T09:28:59.382Z,57.14
2022-08-26T09:31:29.595Z,56.58
2022-08-26T09:34:06.399Z,57.10
2022-08-26T09:36:41.102Z,56.75
2022-08-26T09:39:27.077Z,56.66
2022-08-26T09:42:07.957Z,57.00
2022-08-26T09:45:03.244Z,56.94
2022-08-26T09:47:37.254Z,55.69
2022-08-26T09:50:10.047Z,56.40
2022-08-26T09:52:40.323Z,55.19
2022-08-26T09:55:21.172Z,54.70
2022-08-26T09:57:51.619Z,55.00
2022-08-26T10:00:39.002Z,54.73
2022-08-26T10:03:09.070Z,55.12
2022-08-26T10:05:46.586Z,54.84
2022-08-26T10:08:20.109Z,55.76
2022-08-26T10:10:53.149Z,55.73
2022-08-26T10:13:33.733Z,55.19
2022-08-26T10:16:06.309Z,54.30
2022-08-26T10:18:40.482Z,53.48
2022-08-26T10:21:21.041Z,54.52
2022-08-26T10:23:50.785Z,54.14
2022-08-26T10:26:32.782Z,53.51
2022-08-26T10:29:07.289Z,53.44
2022-08-26T10:31:40.557Z,55.00
2022-08-26T10:34:08.797Z,52.76
2022-08-26T10:37:13.874Z,53.48
2022-08-26T10:39:58.556Z,54.10
2022-08-26T10:42:37.569Z,54.32
2022-08-26T10:45:15.653Z,54.17
2022-08-26T10:47:49.281Z,52.65
2022-08-26T10:50:15.948Z,53.88
2022-08-26T10:53:04.382Z,53.73
2022-08-26T10:55:57.462Z,53.73
2022-08-26T10:58:38.027Z,53.05
2022-08-26T11:01:36.519Z,52.81
2022-08-26T11:04:15.003Z,52.35
2022-08-26T11:06:41.975Z,52.13
2022-08-26T11:09:09.076Z,52.00
2022-08-26T11:11:41.557Z,51.97
2022-08-26T11:14:10.975Z,51.66
2022-08-26T11:16:44.714Z,51.63
2022-08-26T11:19:45.578Z,51.03
2022-08-26T11:22:29.140Z,51.14
2022-08-26T11:25:06.957Z,52.07
2022-08-26T11:27:51.668Z,51.74
2022-08-26T11:30:19.777Z,51.86
2022-08-26T11:32:54.551Z,51.10
2022-08-26T11:35:21.210Z,50.04
2022-08-26T11:37:48.137Z,49.86
2022-08-26T11:40:20.878Z,49.65
2022-08-26T11:42:57.336Z,50.49
2022-08-26T11:45:37.881Z,50.61
2022-08-26T11:48:21.236Z,50.23
2022-08-26T11:51:01.899Z,50.23
2022-08-26T11:53:30.648Z,50.40
2022-08-26T11:56:02.013Z,50.08
2022-08-26T11:58:29.193Z,50.43
2022-08-26T12:01:03.618Z,50.51
2022-08-26T12:03:41.888Z,49.80
2022-08-26T12:06:15.918Z,49.31
2022-08-26T12:08:44.357Z,49.67
2022-08-26T12:11:13.738Z,49.70
2022-08-26T12:13:41.090Z,49.34
2022-08-26T12:16:23.142Z,48.74
2022-08-26T12:18:50.460Z,48.86
2022-08-26T12:21:25.735Z,48.88
2022-08-26T12:23:54.850Z,48.91
2022-08-26T12:26:25.597Z,48.35
2022-08-26T12:28:54.320Z,48.72
2022-08-26T12:31:40.703Z,48.75
2022-08-26T12:34:11.689Z,48.36
2022-08-26T12:36:54.090Z,48.76
2022-08-26T12:39:29.939Z,48.18
2022-08-26T12:41:57.807Z,48.29
2022-08-26T12:44:35.108Z,47.96
2022-08-26T12:47:22.860Z,48.12
2022-08-26T12:50:06.042Z,47.54
2022-08-26T12:52:34.492Z,47.72
2022-08-26T12:55:18.212Z,47.85
2022-08-26T12:57:45.069Z,47.89
2022-08-26T13:00:28.349Z,47.74
2022-08-26T13:02:55.308Z,47.98
2022-08-26T13:05:23.346Z,48.01
2022-08-26T13:08:08.727Z,47.90
2022-08-26T13:10:36.600Z,47.83
2022-08-26T13:13:03.252Z,48.18
2022-08-26T13:15:29.953Z,47.39
2022-08-26T13:17:58.607Z,47.01
2022-08-26T13:20:25.276Z,47.63
2022-08-26T13:22:58.682Z,47.28
2022-08-26T13:25:25.940Z,47.14
2022-08-26T13:27:52.600Z,46.41
2022-08-26T13:30:20.015Z,46.76
2022-08-26T13:32:46.676Z,47.17
2022-08-26T13:35:13.375Z,46.90
2022-08-26T13:37:40.044Z,46.86
2022-08-26T13:40:09.189Z,47.17
2022-08-26T13:42:35.888Z,47.15
2022-08-26T13:45:04.165Z,46.95
2022-08-26T13:47:31.064Z,47.47
2022-08-26T13:49:57.745Z,46.94
2022-08-26T13:52:27.234Z,46.40
2022-08-26T13:55:05.019Z,46.53
2022-08-26T13:57:31.772Z,46.53
2022-08-26T13:59:59.591Z,45.85
2022-08-26T14:02:26.846Z,46.05
2022-08-26T14:05:04.261Z,45.80
2022-08-26T14:07:30.889Z,45.35
2022-08-26T14:09:58.011Z,45.06
2022-08-26T14:12:25.346Z,44.90
2022-08-26T14:15:03.924Z,45.06
2022-08-26T14:17:32.188Z,44.94
2022-08-26T14:19:58.939Z,45.02
2022-08-26T14:22:25.591Z,45.11
2022-08-26T14:25:03.522Z,44.89
2022-08-26T14:27:32.656Z,44.66
2022-08-26T14:29:59.682Z,44.38
2022-08-26T14:32:27.465Z,44.25
2022-08-26T14:35:03.391Z,44.15
2022-08-26T14:37:30.058Z,44.30
2022-08-26T14:39:56.947Z,44.70
2022-08-26T14:42:31.631Z,43.95
2022-08-26T14:45:06.700Z,44.13
2022-08-26T14:47:33.403Z,43.58
2022-08-26T14:50:00.615Z,43.44
2022-08-26T14:52:27.854Z,44.25
2022-08-26T14:55:04.013Z,43.71
2022-08-26T14:57:30.644Z,43.03
2022-08-26T14:59:57.893Z,42.95
2022-08-26T15:02:33.581Z,43.10
2022-08-26T15:05:05.185Z,42.72
2022-08-26T15:07:31.867Z,42.58
2022-08-26T15:09:58.527Z,42.56
2022-08-26T15:12:25.138Z,43.07
2022-08-26T15:15:04.071Z,43.10
2022-08-26T15:17:31.357Z,43.23
2022-08-26T15:19:58.090Z,42.55
2022-08-26T15:22:24.821Z,43.04
2022-08-26T15:25:03.578Z,43.42
2022-08-26T15:27:30.329Z,42.69
2022-08-26T15:29:56.966Z,42.94
2022-08-26T15:32:23.673Z,42.50
2022-08-26T15:35:04.462Z,43.01
2022-08-26T15:37:34.973Z,42.36
2022-08-26T15:40:01.708Z,42.84
2022-08-26T15:42:28.355Z,42.83
2022-08-26T15:45:03.767Z,43.00
2022-08-26T15:47:31.213Z,42.86
2022-08-26T15:50:02.091Z,43.09
2022-08-26T15:52:28.790Z,43.12
2022-08-26T15:57:30.843Z,43.03
2022-08-26T15:59:57.430Z,42.86
2022-08-26T16:02:24.117Z,43.11
2022-08-26T16:05:04.150Z,43.11
2022-08-26T16:07:31.677Z,43.68
2022-08-26T16:09:58.347Z,43.28
2022-08-26T16:12:24.940Z,43.44
2022-08-26T16:15:02.107Z,42.99
2022-08-26T16:17:28.744Z,43.07
2022-08-26T16:19:56.386Z,43.30
2022-08-26T16:22:22.980Z,43.15
2022-08-26T16:24:57.153Z,43.25
2022-08-26T16:27:23.937Z,43.42
2022-08-26T16:29:50.554Z,43.92
2022-08-26T16:32:17.221Z,43.71
2022-08-26T16:34:47.110Z,43.22
2022-08-26T16:37:23.621Z,43.39
2022-08-26T16:39:50.305Z,43.52
2022-08-26T16:42:16.942Z,43.25
2022-08-26T16:44:46.411Z,43.22
2022-08-26T16:47:13.541Z,43.15
2022-08-26T16:49:40.742Z,43.53
2022-08-26T16:52:08.038Z,43.02
2022-08-26T16:54:34.948Z,43.07
2022-08-26T16:57:02.009Z,43.47
2022-08-26T16:59:28.631Z,43.08
2022-08-26T17:01:55.345Z,42.76
2022-08-26T17:04:22.147Z,42.90
2022-08-26T17:06:48.942Z,43.37
2022-08-26T17:09:15.707Z,43.62
2022-08-26T17:11:42.400Z,43.25
2022-08-26T17:14:09.207Z,43.66
2022-08-26T17:16:35.974Z,43.55
2022-08-26T17:19:05.037Z,43.58
2022-08-26T17:21:32.608Z,43.35
2022-08-26T17:23:59.513Z,43.71
2022-08-26T17:26:26.758Z,42.60
2022-08-26T17:28:53.934Z,43.24
2022-08-26T17:31:20.990Z,43.83
2022-08-26T17:33:53.730Z,43.82
2022-08-26T17:36:21.410Z,43.72
2022-08-26T17:38:49.177Z,43.84
2022-08-26T17:41:19.114Z,43.56
2022-08-26T17:43:45.773Z,44.12
2022-08-26T17:46:13.054Z,43.89
2022-08-26T17:48:40.376Z,44.17
2022-08-26T17:51:14.544Z,43.25
2022-08-26T17:53:41.625Z,44.42
2022-08-26T17:56:11.762Z,44.06
2022-08-26T17:58:40.200Z,44.29
2022-08-26T18:01:07.262Z,44.58
2022-08-26T18:03:35.402Z,44.09
2022-08-26T18:06:02.309Z,44.28
2022-08-26T18:08:32.238Z,44.38
2022-08-26T18:10:59.444Z,44.46
2022-08-26T18:13:26.310Z,44.04
2022-08-26T18:15:53.229Z,44.79
2022-08-26T18:18:20.109Z,44.60
2022-08-26T18:20:47.057Z,44.84
2022-08-26T18:23:19.535Z,44.91
2022-08-26T18:25:47.322Z,44.87
2022-08-26T18:28:14.157Z,45.09
2022-08-26T18:30:44.386Z,44.96
2022-08-26T18:33:11.992Z,45.44
2022-08-26T18:35:43.057Z,45.53
2022-08-26T18:38:11.803Z,45.88
2022-08-26T18:40:40.256Z,46.02
2022-08-26T18:43:07.073Z,45.77
2022-08-26T18:45:34.024Z,45.69
2022-08-26T18:48:02.310Z,46.00
2022-08-26T18:50:29.484Z,45.63
2022-08-26T18:52:56.231Z,45.73
2022-08-26T18:55:23.237Z,46.23
2022-08-26T18:57:50.950Z,46.43
2022-08-26T19:00:17.965Z,46.42
2022-08-26T19:02:50.515Z,46.18
2022-08-26T19:05:18.665Z,46.34
2022-08-26T19:07:46.567Z,46.36
2022-08-26T19:10:14.929Z,46.20
2022-08-26T19:12:42.831Z,46.66
2022-08-26T19:15:11.230Z,46.75
2022-08-26T19:17:38.080Z,46.56
2022-08-26T19:20:05.632Z,46.61
2022-08-26T19:22:32.498Z,46.50
2022-08-26T19:25:05.104Z,46.72
2022-08-26T19:27:32.177Z,46.44
2022-08-26T19:29:59.211Z,46.65
2022-08-26T19:32:25.949Z,46.73
2022-08-26T19:35:01.287Z,46.88
2022-08-26T19:37:28.114Z,47.27
2022-08-26T19:39:56.100Z,47.27
2022-08-26T19:42:23.082Z,47.27
2022-08-26T19:45:25.245Z,47.17
2022-08-26T19:47:53.775Z,47.03
2022-08-26T19:50:20.667Z,46.67
2022-08-26T19:52:47.871Z,46.81
2022-08-26T19:55:17.295Z,46.97
2022-08-26T19:57:44.508Z,47.21
2022-08-26T20:00:12.859Z,46.88
2022-08-26T20:02:39.950Z,47.33
2022-08-26T20:05:09.124Z,47.58
2022-08-26T20:07:36.362Z,47.60
2022-08-26T20:10:04.165Z,47.74
2022-08-26T20:12:33.571Z,47.50
2022-08-26T20:15:03.980Z,47.49
2022-08-26T20:17:31.550Z,47.65
2022-08-26T20:20:31.609Z,47.35
2022-08-26T20:23:00.684Z,47.54
2022-08-26T20:25:27.317Z,47.69
2022-08-26T20:27:53.919Z,47.81
2022-08-26T20:30:20.670Z,47.70
2022-08-26T20:32:47.365Z,47.59
2022-08-26T20:35:14.136Z,47.80
2022-08-26T20:37:41.411Z,47.79
2022-08-26T20:40:09.552Z,47.89
2022-08-26T20:42:36.583Z,47.80
2022-08-26T20:45:03.482Z,48.14
2022-08-26T20:47:35.183Z,47.80
2022-08-26T20:50:02.816Z,47.79
2022-08-26T20:52:29.833Z,48.07
2022-08-26T20:55:04.482Z,47.73
2022-08-26T20:57:31.397Z,48.08
2022-08-26T20:59:58.171Z,47.82
2022-08-26T21:02:25.088Z,47.82
2022-08-26T21:05:01.495Z,48.13
2022-08-26T21:07:28.853Z,48.51
2022-08-26T21:09:56.499Z,48.00
2022-08-26T21:12:23.353Z,48.42
2022-08-26T21:14:57.305Z,48.24
2022-08-26T21:17:24.120Z,48.28
2022-08-26T21:19:50.892Z,48.53
2022-08-26T21:22:17.830Z,48.27
2022-08-26T21:24:44.794Z,48.43
2022-08-26T21:27:11.544Z,48.82
2022-08-26T21:29:38.310Z,48.52
2022-08-26T21:32:05.759Z,48.43
2022-08-26T21:34:32.417Z,48.32
2022-08-26T21:36:59.220Z,48.79
2022-08-26T21:39:25.976Z,48.83
2022-08-26T21:41:52.606Z,48.43
2022-08-26T21:44:19.334Z,48.96
2022-08-26T21:46:46.825Z,48.56
2022-08-26T21:49:15.880Z,49.01
2022-08-26T21:51:48.033Z,48.66
2022-08-26T21:54:15.138Z,48.88
2022-08-26T21:56:44.738Z,49.09
2022-08-26T21:59:12.140Z,48.89
2022-08-26T22:01:38.942Z,49.20
2022-08-26T22:04:06.539Z,48.79
2022-08-26T22:06:34.145Z,48.82
2022-08-26T22:09:00.786Z,48.65
2022-08-26T22:11:28.312Z,48.96
2022-08-26T22:13:57.023Z,49.14
2022-08-26T22:16:24.482Z,49.09
2022-08-26T22:18:51.293Z,49.39
2022-08-26T22:21:19.561Z,49.17
2022-08-26T22:23:46.673Z,48.98
2022-08-26T22:26:15.333Z,49.23
2022-08-26T22:28:51.907Z,49.30
2022-08-26T22:31:28.053Z,49.13
2022-08-26T22:34:05.943Z,49.51
2022-08-26T22:36:32.618Z,49.45
2022-08-26T22:38:59.351Z,48.91
2022-08-26T22:41:26.406Z,49.37
2022-08-26T22:43:53.131Z,49.13
2022-08-26T22:46:21.395Z,49.02
2022-08-26T22:48:48.132Z,49.30
2022-08-26T22:51:20.948Z,49.43
2022-08-26T22:53:47.808Z,49.58
2022-08-26T22:56:14.990Z,49.47
2022-08-26T22:58:42.038Z,49.44
2022-08-26T23:01:08.997Z,49.57
2022-08-26T23:03:35.899Z,49.33
2022-08-26T23:06:05.218Z,49.49
2022-08-26T23:08:32.017Z,49.28
2022-08-26T23:10:58.728Z,49.36
2022-08-26T23:13:25.427Z,49.83
2022-08-26T23:15:59.483Z,49.74
2022-08-26T23:18:26.080Z,49.35
2022-08-26T23:20:52.707Z,49.71
2022-08-26T23:23:19.332Z,49.63
2022-08-26T23:25:50.573Z,49.64
2022-08-26T23:28:17.724Z,49.74
2022-08-26T23:30:44.348Z,49.65
2022-08-26T23:33:10.976Z,50.08
2022-08-26T23:35:37.663Z,50.18
2022-08-26T23:38:07.721Z,49.70
2022-08-26T23:40:37.072Z,49.98
2022-08-26T23:43:05.186Z,49.72
2022-08-26T23:45:32.173Z,49.91
2022-08-26T23:47:59.471Z,50.26
2022-08-26T23:50:48.307Z,49.94
2022-08-26T23:53:19.800Z,50.08
2022-08-26T23:55:48.537Z,50.42
2022-08-26T23:58:16.055Z,50.22
