createdAt,value
2023-05-03T00:00:18.076Z,1.00
2023-05-03T00:01:18.022Z,1.00
2023-05-03T00:02:18.051Z,0.90
2023-05-03T00:03:18.119Z,1.00
2023-05-03T00:04:18.020Z,0.90
2023-05-03T00:05:18.060Z,0.90
2023-05-03T00:06:18.014Z,1.00
2023-05-03T00:07:17.960Z,1.00
2023-05-03T00:08:18.025Z,1.10
2023-05-03T00:09:17.960Z,1.00
2023-05-03T00:10:17.957Z,1.10
2023-05-03T00:11:17.952Z,0.90
2023-05-03T00:12:17.981Z,0.80
2023-05-03T00:13:17.991Z,1.10
2023-05-03T00:14:17.896Z,0.90
2023-05-03T00:15:17.880Z,1.10
2023-05-03T00:16:17.913Z,1.00
2023-05-03T00:17:17.953Z,1.10
2023-05-03T00:18:17.900Z,1.20
2023-05-03T00:19:30.541Z,1.10
2023-05-03T00:20:18.889Z,1.00
2023-05-03T00:21:17.834Z,1.00
2023-05-03T00:22:17.827Z,1.10
2023-05-03T00:23:17.793Z,1.20
2023-05-03T00:24:17.792Z,1.10
2023-05-03T00:25:17.785Z,1.10
2023-05-03T00:26:17.848Z,1.20
2023-05-03T00:27:17.811Z,1.10
2023-05-03T00:28:17.741Z,1.20
2023-05-03T00:29:17.737Z,1.10
2023-05-03T00:30:17.735Z,1.10
2023-05-03T00:31:17.762Z,1.00
2023-05-03T00:32:17.762Z,1.10
2023-05-03T00:33:17.701Z,1.00
2023-05-03T00:34:17.689Z,1.00
2023-05-03T00:35:17.665Z,1.30
2023-05-03T00:36:17.667Z,1.10
2023-05-03T00:37:17.727Z,1.10
2023-05-03T00:38:17.647Z,1.30
2023-05-03T00:39:17.631Z,1.10
2023-05-03T00:40:17.629Z,1.10
2023-05-03T00:41:17.616Z,1.20
2023-05-03T00:42:17.666Z,1.40
2023-05-03T00:43:17.600Z,1.40
2023-05-03T00:44:17.600Z,1.40
2023-05-03T00:45:17.578Z,1.40
2023-05-03T00:46:17.882Z,1.40
2023-05-03T00:47:17.837Z,1.40
2023-05-03T00:48:17.552Z,1.20
2023-05-03T00:49:17.542Z,1.10
2023-05-03T00:50:17.569Z,1.10
2023-05-03T00:51:17.526Z,1.20
2023-05-03T00:52:17.589Z,1.40
2023-05-03T00:53:17.498Z,1.60
2023-05-03T00:54:17.482Z,1.40
2023-05-03T00:55:17.467Z,1.30
2023-05-03T00:56:17.454Z,1.20
2023-05-03T00:57:17.502Z,1.60
2023-05-03T00:58:17.439Z,1.50
2023-05-03T00:59:17.428Z,1.30
2023-05-03T01:00:17.418Z,1.40
2023-05-03T01:01:17.488Z,1.10
2023-05-03T01:02:17.393Z,1.40
2023-05-03T01:03:17.469Z,1.20
2023-05-03T01:04:17.418Z,1.30
2023-05-03T01:05:17.397Z,1.40
2023-05-03T01:06:17.411Z,1.30
2023-05-03T01:07:17.344Z,1.30
2023-05-03T01:08:17.327Z,1.30
2023-05-03T01:09:17.315Z,1.30
2023-05-03T01:10:17.319Z,1.30
2023-05-03T01:11:17.348Z,1.40
2023-05-03T01:12:17.288Z,1.30
2023-05-03T01:13:17.268Z,1.30
2023-05-03T01:14:17.323Z,1.30
2023-05-03T01:15:17.261Z,1.40
2023-05-03T01:16:17.289Z,1.30
2023-05-03T01:17:17.241Z,1.20
2023-05-03T01:18:17.227Z,1.10
2023-05-03T01:19:17.270Z,1.20
2023-05-03T01:20:17.220Z,1.20
2023-05-03T01:21:17.183Z,1.20
2023-05-03T01:22:17.177Z,1.20
2023-05-03T01:23:17.171Z,1.30
2023-05-03T01:24:17.211Z,1.20
2023-05-03T01:25:17.164Z,1.10
2023-05-03T01:26:17.131Z,1.10
2023-05-03T01:27:17.126Z,1.00
2023-05-03T01:28:17.108Z,1.20
2023-05-03T01:29:17.184Z,1.10
2023-05-03T01:30:17.086Z,1.10
2023-05-03T01:31:17.129Z,1.20
2023-05-03T01:32:17.078Z,1.10
2023-05-03T01:33:17.058Z,1.00
2023-05-03T01:34:17.121Z,1.00
2023-05-03T01:35:17.041Z,1.00
2023-05-03T01:36:17.055Z,1.00
2023-05-03T01:37:17.020Z,1.10
2023-05-03T01:38:17.025Z,1.00
2023-05-03T01:39:17.061Z,1.10
2023-05-03T01:40:17.057Z,1.00
2023-05-03T01:41:16.999Z,1.30
2023-05-03T01:42:16.978Z,1.40
2023-05-03T01:43:16.988Z,1.40
2023-05-03T01:44:17.004Z,1.30
2023-05-03T01:45:16.982Z,1.30
2023-05-03T01:46:16.965Z,1.30
2023-05-03T01:47:16.921Z,1.40
2023-05-03T01:48:16.909Z,1.50
2023-05-03T01:49:16.906Z,1.60
2023-05-03T01:50:16.931Z,1.40
2023-05-03T01:51:16.864Z,1.40
2023-05-03T01:52:16.875Z,1.50
2023-05-03T01:53:16.856Z,1.40
2023-05-03T01:54:16.845Z,1.40
2023-05-03T01:55:16.899Z,1.40
2023-05-03T01:56:16.832Z,1.30
2023-05-03T01:57:16.814Z,1.30
2023-05-03T01:58:16.807Z,1.40
2023-05-03T01:59:16.879Z,1.20
2023-05-03T02:00:16.784Z,1.30
2023-05-03T02:01:16.857Z,1.20
2023-05-03T02:02:16.770Z,1.20
2023-05-03T02:03:16.760Z,1.10
2023-05-03T02:04:16.775Z,1.50
2023-05-03T02:05:16.790Z,1.40
2023-05-03T02:06:18.752Z,1.30
2023-05-03T02:07:16.705Z,1.60
2023-05-03T02:08:16.724Z,1.50
2023-05-03T02:09:16.698Z,1.70
2023-05-03T02:10:16.766Z,1.50
2023-05-03T02:11:16.657Z,1.70
2023-05-03T02:12:16.660Z,1.60
2023-05-03T02:13:16.679Z,1.70
2023-05-03T02:14:16.625Z,1.60
2023-05-03T02:15:16.622Z,1.70
2023-05-03T02:16:16.930Z,1.50
2023-05-03T02:17:16.612Z,1.50
2023-05-03T02:18:16.602Z,1.70
2023-05-03T02:19:16.590Z,1.70
2023-05-03T02:20:16.570Z,1.90
2023-05-03T02:21:16.630Z,1.90
2023-05-03T02:22:16.577Z,1.80
2023-05-03T02:23:16.541Z,1.90
2023-05-03T02:24:16.635Z,1.90
2023-05-03T02:25:16.535Z,2.00
2023-05-03T02:26:16.580Z,1.90
2023-05-03T02:27:16.498Z,1.80
2023-05-03T02:28:16.506Z,1.70
2023-05-03T02:29:16.492Z,1.50
2023-05-03T02:30:16.465Z,1.60
2023-05-03T02:31:16.555Z,1.80
2023-05-03T02:32:16.447Z,1.70
2023-05-03T02:33:16.431Z,1.40
2023-05-03T02:34:16.442Z,1.40
2023-05-03T02:35:16.416Z,1.50
2023-05-03T02:36:16.478Z,1.60
2023-05-03T02:37:16.404Z,1.60
2023-05-03T02:38:16.385Z,1.60
2023-05-03T02:39:16.380Z,1.70
2023-05-03T02:40:16.395Z,1.50
2023-05-03T02:41:16.414Z,1.50
2023-05-03T02:42:16.345Z,1.40
2023-05-03T02:43:16.334Z,1.70
2023-05-03T02:44:16.413Z,1.40
2023-05-03T02:45:16.336Z,1.40
2023-05-03T02:46:16.374Z,1.60
2023-05-03T02:47:16.328Z,1.60
2023-05-03T02:48:16.281Z,1.50
2023-05-03T02:49:16.320Z,1.60
2023-05-03T02:50:16.266Z,1.60
2023-05-03T02:51:16.268Z,1.60
2023-05-03T02:52:16.328Z,1.60
2023-05-03T02:53:16.231Z,1.60
2023-05-03T02:54:16.216Z,1.50
2023-05-03T02:55:16.219Z,1.50
2023-05-03T02:56:16.221Z,1.60
2023-05-03T02:57:16.246Z,1.40
2023-05-03T02:58:16.194Z,1.40
2023-05-03T02:59:16.267Z,1.50
2023-05-03T03:00:16.173Z,1.50
2023-05-03T03:01:16.198Z,1.50
2023-05-03T03:02:16.132Z,1.40
2023-05-03T03:03:16.333Z,1.50
2023-05-03T03:04:16.201Z,1.40
2023-05-03T03:05:16.106Z,1.50
2023-05-03T03:06:16.122Z,1.70
2023-05-03T03:07:16.084Z,1.70
2023-05-03T03:08:16.130Z,1.60
2023-05-03T03:09:16.056Z,1.60
2023-05-03T03:10:16.065Z,1.50
2023-05-03T03:11:16.058Z,1.60
2023-05-03T03:12:16.059Z,1.60
2023-05-03T03:13:16.108Z,1.60
2023-05-03T03:14:16.036Z,1.50
2023-05-03T03:15:16.007Z,1.40
2023-05-03T03:16:16.047Z,1.50
2023-05-03T03:17:15.985Z,1.50
2023-05-03T03:18:17.714Z,1.50
2023-05-03T03:19:15.942Z,1.70
2023-05-03T03:20:16.008Z,1.90
2023-05-03T03:21:16.010Z,1.90
2023-05-03T03:22:15.934Z,1.90
2023-05-03T03:23:15.935Z,1.70
2023-05-03T03:24:15.905Z,1.70
2023-05-03T03:25:15.970Z,1.60
2023-05-03T03:26:15.882Z,1.80
2023-05-03T03:27:15.877Z,1.60
2023-05-03T03:28:15.881Z,1.60
2023-05-03T03:29:15.877Z,1.70
2023-05-03T03:30:15.930Z,1.70
2023-05-03T03:31:15.881Z,1.30
2023-05-03T03:32:15.815Z,1.50
2023-05-03T03:33:15.825Z,1.50
2023-05-03T03:34:15.812Z,1.30
2023-05-03T03:35:15.854Z,1.30
2023-05-03T03:36:15.780Z,1.40
2023-05-03T03:37:15.790Z,1.20
2023-05-03T03:38:15.761Z,1.40
2023-05-03T03:39:15.760Z,1.40
2023-05-03T03:40:15.818Z,1.30
2023-05-03T03:41:15.748Z,1.50
2023-05-03T03:42:15.729Z,1.50
2023-05-03T03:43:15.726Z,1.30
2023-05-03T03:44:15.729Z,1.60
2023-05-03T03:45:15.718Z,1.40
2023-05-03T03:46:15.821Z,1.20
2023-05-03T03:47:15.732Z,1.30
2023-05-03T03:48:15.770Z,1.50
2023-05-03T03:49:15.646Z,1.30
2023-05-03T03:50:15.657Z,1.40
2023-05-03T03:51:15.697Z,1.40
2023-05-03T03:52:15.621Z,1.50
2023-05-03T03:53:15.614Z,1.40
2023-05-03T03:54:15.614Z,1.50
2023-05-03T03:55:15.611Z,1.40
2023-05-03T03:56:15.634Z,1.20
2023-05-03T03:57:15.580Z,1.40
2023-05-03T03:58:15.555Z,1.70
2023-05-03T03:59:15.546Z,1.60
2023-05-03T04:00:15.558Z,1.90
2023-05-03T04:01:15.583Z,1.70
2023-05-03T04:02:15.575Z,1.70
2023-05-03T04:03:15.618Z,1.80
2023-05-03T04:04:15.700Z,1.60
2023-05-03T04:05:15.494Z,1.50
2023-05-03T04:06:15.564Z,1.40
2023-05-03T04:07:15.486Z,1.70
2023-05-03T04:08:15.460Z,1.80
2023-05-03T04:09:15.437Z,1.60
2023-05-03T04:10:15.444Z,1.90
2023-05-03T04:11:15.469Z,1.50
2023-05-03T04:12:15.409Z,1.80
2023-05-03T04:13:15.398Z,1.80
2023-05-03T04:14:15.406Z,1.80
2023-05-03T04:15:15.453Z,1.80
2023-05-03T04:16:15.482Z,1.90
2023-05-03T04:17:15.396Z,1.90
2023-05-03T04:18:15.362Z,2.00
2023-05-03T04:19:15.612Z,2.20
2023-05-03T04:20:15.407Z,2.10
2023-05-03T04:21:15.327Z,2.10
2023-05-03T04:22:15.313Z,1.90
2023-05-03T04:23:15.370Z,2.10
2023-05-03T04:24:15.290Z,2.20
2023-05-03T04:25:15.267Z,2.30
2023-05-03T04:26:27.773Z,2.10
2023-05-03T04:27:16.256Z,2.10
2023-05-03T04:28:15.319Z,2.20
2023-05-03T04:29:15.307Z,2.10
2023-05-03T04:30:15.236Z,2.10
2023-05-03T04:31:15.281Z,2.20
2023-05-03T04:32:15.214Z,1.80
2023-05-03T04:33:15.245Z,1.90
2023-05-03T04:34:15.181Z,2.10
2023-05-03T04:35:15.236Z,1.80
2023-05-03T04:36:15.160Z,2.10
2023-05-03T04:37:15.148Z,1.90
2023-05-03T04:38:15.144Z,2.00
2023-05-03T04:39:15.126Z,2.00
2023-05-03T04:40:15.194Z,2.20
2023-05-03T04:41:16.204Z,2.20
2023-05-03T04:42:15.105Z,2.20
2023-05-03T04:43:15.090Z,2.20
2023-05-03T04:44:15.131Z,2.10
2023-05-03T04:45:15.098Z,2.10
2023-05-03T04:46:15.110Z,2.10
2023-05-03T04:47:15.137Z,2.00
2023-05-03T04:48:15.238Z,2.10
2023-05-03T04:49:15.022Z,2.00
2023-05-03T04:50:15.051Z,1.90
2023-05-03T04:51:15.012Z,2.10
2023-05-03T04:52:15.125Z,1.60
2023-05-03T04:53:14.986Z,1.70
2023-05-03T04:54:14.974Z,1.70
2023-05-03T04:55:14.972Z,1.50
2023-05-03T04:56:14.958Z,1.60
2023-05-03T04:57:15.276Z,1.70
2023-05-03T04:58:14.926Z,1.70
2023-05-03T04:59:14.923Z,1.70
2023-05-03T05:00:14.921Z,1.70
2023-05-03T05:01:14.941Z,1.90
2023-05-03T05:02:14.961Z,2.10
2023-05-03T05:03:14.986Z,2.10
2023-05-03T05:04:14.905Z,1.90
2023-05-03T05:05:14.858Z,2.20
2023-05-03T05:06:14.866Z,2.10
2023-05-03T05:07:14.899Z,2.60
2023-05-03T05:08:14.840Z,2.40
2023-05-03T05:09:14.838Z,2.20
2023-05-03T05:10:14.813Z,2.30
2023-05-03T05:11:14.802Z,2.40
2023-05-03T05:12:14.865Z,2.60
2023-05-03T05:13:14.796Z,2.60
2023-05-03T05:14:14.766Z,2.80
2023-05-03T05:15:14.751Z,3.00
2023-05-03T05:16:14.761Z,3.30
2023-05-03T05:17:14.839Z,3.10
2023-05-03T05:18:14.851Z,3.00
2023-05-03T05:19:14.727Z,3.20
2023-05-03T05:20:16.858Z,2.80
2023-05-03T05:21:14.733Z,2.90
2023-05-03T05:22:14.713Z,2.80
2023-05-03T05:23:14.726Z,2.80
2023-05-03T05:24:14.684Z,2.70
2023-05-03T05:25:14.646Z,2.80
2023-05-03T05:26:14.659Z,2.80
2023-05-03T05:27:14.696Z,3.20
2023-05-03T05:28:14.618Z,2.80
2023-05-03T05:29:14.607Z,3.10
2023-05-03T05:30:14.597Z,2.80
2023-05-03T05:31:14.733Z,3.30
2023-05-03T05:32:14.574Z,3.10
2023-05-03T05:33:16.054Z,3.10
2023-05-03T05:34:14.985Z,3.00
2023-05-03T05:35:14.542Z,3.00
2023-05-03T05:36:14.557Z,3.00
2023-05-03T05:37:14.505Z,3.10
2023-05-03T05:38:14.555Z,3.20
2023-05-03T05:39:14.493Z,2.90
2023-05-03T05:40:14.489Z,3.10
2023-05-03T05:41:14.485Z,3.10
2023-05-03T05:42:14.479Z,3.00
2023-05-03T05:43:14.511Z,3.00
2023-05-03T05:44:14.501Z,3.30
2023-05-03T05:45:14.438Z,3.40
2023-05-03T05:46:14.438Z,3.00
2023-05-03T05:47:14.507Z,3.40
2023-05-03T05:48:14.408Z,3.70
2023-05-03T05:49:14.397Z,3.70
2023-05-03T05:50:18.244Z,3.70
2023-05-03T05:51:14.373Z,4.40
2023-05-03T05:52:14.388Z,4.30
2023-05-03T05:53:14.361Z,4.10
2023-05-03T05:54:14.351Z,4.00
2023-05-03T05:55:14.367Z,4.10
2023-05-03T05:56:14.329Z,4.30
2023-05-03T05:57:14.365Z,4.40
2023-05-03T05:58:14.309Z,4.20
2023-05-03T05:59:14.315Z,4.00
2023-05-03T06:00:14.280Z,3.90
2023-05-03T06:01:14.286Z,3.90
2023-05-03T06:02:14.369Z,4.20
2023-05-03T06:03:14.277Z,4.20
2023-05-03T06:04:14.253Z,4.00
2023-05-03T06:05:14.339Z,3.60
2023-05-03T06:06:14.257Z,3.60
2023-05-03T06:07:14.280Z,3.60
2023-05-03T06:08:14.257Z,4.00
2023-05-03T06:09:24.244Z,3.30
2023-05-03T06:10:15.183Z,4.20
2023-05-03T06:11:14.179Z,3.70
2023-05-03T06:12:14.218Z,3.80
2023-05-03T06:13:14.233Z,3.70
2023-05-03T06:14:14.130Z,3.40
2023-05-03T06:15:14.141Z,3.50
2023-05-03T06:16:14.106Z,3.20
2023-05-03T06:17:14.171Z,3.00
2023-05-03T06:18:14.198Z,2.70
2023-05-03T06:19:14.093Z,2.90
2023-05-03T06:20:14.098Z,2.90
2023-05-03T06:21:14.067Z,2.80
2023-05-03T06:22:14.049Z,3.10
2023-05-03T06:23:14.115Z,3.30
2023-05-03T06:24:14.140Z,3.60
2023-05-03T06:25:16.887Z,3.40
2023-05-03T06:26:14.022Z,3.50
2023-05-03T06:27:14.005Z,3.60
2023-05-03T06:28:14.056Z,3.30
2023-05-03T06:29:13.974Z,3.00
2023-05-03T06:30:13.977Z,2.80
2023-05-03T06:31:13.989Z,2.70
2023-05-03T06:32:13.962Z,2.70
2023-05-03T06:33:13.995Z,3.10
2023-05-03T06:34:13.954Z,3.20
2023-05-03T06:35:13.917Z,3.20
2023-05-03T06:36:13.902Z,3.00
2023-05-03T06:37:13.889Z,2.40
2023-05-03T06:38:13.942Z,3.00
2023-05-03T06:39:13.872Z,2.70
2023-05-03T06:40:13.939Z,2.90
2023-05-03T06:41:13.865Z,2.70
2023-05-03T06:42:13.840Z,3.00
2023-05-03T06:43:13.831Z,2.60
2023-05-03T06:44:13.847Z,2.60
2023-05-03T06:45:13.864Z,2.80
2023-05-03T06:46:13.823Z,2.80
2023-05-03T06:47:13.778Z,2.40
2023-05-03T06:48:13.894Z,2.10
2023-05-03T06:49:13.774Z,2.20
2023-05-03T06:50:13.825Z,2.20
2023-05-03T06:51:13.756Z,2.10
2023-05-03T06:52:13.732Z,2.10
2023-05-03T06:53:13.741Z,2.10
2023-05-03T06:54:13.719Z,2.60
2023-05-03T06:55:13.753Z,2.10
2023-05-03T06:56:13.711Z,2.30
2023-05-03T06:57:13.680Z,2.50
2023-05-03T06:58:13.669Z,2.40
2023-05-03T06:59:13.729Z,2.00
2023-05-03T07:00:13.647Z,2.00
2023-05-03T07:01:13.675Z,2.00
2023-05-03T07:02:13.736Z,2.00
2023-05-03T07:03:14.532Z,1.70
2023-05-03T07:04:13.741Z,1.90
2023-05-03T07:05:13.674Z,1.90
2023-05-03T07:06:13.626Z,2.10
2023-05-03T07:07:13.669Z,1.80
2023-05-03T07:08:13.551Z,2.00
2023-05-03T07:09:13.601Z,1.80
2023-05-03T07:10:13.568Z,2.00
2023-05-03T07:11:13.524Z,2.00
2023-05-03T07:12:13.568Z,1.60
2023-05-03T07:13:13.617Z,1.70
2023-05-03T07:14:13.557Z,1.70
2023-05-03T07:15:13.487Z,1.70
2023-05-03T07:16:13.491Z,1.80
2023-05-03T07:17:13.487Z,1.90
2023-05-03T07:18:13.597Z,2.10
2023-05-03T07:19:13.502Z,1.70
2023-05-03T07:20:13.428Z,1.90
2023-05-03T07:21:13.477Z,1.60
2023-05-03T07:22:13.467Z,1.70
2023-05-03T07:23:13.411Z,1.60
2023-05-03T07:24:13.394Z,1.70
2023-05-03T07:25:13.414Z,1.70
2023-05-03T07:26:13.377Z,1.80
2023-05-03T07:27:13.457Z,1.80
2023-05-03T07:28:13.401Z,2.10
2023-05-03T07:29:13.367Z,2.00
2023-05-03T07:30:13.315Z,1.60
2023-05-03T07:31:13.337Z,1.80
2023-05-03T07:32:13.331Z,1.90
2023-05-03T07:33:13.475Z,1.80
2023-05-03T07:34:13.340Z,1.90
2023-05-03T07:35:13.325Z,1.60
2023-05-03T07:36:13.295Z,1.40
2023-05-03T07:37:13.265Z,1.40
2023-05-03T07:38:13.288Z,1.40
2023-05-03T07:39:13.230Z,1.20
2023-05-03T07:40:13.243Z,1.30
2023-05-03T07:41:13.193Z,1.50
2023-05-03T07:42:13.258Z,1.10
2023-05-03T07:43:13.245Z,1.40
2023-05-03T07:44:13.299Z,1.20
2023-05-03T07:45:13.167Z,1.10
2023-05-03T07:46:13.202Z,1.20
2023-05-03T07:47:13.134Z,1.30
2023-05-03T07:48:13.223Z,1.70
2023-05-03T07:49:13.133Z,1.40
2023-05-03T07:50:13.103Z,1.00
2023-05-03T07:51:13.108Z,1.00
2023-05-03T07:52:13.085Z,1.10
2023-05-03T07:53:13.156Z,1.20
2023-05-03T07:54:13.086Z,1.20
2023-05-03T07:55:13.076Z,1.20
2023-05-03T07:56:13.043Z,1.30
2023-05-03T07:57:13.103Z,1.70
2023-05-03T07:58:13.007Z,1.40
2023-05-03T07:59:13.022Z,1.50
2023-05-03T08:00:13.063Z,1.60
2023-05-03T08:01:13.997Z,1.30
2023-05-03T08:02:13.074Z,1.30
2023-05-03T08:03:13.130Z,1.60
2023-05-03T08:04:13.241Z,1.60
2023-05-03T08:05:13.078Z,1.20
2023-05-03T08:06:12.975Z,1.10
2023-05-03T08:07:12.940Z,1.50
2023-05-03T08:08:12.984Z,1.30
2023-05-03T08:09:12.897Z,1.50
2023-05-03T08:10:12.913Z,1.40
2023-05-03T08:11:13.036Z,1.30
2023-05-03T08:12:12.878Z,1.20
2023-05-03T08:13:12.858Z,1.40
2023-05-03T08:14:12.848Z,1.20
2023-05-03T08:15:12.862Z,1.40
2023-05-03T08:16:12.858Z,1.20
2023-05-03T08:17:12.887Z,1.50
2023-05-03T08:18:12.836Z,1.30
2023-05-03T08:19:12.813Z,1.30
2023-05-03T08:20:12.827Z,1.50
2023-05-03T08:21:12.851Z,1.40
2023-05-03T08:22:12.831Z,1.30
2023-05-03T08:23:12.764Z,1.10
2023-05-03T08:24:14.184Z,1.50
2023-05-03T08:25:12.744Z,1.30
2023-05-03T08:26:13.183Z,1.50
2023-05-03T08:27:12.769Z,1.30
2023-05-03T08:28:12.727Z,1.40
2023-05-03T08:29:12.711Z,1.20
2023-05-03T08:30:12.693Z,1.10
2023-05-03T08:31:12.693Z,1.30
2023-05-03T08:32:13.006Z,1.50
2023-05-03T08:33:12.720Z,1.20
2023-05-03T08:34:12.634Z,1.20
2023-05-03T08:35:12.648Z,1.50
2023-05-03T08:36:12.652Z,1.40
2023-05-03T08:37:12.605Z,1.40
2023-05-03T08:38:12.654Z,1.50
2023-05-03T08:39:12.635Z,1.40
2023-05-03T08:40:12.602Z,1.70
2023-05-03T08:41:12.612Z,1.30
2023-05-03T08:42:12.601Z,1.50
2023-05-03T08:43:12.666Z,1.80
2023-05-03T08:44:12.561Z,1.50
2023-05-03T08:45:12.520Z,1.30
2023-05-03T08:46:12.590Z,1.40
2023-05-03T08:47:12.522Z,1.30
2023-05-03T08:48:12.780Z,1.50
2023-05-03T08:49:12.546Z,1.50
2023-05-03T08:50:12.459Z,1.20
2023-05-03T08:51:12.493Z,1.60
2023-05-03T08:52:12.560Z,1.40
2023-05-03T08:53:12.431Z,1.50
2023-05-03T08:54:12.424Z,1.30
2023-05-03T08:55:33.413Z,1.30
2023-05-03T08:56:12.511Z,1.20
2023-05-03T08:57:12.402Z,1.30
2023-05-03T08:58:12.447Z,1.20
2023-05-03T08:59:12.371Z,1.50
2023-05-03T09:00:12.580Z,1.20
2023-05-03T09:01:12.371Z,1.40
2023-05-03T09:02:12.365Z,1.20
2023-05-03T09:03:12.455Z,1.20
2023-05-03T09:04:12.443Z,1.30
2023-05-03T09:05:12.356Z,1.20
2023-05-03T09:06:12.364Z,1.20
2023-05-03T09:07:12.293Z,1.30
2023-05-03T09:08:12.262Z,1.20
2023-05-03T09:09:12.256Z,1.30
2023-05-03T09:10:12.302Z,1.20
2023-05-03T09:11:12.232Z,1.30
2023-05-03T09:12:12.239Z,1.30
2023-05-03T09:13:12.349Z,1.20
2023-05-03T09:14:12.265Z,1.20
2023-05-03T09:15:12.247Z,1.30
2023-05-03T09:16:12.250Z,1.60
2023-05-03T09:17:12.183Z,1.10
2023-05-03T09:18:12.216Z,1.20
2023-05-03T09:19:12.213Z,1.40
2023-05-03T09:20:12.199Z,1.40
2023-05-03T09:21:12.132Z,1.40
2023-05-03T09:22:12.122Z,1.10
2023-05-03T09:23:12.117Z,1.40
2023-05-03T09:24:12.113Z,1.60
2023-05-03T09:25:12.159Z,1.40
2023-05-03T09:26:12.061Z,1.30
2023-05-03T09:27:12.079Z,1.30
2023-05-03T09:28:12.056Z,1.40
2023-05-03T09:29:12.108Z,1.20
2023-05-03T09:30:12.694Z,1.30
2023-05-03T09:31:13.449Z,1.30
2023-05-03T09:32:12.111Z,1.20
2023-05-03T09:33:12.120Z,1.30
2023-05-03T09:34:11.987Z,1.60
2023-05-03T09:35:11.985Z,1.70
2023-05-03T09:36:12.026Z,1.90
2023-05-03T09:37:11.951Z,1.60
2023-05-03T09:38:11.997Z,1.40
2023-05-03T09:39:11.926Z,1.50
2023-05-03T09:40:11.944Z,1.80
2023-05-03T09:41:11.918Z,1.50
2023-05-03T09:42:11.915Z,1.50
2023-05-03T09:43:11.950Z,1.60
2023-05-03T09:44:11.894Z,1.40
2023-05-03T09:45:11.889Z,1.60
2023-05-03T09:46:11.984Z,1.50
2023-05-03T09:47:11.852Z,1.40
2023-05-03T09:48:11.887Z,1.60
2023-05-03T09:49:11.837Z,1.50
2023-05-03T09:50:11.826Z,1.30
2023-05-03T09:51:11.888Z,1.50
2023-05-03T09:52:11.820Z,1.70
2023-05-03T09:53:11.804Z,1.50
2023-05-03T09:54:11.776Z,1.70
2023-05-03T09:55:11.869Z,1.80
2023-05-03T09:56:11.757Z,1.40
2023-05-03T09:57:11.742Z,1.30
2023-05-03T09:58:11.748Z,1.50
2023-05-03T09:59:11.723Z,1.30
2023-05-03T10:00:11.706Z,1.30
2023-05-03T10:01:11.824Z,1.40
2023-05-03T10:02:11.721Z,1.80
2023-05-03T10:03:11.681Z,1.80
2023-05-03T10:04:11.708Z,1.50
2023-05-03T10:05:11.663Z,1.40
2023-05-03T10:06:11.747Z,1.60
2023-05-03T10:07:12.573Z,1.20
2023-05-03T10:08:11.671Z,1.50
2023-05-03T10:09:11.646Z,1.70
2023-05-03T10:10:11.616Z,1.30
2023-05-03T10:11:11.600Z,1.30
2023-05-03T10:12:11.635Z,1.70
2023-05-03T10:13:12.548Z,1.60
2023-05-03T10:14:11.578Z,1.70
2023-05-03T10:15:11.566Z,1.40
2023-05-03T10:16:11.710Z,1.30
2023-05-03T10:17:11.600Z,1.60
2023-05-03T10:18:11.567Z,1.50
2023-05-03T10:19:12.221Z,1.40
2023-05-03T10:20:11.491Z,1.10
2023-05-03T10:21:11.503Z,1.30
2023-05-03T10:22:11.544Z,1.40
2023-05-03T10:23:11.478Z,1.60
2023-05-03T10:24:11.509Z,1.90
2023-05-03T10:25:13.127Z,1.60
2023-05-03T10:26:11.457Z,1.60
2023-05-03T10:27:11.473Z,1.80
2023-05-03T10:28:11.422Z,1.80
2023-05-03T10:29:11.405Z,1.60
2023-05-03T10:30:11.407Z,1.60
2023-05-03T10:31:11.448Z,1.60
2023-05-03T10:32:11.455Z,1.60
2023-05-03T10:33:11.402Z,2.00
2023-05-03T10:34:11.340Z,1.50
2023-05-03T10:35:11.392Z,1.60
2023-05-03T10:36:11.382Z,1.50
2023-05-03T10:37:11.317Z,1.50
2023-05-03T10:38:11.362Z,1.60
2023-05-03T10:39:11.302Z,1.40
2023-05-03T10:40:11.396Z,1.70
2023-05-03T10:41:11.291Z,1.80
2023-05-03T10:42:11.261Z,1.40
2023-05-03T10:43:11.317Z,1.40
2023-05-03T10:44:11.242Z,1.50
2023-05-03T10:45:11.230Z,2.00
2023-05-03T10:46:11.324Z,1.80
2023-05-03T10:47:11.262Z,1.90
2023-05-03T10:48:11.304Z,1.90
2023-05-03T10:49:11.242Z,1.50
2023-05-03T10:50:11.172Z,1.70
2023-05-03T10:51:11.171Z,1.70
2023-05-03T10:52:11.162Z,1.90
2023-05-03T10:53:11.137Z,1.80
2023-05-03T10:54:11.209Z,1.70
2023-05-03T10:55:11.156Z,1.80
2023-05-03T10:56:11.139Z,1.80
2023-05-03T10:57:11.093Z,1.80
2023-05-03T10:58:11.090Z,1.60
2023-05-03T10:59:11.149Z,1.40
2023-05-03T11:00:11.071Z,1.80
2023-05-03T11:01:11.170Z,1.60
2023-05-03T11:02:11.047Z,1.60
2023-05-03T11:03:11.031Z,1.60
2023-05-03T11:04:11.119Z,1.60
2023-05-03T11:05:11.131Z,1.30
2023-05-03T11:06:11.017Z,1.50
2023-05-03T11:07:10.997Z,1.50
2023-05-03T11:08:10.979Z,1.70
2023-05-03T11:09:11.037Z,1.70
2023-05-03T11:10:10.956Z,1.80
2023-05-03T11:11:10.965Z,1.70
2023-05-03T11:12:10.976Z,1.80
2023-05-03T11:13:10.951Z,1.70
2023-05-03T11:14:10.927Z,1.60
2023-05-03T11:15:10.964Z,1.60
2023-05-03T11:16:10.930Z,1.60
2023-05-03T11:17:10.933Z,1.90
2023-05-03T11:18:10.976Z,1.80
2023-05-03T11:19:10.863Z,1.60
2023-05-03T11:20:10.852Z,1.80
2023-05-03T11:21:10.840Z,1.30
2023-05-03T11:22:11.906Z,1.70
2023-05-03T11:23:10.814Z,1.50
2023-05-03T11:24:10.792Z,1.70
2023-05-03T11:25:10.785Z,2.20
2023-05-03T11:26:10.842Z,2.00
2023-05-03T11:27:10.762Z,1.90
2023-05-03T11:28:10.859Z,2.20
2023-05-03T11:29:10.814Z,1.80
2023-05-03T11:30:10.781Z,1.70
2023-05-03T11:31:10.846Z,1.80
2023-05-03T11:32:10.968Z,1.80
2023-05-03T11:33:10.846Z,1.60
2023-05-03T11:34:10.705Z,2.00
2023-05-03T11:35:10.681Z,1.80
2023-05-03T11:36:10.668Z,1.50
2023-05-03T11:37:10.717Z,1.60
2023-05-03T11:38:10.710Z,2.10
2023-05-03T11:39:10.660Z,1.90
2023-05-03T11:40:10.709Z,2.00
2023-05-03T11:41:10.627Z,1.90
2023-05-03T11:42:10.624Z,1.90
2023-05-03T11:43:10.597Z,1.90
2023-05-03T11:44:17.012Z,1.60
2023-05-03T11:45:11.696Z,1.70
2023-05-03T11:46:10.680Z,1.80
2023-05-03T11:47:10.668Z,1.60
2023-05-03T11:48:11.701Z,1.90
2023-05-03T11:49:10.533Z,1.90
2023-05-03T11:50:10.510Z,1.80
2023-05-03T11:51:10.524Z,1.80
2023-05-03T11:52:10.528Z,1.70
2023-05-03T11:53:10.498Z,1.80
2023-05-03T11:54:24.232Z,1.80
2023-05-03T11:55:11.477Z,1.80
2023-05-03T11:56:10.452Z,1.90
2023-05-03T11:57:10.524Z,1.80
2023-05-03T11:58:10.459Z,2.10
2023-05-03T11:59:10.484Z,2.00
2023-05-03T12:00:10.492Z,2.10
2023-05-03T12:01:10.416Z,2.10
2023-05-03T12:02:10.572Z,2.40
2023-05-03T12:03:10.479Z,2.20
2023-05-03T12:04:10.608Z,2.00
2023-05-03T12:05:12.238Z,1.80
2023-05-03T12:06:10.709Z,2.20
2023-05-03T12:07:10.837Z,1.80
2023-05-03T12:08:11.355Z,1.90
2023-05-03T12:09:10.633Z,1.90
2023-05-03T12:10:16.975Z,1.90
2023-05-03T12:11:13.075Z,2.00
2023-05-03T12:12:11.663Z,1.90
2023-05-03T12:13:12.675Z,2.00
2023-05-03T12:14:10.826Z,2.20
2023-05-03T12:15:11.503Z,2.10
2023-05-03T12:16:12.929Z,1.80
2023-05-03T12:17:11.583Z,1.90
2023-05-03T12:18:10.642Z,1.90
2023-05-03T12:19:10.478Z,1.90
2023-05-03T12:20:33.549Z,1.60
2023-05-03T12:22:24.915Z,1.40
2023-05-03T12:23:11.908Z,1.80
2023-05-03T12:24:10.960Z,2.20
2023-05-03T12:25:10.573Z,1.90
2023-05-03T12:26:10.480Z,1.80
2023-05-03T12:27:10.231Z,1.60
2023-05-03T12:30:10.394Z,2.20
2023-05-03T12:31:12.943Z,2.30
2023-05-03T12:32:12.112Z,2.00
2023-05-03T12:33:10.745Z,2.00
2023-05-03T12:34:31.841Z,2.20
2023-05-03T12:35:13.981Z,2.00
2023-05-03T12:36:10.176Z,2.10
2023-05-03T12:37:11.530Z,2.20
2023-05-03T12:38:10.801Z,2.30
2023-05-03T12:39:10.478Z,2.40
2023-05-03T12:40:31.676Z,2.30
2023-05-03T12:41:11.101Z,2.40
2023-05-03T12:42:10.146Z,2.30
2023-05-03T12:43:10.084Z,2.20
2023-05-03T12:44:10.823Z,2.20
2023-05-03T12:45:12.537Z,2.00
2023-05-03T12:47:11.093Z,1.90
2023-05-03T12:48:10.187Z,2.10
2023-05-03T12:49:14.318Z,1.80
2023-05-03T12:50:12.451Z,2.30
2023-05-03T12:51:18.490Z,2.00
2023-05-03T12:52:36.315Z,2.00
2023-05-03T12:53:10.977Z,2.10
2023-05-03T12:54:10.521Z,2.10
2023-05-03T12:55:11.497Z,2.10
2023-05-03T12:56:13.149Z,2.20
2023-05-03T12:57:13.796Z,2.50
2023-05-03T13:03:20.183Z,2.00
2023-05-03T13:05:16.901Z,2.30
2023-05-03T13:06:13.908Z,2.20
2023-05-03T13:07:13.464Z,2.30
2023-05-03T13:08:10.724Z,2.30
2023-05-03T13:09:09.845Z,2.00
2023-05-03T13:11:09.727Z,2.00
2023-05-03T13:12:09.827Z,2.10
2023-05-03T13:13:09.642Z,2.30
2023-05-03T13:14:09.633Z,2.10
2023-05-03T13:15:09.692Z,2.20
2023-05-03T13:16:09.666Z,2.40
2023-05-03T13:17:09.600Z,2.10
2023-05-03T13:18:09.677Z,2.30
2023-05-03T13:19:09.584Z,2.10
2023-05-03T13:20:09.660Z,2.00
2023-05-03T13:21:09.564Z,2.00
2023-05-03T13:22:09.608Z,2.20
2023-05-03T13:23:09.534Z,2.10
2023-05-03T13:24:09.513Z,1.90
2023-05-03T13:25:09.516Z,2.00
2023-05-03T13:26:09.504Z,1.90
2023-05-03T13:27:09.550Z,2.20
2023-05-03T13:28:09.472Z,2.30
2023-05-03T13:29:09.473Z,1.90