createdAt,value
2017-05-28T00:00:46.161Z,3.46
2017-05-28T00:03:16.018Z,3.38
2017-05-28T00:05:45.848Z,3.74
2017-05-28T00:08:15.633Z,3.50
2017-05-28T00:10:53.820Z,3.40
2017-05-28T00:13:24.435Z,7.06
2017-05-28T00:15:54.316Z,7.86
2017-05-28T00:18:24.053Z,4.72
2017-05-28T00:20:53.860Z,4.28
2017-05-28T00:23:23.705Z,5.90
2017-05-28T00:25:53.561Z,4.72
2017-05-28T00:28:23.719Z,4.44
2017-05-28T00:30:53.594Z,3.86
2017-05-28T00:33:24.150Z,3.74
2017-05-28T00:35:53.912Z,5.58
2017-05-28T00:38:23.728Z,4.96
2017-05-28T00:40:53.523Z,6.70
2017-05-28T00:43:22.796Z,7.42
2017-05-28T00:45:53.612Z,3.96
2017-05-28T00:48:23.584Z,4.24
2017-05-28T00:50:53.384Z,4.04
2017-05-28T00:53:22.448Z,4.34
2017-05-28T00:55:52.338Z,7.64
2017-05-28T00:58:22.179Z,3.86
2017-05-28T01:00:52.050Z,4.52
2017-05-28T01:03:21.909Z,4.82
2017-05-28T01:05:51.782Z,4.00
2017-05-28T01:08:21.981Z,5.06
2017-05-28T01:10:52.069Z,3.78
2017-05-28T01:13:22.130Z,4.24
2017-05-28T01:15:52.184Z,4.16
2017-05-28T01:18:22.032Z,5.82
2017-05-28T01:20:51.938Z,3.62
2017-05-28T01:23:22.806Z,7.40
2017-05-28T01:25:52.573Z,3.84
2017-05-28T01:28:22.293Z,3.92
2017-05-28T01:30:52.128Z,4.04
2017-05-28T01:33:21.194Z,4.10
2017-05-28T01:35:51.013Z,3.92
2017-05-28T01:38:20.862Z,3.72
2017-05-28T01:40:50.643Z,4.24
2017-05-28T01:43:20.445Z,4.48
2017-05-28T01:45:49.415Z,6.34
2017-05-28T01:48:19.330Z,4.14
2017-05-28T01:50:49.153Z,4.04
2017-05-28T01:53:18.916Z,4.70
2017-05-28T01:55:48.994Z,4.34
2017-05-28T01:58:18.049Z,3.98
2017-05-28T02:00:47.898Z,4.10
2017-05-28T02:03:16.963Z,4.06
2017-05-28T02:05:46.711Z,4.00
2017-05-28T02:08:15.746Z,6.92
2017-05-28T02:10:45.562Z,4.58
2017-05-28T02:13:15.377Z,4.86
2017-05-28T02:15:44.454Z,4.38
2017-05-28T02:18:14.274Z,4.56
2017-05-28T02:20:44.147Z,4.00
2017-05-28T02:23:13.948Z,4.84
2017-05-28T02:25:42.997Z,3.76
2017-05-28T02:28:12.777Z,4.56
2017-05-28T02:30:42.590Z,4.12
2017-05-28T02:33:12.433Z,4.28
2017-05-28T02:35:41.468Z,6.36
2017-05-28T02:38:11.227Z,4.94
2017-05-28T02:40:41.107Z,4.62
2017-05-28T02:43:10.158Z,4.54
2017-05-28T02:45:40.048Z,5.50
2017-05-28T02:48:09.067Z,4.74
2017-05-28T02:50:38.116Z,5.20
2017-05-28T02:53:07.292Z,4.82
2017-05-28T02:55:37.151Z,4.50
2017-05-28T02:58:06.948Z,4.08
2017-05-28T03:00:36.798Z,4.60
2017-05-28T03:03:06.705Z,4.52
2017-05-28T03:05:36.593Z,6.52
2017-05-28T03:08:06.363Z,5.58
2017-05-28T03:10:35.448Z,4.86
2017-05-28T03:13:04.495Z,4.72
2017-05-28T03:15:34.328Z,4.66
2017-05-28T03:18:03.843Z,5.90
2017-05-28T03:20:33.591Z,4.94
2017-05-28T03:23:03.642Z,4.74
2017-05-28T03:25:33.395Z,4.60
2017-05-28T03:28:03.421Z,5.04
2017-05-28T03:30:33.225Z,5.60
2017-05-28T03:33:03.129Z,5.04
2017-05-28T03:35:32.213Z,4.84
2017-05-28T03:38:02.597Z,4.98
2017-05-28T03:40:32.640Z,5.26
2017-05-28T03:43:02.392Z,8.16
2017-05-28T03:45:32.248Z,4.62
2017-05-28T03:48:01.253Z,5.22
2017-05-28T03:50:31.083Z,6.22
2017-05-28T03:53:00.962Z,5.06
2017-05-28T03:55:30.794Z,5.10
2017-05-28T03:57:59.832Z,5.08
2017-05-28T04:00:28.885Z,5.04
2017-05-28T04:02:59.160Z,5.68
2017-05-28T04:05:29.176Z,6.30
2017-05-28T04:07:58.160Z,4.78
2017-05-28T04:10:28.819Z,4.86
2017-05-28T04:12:58.592Z,5.00
2017-05-28T04:15:28.455Z,5.56
2017-05-28T04:17:58.186Z,5.50
2017-05-28T04:20:27.579Z,4.48
2017-05-28T04:22:57.363Z,5.00
2017-05-28T04:25:29.484Z,4.98
2017-05-28T04:27:59.322Z,5.28
2017-05-28T04:30:30.485Z,5.04
2017-05-28T04:33:00.231Z,5.02
2017-05-28T04:35:29.244Z,5.20
2017-05-28T04:37:59.099Z,4.92
2017-05-28T04:40:29.506Z,4.76
2017-05-28T04:42:59.222Z,4.30
2017-05-28T04:45:29.189Z,4.98
2017-05-28T04:47:58.959Z,5.82
2017-05-28T04:50:28.820Z,4.36
2017-05-28T04:52:58.651Z,4.46
2017-05-28T04:55:28.895Z,6.38
2017-05-28T04:57:58.695Z,5.10
2017-05-28T05:00:28.542Z,4.44
2017-05-28T05:02:58.386Z,4.70
2017-05-28T05:05:28.163Z,6.00
2017-05-28T05:07:57.957Z,8.00
2017-05-28T05:10:27.734Z,9.90
2017-05-28T05:12:57.486Z,9.08
2017-05-28T05:15:27.387Z,10.62
2017-05-28T05:17:57.198Z,7.76
2017-05-28T05:20:26.998Z,8.58
2017-05-28T05:22:56.800Z,7.32
2017-05-28T05:25:26.665Z,4.24
2017-05-28T05:27:57.174Z,4.56
2017-05-28T05:30:27.057Z,4.02
2017-05-28T05:32:56.819Z,3.54
2017-05-28T05:35:26.707Z,4.30
2017-05-28T05:37:56.456Z,4.70
2017-05-28T05:40:26.309Z,4.16
2017-05-28T05:42:56.334Z,4.64
2017-05-28T05:45:26.161Z,5.00
2017-05-28T05:47:55.909Z,4.06
2017-05-28T05:50:25.734Z,4.02
2017-05-28T05:52:55.477Z,4.22
2017-05-28T05:55:25.271Z,4.36
2017-05-28T05:57:55.095Z,4.12
2017-05-28T06:00:25.462Z,4.72
2017-05-28T06:02:55.221Z,3.48
2017-05-28T06:05:25.050Z,3.56
2017-05-28T06:07:55.743Z,3.60
2017-05-28T06:10:25.704Z,4.08
2017-05-28T06:12:55.480Z,3.40
2017-05-28T06:15:25.403Z,3.24
2017-05-28T06:17:55.480Z,3.70
2017-05-28T06:20:25.417Z,3.88
2017-05-28T06:22:55.159Z,3.40
2017-05-28T06:25:24.996Z,3.72
2017-05-28T06:27:54.784Z,3.54
2017-05-28T06:30:24.786Z,2.70
2017-05-28T06:32:56.921Z,3.42
2017-05-28T06:35:26.728Z,3.92
2017-05-28T06:37:56.509Z,3.66
2017-05-28T06:40:26.277Z,5.04
2017-05-28T06:42:55.256Z,3.80
2017-05-28T06:45:25.761Z,4.10
2017-05-28T06:47:55.576Z,3.58
2017-05-28T06:50:25.463Z,3.58
2017-05-28T06:52:55.388Z,3.42
2017-05-28T06:55:25.206Z,3.84
2017-05-28T06:57:55.101Z,4.24
2017-05-28T07:00:24.247Z,5.98
2017-05-28T07:02:54.042Z,3.48
2017-05-28T07:05:23.818Z,3.48
2017-05-28T07:07:53.718Z,4.50
2017-05-28T07:10:23.597Z,3.40
2017-05-28T07:12:53.912Z,4.34
2017-05-28T07:15:23.712Z,3.54
2017-05-28T07:17:53.524Z,3.64
2017-05-28T07:20:23.473Z,3.70
2017-05-28T07:22:53.547Z,3.50
2017-05-28T07:25:23.411Z,3.80
2017-05-28T07:27:53.198Z,4.00
2017-05-28T07:30:23.321Z,3.80
2017-05-28T07:32:53.184Z,4.14
2017-05-28T07:35:23.112Z,4.34
2017-05-28T07:37:53.042Z,3.34
2017-05-28T07:40:24.011Z,3.94
2017-05-28T07:42:54.244Z,3.96
2017-05-28T07:45:23.528Z,4.80
2017-05-28T07:47:53.321Z,4.30
2017-05-28T07:50:23.285Z,4.60
2017-05-28T07:52:53.130Z,3.96
2017-05-28T07:55:23.177Z,4.44
2017-05-28T07:57:53.135Z,4.74
2017-05-28T08:00:23.066Z,4.86
2017-05-28T08:02:53.206Z,3.92
2017-05-28T08:05:23.929Z,3.72
2017-05-28T08:07:53.806Z,4.62
2017-05-28T08:10:23.652Z,4.08
2017-05-28T08:12:53.794Z,4.46
2017-05-28T08:15:25.277Z,5.38
2017-05-28T08:17:54.433Z,5.32
2017-05-28T08:20:24.343Z,4.56
2017-05-28T08:22:54.917Z,7.82
2017-05-28T08:25:25.063Z,3.80
2017-05-28T08:27:55.225Z,3.70
2017-05-28T08:30:25.070Z,6.70
2017-05-28T08:32:55.023Z,4.96
2017-05-28T08:35:24.864Z,3.58
2017-05-28T08:37:54.729Z,3.92
2017-05-28T08:40:25.248Z,3.50
2017-05-28T08:42:55.106Z,4.16
2017-05-28T08:45:25.051Z,3.72
2017-05-28T08:47:54.872Z,3.84
2017-05-28T08:50:24.838Z,4.30
2017-05-28T08:52:55.088Z,4.46
2017-05-28T08:55:25.268Z,3.72
2017-05-28T08:57:55.109Z,4.22
2017-05-28T09:00:25.317Z,3.80
2017-05-28T09:02:55.112Z,4.88
2017-05-28T09:05:24.999Z,3.72
2017-05-28T09:07:54.162Z,4.44
2017-05-28T09:10:33.778Z,4.00
2017-05-28T09:13:07.611Z,4.16
2017-05-28T09:15:37.856Z,4.38
2017-05-28T09:18:09.413Z,4.00
2017-05-28T09:20:39.922Z,4.10
2017-05-28T09:23:09.925Z,4.02
2017-05-28T09:25:39.232Z,4.24
2017-05-28T09:28:09.132Z,4.16
2017-05-28T09:30:38.401Z,4.38
2017-05-28T09:33:11.690Z,4.48
2017-05-28T09:35:41.593Z,4.76
2017-05-28T09:38:11.601Z,4.40
2017-05-28T09:40:42.218Z,4.26
2017-05-28T09:43:12.140Z,4.28
2017-05-28T09:45:42.793Z,3.86
2017-05-28T09:48:13.047Z,4.36
2017-05-28T09:50:42.955Z,4.38
2017-05-28T09:53:12.976Z,3.76
2017-05-28T09:55:42.916Z,3.96
2017-05-28T09:58:12.831Z,5.86
2017-05-28T10:00:44.801Z,4.44
2017-05-28T10:03:14.702Z,4.22
2017-05-28T10:05:44.544Z,4.02
2017-05-28T10:08:14.472Z,3.58
2017-05-28T10:10:44.383Z,4.16
2017-05-28T10:13:14.304Z,4.32
2017-05-28T10:15:44.453Z,4.58
2017-05-28T10:18:14.349Z,4.62
2017-05-28T10:20:44.239Z,4.42
2017-05-28T10:23:14.230Z,4.00
2017-05-28T10:25:44.168Z,4.04
2017-05-28T10:28:15.072Z,4.62
2017-05-28T10:30:45.757Z,4.60
2017-05-28T10:33:15.696Z,4.12
2017-05-28T10:35:47.045Z,4.56
2017-05-28T10:38:17.149Z,4.90
2017-05-28T10:40:47.204Z,4.40
2017-05-28T10:43:17.196Z,4.50
2017-05-28T10:45:47.618Z,4.30
2017-05-28T10:48:17.635Z,4.80
2017-05-28T10:50:47.922Z,4.73
2017-05-28T10:53:18.766Z,4.26
2017-05-28T10:55:48.794Z,4.96
2017-05-28T10:58:19.054Z,5.26
2017-05-28T11:00:50.280Z,4.92
2017-05-28T11:04:22.218Z,4.06
2017-05-28T11:06:52.168Z,4.82
2017-05-28T11:09:22.678Z,4.30
2017-05-28T11:11:53.415Z,4.40
2017-05-28T11:14:23.282Z,4.16
2017-05-28T11:16:53.153Z,4.06
2017-05-28T11:19:23.141Z,3.84
2017-05-28T11:22:00.244Z,4.46
2017-05-28T11:24:30.253Z,3.98
2017-05-28T11:27:00.118Z,4.16
2017-05-28T11:29:30.290Z,3.82
2017-05-28T11:32:00.922Z,4.22
2017-05-28T11:34:30.879Z,4.04
2017-05-28T11:37:00.779Z,3.98
2017-05-28T11:39:31.143Z,4.04
2017-05-28T11:42:01.052Z,3.96
2017-05-28T11:44:30.961Z,4.34
2017-05-28T11:47:00.838Z,3.34
2017-05-28T11:49:30.805Z,3.78
2017-05-28T11:52:00.734Z,3.50
2017-05-28T11:54:30.630Z,4.08
2017-05-28T11:57:06.030Z,9.76
2017-05-28T11:59:35.940Z,3.84
2017-05-28T12:02:06.243Z,4.46
2017-05-28T12:04:36.626Z,3.44
2017-05-28T12:12:26.307Z,5.02
2017-05-28T12:14:56.205Z,4.26
2017-05-28T12:17:26.316Z,4.04
2017-05-28T12:19:56.296Z,4.20
2017-05-28T12:22:26.303Z,3.92
2017-05-28T12:24:56.221Z,5.68
2017-05-28T12:27:25.526Z,3.56
2017-05-28T12:29:56.762Z,4.32
2017-05-28T12:32:27.616Z,4.56
2017-05-28T12:34:57.547Z,4.98
2017-05-28T12:37:27.431Z,4.58
2017-05-28T12:39:58.328Z,4.90
2017-05-28T12:42:29.044Z,4.98
2017-05-28T12:44:59.192Z,5.48
2017-05-28T12:47:29.638Z,5.86
2017-05-28T12:49:59.650Z,8.24
2017-05-28T12:52:33.468Z,6.58
2017-05-28T12:55:12.028Z,6.90
2017-05-28T12:57:47.542Z,7.00
2017-05-28T13:03:12.690Z,10.00
2017-05-28T13:05:43.823Z,7.06
2017-05-28T13:08:15.249Z,7.88
2017-05-28T13:10:46.200Z,7.22
2017-05-28T13:13:16.457Z,7.04
2017-05-28T13:15:47.438Z,8.20
2017-05-28T13:18:20.559Z,8.54
2017-05-28T13:20:51.558Z,7.20
2017-05-28T13:23:29.724Z,8.40
2017-05-28T13:26:00.586Z,7.30
2017-05-28T13:28:31.497Z,7.50
2017-05-28T13:31:03.749Z,8.02
2017-05-28T13:33:34.055Z,7.36
2017-05-28T13:36:08.992Z,7.68
2017-05-28T13:38:41.214Z,7.86
2017-05-28T13:41:12.675Z,7.88
2017-05-28T13:43:42.636Z,8.28
2017-05-28T13:46:14.413Z,7.56
2017-05-28T13:48:44.380Z,8.96
2017-05-28T13:51:15.367Z,7.12
2017-05-28T13:53:49.023Z,6.12
2017-05-28T13:56:19.507Z,5.92
2017-05-28T13:58:49.611Z,6.66
2017-05-28T14:01:20.033Z,6.42
2017-05-28T14:03:51.681Z,6.60
2017-05-28T14:06:23.180Z,7.18
2017-05-28T14:08:53.081Z,6.42
2017-05-28T14:11:23.936Z,7.50
2017-05-28T14:13:57.194Z,6.52
2017-05-28T14:16:32.470Z,6.98
2017-05-28T14:19:01.715Z,7.52
2017-05-28T14:21:32.736Z,7.30
2017-05-28T14:24:02.637Z,6.68
2017-05-28T14:26:32.767Z,7.68
2017-05-28T14:29:02.068Z,6.90
2017-05-28T14:31:32.117Z,7.38
2017-05-28T14:34:10.695Z,7.56
2017-05-28T14:37:59.414Z,6.90
2017-05-28T14:40:33.872Z,8.38
2017-05-28T14:43:04.698Z,7.02
2017-05-28T14:45:35.125Z,8.28
2017-05-28T14:48:08.356Z,7.18
2017-05-28T14:50:40.082Z,6.80
2017-05-28T14:53:10.157Z,7.96
2017-05-28T14:55:40.571Z,10.28
2017-05-28T14:58:11.173Z,7.54
2017-05-28T15:00:42.307Z,6.64
2017-05-28T15:03:13.145Z,7.32
2017-05-28T15:05:44.070Z,7.64
2017-05-28T15:08:13.979Z,7.22
2017-05-28T15:10:45.340Z,8.00
2017-05-28T15:13:15.627Z,6.74
2017-05-28T15:15:47.823Z,7.34
2017-05-28T15:18:18.767Z,7.54
2017-05-28T15:20:49.079Z,7.92
2017-05-28T15:23:19.968Z,7.62
2017-05-28T15:25:52.170Z,8.82
2017-05-28T15:28:38.025Z,6.84
2017-05-28T15:33:57.979Z,7.22
2017-05-28T15:36:32.801Z,7.12
2017-05-28T15:39:03.340Z,7.90
2017-05-28T15:41:35.397Z,7.96
2017-05-28T15:44:07.596Z,7.44
2017-05-28T15:46:41.590Z,8.14
2017-05-28T15:49:14.780Z,7.70
2017-05-28T15:51:45.518Z,7.68
2017-05-28T15:54:16.950Z,8.16
2017-05-28T15:56:47.157Z,8.72
2017-05-28T15:59:18.325Z,7.80
2017-05-28T16:01:48.373Z,7.64
2017-05-28T16:04:19.278Z,7.84
2017-05-28T16:09:28.851Z,7.92
2017-05-28T16:11:59.123Z,7.52
2017-05-28T16:14:29.640Z,7.36
2017-05-28T16:16:59.646Z,8.10
2017-05-28T16:19:34.791Z,7.92
2017-05-28T16:23:29.489Z,7.52
2017-05-28T16:25:59.310Z,7.62
2017-05-28T16:28:29.347Z,7.60
2017-05-28T16:31:00.280Z,8.10
2017-05-28T16:33:30.945Z,7.54
2017-05-28T16:36:01.108Z,8.02
2017-05-28T16:38:31.520Z,7.80
2017-05-28T16:42:20.565Z,8.10
2017-05-28T16:44:50.907Z,8.64
2017-05-28T16:47:21.101Z,8.32
2017-05-28T16:49:51.632Z,8.48
2017-05-28T16:54:58.657Z,8.76
2017-05-28T16:57:29.129Z,9.00
2017-05-28T17:00:00.285Z,7.08
2017-05-28T17:02:30.922Z,7.30
2017-05-28T17:05:01.571Z,8.06
2017-05-28T17:07:31.987Z,8.08
2017-05-28T17:10:12.129Z,8.20
2017-05-28T17:12:43.797Z,7.56
2017-05-28T17:15:15.365Z,8.50
2017-05-28T17:17:46.948Z,8.40
2017-05-28T17:20:21.129Z,8.16
2017-05-28T17:22:51.076Z,8.14
2017-05-28T17:25:21.940Z,8.80
2017-05-28T17:27:53.637Z,7.44
2017-05-28T17:30:25.614Z,8.44
2017-05-28T17:32:56.539Z,7.78
2017-05-28T17:35:27.534Z,9.28
2017-05-28T17:37:57.542Z,9.66
2017-05-28T17:40:31.061Z,8.14
2017-05-28T17:43:00.973Z,8.22
2017-05-28T17:46:33.467Z,8.62
2017-05-28T17:49:05.737Z,8.56
2017-05-28T17:51:35.780Z,8.58
2017-05-28T17:54:07.483Z,8.04
2017-05-28T17:56:38.463Z,8.26
2017-05-28T17:59:10.703Z,8.26
2017-05-28T18:01:40.669Z,7.10
2017-05-28T18:04:10.900Z,8.08
2017-05-28T18:06:41.424Z,8.30
2017-05-28T18:09:11.342Z,7.62
2017-05-28T18:11:41.796Z,8.60
2017-05-28T18:14:13.613Z,8.74
2017-05-28T18:16:44.149Z,7.90
2017-05-28T18:19:15.413Z,8.70
2017-05-28T18:21:45.486Z,7.82
2017-05-28T18:24:22.315Z,8.68
2017-05-28T18:26:53.130Z,7.86
2017-05-28T18:29:23.763Z,7.20
2017-05-28T18:31:54.337Z,8.54
2017-05-28T18:34:24.272Z,7.54
2017-05-28T18:36:55.734Z,7.34
2017-05-28T18:39:26.312Z,8.24
2017-05-28T18:41:55.537Z,7.74
2017-05-28T18:44:27.508Z,7.64
2017-05-28T18:46:57.440Z,10.12
2017-05-28T18:49:29.835Z,10.04
2017-05-28T18:52:02.660Z,9.68
2017-05-28T18:54:33.317Z,10.44
2017-05-28T18:57:05.795Z,10.16
2017-05-28T18:59:37.748Z,10.04
2017-05-28T19:02:08.234Z,10.30
2017-05-28T19:04:40.157Z,10.58
2017-05-28T19:07:10.748Z,11.16
2017-05-28T19:09:40.684Z,10.70
2017-05-28T19:12:11.838Z,9.90
2017-05-28T19:14:41.785Z,10.70
2017-05-28T19:17:13.853Z,9.30
2017-05-28T19:19:43.809Z,9.72
2017-05-28T19:22:20.519Z,10.28
2017-05-28T19:24:50.621Z,9.88
2017-05-28T19:27:20.674Z,10.48
2017-05-28T19:29:51.433Z,9.72
2017-05-28T19:32:21.290Z,10.86
2017-05-28T19:34:51.201Z,10.28
2017-05-28T19:37:51.624Z,11.22
2017-05-28T19:40:22.115Z,10.20
2017-05-28T19:42:52.716Z,10.90
2017-05-28T19:45:23.846Z,11.46
2017-05-28T19:47:53.721Z,11.68
2017-05-28T19:50:23.627Z,10.32
2017-05-28T19:52:53.662Z,12.78
2017-05-28T19:55:24.218Z,11.30
2017-05-28T19:57:54.045Z,10.42
2017-05-28T20:00:24.009Z,10.82
2017-05-28T20:02:53.823Z,12.02
2017-05-28T20:05:24.776Z,11.84
2017-05-28T20:07:54.654Z,11.16
2017-05-28T20:10:24.629Z,11.88
2017-05-28T20:12:54.610Z,10.92
2017-05-28T20:15:25.486Z,10.42
2017-05-28T20:17:55.749Z,11.00
2017-05-28T20:21:46.268Z,11.76
2017-05-28T20:24:16.254Z,10.28
2017-05-28T20:26:46.282Z,11.26
2017-05-28T20:29:16.656Z,10.42
2017-05-28T20:31:46.870Z,11.54
2017-05-28T20:34:47.550Z,11.46
2017-05-28T20:37:19.095Z,11.16
2017-05-28T20:41:09.665Z,10.58
2017-05-28T20:43:40.627Z,10.54
2017-05-28T20:46:10.755Z,11.80
2017-05-28T20:48:40.747Z,11.36
2017-05-28T20:51:11.341Z,12.06
2017-05-28T20:53:42.243Z,11.64
2017-05-28T20:56:12.259Z,11.34
2017-05-28T20:58:41.407Z,11.48
2017-05-28T21:01:11.555Z,11.56
2017-05-28T21:03:41.498Z,10.88
2017-05-28T21:06:12.006Z,12.92
2017-05-28T21:08:42.037Z,11.72
2017-05-28T21:11:13.283Z,11.88
2017-05-28T21:13:43.237Z,11.90
2017-05-28T21:16:13.142Z,12.24
2017-05-28T21:18:43.838Z,11.12
2017-05-28T21:21:13.714Z,11.56
2017-05-28T21:23:43.642Z,12.80
2017-05-28T21:26:14.414Z,13.64
2017-05-28T21:28:44.473Z,13.48
2017-05-28T21:31:14.541Z,13.38
2017-05-28T21:33:44.375Z,14.20
2017-05-28T21:36:14.208Z,13.72
2017-05-28T21:38:43.666Z,12.96
2017-05-28T21:41:14.036Z,12.18
2017-05-28T21:43:43.793Z,13.58
2017-05-28T21:46:13.627Z,12.36
2017-05-28T21:48:43.417Z,14.14
2017-05-28T21:51:13.290Z,12.50
2017-05-28T21:53:42.298Z,13.54
2017-05-28T21:56:12.188Z,13.38
2017-05-28T21:58:42.009Z,12.40
2017-05-28T22:01:11.842Z,13.74
2017-05-28T22:03:40.897Z,13.30
2017-05-28T22:06:10.771Z,12.72
2017-05-28T22:08:39.857Z,13.48
2017-05-28T22:11:09.662Z,12.16
2017-05-28T22:13:39.439Z,13.84
2017-05-28T22:16:10.354Z,13.10
2017-05-28T22:18:39.369Z,14.48
2017-05-28T22:21:09.254Z,13.64
2017-05-28T22:23:38.979Z,13.26
2017-05-28T22:26:08.954Z,14.28
2017-05-28T22:28:38.767Z,14.26
2017-05-28T22:31:08.544Z,13.62
2017-05-28T22:33:37.564Z,14.60
2017-05-28T22:37:26.711Z,15.48
2017-05-28T22:39:56.576Z,13.22
2017-05-28T22:42:26.334Z,14.18
2017-05-28T22:44:56.126Z,13.84
2017-05-28T22:47:25.937Z,13.32
2017-05-28T22:49:56.154Z,12.98
2017-05-28T22:52:26.010Z,13.26
2017-05-28T22:54:55.056Z,12.82
2017-05-28T22:57:24.918Z,13.16
2017-05-28T22:59:54.797Z,12.80
2017-05-28T23:02:24.585Z,12.84
2017-05-28T23:04:54.360Z,13.56
2017-05-28T23:07:24.161Z,14.12
2017-05-28T23:09:53.928Z,13.32
2017-05-28T23:12:23.693Z,12.68
2017-05-28T23:14:54.020Z,12.74
2017-05-28T23:17:23.113Z,14.18
2017-05-28T23:19:52.125Z,17.70
2017-05-28T23:22:21.953Z,14.40
2017-05-28T23:24:51.693Z,16.02
2017-05-28T23:27:21.490Z,16.30
2017-05-28T23:29:50.564Z,14.98
2017-05-28T23:32:20.617Z,15.26
2017-05-28T23:34:50.444Z,13.54
2017-05-28T23:37:20.791Z,14.18
2017-05-28T23:39:50.603Z,13.82
2017-05-28T23:42:20.414Z,14.88
2017-05-28T23:44:50.177Z,13.86
2017-05-28T23:47:19.988Z,13.06
2017-05-28T23:49:50.013Z,14.28
2017-05-28T23:52:19.926Z,14.62
2017-05-28T23:54:49.669Z,16.28
2017-05-28T23:57:19.775Z,15.44
2017-05-28T23:59:49.654Z,16.16
