createdAt,value
2017-01-09T00:00:07.162Z,99.99
2017-01-09T00:01:06.972Z,99.99
2017-01-09T00:02:07.153Z,99.99
2017-01-09T00:03:07.044Z,99.99
2017-01-09T00:04:07.195Z,99.99
2017-01-09T00:05:07.042Z,99.99
2017-01-09T00:06:07.162Z,99.99
2017-01-09T00:07:07.056Z,99.99
2017-01-09T00:08:07.051Z,99.99
2017-01-09T00:09:07.021Z,99.99
2017-01-09T00:10:07.155Z,99.99
2017-01-09T00:11:07.077Z,99.99
2017-01-09T00:12:07.105Z,99.99
2017-01-09T00:13:07.092Z,99.99
2017-01-09T00:14:07.103Z,99.99
2017-01-09T00:15:07.029Z,99.99
2017-01-09T00:16:07.138Z,99.99
2017-01-09T00:17:06.989Z,99.99
2017-01-09T00:18:07.213Z,99.99
2017-01-09T00:19:07.080Z,99.99
2017-01-09T00:20:07.141Z,99.99
2017-01-09T00:21:07.012Z,99.99
2017-01-09T00:22:07.069Z,99.99
2017-01-09T00:23:07.126Z,99.99
2017-01-09T00:24:07.205Z,99.99
2017-01-09T00:25:07.049Z,99.99
2017-01-09T00:26:07.070Z,99.99
2017-01-09T00:27:07.133Z,99.99
2017-01-09T00:28:07.194Z,99.99
2017-01-09T00:29:07.115Z,99.99
2017-01-09T00:30:07.255Z,99.99
2017-01-09T00:31:07.119Z,99.99
2017-01-09T00:32:07.192Z,99.99
2017-01-09T00:33:07.118Z,99.99
2017-01-09T00:34:07.186Z,99.99
2017-01-09T00:35:07.051Z,99.99
2017-01-09T00:36:07.055Z,99.99
2017-01-09T00:37:07.074Z,99.99
2017-01-09T00:38:07.161Z,99.99
2017-01-09T00:39:07.133Z,99.99
2017-01-09T00:40:07.077Z,99.99
2017-01-09T00:41:07.095Z,99.99
2017-01-09T00:42:07.212Z,99.99
2017-01-09T00:43:07.124Z,99.99
2017-01-09T00:44:07.128Z,99.99
2017-01-09T00:45:07.113Z,99.99
2017-01-09T00:46:07.171Z,99.99
2017-01-09T00:47:07.050Z,99.99
2017-01-09T00:48:07.130Z,99.99
2017-01-09T00:49:07.059Z,99.99
2017-01-09T00:50:07.174Z,99.99
2017-01-09T00:51:07.055Z,99.99
2017-01-09T00:52:07.134Z,99.99
2017-01-09T00:53:07.096Z,99.99
2017-01-09T00:54:07.125Z,99.99
2017-01-09T00:55:07.084Z,99.99
2017-01-09T00:56:07.051Z,99.99
2017-01-09T00:57:07.066Z,99.99
2017-01-09T00:58:07.095Z,99.99
2017-01-09T00:59:07.055Z,99.99
2017-01-09T01:00:07.206Z,99.99
2017-01-09T01:01:07.050Z,99.99
2017-01-09T01:02:07.085Z,99.99
2017-01-09T01:03:07.152Z,99.99
2017-01-09T01:04:07.069Z,99.99
2017-01-09T01:05:07.132Z,99.99
2017-01-09T01:06:07.091Z,99.99
2017-01-09T01:07:07.092Z,99.99
2017-01-09T01:08:07.170Z,99.99
2017-01-09T01:09:07.159Z,99.99
2017-01-09T01:10:07.088Z,99.99
2017-01-09T01:11:07.090Z,99.99
2017-01-09T01:12:07.101Z,99.99
2017-01-09T01:13:07.078Z,99.99
2017-01-09T01:14:07.111Z,99.99
2017-01-09T01:15:07.059Z,99.99
2017-01-09T01:16:07.086Z,99.99
2017-01-09T01:17:07.057Z,99.99
2017-01-09T01:18:07.138Z,99.99
2017-01-09T01:19:07.201Z,99.99
2017-01-09T01:20:08.783Z,99.99
2017-01-09T01:21:07.136Z,99.99
2017-01-09T01:22:07.141Z,99.99
2017-01-09T01:23:07.124Z,99.99
2017-01-09T01:24:07.102Z,99.99
2017-01-09T01:25:07.098Z,99.99
2017-01-09T01:26:07.208Z,99.99
2017-01-09T01:27:07.088Z,99.99
2017-01-09T01:28:07.131Z,99.99
2017-01-09T01:29:07.126Z,99.99
2017-01-09T01:30:07.225Z,99.99
2017-01-09T01:31:07.174Z,99.99
2017-01-09T01:32:07.136Z,99.99
2017-01-09T01:33:07.111Z,99.99
2017-01-09T01:34:07.238Z,99.99
2017-01-09T01:35:07.095Z,99.99
2017-01-09T01:36:07.152Z,99.99
2017-01-09T01:37:07.188Z,99.99
2017-01-09T01:38:07.153Z,99.99
2017-01-09T01:39:07.112Z,99.99
2017-01-09T01:40:12.256Z,99.99
2017-01-09T01:41:07.143Z,99.99
2017-01-09T01:42:07.174Z,99.99
2017-01-09T01:43:07.177Z,99.99
2017-01-09T01:44:07.198Z,99.99
2017-01-09T01:45:07.121Z,99.99
2017-01-09T01:46:07.115Z,99.99
2017-01-09T01:47:07.093Z,99.99
2017-01-09T01:48:07.288Z,99.99
2017-01-09T01:49:07.131Z,99.99
2017-01-09T01:50:07.144Z,99.99
2017-01-09T01:51:07.163Z,99.99
2017-01-09T01:52:07.131Z,99.99
2017-01-09T01:53:07.117Z,99.99
2017-01-09T01:54:07.169Z,99.99
2017-01-09T01:55:07.080Z,99.99
2017-01-09T01:56:07.218Z,99.99
2017-01-09T01:57:07.136Z,99.99
2017-01-09T01:58:07.163Z,99.99
2017-01-09T01:59:07.151Z,99.99
2017-01-09T02:00:07.170Z,99.99
2017-01-09T02:01:07.129Z,99.99
2017-01-09T02:02:07.290Z,99.99
2017-01-09T02:03:08.023Z,99.99
2017-01-09T02:04:07.165Z,99.99
2017-01-09T02:05:07.158Z,99.99
2017-01-09T02:06:07.176Z,99.99
2017-01-09T02:07:08.158Z,99.99
2017-01-09T02:08:07.247Z,99.99
2017-01-09T02:09:07.089Z,99.99
2017-01-09T02:10:07.233Z,99.99
2017-01-09T02:11:07.132Z,99.99
2017-01-09T02:12:07.255Z,99.99
2017-01-09T02:13:07.298Z,99.99
2017-01-09T02:14:07.143Z,99.99
2017-01-09T02:15:07.159Z,99.99
2017-01-09T02:16:07.158Z,99.99
2017-01-09T02:17:07.123Z,99.99
2017-01-09T02:18:07.134Z,99.99
2017-01-09T02:19:07.193Z,99.99
2017-01-09T02:20:07.161Z,99.99
2017-01-09T02:21:07.122Z,99.99
2017-01-09T02:22:07.132Z,99.99
2017-01-09T02:23:07.117Z,99.99
2017-01-09T02:24:07.152Z,99.99
2017-01-09T02:25:07.171Z,99.99
2017-01-09T02:26:07.199Z,99.99
2017-01-09T02:27:07.145Z,99.99
2017-01-09T02:28:07.203Z,99.99
2017-01-09T02:29:07.185Z,99.99
2017-01-09T02:30:07.223Z,99.99
2017-01-09T02:31:07.133Z,99.99
2017-01-09T02:32:07.166Z,99.99
2017-01-09T02:33:07.177Z,99.99
2017-01-09T02:34:07.236Z,99.99
2017-01-09T02:35:07.201Z,99.99
2017-01-09T02:36:07.256Z,99.99
2017-01-09T02:37:07.182Z,99.99
2017-01-09T02:38:07.242Z,99.99
2017-01-09T02:39:07.180Z,99.99
2017-01-09T02:40:07.268Z,99.99
2017-01-09T02:41:07.253Z,99.99
2017-01-09T02:42:07.153Z,99.99
2017-01-09T02:43:07.184Z,99.99
2017-01-09T02:44:07.283Z,99.99
2017-01-09T02:45:07.194Z,99.99
2017-01-09T02:46:07.243Z,99.99
2017-01-09T02:47:07.180Z,99.99
2017-01-09T02:48:07.181Z,99.99
2017-01-09T02:49:07.240Z,99.99
2017-01-09T02:50:07.216Z,99.99
2017-01-09T02:51:07.198Z,99.99
2017-01-09T02:52:07.301Z,99.99
2017-01-09T02:53:07.205Z,99.99
2017-01-09T02:54:07.288Z,99.99
2017-01-09T02:55:07.395Z,99.99
2017-01-09T02:56:07.264Z,99.99
2017-01-09T02:57:07.200Z,99.99
2017-01-09T02:58:07.197Z,99.99
2017-01-09T02:59:07.236Z,99.99
2017-01-09T03:00:07.253Z,99.99
2017-01-09T03:01:10.688Z,99.99
2017-01-09T03:02:07.349Z,99.99
2017-01-09T03:03:07.188Z,99.99
2017-01-09T03:04:07.278Z,99.99
2017-01-09T03:05:07.287Z,99.99
2017-01-09T03:06:07.227Z,99.99
2017-01-09T03:07:07.216Z,99.99
2017-01-09T03:08:07.236Z,99.99
2017-01-09T03:09:07.237Z,99.99
2017-01-09T03:10:08.194Z,99.99
2017-01-09T03:11:07.206Z,99.99
2017-01-09T03:12:07.277Z,99.99
2017-01-09T03:13:07.200Z,99.99
2017-01-09T03:14:07.270Z,99.99
2017-01-09T03:15:07.237Z,99.99
2017-01-09T03:16:08.276Z,99.99
2017-01-09T03:17:07.234Z,99.99
2017-01-09T03:18:07.227Z,99.99
2017-01-09T03:19:07.457Z,99.99
2017-01-09T03:20:07.297Z,99.99
2017-01-09T03:21:07.280Z,99.99
2017-01-09T03:22:07.268Z,99.99
2017-01-09T03:23:07.215Z,99.99
2017-01-09T03:24:07.835Z,99.99
2017-01-09T03:25:07.219Z,99.99
2017-01-09T03:26:07.227Z,99.99
2017-01-09T03:27:07.293Z,99.99
2017-01-09T03:28:07.211Z,99.99
2017-01-09T03:29:07.217Z,99.99
2017-01-09T03:30:07.260Z,99.99
2017-01-09T03:31:07.195Z,99.99
2017-01-09T03:32:07.252Z,99.99
2017-01-09T03:33:07.227Z,99.99
2017-01-09T03:34:07.464Z,99.99
2017-01-09T03:35:07.195Z,99.99
2017-01-09T03:36:07.295Z,99.99
2017-01-09T03:37:07.357Z,99.99
2017-01-09T03:38:07.395Z,99.99
2017-01-09T03:39:07.354Z,99.99
2017-01-09T03:40:07.303Z,99.99
2017-01-09T03:41:07.312Z,99.99
2017-01-09T03:42:07.294Z,99.99
2017-01-09T03:43:07.235Z,99.99
2017-01-09T03:44:07.277Z,99.99
2017-01-09T03:45:07.233Z,99.99
2017-01-09T03:46:07.233Z,99.99
2017-01-09T03:47:07.406Z,99.99
2017-01-09T03:48:07.298Z,99.99
2017-01-09T03:49:07.403Z,99.99
2017-01-09T03:50:07.294Z,99.99
2017-01-09T03:51:07.400Z,99.99
2017-01-09T03:52:07.291Z,99.99
2017-01-09T03:53:07.340Z,99.99
2017-01-09T03:54:07.288Z,99.99
2017-01-09T03:55:07.366Z,99.99
2017-01-09T03:56:07.364Z,99.99
2017-01-09T03:57:08.036Z,99.99
2017-01-09T03:58:07.362Z,99.99
2017-01-09T03:59:07.269Z,99.99
2017-01-09T04:00:07.276Z,99.99
2017-01-09T04:01:07.273Z,99.99
2017-01-09T04:02:07.310Z,99.99
2017-01-09T04:03:07.302Z,99.99
2017-01-09T04:04:07.891Z,99.99
2017-01-09T04:05:07.325Z,99.99
2017-01-09T04:06:07.366Z,99.99
2017-01-09T04:07:07.272Z,99.99
2017-01-09T04:08:07.281Z,99.99
2017-01-09T04:09:07.287Z,99.99
2017-01-09T04:10:07.376Z,99.99
2017-01-09T04:11:07.299Z,99.99
2017-01-09T04:12:07.284Z,99.99
2017-01-09T04:13:07.471Z,99.99
2017-01-09T04:14:07.945Z,99.99
2017-01-09T04:15:07.488Z,99.99
2017-01-09T04:16:07.370Z,99.99
2017-01-09T04:17:07.324Z,99.99
2017-01-09T04:18:07.384Z,99.99
2017-01-09T04:19:07.302Z,99.99
2017-01-09T04:20:07.304Z,99.99
2017-01-09T04:21:07.264Z,99.99
2017-01-09T04:22:07.880Z,99.99
2017-01-09T04:23:07.523Z,99.99
2017-01-09T04:24:07.330Z,99.99
2017-01-09T04:25:07.273Z,99.99
2017-01-09T04:26:07.553Z,99.99
2017-01-09T04:27:07.332Z,99.99
2017-01-09T04:28:07.293Z,99.99
2017-01-09T04:29:07.314Z,99.99
2017-01-09T04:30:07.292Z,99.99
2017-01-09T04:31:07.311Z,99.99
2017-01-09T04:32:07.302Z,99.99
2017-01-09T04:33:07.329Z,99.99
2017-01-09T04:34:07.314Z,99.99
2017-01-09T04:35:07.341Z,99.99
2017-01-09T04:36:07.318Z,99.99
2017-01-09T04:37:07.406Z,99.99
2017-01-09T04:38:07.297Z,99.99
2017-01-09T04:39:07.362Z,99.99
2017-01-09T04:40:07.335Z,99.99
2017-01-09T04:41:07.301Z,99.99
2017-01-09T04:42:07.320Z,99.99
2017-01-09T04:43:07.419Z,99.99
2017-01-09T04:44:07.302Z,99.99
2017-01-09T04:45:07.315Z,99.99
2017-01-09T04:46:07.344Z,99.99
2017-01-09T04:47:07.306Z,99.99
2017-01-09T04:48:07.343Z,99.99
2017-01-09T04:49:07.352Z,99.99
2017-01-09T04:50:07.861Z,99.99
2017-01-09T04:51:07.415Z,99.99
2017-01-09T04:52:07.340Z,99.99
2017-01-09T04:53:07.398Z,99.99
2017-01-09T04:54:07.332Z,99.99
2017-01-09T04:55:07.321Z,99.99
2017-01-09T04:56:07.378Z,99.99
2017-01-09T04:57:07.350Z,99.99
2017-01-09T04:58:07.385Z,99.99
2017-01-09T04:59:07.368Z,99.99
2017-01-09T05:00:07.329Z,99.99
2017-01-09T05:01:07.402Z,99.99
2017-01-09T05:02:07.360Z,99.99
2017-01-09T05:03:07.351Z,99.99
2017-01-09T05:04:07.366Z,99.99
2017-01-09T05:05:07.493Z,99.99
2017-01-09T05:06:07.422Z,99.99
2017-01-09T05:07:07.469Z,99.99
2017-01-09T05:08:07.359Z,99.99
2017-01-09T05:09:07.371Z,99.99
2017-01-09T05:10:07.329Z,99.99
2017-01-09T05:11:07.400Z,99.99
2017-01-09T05:12:07.422Z,99.99
2017-01-09T05:13:07.432Z,99.99
2017-01-09T05:14:07.320Z,99.99
2017-01-09T05:15:07.449Z,99.99
2017-01-09T05:16:07.349Z,99.99
2017-01-09T05:17:07.398Z,99.99
2017-01-09T05:18:07.325Z,99.99
2017-01-09T05:19:07.557Z,99.99
2017-01-09T05:20:07.419Z,99.99
2017-01-09T05:21:07.362Z,99.99
2017-01-09T05:22:07.748Z,99.99
2017-01-09T05:23:07.521Z,99.99
2017-01-09T05:24:07.411Z,99.99
2017-01-09T05:25:07.368Z,99.99
2017-01-09T05:26:07.338Z,99.99
2017-01-09T05:27:07.570Z,99.99
2017-01-09T05:28:07.356Z,99.99
2017-01-09T05:29:07.944Z,99.99
2017-01-09T05:30:07.393Z,99.99
2017-01-09T05:31:07.421Z,99.99
2017-01-09T05:32:07.414Z,99.99
2017-01-09T05:33:07.519Z,99.99
2017-01-09T05:34:07.590Z,99.99
2017-01-09T05:35:07.513Z,99.99
2017-01-09T05:36:07.410Z,99.99
2017-01-09T05:37:07.457Z,99.99
2017-01-09T05:38:07.478Z,99.99
2017-01-09T05:39:08.081Z,99.99
2017-01-09T05:40:07.389Z,99.99
2017-01-09T05:41:08.388Z,99.99
2017-01-09T05:42:07.350Z,99.99
2017-01-09T05:43:07.487Z,99.99
2017-01-09T05:44:07.418Z,99.99
2017-01-09T05:45:07.605Z,99.99
2017-01-09T05:46:07.430Z,99.99
2017-01-09T05:47:07.460Z,99.99
2017-01-09T05:48:07.435Z,99.99
2017-01-09T05:49:07.520Z,99.99
2017-01-09T05:50:07.459Z,99.99
2017-01-09T05:51:07.496Z,99.99
2017-01-09T05:52:07.986Z,99.99
2017-01-09T05:53:07.444Z,99.99
2017-01-09T05:54:07.504Z,99.99
2017-01-09T05:55:07.496Z,99.99
2017-01-09T05:56:07.447Z,99.99
2017-01-09T05:57:07.444Z,99.99
2017-01-09T05:58:07.454Z,99.99
2017-01-09T05:59:07.448Z,99.99
2017-01-09T06:00:07.468Z,99.99
2017-01-09T06:01:07.537Z,99.99
2017-01-09T06:02:07.496Z,99.99
2017-01-09T06:03:07.554Z,99.99
2017-01-09T06:04:07.488Z,99.99
2017-01-09T06:05:07.670Z,99.99
2017-01-09T06:06:07.420Z,99.99
2017-01-09T06:07:07.530Z,99.99
2017-01-09T06:08:07.472Z,99.99
2017-01-09T06:09:07.547Z,99.99
2017-01-09T06:10:07.388Z,99.99
2017-01-09T06:11:07.505Z,99.99
2017-01-09T06:12:07.488Z,99.99
2017-01-09T06:13:07.481Z,99.99
2017-01-09T06:14:07.523Z,99.99
2017-01-09T06:15:07.569Z,99.99
2017-01-09T06:16:07.571Z,99.99
2017-01-09T06:17:07.620Z,99.99
2017-01-09T06:18:07.487Z,99.99
2017-01-09T06:19:07.547Z,99.99
2017-01-09T06:20:07.487Z,99.99
2017-01-09T06:21:07.562Z,99.99
2017-01-09T06:22:08.637Z,99.99
2017-01-09T06:23:07.474Z,99.99
2017-01-09T06:24:07.549Z,99.99
2017-01-09T06:25:07.596Z,99.99
2017-01-09T06:26:07.516Z,99.99
2017-01-09T06:27:07.485Z,99.99
2017-01-09T06:28:07.472Z,99.99
2017-01-09T06:29:07.556Z,99.99
2017-01-09T06:30:07.486Z,99.99
2017-01-09T06:31:07.570Z,99.99
2017-01-09T06:32:07.514Z,99.99
2017-01-09T06:33:07.517Z,99.99
2017-01-09T06:34:07.465Z,99.99
2017-01-09T06:35:07.563Z,99.99
2017-01-09T06:36:07.541Z,99.99
2017-01-09T06:37:07.610Z,99.99
2017-01-09T06:38:07.466Z,99.99
2017-01-09T06:39:07.615Z,99.99
2017-01-09T06:40:07.504Z,99.99
2017-01-09T06:41:07.686Z,99.99
2017-01-09T06:42:07.509Z,99.99
2017-01-09T06:43:17.419Z,99.99
2017-01-09T06:44:07.449Z,99.99
2017-01-09T06:45:07.588Z,99.99
2017-01-09T06:46:07.463Z,99.99
2017-01-09T06:47:07.581Z,99.99
2017-01-09T06:48:07.502Z,99.99
2017-01-09T06:49:07.632Z,99.99
2017-01-09T06:50:07.495Z,99.99
2017-01-09T06:51:07.523Z,99.99
2017-01-09T06:52:07.522Z,99.99
2017-01-09T06:53:07.531Z,99.99
2017-01-09T06:54:07.518Z,99.99
2017-01-09T06:55:07.587Z,99.99
2017-01-09T06:56:07.449Z,99.99
2017-01-09T06:57:07.578Z,99.99
2017-01-09T06:58:07.513Z,99.99
2017-01-09T06:59:07.521Z,99.99
2017-01-09T07:00:07.518Z,99.99
2017-01-09T07:01:07.543Z,99.99
2017-01-09T07:02:07.504Z,99.99
2017-01-09T07:03:07.590Z,99.99
2017-01-09T07:04:07.527Z,99.99
2017-01-09T07:05:07.572Z,99.99
2017-01-09T07:06:07.540Z,99.99
2017-01-09T07:07:07.559Z,99.99
2017-01-09T07:08:07.583Z,99.99
2017-01-09T07:09:07.540Z,99.99
2017-01-09T07:10:07.540Z,99.99
2017-01-09T07:11:07.533Z,99.99
2017-01-09T07:12:07.537Z,99.99
2017-01-09T07:13:07.690Z,99.99
2017-01-09T07:14:07.556Z,99.99
2017-01-09T07:15:13.133Z,99.99
2017-01-09T07:16:07.584Z,99.99
2017-01-09T07:17:07.666Z,99.99
2017-01-09T07:18:07.559Z,99.99
2017-01-09T07:19:07.666Z,99.99
2017-01-09T07:20:07.507Z,99.99
2017-01-09T07:21:07.650Z,99.99
2017-01-09T07:22:07.639Z,99.99
2017-01-09T07:23:07.601Z,99.99
2017-01-09T07:24:07.555Z,99.99
2017-01-09T07:25:07.628Z,99.99
2017-01-09T07:26:08.112Z,99.99
2017-01-09T07:27:07.612Z,99.99
2017-01-09T07:28:07.603Z,99.99
2017-01-09T07:29:07.690Z,99.99
2017-01-09T07:30:07.549Z,99.99
2017-01-09T07:31:07.695Z,99.99
2017-01-09T07:32:07.543Z,99.99
2017-01-09T07:33:07.703Z,99.99
2017-01-09T07:34:07.569Z,99.99
2017-01-09T07:35:07.609Z,99.99
2017-01-09T07:36:07.610Z,99.99
2017-01-09T07:37:07.588Z,99.99
2017-01-09T07:38:07.567Z,99.99
2017-01-09T07:39:07.753Z,99.99
2017-01-09T07:40:09.256Z,99.99
2017-01-09T07:41:07.714Z,99.99
2017-01-09T07:42:07.546Z,99.99
2017-01-09T07:43:07.630Z,99.99
2017-01-09T07:44:07.573Z,99.99
2017-01-09T07:45:07.685Z,99.99
2017-01-09T07:46:07.560Z,99.99
2017-01-09T07:47:07.647Z,99.99
2017-01-09T07:48:07.584Z,99.99
2017-01-09T07:49:07.579Z,99.99
2017-01-09T07:50:08.211Z,99.99
2017-01-09T07:51:07.654Z,99.99
2017-01-09T07:52:07.509Z,99.99
2017-01-09T07:53:07.559Z,99.99
2017-01-09T07:54:07.603Z,99.99
2017-01-09T07:55:07.601Z,99.99
2017-01-09T07:56:07.588Z,99.99
2017-01-09T07:57:07.640Z,99.99
2017-01-09T07:58:08.702Z,99.99
2017-01-09T07:59:07.628Z,99.99
2017-01-09T08:00:07.594Z,99.99
2017-01-09T08:01:07.702Z,99.99
2017-01-09T08:02:07.578Z,99.99
2017-01-09T08:03:07.615Z,99.99
2017-01-09T08:04:07.615Z,99.99
2017-01-09T08:05:07.712Z,99.99
2017-01-09T08:06:07.637Z,99.99
2017-01-09T08:07:07.614Z,99.99
2017-01-09T08:08:07.616Z,99.99
2017-01-09T08:09:07.726Z,99.99
2017-01-09T08:10:07.606Z,99.99
2017-01-09T08:11:07.806Z,99.99
2017-01-09T08:12:07.584Z,99.99
2017-01-09T08:13:07.798Z,99.99
2017-01-09T08:14:07.633Z,99.99
2017-01-09T08:15:07.772Z,99.99
2017-01-09T08:16:07.617Z,99.99
2017-01-09T08:17:07.737Z,99.99
2017-01-09T08:18:07.571Z,99.99
2017-01-09T08:19:07.721Z,99.99
2017-01-09T08:20:07.570Z,99.99
2017-01-09T08:21:07.606Z,99.99
2017-01-09T08:22:07.644Z,99.99
2017-01-09T08:23:07.716Z,99.99
2017-01-09T08:24:07.699Z,99.99
2017-01-09T08:25:07.674Z,99.99
2017-01-09T08:26:07.562Z,99.99
2017-01-09T08:27:07.825Z,99.99
2017-01-09T08:28:07.633Z,99.99
2017-01-09T08:29:07.827Z,99.99
2017-01-09T08:30:07.641Z,99.99
2017-01-09T08:31:07.844Z,99.99
2017-01-09T08:32:07.739Z,99.99
2017-01-09T08:33:07.624Z,99.99
2017-01-09T08:34:07.754Z,99.99
2017-01-09T08:35:07.795Z,99.99
2017-01-09T08:36:07.625Z,99.99
2017-01-09T08:37:07.844Z,99.99
2017-01-09T08:38:07.593Z,99.99
2017-01-09T08:39:07.681Z,99.99
2017-01-09T08:40:07.658Z,99.99
2017-01-09T08:41:07.638Z,99.99
2017-01-09T08:42:07.610Z,99.99
2017-01-09T08:43:07.843Z,99.99
2017-01-09T08:44:07.674Z,99.99
2017-01-09T08:45:07.644Z,99.99
2017-01-09T08:46:10.137Z,99.99
2017-01-09T08:47:07.662Z,99.99
2017-01-09T08:48:07.641Z,99.99
2017-01-09T08:49:07.825Z,99.99
2017-01-09T08:50:07.705Z,99.99
2017-01-09T08:51:07.763Z,99.99
2017-01-09T08:52:07.645Z,99.99
2017-01-09T08:53:07.815Z,99.99
2017-01-09T08:54:07.777Z,99.99
2017-01-09T08:55:07.766Z,99.99
2017-01-09T08:56:07.815Z,99.99
2017-01-09T08:57:07.672Z,99.99
2017-01-09T08:58:07.677Z,99.99
2017-01-09T08:59:07.880Z,99.99
2017-01-09T09:00:07.742Z,99.99
2017-01-09T09:01:07.698Z,99.99
2017-01-09T09:02:08.405Z,99.99
2017-01-09T09:03:07.672Z,99.99
2017-01-09T09:04:07.719Z,99.99
2017-01-09T09:05:07.712Z,99.99
2017-01-09T09:06:07.734Z,99.99
2017-01-09T09:07:07.778Z,99.99
2017-01-09T09:08:07.721Z,99.99
2017-01-09T09:09:07.848Z,99.99
2017-01-09T09:10:07.808Z,99.99
2017-01-09T09:11:08.647Z,99.99
2017-01-09T09:12:07.734Z,99.99
2017-01-09T09:13:07.715Z,99.99
2017-01-09T09:14:07.713Z,99.99
2017-01-09T09:15:07.814Z,99.99
2017-01-09T09:16:07.709Z,99.99
2017-01-09T09:17:07.844Z,99.99
2017-01-09T09:18:07.670Z,99.99
2017-01-09T09:19:07.801Z,99.99
2017-01-09T09:20:07.785Z,99.99
2017-01-09T09:21:07.740Z,99.99
2017-01-09T09:22:07.739Z,99.99
2017-01-09T09:23:07.890Z,99.99
2017-01-09T09:24:07.755Z,99.99
2017-01-09T09:25:07.880Z,99.99
2017-01-09T09:26:07.726Z,99.99
2017-01-09T09:27:07.771Z,99.99
2017-01-09T09:28:07.680Z,99.99
2017-01-09T09:29:08.460Z,99.99
2017-01-09T09:30:07.820Z,99.99
2017-01-09T09:31:07.700Z,99.99
2017-01-09T09:32:07.750Z,99.99
2017-01-09T09:33:07.814Z,99.99
2017-01-09T09:34:07.744Z,99.99
2017-01-09T09:35:07.755Z,99.99
2017-01-09T09:36:07.729Z,99.99
2017-01-09T09:37:07.836Z,99.99
2017-01-09T09:38:07.731Z,99.99
2017-01-09T09:39:07.821Z,99.99
2017-01-09T09:40:07.791Z,99.99
2017-01-09T09:41:07.857Z,99.99
2017-01-09T09:42:07.869Z,99.99
2017-01-09T09:43:07.778Z,99.99
2017-01-09T09:44:07.798Z,99.99
2017-01-09T09:45:07.903Z,99.99
2017-01-09T09:46:07.807Z,99.99
2017-01-09T09:47:07.977Z,99.99
2017-01-09T09:48:07.817Z,99.99
2017-01-09T09:49:07.935Z,99.99
2017-01-09T09:50:07.790Z,99.99
2017-01-09T09:51:07.832Z,99.99
2017-01-09T09:52:07.716Z,99.99
2017-01-09T09:53:07.830Z,99.99
2017-01-09T09:54:07.822Z,99.99
2017-01-09T09:55:07.927Z,99.99
2017-01-09T09:56:07.721Z,99.99
2017-01-09T09:57:07.808Z,99.99
2017-01-09T09:58:07.752Z,99.99
2017-01-09T09:59:07.919Z,99.99
2017-01-09T10:00:07.760Z,99.99
2017-01-09T10:01:07.822Z,99.99
2017-01-09T10:02:07.767Z,99.99
2017-01-09T10:03:07.859Z,99.99
2017-01-09T10:04:07.770Z,99.99
2017-01-09T10:05:07.839Z,99.99
2017-01-09T10:06:07.752Z,99.99
2017-01-09T10:07:07.822Z,99.99
2017-01-09T10:08:07.753Z,99.99
2017-01-09T10:09:17.795Z,99.99
2017-01-09T10:10:07.792Z,99.99
2017-01-09T10:11:08.017Z,99.99
2017-01-09T10:12:07.867Z,99.99
2017-01-09T10:13:08.163Z,99.99
2017-01-09T10:14:07.988Z,99.99
2017-01-09T10:15:07.806Z,99.99
2017-01-09T10:16:07.810Z,99.99
2017-01-09T10:17:07.864Z,99.99
2017-01-09T10:18:07.780Z,99.99
2017-01-09T10:19:07.802Z,99.99
2017-01-09T10:20:07.788Z,99.99
2017-01-09T10:21:07.777Z,99.99
2017-01-09T10:22:07.764Z,99.99
2017-01-09T10:23:07.910Z,99.99
2017-01-09T10:24:07.800Z,99.99
2017-01-09T10:25:07.896Z,99.99
2017-01-09T10:26:07.733Z,99.99
2017-01-09T10:27:07.860Z,99.99
2017-01-09T10:28:07.752Z,99.99
2017-01-09T10:29:07.916Z,99.99
2017-01-09T10:30:07.809Z,99.99
2017-01-09T10:31:07.788Z,99.99
2017-01-09T10:32:07.897Z,99.99
2017-01-09T10:33:07.877Z,99.91
2017-01-09T10:34:07.943Z,99.99
2017-01-09T10:35:07.887Z,99.54
2017-01-09T10:36:07.787Z,99.91
2017-01-09T10:37:07.938Z,99.91
2017-01-09T10:38:07.778Z,99.99
2017-01-09T10:39:08.115Z,99.73
2017-01-09T10:40:07.834Z,98.49
2017-01-09T10:41:07.913Z,98.59
2017-01-09T10:42:07.826Z,98.02
2017-01-09T10:43:07.865Z,98.4
2017-01-09T10:44:07.809Z,99.16
2017-01-09T10:45:07.815Z,98.87
2017-01-09T10:46:07.773Z,99.35
2017-01-09T10:47:07.838Z,98.49
2017-01-09T10:48:07.773Z,97.83
2017-01-09T10:49:07.868Z,97.83
2017-01-09T10:50:07.807Z,97.74
2017-01-09T10:51:07.814Z,97.74
2017-01-09T10:52:07.804Z,97.55
2017-01-09T10:53:07.899Z,98.3
2017-01-09T10:54:07.840Z,98.4
2017-01-09T10:55:07.895Z,98.02
2017-01-09T10:56:07.829Z,98.11
2017-01-09T10:57:07.807Z,97.74
2017-01-09T10:58:07.791Z,97.26
2017-01-09T10:59:07.887Z,97.92
2017-01-09T11:00:07.814Z,97.45
2017-01-09T11:01:07.943Z,97.07
2017-01-09T11:02:07.794Z,97.92
2017-01-09T11:03:07.885Z,97.64
2017-01-09T11:04:07.880Z,97.55
2017-01-09T11:05:08.022Z,97.45
2017-01-09T11:06:07.863Z,97.83
2017-01-09T11:07:07.795Z,98.11
2017-01-09T11:08:07.879Z,97.17
2017-01-09T11:09:08.588Z,96.97
2017-01-09T11:10:07.844Z,96.59
2017-01-09T11:11:07.937Z,96.69
2017-01-09T11:12:07.859Z,96.31
2017-01-09T11:13:07.933Z,96.88
2017-01-09T11:14:07.890Z,97.26
2017-01-09T11:15:07.999Z,97.55
2017-01-09T11:16:07.881Z,96.59
2017-01-09T11:17:07.984Z,96.5
2017-01-09T11:18:07.929Z,96.59
2017-01-09T11:19:07.974Z,96.12
2017-01-09T11:20:07.849Z,96.5
2017-01-09T11:21:07.942Z,96.31
2017-01-09T11:22:07.812Z,96.64
2017-01-09T11:23:07.910Z,96.31
2017-01-09T11:24:07.881Z,96.12
2017-01-09T11:25:07.943Z,96.36
2017-01-09T11:26:07.899Z,96.55
2017-01-09T11:27:07.987Z,95.79
2017-01-09T11:28:07.894Z,96.45
2017-01-09T11:29:08.036Z,96.17
2017-01-09T11:30:07.877Z,96.45
2017-01-09T11:31:08.062Z,96.17
2017-01-09T11:32:07.832Z,95.79
2017-01-09T11:33:07.929Z,96.17
2017-01-09T11:34:07.878Z,94.7
2017-01-09T11:35:07.931Z,94.7
2017-01-09T11:36:07.901Z,94.13
2017-01-09T11:37:07.906Z,92.99
2017-01-09T11:38:07.838Z,92.32
2017-01-09T11:39:07.948Z,93.27
2017-01-09T11:40:07.929Z,93.94
2017-01-09T11:41:07.966Z,93.56
2017-01-09T11:42:07.885Z,93.08
2017-01-09T11:43:07.999Z,92.71
2017-01-09T11:44:07.881Z,93.37
2017-01-09T11:45:07.943Z,92.42
2017-01-09T11:46:07.881Z,92.9
2017-01-09T11:47:07.918Z,92.13
2017-01-09T11:48:07.874Z,91.71
2017-01-09T11:49:08.043Z,92.27
2017-01-09T11:50:08.004Z,91.89
2017-01-09T11:51:07.998Z,91.42
2017-01-09T11:52:07.930Z,91.8
2017-01-09T11:53:08.011Z,91.71
2017-01-09T11:54:08.057Z,91.23
2017-01-09T11:55:07.951Z,89.9
2017-01-09T11:56:07.940Z,90.28
2017-01-09T11:57:08.163Z,89.66
2017-01-09T11:58:08.364Z,89
2017-01-09T11:59:08.313Z,87.95
2017-01-09T12:00:08.256Z,88.52
2017-01-09T12:01:08.263Z,88.13
2017-01-09T12:02:08.205Z,87.66
2017-01-09T12:03:08.295Z,88.23
2017-01-09T12:04:08.296Z,88.42
2017-01-09T12:05:08.196Z,88.33
2017-01-09T12:06:08.372Z,87.66
2017-01-09T12:07:08.741Z,87.76
2017-01-09T12:08:08.689Z,88.61
2017-01-09T12:09:08.670Z,89.61
2017-01-09T12:10:08.422Z,88.85
2017-01-09T12:11:08.635Z,89.42
2017-01-09T12:12:08.530Z,89.61
2017-01-09T12:13:09.197Z,90.28
2017-01-09T12:14:08.553Z,90.19
2017-01-09T12:15:08.549Z,89.14
2017-01-09T12:16:08.663Z,90.28
2017-01-09T12:17:08.698Z,90.09
2017-01-09T12:18:08.628Z,89.61
2017-01-09T12:19:08.383Z,89.23
2017-01-09T12:20:08.208Z,88.85
2017-01-09T12:21:08.240Z,87.76
2017-01-09T12:22:08.474Z,87.76
2017-01-09T12:23:08.439Z,87.47
2017-01-09T12:24:08.371Z,87.57
2017-01-09T12:25:08.567Z,86.52
2017-01-09T12:26:08.632Z,85.66
2017-01-09T12:27:08.642Z,84.52
2017-01-09T12:28:08.464Z,84.43
2017-01-09T12:29:08.614Z,83.76
2017-01-09T12:30:08.659Z,84.52
2017-01-09T12:31:08.567Z,85.14
2017-01-09T12:32:08.370Z,83.81
2017-01-09T12:33:08.409Z,84.19
2017-01-09T12:34:08.584Z,84.66
2017-01-09T12:35:08.638Z,85.71
2017-01-09T12:36:08.654Z,86.28
2017-01-09T12:37:08.886Z,84.37
2017-01-09T12:38:08.731Z,85.57
2017-01-09T12:39:08.772Z,85.66
2017-01-09T12:40:08.480Z,86.05
2017-01-09T12:41:08.702Z,87.76
2017-01-09T12:42:08.717Z,89.37
2017-01-09T12:43:08.655Z,89.09
2017-01-09T12:44:08.687Z,89.09
2017-01-09T12:45:08.571Z,88.67
2017-01-09T12:46:08.612Z,89.52
2017-01-09T12:47:12.272Z,90.37
2017-01-09T12:48:08.793Z,89.61
2017-01-09T12:49:08.719Z,89.23
2017-01-09T12:50:08.651Z,90.37
2017-01-09T12:51:08.701Z,90.85
2017-01-09T12:52:08.872Z,91.52
2017-01-09T12:53:08.650Z,91.42