createdAt,value
2023-02-08T00:01:31.639Z,-9.78
2023-02-08T00:04:00.534Z,-9.80
2023-02-08T00:06:29.546Z,-9.83
2023-02-08T00:08:58.072Z,-9.85
2023-02-08T00:11:26.715Z,-9.87
2023-02-08T00:13:55.878Z,-9.89
2023-02-08T00:16:24.944Z,-9.91
2023-02-08T00:18:53.919Z,-9.93
2023-02-08T00:21:22.527Z,-9.95
2023-02-08T00:23:53.543Z,-9.98
2023-02-08T00:26:24.118Z,-10.00
2023-02-08T00:28:53.977Z,-10.02
2023-02-08T00:31:22.615Z,-10.04
2023-02-08T00:33:55.400Z,-10.06
2023-02-08T00:36:23.994Z,-10.06
2023-02-08T00:38:53.185Z,-10.07
2023-02-08T00:41:23.254Z,-10.10
2023-02-08T00:43:51.686Z,-10.14
2023-02-08T00:46:20.907Z,-10.16
2023-02-08T00:48:52.477Z,-10.19
2023-02-08T00:51:21.487Z,-10.21
2023-02-08T00:53:52.102Z,-10.23
2023-02-08T00:56:20.750Z,-10.24
2023-02-08T00:58:50.546Z,-10.26
2023-02-08T01:01:19.975Z,-10.26
2023-02-08T01:03:49.193Z,-10.27
2023-02-08T01:06:20.632Z,-10.29
2023-02-08T01:08:49.536Z,-10.30
2023-02-08T01:11:22.654Z,-10.33
2023-02-08T01:13:53.509Z,-10.35
2023-02-08T01:16:30.166Z,-10.38
2023-02-08T01:18:59.977Z,-10.40
2023-02-08T01:21:32.461Z,-10.42
2023-02-08T01:24:01.115Z,-10.45
2023-02-08T01:26:32.876Z,-10.47
2023-02-08T01:29:01.777Z,-10.49
2023-02-08T01:31:34.407Z,-10.51
2023-02-08T01:34:03.470Z,-10.53
2023-02-08T01:36:33.995Z,-10.55
2023-02-08T01:39:02.804Z,-10.58
2023-02-08T01:41:37.376Z,-10.60
2023-02-08T01:44:12.187Z,-10.62
2023-02-08T01:46:42.479Z,-10.64
2023-02-08T01:49:17.723Z,-10.67
2023-02-08T01:52:05.428Z,-10.70
2023-02-08T01:54:40.779Z,-10.76
2023-02-08T01:57:09.417Z,-10.80
2023-02-08T01:59:48.903Z,-10.85
2023-02-08T02:02:18.477Z,-10.91
2023-02-08T02:04:49.361Z,-10.96
2023-02-08T02:07:18.937Z,-11.01
2023-02-08T02:09:58.336Z,-11.06
2023-02-08T02:12:31.305Z,-11.10
2023-02-08T02:15:00.289Z,-11.14
2023-02-08T02:17:30.210Z,-11.17
2023-02-08T02:20:37.991Z,-11.18
2023-02-08T02:23:30.829Z,-11.22
2023-02-08T02:26:37.366Z,-11.26
2023-02-08T02:29:11.364Z,-11.31
2023-02-08T02:32:12.709Z,-11.31
2023-02-08T02:35:03.512Z,-11.29
2023-02-08T02:37:55.909Z,-11.30
2023-02-08T02:40:33.737Z,-11.33
2023-02-08T02:43:33.412Z,-11.37
2023-02-08T02:46:05.275Z,-11.41
2023-02-08T02:48:46.787Z,-11.42
2023-02-08T02:51:32.610Z,-11.43
2023-02-08T02:54:07.129Z,-11.46
2023-02-08T02:56:37.631Z,-11.49
2023-02-08T02:59:07.477Z,-11.52
2023-02-08T03:01:35.611Z,-11.56
2023-02-08T03:04:18.424Z,-11.59
2023-02-08T03:07:16.670Z,-11.64
2023-02-08T03:09:48.593Z,-11.67
2023-02-08T03:12:26.236Z,-11.71
2023-02-08T03:15:05.027Z,-11.75
2023-02-08T03:17:48.519Z,-11.77
2023-02-08T03:20:26.389Z,-11.78
2023-02-08T03:23:14.867Z,-11.76
2023-02-08T03:26:04.309Z,-11.75
2023-02-08T03:28:43.786Z,-11.74
2023-02-08T03:31:25.287Z,-11.74
2023-02-08T03:33:58.597Z,-11.74
2023-02-08T03:36:33.306Z,-11.74
2023-02-08T03:39:04.340Z,-11.78
2023-02-08T03:41:34.639Z,-11.83
2023-02-08T03:44:09.990Z,-11.87
2023-02-08T03:46:42.165Z,-11.93
2023-02-08T03:49:19.218Z,-11.99
2023-02-08T03:51:48.279Z,-12.02
2023-02-08T03:54:21.616Z,-12.06
2023-02-08T03:57:09.366Z,-12.08
2023-02-08T03:59:42.588Z,-12.11
2023-02-08T04:02:13.446Z,-12.13
2023-02-08T04:04:44.748Z,-12.13
2023-02-08T04:07:13.481Z,-12.13
2023-02-08T04:09:42.067Z,-12.13
2023-02-08T04:12:11.066Z,-12.14
2023-02-08T04:14:39.782Z,-12.14
2023-02-08T04:17:11.157Z,-12.14
2023-02-08T04:19:39.857Z,-12.14
2023-02-08T04:22:08.816Z,-12.16
2023-02-08T04:24:38.267Z,-12.19
2023-02-08T04:27:06.900Z,-12.21
2023-02-08T04:29:36.389Z,-12.23
2023-02-08T04:32:05.331Z,-12.26
2023-02-08T04:34:34.056Z,-12.29
2023-02-08T04:37:02.653Z,-12.33
2023-02-08T04:39:31.375Z,-12.36
2023-02-08T04:42:02.264Z,-12.41
2023-02-08T04:44:33.100Z,-12.46
2023-02-08T04:47:01.658Z,-12.50
2023-02-08T04:49:30.594Z,-12.53
2023-02-08T04:51:59.244Z,-12.55
2023-02-08T04:54:27.824Z,-12.58
2023-02-08T04:56:56.591Z,-12.60
2023-02-08T04:59:25.227Z,-12.62
2023-02-08T05:01:54.018Z,-12.62
2023-02-08T05:04:22.961Z,-12.63
2023-02-08T05:06:51.728Z,-12.63
2023-02-08T05:09:20.844Z,-12.63
2023-02-08T05:11:50.502Z,-12.63
2023-02-08T05:14:19.263Z,-12.62
2023-02-08T05:16:48.093Z,-12.63
2023-02-08T05:19:16.898Z,-12.62
2023-02-08T05:21:45.732Z,-12.60
2023-02-08T05:24:14.309Z,-12.59
2023-02-08T05:26:43.391Z,-12.57
2023-02-08T05:29:12.036Z,-12.55
2023-02-08T05:31:40.772Z,-12.54
2023-02-08T05:34:09.473Z,-12.52
2023-02-08T05:36:38.748Z,-12.53
2023-02-08T05:39:07.363Z,-12.54
2023-02-08T05:41:36.879Z,-12.55
2023-02-08T05:44:05.820Z,-12.54
2023-02-08T05:46:38.090Z,-12.53
2023-02-08T05:49:08.052Z,-12.52
2023-02-08T05:51:37.113Z,-12.50
2023-02-08T05:54:06.109Z,-12.47
2023-02-08T05:56:35.448Z,-12.46
2023-02-08T05:59:04.261Z,-12.44
2023-02-08T06:01:33.341Z,-12.39
2023-02-08T06:04:02.200Z,-12.32
2023-02-08T06:06:31.090Z,-12.27
2023-02-08T06:08:59.753Z,-12.23
2023-02-08T06:11:28.431Z,-12.19
2023-02-08T06:13:57.131Z,-12.14
2023-02-08T06:16:26.100Z,-12.09
2023-02-08T06:18:55.132Z,-12.05
2023-02-08T06:21:24.662Z,-12.00
2023-02-08T06:23:53.761Z,-11.93
2023-02-08T06:26:22.730Z,-11.84
2023-02-08T06:28:51.442Z,-11.75
2023-02-08T06:31:19.876Z,-11.69
2023-02-08T06:33:48.808Z,-11.62
2023-02-08T06:36:17.424Z,-11.54
2023-02-08T06:38:46.584Z,-11.48
2023-02-08T06:41:15.115Z,-11.43
2023-02-08T06:43:44.047Z,-11.35
2023-02-08T06:46:13.466Z,-11.24
2023-02-08T06:48:42.158Z,-11.19
2023-02-08T06:51:10.715Z,-11.14
2023-02-08T06:53:39.909Z,-11.07
2023-02-08T06:56:08.634Z,-11.04
2023-02-08T06:58:38.380Z,-11.02
2023-02-08T07:01:07.108Z,-11.00
2023-02-08T07:03:36.141Z,-10.98
2023-02-08T07:06:13.138Z,-10.92
2023-02-08T07:08:42.158Z,-10.80
2023-02-08T07:11:12.932Z,-10.74
2023-02-08T07:13:41.901Z,-10.69
2023-02-08T07:16:10.555Z,-10.66
2023-02-08T07:18:40.131Z,-10.61
2023-02-08T07:21:08.790Z,-10.52
2023-02-08T07:23:39.025Z,-10.44
2023-02-08T07:26:10.053Z,-10.43
2023-02-08T07:28:39.204Z,-10.40
2023-02-08T07:31:13.146Z,-10.35
2023-02-08T07:33:41.737Z,-10.29
2023-02-08T07:36:10.933Z,-10.25
2023-02-08T07:38:39.681Z,-10.23
2023-02-08T07:41:12.560Z,-10.20
2023-02-08T07:43:42.151Z,-10.18
2023-02-08T07:46:16.901Z,-10.15
2023-02-08T07:48:45.796Z,-10.10
2023-02-08T07:51:14.325Z,-9.99
2023-02-08T07:53:43.303Z,-9.86
2023-02-08T07:56:11.952Z,-9.73
2023-02-08T07:58:40.570Z,-9.64
2023-02-08T08:01:21.487Z,-9.60
2023-02-08T08:03:51.117Z,-9.55
2023-02-08T08:06:20.732Z,-9.49
2023-02-08T08:08:50.864Z,-9.42
2023-02-08T08:11:20.417Z,-9.30
2023-02-08T08:13:50.591Z,-9.14
2023-02-08T08:16:19.298Z,-9.01
2023-02-08T08:18:49.708Z,-8.91
2023-02-08T08:21:18.440Z,-8.88
2023-02-08T08:23:47.552Z,-8.83
2023-02-08T08:26:18.413Z,-8.73
2023-02-08T08:28:47.224Z,-8.64
2023-02-08T08:31:20.381Z,-8.61
2023-02-08T08:33:49.157Z,-8.60
2023-02-08T08:36:17.349Z,-8.58
2023-02-08T08:38:46.102Z,-8.48
2023-02-08T08:41:18.169Z,-8.31
2023-02-08T08:43:46.568Z,-8.06
2023-02-08T08:46:16.948Z,-7.83
2023-02-08T08:48:46.198Z,-7.73
2023-02-08T08:51:14.855Z,-7.66
2023-02-08T08:53:43.442Z,-7.52
2023-02-08T08:56:12.393Z,-7.46
2023-02-08T08:58:41.080Z,-7.40
2023-02-08T09:01:10.506Z,-7.36
2023-02-08T09:03:38.847Z,-7.34
2023-02-08T09:06:07.980Z,-7.23
2023-02-08T09:08:36.988Z,-7.15
2023-02-08T09:11:11.895Z,-7.00
2023-02-08T09:13:41.498Z,-6.86
2023-02-08T09:16:16.797Z,-6.77
2023-02-08T09:18:45.245Z,-6.65
2023-02-08T09:21:19.100Z,-6.48
2023-02-08T09:23:48.328Z,-6.34
2023-02-08T09:26:18.468Z,-6.33
2023-02-08T09:28:47.255Z,-6.31
2023-02-08T09:31:26.777Z,-6.25
2023-02-08T09:33:57.996Z,-6.14
2023-02-08T09:36:29.852Z,-5.94
2023-02-08T09:39:03.140Z,-5.75
2023-02-08T09:41:44.650Z,-5.71
2023-02-08T09:44:20.069Z,-5.63
2023-02-08T09:47:07.390Z,-5.46
2023-02-08T09:49:39.762Z,-5.30
2023-02-08T09:52:13.847Z,-5.32
2023-02-08T09:54:45.735Z,-5.31
2023-02-08T09:57:17.224Z,-5.12
2023-02-08T10:00:08.138Z,-4.96
2023-02-08T10:02:36.988Z,-5.06
2023-02-08T10:05:15.493Z,-5.04
2023-02-08T10:07:44.512Z,-5.06
2023-02-08T10:10:42.467Z,-5.11
2023-02-08T10:13:58.243Z,-4.94
2023-02-08T10:16:51.753Z,-4.98
2023-02-08T10:19:24.910Z,-5.19
2023-02-08T10:22:26.051Z,-5.19
2023-02-08T10:25:39.697Z,-5.08
2023-02-08T10:28:26.954Z,-4.95
2023-02-08T10:31:18.210Z,-4.87
2023-02-08T10:34:03.953Z,-4.88
2023-02-08T10:36:34.477Z,-4.72
2023-02-08T10:39:04.116Z,-4.53
2023-02-08T10:41:35.081Z,-4.47
2023-02-08T10:44:58.609Z,-4.41
2023-02-08T10:47:32.856Z,-4.38
2023-02-08T10:50:41.114Z,-4.40
2023-02-08T10:53:15.816Z,-4.51
2023-02-08T10:55:47.996Z,-4.48
2023-02-08T10:58:22.388Z,-4.47
2023-02-08T11:00:52.295Z,-4.43
2023-02-08T11:03:26.375Z,-4.25
2023-02-08T11:05:59.783Z,-4.08
2023-02-08T11:08:29.338Z,-4.10
2023-02-08T11:11:02.237Z,-4.08
2023-02-08T11:13:53.486Z,-4.05
2023-02-08T11:16:23.599Z,-4.18
2023-02-08T11:19:01.555Z,-4.25
2023-02-08T11:21:40.158Z,-4.14
2023-02-08T11:24:15.701Z,-4.00
2023-02-08T11:26:44.503Z,-3.80
2023-02-08T11:29:18.304Z,-3.68
2023-02-08T11:32:02.485Z,-3.65
2023-02-08T11:34:33.090Z,-3.64
2023-02-08T11:37:28.861Z,-3.69
2023-02-08T11:39:59.038Z,-3.70
2023-02-08T11:42:35.018Z,-3.73
2023-02-08T11:45:03.985Z,-3.72
2023-02-08T11:47:34.696Z,-3.77
2023-02-08T11:50:05.781Z,-3.86
2023-02-08T11:52:37.093Z,-3.87
2023-02-08T11:55:19.523Z,-3.84
2023-02-08T11:57:56.105Z,-3.68
2023-02-08T12:00:32.199Z,-3.52
2023-02-08T12:03:18.741Z,-3.29
2023-02-08T12:05:57.861Z,-3.29
2023-02-08T12:08:58.287Z,-3.40
2023-02-08T12:11:45.735Z,-3.45
2023-02-08T12:14:40.287Z,-3.40
2023-02-08T12:17:48.934Z,-3.24
2023-02-08T12:20:45.656Z,-3.18
2023-02-08T12:23:36.214Z,-3.29
2023-02-08T12:26:11.414Z,-3.40
2023-02-08T12:29:03.413Z,-3.34
2023-02-08T12:31:46.205Z,-3.18
2023-02-08T12:34:26.603Z,-3.06
2023-02-08T12:37:30.849Z,-2.93
2023-02-08T12:40:31.670Z,-2.94
2023-02-08T12:43:15.008Z,-2.87
2023-02-08T12:46:08.895Z,-2.95
2023-02-08T12:49:22.829Z,-3.04
2023-02-08T12:52:16.420Z,-3.22
2023-02-08T12:54:55.877Z,-3.30
2023-02-08T12:57:25.923Z,-3.37
2023-02-08T13:00:16.228Z,-3.43
2023-02-08T13:02:57.961Z,-3.43
2023-02-08T13:05:29.908Z,-3.52
2023-02-08T13:08:08.290Z,-3.56
2023-02-08T13:10:40.544Z,-3.53
2023-02-08T13:13:20.792Z,-3.60
2023-02-08T13:15:56.771Z,-3.75
2023-02-08T13:18:30.130Z,-3.91
2023-02-08T13:21:01.961Z,-3.96
2023-02-08T13:23:51.683Z,-4.00
2023-02-08T13:26:31.564Z,-4.03
2023-02-08T13:29:02.887Z,-4.04
2023-02-08T13:31:39.200Z,-4.02
2023-02-08T13:34:33.150Z,-4.05
2023-02-08T13:37:08.883Z,-4.11
2023-02-08T13:39:41.946Z,-4.16
2023-02-08T13:42:42.847Z,-4.20
2023-02-08T13:45:24.838Z,-4.30
2023-02-08T13:47:58.650Z,-4.40
2023-02-08T13:50:29.374Z,-4.46
2023-02-08T13:52:58.248Z,-4.51
2023-02-08T13:55:38.507Z,-4.59
2023-02-08T13:58:15.578Z,-4.67
2023-02-08T14:00:55.038Z,-4.78
2023-02-08T14:03:30.205Z,-4.88
2023-02-08T14:06:01.963Z,-4.96
2023-02-08T14:08:36.868Z,-5.06
2023-02-08T14:11:16.651Z,-5.18
2023-02-08T14:13:51.562Z,-5.30
2023-02-08T14:16:23.455Z,-5.34
2023-02-08T14:18:56.795Z,-5.40
2023-02-08T14:21:34.990Z,-5.46
2023-02-08T14:24:26.587Z,-5.54
2023-02-08T14:27:10.646Z,-5.63
2023-02-08T14:29:40.534Z,-5.73
2023-02-08T14:32:23.921Z,-5.82
2023-02-08T14:35:22.555Z,-5.93
2023-02-08T14:38:20.420Z,-6.07
2023-02-08T14:41:01.077Z,-6.20
2023-02-08T14:43:42.220Z,-6.28
2023-02-08T14:46:42.515Z,-6.37
2023-02-08T14:49:20.276Z,-6.45
2023-02-08T14:52:15.043Z,-6.53
2023-02-08T14:54:47.251Z,-6.62
2023-02-08T14:57:29.649Z,-6.69
2023-02-08T15:00:00.448Z,-6.76
2023-02-08T15:02:32.445Z,-6.83
2023-02-08T15:05:02.460Z,-6.92
2023-02-08T15:07:33.634Z,-7.01
2023-02-08T15:10:07.094Z,-7.09
2023-02-08T15:12:38.922Z,-7.16
2023-02-08T15:15:16.142Z,-7.23
2023-02-08T15:17:51.621Z,-7.27
2023-02-08T15:20:30.988Z,-7.35
2023-02-08T15:23:18.828Z,-7.40
2023-02-08T15:26:05.655Z,-7.47
2023-02-08T15:28:36.356Z,-7.52
2023-02-08T15:31:12.992Z,-7.55
2023-02-08T15:33:45.175Z,-7.58
2023-02-08T15:36:17.434Z,-7.61
2023-02-08T15:38:46.734Z,-7.64
2023-02-08T15:41:27.066Z,-7.67
2023-02-08T15:44:02.791Z,-7.70
2023-02-08T15:46:35.943Z,-7.75
2023-02-08T15:49:05.667Z,-7.80
2023-02-08T15:51:36.253Z,-7.84
2023-02-08T15:54:05.485Z,-7.88
2023-02-08T15:56:38.623Z,-7.92
2023-02-08T15:59:09.109Z,-7.96
2023-02-08T16:01:37.832Z,-8.00
2023-02-08T16:04:12.708Z,-8.06
2023-02-08T16:06:55.427Z,-8.11
2023-02-08T16:09:28.108Z,-8.18
2023-02-08T16:12:01.003Z,-8.21
2023-02-08T16:14:47.214Z,-8.23
2023-02-08T16:17:39.189Z,-8.23
2023-02-08T16:20:26.475Z,-8.26
2023-02-08T16:23:00.782Z,-8.31
2023-02-08T16:25:30.061Z,-8.35
2023-02-08T16:27:58.820Z,-8.39
2023-02-08T16:30:27.527Z,-8.44
2023-02-08T16:32:56.045Z,-8.48
2023-02-08T16:35:27.882Z,-8.52
2023-02-08T16:38:00.921Z,-8.55
2023-02-08T16:40:38.939Z,-8.62
2023-02-08T16:43:24.453Z,-8.68
2023-02-08T16:46:11.820Z,-8.74
2023-02-08T16:48:59.593Z,-8.80
2023-02-08T16:51:29.561Z,-8.86
2023-02-08T16:54:02.767Z,-8.90
2023-02-08T16:56:31.574Z,-8.94
2023-02-08T16:59:04.828Z,-8.95
2023-02-08T17:01:34.016Z,-8.93
2023-02-08T17:04:02.945Z,-8.93
2023-02-08T17:06:36.160Z,-8.93
2023-02-08T17:09:06.617Z,-8.94
2023-02-08T17:11:36.040Z,-8.96
2023-02-08T17:14:05.761Z,-8.97
2023-02-08T17:16:38.402Z,-8.99
2023-02-08T17:19:07.401Z,-9.01
2023-02-08T17:21:36.503Z,-9.04
2023-02-08T17:24:05.946Z,-9.07
2023-02-08T17:26:43.130Z,-9.11
2023-02-08T17:29:12.898Z,-9.16
2023-02-08T17:31:42.040Z,-9.19
2023-02-08T17:34:10.702Z,-9.21
2023-02-08T17:36:42.392Z,-9.22
2023-02-08T17:39:11.557Z,-9.25
2023-02-08T17:41:41.012Z,-9.29
2023-02-08T17:44:11.265Z,-9.32
2023-02-08T17:46:40.346Z,-9.35
2023-02-08T17:49:08.986Z,-9.38
2023-02-08T17:51:37.985Z,-9.41
2023-02-08T17:54:06.846Z,-9.45
2023-02-08T17:56:37.053Z,-9.48
2023-02-08T17:59:06.348Z,-9.50
2023-02-08T18:01:35.921Z,-9.52
2023-02-08T18:04:04.955Z,-9.54
2023-02-08T18:06:34.692Z,-9.57
2023-02-08T18:09:03.790Z,-9.59
2023-02-08T18:11:35.516Z,-9.62
2023-02-08T18:14:07.617Z,-9.65
2023-02-08T18:16:42.523Z,-9.69
2023-02-08T18:19:11.488Z,-9.73
2023-02-08T18:21:40.925Z,-9.73
2023-02-08T18:24:12.996Z,-9.75
2023-02-08T18:26:45.534Z,-9.78
2023-02-08T18:29:15.231Z,-9.79
2023-02-08T18:31:46.802Z,-9.79
2023-02-08T18:34:19.010Z,-9.79
2023-02-08T18:36:47.935Z,-9.79
2023-02-08T18:39:23.278Z,-9.81
2023-02-08T18:41:52.574Z,-9.81
2023-02-08T18:44:22.030Z,-9.79
2023-02-08T18:46:52.562Z,-9.77
2023-02-08T18:49:22.117Z,-9.76
2023-02-08T18:51:51.218Z,-9.76
2023-02-08T18:54:20.268Z,-9.77
2023-02-08T18:56:52.095Z,-9.77
2023-02-08T18:59:20.818Z,-9.77
2023-02-08T19:01:51.133Z,-9.78
2023-02-08T19:04:20.761Z,-9.80
2023-02-08T19:06:52.177Z,-9.81
2023-02-08T19:09:22.063Z,-9.82
2023-02-08T19:11:51.150Z,-9.82
2023-02-08T19:14:21.974Z,-9.82
2023-02-08T19:16:51.289Z,-9.83
2023-02-08T19:19:20.054Z,-9.85
2023-02-08T19:21:49.190Z,-9.86
2023-02-08T19:24:19.863Z,-9.87
2023-02-08T19:26:49.155Z,-9.88
2023-02-08T19:29:22.310Z,-9.90
2023-02-08T19:31:52.388Z,-9.91
2023-02-08T19:34:21.941Z,-9.92
2023-02-08T19:36:52.698Z,-9.94
2023-02-08T19:39:29.263Z,-9.95
2023-02-08T19:41:59.279Z,-9.95
2023-02-08T19:44:30.840Z,-9.95
2023-02-08T19:47:00.534Z,-9.97
2023-02-08T19:49:29.894Z,-9.99
2023-02-08T19:52:00.016Z,-9.98
2023-02-08T19:54:29.220Z,-9.96
2023-02-08T19:56:58.230Z,-9.95
2023-02-08T19:59:28.451Z,-9.98
2023-02-08T20:01:57.865Z,-10.00
2023-02-08T20:04:26.953Z,-10.03
2023-02-08T20:06:56.617Z,-10.05
2023-02-08T20:09:30.769Z,-10.06
2023-02-08T20:12:00.265Z,-10.04
2023-02-08T20:14:33.355Z,-10.04
2023-02-08T20:17:02.823Z,-10.05
2023-02-08T20:19:31.900Z,-10.04
2023-02-08T20:22:01.106Z,-10.05
2023-02-08T20:24:30.603Z,-10.08
2023-02-08T20:27:00.269Z,-10.13
2023-02-08T20:29:29.786Z,-10.18
2023-02-08T20:31:59.699Z,-10.22
2023-02-08T20:34:28.522Z,-10.25
2023-02-08T20:37:07.220Z,-10.26
2023-02-08T20:39:37.448Z,-10.23
2023-02-08T20:42:06.536Z,-10.21
2023-02-08T20:44:35.543Z,-10.20
2023-02-08T20:47:04.738Z,-10.22
2023-02-08T20:49:34.170Z,-10.24
2023-02-08T20:52:03.628Z,-10.25
2023-02-08T20:54:32.726Z,-10.23
2023-02-08T20:57:02.657Z,-10.21
2023-02-08T20:59:31.956Z,-10.20
2023-02-08T21:02:01.092Z,-10.20
2023-02-08T21:04:30.463Z,-10.20
2023-02-08T21:07:00.196Z,-10.20
2023-02-08T21:09:29.230Z,-10.19
2023-02-08T21:11:57.892Z,-10.20
2023-02-08T21:14:26.636Z,-10.22
2023-02-08T21:16:56.631Z,-10.24
2023-02-08T21:19:26.835Z,-10.29
2023-02-08T21:21:57.118Z,-10.32
2023-02-08T21:24:26.632Z,-10.36
2023-02-08T21:26:58.751Z,-10.38
2023-02-08T21:29:29.494Z,-10.43
2023-02-08T21:31:58.897Z,-10.48
2023-02-08T21:34:28.090Z,-10.53
2023-02-08T21:36:56.713Z,-10.57
2023-02-08T21:39:25.659Z,-10.62
2023-02-08T21:41:55.749Z,-10.65
2023-02-08T21:44:24.669Z,-10.69
2023-02-08T21:46:53.482Z,-10.73
2023-02-08T21:49:41.110Z,-10.76
2023-02-08T21:52:30.169Z,-10.78
2023-02-08T21:54:59.565Z,-10.79
2023-02-08T21:57:29.587Z,-10.80
2023-02-08T21:59:59.526Z,-10.82
2023-02-08T22:02:29.457Z,-10.85
2023-02-08T22:05:20.084Z,-10.88
2023-02-08T22:07:51.446Z,-10.92
2023-02-08T22:10:22.188Z,-10.94
2023-02-08T22:12:52.591Z,-10.97
2023-02-08T22:15:22.908Z,-10.99
2023-02-08T22:17:56.193Z,-11.00
2023-02-08T22:20:24.982Z,-11.02
2023-02-08T22:22:55.207Z,-11.04
2023-02-08T22:25:24.870Z,-11.05
2023-02-08T22:27:53.750Z,-11.07
2023-02-08T22:30:25.093Z,-11.07
2023-02-08T22:32:54.538Z,-11.09
2023-02-08T22:35:24.048Z,-11.09
2023-02-08T22:37:53.480Z,-11.12
2023-02-08T22:40:22.173Z,-11.13
2023-02-08T22:42:51.016Z,-11.14
2023-02-08T22:45:19.270Z,-11.15
2023-02-08T22:47:48.041Z,-11.16
2023-02-08T22:50:16.397Z,-11.16
2023-02-08T22:52:45.558Z,-11.17
2023-02-08T22:55:15.443Z,-11.19
2023-02-08T22:57:44.558Z,-11.21
2023-02-08T23:00:14.616Z,-11.23
2023-02-08T23:02:43.245Z,-11.25
2023-02-08T23:05:11.664Z,-11.27
2023-02-08T23:07:40.370Z,-11.30
2023-02-08T23:10:11.511Z,-11.33
2023-02-08T23:12:40.132Z,-11.35
2023-02-08T23:15:10.924Z,-11.37
2023-02-08T23:17:39.948Z,-11.39
2023-02-08T23:20:09.614Z,-11.42
2023-02-08T23:22:40.316Z,-11.44
2023-02-08T23:25:08.947Z,-11.46
2023-02-08T23:27:37.787Z,-11.48
2023-02-08T23:30:09.507Z,-11.51
2023-02-08T23:32:38.663Z,-11.56
2023-02-08T23:35:08.846Z,-11.58
2023-02-08T23:37:37.983Z,-11.60
2023-02-08T23:40:07.061Z,-11.62
2023-02-08T23:42:36.254Z,-11.63
2023-02-08T23:45:05.224Z,-11.66
2023-02-08T23:47:34.772Z,-11.68
2023-02-08T23:50:03.523Z,-11.70
2023-02-08T23:52:33.260Z,-11.72
2023-02-08T23:55:02.088Z,-11.76
2023-02-08T23:57:36.890Z,-11.78
