createdAt,value
2019-03-26T00:00:44.642Z,0.00
2019-03-26T00:02:05.593Z,0.00
2019-03-26T00:02:44.560Z,0.00
2019-03-26T00:03:44.530Z,0.00
2019-03-26T00:04:44.485Z,0.00
2019-03-26T00:05:44.454Z,0.00
2019-03-26T00:06:44.421Z,0.00
2019-03-26T00:08:05.387Z,0.00
2019-03-26T00:08:44.359Z,0.00
2019-03-26T00:09:44.314Z,0.00
2019-03-26T00:10:44.292Z,0.00
2019-03-26T00:11:44.240Z,0.00
2019-03-26T00:12:44.211Z,0.00
2019-03-26T00:14:05.161Z,0.00
2019-03-26T00:14:44.138Z,0.00
2019-03-26T00:15:44.101Z,0.00
2019-03-26T00:16:44.060Z,0.00
2019-03-26T00:17:44.016Z,0.00
2019-03-26T00:18:44.005Z,0.00
2019-03-26T00:20:04.949Z,0.00
2019-03-26T00:20:43.915Z,0.00
2019-03-26T00:21:43.889Z,0.00
2019-03-26T00:22:43.849Z,0.00
2019-03-26T00:23:43.810Z,0.00
2019-03-26T00:24:43.761Z,0.00
2019-03-26T00:26:04.740Z,0.00
2019-03-26T00:26:43.714Z,0.00
2019-03-26T00:27:43.667Z,0.00
2019-03-26T00:28:43.620Z,0.00
2019-03-26T00:29:43.589Z,0.00
2019-03-26T00:30:43.546Z,0.00
2019-03-26T00:32:04.515Z,0.00
2019-03-26T00:32:43.476Z,0.00
2019-03-26T00:33:43.436Z,0.00
2019-03-26T00:34:43.405Z,0.00
2019-03-26T00:35:43.365Z,0.00
2019-03-26T00:36:43.336Z,0.00
2019-03-26T00:38:04.305Z,0.00
2019-03-26T00:38:43.283Z,0.00
2019-03-26T00:39:43.232Z,0.00
2019-03-26T00:40:43.191Z,0.00
2019-03-26T00:41:43.142Z,0.00
2019-03-26T00:42:43.111Z,0.00
2019-03-26T00:44:04.081Z,0.00
2019-03-26T00:44:43.042Z,0.00
2019-03-26T00:45:43.008Z,0.00
2019-03-26T00:46:42.970Z,0.00
2019-03-26T00:47:42.941Z,0.00
2019-03-26T00:48:42.886Z,0.00
2019-03-26T00:50:03.850Z,0.00
2019-03-26T00:50:42.813Z,0.00
2019-03-26T00:51:42.783Z,0.00
2019-03-26T00:52:42.746Z,0.00
2019-03-26T00:53:42.710Z,0.00
2019-03-26T00:54:42.676Z,0.00
2019-03-26T00:56:03.641Z,0.00
2019-03-26T00:56:42.607Z,0.00
2019-03-26T00:57:42.579Z,0.00
2019-03-26T00:58:42.547Z,0.00
2019-03-26T00:59:42.491Z,0.00
2019-03-26T01:00:42.461Z,0.00
2019-03-26T01:02:03.418Z,0.00
2019-03-26T01:02:42.392Z,0.00
2019-03-26T01:03:42.354Z,0.00
2019-03-26T01:04:42.323Z,0.00
2019-03-26T01:05:42.281Z,0.00
2019-03-26T01:06:42.266Z,0.00
2019-03-26T01:08:03.197Z,0.00
2019-03-26T01:08:42.172Z,0.00
2019-03-26T01:09:42.133Z,0.00
2019-03-26T01:10:42.091Z,0.00
2019-03-26T01:11:42.051Z,0.00
2019-03-26T01:12:42.027Z,0.00
2019-03-26T01:14:02.981Z,0.00
2019-03-26T01:14:41.954Z,0.00
2019-03-26T01:15:41.971Z,0.00
2019-03-26T01:16:41.890Z,0.00
2019-03-26T01:17:41.862Z,0.00
2019-03-26T01:18:41.814Z,0.00
2019-03-26T01:20:02.768Z,0.00
2019-03-26T01:20:41.739Z,0.00
2019-03-26T01:21:41.698Z,0.00
2019-03-26T01:22:41.658Z,0.00
2019-03-26T01:23:41.610Z,0.00
2019-03-26T01:24:41.584Z,0.00
2019-03-26T01:26:02.574Z,0.00
2019-03-26T01:26:41.512Z,0.00
2019-03-26T01:27:41.475Z,0.00
2019-03-26T01:28:41.445Z,0.00
2019-03-26T01:29:41.415Z,0.00
2019-03-26T01:30:41.368Z,0.00
2019-03-26T01:32:02.341Z,0.00
2019-03-26T01:32:41.292Z,0.00
2019-03-26T01:33:41.264Z,0.00
2019-03-26T01:34:46.071Z,0.00
2019-03-26T01:35:41.184Z,0.00
2019-03-26T01:36:41.159Z,0.00
2019-03-26T01:38:02.106Z,0.00
2019-03-26T01:38:41.075Z,0.00
2019-03-26T01:39:41.048Z,0.00
2019-03-26T01:40:40.995Z,0.00
2019-03-26T01:41:40.974Z,0.00
2019-03-26T01:42:41.012Z,0.00
2019-03-26T01:44:01.899Z,0.00
2019-03-26T01:44:40.858Z,0.00
2019-03-26T01:45:40.823Z,0.00
2019-03-26T01:46:40.784Z,0.00
2019-03-26T01:47:40.753Z,0.00
2019-03-26T01:48:40.725Z,0.00
2019-03-26T01:50:01.690Z,0.00
2019-03-26T01:50:40.639Z,0.00
2019-03-26T01:51:40.619Z,0.00
2019-03-26T01:52:40.570Z,0.00
2019-03-26T01:53:40.534Z,0.00
2019-03-26T01:54:40.504Z,0.00
2019-03-26T01:56:01.454Z,0.00
2019-03-26T01:56:40.434Z,0.00
2019-03-26T01:57:40.380Z,0.00
2019-03-26T01:58:40.339Z,0.00
2019-03-26T01:59:40.311Z,0.00
2019-03-26T02:00:40.275Z,0.00
2019-03-26T02:02:01.245Z,0.00
2019-03-26T02:02:40.214Z,0.00
2019-03-26T02:03:40.164Z,0.00
2019-03-26T02:04:40.133Z,0.00
2019-03-26T02:05:40.099Z,0.00
2019-03-26T02:06:40.051Z,0.00
2019-03-26T02:08:01.024Z,0.00
2019-03-26T02:08:39.996Z,0.00
2019-03-26T02:09:39.950Z,0.00
2019-03-26T02:10:39.906Z,0.00
2019-03-26T02:11:39.880Z,0.00
2019-03-26T02:12:39.850Z,0.00
2019-03-26T02:14:00.810Z,0.00
2019-03-26T02:14:39.773Z,0.00
2019-03-26T02:15:39.735Z,0.00
2019-03-26T02:16:39.697Z,0.00
2019-03-26T02:17:39.658Z,0.00
2019-03-26T02:18:39.622Z,0.00
2019-03-26T02:20:00.601Z,0.00
2019-03-26T02:20:39.612Z,0.00
2019-03-26T02:21:39.508Z,0.00
2019-03-26T02:22:39.472Z,0.00
2019-03-26T02:23:39.463Z,0.00
2019-03-26T02:24:39.401Z,0.00
2019-03-26T02:26:00.362Z,0.00
2019-03-26T02:26:39.338Z,0.00
2019-03-26T02:27:39.302Z,0.00
2019-03-26T02:28:39.261Z,0.00
2019-03-26T02:29:39.222Z,0.00
2019-03-26T02:30:39.174Z,0.00
2019-03-26T02:32:00.162Z,0.00
2019-03-26T02:32:39.131Z,0.00
2019-03-26T02:33:39.072Z,0.00
2019-03-26T02:34:39.052Z,0.00
2019-03-26T02:35:39.015Z,0.00
2019-03-26T02:36:38.962Z,0.00
2019-03-26T02:37:59.932Z,0.00
2019-03-26T02:38:38.901Z,0.00
2019-03-26T02:39:38.855Z,0.00
2019-03-26T02:40:38.814Z,0.00
2019-03-26T02:41:38.791Z,0.00
2019-03-26T02:42:38.748Z,0.00
2019-03-26T02:43:59.709Z,0.00
2019-03-26T02:44:38.679Z,0.00
2019-03-26T02:45:38.634Z,0.00
2019-03-26T02:46:38.604Z,0.00
2019-03-26T02:47:38.567Z,0.00
2019-03-26T02:48:38.523Z,0.00
2019-03-26T02:49:59.513Z,0.00
2019-03-26T02:50:38.469Z,0.00
2019-03-26T02:51:38.418Z,0.00
2019-03-26T02:52:38.384Z,0.00
2019-03-26T02:53:38.348Z,0.00
2019-03-26T02:54:38.318Z,0.00
2019-03-26T02:55:59.277Z,0.00
2019-03-26T02:56:38.233Z,0.00
2019-03-26T02:57:38.207Z,0.00
2019-03-26T02:58:38.174Z,0.00
2019-03-26T02:59:38.134Z,0.00
2019-03-26T03:00:38.100Z,0.00
2019-03-26T03:01:59.063Z,0.00
2019-03-26T03:02:38.030Z,0.00
2019-03-26T03:03:37.990Z,0.00
2019-03-26T03:04:37.953Z,0.00
2019-03-26T03:05:37.915Z,0.00
2019-03-26T03:06:37.883Z,0.00
2019-03-26T03:07:58.848Z,0.00
2019-03-26T03:08:37.806Z,0.00
2019-03-26T03:09:37.770Z,0.00
2019-03-26T03:10:37.742Z,0.00
2019-03-26T03:11:37.704Z,0.00
2019-03-26T03:12:37.664Z,0.00
2019-03-26T03:13:58.621Z,0.00
2019-03-26T03:14:37.603Z,0.00
2019-03-26T03:15:37.556Z,0.00
2019-03-26T03:16:37.529Z,0.00
2019-03-26T03:17:37.486Z,0.00
2019-03-26T03:18:37.447Z,0.00
2019-03-26T03:19:58.406Z,0.00
2019-03-26T03:20:37.365Z,0.00
2019-03-26T03:21:37.339Z,0.00
2019-03-26T03:22:37.312Z,0.00
2019-03-26T03:23:37.275Z,0.00
2019-03-26T03:24:37.226Z,0.00
2019-03-26T03:25:58.185Z,0.00
2019-03-26T03:26:37.160Z,0.00
2019-03-26T03:27:37.128Z,0.00
2019-03-26T03:28:37.101Z,0.00
2019-03-26T03:29:37.051Z,0.00
2019-03-26T03:30:37.007Z,0.00
2019-03-26T03:31:57.972Z,0.00
2019-03-26T03:32:36.936Z,0.00
2019-03-26T03:33:36.897Z,0.00
2019-03-26T03:34:36.857Z,0.00
2019-03-26T03:35:51.342Z,0.00
2019-03-26T03:36:36.786Z,0.00
2019-03-26T03:37:57.743Z,0.00
2019-03-26T03:38:36.713Z,0.00
2019-03-26T03:39:36.681Z,0.00
2019-03-26T03:40:36.658Z,0.00
2019-03-26T03:41:36.639Z,0.00
2019-03-26T03:42:36.578Z,0.00
2019-03-26T03:43:57.540Z,0.00
2019-03-26T03:44:36.498Z,0.00
2019-03-26T03:45:36.464Z,0.00
2019-03-26T03:46:36.412Z,0.00
2019-03-26T03:47:36.392Z,0.00
2019-03-26T03:48:36.361Z,0.00
2019-03-26T03:49:57.307Z,0.00
2019-03-26T03:50:36.281Z,0.00
2019-03-26T03:51:36.242Z,0.00
2019-03-26T03:52:36.206Z,0.00
2019-03-26T03:53:36.171Z,0.00
2019-03-26T03:54:36.131Z,0.00
2019-03-26T03:55:57.096Z,0.00
2019-03-26T03:56:36.092Z,0.00
2019-03-26T03:57:36.028Z,0.00
2019-03-26T03:58:35.990Z,0.00
2019-03-26T03:59:35.954Z,0.00
2019-03-26T04:00:35.917Z,0.00
2019-03-26T04:01:56.894Z,0.00
2019-03-26T04:02:35.844Z,0.00
2019-03-26T04:03:35.813Z,0.00
2019-03-26T04:04:35.779Z,0.00
2019-03-26T04:05:35.738Z,0.00
2019-03-26T04:06:35.847Z,0.00
2019-03-26T04:07:56.659Z,0.00
2019-03-26T04:08:35.628Z,0.00
2019-03-26T04:09:35.605Z,0.00
2019-03-26T04:10:35.553Z,0.00
2019-03-26T04:11:35.529Z,0.00
2019-03-26T04:12:35.486Z,0.00
2019-03-26T04:13:56.435Z,0.00
2019-03-26T04:14:35.404Z,0.00
2019-03-26T04:15:35.530Z,0.00
2019-03-26T04:16:35.338Z,0.00
2019-03-26T04:17:35.294Z,0.00
2019-03-26T04:18:35.260Z,0.00
2019-03-26T04:19:56.216Z,0.00
2019-03-26T04:20:35.182Z,0.00
2019-03-26T04:21:35.158Z,0.00
2019-03-26T04:22:35.129Z,0.00
2019-03-26T04:23:35.090Z,0.00
2019-03-26T04:24:35.043Z,0.00
2019-03-26T04:25:56.009Z,0.00
2019-03-26T04:26:34.979Z,0.00
2019-03-26T04:27:34.933Z,0.00
2019-03-26T04:28:34.896Z,0.00
2019-03-26T04:29:34.865Z,0.00
2019-03-26T04:30:34.833Z,0.00
2019-03-26T04:31:55.792Z,0.00
2019-03-26T04:32:34.744Z,0.00
2019-03-26T04:33:34.713Z,0.00
2019-03-26T04:34:34.674Z,0.00
2019-03-26T04:35:34.644Z,0.00
2019-03-26T04:36:34.619Z,0.00
2019-03-26T04:37:55.566Z,0.00
2019-03-26T04:38:34.528Z,0.00
2019-03-26T04:39:34.495Z,0.00
2019-03-26T04:40:34.475Z,0.00
2019-03-26T04:41:34.426Z,0.00
2019-03-26T04:42:34.389Z,0.00
2019-03-26T04:43:55.349Z,0.00
2019-03-26T04:44:34.314Z,0.00
2019-03-26T04:45:34.276Z,0.00
2019-03-26T04:46:34.245Z,0.00
2019-03-26T04:47:34.199Z,0.00
2019-03-26T04:48:34.171Z,0.00
2019-03-26T04:49:55.125Z,0.00
2019-03-26T04:50:34.095Z,0.00
2019-03-26T04:51:34.045Z,0.00
2019-03-26T04:52:34.037Z,0.00
2019-03-26T04:53:34.271Z,0.00
2019-03-26T04:54:33.947Z,0.00
2019-03-26T04:55:54.910Z,0.00
2019-03-26T04:56:33.876Z,0.00
2019-03-26T04:57:33.859Z,0.00
2019-03-26T04:58:33.799Z,0.00
2019-03-26T04:59:33.776Z,0.00
2019-03-26T05:00:33.746Z,0.00
2019-03-26T05:01:54.687Z,0.00
2019-03-26T05:02:33.652Z,0.00
2019-03-26T05:03:33.625Z,0.00
2019-03-26T05:04:33.580Z,0.00
2019-03-26T05:05:33.585Z,0.00
2019-03-26T05:06:38.170Z,0.00
2019-03-26T05:07:54.481Z,0.00
2019-03-26T05:08:33.434Z,0.00
2019-03-26T05:09:33.397Z,0.00
2019-03-26T05:10:33.362Z,0.00
2019-03-26T05:11:33.331Z,0.00
2019-03-26T05:12:33.295Z,0.00
2019-03-26T05:13:54.245Z,0.00
2019-03-26T05:14:33.214Z,0.00
2019-03-26T05:15:33.186Z,0.00
2019-03-26T05:16:33.150Z,0.00
2019-03-26T05:17:33.111Z,0.00
2019-03-26T05:18:33.089Z,0.00
2019-03-26T05:19:54.041Z,0.00
2019-03-26T05:20:33.002Z,0.00
2019-03-26T05:21:32.968Z,0.00
2019-03-26T05:22:32.931Z,0.00
2019-03-26T05:23:32.897Z,0.00
2019-03-26T05:24:32.862Z,0.00
2019-03-26T05:25:53.808Z,0.00
2019-03-26T05:26:32.793Z,0.00
2019-03-26T05:27:44.882Z,0.00
2019-03-26T05:28:32.728Z,0.00
2019-03-26T05:29:32.678Z,0.00
2019-03-26T05:30:33.268Z,0.00
2019-03-26T05:31:53.598Z,0.00
2019-03-26T05:32:32.575Z,0.00
2019-03-26T05:33:32.533Z,0.00
2019-03-26T05:34:32.489Z,0.00
2019-03-26T05:35:32.456Z,0.00
2019-03-26T05:36:32.418Z,0.00
2019-03-26T05:37:53.372Z,0.00
2019-03-26T05:38:32.351Z,0.00
2019-03-26T05:39:32.312Z,0.00
2019-03-26T05:40:32.279Z,0.00
2019-03-26T05:41:32.248Z,0.00
2019-03-26T05:42:32.207Z,0.00
2019-03-26T05:43:53.163Z,0.00
2019-03-26T05:44:32.139Z,0.00
2019-03-26T05:45:32.094Z,0.00
2019-03-26T05:46:32.056Z,0.00
2019-03-26T05:47:32.020Z,0.00
2019-03-26T05:48:31.973Z,0.00
2019-03-26T05:49:52.949Z,0.00
2019-03-26T05:50:31.913Z,0.00
2019-03-26T05:51:31.877Z,0.00
2019-03-26T05:52:31.843Z,0.00
2019-03-26T05:53:31.808Z,0.00
2019-03-26T05:54:31.758Z,0.00
2019-03-26T05:55:52.724Z,0.00
2019-03-26T05:56:31.699Z,0.00
2019-03-26T05:57:31.656Z,0.00
2019-03-26T05:58:31.635Z,0.00
2019-03-26T05:59:31.609Z,0.00
2019-03-26T06:00:31.545Z,0.00
2019-03-26T06:01:52.501Z,0.00
2019-03-26T06:02:31.470Z,0.00
2019-03-26T06:03:31.435Z,0.00
2019-03-26T06:04:31.396Z,0.00
2019-03-26T06:05:31.359Z,0.00
2019-03-26T06:06:31.330Z,0.00
2019-03-26T06:07:52.297Z,0.00
2019-03-26T06:08:31.261Z,0.00
2019-03-26T06:09:31.230Z,0.00
2019-03-26T06:10:31.187Z,0.00
2019-03-26T06:11:31.148Z,0.00
2019-03-26T06:12:31.119Z,0.00
2019-03-26T06:13:52.064Z,0.00
2019-03-26T06:14:31.040Z,0.00
2019-03-26T06:15:30.994Z,0.00
2019-03-26T06:16:38.307Z,0.00
2019-03-26T06:17:30.931Z,0.00
2019-03-26T06:18:30.901Z,0.00
2019-03-26T06:19:51.849Z,0.00
2019-03-26T06:20:30.815Z,0.00
2019-03-26T06:21:30.786Z,0.00
2019-03-26T06:22:30.762Z,0.00
2019-03-26T06:23:30.709Z,5.63
2019-03-26T06:24:30.671Z,5.63
2019-03-26T06:25:51.628Z,5.63
2019-03-26T06:26:30.599Z,5.63
2019-03-26T06:27:30.577Z,5.63
2019-03-26T06:28:30.532Z,5.63
2019-03-26T06:29:30.494Z,5.63
2019-03-26T06:30:30.459Z,5.63
2019-03-26T06:31:51.419Z,5.63
2019-03-26T06:32:30.387Z,5.63
2019-03-26T06:33:30.350Z,5.63
2019-03-26T06:34:30.320Z,5.63
2019-03-26T06:35:30.287Z,5.63
2019-03-26T06:36:30.256Z,5.63
2019-03-26T06:37:51.205Z,5.63
2019-03-26T06:38:30.164Z,5.63
2019-03-26T06:39:30.126Z,5.63
2019-03-26T06:40:30.124Z,5.63
2019-03-26T06:41:30.061Z,5.63
2019-03-26T06:42:30.018Z,5.63
2019-03-26T06:43:50.978Z,5.63
2019-03-26T06:44:29.956Z,5.63
2019-03-26T06:45:29.920Z,5.63
2019-03-26T06:46:29.875Z,5.63
2019-03-26T06:47:29.835Z,5.63
2019-03-26T06:48:29.802Z,5.63
2019-03-26T06:49:50.769Z,5.63
2019-03-26T06:50:29.718Z,5.63
2019-03-26T06:51:29.698Z,5.63
2019-03-26T06:52:29.651Z,5.63
2019-03-26T06:53:29.617Z,5.63
2019-03-26T06:54:29.581Z,5.63
2019-03-26T06:55:50.545Z,5.63
2019-03-26T06:56:29.521Z,5.63
2019-03-26T06:57:35.397Z,11.25
2019-03-26T06:58:29.442Z,5.63
2019-03-26T06:59:29.407Z,5.63
2019-03-26T07:00:29.426Z,5.63
2019-03-26T07:01:50.331Z,11.25
2019-03-26T07:02:29.301Z,11.25
2019-03-26T07:03:29.257Z,11.25
2019-03-26T07:04:29.217Z,11.25
2019-03-26T07:05:29.197Z,11.25
2019-03-26T07:06:29.197Z,11.25
2019-03-26T07:07:50.110Z,11.25
2019-03-26T07:08:29.071Z,11.25
2019-03-26T07:09:29.037Z,11.25
2019-03-26T07:10:29.012Z,11.25
2019-03-26T07:11:28.972Z,11.25
2019-03-26T07:12:28.924Z,11.25
2019-03-26T07:13:49.887Z,11.25
2019-03-26T07:14:28.859Z,11.25
2019-03-26T07:15:28.824Z,16.88
2019-03-26T07:16:28.785Z,16.88
2019-03-26T07:17:29.366Z,16.88
2019-03-26T07:18:28.709Z,16.88
2019-03-26T07:19:49.674Z,16.88
2019-03-26T07:20:28.640Z,16.88
2019-03-26T07:21:28.608Z,16.88
2019-03-26T07:22:28.573Z,16.88
2019-03-26T07:23:28.523Z,16.88
2019-03-26T07:24:28.487Z,16.88
2019-03-26T07:25:49.458Z,16.88
2019-03-26T07:26:28.418Z,16.88
2019-03-26T07:27:28.387Z,16.88
2019-03-26T07:28:28.358Z,16.88
2019-03-26T07:29:28.324Z,16.88
2019-03-26T07:30:28.280Z,16.88
2019-03-26T07:31:49.234Z,16.88
2019-03-26T07:32:28.213Z,16.88
2019-03-26T07:33:28.168Z,16.88
2019-03-26T07:34:28.139Z,16.88
2019-03-26T07:35:28.102Z,16.88
2019-03-26T07:36:28.061Z,16.88
2019-03-26T07:37:49.028Z,16.88
2019-03-26T07:38:28.007Z,16.88
2019-03-26T07:39:27.953Z,16.88
2019-03-26T07:40:27.937Z,16.88
2019-03-26T07:41:27.875Z,16.88
2019-03-26T07:42:27.839Z,16.88
2019-03-26T07:43:48.801Z,16.88
2019-03-26T07:44:27.801Z,16.88
2019-03-26T07:45:27.732Z,16.88
2019-03-26T07:46:27.694Z,16.88
2019-03-26T07:47:27.677Z,16.88
2019-03-26T07:48:27.633Z,16.88
2019-03-26T07:49:48.589Z,16.88
2019-03-26T07:50:27.579Z,16.88
2019-03-26T07:51:27.529Z,16.88
2019-03-26T07:52:27.488Z,16.88
2019-03-26T07:53:27.454Z,16.88
2019-03-26T07:54:27.424Z,16.88
2019-03-26T07:55:48.371Z,16.88
2019-03-26T07:56:27.355Z,11.25
2019-03-26T07:57:27.314Z,11.25
2019-03-26T07:58:27.271Z,11.25
2019-03-26T07:59:27.232Z,11.25
2019-03-26T08:00:27.207Z,11.25
2019-03-26T08:01:48.152Z,11.25
2019-03-26T08:02:27.125Z,11.25
2019-03-26T08:03:27.091Z,11.25
2019-03-26T08:04:27.078Z,11.25
2019-03-26T08:05:29.934Z,11.25
2019-03-26T08:06:26.984Z,11.25
2019-03-26T08:07:57.721Z,11.25
2019-03-26T08:08:26.910Z,11.25
2019-03-26T08:09:26.957Z,16.88
2019-03-26T08:10:26.840Z,16.88
2019-03-26T08:11:26.830Z,11.25
2019-03-26T08:12:26.761Z,16.88
2019-03-26T08:13:47.735Z,16.88
2019-03-26T08:14:26.700Z,16.88
2019-03-26T08:15:26.670Z,16.88
2019-03-26T08:16:26.639Z,16.88
2019-03-26T08:17:26.607Z,16.88
2019-03-26T08:18:26.553Z,16.88
2019-03-26T08:19:47.520Z,22.50
2019-03-26T08:20:26.477Z,22.50
2019-03-26T08:21:26.452Z,22.50
2019-03-26T08:22:26.403Z,22.50
2019-03-26T08:23:26.398Z,22.50
2019-03-26T08:24:26.351Z,22.50
2019-03-26T08:25:47.298Z,28.13
2019-03-26T08:26:26.282Z,28.13
2019-03-26T08:27:26.231Z,28.13
2019-03-26T08:28:26.202Z,28.13
2019-03-26T08:29:26.154Z,28.13
2019-03-26T08:30:26.121Z,28.13
2019-03-26T08:31:47.079Z,28.13
2019-03-26T08:32:26.054Z,22.50
2019-03-26T08:33:26.020Z,22.50
2019-03-26T08:34:25.973Z,22.50
2019-03-26T08:35:25.947Z,22.50
2019-03-26T08:36:25.917Z,28.13
2019-03-26T08:37:46.872Z,28.13
2019-03-26T08:38:25.843Z,28.13
2019-03-26T08:39:25.819Z,28.13
2019-03-26T08:40:25.764Z,28.13
2019-03-26T08:41:25.729Z,22.50
2019-03-26T08:42:25.703Z,22.50
2019-03-26T08:43:46.649Z,22.50
2019-03-26T08:44:25.628Z,22.50
2019-03-26T08:45:25.611Z,22.50
2019-03-26T08:46:25.550Z,22.50
2019-03-26T08:47:25.534Z,28.13
2019-03-26T08:48:25.478Z,28.13
2019-03-26T08:49:46.433Z,33.75
2019-03-26T08:50:25.403Z,39.38
2019-03-26T08:51:25.383Z,39.38
2019-03-26T08:52:25.338Z,45.00
2019-03-26T08:53:25.308Z,45.00
2019-03-26T08:54:25.263Z,45.00
2019-03-26T08:55:46.228Z,45.00
2019-03-26T08:56:25.214Z,45.00
2019-03-26T08:57:25.160Z,45.00
2019-03-26T08:58:25.129Z,45.00
2019-03-26T08:59:25.090Z,45.00
2019-03-26T09:00:25.055Z,50.63
2019-03-26T09:01:46.007Z,50.63
2019-03-26T09:02:24.979Z,50.63
2019-03-26T09:03:24.945Z,50.63
2019-03-26T09:04:26.947Z,50.63
2019-03-26T09:05:24.889Z,56.25
2019-03-26T09:06:24.841Z,61.88
2019-03-26T09:07:45.811Z,56.25
2019-03-26T09:08:25.827Z,56.25
2019-03-26T09:09:24.734Z,50.63
2019-03-26T09:10:24.696Z,50.63
2019-03-26T09:11:24.674Z,50.63
2019-03-26T09:12:24.621Z,56.25
2019-03-26T09:13:45.589Z,61.88
2019-03-26T09:14:24.560Z,61.88
2019-03-26T09:15:24.531Z,61.88
2019-03-26T09:16:24.495Z,61.88
2019-03-26T09:17:24.456Z,56.25
2019-03-26T09:18:24.421Z,50.63
2019-03-26T09:19:45.396Z,45.00
2019-03-26T09:20:24.344Z,45.00
2019-03-26T09:21:24.318Z,39.38
2019-03-26T09:22:24.285Z,33.75
2019-03-26T09:23:24.261Z,28.13
2019-03-26T09:24:24.226Z,22.50
2019-03-26T09:25:45.181Z,22.50
2019-03-26T09:26:24.141Z,22.50
2019-03-26T09:27:24.111Z,22.50
2019-03-26T09:28:24.077Z,22.50
2019-03-26T09:29:24.037Z,22.50
2019-03-26T09:30:24.000Z,22.50
2019-03-26T09:31:44.972Z,22.50
2019-03-26T09:32:23.946Z,22.50
2019-03-26T09:33:23.898Z,22.50
2019-03-26T09:34:23.860Z,22.50
2019-03-26T09:35:23.826Z,22.50
2019-03-26T09:36:23.792Z,16.88
2019-03-26T09:37:44.756Z,16.88
2019-03-26T09:38:23.726Z,16.88
2019-03-26T09:39:23.705Z,22.50
2019-03-26T09:40:23.657Z,22.50
2019-03-26T09:41:23.623Z,28.13
2019-03-26T09:42:23.583Z,33.75
2019-03-26T09:43:44.557Z,39.38
2019-03-26T09:44:23.517Z,45.00
2019-03-26T09:45:23.494Z,50.63
2019-03-26T09:46:23.459Z,50.63
2019-03-26T09:47:23.417Z,56.25
2019-03-26T09:48:23.378Z,56.25
2019-03-26T09:49:44.342Z,50.63
2019-03-26T09:50:23.302Z,50.63
2019-03-26T09:51:23.269Z,45.00
2019-03-26T09:52:23.233Z,39.38
2019-03-26T09:53:23.212Z,39.38
2019-03-26T09:54:23.163Z,33.75
2019-03-26T09:55:44.134Z,33.75
2019-03-26T09:56:28.511Z,39.38
2019-03-26T09:57:23.068Z,33.75
2019-03-26T09:58:23.023Z,33.75
2019-03-26T09:59:23.009Z,33.75
2019-03-26T10:00:23.104Z,39.38
2019-03-26T10:01:43.922Z,39.38
2019-03-26T10:02:22.884Z,39.38
2019-03-26T10:03:22.852Z,45.00
2019-03-26T10:04:22.815Z,50.63
2019-03-26T10:05:22.778Z,67.50
2019-03-26T10:06:23.847Z,61.88
2019-03-26T10:07:43.707Z,45.00
2019-03-26T10:08:22.697Z,45.00
2019-03-26T10:09:22.642Z,45.00
2019-03-26T10:10:22.598Z,50.63
2019-03-26T10:11:22.585Z,50.63
2019-03-26T10:12:22.528Z,56.25
2019-03-26T10:13:43.513Z,50.63
2019-03-26T10:14:22.468Z,50.63
2019-03-26T10:15:22.430Z,56.25
2019-03-26T10:16:22.395Z,56.25
2019-03-26T10:17:22.384Z,61.88
2019-03-26T10:18:22.330Z,67.50
2019-03-26T10:19:43.298Z,73.13
2019-03-26T10:20:22.259Z,101.25
2019-03-26T10:21:22.235Z,135.00
2019-03-26T10:22:22.201Z,191.25
2019-03-26T10:23:22.155Z,101.25
2019-03-26T10:24:22.124Z,118.13
2019-03-26T10:25:43.095Z,230.63
2019-03-26T10:26:22.059Z,73.13
2019-03-26T10:27:22.021Z,67.50
2019-03-26T10:28:21.994Z,61.88
2019-03-26T10:29:30.145Z,67.50
2019-03-26T10:30:24.755Z,61.88
2019-03-26T10:31:42.881Z,61.88
2019-03-26T10:32:21.849Z,56.25
2019-03-26T10:33:21.820Z,56.25
2019-03-26T10:34:21.784Z,50.63
2019-03-26T10:35:21.757Z,50.63
2019-03-26T10:36:21.712Z,50.63
2019-03-26T10:37:42.683Z,45.00
2019-03-26T10:38:21.647Z,45.00
2019-03-26T10:39:21.609Z,39.38
2019-03-26T10:40:21.585Z,39.38
2019-03-26T10:41:21.551Z,39.38
2019-03-26T10:42:21.527Z,33.75
2019-03-26T10:43:42.482Z,33.75
2019-03-26T10:44:21.450Z,33.75
2019-03-26T10:45:21.412Z,28.13
2019-03-26T10:46:21.376Z,28.13
2019-03-26T10:47:21.343Z,28.13
2019-03-26T10:48:21.310Z,28.13
2019-03-26T10:49:42.293Z,28.13
2019-03-26T10:50:21.238Z,22.50
2019-03-26T10:51:21.225Z,22.50
2019-03-26T10:52:21.175Z,22.50
2019-03-26T10:53:21.126Z,22.50
2019-03-26T10:54:21.100Z,22.50
2019-03-26T10:55:42.072Z,22.50
2019-03-26T10:56:21.034Z,16.88
2019-03-26T10:57:21.991Z,16.88
2019-03-26T10:58:20.979Z,16.88
2019-03-26T10:59:20.943Z,16.88
2019-03-26T11:00:20.893Z,16.88
2019-03-26T11:01:41.862Z,16.88
2019-03-26T11:02:20.836Z,16.88
2019-03-26T11:03:20.813Z,16.88
2019-03-26T11:04:20.763Z,16.88
2019-03-26T11:05:20.728Z,16.88
2019-03-26T11:06:20.696Z,16.88
2019-03-26T11:07:42.846Z,11.25
2019-03-26T11:08:20.626Z,16.88
2019-03-26T11:09:26.955Z,16.88
2019-03-26T11:10:20.559Z,16.88
2019-03-26T11:11:20.518Z,22.50
2019-03-26T11:12:20.491Z,22.50
2019-03-26T11:13:41.454Z,22.50
2019-03-26T11:14:20.532Z,22.50
2019-03-26T11:15:20.383Z,22.50
2019-03-26T11:16:20.349Z,22.50
2019-03-26T11:17:20.314Z,28.13
2019-03-26T11:18:20.277Z,28.13
2019-03-26T11:19:41.239Z,28.13
2019-03-26T11:20:20.207Z,22.50
2019-03-26T11:21:20.195Z,16.88
2019-03-26T11:22:20.133Z,16.88
2019-03-26T11:23:20.102Z,11.25
2019-03-26T11:24:20.089Z,11.25
2019-03-26T11:25:41.063Z,11.25
2019-03-26T11:26:20.002Z,11.25
2019-03-26T11:27:19.987Z,11.25
2019-03-26T11:28:19.933Z,16.88
2019-03-26T11:29:19.899Z,16.88
2019-03-26T11:30:19.869Z,22.50
2019-03-26T11:31:40.819Z,28.13
2019-03-26T11:32:19.804Z,28.13
2019-03-26T11:33:19.753Z,28.13
2019-03-26T11:34:19.720Z,28.13
2019-03-26T11:35:19.688Z,33.75
2019-03-26T11:36:19.652Z,28.13
2019-03-26T11:37:40.613Z,22.50
2019-03-26T11:38:19.588Z,28.13
2019-03-26T11:39:31.825Z,28.13
2019-03-26T11:40:19.524Z,28.13
2019-03-26T11:41:19.470Z,28.13
2019-03-26T11:42:19.460Z,28.13
2019-03-26T11:43:40.401Z,33.75
2019-03-26T11:44:19.371Z,33.75
2019-03-26T11:45:19.335Z,33.75
2019-03-26T11:46:19.295Z,33.75
2019-03-26T11:47:19.255Z,33.75
2019-03-26T11:48:19.224Z,33.75
2019-03-26T11:49:40.194Z,39.38
2019-03-26T11:50:19.156Z,39.38
2019-03-26T11:51:19.139Z,39.38
2019-03-26T11:52:19.100Z,39.38
2019-03-26T11:53:19.051Z,45.00
2019-03-26T11:54:19.016Z,45.00
2019-03-26T11:55:39.975Z,50.63
2019-03-26T11:56:18.961Z,56.25
2019-03-26T11:57:18.909Z,61.88
2019-03-26T11:58:29.845Z,67.50
2019-03-26T11:59:18.850Z,61.88
2019-03-26T12:00:18.804Z,67.50
2019-03-26T12:01:39.782Z,78.75
2019-03-26T12:02:18.753Z,112.50
2019-03-26T12:03:18.694Z,90.00
2019-03-26T12:04:18.674Z,123.75
2019-03-26T12:05:18.634Z,118.13
2019-03-26T12:06:18.616Z,118.13
2019-03-26T12:07:42.709Z,84.38
2019-03-26T12:08:18.530Z,84.38
2019-03-26T12:09:18.500Z,84.38
2019-03-26T12:10:18.461Z,84.38
2019-03-26T12:11:18.443Z,73.13
2019-03-26T12:12:18.402Z,73.13
2019-03-26T12:13:39.361Z,67.50
2019-03-26T12:14:18.347Z,67.50
2019-03-26T12:15:18.292Z,67.50
2019-03-26T12:16:18.262Z,61.88
2019-03-26T12:17:18.247Z,61.88
2019-03-26T12:18:18.205Z,56.25
2019-03-26T12:19:39.165Z,50.63
2019-03-26T12:20:18.126Z,56.25
2019-03-26T12:21:18.175Z,56.25
2019-03-26T12:22:18.052Z,50.63
2019-03-26T12:23:18.025Z,50.63
2019-03-26T12:24:17.987Z,56.25
2019-03-26T12:25:38.956Z,241.88
2019-03-26T12:26:17.935Z,191.25
2019-03-26T12:27:17.893Z,253.13
2019-03-26T12:28:17.849Z,219.38
2019-03-26T12:29:17.821Z,247.50
2019-03-26T12:30:17.786Z,270.00
2019-03-26T12:31:38.752Z,247.50
2019-03-26T12:32:17.727Z,258.75
2019-03-26T12:33:17.683Z,241.88
2019-03-26T12:34:17.649Z,146.25
2019-03-26T12:35:17.623Z,163.13
2019-03-26T12:36:17.588Z,129.38
2019-03-26T12:37:38.558Z,129.38
2019-03-26T12:38:17.534Z,101.25
2019-03-26T12:39:17.559Z,56.25
2019-03-26T12:40:17.464Z,56.25
2019-03-26T12:41:17.443Z,50.63
2019-03-26T12:42:17.399Z,45.00
2019-03-26T12:43:38.399Z,45.00
2019-03-26T12:44:17.348Z,45.00
2019-03-26T12:45:17.314Z,39.38
2019-03-26T12:46:17.293Z,33.75
2019-03-26T12:47:17.249Z,33.75
2019-03-26T12:48:17.214Z,33.75
2019-03-26T12:49:38.172Z,33.75
2019-03-26T12:50:17.149Z,28.13
2019-03-26T12:51:17.117Z,28.13
2019-03-26T12:52:17.079Z,22.50
2019-03-26T12:53:17.045Z,28.13
2019-03-26T12:54:17.013Z,28.13
2019-03-26T12:55:37.990Z,22.50
2019-03-26T12:56:16.958Z,22.50
2019-03-26T12:57:16.904Z,22.50
2019-03-26T12:58:16.895Z,22.50
2019-03-26T12:59:16.860Z,28.13
2019-03-26T13:00:16.813Z,22.50
2019-03-26T13:01:37.776Z,22.50
2019-03-26T13:02:16.753Z,22.50
2019-03-26T13:03:16.754Z,22.50
2019-03-26T13:04:16.962Z,22.50
2019-03-26T13:05:16.655Z,22.50