createdAt,value
2017-10-06T00:00:01.177Z,0
2017-10-06T00:01:02.566Z,0
2017-10-06T00:02:03.953Z,0
2017-10-06T00:03:05.341Z,0
2017-10-06T00:04:06.727Z,0
2017-10-06T00:05:08.115Z,0
2017-10-06T00:06:09.503Z,0
2017-10-06T00:07:10.901Z,0
2017-10-06T00:08:12.290Z,0
2017-10-06T00:09:13.677Z,0
2017-10-06T00:10:15.065Z,0
2017-10-06T00:11:16.451Z,0
2017-10-06T00:12:17.838Z,0
2017-10-06T00:13:19.233Z,0
2017-10-06T00:14:20.618Z,0
2017-10-06T00:15:22.009Z,0
2017-10-06T00:16:23.396Z,0
2017-10-06T00:17:24.785Z,0
2017-10-06T00:18:26.175Z,0
2017-10-06T00:19:27.561Z,0
2017-10-06T00:20:28.948Z,0
2017-10-06T00:21:30.339Z,0
2017-10-06T00:22:31.729Z,0
2017-10-06T00:23:33.120Z,0
2017-10-06T00:24:34.510Z,0
2017-10-06T00:25:35.900Z,0
2017-10-06T00:26:37.283Z,0
2017-10-06T00:27:38.669Z,0
2017-10-06T00:28:40.061Z,0
2017-10-06T00:29:41.452Z,0
2017-10-06T00:30:42.847Z,0
2017-10-06T00:31:44.235Z,0
2017-10-06T00:32:45.619Z,0
2017-10-06T00:33:47.011Z,0
2017-10-06T00:34:48.401Z,0
2017-10-06T00:35:49.790Z,0
2017-10-06T00:36:51.175Z,0
2017-10-06T00:37:52.566Z,0
2017-10-06T00:38:53.952Z,0
2017-10-06T00:39:55.341Z,0
2017-10-06T00:40:56.727Z,0
2017-10-06T00:41:58.111Z,0
2017-10-06T00:42:59.500Z,0
2017-10-06T00:44:00.891Z,0
2017-10-06T00:45:02.278Z,0
2017-10-06T00:46:03.662Z,0
2017-10-06T00:47:05.052Z,0
2017-10-06T00:48:06.439Z,0
2017-10-06T00:49:07.829Z,0
2017-10-06T00:50:09.223Z,0
2017-10-06T00:51:10.617Z,0
2017-10-06T00:52:11.998Z,0
2017-10-06T00:53:13.388Z,0
2017-10-06T00:54:14.778Z,0
2017-10-06T00:55:16.170Z,0
2017-10-06T00:56:17.563Z,0
2017-10-06T00:57:18.951Z,0
2017-10-06T00:58:20.348Z,0
2017-10-06T00:59:21.739Z,0
2017-10-06T01:00:23.130Z,0
2017-10-06T01:01:24.517Z,0
2017-10-06T01:02:25.907Z,0
2017-10-06T01:03:27.294Z,0
2017-10-06T01:04:28.684Z,0
2017-10-06T01:05:30.075Z,0
2017-10-06T01:06:31.459Z,0
2017-10-06T01:07:32.847Z,0
2017-10-06T01:08:34.233Z,0
2017-10-06T01:09:35.619Z,0
2017-10-06T01:10:37.009Z,0
2017-10-06T01:11:38.398Z,0
2017-10-06T01:12:39.787Z,0
2017-10-06T01:13:41.178Z,0
2017-10-06T01:14:42.564Z,0
2017-10-06T01:15:43.954Z,0
2017-10-06T01:16:45.340Z,0
2017-10-06T01:17:46.728Z,0
2017-10-06T01:18:48.119Z,0
2017-10-06T01:19:49.509Z,0
2017-10-06T01:20:50.896Z,0
2017-10-06T01:21:52.283Z,0
2017-10-06T01:22:53.674Z,0
2017-10-06T01:23:55.061Z,0
2017-10-06T01:24:56.451Z,0
2017-10-06T01:25:57.838Z,0
2017-10-06T01:26:59.233Z,0
2017-10-06T01:28:00.615Z,0
2017-10-06T01:29:02.002Z,0
2017-10-06T01:30:03.395Z,0
2017-10-06T01:31:04.788Z,0
2017-10-06T01:32:06.178Z,0
2017-10-06T01:33:07.565Z,0
2017-10-06T01:34:08.956Z,0
2017-10-06T01:35:10.342Z,0
2017-10-06T01:36:11.729Z,0
2017-10-06T01:37:13.116Z,0
2017-10-06T01:38:14.507Z,0
2017-10-06T01:39:15.893Z,0
2017-10-06T01:40:17.284Z,0
2017-10-06T01:41:18.674Z,0
2017-10-06T01:42:20.060Z,0
2017-10-06T01:43:21.447Z,0
2017-10-06T01:44:22.834Z,0
2017-10-06T01:45:24.224Z,0
2017-10-06T01:46:25.615Z,0
2017-10-06T01:47:27.003Z,0
2017-10-06T01:48:28.392Z,0
2017-10-06T01:49:29.820Z,0
2017-10-06T01:50:31.203Z,0
2017-10-06T01:51:32.590Z,0
2017-10-06T01:52:33.976Z,0
2017-10-06T01:53:35.366Z,0
2017-10-06T01:54:36.757Z,0
2017-10-06T01:55:39.942Z,0
2017-10-06T01:56:41.329Z,0
2017-10-06T01:57:42.717Z,0
2017-10-06T01:58:44.105Z,0
2017-10-06T01:59:45.495Z,0
2017-10-06T02:00:46.883Z,0
2017-10-06T02:01:48.273Z,0
2017-10-06T02:02:49.662Z,0
2017-10-06T02:03:51.049Z,0
2017-10-06T02:04:52.435Z,0
2017-10-06T02:05:54.387Z,0
2017-10-06T02:06:55.777Z,0
2017-10-06T02:07:57.170Z,0
2017-10-06T02:08:58.559Z,0
2017-10-06T02:09:59.949Z,0
2017-10-06T02:11:01.337Z,0
2017-10-06T02:12:02.724Z,0
2017-10-06T02:13:04.113Z,0
2017-10-06T02:14:05.501Z,0
2017-10-06T02:15:06.888Z,0
2017-10-06T02:16:08.280Z,0
2017-10-06T02:17:09.668Z,0
2017-10-06T02:18:11.056Z,0
2017-10-06T02:19:12.445Z,0
2017-10-06T02:20:13.833Z,0
2017-10-06T02:21:15.222Z,0
2017-10-06T02:22:16.614Z,0
2017-10-06T02:23:18.003Z,0
2017-10-06T02:24:19.391Z,0
2017-10-06T02:25:20.777Z,0
2017-10-06T02:26:22.166Z,0
2017-10-06T02:27:23.553Z,0
2017-10-06T02:28:24.946Z,0
2017-10-06T02:29:26.337Z,0
2017-10-06T02:30:27.733Z,0
2017-10-06T02:31:29.124Z,0
2017-10-06T02:32:30.509Z,0
2017-10-06T02:33:31.897Z,0
2017-10-06T02:34:33.284Z,0
2017-10-06T02:35:34.672Z,0
2017-10-06T02:36:36.061Z,0
2017-10-06T02:37:37.449Z,0
2017-10-06T02:38:38.846Z,0
2017-10-06T02:39:40.233Z,0
2017-10-06T02:40:41.634Z,0
2017-10-06T02:41:43.008Z,0
2017-10-06T02:42:44.392Z,0
2017-10-06T02:43:45.783Z,0
2017-10-06T02:44:47.177Z,0
2017-10-06T02:45:48.568Z,0
2017-10-06T02:46:49.954Z,0
2017-10-06T02:47:51.341Z,0
2017-10-06T02:48:52.727Z,0
2017-10-06T02:49:54.116Z,0
2017-10-06T02:50:55.506Z,0
2017-10-06T02:51:56.899Z,0
2017-10-06T02:52:58.288Z,0
2017-10-06T02:53:59.675Z,0
2017-10-06T02:55:01.070Z,0
2017-10-06T02:56:02.452Z,0
2017-10-06T02:57:03.840Z,0
2017-10-06T02:58:05.229Z,0
2017-10-06T02:59:06.617Z,0
2017-10-06T03:00:08.007Z,0
2017-10-06T03:01:09.395Z,0
2017-10-06T03:02:10.781Z,0
2017-10-06T03:03:12.167Z,0
2017-10-06T03:04:13.553Z,0
2017-10-06T03:05:14.949Z,0
2017-10-06T03:06:16.332Z,0
2017-10-06T03:07:17.722Z,0
2017-10-06T03:08:19.111Z,0
2017-10-06T03:09:20.503Z,0
2017-10-06T03:10:21.894Z,0
2017-10-06T03:11:23.283Z,0
2017-10-06T03:12:24.674Z,0
2017-10-06T03:13:26.062Z,0
2017-10-06T03:14:27.453Z,0
2017-10-06T03:15:28.842Z,0
2017-10-06T03:16:30.227Z,0
2017-10-06T03:17:31.614Z,0
2017-10-06T03:18:33.001Z,0
2017-10-06T03:19:34.405Z,0
2017-10-06T03:20:35.795Z,0
2017-10-06T03:21:37.188Z,0
2017-10-06T03:22:38.578Z,0
2017-10-06T03:23:39.960Z,0
2017-10-06T03:24:41.346Z,0
2017-10-06T03:25:42.736Z,0
2017-10-06T03:26:44.124Z,0
2017-10-06T03:27:45.514Z,0
2017-10-06T03:28:46.922Z,0
2017-10-06T03:29:48.311Z,0
2017-10-06T03:30:49.696Z,0
2017-10-06T03:31:51.085Z,0
2017-10-06T03:32:52.474Z,0
2017-10-06T03:33:53.824Z,0
2017-10-06T03:34:55.213Z,0
2017-10-06T03:35:56.601Z,0
2017-10-06T03:36:57.986Z,0
2017-10-06T03:37:59.371Z,0
2017-10-06T03:39:00.769Z,0
2017-10-06T03:40:02.157Z,0
2017-10-06T03:41:03.542Z,0
2017-10-06T03:42:04.937Z,0
2017-10-06T03:43:06.323Z,0
2017-10-06T03:44:07.709Z,0
2017-10-06T03:45:09.098Z,0
2017-10-06T03:46:10.487Z,0
2017-10-06T03:47:11.875Z,0
2017-10-06T03:48:13.286Z,0
2017-10-06T03:49:14.652Z,0
2017-10-06T03:50:16.041Z,0
2017-10-06T03:51:17.425Z,0
2017-10-06T03:52:18.815Z,0
2017-10-06T03:53:20.202Z,0
2017-10-06T03:54:21.595Z,0
2017-10-06T03:55:22.983Z,0
2017-10-06T03:56:24.372Z,0
2017-10-06T03:57:25.760Z,0
2017-10-06T03:58:27.147Z,0
2017-10-06T03:59:28.532Z,0
2017-10-06T04:00:29.919Z,0
2017-10-06T04:01:31.315Z,0
2017-10-06T04:02:32.700Z,0
2017-10-06T04:03:34.089Z,0
2017-10-06T04:04:35.482Z,0
2017-10-06T04:05:36.866Z,0
2017-10-06T04:06:38.254Z,0
2017-10-06T04:07:39.638Z,0
2017-10-06T04:08:41.027Z,0
2017-10-06T04:09:42.418Z,0
2017-10-06T04:10:43.804Z,0
2017-10-06T04:11:45.192Z,0
2017-10-06T04:12:46.580Z,0
2017-10-06T04:13:47.968Z,0
2017-10-06T04:14:49.354Z,0
2017-10-06T04:15:50.747Z,0
2017-10-06T04:16:52.137Z,0
2017-10-06T04:17:53.530Z,0
2017-10-06T04:18:54.920Z,0
2017-10-06T04:19:56.305Z,0
2017-10-06T04:20:57.701Z,0
2017-10-06T04:21:59.129Z,0
2017-10-06T04:23:00.516Z,0
2017-10-06T04:24:01.959Z,0
2017-10-06T04:25:03.352Z,0
2017-10-06T04:26:04.738Z,0
2017-10-06T04:27:06.125Z,0
2017-10-06T04:28:07.526Z,0
2017-10-06T04:29:08.912Z,0
2017-10-06T04:30:10.302Z,0
2017-10-06T04:31:11.696Z,0
2017-10-06T04:32:13.087Z,0
2017-10-06T04:33:14.479Z,0
2017-10-06T04:34:15.934Z,0
2017-10-06T04:35:17.322Z,0
2017-10-06T04:36:18.710Z,0
2017-10-06T04:37:20.101Z,0
2017-10-06T04:38:21.491Z,0
2017-10-06T04:39:22.889Z,0
2017-10-06T04:40:24.284Z,0
2017-10-06T04:41:25.687Z,0
2017-10-06T04:42:27.109Z,0
2017-10-06T04:43:28.508Z,0
2017-10-06T04:44:29.891Z,0
2017-10-06T04:45:31.279Z,0
2017-10-06T04:46:33.003Z,0
2017-10-06T04:47:34.368Z,0
2017-10-06T04:48:35.755Z,0
2017-10-06T04:49:37.142Z,0
2017-10-06T04:50:38.532Z,0
2017-10-06T04:51:39.925Z,0
2017-10-06T04:52:41.312Z,0
2017-10-06T04:53:42.703Z,0
2017-10-06T04:54:44.094Z,0
2017-10-06T04:55:45.479Z,0
2017-10-06T04:56:46.866Z,0
2017-10-06T04:57:48.254Z,0
2017-10-06T04:58:49.643Z,0
2017-10-06T04:59:51.031Z,0
2017-10-06T05:00:52.418Z,0
2017-10-06T05:01:53.808Z,0
2017-10-06T05:02:55.194Z,0
2017-10-06T05:03:56.582Z,0
2017-10-06T05:04:57.970Z,0
2017-10-06T05:05:59.359Z,0
2017-10-06T05:07:00.749Z,0
2017-10-06T05:08:02.144Z,0
2017-10-06T05:09:03.532Z,0
2017-10-06T05:10:04.926Z,0
2017-10-06T05:11:06.315Z,0
2017-10-06T05:12:07.704Z,0
2017-10-06T05:13:09.092Z,0
2017-10-06T05:14:10.485Z,0
2017-10-06T05:15:11.871Z,0
2017-10-06T05:16:13.269Z,0
2017-10-06T05:17:14.650Z,0
2017-10-06T05:18:16.035Z,0
2017-10-06T05:19:17.432Z,0
2017-10-06T05:20:18.825Z,0
2017-10-06T05:21:21.167Z,0
2017-10-06T05:22:22.563Z,0
2017-10-06T05:23:23.947Z,0
2017-10-06T05:24:25.332Z,0
2017-10-06T05:25:26.717Z,0
2017-10-06T05:26:28.105Z,0
2017-10-06T05:27:29.492Z,0
2017-10-06T05:28:30.881Z,0
2017-10-06T05:29:32.274Z,0
2017-10-06T05:30:33.664Z,0
2017-10-06T05:31:35.051Z,0
2017-10-06T05:32:36.436Z,0
2017-10-06T05:33:37.822Z,0
2017-10-06T05:34:39.214Z,0
2017-10-06T05:35:40.603Z,0
2017-10-06T05:36:41.990Z,0
2017-10-06T05:37:43.382Z,0
2017-10-06T05:38:44.768Z,0
2017-10-06T05:39:46.159Z,0
2017-10-06T05:40:47.545Z,0
2017-10-06T05:41:48.933Z,0
2017-10-06T05:42:50.323Z,0
2017-10-06T05:43:51.713Z,0
2017-10-06T05:44:53.101Z,0
2017-10-06T05:45:54.493Z,0
2017-10-06T05:46:55.879Z,0
2017-10-06T05:47:57.266Z,0
2017-10-06T05:48:58.655Z,0
2017-10-06T05:50:00.050Z,0
2017-10-06T05:51:01.439Z,0
2017-10-06T05:52:02.833Z,0
2017-10-06T05:53:04.221Z,0
2017-10-06T05:54:05.607Z,0
2017-10-06T05:55:06.999Z,0
2017-10-06T05:56:08.389Z,5
2017-10-06T05:57:09.780Z,5
2017-10-06T05:58:11.173Z,5
2017-10-06T05:59:12.560Z,5
2017-10-06T06:00:13.974Z,5
2017-10-06T06:01:15.342Z,11
2017-10-06T06:02:16.733Z,11
2017-10-06T06:03:18.124Z,11
2017-10-06T06:04:19.515Z,11
2017-10-06T06:05:20.911Z,11
2017-10-06T06:06:22.302Z,11
2017-10-06T06:07:23.690Z,11
2017-10-06T06:08:25.082Z,11
2017-10-06T06:09:26.472Z,11
2017-10-06T06:10:27.864Z,16
2017-10-06T06:11:29.257Z,16
2017-10-06T06:12:30.650Z,16
2017-10-06T06:13:32.041Z,16
2017-10-06T06:14:33.432Z,16
2017-10-06T06:15:34.827Z,16
2017-10-06T06:16:36.211Z,16
2017-10-06T06:17:37.602Z,16
2017-10-06T06:18:38.997Z,22
2017-10-06T06:19:40.387Z,22
2017-10-06T06:20:41.781Z,22
2017-10-06T06:21:43.178Z,28
2017-10-06T06:22:44.565Z,22
2017-10-06T06:23:45.953Z,22
2017-10-06T06:24:47.353Z,28
2017-10-06T06:25:48.750Z,28
2017-10-06T06:26:50.135Z,33
2017-10-06T06:27:51.524Z,39
2017-10-06T06:28:52.914Z,39
2017-10-06T06:29:54.310Z,39
2017-10-06T06:30:55.692Z,33
2017-10-06T06:31:57.087Z,33
2017-10-06T06:32:58.479Z,33
2017-10-06T06:33:59.870Z,33
2017-10-06T06:35:01.262Z,39
2017-10-06T06:36:02.653Z,45
2017-10-06T06:37:04.043Z,45
2017-10-06T06:38:05.436Z,45
2017-10-06T06:39:06.827Z,45
2017-10-06T06:40:08.217Z,45
2017-10-06T06:41:09.608Z,39
2017-10-06T06:42:10.999Z,39
2017-10-06T06:43:12.388Z,39
2017-10-06T06:44:13.779Z,39
2017-10-06T06:45:15.167Z,39
2017-10-06T06:46:16.560Z,39
2017-10-06T06:47:17.952Z,45
2017-10-06T06:48:19.343Z,45
2017-10-06T06:49:20.739Z,50
2017-10-06T06:50:22.130Z,50
2017-10-06T06:51:23.528Z,56
2017-10-06T06:52:24.914Z,50
2017-10-06T06:53:26.306Z,50
2017-10-06T06:54:27.704Z,45
2017-10-06T06:55:29.092Z,39
2017-10-06T06:56:30.482Z,39
2017-10-06T06:57:31.874Z,39
2017-10-06T06:58:33.264Z,39
2017-10-06T06:59:34.657Z,39
2017-10-06T07:00:36.048Z,39
2017-10-06T07:01:37.441Z,33
2017-10-06T07:02:38.830Z,33
2017-10-06T07:03:40.227Z,33
2017-10-06T07:04:41.620Z,33
2017-10-06T07:05:43.006Z,33
2017-10-06T07:06:44.397Z,33
2017-10-06T07:07:45.786Z,33
2017-10-06T07:08:47.177Z,33
2017-10-06T07:09:48.570Z,33
2017-10-06T07:10:49.964Z,39
2017-10-06T07:11:51.352Z,39
2017-10-06T07:12:52.743Z,39
2017-10-06T07:13:54.135Z,39
2017-10-06T07:14:55.526Z,39
2017-10-06T07:15:56.915Z,39
2017-10-06T07:16:58.310Z,33
2017-10-06T07:17:59.702Z,33
2017-10-06T07:19:01.090Z,33
2017-10-06T07:20:02.479Z,45
2017-10-06T07:21:03.870Z,50
2017-10-06T07:22:05.261Z,56
2017-10-06T07:23:06.655Z,56
2017-10-06T07:24:08.049Z,56
2017-10-06T07:25:09.441Z,56
2017-10-06T07:26:10.833Z,61
2017-10-06T07:27:12.224Z,67
2017-10-06T07:28:13.615Z,61
2017-10-06T07:29:15.008Z,67
2017-10-06T07:30:16.401Z,67
2017-10-06T07:31:17.796Z,61
2017-10-06T07:32:19.188Z,56
2017-10-06T07:33:20.580Z,50
2017-10-06T07:34:21.972Z,50
2017-10-06T07:35:23.363Z,45
2017-10-06T07:36:24.756Z,50
2017-10-06T07:37:26.146Z,61
2017-10-06T07:38:27.547Z,73
2017-10-06T07:39:28.937Z,84
2017-10-06T07:40:30.328Z,84
2017-10-06T07:41:31.719Z,78
2017-10-06T07:42:33.113Z,78
2017-10-06T07:43:34.504Z,73
2017-10-06T07:44:35.898Z,67
2017-10-06T07:45:37.290Z,67
2017-10-06T07:46:38.684Z,67
2017-10-06T07:47:40.075Z,73
2017-10-06T07:48:41.466Z,90
2017-10-06T07:49:42.861Z,95
2017-10-06T07:50:44.255Z,90
2017-10-06T07:51:45.650Z,90
2017-10-06T07:52:47.043Z,84
2017-10-06T07:53:48.438Z,78
2017-10-06T07:54:49.833Z,73
2017-10-06T07:55:51.220Z,84
2017-10-06T07:56:52.613Z,78
2017-10-06T07:57:54.006Z,78
2017-10-06T07:58:55.398Z,78
2017-10-06T07:59:56.795Z,78
2017-10-06T08:00:58.186Z,78
2017-10-06T08:01:59.577Z,84
2017-10-06T08:03:00.966Z,90
2017-10-06T08:04:02.360Z,101
2017-10-06T08:05:03.774Z,112
2017-10-06T08:06:05.156Z,118
2017-10-06T08:07:06.546Z,135
2017-10-06T08:08:07.942Z,101
2017-10-06T08:09:09.334Z,84
2017-10-06T08:10:10.725Z,95
2017-10-06T08:11:12.123Z,95
2017-10-06T08:12:13.516Z,106
2017-10-06T08:13:14.909Z,106
2017-10-06T08:14:16.304Z,106
2017-10-06T08:15:17.697Z,118
2017-10-06T08:16:19.111Z,129
2017-10-06T08:17:20.502Z,151
2017-10-06T08:18:21.895Z,174
2017-10-06T08:19:23.290Z,168
2017-10-06T08:20:24.683Z,208
2017-10-06T08:21:26.080Z,208
2017-10-06T08:22:27.475Z,202
2017-10-06T08:23:28.870Z,140
2017-10-06T08:24:30.258Z,78
2017-10-06T08:25:31.650Z,67
2017-10-06T08:26:33.047Z,73
2017-10-06T08:27:34.439Z,73
2017-10-06T08:28:35.832Z,84
2017-10-06T08:29:37.228Z,90
2017-10-06T08:30:38.619Z,90
2017-10-06T08:31:40.014Z,84
2017-10-06T08:32:41.415Z,78
2017-10-06T08:33:42.811Z,67
2017-10-06T08:34:44.202Z,67
2017-10-06T08:35:45.595Z,78
2017-10-06T08:36:46.989Z,95
2017-10-06T08:37:48.380Z,106
2017-10-06T08:38:49.776Z,112
2017-10-06T08:39:51.168Z,73
2017-10-06T08:40:52.560Z,50
2017-10-06T08:41:53.953Z,61
2017-10-06T08:42:55.352Z,73
2017-10-06T08:43:56.753Z,123
2017-10-06T08:44:58.141Z,112
2017-10-06T08:45:59.534Z,106
2017-10-06T08:47:00.926Z,106
2017-10-06T08:48:02.357Z,84
2017-10-06T08:49:03.712Z,84
2017-10-06T08:50:05.110Z,123
2017-10-06T08:51:06.505Z,174
2017-10-06T08:52:07.897Z,185
2017-10-06T08:53:09.292Z,157
2017-10-06T08:54:10.688Z,129
2017-10-06T08:55:12.080Z,163
2017-10-06T08:56:13.476Z,168
2017-10-06T08:57:14.869Z,140
2017-10-06T08:58:16.267Z,151
2017-10-06T08:59:17.669Z,174
2017-10-06T09:00:19.054Z,196
2017-10-06T09:01:20.448Z,146
2017-10-06T09:02:21.844Z,112
2017-10-06T09:03:23.242Z,118
2017-10-06T09:04:24.634Z,95
2017-10-06T09:05:26.030Z,106
2017-10-06T09:06:27.426Z,101
2017-10-06T09:07:28.819Z,84
2017-10-06T09:08:30.212Z,90
2017-10-06T09:09:31.609Z,106
2017-10-06T09:10:33.004Z,129
2017-10-06T09:11:34.400Z,185
2017-10-06T09:12:35.796Z,219
2017-10-06T09:13:37.189Z,208
2017-10-06T09:14:38.584Z,135
2017-10-06T09:15:39.979Z,163
2017-10-06T09:16:41.375Z,157
2017-10-06T09:17:42.768Z,135
2017-10-06T09:18:44.165Z,135
2017-10-06T09:19:45.564Z,168
2017-10-06T09:20:46.957Z,163
2017-10-06T09:21:48.352Z,180
2017-10-06T09:22:49.746Z,208
2017-10-06T09:23:51.144Z,675
2017-10-06T09:24:52.549Z,208
2017-10-06T09:25:53.936Z,241
2017-10-06T09:26:55.334Z,270
2017-10-06T09:27:56.724Z,168
2017-10-06T09:28:58.122Z,151
2017-10-06T09:29:59.515Z,123
2017-10-06T09:31:00.912Z,112
2017-10-06T09:32:02.309Z,123
2017-10-06T09:33:03.704Z,106
2017-10-06T09:34:05.099Z,84
2017-10-06T09:35:06.494Z,67
2017-10-06T09:36:07.889Z,78
2017-10-06T09:37:09.283Z,106
2017-10-06T09:38:10.678Z,123
2017-10-06T09:39:12.071Z,129
2017-10-06T09:40:13.470Z,135
2017-10-06T09:41:14.870Z,123
2017-10-06T09:42:16.263Z,140
2017-10-06T09:43:17.657Z,151
2017-10-06T09:44:19.053Z,151
2017-10-06T09:45:20.449Z,180
2017-10-06T09:46:21.845Z,191
2017-10-06T09:47:23.243Z,286
2017-10-06T09:48:24.638Z,135
2017-10-06T09:49:26.031Z,151
2017-10-06T09:50:27.426Z,168
2017-10-06T09:51:28.821Z,163
2017-10-06T09:52:30.216Z,157
2017-10-06T09:53:31.612Z,168
2017-10-06T09:54:33.008Z,185
2017-10-06T09:55:34.458Z,140
2017-10-06T09:56:35.847Z,163
2017-10-06T09:57:37.244Z,174
2017-10-06T09:58:38.641Z,151
2017-10-06T09:59:40.035Z,112
2017-10-06T10:00:41.429Z,95
2017-10-06T10:01:42.827Z,123
2017-10-06T10:02:44.225Z,129
2017-10-06T10:03:45.618Z,112
2017-10-06T10:04:47.014Z,90
2017-10-06T10:05:48.408Z,84
2017-10-06T10:06:49.804Z,95
2017-10-06T10:07:51.209Z,123
2017-10-06T10:08:52.595Z,140
2017-10-06T10:09:53.991Z,157
2017-10-06T10:10:55.384Z,163
2017-10-06T10:11:56.781Z,157
2017-10-06T10:12:58.174Z,129
2017-10-06T10:13:59.609Z,123
2017-10-06T10:15:01.006Z,118
2017-10-06T10:16:02.401Z,135
2017-10-06T10:17:03.799Z,151
2017-10-06T10:18:05.193Z,151
2017-10-06T10:19:06.588Z,151
2017-10-06T10:20:07.981Z,135
2017-10-06T10:21:09.373Z,174
2017-10-06T10:22:10.774Z,118
2017-10-06T10:23:12.172Z,95
2017-10-06T10:24:13.569Z,78
2017-10-06T10:25:14.963Z,61
2017-10-06T10:26:16.358Z,61
2017-10-06T10:27:17.753Z,84
2017-10-06T10:28:19.148Z,95
2017-10-06T10:29:20.545Z,118
2017-10-06T10:30:21.940Z,135
2017-10-06T10:31:23.336Z,129
2017-10-06T10:32:24.729Z,118
2017-10-06T10:33:26.124Z,101
2017-10-06T10:34:27.519Z,90
2017-10-06T10:35:28.916Z,106
2017-10-06T10:36:30.310Z,123
2017-10-06T10:37:31.706Z,95
2017-10-06T10:38:33.101Z,90
2017-10-06T10:39:34.494Z,95
2017-10-06T10:40:35.886Z,129
2017-10-06T10:41:37.280Z,174
2017-10-06T10:42:38.678Z,258
2017-10-06T10:43:40.073Z,371
2017-10-06T10:44:41.472Z,247
2017-10-06T10:45:42.869Z,174
2017-10-06T10:46:44.261Z,151
2017-10-06T10:47:45.657Z,185
2017-10-06T10:48:47.055Z,270
2017-10-06T10:49:48.455Z,275
2017-10-06T10:50:49.843Z,286
2017-10-06T10:51:51.240Z,354
2017-10-06T10:52:52.641Z,376
2017-10-06T10:53:54.032Z,573
2017-10-06T10:54:55.427Z,343
2017-10-06T10:55:56.821Z,202
2017-10-06T10:56:58.244Z,174
2017-10-06T10:57:59.613Z,163
2017-10-06T10:59:01.011Z,230
2017-10-06T11:00:02.411Z,433
2017-10-06T11:01:03.805Z,371
2017-10-06T11:02:05.201Z,225
2017-10-06T11:03:06.595Z,146
2017-10-06T11:04:07.991Z,140
2017-10-06T11:05:09.387Z,135
2017-10-06T11:06:10.784Z,146
2017-10-06T11:07:12.183Z,180
2017-10-06T11:08:13.579Z,202
2017-10-06T11:09:14.976Z,225
2017-10-06T11:10:16.369Z,275
2017-10-06T11:11:17.767Z,298
2017-10-06T11:12:19.162Z,202
2017-10-06T11:13:20.559Z,191
2017-10-06T11:14:21.956Z,247
2017-10-06T11:15:23.351Z,320
2017-10-06T11:16:24.746Z,230
2017-10-06T11:17:26.145Z,253
2017-10-06T11:18:27.541Z,281
2017-10-06T11:19:28.937Z,320
2017-10-06T11:20:30.335Z,275
2017-10-06T11:21:31.734Z,258
2017-10-06T11:22:33.129Z,275
2017-10-06T11:23:34.523Z,624
2017-10-06T11:24:35.920Z,511
2017-10-06T11:25:37.315Z,337
2017-10-06T11:26:38.714Z,292
2017-10-06T11:27:40.112Z,562
2017-10-06T11:28:41.509Z,202
2017-10-06T11:29:42.905Z,545
2017-10-06T11:30:44.301Z,607
2017-10-06T11:31:45.698Z,613
2017-10-06T11:32:47.097Z,624
2017-10-06T11:33:48.492Z,573
2017-10-06T11:34:49.894Z,478
2017-10-06T11:35:51.295Z,196
2017-10-06T11:36:52.687Z,185
2017-10-06T11:37:54.082Z,191
2017-10-06T11:38:55.480Z,168
2017-10-06T11:39:56.879Z,309
2017-10-06T11:40:58.275Z,292
2017-10-06T11:41:59.671Z,579
2017-10-06T11:43:01.073Z,309
2017-10-06T11:44:02.467Z,315
2017-10-06T11:45:03.866Z,298
2017-10-06T11:46:05.268Z,613
2017-10-06T11:47:06.661Z,630
2017-10-06T11:48:08.060Z,275
2017-10-06T11:49:09.458Z,202
2017-10-06T11:50:10.859Z,551
2017-10-06T11:51:12.255Z,573
2017-10-06T11:52:13.654Z,568
2017-10-06T11:53:15.050Z,613
2017-10-06T11:54:16.448Z,506
2017-10-06T11:55:17.846Z,450
2017-10-06T11:56:19.248Z,298
2017-10-06T11:57:20.645Z,236
2017-10-06T11:58:22.044Z,219
2017-10-06T11:59:23.436Z,163
2017-10-06T12:00:24.837Z,157
2017-10-06T12:01:26.232Z,230
2017-10-06T12:02:27.630Z,354
2017-10-06T12:03:29.028Z,298
2017-10-06T12:04:30.429Z,253
2017-10-06T12:05:31.852Z,168
2017-10-06T12:06:33.250Z,174
2017-10-06T12:07:34.650Z,180
2017-10-06T12:08:36.049Z,146
2017-10-06T12:09:37.446Z,118
2017-10-06T12:10:38.843Z,106
2017-10-06T12:11:40.245Z,101
2017-10-06T12:12:41.640Z,135
2017-10-06T12:13:43.036Z,174
2017-10-06T12:14:44.441Z,253
2017-10-06T12:15:45.829Z,320
2017-10-06T12:16:47.227Z,472
2017-10-06T12:17:48.627Z,180
2017-10-06T12:18:50.024Z,140
2017-10-06T12:19:51.420Z,118
2017-10-06T12:20:52.817Z,140
2017-10-06T12:21:54.215Z,168
2017-10-06T12:22:55.611Z,146
2017-10-06T12:23:57.010Z,168
2017-10-06T12:24:58.409Z,208
2017-10-06T12:25:59.807Z,247
2017-10-06T12:27:01.205Z,191
2017-10-06T12:28:02.599Z,135
2017-10-06T12:29:03.995Z,112
2017-10-06T12:30:05.398Z,112
2017-10-06T12:31:06.792Z,140
2017-10-06T12:32:08.193Z,140
2017-10-06T12:33:09.594Z,140
2017-10-06T12:34:10.995Z,123
2017-10-06T12:35:12.384Z,101
2017-10-06T12:36:13.779Z,95
2017-10-06T12:37:15.177Z,90
2017-10-06T12:38:16.575Z,101
2017-10-06T12:39:17.973Z,106
2017-10-06T12:40:19.367Z,118
2017-10-06T12:41:20.773Z,174
2017-10-06T12:42:22.161Z,219
2017-10-06T12:43:23.555Z,348
2017-10-06T12:44:24.953Z,236
2017-10-06T12:45:26.347Z,208
2017-10-06T12:46:27.745Z,151
2017-10-06T12:47:29.144Z,118
2017-10-06T12:48:30.540Z,106
2017-10-06T12:49:31.935Z,123
2017-10-06T12:50:33.330Z,129
2017-10-06T12:51:34.725Z,146
2017-10-06T12:52:36.127Z,163
2017-10-06T12:53:37.525Z,202
2017-10-06T12:54:38.917Z,174
2017-10-06T12:55:40.313Z,146
2017-10-06T12:56:41.710Z,123
2017-10-06T12:57:43.110Z,112
2017-10-06T12:58:44.569Z,135
2017-10-06T12:59:46.076Z,168
2017-10-06T13:00:47.476Z,174
2017-10-06T13:01:48.874Z,151
2017-10-06T13:02:50.276Z,123
2017-10-06T13:03:51.665Z,118
2017-10-06T13:04:53.062Z,118
2017-10-06T13:05:54.459Z,123
2017-10-06T13:06:56.051Z,135
2017-10-06T13:07:57.574Z,168
2017-10-06T13:08:58.985Z,275
2017-10-06T13:10:00.380Z,253
2017-10-06T13:11:01.884Z,185
2017-10-06T13:12:03.281Z,157
2017-10-06T13:13:04.675Z,157
2017-10-06T13:14:06.074Z,112
2017-10-06T13:15:07.471Z,78
2017-10-06T13:16:08.953Z,67
2017-10-06T13:17:10.345Z,61
2017-10-06T13:18:11.742Z,67
2017-10-06T13:19:13.137Z,67
2017-10-06T13:20:14.542Z,61
2017-10-06T13:21:15.936Z,56
2017-10-06T13:22:17.347Z,56
2017-10-06T13:23:18.743Z,61
2017-10-06T13:24:20.142Z,61
2017-10-06T13:25:21.537Z,78
2017-10-06T13:26:22.946Z,90
2017-10-06T13:27:24.345Z,118
2017-10-06T13:28:25.740Z,106
2017-10-06T13:29:27.141Z,101
2017-10-06T13:30:28.535Z,73
2017-10-06T13:31:29.930Z,84
2017-10-06T13:32:31.367Z,101
2017-10-06T13:33:32.766Z,129
2017-10-06T13:34:34.164Z,135
2017-10-06T13:35:35.597Z,123
2017-10-06T13:36:37.002Z,95
2017-10-06T13:37:38.396Z,73
2017-10-06T13:38:39.788Z,67
2017-10-06T13:39:41.184Z,61
2017-10-06T13:40:42.584Z,67
2017-10-06T13:41:43.975Z,61
2017-10-06T13:42:45.368Z,61
2017-10-06T13:43:46.764Z,67
2017-10-06T13:44:48.161Z,67
2017-10-06T13:45:49.558Z,78
2017-10-06T13:46:51.090Z,73
2017-10-06T13:47:52.588Z,50
2017-10-06T13:48:54.235Z,39
2017-10-06T13:49:55.645Z,28
2017-10-06T13:50:57.044Z,22
2017-10-06T13:51:58.438Z,22
2017-10-06T13:52:59.835Z,28
2017-10-06T13:54:01.229Z,33
2017-10-06T13:55:02.623Z,22
2017-10-06T13:56:04.059Z,16
2017-10-06T13:57:05.455Z,16
2017-10-06T13:58:06.851Z,16
2017-10-06T13:59:08.244Z,16
2017-10-06T14:00:09.638Z,16
2017-10-06T14:01:11.034Z,22
2017-10-06T14:02:12.428Z,22
2017-10-06T14:03:13.827Z,16
2017-10-06T14:04:15.220Z,22
2017-10-06T14:05:16.688Z,28
2017-10-06T14:06:18.054Z,33
2017-10-06T14:07:19.445Z,39
2017-10-06T14:08:20.834Z,45
2017-10-06T14:09:22.236Z,61
2017-10-06T14:10:23.656Z,73
2017-10-06T14:11:25.054Z,90
2017-10-06T14:12:26.784Z,95
2017-10-06T14:13:28.187Z,95
2017-10-06T14:14:29.650Z,95
2017-10-06T14:15:31.043Z,101
2017-10-06T14:16:32.437Z,106
2017-10-06T14:17:33.860Z,106
2017-10-06T14:18:35.332Z,112
2017-10-06T14:19:36.852Z,123
2017-10-06T14:20:38.343Z,270
2017-10-06T14:21:39.862Z,174
2017-10-06T14:22:41.253Z,196
2017-10-06T14:23:42.700Z,174
2017-10-06T14:24:44.098Z,174
2017-10-06T14:25:45.605Z,241
2017-10-06T14:26:46.953Z,331
2017-10-06T14:27:48.533Z,348
2017-10-06T14:28:50.038Z,326
2017-10-06T14:29:51.431Z,298
2017-10-06T14:30:52.963Z,281
2017-10-06T14:31:54.385Z,275
2017-10-06T14:32:55.803Z,270
2017-10-06T14:33:57.138Z,270
2017-10-06T14:34:58.537Z,241
2017-10-06T14:35:59.929Z,90
2017-10-06T14:37:01.325Z,101