createdAt,value
2023-12-12T00:02:46.257Z,10.30
2023-12-12T00:05:44.219Z,10.80
2023-12-12T00:08:41.993Z,7.17
2023-12-12T00:11:39.894Z,10.57
2023-12-12T00:14:37.662Z,10.83
2023-12-12T00:17:36.129Z,9.23
2023-12-12T00:20:34.139Z,10.90
2023-12-12T00:23:32.368Z,11.40
2023-12-12T00:26:31.187Z,8.13
2023-12-12T00:29:29.071Z,9.93
2023-12-12T00:32:26.954Z,8.37
2023-12-12T00:35:24.823Z,11.10
2023-12-12T00:38:29.789Z,9.07
2023-12-12T00:41:35.543Z,12.47
2023-12-12T00:44:35.012Z,8.10
2023-12-12T00:47:33.281Z,9.87
2023-12-12T00:50:31.323Z,16.23
2023-12-12T00:53:29.219Z,11.60
2023-12-12T00:56:26.995Z,15.50
2023-12-12T00:59:24.900Z,10.87
2023-12-12T01:02:25.573Z,16.17
2023-12-12T01:05:23.552Z,11.33
2023-12-12T01:08:21.395Z,11.97
2023-12-12T01:11:20.220Z,10.70
2023-12-12T01:14:18.054Z,15.47
2023-12-12T01:17:15.941Z,11.30
2023-12-12T01:20:14.010Z,12.73
2023-12-12T01:23:11.946Z,13.33
2023-12-12T01:26:09.706Z,16.77
2023-12-12T01:29:07.635Z,10.73
2023-12-12T01:32:05.951Z,14.40
2023-12-12T01:35:03.850Z,11.57
2023-12-12T01:38:01.743Z,11.47
2023-12-12T01:41:00.197Z,17.30
2023-12-12T01:43:57.953Z,13.40
2023-12-12T01:46:56.068Z,13.23
2023-12-12T01:49:54.371Z,13.07
2023-12-12T01:52:52.613Z,11.30
2023-12-12T01:55:51.515Z,11.17
2023-12-12T01:58:53.960Z,18.77
2023-12-12T02:01:52.366Z,13.65
2023-12-12T02:04:50.940Z,14.57
2023-12-12T02:07:51.969Z,9.97
2023-12-12T02:10:49.965Z,9.63
2023-12-12T02:13:47.979Z,9.63
2023-12-12T02:16:45.921Z,10.00
2023-12-12T02:19:43.873Z,12.03
2023-12-12T02:22:41.881Z,16.00
2023-12-12T02:25:40.140Z,7.37
2023-12-12T02:28:38.288Z,6.83
2023-12-12T02:31:36.065Z,12.97
2023-12-12T02:34:34.159Z,14.13
2023-12-12T02:37:32.230Z,9.20
2023-12-12T02:40:30.377Z,9.33
2023-12-12T02:43:29.582Z,8.67
2023-12-12T02:46:27.556Z,9.60
2023-12-12T02:49:25.513Z,8.70
2023-12-12T02:52:23.861Z,9.43
2023-12-12T02:55:21.707Z,7.90
2023-12-12T02:58:19.625Z,11.57
2023-12-12T03:01:17.512Z,13.63
2023-12-12T03:04:15.555Z,6.07
2023-12-12T03:07:14.323Z,9.50
2023-12-12T03:10:12.354Z,6.97
2023-12-12T03:13:10.186Z,11.93
2023-12-12T03:16:08.383Z,11.40
2023-12-12T03:19:06.593Z,9.83
2023-12-12T03:22:04.766Z,7.63
2023-12-12T03:25:02.995Z,7.07
2023-12-12T03:28:00.949Z,10.40
2023-12-12T03:30:58.813Z,6.10
2023-12-12T03:33:56.817Z,9.07
2023-12-12T03:36:55.170Z,9.03
2023-12-12T03:39:53.094Z,8.17
2023-12-12T03:42:50.970Z,11.13
2023-12-12T03:45:48.963Z,8.33
2023-12-12T03:48:46.784Z,8.60
2023-12-12T03:51:45.050Z,8.33
2023-12-12T03:54:42.800Z,8.87
2023-12-12T03:57:40.693Z,9.20
2023-12-12T04:00:38.470Z,8.60
2023-12-12T04:03:36.374Z,11.63
2023-12-12T04:06:34.153Z,10.90
2023-12-12T04:09:32.290Z,7.47
2023-12-12T04:12:30.061Z,9.93
2023-12-12T04:15:28.073Z,8.13
2023-12-12T04:18:26.853Z,9.97
2023-12-12T04:21:25.216Z,12.93
2023-12-12T04:24:22.976Z,8.63
2023-12-12T04:27:20.827Z,16.97
2023-12-12T04:30:20.274Z,9.23
2023-12-12T04:33:18.209Z,7.20
2023-12-12T04:36:16.159Z,11.73
2023-12-12T04:39:19.271Z,7.70
2023-12-12T04:42:17.058Z,6.53
2023-12-12T04:45:14.964Z,9.73
2023-12-12T04:48:12.815Z,9.30
2023-12-12T04:51:10.855Z,8.03
2023-12-12T04:54:08.627Z,11.17
2023-12-12T04:57:06.593Z,8.20
2023-12-12T05:00:05.076Z,8.17
2023-12-12T05:03:03.042Z,8.67
2023-12-12T05:06:01.600Z,9.43
2023-12-12T05:08:59.540Z,8.90
2023-12-12T05:11:57.318Z,9.53
2023-12-12T05:14:55.211Z,6.13
2023-12-12T05:17:53.082Z,8.20
2023-12-12T05:20:51.145Z,11.23
2023-12-12T05:23:50.056Z,9.87
2023-12-12T05:26:47.914Z,5.70
2023-12-12T05:29:45.709Z,6.77
2023-12-12T05:32:43.740Z,11.50
2023-12-12T05:35:41.599Z,10.17
2023-12-12T05:38:40.432Z,8.30
2023-12-12T05:41:38.558Z,9.67
2023-12-12T05:44:36.455Z,14.87
2023-12-12T05:47:34.467Z,14.93
2023-12-12T05:50:32.715Z,11.10
2023-12-12T05:53:30.490Z,17.17
2023-12-12T05:56:28.405Z,13.83
2023-12-12T05:59:26.173Z,12.80
2023-12-12T06:02:24.096Z,13.17
2023-12-12T06:05:22.086Z,10.40
2023-12-12T06:08:19.988Z,8.33
2023-12-12T06:11:17.762Z,12.13
2023-12-12T06:14:15.621Z,17.13
2023-12-12T06:17:14.094Z,8.73
2023-12-12T06:20:12.313Z,13.77
2023-12-12T06:23:10.372Z,8.70
2023-12-12T06:26:08.243Z,8.80
2023-12-12T06:29:08.949Z,14.47
2023-12-12T06:32:07.398Z,17.87
2023-12-12T06:35:05.960Z,12.17
2023-12-12T06:38:05.895Z,18.67
2023-12-12T06:41:04.707Z,13.20
2023-12-12T06:44:02.579Z,11.60
2023-12-12T06:47:00.410Z,11.57
2023-12-12T06:49:58.405Z,16.53
2023-12-12T06:52:56.380Z,10.90
2023-12-12T06:55:54.645Z,11.50
2023-12-12T06:58:52.401Z,10.00
2023-12-12T07:01:50.350Z,14.53
2023-12-12T07:04:48.280Z,19.43
2023-12-12T07:07:46.551Z,11.40
2023-12-12T07:10:44.386Z,10.80
2023-12-12T07:13:42.418Z,12.20
2023-12-12T07:16:40.212Z,17.13
2023-12-12T07:19:38.273Z,18.13
2023-12-12T07:22:36.148Z,13.57
2023-12-12T07:25:34.414Z,10.13
2023-12-12T07:28:32.297Z,10.23
2023-12-12T07:31:30.375Z,10.17
2023-12-12T07:34:28.246Z,14.10
2023-12-12T07:37:26.322Z,12.00
2023-12-12T07:40:24.087Z,8.57
2023-12-12T07:43:22.097Z,9.97
2023-12-12T07:46:19.916Z,4.30
2023-12-12T07:49:18.307Z,5.27
2023-12-12T07:52:16.444Z,3.43
2023-12-12T07:55:14.470Z,2.07
2023-12-12T07:58:12.325Z,2.77
2023-12-12T08:01:10.598Z,4.57
2023-12-12T08:04:08.775Z,2.63
2023-12-12T08:07:07.487Z,4.73
2023-12-12T08:10:07.804Z,7.00
2023-12-12T08:13:05.813Z,6.40
2023-12-12T08:16:04.885Z,3.03
2023-12-12T08:19:02.914Z,9.43
2023-12-12T08:22:00.860Z,3.37
2023-12-12T08:24:58.864Z,8.80
2023-12-12T08:27:58.515Z,12.30
2023-12-12T08:30:56.940Z,7.30
2023-12-12T08:33:54.938Z,4.60
2023-12-12T08:36:53.610Z,10.07
2023-12-12T08:39:52.410Z,4.77
2023-12-12T08:42:50.467Z,6.77
2023-12-12T08:45:48.797Z,4.40
2023-12-12T08:48:46.814Z,11.47
2023-12-12T08:51:44.733Z,8.57
2023-12-12T08:54:47.757Z,5.03
2023-12-12T08:57:45.605Z,6.07
2023-12-12T09:00:43.617Z,8.63
2023-12-12T09:03:42.797Z,3.37
2023-12-12T09:06:40.757Z,3.87
2023-12-12T09:09:38.628Z,3.07
2023-12-12T09:12:36.870Z,4.47
2023-12-12T09:15:34.686Z,7.10
2023-12-12T09:18:32.712Z,6.00
2023-12-12T09:21:30.863Z,4.57
2023-12-12T09:24:29.278Z,4.97
2023-12-12T09:27:27.183Z,2.27
2023-12-12T09:30:25.259Z,2.67
2023-12-12T09:33:23.391Z,5.73
2023-12-12T09:36:21.318Z,3.57
2023-12-12T09:39:19.801Z,1.43
2023-12-12T09:42:19.278Z,3.80
2023-12-12T09:45:17.927Z,4.53
2023-12-12T09:48:16.433Z,8.77
2023-12-12T09:51:16.288Z,1.40
2023-12-12T09:54:15.575Z,4.97
2023-12-12T09:57:16.093Z,2.90
2023-12-12T10:00:16.186Z,3.63
2023-12-12T10:03:15.807Z,7.87
2023-12-12T10:06:14.860Z,1.73
2023-12-12T10:09:12.960Z,5.43
2023-12-12T10:12:11.423Z,9.30
2023-12-12T10:15:26.996Z,4.40
2023-12-12T10:18:24.930Z,3.80
2023-12-12T10:21:23.957Z,2.83
2023-12-12T10:24:27.782Z,3.70
2023-12-12T10:27:26.340Z,5.43
2023-12-12T10:30:24.708Z,8.17
2023-12-12T10:33:23.749Z,4.13
2023-12-12T10:36:21.673Z,6.00
2023-12-12T10:39:19.567Z,9.37
2023-12-12T10:42:17.532Z,4.27
2023-12-12T10:45:17.997Z,2.87
2023-12-12T10:48:20.301Z,11.97
2023-12-12T10:51:19.320Z,4.00
2023-12-12T10:54:19.167Z,2.43
2023-12-12T10:57:19.290Z,5.77
2023-12-12T11:00:20.341Z,4.67
2023-12-12T11:03:20.200Z,15.83
2023-12-12T11:06:20.919Z,6.87
2023-12-12T11:09:20.539Z,17.47
2023-12-12T11:12:19.114Z,3.97
2023-12-12T11:15:18.830Z,7.40
2023-12-12T11:18:19.936Z,8.47
2023-12-12T11:21:48.406Z,4.57
2023-12-12T11:25:04.085Z,5.73
2023-12-12T11:28:04.434Z,3.77
2023-12-12T11:31:03.328Z,4.80
2023-12-12T11:34:07.098Z,4.97
2023-12-12T11:37:06.008Z,9.00
2023-12-12T11:40:04.610Z,5.33
2023-12-12T11:43:22.378Z,8.23
2023-12-12T11:46:22.830Z,6.07
2023-12-12T11:49:25.349Z,4.40
2023-12-12T11:52:53.108Z,3.05
2023-12-12T11:55:51.862Z,8.10
2023-12-12T11:58:54.099Z,12.57
2023-12-12T12:01:52.822Z,13.05
2023-12-12T12:04:50.598Z,15.73
2023-12-12T12:07:49.348Z,11.23
2023-12-12T12:10:58.220Z,8.33
2023-12-12T12:13:56.185Z,13.33
2023-12-12T12:16:54.971Z,10.13
2023-12-12T12:19:59.163Z,10.77
2023-12-12T12:22:57.101Z,9.37
2023-12-12T12:26:00.610Z,10.03
2023-12-12T12:28:58.381Z,18.23
2023-12-12T12:31:56.567Z,2.80
2023-12-12T12:35:11.028Z,6.27
2023-12-12T12:38:25.906Z,5.60
2023-12-12T12:41:25.222Z,6.93
2023-12-12T12:44:23.647Z,11.67
2023-12-12T12:47:23.271Z,3.00
2023-12-12T12:50:21.203Z,5.93
2023-12-12T12:53:19.280Z,7.70
2023-12-12T12:56:17.227Z,8.90
2023-12-12T12:59:19.840Z,7.00
2023-12-12T13:02:17.837Z,9.15
2023-12-12T13:05:15.698Z,11.90
2023-12-12T13:08:13.935Z,11.23
2023-12-12T13:11:11.870Z,8.53
2023-12-12T13:14:09.869Z,28.10
2023-12-12T13:17:10.141Z,16.90
2023-12-12T13:20:12.544Z,6.40
2023-12-12T13:23:10.415Z,11.32
2023-12-12T13:26:08.420Z,12.63
2023-12-12T13:29:06.229Z,8.17
2023-12-12T13:32:04.644Z,15.07
2023-12-12T13:35:03.188Z,9.90
2023-12-12T13:38:02.662Z,12.33
2023-12-12T13:41:00.466Z,19.13
2023-12-12T13:43:58.878Z,18.87
2023-12-12T13:46:56.661Z,23.30
2023-12-12T13:49:55.102Z,18.83
2023-12-12T13:52:54.660Z,20.70
2023-12-12T13:55:54.096Z,16.17
2023-12-12T13:58:58.804Z,12.73
2023-12-12T14:02:02.546Z,28.47
2023-12-12T14:05:03.417Z,23.40
2023-12-12T14:08:01.842Z,19.33
2023-12-12T14:11:00.293Z,17.97
2023-12-12T14:13:58.299Z,11.63
2023-12-12T14:16:57.104Z,16.93
2023-12-12T14:19:55.286Z,10.63
2023-12-12T14:23:00.666Z,13.20
2023-12-12T14:26:03.058Z,16.40
2023-12-12T14:29:00.972Z,20.23
2023-12-12T14:31:59.010Z,12.70
2023-12-12T14:34:56.891Z,13.33
2023-12-12T14:37:54.959Z,10.43
2023-12-12T14:40:52.844Z,6.47
2023-12-12T14:43:50.775Z,10.13
2023-12-12T14:46:48.651Z,19.90
2023-12-12T14:49:47.001Z,33.60
2023-12-12T14:52:45.029Z,36.70
2023-12-12T14:55:43.096Z,32.00
2023-12-12T14:58:42.623Z,33.67
2023-12-12T15:01:40.863Z,40.97
2023-12-12T15:04:38.719Z,26.73
2023-12-12T15:07:37.001Z,23.27
2023-12-12T15:10:34.833Z,30.70
2023-12-12T15:13:32.827Z,29.67
2023-12-12T15:16:30.597Z,28.23
2023-12-12T15:19:28.681Z,30.80
2023-12-12T15:22:26.750Z,27.17
2023-12-12T15:25:31.779Z,34.00
2023-12-12T15:28:34.807Z,31.00
2023-12-12T15:31:32.977Z,24.93
2023-12-12T15:34:30.909Z,31.53
2023-12-12T15:37:28.997Z,32.73
2023-12-12T15:40:26.945Z,30.53
2023-12-12T15:43:25.156Z,35.23
2023-12-12T15:46:24.260Z,29.73
2023-12-12T15:49:22.545Z,30.67
2023-12-12T15:52:20.400Z,26.00
2023-12-12T15:55:19.320Z,31.43
2023-12-12T15:58:17.178Z,22.73
2023-12-12T16:01:16.758Z,31.37
2023-12-12T16:04:14.799Z,31.00
2023-12-12T16:07:12.844Z,23.47
2023-12-12T16:10:11.709Z,15.70
2023-12-12T16:13:09.666Z,18.57
2023-12-12T16:16:08.167Z,17.33
2023-12-12T16:19:06.360Z,19.60
2023-12-12T16:22:05.812Z,22.50
2023-12-12T16:25:04.978Z,12.53
2023-12-12T16:28:03.644Z,13.33
2023-12-12T16:31:01.723Z,40.07
2023-12-12T16:33:59.985Z,19.37
2023-12-12T16:37:04.046Z,13.23
2023-12-12T16:40:08.002Z,13.27
2023-12-12T16:43:06.207Z,23.43
2023-12-12T16:46:04.176Z,29.90
2023-12-12T16:49:03.232Z,17.93
2023-12-12T16:52:01.132Z,17.73
2023-12-12T16:54:59.186Z,19.83
2023-12-12T16:57:57.333Z,25.30
2023-12-12T17:00:55.425Z,45.03
2023-12-12T17:03:53.319Z,34.67
2023-12-12T17:06:51.297Z,18.07
2023-12-12T17:09:49.074Z,18.50
2023-12-12T17:12:51.185Z,21.13
2023-12-12T17:15:52.372Z,20.98
2023-12-12T17:18:50.594Z,22.70
2023-12-12T17:21:49.048Z,17.57
2023-12-12T17:24:46.967Z,25.30
2023-12-12T17:27:44.974Z,24.07
2023-12-12T17:30:43.794Z,19.73
2023-12-12T17:33:41.634Z,10.47
2023-12-12T17:36:39.514Z,8.37
2023-12-12T17:39:37.266Z,11.43
2023-12-12T17:42:35.154Z,9.37
2023-12-12T17:45:33.627Z,11.90
2023-12-12T17:48:32.265Z,8.67
2023-12-12T17:51:30.097Z,30.27
2023-12-12T17:54:28.016Z,7.70
2023-12-12T17:57:26.481Z,6.07
2023-12-12T18:00:24.517Z,9.50
2023-12-12T18:03:22.296Z,17.53
2023-12-12T18:06:20.889Z,14.57
2023-12-12T18:09:18.805Z,7.50
2023-12-12T18:12:16.704Z,7.97
2023-12-12T18:15:14.559Z,5.67
2023-12-12T18:18:12.814Z,13.77
2023-12-12T18:21:10.668Z,9.67
2023-12-12T18:24:10.577Z,4.63
2023-12-12T18:27:08.621Z,13.53
2023-12-12T18:30:10.913Z,17.77
2023-12-12T18:33:09.000Z,19.88
2023-12-12T18:36:10.417Z,16.27
2023-12-12T18:39:10.711Z,11.63
2023-12-12T18:42:10.072Z,15.43
2023-12-12T18:45:10.075Z,13.23
2023-12-12T18:48:08.206Z,13.30
2023-12-12T18:51:08.048Z,19.63
2023-12-12T18:54:07.407Z,22.00
2023-12-12T18:57:07.055Z,18.63
2023-12-12T19:00:12.203Z,15.60
2023-12-12T19:03:10.123Z,22.53
2023-12-12T19:06:09.551Z,25.53
2023-12-12T19:09:07.325Z,22.73
2023-12-12T19:12:05.522Z,20.33
2023-12-12T19:15:03.382Z,15.43
2023-12-12T19:18:01.322Z,11.07
2023-12-12T19:20:59.245Z,12.77
2023-12-12T19:23:57.181Z,22.80
2023-12-12T19:26:54.969Z,12.53
2023-12-12T19:29:53.442Z,9.37
2023-12-12T19:32:51.315Z,12.53
2023-12-12T19:35:49.384Z,9.07
2023-12-12T19:38:47.189Z,16.30
2023-12-12T19:41:46.893Z,16.40
2023-12-12T19:44:45.490Z,15.57
2023-12-12T19:47:43.484Z,9.63
2023-12-12T19:50:41.278Z,12.73
2023-12-12T19:53:40.801Z,14.10
2023-12-12T19:56:39.038Z,10.87
2023-12-12T19:59:36.929Z,13.73
2023-12-12T20:02:35.373Z,8.07
2023-12-12T20:05:33.346Z,10.00
2023-12-12T20:08:31.224Z,17.77
2023-12-12T20:11:29.141Z,12.00
2023-12-12T20:14:27.196Z,13.53
2023-12-12T20:17:25.742Z,32.13
2023-12-12T20:20:23.603Z,12.40
2023-12-12T20:23:22.812Z,18.13
2023-12-12T20:26:20.612Z,16.37
2023-12-12T20:29:18.529Z,18.33
2023-12-12T20:32:16.870Z,15.73
2023-12-12T20:35:14.883Z,15.83
2023-12-12T20:38:12.660Z,10.90
2023-12-12T20:41:12.901Z,12.07
2023-12-12T20:44:11.166Z,10.33
2023-12-12T20:47:10.582Z,14.80
2023-12-12T20:50:09.330Z,12.13
2023-12-12T20:53:07.441Z,5.47
2023-12-12T20:56:05.492Z,15.10
2023-12-12T20:59:03.432Z,17.43
2023-12-12T21:02:01.337Z,8.83
2023-12-12T21:04:59.309Z,3.57
2023-12-12T21:07:57.156Z,12.73
2023-12-12T21:10:55.134Z,5.53
2023-12-12T21:13:53.038Z,3.50
2023-12-12T21:16:56.745Z,5.03
2023-12-12T21:19:54.609Z,8.93
2023-12-12T21:22:52.649Z,2.30
2023-12-12T21:25:50.599Z,8.40
2023-12-12T21:28:48.611Z,2.27
2023-12-12T21:31:46.886Z,1.57
2023-12-12T21:34:44.893Z,5.23
2023-12-12T21:37:42.779Z,5.10
2023-12-12T21:40:40.779Z,3.57
2023-12-12T21:43:38.583Z,5.13
2023-12-12T21:46:36.749Z,1.60
2023-12-12T21:49:34.722Z,4.03
2023-12-12T21:52:34.731Z,2.43
2023-12-12T21:55:32.574Z,4.13
2023-12-12T21:58:30.524Z,8.03
2023-12-12T22:01:28.564Z,2.60
2023-12-12T22:04:26.606Z,4.23
2023-12-12T22:07:24.520Z,1.60
2023-12-12T22:10:22.522Z,14.43
2023-12-12T22:13:20.325Z,4.47
2023-12-12T22:16:27.597Z,7.30
2023-12-12T22:19:25.515Z,1.77
2023-12-12T22:22:23.567Z,5.27
2023-12-12T22:25:21.367Z,8.30
2023-12-12T22:28:20.246Z,7.97
2023-12-12T22:31:18.118Z,8.50
2023-12-12T22:34:16.097Z,6.00
2023-12-12T22:37:13.947Z,2.57
2023-12-12T22:40:12.418Z,3.50
2023-12-12T22:43:10.325Z,3.27
2023-12-12T22:46:11.244Z,4.33
2023-12-12T22:49:09.150Z,3.10
2023-12-12T22:52:07.355Z,1.33
2023-12-12T22:55:05.855Z,3.50
2023-12-12T22:58:03.747Z,0.83
2023-12-12T23:01:01.683Z,9.87
2023-12-12T23:03:59.699Z,9.07
2023-12-12T23:06:57.667Z,1.90
2023-12-12T23:09:55.584Z,4.00
2023-12-12T23:12:53.349Z,6.60
2023-12-12T23:15:51.256Z,18.47
2023-12-12T23:18:49.196Z,9.87
2023-12-12T23:21:47.190Z,11.90
2023-12-12T23:24:45.010Z,10.10
2023-12-12T23:27:43.325Z,22.07
2023-12-12T23:30:57.249Z,12.13
2023-12-12T23:34:03.186Z,14.07
2023-12-12T23:37:01.006Z,10.63
2023-12-12T23:40:00.053Z,11.87
2023-12-12T23:42:57.968Z,17.33
2023-12-12T23:45:56.854Z,14.13
2023-12-12T23:48:54.622Z,25.13
2023-12-12T23:51:52.813Z,23.60
2023-12-12T23:54:50.569Z,5.00
2023-12-12T23:57:48.522Z,3.43
